createdAt,value
2017-09-09T00:01:56.554Z,6.50
2017-09-09T00:04:26.266Z,6.83
2017-09-09T00:06:55.877Z,6.87
2017-09-09T00:09:25.453Z,6.37
2017-09-09T00:11:55.037Z,7.13
2017-09-09T00:14:24.655Z,7.10
2017-09-09T00:16:54.258Z,7.80
2017-09-09T00:19:23.881Z,6.87
2017-09-09T00:21:53.544Z,7.20
2017-09-09T00:24:23.164Z,7.73
2017-09-09T00:26:52.763Z,9.57
2017-09-09T00:29:25.615Z,6.60
2017-09-09T00:31:55.227Z,7.20
2017-09-09T00:34:24.849Z,6.07
2017-09-09T00:36:54.452Z,9.00
2017-09-09T00:39:24.045Z,8.60
2017-09-09T00:41:53.709Z,7.77
2017-09-09T00:44:26.795Z,7.37
2017-09-09T00:46:56.418Z,8.17
2017-09-09T00:49:26.014Z,5.77
2017-09-09T00:51:55.596Z,7.10
2017-09-09T00:54:25.232Z,6.57
2017-09-09T00:59:50.269Z,7.33
2017-09-09T01:02:19.878Z,6.80
2017-09-09T01:10:39.097Z,5.90
2017-09-09T01:13:08.684Z,6.47
2017-09-09T01:15:38.310Z,3.77
2017-09-09T01:18:07.890Z,7.13
2017-09-09T01:23:32.682Z,5.87
2017-09-09T01:26:02.272Z,6.67
2017-09-09T01:28:31.850Z,5.27
2017-09-09T01:31:01.509Z,5.40
2017-09-09T01:33:31.087Z,3.50
2017-09-09T01:36:00.665Z,3.63
2017-09-09T01:38:30.288Z,5.13
2017-09-09T01:43:55.056Z,4.97
2017-09-09T01:46:25.983Z,6.20
2017-09-09T01:48:55.623Z,5.13
2017-09-09T01:51:25.239Z,4.70
2017-09-09T01:56:49.650Z,4.23
2017-09-09T01:59:19.225Z,5.00
2017-09-09T02:01:49.155Z,4.73
2017-09-09T02:04:18.832Z,4.93
2017-09-09T02:06:48.436Z,5.77
2017-09-09T02:09:18.071Z,4.30
2017-09-09T02:11:47.672Z,3.70
2017-09-09T02:17:12.790Z,5.50
2017-09-09T02:19:42.620Z,4.53
2017-09-09T02:22:12.227Z,4.10
2017-09-09T02:24:41.880Z,4.23
2017-09-09T02:27:11.507Z,4.63
2017-09-09T02:32:36.365Z,5.00
2017-09-09T02:35:25.577Z,4.10
2017-09-09T02:37:55.263Z,4.47
2017-09-09T02:40:24.878Z,3.63
2017-09-09T02:42:54.553Z,4.70
2017-09-09T02:45:24.140Z,4.13
2017-09-09T02:47:53.743Z,4.90
2017-09-09T02:50:26.297Z,4.10
2017-09-09T02:52:55.893Z,4.40
2017-09-09T02:55:25.482Z,3.73
2017-09-09T02:57:55.093Z,4.00
2017-09-09T03:00:24.701Z,4.80
2017-09-09T03:05:48.880Z,3.60
2017-09-09T03:08:18.496Z,4.50
2017-09-09T03:13:42.926Z,4.20
2017-09-09T03:16:12.513Z,4.53
2017-09-09T03:18:42.129Z,4.47
2017-09-09T03:21:11.765Z,4.20
2017-09-09T03:23:41.354Z,4.33
2017-09-09T03:26:10.933Z,4.40
2017-09-09T03:28:40.553Z,4.73
2017-09-09T03:31:26.355Z,4.00
2017-09-09T03:33:56.014Z,4.30
2017-09-09T03:36:25.598Z,4.27
2017-09-09T03:38:55.227Z,4.17
2017-09-09T03:41:24.805Z,5.43
2017-09-09T03:43:54.419Z,4.10
2017-09-09T03:46:25.598Z,4.50
2017-09-09T03:48:55.209Z,4.77
2017-09-09T03:51:25.743Z,4.83
2017-09-09T03:53:55.374Z,4.80
2017-09-09T03:56:24.978Z,4.60
2017-09-09T04:01:49.416Z,5.63
2017-09-09T04:04:19.009Z,4.20
2017-09-09T04:06:48.595Z,4.50
2017-09-09T04:09:18.218Z,5.73
2017-09-09T04:11:47.825Z,4.23
2017-09-09T04:14:25.383Z,4.63
2017-09-09T04:16:55.013Z,4.23
2017-09-09T04:19:24.634Z,4.50
2017-09-09T04:21:54.305Z,5.30
2017-09-09T04:24:23.902Z,5.40
2017-09-09T04:26:53.516Z,4.43
2017-09-09T04:29:23.151Z,4.37
2017-09-09T04:31:52.742Z,5.53
2017-09-09T04:34:22.382Z,6.13
2017-09-09T04:36:54.425Z,4.00
2017-09-09T04:39:24.087Z,6.37
2017-09-09T04:44:48.835Z,6.10
2017-09-09T04:47:24.945Z,5.07
2017-09-09T04:49:54.827Z,4.30
2017-09-09T04:52:24.443Z,5.80
2017-09-09T04:54:54.130Z,5.60
2017-09-09T04:57:23.754Z,7.23
2017-09-09T04:59:53.358Z,6.17
2017-09-09T05:02:22.987Z,7.03
2017-09-09T05:04:52.594Z,7.63
2017-09-09T05:07:22.209Z,5.73
2017-09-09T05:12:46.825Z,5.10
2017-09-09T05:15:16.526Z,5.73
2017-09-09T05:17:46.123Z,7.03
2017-09-09T05:20:15.744Z,7.20
2017-09-09T05:22:45.329Z,8.50
2017-09-09T05:25:14.910Z,5.90
2017-09-09T05:27:44.536Z,5.33
2017-09-09T05:30:26.984Z,5.47
2017-09-09T05:41:39.850Z,7.83
2017-09-09T05:44:25.721Z,5.30
2017-09-09T05:52:44.832Z,6.30
2017-09-09T05:55:26.755Z,6.70
2017-09-09T05:57:56.376Z,6.80
2017-09-09T06:00:25.977Z,8.73
2017-09-09T06:14:33.951Z,9.07
2017-09-09T06:17:24.422Z,10.37
2017-09-09T06:22:48.557Z,7.67
2017-09-09T06:25:18.145Z,8.00
2017-09-09T06:27:47.734Z,5.90
2017-09-09T06:30:17.379Z,10.50
2017-09-09T06:32:46.992Z,9.17
2017-09-09T06:35:18.227Z,9.47
2017-09-09T06:37:47.839Z,8.93
2017-09-09T06:40:17.455Z,9.57
2017-09-09T06:42:47.079Z,7.00
2017-09-09T06:45:17.371Z,11.10
2017-09-09T06:50:50.002Z,10.70
2017-09-09T06:53:25.586Z,7.50
2017-09-09T06:55:55.198Z,8.57
2017-09-09T06:58:24.781Z,10.83
2017-09-09T07:00:54.419Z,8.03
2017-09-09T07:06:19.206Z,10.13
2017-09-09T07:08:48.802Z,8.90
2017-09-09T07:11:18.429Z,10.73
2017-09-09T07:13:48.082Z,10.00
2017-09-09T07:16:25.795Z,9.27
2017-09-09T07:18:55.431Z,8.20
2017-09-09T07:21:25.555Z,8.27
2017-09-09T07:23:55.470Z,9.00
2017-09-09T07:26:25.051Z,10.33
2017-09-09T07:28:54.658Z,7.93
2017-09-09T07:31:24.299Z,7.97
2017-09-09T07:33:53.884Z,9.10
2017-09-09T07:36:26.927Z,7.77
2017-09-09T07:38:56.811Z,9.77
2017-09-09T07:41:26.467Z,9.87
2017-09-09T07:43:56.057Z,9.10
2017-09-09T07:46:25.649Z,9.60
2017-09-09T07:48:55.297Z,9.43
2017-09-09T07:51:24.897Z,8.80
2017-09-09T07:53:54.547Z,9.40
2017-09-09T08:02:25.147Z,8.60
2017-09-09T08:07:49.808Z,10.83
2017-09-09T08:10:25.292Z,8.63
2017-09-09T08:12:54.933Z,10.60
2017-09-09T08:18:25.563Z,11.10
2017-09-09T08:23:49.782Z,10.80
2017-09-09T08:26:25.933Z,8.90
2017-09-09T08:37:35.912Z,9.73
2017-09-09T08:40:24.282Z,10.27
2017-09-09T08:45:48.518Z,10.50
2017-09-09T08:48:25.714Z,9.50
2017-09-09T08:53:50.158Z,10.70
2017-09-09T08:56:25.419Z,10.00
2017-09-09T09:01:49.741Z,9.00
2017-09-09T09:04:25.874Z,9.90
2017-09-09T09:09:50.188Z,9.60
2017-09-09T09:12:25.428Z,9.57
2017-09-09T09:17:49.767Z,10.73
2017-09-09T09:23:14.564Z,9.37
2017-09-09T09:25:44.166Z,10.80
2017-09-09T09:28:26.178Z,10.03
2017-09-09T09:30:55.783Z,9.20
2017-09-09T09:33:25.423Z,9.00
2017-09-09T09:35:55.022Z,9.13
2017-09-09T09:38:24.612Z,8.80
2017-09-09T09:40:54.252Z,10.00
2017-09-09T09:43:27.373Z,9.10
2017-09-09T09:45:57.639Z,9.53
2017-09-09T09:48:27.226Z,9.77
2017-09-09T09:50:56.859Z,9.80
2017-09-09T09:53:26.701Z,10.17
2017-09-09T09:55:56.809Z,9.03
2017-09-09T09:58:26.424Z,9.67
2017-09-09T10:00:56.013Z,10.50
2017-09-09T10:06:20.222Z,8.47
2017-09-09T10:08:49.798Z,9.20
2017-09-09T10:11:19.445Z,9.77
2017-09-09T10:13:49.227Z,8.53
2017-09-09T10:16:21.552Z,10.07
2017-09-09T10:18:51.203Z,9.63
2017-09-09T10:21:20.941Z,9.57
2017-09-09T10:24:06.257Z,9.70
2017-09-09T10:26:37.285Z,8.90
2017-09-09T10:29:06.922Z,9.63
2017-09-09T10:31:36.548Z,9.03
2017-09-09T10:34:06.157Z,10.50
2017-09-09T10:36:35.783Z,9.80
2017-09-09T10:39:05.392Z,11.10
2017-09-09T10:41:35.039Z,9.00
2017-09-09T10:44:04.669Z,9.60
2017-09-09T10:46:34.276Z,10.77
2017-09-09T10:49:03.898Z,8.50
2017-09-09T10:51:33.483Z,8.40
2017-09-09T10:54:03.099Z,9.40
2017-09-09T10:56:32.845Z,9.33
2017-09-09T10:59:25.905Z,10.07
2017-09-09T11:01:55.533Z,9.00
2017-09-09T11:04:25.183Z,9.10
2017-09-09T11:06:54.781Z,9.30
2017-09-09T11:09:26.179Z,8.50
2017-09-09T11:11:55.775Z,8.40
2017-09-09T11:14:25.439Z,9.30
2017-09-09T11:16:55.079Z,9.03
2017-09-09T11:19:24.759Z,8.40
2017-09-09T11:21:54.363Z,7.77
2017-09-09T11:24:24.009Z,8.47
2017-09-09T11:26:54.214Z,8.17
2017-09-09T11:29:23.871Z,8.87
2017-09-09T11:31:53.462Z,8.63
2017-09-09T11:34:26.525Z,10.27
2017-09-09T11:36:56.114Z,9.03
2017-09-09T11:39:25.733Z,8.47
2017-09-09T11:41:55.396Z,8.70
2017-09-09T11:44:24.997Z,8.47
2017-09-09T11:46:54.656Z,8.60
2017-09-09T11:49:25.777Z,9.40
2017-09-09T11:51:55.445Z,9.50
2017-09-09T11:54:25.045Z,8.77
2017-09-09T11:56:54.703Z,8.10
2017-09-09T11:59:24.291Z,8.53
2017-09-09T12:01:53.952Z,9.80
2017-09-09T12:04:23.550Z,9.80
2017-09-09T12:06:53.222Z,8.80
2017-09-09T12:09:29.380Z,8.67
2017-09-09T12:11:59.048Z,8.97
2017-09-09T12:14:28.632Z,9.53
2017-09-09T12:19:53.251Z,7.97
2017-09-09T12:22:22.852Z,7.60
2017-09-09T12:24:52.531Z,7.20
2017-09-09T12:27:22.374Z,8.17
2017-09-09T12:29:52.013Z,7.67
2017-09-09T12:32:21.614Z,8.57
2017-09-09T12:34:51.234Z,8.80
2017-09-09T12:37:26.472Z,8.07
2017-09-09T12:39:56.120Z,7.93
2017-09-09T12:42:25.710Z,7.70
2017-09-09T12:47:50.121Z,7.30
2017-09-09T12:50:19.713Z,7.43
2017-09-09T12:52:49.366Z,8.30
2017-09-09T12:55:21.783Z,7.47
2017-09-09T12:57:51.450Z,7.47
2017-09-09T13:00:21.041Z,8.40
2017-09-09T13:02:50.702Z,7.77
2017-09-09T13:06:56.599Z,8.90
2017-09-09T13:09:26.253Z,7.30
2017-09-09T13:11:55.839Z,8.20
2017-09-09T13:14:26.316Z,7.77
2017-09-09T13:16:55.917Z,8.23
2017-09-09T13:22:20.100Z,7.70
2017-09-09T13:24:49.727Z,7.33
2017-09-09T13:27:19.416Z,7.40
2017-09-09T13:29:49.014Z,6.67
2017-09-09T13:32:18.683Z,7.53
2017-09-09T13:34:48.531Z,7.60
2017-09-09T13:37:18.174Z,7.37
2017-09-09T13:39:47.810Z,7.20
2017-09-09T13:45:12.260Z,6.73
2017-09-09T13:50:36.645Z,6.97
2017-09-09T13:53:06.238Z,7.00
2017-09-09T14:01:25.469Z,6.60
2017-09-09T14:06:49.983Z,7.50
2017-09-09T14:32:37.741Z,5.03
2017-09-09T14:46:47.098Z,4.70
2017-09-09T14:55:06.351Z,4.57
2017-09-09T14:57:35.950Z,5.03
2017-09-09T15:00:05.622Z,4.27
2017-09-09T15:02:35.210Z,4.63
2017-09-09T15:05:04.857Z,4.90
2017-09-09T15:07:34.474Z,4.90
2017-09-09T15:10:04.119Z,5.57
2017-09-09T15:12:33.719Z,5.10
2017-09-09T15:15:03.396Z,4.53
2017-09-09T15:20:28.109Z,4.40
2017-09-09T15:28:47.149Z,5.30
2017-09-09T15:31:16.746Z,5.20
2017-09-09T15:36:40.982Z,5.07
2017-09-09T15:42:24.807Z,4.77
2017-09-09T15:56:32.936Z,4.90
2017-09-09T16:04:51.963Z,4.60
2017-09-09T16:24:50.480Z,4.73
2017-09-09T16:27:20.061Z,4.90
2017-09-09T16:29:49.736Z,5.47
2017-09-09T16:38:27.422Z,7.23
2017-09-09T16:40:57.103Z,7.43
2017-09-09T16:43:26.787Z,6.60
2017-09-09T16:54:40.905Z,7.03
2017-09-09T16:57:12.295Z,6.20
2017-09-09T17:08:26.866Z,7.27
2017-09-09T17:13:51.485Z,6.70
2017-09-09T17:22:27.177Z,7.37
2017-09-09T17:24:56.767Z,12.40
2017-09-09T18:05:27.473Z,14.73
2017-09-09T18:07:57.085Z,10.10
2017-09-09T18:16:26.965Z,21.07
2017-09-09T18:18:56.593Z,22.83
2017-09-09T18:21:26.211Z,9.13
2017-09-09T18:32:40.835Z,9.03
2017-09-09T18:35:10.441Z,9.40
2017-09-09T18:40:35.320Z,9.73
2017-09-09T18:43:06.360Z,9.20
2017-09-09T18:57:15.667Z,11.70
2017-09-09T18:59:45.299Z,13.77
2017-09-09T19:02:14.959Z,12.80
2017-09-09T19:04:44.666Z,11.00
2017-09-09T19:07:15.040Z,28.37
2017-09-09T19:12:40.404Z,18.03
2017-09-09T19:15:10.047Z,25.20
2017-09-09T19:17:39.892Z,17.87
2017-09-09T19:37:50.241Z,9.57
2017-09-09T19:43:27.572Z,11.27
2017-09-09T19:45:57.171Z,10.33
2017-09-09T19:49:30.275Z,23.70
2017-09-09T20:06:33.479Z,14.50
2017-09-09T20:09:26.699Z,16.97
2017-09-09T20:26:30.233Z,16.03
2017-09-09T20:29:20.196Z,10.70
2017-09-09T20:31:49.911Z,12.13
2017-09-09T20:46:06.926Z,20.37
2017-09-09T21:41:57.940Z,13.37
2017-09-09T21:44:27.538Z,11.07
2017-09-09T22:18:23.955Z,12.63
2017-09-09T22:21:32.547Z,11.87
2017-09-09T22:44:27.465Z,11.90
2017-09-09T22:46:57.066Z,9.50
2017-09-09T22:52:21.506Z,11.73
2017-09-09T23:06:29.521Z,18.23
2017-09-09T23:08:59.520Z,17.43
2017-09-09T23:11:29.134Z,10.20
2017-09-09T23:13:58.770Z,9.37
2017-09-09T23:16:28.382Z,10.30
2017-09-09T23:21:52.902Z,10.10
2017-09-09T23:24:22.518Z,8.93
2017-09-09T23:26:52.195Z,11.53
2017-09-09T23:29:21.801Z,10.20
2017-09-09T23:52:16.158Z,9.93
2017-09-09T23:54:45.748Z,10.13
2017-09-09T23:57:15.419Z,9.50
