createdAt,value
2022-12-15T00:00:52.868Z,71.36
2022-12-15T00:04:21.607Z,71.33
2022-12-15T00:07:43.165Z,71.19
2022-12-15T00:11:04.457Z,71.28
2022-12-15T00:14:27.471Z,71.35
2022-12-15T00:17:49.010Z,71.34
2022-12-15T00:21:10.631Z,71.62
2022-12-15T00:24:32.226Z,71.38
2022-12-15T00:27:53.691Z,71.48
2022-12-15T00:31:17.570Z,71.59
2022-12-15T00:34:39.259Z,71.82
2022-12-15T00:38:00.893Z,71.59
2022-12-15T00:41:04.881Z,71.68
2022-12-15T00:44:07.878Z,71.78
2022-12-15T00:47:10.878Z,71.84
2022-12-15T00:50:32.613Z,71.72
2022-12-15T00:53:54.028Z,71.76
2022-12-15T00:57:16.168Z,71.63
2022-12-15T01:00:38.338Z,71.54
2022-12-15T01:03:59.921Z,71.80
2022-12-15T01:07:21.636Z,72.02
2022-12-15T01:10:43.004Z,71.95
2022-12-15T01:14:05.018Z,71.79
2022-12-15T01:17:26.753Z,71.87
2022-12-15T01:20:32.788Z,72.01
2022-12-15T01:23:37.708Z,71.97
2022-12-15T01:26:40.718Z,71.82
2022-12-15T01:29:43.903Z,72.00
2022-12-15T01:32:46.969Z,72.03
2022-12-15T01:36:00.741Z,71.94
2022-12-15T01:39:03.810Z,71.96
2022-12-15T01:42:12.399Z,72.12
2022-12-15T01:45:24.464Z,71.96
2022-12-15T01:48:38.492Z,71.90
2022-12-15T01:51:47.227Z,71.93
2022-12-15T01:54:54.046Z,71.95
2022-12-15T01:58:03.462Z,71.89
2022-12-15T02:01:07.386Z,72.01
2022-12-15T02:04:10.779Z,72.11
2022-12-15T02:07:15.756Z,71.95
2022-12-15T02:10:18.918Z,71.83
2022-12-15T02:13:28.461Z,71.96
2022-12-15T02:17:14.836Z,72.16
2022-12-15T02:20:39.184Z,72.26
2022-12-15T02:24:04.489Z,72.28
2022-12-15T02:27:10.119Z,71.94
2022-12-15T02:30:42.428Z,71.91
2022-12-15T02:33:54.872Z,71.95
2022-12-15T02:37:26.230Z,72.04
2022-12-15T02:40:29.343Z,72.03
2022-12-15T02:43:37.171Z,71.97
2022-12-15T02:46:46.029Z,71.88
2022-12-15T02:50:06.927Z,72.12
2022-12-15T02:53:35.867Z,71.89
2022-12-15T02:56:48.152Z,71.87
2022-12-15T02:59:57.836Z,71.96
2022-12-15T03:03:01.505Z,72.20
2022-12-15T03:06:04.878Z,72.17
2022-12-15T03:09:07.947Z,71.94
2022-12-15T03:12:11.076Z,71.93
2022-12-15T03:15:14.091Z,71.77
2022-12-15T03:18:17.182Z,71.87
2022-12-15T03:21:20.273Z,71.95
2022-12-15T03:24:23.232Z,72.04
2022-12-15T03:27:26.268Z,71.90
2022-12-15T03:30:29.401Z,71.88
2022-12-15T03:33:34.642Z,72.17
2022-12-15T03:36:38.386Z,72.05
2022-12-15T03:39:41.406Z,71.97
2022-12-15T03:42:48.585Z,71.76
2022-12-15T03:45:51.749Z,71.88
2022-12-15T03:48:54.775Z,71.87
2022-12-15T03:51:57.812Z,71.76
2022-12-15T03:55:00.754Z,71.79
2022-12-15T03:58:03.976Z,71.64
2022-12-15T04:01:23.394Z,71.91
2022-12-15T04:04:26.525Z,71.63
2022-12-15T04:07:29.477Z,71.70
2022-12-15T04:10:35.311Z,71.77
2022-12-15T04:13:38.413Z,71.70
2022-12-15T04:16:41.564Z,71.52
2022-12-15T04:20:03.146Z,71.74
2022-12-15T04:23:09.552Z,71.43
2022-12-15T04:26:31.352Z,71.19
2022-12-15T04:29:52.997Z,71.33
2022-12-15T04:33:14.617Z,71.21
2022-12-15T04:36:36.545Z,71.36
2022-12-15T04:40:05.300Z,71.07
2022-12-15T04:43:26.957Z,71.16
2022-12-15T04:46:48.535Z,71.03
2022-12-15T04:50:10.259Z,70.87
2022-12-15T04:53:35.122Z,70.97
2022-12-15T04:56:56.845Z,70.86
2022-12-15T05:00:18.318Z,70.84
2022-12-15T05:03:42.802Z,70.90
2022-12-15T05:07:04.135Z,71.02
2022-12-15T05:10:26.466Z,70.82
2022-12-15T05:13:48.220Z,70.93
2022-12-15T05:17:09.834Z,70.78
2022-12-15T05:20:31.562Z,71.02
2022-12-15T05:23:53.085Z,70.87
2022-12-15T05:27:15.008Z,70.79
2022-12-15T05:30:36.372Z,70.78
2022-12-15T05:33:39.385Z,70.92
2022-12-15T05:36:42.559Z,70.81
2022-12-15T05:39:45.611Z,70.72
2022-12-15T05:42:50.193Z,71.02
2022-12-15T05:45:53.524Z,70.89
2022-12-15T05:48:56.581Z,70.76
2022-12-15T05:51:59.558Z,70.77
2022-12-15T05:55:02.659Z,70.79
2022-12-15T05:58:05.634Z,70.68
2022-12-15T06:01:12.011Z,70.48
2022-12-15T06:04:15.240Z,70.55
2022-12-15T06:07:18.330Z,70.51
2022-12-15T06:10:24.019Z,70.47
2022-12-15T06:13:28.949Z,70.51
2022-12-15T06:16:33.209Z,70.62
2022-12-15T06:19:36.286Z,70.37
2022-12-15T06:22:39.417Z,70.43
2022-12-15T06:25:44.825Z,70.39
2022-12-15T06:28:49.623Z,70.16
2022-12-15T06:31:52.724Z,70.28
2022-12-15T06:34:55.789Z,70.51
2022-12-15T06:37:58.759Z,70.12
2022-12-15T06:41:04.090Z,70.23
2022-12-15T06:44:07.845Z,69.99
2022-12-15T06:47:10.917Z,70.15
2022-12-15T06:50:14.015Z,70.07
2022-12-15T06:53:19.829Z,69.90
2022-12-15T06:56:32.605Z,69.97
2022-12-15T06:59:36.879Z,69.93
2022-12-15T07:02:42.477Z,70.14
2022-12-15T07:05:46.715Z,69.74
2022-12-15T07:08:56.820Z,69.95
2022-12-15T07:11:59.988Z,70.02
2022-12-15T07:15:03.157Z,70.02
2022-12-15T07:18:06.750Z,70.00
2022-12-15T07:21:10.538Z,70.07
2022-12-15T07:24:14.040Z,69.80
2022-12-15T07:27:18.222Z,69.80
2022-12-15T07:30:21.207Z,69.87
2022-12-15T07:33:24.210Z,69.91
2022-12-15T07:36:30.155Z,69.99
2022-12-15T07:39:33.370Z,70.02
2022-12-15T07:42:36.481Z,70.22
2022-12-15T07:45:39.552Z,69.76
2022-12-15T07:48:42.882Z,69.76
2022-12-15T07:51:46.053Z,69.98
2022-12-15T07:54:49.120Z,69.61
2022-12-15T07:57:52.124Z,69.83
2022-12-15T08:01:02.916Z,69.62
2022-12-15T08:04:06.367Z,69.55
2022-12-15T08:07:11.476Z,69.73
2022-12-15T08:10:14.500Z,69.36
2022-12-15T08:13:38.109Z,69.34
2022-12-15T08:16:40.663Z,69.39
2022-12-15T08:19:44.084Z,69.53
2022-12-15T08:22:47.096Z,69.24
2022-12-15T08:25:50.151Z,69.31
2022-12-15T08:28:53.582Z,69.34
2022-12-15T08:31:56.724Z,69.23
2022-12-15T08:34:59.959Z,69.19
2022-12-15T08:38:05.734Z,68.90
2022-12-15T08:41:17.121Z,68.66
2022-12-15T08:44:20.209Z,68.83
2022-12-15T08:47:23.290Z,68.87
2022-12-15T08:50:26.300Z,68.62
2022-12-15T08:53:31.889Z,68.45
2022-12-15T08:56:36.010Z,68.35
2022-12-15T08:59:39.028Z,68.64
2022-12-15T09:02:42.089Z,68.59
2022-12-15T09:05:45.197Z,68.44
2022-12-15T09:08:50.507Z,68.44
2022-12-15T09:11:53.734Z,68.25
2022-12-15T09:14:56.872Z,68.19
2022-12-15T09:18:00.582Z,68.18
2022-12-15T09:21:06.072Z,68.16
2022-12-15T09:24:18.379Z,67.98
2022-12-15T09:27:29.343Z,68.23
2022-12-15T09:30:32.409Z,68.08
2022-12-15T09:33:36.497Z,67.89
2022-12-15T09:36:40.879Z,68.00
2022-12-15T09:39:44.064Z,68.05
2022-12-15T09:43:05.085Z,67.90
2022-12-15T09:46:42.319Z,67.94
2022-12-15T09:49:59.070Z,67.85
2022-12-15T09:53:03.439Z,67.91
2022-12-15T09:56:21.643Z,67.71
2022-12-15T10:00:01.934Z,67.45
2022-12-15T10:03:45.366Z,67.56
2022-12-15T10:07:07.883Z,67.60
2022-12-15T10:10:19.993Z,67.51
2022-12-15T10:13:34.411Z,67.32
2022-12-15T10:16:52.960Z,67.32
2022-12-15T10:20:06.510Z,67.34
2022-12-15T10:23:15.375Z,67.18
2022-12-15T10:26:23.363Z,67.19
2022-12-15T10:33:25.471Z,67.10
2022-12-15T10:36:31.771Z,66.99
2022-12-15T10:39:43.644Z,66.78
2022-12-15T10:42:50.074Z,66.90
2022-12-15T10:46:26.827Z,66.74
2022-12-15T10:49:30.680Z,66.64
2022-12-15T10:52:37.776Z,66.84
2022-12-15T10:55:49.820Z,66.60
2022-12-15T10:58:57.013Z,66.67
2022-12-15T11:02:24.653Z,66.71
2022-12-15T11:05:30.020Z,66.53
2022-12-15T11:08:33.138Z,66.69
2022-12-15T11:12:05.711Z,66.79
2022-12-15T11:15:32.099Z,66.81
2022-12-15T11:18:42.567Z,66.67
2022-12-15T11:21:52.462Z,66.76
2022-12-15T11:25:11.267Z,66.73
2022-12-15T11:28:33.009Z,66.67
2022-12-15T11:31:41.851Z,66.61
2022-12-15T11:34:46.886Z,66.55
2022-12-15T11:37:56.644Z,66.54
2022-12-15T11:41:17.861Z,66.55
2022-12-15T11:45:02.949Z,66.60
2022-12-15T11:48:14.372Z,66.47
2022-12-15T11:51:24.484Z,66.64
2022-12-15T11:54:39.243Z,66.57
2022-12-15T11:57:57.935Z,66.60
2022-12-15T12:01:17.160Z,66.46
2022-12-15T12:04:24.959Z,66.40
2022-12-15T12:07:49.802Z,66.28
2022-12-15T12:11:05.627Z,66.32
2022-12-15T12:14:23.855Z,66.48
2022-12-15T12:17:48.802Z,66.46
2022-12-15T12:21:22.218Z,66.38
2022-12-15T12:24:28.860Z,66.26
2022-12-15T12:27:48.797Z,66.36
2022-12-15T12:30:56.421Z,66.27
2022-12-15T12:34:08.938Z,66.28
2022-12-15T12:37:35.597Z,66.26
2022-12-15T12:40:38.675Z,66.28
2022-12-15T12:43:50.219Z,66.28
2022-12-15T12:46:57.906Z,66.33
2022-12-15T12:50:07.968Z,66.38
2022-12-15T12:53:27.416Z,66.44
2022-12-15T12:56:33.471Z,66.64
2022-12-15T12:59:39.412Z,66.63
2022-12-15T13:02:50.758Z,66.56
2022-12-15T13:05:55.024Z,66.69
2022-12-15T13:09:00.835Z,66.63
2022-12-15T13:12:20.788Z,66.71
2022-12-15T13:15:29.958Z,66.85
2022-12-15T13:18:55.799Z,66.59
2022-12-15T13:21:59.459Z,66.73
2022-12-15T13:25:23.633Z,66.74
2022-12-15T13:28:42.900Z,66.81
2022-12-15T13:31:50.316Z,66.82
2022-12-15T13:34:53.892Z,66.69
2022-12-15T13:38:03.122Z,66.62
2022-12-15T13:41:22.922Z,66.71
2022-12-15T13:44:41.884Z,66.55
2022-12-15T13:47:55.828Z,66.58
2022-12-15T13:51:18.117Z,66.74
2022-12-15T13:54:34.115Z,66.57
2022-12-15T13:57:51.604Z,66.85
2022-12-15T14:00:57.159Z,66.76
2022-12-15T14:04:15.809Z,66.75
2022-12-15T14:07:19.065Z,66.46
2022-12-15T14:10:29.818Z,66.30
2022-12-15T14:13:36.511Z,66.46
2022-12-15T14:16:40.259Z,66.38
2022-12-15T14:19:46.729Z,66.64
2022-12-15T14:22:56.844Z,66.66
2022-12-15T14:26:08.905Z,66.53
2022-12-15T14:29:15.218Z,66.47
2022-12-15T14:32:18.512Z,66.67
2022-12-15T14:35:39.404Z,66.94
2022-12-15T14:38:45.348Z,66.85
2022-12-15T14:41:51.809Z,66.80
2022-12-15T14:44:58.082Z,66.63
2022-12-15T14:48:39.500Z,66.75
2022-12-15T14:51:38.500Z,66.42
2022-12-15T14:54:52.738Z,66.60
2022-12-15T14:57:56.084Z,66.64
2022-12-15T15:01:01.034Z,66.62
2022-12-15T15:04:07.626Z,66.45
2022-12-15T15:07:19.187Z,66.63
2022-12-15T15:10:29.959Z,66.60
2022-12-15T15:13:40.799Z,66.41
2022-12-15T15:16:44.586Z,66.24
2022-12-15T15:20:00.693Z,66.37
2022-12-15T15:23:12.875Z,66.34
2022-12-15T15:26:16.737Z,66.37
2022-12-15T15:29:38.836Z,66.37
2022-12-15T15:32:54.089Z,66.55
2022-12-15T15:36:02.430Z,66.71
2022-12-15T15:39:16.248Z,66.62
2022-12-15T15:42:19.386Z,66.65
2022-12-15T15:45:22.850Z,66.79
2022-12-15T15:48:31.272Z,66.86
2022-12-15T15:51:35.515Z,66.74
2022-12-15T15:54:38.953Z,66.87
2022-12-15T15:57:42.331Z,66.98
2022-12-15T16:00:45.488Z,66.91
2022-12-15T16:03:48.703Z,66.89
2022-12-15T16:06:53.010Z,66.87
2022-12-15T16:09:56.982Z,66.94
2022-12-15T16:13:02.206Z,66.98
2022-12-15T16:16:06.933Z,66.92
2022-12-15T16:19:12.048Z,66.86
2022-12-15T16:22:18.154Z,66.88
2022-12-15T16:25:32.870Z,66.90
2022-12-15T16:28:40.740Z,66.99
2022-12-15T16:31:45.727Z,66.77
2022-12-15T16:34:51.509Z,66.86
2022-12-15T16:37:54.944Z,66.91
2022-12-15T16:41:04.837Z,67.13
2022-12-15T16:44:12.562Z,66.75
2022-12-15T16:47:16.159Z,66.97
2022-12-15T16:50:21.819Z,66.97
2022-12-15T16:53:26.671Z,67.24
2022-12-15T16:56:33.165Z,67.09
2022-12-15T16:59:36.417Z,67.33
2022-12-15T17:02:42.068Z,67.07
2022-12-15T17:05:49.603Z,67.18
2022-12-15T17:08:56.665Z,67.09
2022-12-15T17:12:00.582Z,67.22
2022-12-15T17:15:16.033Z,67.19
2022-12-15T17:18:24.883Z,67.19
2022-12-15T17:21:54.646Z,67.29
2022-12-15T17:24:57.731Z,67.38
2022-12-15T17:28:01.366Z,67.54
2022-12-15T17:31:04.585Z,67.59
2022-12-15T17:34:22.000Z,67.65
2022-12-15T17:37:28.105Z,67.79
2022-12-15T17:40:43.223Z,67.74
2022-12-15T17:44:09.675Z,67.81
2022-12-15T17:47:14.740Z,67.89
2022-12-15T17:50:18.775Z,67.70
2022-12-15T17:53:24.215Z,67.80
2022-12-15T17:56:27.431Z,67.90
2022-12-15T17:59:32.290Z,67.92
2022-12-15T18:02:36.338Z,67.78
2022-12-15T18:05:39.791Z,67.66
2022-12-15T18:08:43.088Z,67.76
2022-12-15T18:11:46.967Z,67.88
2022-12-15T18:14:50.528Z,68.05
2022-12-15T18:17:54.173Z,68.04
2022-12-15T18:21:03.295Z,67.96
2022-12-15T18:24:15.050Z,67.85
2022-12-15T18:27:21.676Z,68.11
2022-12-15T18:30:26.439Z,67.98
2022-12-15T18:33:30.885Z,68.28
2022-12-15T18:36:35.371Z,67.92
2022-12-15T18:39:38.407Z,67.96
2022-12-15T18:42:41.750Z,68.22
2022-12-15T18:45:45.785Z,68.14
2022-12-15T18:48:48.793Z,68.17
2022-12-15T18:51:52.086Z,68.12
2022-12-15T18:54:55.149Z,68.31
2022-12-15T18:58:01.991Z,68.19
2022-12-15T19:01:06.825Z,68.12
2022-12-15T19:04:09.847Z,68.23
2022-12-15T19:07:12.953Z,68.22
2022-12-15T19:10:15.991Z,68.08
2022-12-15T19:13:22.492Z,68.27
2022-12-15T19:16:25.799Z,68.40
2022-12-15T19:20:10.400Z,68.34
2022-12-15T19:23:14.638Z,68.36
2022-12-15T19:26:17.592Z,68.42
2022-12-15T19:29:23.222Z,68.43
2022-12-15T19:32:26.921Z,68.44
2022-12-15T19:35:30.033Z,68.53
2022-12-15T19:38:36.533Z,68.43
2022-12-15T19:41:39.536Z,68.51
2022-12-15T19:44:42.515Z,68.69
2022-12-15T19:47:45.577Z,68.57
2022-12-15T19:50:51.863Z,68.66
2022-12-15T19:53:56.526Z,68.75
2022-12-15T19:56:59.519Z,68.50
2022-12-15T20:00:06.551Z,68.68
2022-12-15T20:03:14.999Z,68.74
2022-12-15T20:06:19.999Z,68.82
2022-12-15T20:09:23.022Z,68.63
2022-12-15T20:12:26.172Z,68.71
2022-12-15T20:15:29.472Z,68.89
2022-12-15T20:18:32.912Z,68.76
2022-12-15T20:21:38.784Z,68.82
2022-12-15T20:24:43.221Z,68.70
2022-12-15T20:27:47.720Z,68.84
2022-12-15T20:30:51.507Z,68.85
2022-12-15T20:33:54.721Z,68.85
2022-12-15T20:36:57.852Z,69.03
2022-12-15T20:40:01.009Z,69.02
2022-12-15T20:43:11.491Z,69.17
2022-12-15T20:46:19.648Z,69.08
2022-12-15T20:49:23.910Z,68.98
2022-12-15T20:52:27.260Z,69.00
2022-12-15T20:55:31.482Z,69.05
2022-12-15T20:58:40.188Z,68.95
2022-12-15T21:01:44.599Z,69.01
2022-12-15T21:04:48.125Z,69.03
2022-12-15T21:07:51.730Z,68.97
2022-12-15T21:10:58.502Z,68.86
2022-12-15T21:14:04.667Z,69.05
2022-12-15T21:17:18.009Z,69.15
2022-12-15T21:20:21.041Z,69.24
2022-12-15T21:23:27.491Z,69.49
2022-12-15T21:26:30.508Z,69.11
2022-12-15T21:29:35.324Z,69.10
2022-12-15T21:32:38.483Z,69.48
2022-12-15T21:35:43.158Z,69.43
2022-12-15T21:38:49.034Z,69.36
2022-12-15T21:41:52.752Z,69.54
2022-12-15T21:44:58.240Z,69.63
2022-12-15T21:48:19.689Z,69.63
2022-12-15T21:51:22.752Z,69.44
2022-12-15T21:54:31.337Z,69.71
2022-12-15T21:57:34.665Z,69.64
2022-12-15T22:00:42.292Z,69.74
2022-12-15T22:03:52.676Z,69.84
2022-12-15T22:06:57.693Z,69.80
2022-12-15T22:10:00.680Z,69.88
2022-12-15T22:13:03.869Z,70.07
2022-12-15T22:16:08.779Z,69.90
2022-12-15T22:19:13.606Z,69.86
2022-12-15T22:22:16.862Z,70.15
2022-12-15T22:25:23.461Z,69.77
2022-12-15T22:28:28.643Z,70.15
2022-12-15T22:31:31.705Z,70.12
2022-12-15T22:34:34.891Z,70.03
2022-12-15T22:37:37.907Z,70.30
2022-12-15T22:40:40.968Z,70.08
2022-12-15T22:43:46.639Z,70.39
2022-12-15T22:46:52.229Z,70.26
2022-12-15T22:49:57.105Z,70.22
2022-12-15T22:53:00.822Z,70.19
2022-12-15T22:56:12.713Z,70.44
2022-12-15T22:59:24.536Z,70.10
2022-12-15T23:02:39.508Z,70.26
2022-12-15T23:05:42.675Z,70.48
2022-12-15T23:08:45.826Z,70.28
2022-12-15T23:11:48.916Z,70.39
2022-12-15T23:15:10.499Z,70.39
2022-12-15T23:18:13.736Z,70.39
2022-12-15T23:21:16.864Z,70.49
2022-12-15T23:24:19.821Z,70.19
2022-12-15T23:27:22.799Z,70.36
2022-12-15T23:30:26.036Z,70.56
2022-12-15T23:33:30.046Z,70.41
2022-12-15T23:36:33.272Z,70.50
2022-12-15T23:39:36.276Z,70.41
2022-12-15T23:42:39.328Z,70.38
2022-12-15T23:45:43.120Z,70.55
2022-12-15T23:48:46.158Z,70.56
2022-12-15T23:51:49.225Z,70.26
2022-12-15T23:54:52.256Z,70.62
2022-12-15T23:57:56.818Z,70.50
