createdAt,value
2019-05-19T00:00:53.700Z,98.10
2019-05-19T00:03:23.699Z,98.30
2019-05-19T00:05:54.147Z,98.60
2019-05-19T00:08:24.384Z,97.80
2019-05-19T00:10:54.173Z,98.20
2019-05-19T00:13:23.989Z,97.60
2019-05-19T00:15:54.216Z,97.40
2019-05-19T00:18:24.471Z,97.70
2019-05-19T00:20:54.358Z,98.40
2019-05-19T00:23:25.139Z,98.80
2019-05-19T00:25:54.621Z,98.60
2019-05-19T00:28:24.593Z,97.70
2019-05-19T00:30:54.640Z,97.30
2019-05-19T00:33:24.903Z,98.00
2019-05-19T00:35:55.381Z,98.90
2019-05-19T00:38:24.627Z,99.20
2019-05-19T00:40:54.815Z,98.90
2019-05-19T00:43:24.879Z,99.00
2019-05-19T00:45:55.001Z,99.00
2019-05-19T00:48:25.352Z,98.30
2019-05-19T00:50:54.699Z,97.60
2019-05-19T00:53:25.374Z,97.60
2019-05-19T00:55:55.887Z,97.70
2019-05-19T00:58:27.448Z,98.10
2019-05-19T01:00:56.612Z,98.40
2019-05-19T01:03:26.339Z,98.70
2019-05-19T01:05:56.031Z,98.50
2019-05-19T01:08:25.490Z,98.40
2019-05-19T01:10:55.276Z,98.00
2019-05-19T01:13:25.349Z,97.90
2019-05-19T01:15:56.062Z,97.70
2019-05-19T01:18:25.773Z,98.00
2019-05-19T01:20:55.671Z,97.90
2019-05-19T01:23:25.988Z,98.00
2019-05-19T01:25:56.179Z,98.00
2019-05-19T01:28:26.028Z,97.90
2019-05-19T01:30:56.267Z,97.80
2019-05-19T01:33:25.952Z,97.80
2019-05-19T01:35:56.418Z,97.90
2019-05-19T01:38:26.213Z,98.30
2019-05-19T01:40:55.915Z,98.90
2019-05-19T01:43:26.503Z,98.50
2019-05-19T01:45:56.312Z,97.80
2019-05-19T01:48:28.030Z,97.70
2019-05-19T01:50:57.785Z,97.80
2019-05-19T01:53:27.051Z,98.30
2019-05-19T01:55:56.489Z,98.60
2019-05-19T01:58:26.860Z,99.30
2019-05-19T02:00:56.620Z,98.60
2019-05-19T02:03:26.713Z,98.90
2019-05-19T02:05:56.674Z,99.90
2019-05-19T02:08:26.747Z,99.90
2019-05-19T02:10:56.914Z,99.90
2019-05-19T02:13:26.593Z,99.90
2019-05-19T02:15:56.652Z,99.90
2019-05-19T02:18:27.289Z,99.90
2019-05-19T02:20:56.820Z,99.90
2019-05-19T02:23:26.935Z,99.90
2019-05-19T02:25:57.175Z,99.90
2019-05-19T02:28:27.340Z,99.90
2019-05-19T02:30:57.586Z,99.90
2019-05-19T02:33:28.059Z,99.90
2019-05-19T02:35:57.252Z,99.50
2019-05-19T02:38:27.201Z,99.90
2019-05-19T02:40:59.116Z,99.90
2019-05-19T02:43:28.848Z,99.90
2019-05-19T02:46:01.068Z,99.90
2019-05-19T02:48:32.035Z,99.90
2019-05-19T02:51:04.582Z,99.90
2019-05-19T02:53:34.933Z,99.90
2019-05-19T02:56:04.616Z,99.60
2019-05-19T02:58:34.712Z,99.00
2019-05-19T03:01:08.719Z,98.50
2019-05-19T03:03:38.031Z,99.10
2019-05-19T03:06:07.193Z,98.60
2019-05-19T03:08:36.894Z,98.70
2019-05-19T03:11:06.105Z,99.60
2019-05-19T03:13:35.848Z,99.90
2019-05-19T03:16:05.709Z,99.80
2019-05-19T03:18:35.471Z,99.90
2019-05-19T03:21:11.088Z,99.90
2019-05-19T03:23:36.747Z,99.70
2019-05-19T03:26:05.980Z,99.90
2019-05-19T03:28:36.242Z,99.90
2019-05-19T03:31:15.023Z,99.90
2019-05-19T03:33:46.681Z,99.90
2019-05-19T03:36:16.575Z,99.90
2019-05-19T03:38:46.083Z,99.90
2019-05-19T03:41:16.008Z,99.90
2019-05-19T03:43:45.592Z,99.90
2019-05-19T03:46:15.699Z,99.90
2019-05-19T03:48:45.303Z,99.70
2019-05-19T03:51:30.206Z,99.90
2019-05-19T03:53:46.488Z,99.90
2019-05-19T03:56:15.727Z,99.90
2019-05-19T03:58:44.976Z,99.90
2019-05-19T04:01:14.780Z,99.60
2019-05-19T04:03:44.447Z,99.20
2019-05-19T04:06:14.583Z,99.30
2019-05-19T04:08:44.178Z,99.90
2019-05-19T04:11:13.819Z,99.90
2019-05-19T04:13:43.113Z,99.90
2019-05-19T04:16:12.402Z,99.90
2019-05-19T04:18:41.831Z,99.90
2019-05-19T04:21:11.342Z,99.90
2019-05-19T04:23:40.908Z,99.90
2019-05-19T04:26:10.683Z,99.80
2019-05-19T04:28:40.231Z,99.50
2019-05-19T04:31:09.414Z,99.20
2019-05-19T04:33:38.935Z,99.20
2019-05-19T04:36:08.917Z,99.30
2019-05-19T04:38:38.533Z,99.10
2019-05-19T04:41:08.672Z,98.90
2019-05-19T04:43:38.088Z,99.10
2019-05-19T04:46:07.620Z,98.90
2019-05-19T04:48:37.487Z,99.20
2019-05-19T04:51:09.438Z,99.10
2019-05-19T04:53:38.644Z,98.60
2019-05-19T04:56:08.108Z,98.80
2019-05-19T04:58:37.547Z,98.90
2019-05-19T05:01:07.479Z,98.60
2019-05-19T05:03:36.973Z,98.50
2019-05-19T05:06:07.116Z,98.40
2019-05-19T05:08:36.611Z,98.50
2019-05-19T05:11:05.807Z,98.20
2019-05-19T05:13:34.954Z,98.30
2019-05-19T05:16:04.661Z,98.20
2019-05-19T05:18:34.799Z,97.90
2019-05-19T05:21:04.393Z,97.90
2019-05-19T05:23:33.538Z,97.90
2019-05-19T05:26:03.463Z,97.90
2019-05-19T05:28:33.249Z,97.50
2019-05-19T05:31:02.439Z,97.50
2019-05-19T05:33:32.479Z,97.30
2019-05-19T05:36:02.532Z,97.60
2019-05-19T05:38:32.950Z,97.40
2019-05-19T05:41:02.576Z,97.30
2019-05-19T05:43:32.465Z,96.90
2019-05-19T05:46:02.807Z,97.00
2019-05-19T05:48:33.021Z,97.10
2019-05-19T05:51:03.206Z,96.80
2019-05-19T05:53:32.454Z,96.20
2019-05-19T05:56:02.798Z,96.40
2019-05-19T05:58:32.855Z,96.80
2019-05-19T06:01:02.660Z,96.20
2019-05-19T06:03:32.688Z,96.40
2019-05-19T06:06:02.863Z,96.10
2019-05-19T06:08:32.766Z,96.20
2019-05-19T06:11:03.171Z,96.60
2019-05-19T06:13:33.099Z,96.60
2019-05-19T06:16:06.915Z,96.90
2019-05-19T06:18:36.232Z,96.50
2019-05-19T06:21:05.440Z,96.60
2019-05-19T06:23:34.651Z,96.20
2019-05-19T06:26:03.896Z,96.10
2019-05-19T06:28:33.700Z,96.00
2019-05-19T06:31:03.647Z,96.30
2019-05-19T06:33:33.169Z,95.70
2019-05-19T06:36:03.773Z,95.60
2019-05-19T06:38:33.301Z,95.60
2019-05-19T06:41:03.645Z,95.30
2019-05-19T06:43:33.990Z,95.30
2019-05-19T06:46:03.408Z,95.20
2019-05-19T06:48:33.684Z,95.70
2019-05-19T06:51:03.451Z,95.40
2019-05-19T06:53:33.627Z,95.00
2019-05-19T06:56:03.567Z,95.30
2019-05-19T06:58:34.087Z,95.20
2019-05-19T07:01:04.020Z,95.20
2019-05-19T07:03:34.287Z,95.00
2019-05-19T07:06:04.110Z,94.90
2019-05-19T07:08:33.871Z,94.50
2019-05-19T07:11:03.638Z,94.40
2019-05-19T07:13:33.743Z,94.80
2019-05-19T07:16:04.463Z,94.40
2019-05-19T07:18:34.591Z,94.50
2019-05-19T07:21:04.159Z,93.50
2019-05-19T07:23:34.621Z,93.30
2019-05-19T07:26:04.118Z,92.90
2019-05-19T07:28:34.068Z,93.50
2019-05-19T07:31:03.888Z,93.40
2019-05-19T07:33:34.311Z,93.10
2019-05-19T07:36:04.319Z,93.60
2019-05-19T07:38:34.547Z,92.80
2019-05-19T07:41:04.365Z,93.40
2019-05-19T07:43:34.411Z,93.20
2019-05-19T07:46:04.099Z,92.80
2019-05-19T07:48:34.884Z,93.00
2019-05-19T07:51:04.726Z,92.40
2019-05-19T07:53:42.652Z,92.40
2019-05-19T07:56:05.764Z,92.80
2019-05-19T07:58:35.510Z,92.70
2019-05-19T08:01:05.120Z,92.10
2019-05-19T08:03:34.419Z,92.20
2019-05-19T08:06:04.361Z,91.60
2019-05-19T08:08:35.292Z,92.50
2019-05-19T08:11:04.815Z,92.60
2019-05-19T08:13:35.127Z,91.50
2019-05-19T08:16:04.422Z,92.10
2019-05-19T08:18:34.467Z,92.00
2019-05-19T08:21:04.544Z,91.60
2019-05-19T08:23:34.652Z,91.60
2019-05-19T08:26:04.929Z,90.70
2019-05-19T08:28:34.695Z,90.80
2019-05-19T08:31:04.733Z,90.60
2019-05-19T08:33:35.109Z,90.40
2019-05-19T08:36:04.713Z,90.50
2019-05-19T08:38:34.727Z,90.80
2019-05-19T08:41:05.463Z,91.20
2019-05-19T08:43:35.420Z,90.00
2019-05-19T08:46:05.375Z,90.20
2019-05-19T08:48:34.896Z,89.90
2019-05-19T08:51:04.956Z,90.30
2019-05-19T08:53:35.019Z,88.90
2019-05-19T08:56:05.141Z,89.20
2019-05-19T08:58:35.337Z,90.00
2019-05-19T09:01:05.429Z,88.80
2019-05-19T09:03:35.664Z,88.00
2019-05-19T09:06:05.514Z,77.20
2019-05-19T09:08:35.426Z,78.00
2019-05-19T09:11:05.511Z,78.10
2019-05-19T09:13:35.529Z,79.60
2019-05-19T09:16:05.542Z,78.50
2019-05-19T09:18:35.523Z,77.00
2019-05-19T09:21:05.202Z,77.60
2019-05-19T09:23:35.938Z,79.30
2019-05-19T09:26:06.035Z,78.60
2019-05-19T09:28:35.780Z,77.20
2019-05-19T09:31:05.379Z,77.50
2019-05-19T09:33:35.650Z,77.70
2019-05-19T09:36:05.733Z,76.80
2019-05-19T09:38:36.332Z,75.90
2019-05-19T09:41:05.664Z,76.90
2019-05-19T09:43:35.527Z,76.80
2019-05-19T09:46:05.793Z,73.90
2019-05-19T09:48:35.653Z,75.90
2019-05-19T09:51:06.481Z,74.20
2019-05-19T09:53:36.059Z,75.70
2019-05-19T09:56:05.655Z,76.10
2019-05-19T09:58:35.760Z,75.40
2019-05-19T10:01:06.168Z,74.00
2019-05-19T10:03:36.146Z,73.70
2019-05-19T10:06:06.116Z,75.00
2019-05-19T10:08:47.479Z,75.40
2019-05-19T10:11:43.856Z,74.10
2019-05-19T10:14:13.120Z,73.90
2019-05-19T10:16:42.416Z,74.80
2019-05-19T10:19:11.988Z,74.70
2019-05-19T10:21:41.135Z,74.20
2019-05-19T10:24:10.319Z,73.90
2019-05-19T10:26:39.586Z,74.90
2019-05-19T10:29:09.100Z,72.80
2019-05-19T10:31:38.360Z,73.90
2019-05-19T10:34:07.591Z,73.30
2019-05-19T10:36:37.020Z,71.20
2019-05-19T10:39:07.091Z,71.00
2019-05-19T10:41:36.688Z,70.70
2019-05-19T10:44:07.043Z,72.20
2019-05-19T10:46:37.041Z,73.70
2019-05-19T10:49:06.491Z,73.10
2019-05-19T10:51:36.857Z,72.20
2019-05-19T10:54:06.526Z,70.30
2019-05-19T10:56:36.591Z,68.40
2019-05-19T10:59:06.959Z,69.30
2019-05-19T11:01:37.142Z,71.60
2019-05-19T11:04:06.815Z,74.10
2019-05-19T11:06:36.881Z,71.80
2019-05-19T11:09:08.028Z,71.30
2019-05-19T11:11:37.178Z,71.50
2019-05-19T11:14:07.594Z,69.00
2019-05-19T11:16:37.184Z,69.90
2019-05-19T11:19:07.819Z,72.40
2019-05-19T11:21:37.306Z,70.60
2019-05-19T11:24:07.346Z,72.10
2019-05-19T11:26:37.040Z,71.50
2019-05-19T11:29:07.150Z,69.90
2019-05-19T11:31:37.377Z,71.50
2019-05-19T11:34:07.584Z,69.60
2019-05-19T11:36:38.117Z,69.60
2019-05-19T11:39:08.755Z,71.50
2019-05-19T11:41:38.862Z,71.90
2019-05-19T11:44:08.407Z,70.50
2019-05-19T11:46:38.048Z,69.20
2019-05-19T11:49:07.947Z,68.00
2019-05-19T11:51:37.499Z,67.10
2019-05-19T11:54:07.559Z,68.20
2019-05-19T11:56:38.308Z,69.70
2019-05-19T11:59:07.688Z,70.20
2019-05-19T12:01:38.055Z,69.90
2019-05-19T12:04:07.638Z,70.50
2019-05-19T12:06:39.903Z,68.80
2019-05-19T12:09:08.857Z,69.20
2019-05-19T12:11:38.516Z,68.90
2019-05-19T12:14:08.187Z,69.50
2019-05-19T12:16:38.246Z,67.10
2019-05-19T12:19:08.524Z,67.20
2019-05-19T12:21:37.910Z,69.10
2019-05-19T12:24:09.007Z,69.10
2019-05-19T12:26:38.976Z,68.20
2019-05-19T12:29:08.943Z,67.10
2019-05-19T12:31:38.575Z,67.40
2019-05-19T12:34:09.715Z,68.10
2019-05-19T12:36:39.844Z,66.10
2019-05-19T12:39:09.081Z,67.30
2019-05-19T12:41:38.631Z,67.30
2019-05-19T12:44:08.567Z,67.40
2019-05-19T12:46:38.631Z,67.10
2019-05-19T12:49:08.678Z,66.60
2019-05-19T12:51:38.595Z,65.70
2019-05-19T12:54:08.412Z,65.60
2019-05-19T12:56:40.064Z,65.30
2019-05-19T12:59:09.284Z,63.20
2019-05-19T13:01:39.111Z,66.00
2019-05-19T13:04:08.835Z,63.70
2019-05-19T13:06:38.608Z,66.10
2019-05-19T13:09:09.655Z,66.00
2019-05-19T13:11:38.827Z,65.50
2019-05-19T13:14:09.091Z,65.40
2019-05-19T13:16:39.081Z,65.10
2019-05-19T13:19:09.119Z,65.20
2019-05-19T13:21:40.133Z,62.50
2019-05-19T13:24:10.176Z,62.50
2019-05-19T13:26:54.171Z,65.60
2019-05-19T13:29:10.956Z,64.00
2019-05-19T13:31:40.395Z,64.10
2019-05-19T13:34:14.535Z,64.50
2019-05-19T13:36:44.353Z,62.20
2019-05-19T13:39:14.459Z,66.40
2019-05-19T13:41:43.627Z,66.90
2019-05-19T13:44:12.823Z,64.80
2019-05-19T13:46:42.644Z,65.20
2019-05-19T13:49:11.846Z,64.60
2019-05-19T13:51:41.060Z,63.70
2019-05-19T13:54:10.263Z,63.00
2019-05-19T13:56:40.230Z,64.50
2019-05-19T13:59:09.807Z,64.00
2019-05-19T14:01:39.714Z,64.10
2019-05-19T14:04:10.128Z,65.20
2019-05-19T14:06:39.624Z,64.40
2019-05-19T14:09:09.536Z,65.50
2019-05-19T14:11:41.050Z,64.60
2019-05-19T14:14:11.082Z,64.80
2019-05-19T14:16:41.251Z,63.80
2019-05-19T14:19:10.715Z,64.00
2019-05-19T14:21:40.811Z,67.20
2019-05-19T14:24:10.158Z,66.00
2019-05-19T14:26:40.321Z,65.90
2019-05-19T14:29:10.436Z,65.90
2019-05-19T14:31:40.335Z,65.70
2019-05-19T14:34:10.487Z,67.80
2019-05-19T14:36:40.720Z,68.20
2019-05-19T14:39:10.475Z,67.40
2019-05-19T14:41:44.871Z,67.50
2019-05-19T14:44:14.761Z,66.30
2019-05-19T14:46:44.619Z,68.40
2019-05-19T14:49:14.175Z,67.80
2019-05-19T14:51:43.628Z,66.30
2019-05-19T14:54:13.364Z,67.20
2019-05-19T14:56:42.528Z,67.30
2019-05-19T14:59:12.304Z,67.00
2019-05-19T15:01:42.136Z,66.70
2019-05-19T15:04:11.319Z,67.90
2019-05-19T15:06:40.443Z,66.80
2019-05-19T15:09:10.755Z,66.90
2019-05-19T15:11:41.270Z,67.30
2019-05-19T15:14:10.529Z,67.10
2019-05-19T15:16:40.903Z,67.30
2019-05-19T15:19:11.184Z,67.30
2019-05-19T15:21:40.884Z,67.30
2019-05-19T15:24:10.995Z,67.50
2019-05-19T15:26:40.809Z,68.60
2019-05-19T15:29:11.227Z,68.30
2019-05-19T15:31:40.796Z,68.60
2019-05-19T15:34:11.170Z,67.50
2019-05-19T15:36:41.150Z,67.70
2019-05-19T15:39:14.014Z,66.30
2019-05-19T15:41:42.390Z,67.00
2019-05-19T15:44:11.887Z,65.30
2019-05-19T15:46:41.616Z,66.30
2019-05-19T15:49:11.817Z,66.30
2019-05-19T15:51:58.279Z,65.60
2019-05-19T15:54:12.720Z,66.60
2019-05-19T15:56:41.976Z,67.60
2019-05-19T15:59:11.535Z,67.20
2019-05-19T16:01:41.897Z,67.20
2019-05-19T16:04:11.673Z,66.60
2019-05-19T16:06:41.630Z,64.30
2019-05-19T16:09:11.456Z,65.70
2019-05-19T16:11:42.090Z,65.30
2019-05-19T16:14:12.236Z,63.80
2019-05-19T16:16:41.544Z,64.30
2019-05-19T16:19:11.803Z,63.90
2019-05-19T16:21:42.248Z,64.70
2019-05-19T16:24:12.281Z,62.50
2019-05-19T16:26:42.179Z,56.30
2019-05-19T16:29:12.036Z,57.60
2019-05-19T16:31:41.644Z,60.00
2019-05-19T16:34:12.031Z,61.30
2019-05-19T16:36:41.968Z,62.60
2019-05-19T16:39:11.646Z,65.30
2019-05-19T16:41:41.715Z,74.20
2019-05-19T16:44:11.684Z,76.70
2019-05-19T16:46:41.913Z,80.70
2019-05-19T16:49:11.853Z,76.90
2019-05-19T16:51:41.962Z,78.00
2019-05-19T16:54:17.268Z,78.80
2019-05-19T16:56:48.621Z,86.80
2019-05-19T16:59:18.468Z,88.50
2019-05-19T17:01:48.214Z,90.40
2019-05-19T17:04:17.939Z,91.90
2019-05-19T17:06:47.608Z,91.70
2019-05-19T17:09:17.007Z,92.00
2019-05-19T17:11:46.195Z,92.70
2019-05-19T17:14:15.402Z,93.30
2019-05-19T17:16:45.287Z,93.50
2019-05-19T17:19:14.428Z,94.10
2019-05-19T17:21:43.705Z,93.10
2019-05-19T17:24:14.602Z,93.30
2019-05-19T17:26:43.875Z,93.80
2019-05-19T17:29:13.428Z,94.10
2019-05-19T17:31:43.600Z,93.90
2019-05-19T17:34:13.320Z,93.30
2019-05-19T17:36:43.367Z,93.30
2019-05-19T17:39:13.348Z,93.60
2019-05-19T17:41:43.451Z,94.30
2019-05-19T17:44:13.369Z,94.20
2019-05-19T17:46:43.456Z,93.10
2019-05-19T17:49:13.504Z,92.90
2019-05-19T17:51:43.607Z,92.20
2019-05-19T17:54:13.808Z,92.80
2019-05-19T17:56:44.463Z,92.80
2019-05-19T17:59:16.601Z,92.90
2019-05-19T18:01:45.516Z,92.80
2019-05-19T18:04:16.184Z,92.90
2019-05-19T18:06:45.384Z,93.30
2019-05-19T18:09:15.788Z,93.50
2019-05-19T18:11:45.327Z,93.50
2019-05-19T18:14:15.257Z,92.90
2019-05-19T18:16:46.336Z,92.80
2019-05-19T18:19:15.582Z,92.90
2019-05-19T18:21:45.853Z,92.70
2019-05-19T18:24:15.597Z,92.90
2019-05-19T18:26:44.871Z,93.10
2019-05-19T18:29:15.278Z,92.80
2019-05-19T18:31:45.345Z,92.60
2019-05-19T18:34:15.492Z,92.30
2019-05-19T18:36:45.551Z,92.40
2019-05-19T18:39:16.203Z,92.70
2019-05-19T18:41:46.054Z,92.50
2019-05-19T18:44:15.861Z,92.70
2019-05-19T18:46:46.908Z,92.50
2019-05-19T18:49:16.368Z,92.40
2019-05-19T18:51:46.769Z,92.70
2019-05-19T18:54:17.256Z,92.50
2019-05-19T18:56:46.767Z,92.80
2019-05-19T18:59:16.523Z,93.40
2019-05-19T19:01:47.116Z,92.70
2019-05-19T19:04:16.952Z,92.70
2019-05-19T19:06:47.044Z,92.70
2019-05-19T19:09:16.863Z,92.80
2019-05-19T19:11:47.190Z,92.80
2019-05-19T19:14:17.003Z,92.80
2019-05-19T19:16:47.600Z,92.70
2019-05-19T19:19:17.399Z,92.70
2019-05-19T19:21:47.463Z,92.80
2019-05-19T19:24:17.273Z,92.50
2019-05-19T19:26:47.237Z,92.30
2019-05-19T19:29:17.718Z,92.20
2019-05-19T19:31:48.964Z,92.60
2019-05-19T19:34:18.782Z,92.80
2019-05-19T19:36:47.955Z,93.70
2019-05-19T19:39:17.880Z,93.80
2019-05-19T19:41:48.424Z,94.00
2019-05-19T19:44:18.035Z,93.70
2019-05-19T19:46:48.066Z,94.10
2019-05-19T19:49:18.119Z,93.70
2019-05-19T19:51:48.187Z,93.70
2019-05-19T19:54:17.856Z,94.30
2019-05-19T19:56:48.552Z,95.90
2019-05-19T19:59:18.032Z,96.70
2019-05-19T20:01:48.527Z,96.60
2019-05-19T20:04:18.427Z,95.80
2019-05-19T20:06:48.522Z,95.70
2019-05-19T20:09:21.301Z,95.70
2019-05-19T20:11:50.050Z,96.10
2019-05-19T20:14:19.310Z,96.20
2019-05-19T20:16:48.484Z,96.10
2019-05-19T20:19:18.307Z,96.40
2019-05-19T20:21:48.653Z,96.20
2019-05-19T20:24:18.694Z,96.40
2019-05-19T20:26:48.420Z,96.00
2019-05-19T20:29:18.208Z,96.10
2019-05-19T20:31:47.619Z,96.20
2019-05-19T20:34:16.802Z,96.70
2019-05-19T20:36:47.355Z,96.40
2019-05-19T20:39:16.827Z,96.10
2019-05-19T20:41:46.156Z,96.40
2019-05-19T20:44:16.695Z,97.00
2019-05-19T20:46:47.108Z,96.40
2019-05-19T20:49:16.620Z,96.20
2019-05-19T20:51:46.579Z,96.00
2019-05-19T20:54:17.316Z,95.70
2019-05-19T20:56:46.733Z,95.00
2019-05-19T20:59:17.376Z,95.00
2019-05-19T21:01:46.842Z,95.40
2019-05-19T21:04:18.971Z,95.20
2019-05-19T21:06:49.601Z,94.90
2019-05-19T21:09:20.255Z,94.30
2019-05-19T21:11:49.722Z,94.10
2019-05-19T21:14:19.363Z,93.90
2019-05-19T21:16:49.497Z,94.00
2019-05-19T21:19:19.494Z,93.90
2019-05-19T21:21:49.936Z,93.90
2019-05-19T21:24:19.736Z,93.60
2019-05-19T21:26:49.579Z,93.90
2019-05-19T21:29:19.654Z,94.00
2019-05-19T21:31:49.823Z,94.30
2019-05-19T21:34:19.822Z,94.80
2019-05-19T21:36:49.743Z,95.40
2019-05-19T21:39:19.819Z,95.50
2019-05-19T21:41:50.176Z,95.80
2019-05-19T21:44:20.474Z,95.50
2019-05-19T21:46:50.548Z,95.10
2019-05-19T21:49:20.275Z,95.00
2019-05-19T21:51:50.396Z,96.10
2019-05-19T21:54:20.383Z,95.70
2019-05-19T21:56:50.415Z,95.90
2019-05-19T21:59:20.539Z,96.00
2019-05-19T22:01:49.851Z,95.90
2019-05-19T22:04:19.552Z,96.20
2019-05-19T22:06:55.456Z,95.90
2019-05-19T22:09:24.680Z,95.70
2019-05-19T22:11:54.772Z,95.90
2019-05-19T22:14:23.990Z,96.10
2019-05-19T22:16:53.759Z,96.50
2019-05-19T22:19:23.211Z,96.20
2019-05-19T22:21:52.547Z,97.00
2019-05-19T22:24:22.499Z,97.10
2019-05-19T22:26:52.907Z,97.10
2019-05-19T22:29:22.625Z,97.40
2019-05-19T22:31:52.771Z,97.00
2019-05-19T22:34:23.376Z,96.90
2019-05-19T22:36:53.095Z,97.00
2019-05-19T22:39:23.159Z,97.30
2019-05-19T22:41:53.179Z,97.00
2019-05-19T22:44:23.684Z,97.60
2019-05-19T22:46:53.071Z,97.70
2019-05-19T22:49:23.755Z,97.80
2019-05-19T22:51:53.609Z,96.70
2019-05-19T22:54:23.547Z,97.00
2019-05-19T22:56:53.635Z,97.10
2019-05-19T22:59:23.595Z,97.10
2019-05-19T23:01:53.379Z,97.00
2019-05-19T23:04:24.173Z,97.30
2019-05-19T23:06:54.012Z,97.40
2019-05-19T23:09:23.348Z,97.40
2019-05-19T23:11:54.061Z,97.30
2019-05-19T23:14:23.779Z,97.60
2019-05-19T23:16:53.856Z,97.50
2019-05-19T23:19:23.931Z,97.10
2019-05-19T23:21:53.638Z,97.30
2019-05-19T23:24:23.833Z,98.00
2019-05-19T23:26:54.337Z,98.50
2019-05-19T23:29:24.252Z,98.50
2019-05-19T23:32:06.268Z,98.80
2019-05-19T23:34:25.639Z,99.00
2019-05-19T23:36:54.885Z,98.30
2019-05-19T23:39:24.364Z,98.30
2019-05-19T23:41:54.674Z,98.60
2019-05-19T23:44:24.741Z,98.20
2019-05-19T23:46:54.656Z,98.40
2019-05-19T23:49:24.599Z,98.30
2019-05-19T23:51:54.563Z,98.30
2019-05-19T23:54:24.399Z,98.20
2019-05-19T23:56:54.759Z,98.20
2019-05-19T23:59:24.760Z,98.50
