createdAt,value
2018-05-12T00:01:49.709Z,86.00
2018-05-12T00:07:10.406Z,85.40
2018-05-12T00:09:38.024Z,85.50
2018-05-12T00:12:05.616Z,85.20
2018-05-12T00:14:33.210Z,85.10
2018-05-12T00:17:00.806Z,85.30
2018-05-12T00:19:28.374Z,85.20
2018-05-12T00:21:56.731Z,85.00
2018-05-12T00:24:29.395Z,84.90
2018-05-12T00:26:56.935Z,84.30
2018-05-12T00:29:24.527Z,84.30
2018-05-12T00:31:52.079Z,85.30
2018-05-12T00:34:24.718Z,85.90
2018-05-12T00:36:52.306Z,86.20
2018-05-12T00:39:19.856Z,86.10
2018-05-12T00:41:47.419Z,86.10
2018-05-12T00:44:19.936Z,85.90
2018-05-12T00:46:47.479Z,85.70
2018-05-12T00:49:15.069Z,85.00
2018-05-12T00:51:42.667Z,83.90
2018-05-12T00:54:10.243Z,83.60
2018-05-12T00:56:37.873Z,84.30
2018-05-12T00:59:05.417Z,84.70
2018-05-12T01:01:33.012Z,84.90
2018-05-12T01:04:00.604Z,84.90
2018-05-12T01:06:28.164Z,85.20
2018-05-12T01:08:55.724Z,85.30
2018-05-12T01:11:23.291Z,85.70
2018-05-12T01:13:50.871Z,86.30
2018-05-12T01:16:18.431Z,86.90
2018-05-12T01:18:46.022Z,86.30
2018-05-12T01:21:13.558Z,86.10
2018-05-12T01:23:41.138Z,86.20
2018-05-12T01:26:08.695Z,85.20
2018-05-12T01:28:36.291Z,85.50
2018-05-12T01:31:03.863Z,85.80
2018-05-12T01:33:31.441Z,86.30
2018-05-12T01:35:59.020Z,86.30
2018-05-12T01:38:26.630Z,86.60
2018-05-12T01:40:54.223Z,86.30
2018-05-12T01:43:21.797Z,86.20
2018-05-12T01:45:49.374Z,85.90
2018-05-12T01:48:16.971Z,86.10
2018-05-12T01:50:44.543Z,84.90
2018-05-12T01:53:12.114Z,85.20
2018-05-12T01:55:39.695Z,85.10
2018-05-12T01:58:07.310Z,85.50
2018-05-12T02:00:34.872Z,85.50
2018-05-12T02:03:02.495Z,85.90
2018-05-12T02:05:30.079Z,86.20
2018-05-12T02:07:57.710Z,85.70
2018-05-12T02:10:25.258Z,85.10
2018-05-12T02:12:52.829Z,84.80
2018-05-12T02:15:20.616Z,84.70
2018-05-12T02:17:48.208Z,84.30
2018-05-12T02:20:15.791Z,84.20
2018-05-12T02:22:43.380Z,83.50
2018-05-12T02:25:10.999Z,82.90
2018-05-12T02:27:38.616Z,82.70
2018-05-12T02:30:06.181Z,82.70
2018-05-12T02:32:33.775Z,82.70
2018-05-12T02:35:16.492Z,83.30
2018-05-12T02:37:44.055Z,83.40
2018-05-12T02:40:12.420Z,82.90
2018-05-12T02:42:40.784Z,82.10
2018-05-12T02:45:08.346Z,82.00
2018-05-12T02:47:35.908Z,81.40
2018-05-12T02:50:03.551Z,81.50
2018-05-12T02:52:31.152Z,81.30
2018-05-12T02:54:58.715Z,81.00
2018-05-12T02:57:26.313Z,80.80
2018-05-12T02:59:53.849Z,80.70
2018-05-12T03:02:21.423Z,79.90
2018-05-12T03:04:48.996Z,80.30
2018-05-12T03:07:16.566Z,81.00
2018-05-12T03:09:44.184Z,81.30
2018-05-12T03:12:11.815Z,82.40
2018-05-12T03:14:39.360Z,82.30
2018-05-12T03:17:06.927Z,82.20
2018-05-12T03:19:34.494Z,82.00
2018-05-12T03:22:02.068Z,82.50
2018-05-12T03:24:29.639Z,82.90
2018-05-12T03:26:57.261Z,83.40
2018-05-12T03:29:24.845Z,83.80
2018-05-12T03:31:52.397Z,85.20
2018-05-12T03:34:19.992Z,84.40
2018-05-12T03:36:47.607Z,84.10
2018-05-12T03:39:15.936Z,84.60
2018-05-12T03:41:43.565Z,84.60
2018-05-12T03:44:11.124Z,85.60
2018-05-12T03:46:38.705Z,85.80
2018-05-12T03:49:07.054Z,86.30
2018-05-12T03:51:34.645Z,86.20
2018-05-12T03:54:02.239Z,87.40
2018-05-12T03:56:29.810Z,87.40
2018-05-12T03:58:57.350Z,87.60
2018-05-12T04:01:24.898Z,88.10
2018-05-12T04:04:02.140Z,88.30
2018-05-12T04:06:41.545Z,88.00
2018-05-12T04:09:20.859Z,88.00
2018-05-12T04:12:00.142Z,88.10
2018-05-12T04:14:28.559Z,88.00
2018-05-12T04:16:56.122Z,88.40
2018-05-12T04:19:23.718Z,88.50
2018-05-12T04:21:51.313Z,89.00
2018-05-12T04:24:18.881Z,89.30
2018-05-12T04:26:46.439Z,89.40
2018-05-12T04:29:14.035Z,89.50
2018-05-12T04:31:41.620Z,89.20
2018-05-12T04:34:09.964Z,89.10
2018-05-12T04:36:37.588Z,89.10
2018-05-12T04:39:05.260Z,89.20
2018-05-12T04:41:32.836Z,89.60
2018-05-12T04:44:00.406Z,89.70
2018-05-12T04:46:27.954Z,89.90
2018-05-12T04:48:55.514Z,89.30
2018-05-12T04:51:23.100Z,89.40
2018-05-12T04:53:50.662Z,89.60
2018-05-12T04:56:19.036Z,89.90
2018-05-12T04:58:46.640Z,89.80
2018-05-12T05:01:14.179Z,89.80
2018-05-12T05:03:41.746Z,89.80
2018-05-12T05:06:09.361Z,90.20
2018-05-12T05:08:36.928Z,90.40
2018-05-12T05:11:04.467Z,90.20
2018-05-12T05:13:32.058Z,90.00
2018-05-12T05:15:59.620Z,89.60
2018-05-12T05:18:27.230Z,89.10
2018-05-12T05:20:54.819Z,89.00
2018-05-12T05:23:32.024Z,89.40
2018-05-12T05:25:59.612Z,90.00
2018-05-12T05:28:27.212Z,90.80
2018-05-12T05:30:54.751Z,90.50
2018-05-12T05:33:32.015Z,90.40
2018-05-12T05:35:59.626Z,90.30
2018-05-12T05:38:27.226Z,90.30
2018-05-12T05:40:54.789Z,90.00
2018-05-12T05:43:23.205Z,90.70
2018-05-12T05:45:50.791Z,90.70
2018-05-12T05:48:18.351Z,90.80
2018-05-12T05:50:45.965Z,90.80
2018-05-12T05:53:13.547Z,90.70
2018-05-12T05:55:41.124Z,90.00
2018-05-12T05:58:08.774Z,89.70
2018-05-12T06:00:36.466Z,89.90
2018-05-12T06:03:04.060Z,90.00
2018-05-12T06:05:31.663Z,90.00
2018-05-12T06:07:59.614Z,90.10
2018-05-12T06:10:27.187Z,90.20
2018-05-12T06:12:54.802Z,90.20
2018-05-12T06:15:22.450Z,90.60
2018-05-12T06:17:50.071Z,90.30
2018-05-12T06:20:17.657Z,90.30
2018-05-12T06:22:45.262Z,90.60
2018-05-12T06:25:12.897Z,91.10
2018-05-12T06:27:40.484Z,91.00
2018-05-12T06:30:08.072Z,91.30
2018-05-12T06:32:35.675Z,91.40
2018-05-12T06:35:03.386Z,91.40
2018-05-12T06:37:30.964Z,91.30
2018-05-12T06:39:58.560Z,91.10
2018-05-12T06:42:26.137Z,91.20
2018-05-12T06:44:53.774Z,91.30
2018-05-12T06:47:21.385Z,91.20
2018-05-12T06:49:48.981Z,91.40
2018-05-12T06:52:16.639Z,91.40
2018-05-12T06:54:45.157Z,91.00
2018-05-12T06:57:12.725Z,91.00
2018-05-12T06:59:40.271Z,91.20
2018-05-12T07:02:07.810Z,91.40
2018-05-12T07:04:35.621Z,91.10
2018-05-12T07:07:03.175Z,91.00
2018-05-12T07:09:30.744Z,91.10
2018-05-12T07:11:58.331Z,91.40
2018-05-12T07:14:26.102Z,91.80
2018-05-12T07:16:53.739Z,91.60
2018-05-12T07:19:21.381Z,90.90
2018-05-12T07:21:48.938Z,90.00
2018-05-12T07:24:21.766Z,88.20
2018-05-12T07:26:50.202Z,85.00
2018-05-12T07:29:17.747Z,84.90
2018-05-12T07:31:45.359Z,83.10
2018-05-12T07:34:13.707Z,77.40
2018-05-12T07:36:41.263Z,77.30
2018-05-12T07:39:09.047Z,76.80
2018-05-12T07:41:36.437Z,76.50
2018-05-12T07:44:04.051Z,73.10
2018-05-12T07:46:31.632Z,70.10
2018-05-12T07:49:00.037Z,67.90
2018-05-12T07:51:27.687Z,67.90
2018-05-12T07:53:55.305Z,67.80
2018-05-12T07:56:22.931Z,67.70
2018-05-12T07:58:50.533Z,64.10
2018-05-12T08:01:18.163Z,61.60
2018-05-12T08:03:45.724Z,62.00
2018-05-12T08:06:14.096Z,62.20
2018-05-12T08:08:41.745Z,62.10
2018-05-12T08:11:09.312Z,62.00
2018-05-12T08:13:36.891Z,62.90
2018-05-12T08:16:04.461Z,60.80
2018-05-12T08:18:32.057Z,62.70
2018-05-12T08:20:59.656Z,60.90
2018-05-12T08:23:27.268Z,64.80
2018-05-12T08:25:54.839Z,64.90
2018-05-12T08:28:22.470Z,64.10
2018-05-12T08:30:50.077Z,59.20
2018-05-12T08:33:17.640Z,56.90
2018-05-12T08:35:45.215Z,56.00
2018-05-12T08:38:12.927Z,56.00
2018-05-12T08:40:41.268Z,56.10
2018-05-12T08:43:08.879Z,56.00
2018-05-12T08:45:36.445Z,56.00
2018-05-12T08:48:04.005Z,54.70
2018-05-12T08:50:31.680Z,54.40
2018-05-12T08:52:59.968Z,52.80
2018-05-12T08:55:27.734Z,52.70
2018-05-12T08:57:55.359Z,52.70
2018-05-12T09:00:23.227Z,53.00
2018-05-12T09:02:50.847Z,53.40
2018-05-12T09:05:18.515Z,55.30
2018-05-12T09:07:46.096Z,55.80
2018-05-12T09:10:13.707Z,55.30
2018-05-12T09:12:41.279Z,54.20
2018-05-12T09:15:08.958Z,53.90
2018-05-12T09:17:36.540Z,54.70
2018-05-12T09:20:04.917Z,56.20
2018-05-12T09:22:32.518Z,56.10
2018-05-12T09:25:00.778Z,53.70
2018-05-12T09:27:28.524Z,54.00
2018-05-12T09:29:56.116Z,53.60
2018-05-12T09:32:23.698Z,53.70
2018-05-12T09:34:51.308Z,54.40
2018-05-12T09:37:18.895Z,54.30
2018-05-12T09:39:46.512Z,57.20
2018-05-12T09:42:14.123Z,57.10
2018-05-12T09:44:41.745Z,57.80
2018-05-12T09:47:09.285Z,58.30
2018-05-12T09:49:36.930Z,58.40
2018-05-12T09:52:04.514Z,58.10
2018-05-12T09:54:32.887Z,56.00
2018-05-12T09:57:00.520Z,56.00
2018-05-12T09:59:28.102Z,55.60
2018-05-12T10:01:56.496Z,54.50
2018-05-12T10:04:24.235Z,54.40
2018-05-12T10:06:51.784Z,54.00
2018-05-12T10:09:19.376Z,53.70
2018-05-12T10:11:46.966Z,53.60
2018-05-12T10:14:14.704Z,52.40
2018-05-12T10:16:42.294Z,52.20
2018-05-12T10:19:09.901Z,51.30
2018-05-12T10:21:38.218Z,51.20
2018-05-12T10:24:05.795Z,51.10
2018-05-12T10:26:33.395Z,49.50
2018-05-12T10:29:00.988Z,48.90
2018-05-12T10:31:28.551Z,50.00
2018-05-12T10:33:56.157Z,49.60
2018-05-12T10:36:23.776Z,50.50
2018-05-12T10:38:51.333Z,50.60
2018-05-12T10:41:18.935Z,50.90
2018-05-12T10:43:46.512Z,50.40
2018-05-12T10:46:14.164Z,50.40
2018-05-12T10:48:41.764Z,50.20
2018-05-12T10:51:09.310Z,50.40
2018-05-12T10:53:36.874Z,50.30
2018-05-12T10:56:04.484Z,49.90
2018-05-12T10:58:32.073Z,49.30
2018-05-12T11:00:59.674Z,49.90
2018-05-12T11:03:27.318Z,49.20
2018-05-12T11:05:54.904Z,49.30
2018-05-12T11:08:22.488Z,49.20
2018-05-12T11:10:50.098Z,48.10
2018-05-12T11:13:17.694Z,48.20
2018-05-12T11:15:45.342Z,48.10
2018-05-12T11:18:12.863Z,47.50
2018-05-12T11:20:40.431Z,46.80
2018-05-12T11:23:08.034Z,47.40
2018-05-12T11:25:35.599Z,47.80
2018-05-12T11:28:03.199Z,47.90
2018-05-12T11:30:30.811Z,48.90
2018-05-12T11:32:58.383Z,47.50
2018-05-12T11:35:25.995Z,47.90
2018-05-12T11:37:53.634Z,48.60
2018-05-12T11:40:21.254Z,48.90
2018-05-12T11:42:48.868Z,48.30
2018-05-12T11:45:16.451Z,48.10
2018-05-12T11:47:44.072Z,47.80
2018-05-12T11:50:12.513Z,49.80
2018-05-12T11:52:40.028Z,49.80
2018-05-12T11:55:07.608Z,49.90
2018-05-12T11:57:35.614Z,49.00
2018-05-12T12:00:03.212Z,48.40
2018-05-12T12:02:30.860Z,48.20
2018-05-12T12:04:58.454Z,47.10
2018-05-12T12:07:26.059Z,47.70
2018-05-12T12:09:53.655Z,47.30
2018-05-12T12:12:21.296Z,45.50
2018-05-12T12:14:48.897Z,46.00
2018-05-12T12:17:16.569Z,46.10
2018-05-12T12:19:44.192Z,45.10
2018-05-12T12:22:11.810Z,45.40
2018-05-12T12:24:39.400Z,45.20
2018-05-12T12:27:07.015Z,45.60
2018-05-12T12:29:34.577Z,45.00
2018-05-12T12:32:02.150Z,45.20
2018-05-12T12:34:29.765Z,46.60
2018-05-12T12:36:57.351Z,46.90
2018-05-12T12:39:24.956Z,47.60
2018-05-12T12:41:52.559Z,47.10
2018-05-12T12:44:20.142Z,47.30
2018-05-12T12:46:47.756Z,46.90
2018-05-12T12:49:15.424Z,47.30
2018-05-12T12:51:43.076Z,46.00
2018-05-12T12:54:10.637Z,46.20
2018-05-12T12:56:38.302Z,45.60
2018-05-12T12:59:05.843Z,45.00
2018-05-12T13:01:33.452Z,44.90
2018-05-12T13:04:01.074Z,45.90
2018-05-12T13:06:28.702Z,45.60
2018-05-12T13:08:56.299Z,44.40
2018-05-12T13:11:23.973Z,44.40
2018-05-12T13:13:51.605Z,43.50
2018-05-12T13:16:19.199Z,42.30
2018-05-12T13:18:46.843Z,34.00
2018-05-12T13:21:14.471Z,31.80
2018-05-12T13:23:47.016Z,32.70
2018-05-12T13:26:14.628Z,32.80
2018-05-12T13:28:42.230Z,34.30
2018-05-12T13:31:09.844Z,34.10
2018-05-12T13:33:37.461Z,32.80
2018-05-12T13:36:05.067Z,31.50
2018-05-12T13:38:32.668Z,29.70
2018-05-12T13:41:00.231Z,29.60
2018-05-12T13:43:27.853Z,28.70
2018-05-12T13:45:55.432Z,29.40
2018-05-12T13:48:22.973Z,30.00
2018-05-12T13:50:50.610Z,29.80
2018-05-12T13:53:19.011Z,30.90
2018-05-12T13:55:46.653Z,30.90
2018-05-12T13:58:14.206Z,30.00
2018-05-12T14:00:41.848Z,30.20
2018-05-12T14:03:09.446Z,30.10
2018-05-12T14:05:37.028Z,29.20
2018-05-12T14:08:04.651Z,29.90
2018-05-12T14:10:32.296Z,30.90
2018-05-12T14:12:59.896Z,30.00
2018-05-12T14:15:27.482Z,30.20
2018-05-12T14:17:55.081Z,29.00
2018-05-12T14:20:22.695Z,29.20
2018-05-12T14:22:50.312Z,29.20
2018-05-12T14:25:18.055Z,29.10
2018-05-12T14:27:45.757Z,28.40
2018-05-12T14:30:13.365Z,29.20
2018-05-12T14:32:41.018Z,28.30
2018-05-12T14:35:08.597Z,29.40
2018-05-12T14:37:36.178Z,29.60
2018-05-12T14:40:03.810Z,30.00
2018-05-12T14:42:31.378Z,29.50
2018-05-12T14:44:59.778Z,29.60
2018-05-12T14:47:27.388Z,29.50
2018-05-12T14:49:55.001Z,29.70
2018-05-12T14:52:22.611Z,29.30
2018-05-12T14:54:50.223Z,28.10
2018-05-12T14:57:17.814Z,28.60
2018-05-12T14:59:45.424Z,29.50
2018-05-12T15:02:13.860Z,29.80
2018-05-12T15:04:41.580Z,29.80
2018-05-12T15:07:09.206Z,28.60
2018-05-12T15:09:36.827Z,29.00
2018-05-12T15:12:04.425Z,28.50
2018-05-12T15:14:32.057Z,29.90
2018-05-12T15:16:59.711Z,29.60
2018-05-12T15:19:27.283Z,29.80
2018-05-12T15:21:54.850Z,28.90
2018-05-12T15:24:27.611Z,30.00
2018-05-12T15:26:55.154Z,30.00
2018-05-12T15:29:22.759Z,31.20
2018-05-12T15:31:50.390Z,31.60
2018-05-12T15:34:22.999Z,31.60
2018-05-12T15:36:50.625Z,30.60
2018-05-12T15:39:18.370Z,30.30
2018-05-12T15:41:45.928Z,30.40
2018-05-12T15:44:13.628Z,31.10
2018-05-12T15:46:41.143Z,31.40
2018-05-12T15:49:08.755Z,30.80
2018-05-12T15:51:36.392Z,30.80
2018-05-12T15:54:03.971Z,29.70
2018-05-12T15:56:31.574Z,30.00
2018-05-12T15:58:59.167Z,30.90
2018-05-12T16:01:26.784Z,31.30
2018-05-12T16:03:54.372Z,29.50
2018-05-12T16:06:22.009Z,29.20
2018-05-12T16:08:49.600Z,29.50
2018-05-12T16:11:17.153Z,30.70
2018-05-12T16:13:44.756Z,31.50
2018-05-12T16:16:12.364Z,31.70
2018-05-12T16:18:39.924Z,31.20
2018-05-12T16:21:07.531Z,31.90
2018-05-12T16:23:35.110Z,32.80
2018-05-12T16:26:02.674Z,32.80
2018-05-12T16:28:31.007Z,34.10
2018-05-12T16:30:58.572Z,34.00
2018-05-12T16:33:26.189Z,33.20
2018-05-12T16:35:53.831Z,34.20
2018-05-12T16:38:22.210Z,34.10
2018-05-12T16:40:49.783Z,34.10
2018-05-12T16:43:17.392Z,33.70
2018-05-12T16:45:44.968Z,33.60
2018-05-12T16:48:12.603Z,34.00
2018-05-12T16:50:40.260Z,33.50
2018-05-12T16:53:07.834Z,33.90
2018-05-12T16:55:35.398Z,34.00
2018-05-12T16:58:03.002Z,33.60
2018-05-12T17:00:30.625Z,34.50
2018-05-12T17:02:58.244Z,33.90
2018-05-12T17:05:25.835Z,34.50
2018-05-12T17:07:53.436Z,34.90
2018-05-12T17:10:21.795Z,35.60
2018-05-12T17:12:49.356Z,35.60
2018-05-12T17:15:16.983Z,36.30
2018-05-12T17:17:44.544Z,35.70
2018-05-12T17:20:12.102Z,36.00
2018-05-12T17:22:39.718Z,35.50
2018-05-12T17:25:07.307Z,35.80
2018-05-12T17:27:34.834Z,35.50
2018-05-12T17:30:02.430Z,35.60
2018-05-12T17:32:29.999Z,36.00
2018-05-12T17:34:57.606Z,36.00
2018-05-12T17:37:25.185Z,35.90
2018-05-12T17:39:52.748Z,36.20
2018-05-12T17:42:20.323Z,36.10
2018-05-12T17:44:47.910Z,36.30
2018-05-12T17:47:15.523Z,36.50
2018-05-12T17:49:43.094Z,37.80
2018-05-12T17:52:10.703Z,38.50
2018-05-12T17:54:38.283Z,38.90
2018-05-12T17:57:05.874Z,39.10
2018-05-12T17:59:33.439Z,38.80
2018-05-12T18:02:01.046Z,38.00
2018-05-12T18:04:28.618Z,37.90
2018-05-12T18:06:56.203Z,37.90
2018-05-12T18:09:23.746Z,37.90
2018-05-12T18:11:51.469Z,37.70
2018-05-12T18:14:19.066Z,37.40
2018-05-12T18:16:46.634Z,37.70
2018-05-12T18:19:14.200Z,37.50
2018-05-12T18:21:41.754Z,37.50
2018-05-12T18:24:09.329Z,37.80
2018-05-12T18:26:36.963Z,38.30
2018-05-12T18:29:04.532Z,38.30
2018-05-12T18:31:32.095Z,38.20
2018-05-12T18:33:59.684Z,38.50
2018-05-12T18:36:27.233Z,38.60
2018-05-12T18:38:54.848Z,38.80
2018-05-12T18:41:23.155Z,38.90
2018-05-12T18:43:50.709Z,38.90
2018-05-12T18:46:18.348Z,39.00
2018-05-12T18:48:45.982Z,39.10
2018-05-12T18:51:13.591Z,39.20
2018-05-12T18:53:41.132Z,39.30
2018-05-12T18:56:09.523Z,39.90
2018-05-12T18:58:37.078Z,39.90
2018-05-12T19:01:04.672Z,40.00
2018-05-12T19:03:32.288Z,39.90
2018-05-12T19:06:00.672Z,40.10
2018-05-12T19:08:28.303Z,40.00
2018-05-12T19:10:56.639Z,40.10
2018-05-12T19:13:24.987Z,40.10
2018-05-12T19:15:52.570Z,40.10
2018-05-12T19:18:20.202Z,40.10
2018-05-12T19:20:48.534Z,40.00
2018-05-12T19:23:16.098Z,40.00
2018-05-12T19:25:43.692Z,40.10
2018-05-12T19:28:11.266Z,40.20
2018-05-12T19:30:38.831Z,40.20
2018-05-12T19:33:06.428Z,40.40
2018-05-12T19:35:34.016Z,40.70
2018-05-12T19:38:01.578Z,40.70
2018-05-12T19:40:29.866Z,40.80
2018-05-12T19:42:57.447Z,40.70
2018-05-12T19:45:25.022Z,40.80
2018-05-12T19:47:52.640Z,40.90
2018-05-12T19:50:20.269Z,41.20
2018-05-12T19:52:47.801Z,41.50
2018-05-12T19:55:15.396Z,41.30
2018-05-12T19:57:42.990Z,41.50
2018-05-12T20:00:10.556Z,41.70
2018-05-12T20:02:38.155Z,41.90
2018-05-12T20:05:05.775Z,41.80
2018-05-12T20:07:33.385Z,41.80
2018-05-12T20:10:00.973Z,42.00
2018-05-12T20:12:28.591Z,42.00
2018-05-12T20:14:56.591Z,42.30
2018-05-12T20:17:24.156Z,42.30
2018-05-12T20:19:51.756Z,42.30
2018-05-12T20:22:19.384Z,42.10
2018-05-12T20:24:47.748Z,42.20
2018-05-12T20:27:15.335Z,42.20
2018-05-12T20:29:42.926Z,42.10
2018-05-12T20:32:10.548Z,42.20
2018-05-12T20:35:01.881Z,42.10
2018-05-12T20:37:29.552Z,41.90
2018-05-12T20:39:57.091Z,42.10
2018-05-12T20:42:24.716Z,42.10
2018-05-12T20:44:52.292Z,42.10
2018-05-12T20:47:20.636Z,42.20
2018-05-12T20:49:48.224Z,42.20
2018-05-12T20:52:15.799Z,42.20
2018-05-12T20:54:48.309Z,42.30
2018-05-12T20:57:15.866Z,42.20
2018-05-12T20:59:43.467Z,42.30
2018-05-12T21:02:11.064Z,42.20
2018-05-12T21:04:38.613Z,42.10
2018-05-12T21:07:06.227Z,42.00
2018-05-12T21:09:33.788Z,42.00
2018-05-12T21:12:01.401Z,42.00
2018-05-12T21:14:33.926Z,42.10
2018-05-12T21:17:01.512Z,42.40
2018-05-12T21:19:29.052Z,42.30
2018-05-12T21:21:56.693Z,42.70
2018-05-12T21:24:24.260Z,42.70
2018-05-12T21:26:51.860Z,42.70
2018-05-12T21:29:19.535Z,42.70
2018-05-12T21:31:47.023Z,42.60
2018-05-12T21:34:14.615Z,42.80
2018-05-12T21:36:42.222Z,42.90
2018-05-12T21:39:09.779Z,43.00
2018-05-12T21:41:37.336Z,42.60
2018-05-12T21:44:04.932Z,42.80
2018-05-12T21:46:32.511Z,42.90
2018-05-12T21:49:00.055Z,42.80
2018-05-12T21:51:27.655Z,42.70
2018-05-12T21:53:55.999Z,42.70
2018-05-12T21:56:23.563Z,42.70
2018-05-12T21:58:51.185Z,42.90
2018-05-12T22:01:18.738Z,42.50
2018-05-12T22:03:46.279Z,42.70
2018-05-12T22:06:13.839Z,42.50
2018-05-12T22:08:41.471Z,42.40
2018-05-12T22:11:09.032Z,42.50
2018-05-12T22:13:36.616Z,43.00
2018-05-12T22:16:04.201Z,42.30
2018-05-12T22:18:31.850Z,42.50
2018-05-12T22:20:59.416Z,43.60
2018-05-12T22:23:26.975Z,43.00
2018-05-12T22:25:54.510Z,43.10
2018-05-12T22:28:22.075Z,43.30
2018-05-12T22:30:49.672Z,42.90
2018-05-12T22:33:17.234Z,43.20
2018-05-12T22:35:44.836Z,42.80
2018-05-12T22:38:12.424Z,42.80
2018-05-12T22:40:39.987Z,43.10
2018-05-12T22:43:07.581Z,43.00
2018-05-12T22:45:35.215Z,42.80
2018-05-12T22:48:02.795Z,42.40
2018-05-12T22:50:30.415Z,42.40
2018-05-12T22:52:57.970Z,42.40
2018-05-12T22:55:25.563Z,42.50
2018-05-12T22:57:53.195Z,42.50
2018-05-12T23:00:20.798Z,42.40
2018-05-12T23:02:48.395Z,41.80
2018-05-12T23:05:16.702Z,42.20
2018-05-12T23:07:44.295Z,42.20
2018-05-12T23:10:11.889Z,42.20
2018-05-12T23:12:39.463Z,43.10
2018-05-12T23:15:07.055Z,44.60
2018-05-12T23:17:34.643Z,47.90
2018-05-12T23:20:02.221Z,51.20
2018-05-12T23:22:29.787Z,51.00
2018-05-12T23:24:58.203Z,53.40
2018-05-12T23:27:25.740Z,53.40
2018-05-12T23:29:53.300Z,54.20
2018-05-12T23:32:20.886Z,53.90
2018-05-12T23:34:48.484Z,55.50
2018-05-12T23:37:16.093Z,56.30
2018-05-12T23:39:43.684Z,58.40
2018-05-12T23:42:11.275Z,57.20
2018-05-12T23:44:38.860Z,57.00
2018-05-12T23:47:06.440Z,58.10
2018-05-12T23:49:34.126Z,57.70
2018-05-12T23:52:01.696Z,57.30
2018-05-12T23:54:29.304Z,57.30
2018-05-12T23:56:56.935Z,58.10
2018-05-12T23:59:24.438Z,57.60
