createdAt,value
2022-11-04T00:02:05.818Z,9.93
2022-11-04T00:04:32.348Z,10.88
2022-11-04T00:06:58.933Z,11.52
2022-11-04T00:09:30.549Z,10.47
2022-11-04T00:12:16.505Z,10.38
2022-11-04T00:14:43.066Z,10.45
2022-11-04T00:17:22.934Z,11.93
2022-11-04T00:20:12.642Z,11.13
2022-11-04T00:23:10.927Z,11.75
2022-11-04T00:25:55.970Z,11.60
2022-11-04T00:28:41.162Z,11.65
2022-11-04T00:31:27.622Z,12.32
2022-11-04T00:33:57.407Z,11.63
2022-11-04T00:36:24.878Z,12.55
2022-11-04T00:41:27.557Z,13.45
2022-11-04T00:43:59.620Z,13.98
2022-11-04T00:46:27.275Z,14.48
2022-11-04T00:48:53.968Z,14.18
2022-11-04T00:51:21.610Z,14.88
2022-11-04T00:53:48.985Z,14.35
2022-11-04T00:56:15.501Z,14.82
2022-11-04T00:58:41.986Z,14.57
2022-11-04T01:01:17.575Z,15.30
2022-11-04T01:03:49.516Z,15.65
2022-11-04T01:06:17.088Z,15.15
2022-11-04T01:11:10.679Z,15.10
2022-11-04T01:13:38.073Z,15.77
2022-11-04T01:16:07.679Z,15.52
2022-11-04T01:18:34.923Z,15.82
2022-11-04T01:21:03.051Z,16.55
2022-11-04T01:23:29.527Z,17.13
2022-11-04T01:25:56.282Z,16.85
2022-11-04T01:28:23.273Z,16.27
2022-11-04T01:30:49.754Z,16.15
2022-11-04T01:33:16.303Z,16.73
2022-11-04T01:35:42.761Z,16.60
2022-11-04T01:38:09.644Z,16.00
2022-11-04T01:40:40.521Z,16.70
2022-11-04T01:43:19.032Z,16.38
2022-11-04T01:45:50.656Z,16.95
2022-11-04T01:48:22.371Z,16.00
2022-11-04T01:50:51.297Z,15.93
2022-11-04T01:53:25.621Z,15.95
2022-11-04T01:55:56.826Z,15.93
2022-11-04T01:58:27.257Z,18.50
2022-11-04T02:00:53.910Z,16.85
2022-11-04T02:03:25.136Z,17.38
2022-11-04T02:05:51.841Z,16.13
2022-11-04T02:08:18.909Z,16.45
2022-11-04T02:10:54.356Z,16.23
2022-11-04T02:13:20.847Z,16.27
2022-11-04T02:16:15.091Z,16.92
2022-11-04T02:19:16.425Z,16.15
2022-11-04T02:22:09.966Z,15.98
2022-11-04T02:24:45.615Z,16.63
2022-11-04T02:27:34.515Z,16.52
2022-11-04T02:30:17.291Z,16.67
2022-11-04T02:32:59.922Z,17.20
2022-11-04T02:35:31.504Z,17.02
2022-11-04T02:38:23.499Z,16.80
2022-11-04T02:41:02.933Z,16.42
2022-11-04T02:43:47.881Z,16.30
2022-11-04T02:46:46.934Z,16.83
2022-11-04T02:49:17.905Z,16.23
2022-11-04T02:51:53.886Z,16.92
2022-11-04T02:54:33.339Z,16.00
2022-11-04T02:57:03.673Z,16.75
2022-11-04T02:59:38.825Z,16.42
2022-11-04T03:02:09.848Z,16.30
2022-11-04T03:04:40.992Z,16.83
2022-11-04T03:09:49.366Z,16.73
2022-11-04T03:12:20.194Z,16.75
2022-11-04T03:14:56.153Z,17.33
2022-11-04T03:17:32.764Z,16.65
2022-11-04T03:20:00.421Z,16.95
2022-11-04T03:22:29.963Z,16.10
2022-11-04T03:24:57.238Z,16.30
2022-11-04T03:27:49.569Z,16.35
2022-11-04T03:30:19.068Z,16.10
2022-11-04T03:32:59.892Z,16.17
2022-11-04T03:35:27.702Z,16.70
2022-11-04T03:37:54.539Z,16.13
2022-11-04T03:40:22.074Z,16.67
2022-11-04T03:45:20.190Z,16.73
2022-11-04T03:47:46.794Z,16.13
2022-11-04T03:50:39.383Z,17.10
2022-11-04T03:53:06.418Z,16.27
2022-11-04T03:56:07.302Z,15.95
2022-11-04T03:58:45.510Z,16.77
2022-11-04T04:01:41.724Z,16.23
2022-11-04T04:04:17.339Z,17.23
2022-11-04T04:06:45.132Z,16.05
2022-11-04T04:09:19.979Z,17.42
2022-11-04T04:12:01.090Z,17.17
2022-11-04T04:14:47.811Z,16.90
2022-11-04T04:17:27.139Z,17.35
2022-11-04T04:20:00.764Z,18.42
2022-11-04T04:22:30.842Z,18.50
2022-11-04T04:25:20.241Z,18.67
2022-11-04T04:27:48.659Z,18.08
2022-11-04T04:30:16.903Z,18.20
2022-11-04T04:32:51.482Z,18.98
2022-11-04T04:35:43.784Z,18.02
2022-11-04T04:38:49.742Z,19.15
2022-11-04T04:41:45.762Z,18.83
2022-11-04T04:44:39.736Z,18.23
2022-11-04T04:47:07.803Z,19.17
2022-11-04T04:49:37.117Z,18.60
2022-11-04T04:52:06.986Z,19.13
2022-11-04T04:54:33.386Z,19.00
2022-11-04T04:57:00.342Z,18.80
2022-11-04T04:59:26.758Z,18.10
2022-11-04T05:01:53.366Z,19.70
2022-11-04T05:04:19.883Z,19.70
2022-11-04T05:06:46.335Z,19.95
2022-11-04T05:09:12.751Z,19.27
2022-11-04T05:11:39.197Z,20.35
2022-11-04T05:14:05.637Z,19.67
2022-11-04T05:16:35.370Z,20.08
2022-11-04T05:19:04.887Z,21.08
2022-11-04T05:21:31.372Z,21.17
2022-11-04T05:23:57.816Z,20.77
2022-11-04T05:26:24.244Z,20.83
2022-11-04T05:28:50.679Z,19.15
2022-11-04T05:31:17.511Z,20.60
2022-11-04T05:33:44.110Z,19.67
2022-11-04T05:36:15.785Z,20.37
2022-11-04T05:38:43.061Z,20.10
2022-11-04T05:41:11.408Z,20.35
2022-11-04T05:43:38.225Z,20.10
2022-11-04T05:46:04.800Z,20.20
2022-11-04T05:48:34.040Z,19.00
2022-11-04T05:51:02.838Z,19.80
2022-11-04T05:53:29.233Z,20.35
2022-11-04T05:55:55.611Z,20.85
2022-11-04T05:58:21.962Z,20.75
2022-11-04T06:00:48.337Z,21.38
2022-11-04T06:03:16.367Z,22.10
2022-11-04T06:05:43.210Z,21.10
2022-11-04T06:08:10.175Z,21.93
2022-11-04T06:10:36.992Z,20.58
2022-11-04T06:13:03.423Z,20.60
2022-11-04T06:15:29.891Z,21.65
2022-11-04T06:17:56.637Z,21.50
2022-11-04T06:20:23.143Z,22.65
2022-11-04T06:22:49.611Z,21.85
2022-11-04T06:25:16.636Z,21.17
2022-11-04T06:27:43.042Z,22.02
2022-11-04T06:30:10.426Z,21.83
2022-11-04T06:32:36.961Z,22.25
2022-11-04T06:35:03.472Z,24.75
2022-11-04T06:37:29.921Z,24.00
2022-11-04T06:39:56.340Z,23.27
2022-11-04T06:42:22.720Z,22.05
2022-11-04T06:44:51.887Z,22.83
2022-11-04T06:47:24.599Z,20.35
2022-11-04T06:49:52.086Z,20.08
2022-11-04T06:52:20.090Z,19.65
2022-11-04T06:54:48.097Z,18.85
2022-11-04T06:57:17.432Z,19.55
2022-11-04T06:59:43.971Z,18.15
2022-11-04T07:02:11.535Z,18.05
2022-11-04T07:04:38.161Z,19.52
2022-11-04T07:07:04.647Z,18.67
2022-11-04T07:09:31.181Z,17.95
2022-11-04T07:11:57.642Z,17.80
2022-11-04T07:14:24.490Z,17.10
2022-11-04T07:16:51.462Z,16.60
2022-11-04T07:19:17.992Z,16.42
2022-11-04T07:21:45.800Z,17.00
2022-11-04T07:24:18.250Z,15.48
2022-11-04T07:26:44.798Z,15.45
2022-11-04T07:29:11.377Z,16.37
2022-11-04T07:31:38.397Z,15.03
2022-11-04T07:34:05.036Z,13.82
2022-11-04T07:36:31.734Z,13.87
2022-11-04T07:38:58.628Z,13.80
2022-11-04T07:41:25.155Z,12.90
2022-11-04T07:43:52.276Z,12.55
2022-11-04T07:46:19.710Z,13.38
2022-11-04T07:51:16.394Z,11.63
2022-11-04T07:53:43.599Z,11.85
2022-11-04T07:56:11.710Z,12.48
2022-11-04T07:58:38.477Z,12.55
2022-11-04T08:01:08.513Z,11.95
2022-11-04T08:03:36.731Z,11.07
2022-11-04T08:06:05.407Z,10.05
2022-11-04T08:08:32.352Z,10.32
2022-11-04T08:11:16.891Z,9.55
2022-11-04T08:13:45.440Z,9.13
2022-11-04T08:16:14.884Z,8.90
2022-11-04T08:18:45.380Z,8.60
2022-11-04T08:21:12.788Z,8.77
2022-11-04T08:23:39.399Z,8.90
2022-11-04T08:26:10.513Z,9.03
2022-11-04T08:28:37.417Z,8.93
2022-11-04T08:31:10.829Z,9.10
2022-11-04T08:33:37.317Z,9.57
2022-11-04T08:36:22.080Z,8.43
2022-11-04T08:38:48.578Z,8.48
2022-11-04T08:41:17.373Z,7.95
2022-11-04T08:43:43.741Z,8.75
2022-11-04T08:46:10.859Z,8.90
2022-11-04T08:48:39.145Z,9.18
2022-11-04T08:51:11.371Z,9.05
2022-11-04T08:53:37.934Z,9.40
2022-11-04T08:56:32.812Z,9.30
2022-11-04T08:59:02.068Z,8.85
2022-11-04T09:01:35.489Z,8.25
2022-11-04T09:04:02.819Z,7.90
2022-11-04T09:06:38.586Z,7.25
2022-11-04T09:09:07.458Z,7.18
2022-11-04T09:11:37.558Z,6.50
2022-11-04T09:14:04.448Z,6.13
2022-11-04T09:16:32.945Z,6.95
2022-11-04T09:18:59.593Z,6.47
2022-11-04T09:21:27.485Z,6.80
2022-11-04T09:23:54.649Z,7.75
2022-11-04T09:26:25.717Z,6.75
2022-11-04T09:28:56.882Z,6.28
2022-11-04T09:31:29.661Z,6.03
2022-11-04T09:33:56.933Z,6.45
2022-11-04T09:36:24.035Z,6.95
2022-11-04T09:38:51.374Z,5.90
2022-11-04T09:41:39.145Z,6.75
2022-11-04T09:44:32.261Z,5.28
2022-11-04T09:47:01.966Z,5.53
2022-11-04T09:49:35.065Z,5.63
2022-11-04T09:52:05.003Z,5.20
2022-11-04T09:54:46.794Z,5.60
2022-11-04T09:57:17.811Z,5.43
2022-11-04T09:59:45.749Z,5.57
2022-11-04T10:02:20.732Z,5.72
2022-11-04T10:05:04.780Z,5.40
2022-11-04T10:07:55.656Z,5.40
2022-11-04T10:10:58.986Z,5.30
2022-11-04T10:13:39.327Z,5.40
2022-11-04T10:16:45.508Z,5.03
2022-11-04T10:19:40.863Z,6.75
2022-11-04T10:22:22.595Z,7.20
2022-11-04T10:25:02.605Z,5.45
2022-11-04T10:27:35.417Z,5.10
2022-11-04T10:30:09.215Z,5.05
2022-11-04T10:33:02.623Z,5.32
2022-11-04T10:35:35.776Z,5.35
2022-11-04T10:38:14.866Z,5.97
2022-11-04T10:40:43.156Z,6.35
2022-11-04T10:43:14.563Z,6.88
2022-11-04T10:50:00.219Z,6.95
2022-11-04T10:52:34.138Z,6.90
2022-11-04T10:55:11.622Z,6.90
2022-11-04T10:57:41.486Z,7.45
2022-11-04T11:00:10.830Z,7.43
2022-11-04T11:02:39.800Z,7.78
2022-11-04T11:05:25.518Z,7.47
2022-11-04T11:07:54.977Z,7.13
2022-11-04T11:10:35.112Z,7.45
2022-11-04T11:13:08.472Z,5.97
2022-11-04T11:15:38.256Z,5.80
2022-11-04T11:18:07.847Z,6.38
2022-11-04T11:20:38.210Z,5.72
2022-11-04T11:23:09.610Z,6.03
2022-11-04T11:29:53.480Z,6.68
2022-11-04T11:32:32.239Z,6.78
2022-11-04T11:35:03.503Z,6.20
2022-11-04T11:37:35.720Z,6.80
2022-11-04T11:40:06.007Z,6.75
2022-11-04T11:42:34.887Z,6.35
2022-11-04T11:45:07.599Z,6.63
2022-11-04T11:47:38.405Z,6.80
2022-11-04T11:50:31.561Z,5.90
2022-11-04T11:53:15.004Z,6.88
2022-11-04T11:55:59.197Z,6.05
2022-11-04T12:01:52.502Z,6.00
2022-11-04T12:10:53.560Z,5.88
2022-11-04T12:13:37.323Z,5.40
2022-11-04T12:16:32.116Z,5.35
2022-11-04T12:22:59.107Z,4.05
2022-11-04T12:25:37.999Z,3.70
2022-11-04T12:28:39.595Z,4.45
2022-11-04T12:31:27.761Z,4.00
2022-11-04T12:34:10.270Z,4.40
2022-11-04T12:36:53.062Z,4.32
2022-11-04T12:39:38.169Z,3.88
2022-11-04T12:42:32.503Z,3.60
2022-11-04T12:45:10.352Z,3.60
2022-11-04T12:47:48.161Z,3.90
2022-11-04T12:50:38.496Z,4.22
2022-11-04T12:53:12.291Z,3.83
2022-11-04T12:55:56.359Z,4.68
2022-11-04T12:58:46.940Z,4.93
2022-11-04T13:01:27.171Z,4.60
2022-11-04T13:04:02.200Z,4.55
2022-11-04T13:06:41.401Z,4.60
2022-11-04T13:09:49.241Z,5.20
2022-11-04T13:12:30.346Z,5.20
2022-11-04T13:15:15.370Z,5.07
2022-11-04T13:17:45.521Z,5.95
2022-11-04T13:20:15.039Z,5.10
2022-11-04T13:22:45.736Z,5.22
2022-11-04T13:25:30.253Z,5.90
2022-11-04T13:27:58.451Z,5.10
2022-11-04T13:30:38.239Z,4.55
2022-11-04T13:33:05.135Z,4.68
2022-11-04T13:35:52.006Z,4.57
2022-11-04T13:38:24.468Z,3.95
2022-11-04T13:41:24.958Z,4.15
2022-11-04T13:43:58.340Z,3.90
2022-11-04T13:46:32.132Z,4.00
2022-11-04T13:49:16.310Z,4.68
2022-11-04T13:51:47.516Z,3.92
2022-11-04T13:54:31.610Z,3.70
2022-11-04T13:57:14.209Z,3.90
2022-11-04T13:59:42.552Z,3.88
2022-11-04T14:02:12.471Z,4.50
2022-11-04T14:04:44.218Z,4.60
2022-11-04T14:07:14.763Z,4.85
2022-11-04T14:09:44.693Z,5.10
2022-11-04T14:16:11.070Z,4.22
2022-11-04T14:18:41.190Z,4.35
2022-11-04T14:21:15.332Z,4.25
2022-11-04T14:23:48.070Z,5.20
2022-11-04T14:26:16.949Z,4.07
2022-11-04T14:28:47.620Z,4.10
2022-11-04T14:31:34.126Z,4.90
2022-11-04T14:34:01.311Z,4.57
2022-11-04T14:36:31.234Z,4.80
2022-11-04T14:39:12.272Z,4.82
2022-11-04T14:42:06.806Z,5.15
2022-11-04T14:44:37.992Z,4.80
2022-11-04T14:47:27.985Z,5.97
2022-11-04T14:50:08.911Z,6.20
2022-11-04T14:52:45.387Z,6.20
2022-11-04T14:55:11.860Z,6.43
2022-11-04T14:57:46.685Z,6.57
2022-11-04T15:00:32.077Z,7.32
2022-11-04T15:03:16.430Z,8.18
2022-11-04T15:06:00.842Z,7.70
2022-11-04T15:08:35.742Z,8.63
2022-11-04T15:11:46.439Z,8.43
2022-11-04T15:14:21.434Z,8.63
2022-11-04T15:16:55.064Z,8.43
2022-11-04T15:19:31.989Z,9.35
2022-11-04T15:22:01.555Z,8.85
2022-11-04T15:24:31.675Z,9.27
2022-11-04T15:27:05.295Z,8.93
2022-11-04T15:29:32.049Z,9.68
2022-11-04T15:32:05.188Z,9.80
2022-11-04T15:34:34.492Z,10.57
2022-11-04T15:37:04.302Z,9.48
2022-11-04T15:39:34.904Z,9.98
2022-11-04T15:42:25.210Z,10.13
2022-11-04T15:44:54.514Z,9.90
2022-11-04T15:47:25.384Z,10.07
2022-11-04T15:49:53.987Z,9.52
2022-11-04T15:52:28.990Z,10.23
2022-11-04T15:55:03.491Z,9.50
2022-11-04T15:57:41.027Z,9.85
2022-11-04T16:00:17.666Z,8.90
2022-11-04T16:02:57.389Z,9.80
2022-11-04T16:05:38.390Z,10.10
2022-11-04T16:08:28.164Z,10.07
2022-11-04T16:11:12.140Z,10.20
2022-11-04T16:13:39.834Z,10.38
2022-11-04T16:18:43.121Z,8.70
2022-11-04T16:22:00.760Z,10.45
2022-11-04T16:24:31.584Z,9.60
2022-11-04T16:26:58.671Z,10.10
2022-11-04T16:29:30.948Z,11.45
2022-11-04T16:32:14.909Z,11.38
2022-11-04T16:34:41.819Z,10.25
2022-11-04T16:37:08.925Z,10.15
2022-11-04T16:39:35.919Z,10.02
2022-11-04T16:42:03.511Z,10.25
2022-11-04T16:44:30.507Z,10.38
2022-11-04T16:46:59.461Z,11.35
2022-11-04T16:53:09.377Z,10.95
2022-11-04T16:55:40.686Z,10.93
2022-11-04T16:58:07.786Z,10.07
2022-11-04T17:00:34.330Z,11.02
2022-11-04T17:03:30.818Z,10.40
2022-11-04T17:05:57.984Z,10.85
2022-11-04T17:08:25.744Z,11.73
2022-11-04T17:10:53.250Z,12.35
2022-11-04T17:15:47.139Z,11.15
2022-11-04T17:18:16.601Z,10.82
2022-11-04T17:20:46.201Z,12.05
2022-11-04T17:23:17.025Z,12.02
2022-11-04T17:25:44.209Z,12.57
2022-11-04T17:28:11.818Z,12.13
2022-11-04T17:35:40.563Z,12.32
2022-11-04T17:38:07.603Z,12.98
2022-11-04T17:40:54.624Z,12.43
2022-11-04T17:43:40.239Z,13.10
2022-11-04T17:46:26.056Z,11.75
2022-11-04T17:48:53.020Z,12.48
2022-11-04T17:51:19.940Z,12.93
2022-11-04T17:53:47.431Z,11.98
2022-11-04T17:56:15.630Z,11.88
2022-11-04T17:58:42.423Z,11.32
2022-11-04T18:01:11.277Z,12.45
2022-11-04T18:03:38.322Z,12.85
2022-11-04T18:06:05.797Z,12.77
2022-11-04T18:08:33.249Z,12.10
2022-11-04T18:11:02.280Z,12.50
2022-11-04T18:13:29.441Z,11.82
2022-11-04T18:15:56.346Z,11.45
2022-11-04T18:18:23.247Z,11.20
2022-11-04T18:20:50.389Z,10.65
2022-11-04T18:23:17.245Z,11.45
2022-11-04T18:25:48.158Z,11.05
2022-11-04T18:28:17.630Z,10.25
2022-11-04T18:30:44.699Z,10.65
2022-11-04T18:33:11.957Z,10.10
2022-11-04T18:35:38.970Z,10.30
2022-11-04T18:38:05.831Z,9.82
2022-11-04T18:40:32.985Z,10.63
2022-11-04T18:43:08.677Z,9.30
2022-11-04T18:45:36.986Z,10.23
2022-11-04T18:48:04.096Z,9.80
2022-11-04T18:50:31.888Z,10.65
2022-11-04T18:52:58.686Z,9.82
2022-11-04T18:55:25.410Z,9.73
2022-11-04T18:57:55.877Z,8.82
2022-11-04T19:00:23.207Z,9.02
2022-11-04T19:02:50.582Z,8.77
2022-11-04T19:05:17.882Z,8.63
2022-11-04T19:07:44.540Z,9.38
2022-11-04T19:10:12.468Z,9.20
2022-11-04T19:12:58.375Z,9.15
2022-11-04T19:15:35.439Z,9.60
2022-11-04T19:18:05.771Z,10.00
2022-11-04T19:20:34.667Z,9.43
2022-11-04T19:23:11.803Z,9.57
2022-11-04T19:25:44.703Z,9.20
2022-11-04T19:28:37.206Z,9.63
2022-11-04T19:31:04.250Z,9.50
2022-11-04T19:34:04.910Z,10.07
2022-11-04T19:36:34.002Z,9.93
2022-11-04T19:39:02.554Z,10.38
2022-11-04T19:41:48.660Z,9.73
2022-11-04T19:44:22.249Z,11.03
2022-11-04T19:46:55.955Z,11.32
2022-11-04T19:49:23.134Z,11.02
2022-11-04T19:51:54.307Z,11.60
2022-11-04T19:54:27.086Z,12.05
2022-11-04T19:57:04.529Z,11.75
2022-11-04T19:59:31.656Z,11.13
2022-11-04T20:02:01.325Z,12.77
2022-11-04T20:04:28.379Z,12.90
2022-11-04T20:06:57.125Z,13.85
2022-11-04T20:09:28.332Z,14.75
2022-11-04T20:14:58.429Z,15.13
2022-11-04T20:17:31.284Z,14.40
2022-11-04T20:19:58.278Z,16.33
2022-11-04T20:22:25.771Z,15.57
2022-11-04T20:24:55.488Z,14.65
2022-11-04T20:27:24.816Z,15.68
2022-11-04T20:29:51.797Z,15.57
2022-11-04T20:32:22.086Z,16.30
2022-11-04T20:34:49.265Z,15.75
2022-11-04T20:37:17.942Z,15.95
2022-11-04T20:39:46.092Z,16.52
2022-11-04T20:42:20.707Z,16.13
2022-11-04T20:44:47.141Z,15.13
2022-11-04T20:47:16.306Z,15.15
2022-11-04T20:49:43.612Z,15.38
2022-11-04T20:52:10.817Z,15.27
2022-11-04T20:54:38.855Z,14.52
2022-11-04T20:57:05.746Z,14.63
2022-11-04T20:59:33.944Z,15.55
2022-11-04T21:02:01.183Z,14.90
2022-11-04T21:04:31.952Z,15.60
2022-11-04T21:07:07.299Z,15.35
2022-11-04T21:09:34.415Z,16.45
2022-11-04T21:12:01.640Z,17.05
2022-11-04T21:14:30.698Z,16.75
2022-11-04T21:16:57.883Z,16.05
2022-11-04T21:19:25.043Z,16.60
2022-11-04T21:21:52.038Z,15.68
2022-11-04T21:24:25.736Z,16.13
2022-11-04T21:26:52.979Z,16.05
2022-11-04T21:29:23.858Z,16.35
2022-11-04T21:31:51.016Z,16.35
2022-11-04T21:34:27.267Z,17.17
2022-11-04T21:36:56.710Z,17.95
2022-11-04T21:39:23.267Z,17.67
2022-11-04T21:41:49.731Z,16.95
2022-11-04T21:44:16.243Z,16.63
2022-11-04T21:46:42.741Z,16.02
2022-11-04T21:49:11.394Z,15.85
2022-11-04T21:51:37.978Z,16.33
2022-11-04T21:54:06.412Z,15.87
2022-11-04T21:56:33.184Z,14.90
2022-11-04T21:59:00.284Z,15.45
2022-11-04T22:01:28.370Z,14.48
2022-11-04T22:03:59.381Z,15.25
2022-11-04T22:06:33.226Z,14.65
2022-11-04T22:09:01.110Z,15.88
2022-11-04T22:11:29.679Z,15.37
2022-11-04T22:14:01.784Z,15.27
2022-11-04T22:16:31.099Z,16.55
2022-11-04T22:19:02.897Z,15.35
2022-11-04T22:21:30.534Z,15.00
2022-11-04T22:23:58.359Z,14.70
2022-11-04T22:26:27.824Z,14.95
2022-11-04T22:28:55.624Z,14.82
2022-11-04T22:31:26.012Z,13.88
2022-11-04T22:33:53.107Z,14.95
2022-11-04T22:36:20.556Z,13.80
2022-11-04T22:38:47.190Z,15.40
2022-11-04T22:41:16.781Z,14.88
2022-11-04T22:43:43.316Z,14.45
2022-11-04T22:46:14.234Z,14.57
2022-11-04T22:48:41.067Z,13.45
2022-11-04T22:51:09.229Z,15.00
2022-11-04T22:53:36.597Z,14.15
2022-11-04T22:56:04.377Z,14.07
2022-11-04T22:58:31.347Z,13.85
2022-11-04T23:01:03.639Z,12.32
2022-11-04T23:03:30.682Z,13.30
2022-11-04T23:05:58.930Z,13.13
2022-11-04T23:08:27.636Z,13.25
2022-11-04T23:11:24.954Z,13.00
2022-11-04T23:14:18.730Z,12.35
2022-11-04T23:17:14.271Z,12.13
2022-11-04T23:19:41.522Z,12.50
2022-11-04T23:22:27.385Z,11.63
2022-11-04T23:25:06.830Z,12.13
2022-11-04T23:27:53.388Z,11.68
2022-11-04T23:30:25.751Z,11.73
2022-11-04T23:32:57.878Z,11.90
2022-11-04T23:35:49.113Z,12.43
2022-11-04T23:38:16.276Z,12.90
2022-11-04T23:40:43.132Z,12.23
2022-11-04T23:43:09.990Z,12.52
2022-11-04T23:45:55.230Z,11.15
2022-11-04T23:48:40.153Z,11.63
2022-11-04T23:51:25.004Z,12.65
2022-11-04T23:54:09.842Z,11.75
2022-11-04T23:56:55.002Z,12.35
2022-11-04T23:59:39.795Z,11.57
