createdAt,value
2022-07-28T04:29:14.029Z,25
2022-07-28T04:31:29.055Z,24.8
2022-07-28T05:36:07.809Z,26
2022-07-28T05:38:22.616Z,26.5
2022-07-28T05:40:37.491Z,26.6
2022-07-28T05:42:52.386Z,26.5
2022-07-28T05:45:15.613Z,26.5
2022-07-28T05:47:21.934Z,26.1
2022-07-28T05:49:37.019Z,26.4
2022-07-28T05:51:51.161Z,26.5
2022-07-28T05:54:06.602Z,26.6
2022-07-28T05:56:32.143Z,26.1
2022-07-28T05:58:46.887Z,26.3
2022-07-28T06:01:02.092Z,26.4
2022-07-28T06:03:16.565Z,26.3
2022-07-28T06:05:58.494Z,26.1
2022-07-28T06:08:17.227Z,26.4
2022-07-28T06:10:31.868Z,26.3
2022-07-28T06:12:46.651Z,26.4
2022-07-28T06:15:01.566Z,26.4
2022-07-28T06:17:16.361Z,26.4
2022-07-28T06:19:31.276Z,26.4
2022-07-28T06:21:46.082Z,26.4
2022-07-28T06:24:01.040Z,26.3
2022-07-28T06:26:15.797Z,26.6
2022-07-28T06:28:30.651Z,26.4
2022-07-28T06:30:44.935Z,26.6
2022-07-28T06:33:00.338Z,26.4
2022-07-28T06:35:15.305Z,26.4
2022-07-28T06:37:30.085Z,26.4
2022-07-28T06:39:44.946Z,26.6
2022-07-28T06:41:59.925Z,26.6
2022-07-28T06:44:14.992Z,26.6
2022-07-28T06:46:42.667Z,26.6
2022-07-28T06:48:57.517Z,26.7
2022-07-28T06:51:13.441Z,26.6
2022-07-28T06:53:33.468Z,26.6
2022-07-28T06:55:42.827Z,26.6
2022-07-28T06:57:57.676Z,26.7
2022-07-28T07:00:12.626Z,26.8
2022-07-28T07:02:28.191Z,26.8
2022-07-28T07:04:42.334Z,27
2022-07-28T07:06:57.387Z,26.9
2022-07-28T07:09:12.032Z,27
2022-07-28T07:11:26.926Z,27.1
2022-07-28T07:13:41.633Z,27.2
2022-07-28T07:15:56.589Z,27.1
2022-07-28T07:18:28.849Z,27.3
2022-07-28T07:20:43.785Z,27.1
2022-07-28T07:22:58.659Z,27.2
2022-07-28T07:25:13.261Z,27.2
2022-07-28T07:27:28.182Z,27
2022-07-28T07:29:43.115Z,27.1
2022-07-28T07:31:57.861Z,26.9
2022-07-28T07:34:12.863Z,27.4
2022-07-28T07:36:27.467Z,27.3
2022-07-28T07:38:43.083Z,27.4
2022-07-28T07:40:57.420Z,27.8
2022-07-28T07:43:12.342Z,27.6
2022-07-28T07:45:26.963Z,27.5
2022-07-28T07:47:41.789Z,27.8
2022-07-28T07:50:04.276Z,27.6
2022-07-28T07:54:31.646Z,27.8
2022-07-28T07:56:46.570Z,27.9
2022-07-28T07:59:01.311Z,27.8
2022-07-28T08:01:16.453Z,27.6
2022-07-28T08:03:31.247Z,27.8
2022-07-28T08:05:45.657Z,27.9
2022-07-28T08:08:01.012Z,27.6
2022-07-28T08:10:15.933Z,27.7
2022-07-28T08:12:30.809Z,27.8
2022-07-28T08:14:46.994Z,27.4
2022-07-28T08:17:00.489Z,27.9
2022-07-28T08:19:15.458Z,28.1
2022-07-28T08:21:30.110Z,27.9
2022-07-28T08:23:45.040Z,27.8
2022-07-28T08:26:04.871Z,27.8
2022-07-28T08:28:19.709Z,27.7
2022-07-28T08:30:34.562Z,27.6
2022-07-28T08:32:56.641Z,27.4
2022-07-28T08:35:35.691Z,27.5
2022-07-28T08:37:49.958Z,27.1
2022-07-28T08:40:04.324Z,27.4
2022-07-28T08:42:19.693Z,27.2
2022-07-28T08:44:34.611Z,27.5
2022-07-28T08:46:49.674Z,27.6
2022-07-28T08:49:24.244Z,27.4
2022-07-28T08:51:38.878Z,27.6
2022-07-28T08:53:53.771Z,27.4
2022-07-28T08:56:08.615Z,27.3
2022-07-28T08:58:23.494Z,27.4
2022-07-28T09:00:38.352Z,27.6
2022-07-28T09:02:53.266Z,27.4
2022-07-28T09:05:07.486Z,27.3
2022-07-28T09:07:22.845Z,27.4
2022-07-28T09:09:37.653Z,27.9
2022-07-28T09:11:52.585Z,27.4
2022-07-28T09:14:07.519Z,27.4
2022-07-28T09:16:22.240Z,27.6
2022-07-28T09:18:37.137Z,27.6
2022-07-28T09:20:51.939Z,27.6
2022-07-28T09:25:31.683Z,27.4
2022-07-28T09:27:46.493Z,27.9
2022-07-28T09:30:01.488Z,27.7
2022-07-28T09:32:16.262Z,27.7
2022-07-28T09:34:46.374Z,27.7
2022-07-28T09:37:01.191Z,27.8
2022-07-28T09:39:16.098Z,27.9
2022-07-28T09:41:31.264Z,27.9
2022-07-28T09:43:46.979Z,27.5
2022-07-28T09:46:15.775Z,27.4
2022-07-28T09:48:30.600Z,27.8
2022-07-28T09:50:45.504Z,27.3
2022-07-28T09:53:00.914Z,27.8
2022-07-28T09:55:15.215Z,27.6
2022-07-28T09:57:29.765Z,27.5
2022-07-28T09:59:49.468Z,27.6
2022-07-28T10:01:59.990Z,27.5
2022-07-28T10:04:14.736Z,27.6
2022-07-28T10:06:29.236Z,27.6
2022-07-28T10:08:44.183Z,27.7
2022-07-28T10:13:13.788Z,27.6
2022-07-28T10:15:30.854Z,27.7
2022-07-28T10:17:43.446Z,27.6
2022-07-28T10:19:58.298Z,27.9
2022-07-28T10:22:13.143Z,28.2
2022-07-28T10:24:28.079Z,28.3
2022-07-28T10:26:43.244Z,28.3
2022-07-28T10:28:57.737Z,28.2
2022-07-28T10:31:12.660Z,28.2
2022-07-28T10:33:27.740Z,28.1
2022-07-28T10:35:45.287Z,27.9
2022-07-28T10:37:57.288Z,28.1
2022-07-28T10:40:12.120Z,27.9
2022-07-28T10:42:26.931Z,27.7
2022-07-28T10:47:18.021Z,27.9
2022-07-28T10:49:27.412Z,28.3
2022-07-28T10:51:54.097Z,27.9
2022-07-28T10:54:24.804Z,28.1
2022-07-28T10:56:34.070Z,28.7
2022-07-28T10:58:48.955Z,28.6
2022-07-28T11:01:21.695Z,28.2
2022-07-28T11:03:36.296Z,28.2
2022-07-28T11:05:50.945Z,27.9
2022-07-28T11:08:05.797Z,28.5
2022-07-28T11:10:20.811Z,28.2
2022-07-28T11:12:35.688Z,28.1
2022-07-28T11:14:50.735Z,28.1
2022-07-28T11:17:10.536Z,28.1
2022-07-28T11:22:17.071Z,28.1
2022-07-28T11:24:31.906Z,28.2
2022-07-28T11:26:54.204Z,28.1
2022-07-28T11:29:08.993Z,28.2
2022-07-28T11:31:23.826Z,28.3
2022-07-28T11:33:39.314Z,28.7
2022-07-28T11:35:54.131Z,28.7
2022-07-28T11:38:08.319Z,28.6
2022-07-28T11:40:24.097Z,28.4
2022-07-28T11:42:38.097Z,28.4
2022-07-28T11:44:53.582Z,28.3
2022-07-28T11:47:09.678Z,28.4
2022-07-28T11:49:24.534Z,28.5
2022-07-28T11:51:40.413Z,28.4
2022-07-28T11:53:54.242Z,28.4
2022-07-28T11:56:28.877Z,28.4
2022-07-28T11:58:43.751Z,28.4
2022-07-28T12:00:58.764Z,28.5
2022-07-28T12:03:13.478Z,28.5
2022-07-28T12:05:42.556Z,28.5
2022-07-28T12:07:57.315Z,29
2022-07-28T12:10:17.909Z,28.9
2022-07-28T12:12:46.049Z,28.7
2022-07-28T12:15:04.886Z,28.6
2022-07-28T12:17:15.847Z,28.6
2022-07-28T12:19:32.115Z,28.6
2022-07-28T12:21:46.732Z,28.7
2022-07-28T12:24:02.454Z,28.4
2022-07-28T12:26:17.616Z,28.6
2022-07-28T12:28:32.232Z,28.7
2022-07-28T12:30:47.109Z,28.6
2022-07-28T12:33:02.001Z,28.6
2022-07-28T12:35:16.899Z,29
2022-07-28T12:37:31.844Z,28.9
2022-07-28T12:39:46.517Z,28.9
2022-07-28T12:42:01.281Z,28.8
2022-07-28T12:44:16.540Z,28.9
2022-07-28T12:46:31.096Z,28.8
2022-07-28T12:48:45.838Z,28.8
2022-07-28T12:51:00.812Z,28.6
2022-07-28T12:53:15.697Z,28.6
2022-07-28T12:55:30.498Z,28.6
2022-07-28T12:57:49.663Z,28.7
2022-07-28T13:00:00.256Z,28.9
2022-07-28T13:02:15.266Z,29.1
2022-07-28T13:04:29.936Z,28.8
2022-07-28T13:06:44.734Z,28.8
2022-07-28T13:08:59.580Z,28.8
2022-07-28T13:11:28.421Z,28.9
2022-07-28T13:13:44.669Z,29
2022-07-28T13:15:59.595Z,29.1
2022-07-28T13:18:14.436Z,29
2022-07-28T13:20:29.102Z,28.9
2022-07-28T13:22:45.545Z,28.9
2022-07-28T13:25:00.147Z,28.9
2022-07-28T13:27:15.071Z,28.9
2022-07-28T13:29:29.854Z,28.9
2022-07-28T13:31:44.787Z,29.1
2022-07-28T13:33:59.709Z,29
2022-07-28T13:36:14.499Z,29.1
2022-07-28T13:38:29.305Z,28.9
2022-07-28T13:40:44.197Z,28.8
2022-07-28T13:43:14.402Z,28.8
2022-07-28T13:45:30.054Z,28.9
2022-07-28T13:47:43.938Z,29
2022-07-28T13:50:01.899Z,28.8
2022-07-28T13:52:16.893Z,28.8
2022-07-28T13:54:32.525Z,28.9
2022-07-28T13:56:47.336Z,29.1
2022-07-28T13:59:02.343Z,29.1
2022-07-28T14:01:17.274Z,29.1
2022-07-28T14:03:50.896Z,29.1
2022-07-28T14:06:00.584Z,29.1
2022-07-28T14:08:15.454Z,29.3
2022-07-28T14:10:30.458Z,29.1
2022-07-28T14:12:46.126Z,29.1
2022-07-28T14:14:59.961Z,29.1
2022-07-28T14:17:39.802Z,29.1
2022-07-28T14:19:45.895Z,28.9
2022-07-28T14:22:00.505Z,28.9
2022-07-28T14:24:15.769Z,28.9
2022-07-28T14:26:51.449Z,28.8
2022-07-28T14:29:11.188Z,28.9
2022-07-28T14:31:21.121Z,29
2022-07-28T14:33:36.101Z,28.9
2022-07-28T14:35:50.808Z,28.8
2022-07-28T14:38:54.787Z,28.9
2022-07-28T14:41:09.572Z,28.9
2022-07-28T14:43:24.427Z,28.8
2022-07-28T14:45:50.491Z,28.8
2022-07-28T14:48:16.826Z,28.8
2022-07-28T14:50:31.709Z,28.9
2022-07-28T14:52:46.477Z,28.8
2022-07-28T14:55:01.356Z,28.8
2022-07-28T14:57:16.218Z,28.9
2022-07-28T14:59:41.799Z,28.7
2022-07-28T15:01:56.700Z,28.8
2022-07-28T15:04:11.814Z,28.6
2022-07-28T15:06:26.353Z,28.6
2022-07-28T15:08:41.213Z,28.6
2022-07-28T15:10:55.976Z,28.7
2022-07-28T15:13:12.546Z,28.7
2022-07-28T15:15:26.060Z,28.5
2022-07-28T15:17:40.543Z,28.4
2022-07-28T15:19:55.477Z,28.4
2022-07-28T15:22:09.720Z,28.6
2022-07-28T15:24:25.041Z,28.7
2022-07-28T15:26:40.632Z,28.6
2022-07-28T15:28:54.791Z,28.5
2022-07-28T15:31:09.941Z,28.3
2022-07-28T15:33:28.043Z,28.4
2022-07-28T15:36:00.425Z,28.3
2022-07-28T15:38:15.628Z,28.5
2022-07-28T15:40:30.526Z,28.5
2022-07-28T15:42:45.417Z,28.4
2022-07-28T15:45:01.232Z,28.6
2022-07-28T15:47:15.152Z,28.8
2022-07-28T15:49:30.053Z,28.8
2022-07-28T15:51:45.026Z,28.6
2022-07-28T15:53:59.537Z,28.2
2022-07-28T15:56:14.499Z,28.7
2022-07-28T15:58:29.261Z,28.1
2022-07-28T16:00:51.817Z,28.4
2022-07-28T16:03:06.610Z,28.6
2022-07-28T16:05:22.001Z,28.6
2022-07-28T16:07:38.663Z,28.4
2022-07-28T16:09:51.623Z,28.4
2022-07-28T16:12:06.744Z,28.4
2022-07-28T16:14:23.224Z,28.4
2022-07-28T16:16:38.068Z,28.3
2022-07-28T16:18:56.087Z,28.3
2022-07-28T16:21:20.398Z,28.4
2022-07-28T16:23:35.368Z,28.3
2022-07-28T16:25:50.062Z,28.6
2022-07-28T16:28:05.028Z,28.6
2022-07-28T16:30:19.894Z,28.5
2022-07-28T16:32:34.970Z,28.4
2022-07-28T16:34:49.634Z,28.2
2022-07-28T16:37:04.989Z,28.2
2022-07-28T16:39:19.118Z,28.2
2022-07-28T16:41:46.457Z,28.2
2022-07-28T16:43:49.559Z,28.5
2022-07-28T16:46:04.440Z,28.2
2022-07-28T16:48:19.239Z,28.1
2022-07-28T16:50:34.278Z,28.2
2022-07-28T16:52:49.310Z,28.3
2022-07-28T16:55:03.839Z,28.3
2022-07-28T16:57:18.663Z,28.5
2022-07-28T16:59:37.512Z,28.3
2022-07-28T17:01:50.372Z,28.3
2022-07-28T17:04:05.114Z,28.5
2022-07-28T17:06:19.932Z,28.9
2022-07-28T17:08:34.825Z,28.5
2022-07-28T17:10:49.734Z,28.4
2022-07-28T17:13:04.632Z,28.3
2022-07-28T17:15:20.130Z,28.5
2022-07-28T17:17:34.209Z,28.7
2022-07-28T17:19:48.989Z,28.5
2022-07-28T17:22:03.926Z,28.3
2022-07-28T17:24:19.320Z,28.4
2022-07-28T17:27:48.019Z,28.3
2022-07-28T17:29:58.676Z,28.6
2022-07-28T17:32:13.595Z,28.7
2022-07-28T17:34:28.360Z,28.4
2022-07-28T17:36:49.511Z,28.4
2022-07-28T17:39:04.553Z,28.2
2022-07-28T17:41:19.132Z,28.3
2022-07-28T17:43:34.047Z,28.4
2022-07-28T17:45:48.889Z,28
2022-07-28T17:48:03.748Z,28.3
2022-07-28T17:50:18.588Z,28.6
2022-07-28T17:52:33.394Z,28.1
2022-07-28T17:54:48.231Z,28.3
2022-07-28T17:57:17.640Z,28.5
2022-07-28T17:59:34.094Z,28.6
2022-07-28T18:01:53.512Z,28.1
2022-07-28T18:04:17.484Z,27.9
2022-07-28T18:06:32.000Z,28
2022-07-28T18:08:52.273Z,28.1
2022-07-28T18:11:07.239Z,27.6
2022-07-28T18:15:52.601Z,27.6
2022-07-28T18:18:11.397Z,27.4
2022-07-28T18:20:26.319Z,27.5
2022-07-28T18:22:41.332Z,27.4
2022-07-28T18:24:56.277Z,27.4
2022-07-28T18:27:10.813Z,27.5
2022-07-28T18:29:25.814Z,27.3
2022-07-28T18:31:46.112Z,27
2022-07-28T18:33:55.390Z,27.1
2022-07-28T18:36:10.201Z,27.1
2022-07-28T18:38:25.253Z,26.9
2022-07-28T18:40:39.933Z,26.8
2022-07-28T18:42:54.740Z,26.9
2022-07-28T18:45:09.688Z,26.9
2022-07-28T18:47:24.488Z,26.8
2022-07-28T18:49:39.486Z,26.7
2022-07-28T18:52:02.911Z,26.6
2022-07-28T18:54:24.973Z,26.7
2022-07-28T18:56:32.150Z,26.8
2022-07-28T18:58:47.692Z,26.4
2022-07-28T19:01:02.808Z,26.8
2022-07-28T19:03:17.323Z,26.8
2022-07-28T19:05:36.596Z,26.7
2022-07-28T19:07:46.930Z,26.8
2022-07-28T19:10:01.736Z,26.6
2022-07-28T19:12:16.596Z,26.6
2022-07-28T19:14:31.505Z,26.8
2022-07-28T19:16:46.286Z,27.1
2022-07-28T19:19:13.165Z,26.9
2022-07-28T19:21:27.607Z,26.9
2022-07-28T19:23:42.859Z,26.8
2022-07-28T19:25:57.782Z,26.8
2022-07-28T19:28:12.559Z,26.8
2022-07-28T19:30:27.382Z,26.9
2022-07-28T19:32:42.304Z,27.2
2022-07-28T19:34:57.084Z,27.1
2022-07-28T19:37:16.790Z,27.1
2022-07-28T19:39:30.499Z,27.1
2022-07-28T19:41:45.511Z,27
2022-07-28T19:44:00.199Z,26.6
2022-07-28T19:46:15.180Z,26.9
2022-07-28T19:48:30.160Z,27.1
2022-07-28T19:50:48.539Z,27.4
2022-07-28T19:52:59.659Z,27.2
2022-07-28T19:55:17.514Z,27.1
2022-07-28T19:57:29.969Z,27.2
2022-07-28T19:59:43.645Z,27.1
2022-07-28T20:01:59.059Z,27.2
2022-07-28T20:04:55.220Z,27.1
2022-07-28T20:07:10.119Z,27
2022-07-28T20:09:25.176Z,27.1
2022-07-28T20:11:39.972Z,27
2022-07-28T20:13:54.829Z,27.1
2022-07-28T20:16:09.947Z,27
2022-07-28T20:18:24.880Z,27
2022-07-28T20:20:39.943Z,26.9
2022-07-28T20:22:54.657Z,27
2022-07-28T20:25:10.043Z,26.8
2022-07-28T20:27:24.647Z,26.9
2022-07-28T20:29:39.801Z,26.8
2022-07-28T20:31:54.622Z,26.9
2022-07-28T20:34:09.773Z,26.8
2022-07-28T20:36:29.248Z,26.8
2022-07-28T20:38:53.857Z,26.8
2022-07-28T20:41:30.074Z,26.7
2022-07-28T20:43:45.364Z,26.8
2022-07-28T20:46:17.011Z,26.7
2022-07-28T20:48:31.789Z,26.7
2022-07-28T20:50:46.756Z,26.8
2022-07-28T20:53:09.889Z,26.6
2022-07-28T20:55:16.403Z,26.5
2022-07-28T20:57:31.289Z,26.7
2022-07-28T20:59:46.535Z,26.4
2022-07-28T21:02:01.084Z,26.3
2022-07-28T21:04:16.463Z,26.1
2022-07-28T21:06:38.132Z,26.1
2022-07-28T21:09:19.160Z,26.1
2022-07-28T21:11:34.831Z,26
2022-07-28T21:13:48.532Z,25.9
2022-07-28T21:16:03.366Z,25.9
2022-07-28T21:18:18.327Z,25.9
2022-07-28T21:20:33.128Z,25.9
2022-07-28T21:22:47.918Z,25.8
2022-07-28T21:25:03.022Z,25.9
2022-07-28T21:27:17.656Z,25.9
2022-07-28T21:29:32.911Z,25.9
2022-07-28T21:32:01.970Z,25.8
2022-07-28T21:34:06.929Z,25.8
2022-07-28T21:36:21.958Z,25.6
2022-07-28T21:38:36.668Z,25.9
2022-07-28T21:40:51.519Z,25.7
2022-07-28T21:43:06.364Z,25.4
2022-07-28T21:45:21.562Z,25.7
2022-07-28T21:47:36.163Z,25.7
2022-07-28T21:49:51.041Z,25.6
2022-07-28T21:52:07.595Z,25.6
2022-07-28T21:54:22.377Z,25.6
2022-07-28T21:56:37.174Z,25.6
2022-07-28T21:58:56.491Z,25.6
2022-07-28T22:01:11.346Z,25.6
2022-07-28T22:03:26.149Z,25.5
2022-07-28T22:05:41.052Z,25.6
2022-07-28T22:07:55.888Z,25.4
2022-07-28T22:10:10.647Z,25.5
2022-07-28T22:12:25.652Z,25.4
2022-07-28T22:14:40.522Z,25.4
2022-07-28T22:16:55.385Z,25.4
2022-07-28T22:19:10.208Z,25.4
2022-07-28T22:21:25.313Z,25.1
2022-07-28T22:23:46.973Z,25.1
2022-07-28T22:26:01.781Z,25.4
2022-07-28T22:28:16.694Z,25.3
2022-07-28T22:30:31.541Z,25.4
2022-07-28T22:32:46.212Z,25.1
2022-07-28T22:35:01.141Z,25.1
2022-07-28T22:37:15.993Z,24.9
2022-07-28T22:39:30.754Z,25
2022-07-28T22:41:45.763Z,24.8
2022-07-28T22:44:00.517Z,24.6
2022-07-28T22:46:38.335Z,24.7
2022-07-28T22:48:53.246Z,24.4
2022-07-28T22:51:08.080Z,24.7
2022-07-28T22:53:23.095Z,24.4
2022-07-28T22:55:50.435Z,24.6
2022-07-28T22:58:05.973Z,24.6
2022-07-28T23:00:20.376Z,24.2
2022-07-28T23:02:35.631Z,24.3
2022-07-28T23:04:51.903Z,24.2
2022-07-28T23:07:04.960Z,24.2
2022-07-28T23:09:38.024Z,24.1
2022-07-28T23:11:55.465Z,24.2
2022-07-28T23:14:07.630Z,24.1
