createdAt,value
2019-01-17T00:00:37.907Z,3.47
2019-01-17T00:03:22.894Z,4.30
2019-01-17T00:06:04.808Z,4.30
2019-01-17T00:08:43.779Z,3.10
2019-01-17T00:11:13.846Z,6.07
2019-01-17T00:13:59.940Z,5.67
2019-01-17T00:16:30.008Z,4.73
2019-01-17T00:19:00.104Z,5.83
2019-01-17T00:21:48.122Z,4.40
2019-01-17T00:24:18.194Z,4.37
2019-01-17T00:26:57.246Z,5.03
2019-01-17T00:29:39.262Z,3.73
2019-01-17T00:32:12.383Z,5.40
2019-01-17T00:35:00.394Z,4.07
2019-01-17T00:37:36.235Z,7.40
2019-01-17T00:40:15.003Z,5.40
2019-01-17T00:42:45.080Z,8.60
2019-01-17T00:45:20.982Z,5.00
2019-01-17T00:47:51.072Z,5.43
2019-01-17T00:50:24.143Z,6.60
2019-01-17T00:53:10.091Z,6.13
2019-01-17T00:55:40.169Z,4.90
2019-01-17T00:58:18.965Z,5.73
2019-01-17T01:00:58.198Z,5.53
2019-01-17T01:03:28.349Z,6.00
2019-01-17T01:06:04.453Z,4.63
2019-01-17T01:08:50.377Z,5.00
2019-01-17T01:11:29.279Z,7.30
2019-01-17T01:14:10.861Z,4.43
2019-01-17T01:17:07.909Z,4.77
2019-01-17T01:19:43.855Z,3.97
2019-01-17T01:22:19.745Z,5.43
2019-01-17T01:24:58.813Z,6.23
2019-01-17T01:27:40.693Z,4.77
2019-01-17T01:30:30.318Z,6.57
2019-01-17T01:33:03.093Z,4.93
2019-01-17T01:35:39.293Z,4.23
2019-01-17T01:38:24.259Z,6.17
2019-01-17T01:41:03.098Z,4.07
2019-01-17T01:43:38.785Z,4.03
2019-01-17T01:46:17.301Z,4.13
2019-01-17T01:48:47.403Z,4.73
2019-01-17T01:51:17.475Z,4.17
2019-01-17T01:53:45.918Z,5.00
2019-01-17T01:56:14.361Z,5.60
2019-01-17T01:58:42.799Z,4.93
2019-01-17T02:01:11.265Z,6.23
2019-01-17T02:03:39.701Z,5.63
2019-01-17T02:06:08.225Z,5.50
2019-01-17T02:08:36.658Z,5.53
2019-01-17T02:11:05.334Z,5.30
2019-01-17T02:13:33.850Z,4.73
2019-01-17T02:16:02.310Z,6.07
2019-01-17T02:18:30.742Z,4.83
2019-01-17T02:20:59.261Z,7.43
2019-01-17T02:23:27.780Z,4.80
2019-01-17T02:25:56.223Z,4.93
2019-01-17T02:28:24.668Z,6.07
2019-01-17T02:30:53.115Z,6.27
2019-01-17T02:33:21.563Z,5.40
2019-01-17T02:35:50.011Z,7.00
2019-01-17T02:38:18.529Z,6.73
2019-01-17T02:40:46.972Z,5.33
2019-01-17T02:43:15.563Z,8.77
2019-01-17T02:45:44.083Z,6.07
2019-01-17T02:48:12.541Z,6.73
2019-01-17T02:50:40.992Z,7.47
2019-01-17T02:53:09.500Z,6.57
2019-01-17T02:55:37.940Z,7.17
2019-01-17T02:58:06.395Z,6.93
2019-01-17T03:00:34.834Z,7.83
2019-01-17T03:03:03.345Z,6.30
2019-01-17T03:05:31.793Z,7.60
2019-01-17T03:08:00.267Z,9.03
2019-01-17T03:10:28.693Z,7.37
2019-01-17T03:12:57.156Z,5.07
2019-01-17T03:15:25.796Z,6.90
2019-01-17T03:17:54.310Z,7.07
2019-01-17T03:20:22.767Z,4.37
2019-01-17T03:22:51.191Z,6.10
2019-01-17T03:25:19.642Z,6.20
2019-01-17T03:27:48.079Z,8.17
2019-01-17T03:30:17.737Z,9.10
2019-01-17T03:32:46.295Z,8.30
2019-01-17T03:35:14.895Z,6.73
2019-01-17T03:37:43.314Z,7.73
2019-01-17T03:40:14.495Z,6.53
2019-01-17T03:42:43.083Z,6.03
2019-01-17T03:45:13.172Z,6.27
2019-01-17T03:47:41.891Z,8.60
2019-01-17T03:50:12.466Z,6.10
2019-01-17T03:52:40.982Z,5.90
2019-01-17T03:55:12.031Z,8.00
2019-01-17T03:57:43.678Z,7.13
2019-01-17T04:00:15.262Z,5.93
2019-01-17T04:02:43.782Z,6.13
2019-01-17T04:05:12.282Z,6.27
2019-01-17T04:07:40.738Z,6.63
2019-01-17T04:10:12.230Z,6.60
2019-01-17T04:12:40.757Z,5.57
2019-01-17T04:15:10.938Z,7.27
2019-01-17T04:17:39.551Z,7.03
2019-01-17T04:20:13.300Z,3.90
2019-01-17T04:22:42.086Z,5.87
2019-01-17T04:25:11.064Z,4.50
2019-01-17T04:27:39.570Z,7.70
2019-01-17T04:30:16.248Z,7.57
2019-01-17T04:32:44.764Z,5.40
2019-01-17T04:35:13.276Z,4.57
2019-01-17T04:37:41.968Z,7.10
2019-01-17T04:40:12.986Z,4.80
2019-01-17T04:42:41.497Z,5.17
2019-01-17T04:45:12.086Z,6.27
2019-01-17T04:47:40.518Z,4.07
2019-01-17T04:50:13.762Z,7.10
2019-01-17T04:52:42.540Z,4.57
2019-01-17T04:55:12.744Z,6.13
2019-01-17T04:57:41.889Z,6.27
2019-01-17T05:00:16.342Z,5.07
2019-01-17T05:02:44.777Z,6.53
2019-01-17T05:05:13.574Z,5.47
2019-01-17T05:07:42.139Z,4.67
2019-01-17T05:10:13.344Z,6.83
2019-01-17T05:12:41.849Z,6.00
2019-01-17T05:15:11.329Z,4.83
2019-01-17T05:17:39.846Z,6.30
2019-01-17T05:20:10.995Z,6.23
2019-01-17T05:22:39.437Z,5.60
2019-01-17T05:25:12.717Z,3.97
2019-01-17T05:27:38.987Z,4.47
2019-01-17T05:30:10.519Z,4.23
2019-01-17T05:32:39.024Z,4.87
2019-01-17T05:35:07.619Z,3.60
2019-01-17T05:37:36.068Z,7.53
2019-01-17T05:40:10.226Z,5.03
2019-01-17T05:42:38.663Z,4.03
2019-01-17T05:45:08.058Z,5.03
2019-01-17T05:47:36.495Z,5.03
2019-01-17T05:50:13.077Z,4.63
2019-01-17T05:52:41.587Z,3.10
2019-01-17T05:55:10.105Z,6.67
2019-01-17T05:57:38.543Z,4.40
2019-01-17T06:00:12.789Z,3.73
2019-01-17T06:02:41.229Z,5.17
2019-01-17T06:05:09.914Z,4.17
2019-01-17T06:07:38.347Z,2.90
2019-01-17T06:10:09.638Z,3.50
2019-01-17T06:12:38.146Z,2.57
2019-01-17T06:15:09.437Z,4.50
2019-01-17T06:17:38.028Z,3.37
2019-01-17T06:20:09.921Z,2.57
2019-01-17T06:22:38.382Z,2.30
2019-01-17T06:25:07.139Z,4.47
2019-01-17T06:27:35.692Z,3.60
2019-01-17T06:30:06.634Z,2.90
2019-01-17T06:32:35.080Z,2.67
2019-01-17T06:35:04.360Z,3.23
2019-01-17T06:37:32.799Z,5.67
2019-01-17T06:40:01.235Z,3.57
2019-01-17T06:42:29.886Z,2.70
2019-01-17T06:44:58.312Z,2.80
2019-01-17T06:47:26.756Z,2.00
2019-01-17T06:49:55.188Z,5.87
2019-01-17T06:52:24.426Z,2.90
2019-01-17T06:54:52.866Z,2.03
2019-01-17T06:57:21.788Z,3.10
2019-01-17T06:59:50.234Z,2.87
2019-01-17T07:02:18.746Z,2.03
2019-01-17T07:04:47.191Z,1.83
2019-01-17T07:07:15.642Z,2.33
2019-01-17T07:09:44.072Z,3.30
2019-01-17T07:12:12.617Z,1.80
2019-01-17T07:14:41.101Z,2.23
2019-01-17T07:17:09.702Z,1.90
2019-01-17T07:19:38.149Z,2.00
2019-01-17T07:22:06.813Z,1.70
2019-01-17T07:24:35.255Z,4.67
2019-01-17T07:27:03.846Z,2.03
2019-01-17T07:29:32.293Z,1.80
2019-01-17T07:32:00.742Z,1.80
2019-01-17T07:34:29.179Z,1.73
2019-01-17T07:36:57.647Z,3.47
2019-01-17T07:39:26.091Z,1.37
2019-01-17T07:41:54.974Z,1.93
2019-01-17T07:44:23.475Z,1.87
2019-01-17T07:46:52.099Z,2.10
2019-01-17T07:49:20.529Z,2.20
2019-01-17T07:51:48.961Z,1.83
2019-01-17T07:54:17.411Z,1.33
2019-01-17T07:56:45.846Z,1.70
2019-01-17T07:59:14.293Z,1.90
2019-01-17T08:01:42.739Z,1.50
2019-01-17T08:04:12.519Z,1.13
2019-01-17T08:06:41.138Z,1.80
2019-01-17T08:09:09.591Z,1.50
2019-01-17T08:11:38.089Z,1.10
2019-01-17T08:14:06.636Z,1.50
2019-01-17T08:16:35.079Z,1.00
2019-01-17T08:19:03.599Z,1.17
2019-01-17T08:21:32.043Z,1.87
2019-01-17T08:24:00.498Z,2.40
2019-01-17T08:26:29.004Z,1.50
2019-01-17T08:28:57.466Z,1.10
2019-01-17T08:31:25.906Z,3.50
2019-01-17T08:33:54.374Z,1.13
2019-01-17T08:36:22.816Z,1.03
2019-01-17T08:38:51.402Z,2.23
2019-01-17T08:41:19.848Z,2.20
2019-01-17T08:43:48.303Z,0.80
2019-01-17T08:46:16.735Z,1.67
2019-01-17T08:48:45.244Z,1.63
2019-01-17T08:51:13.703Z,1.03
2019-01-17T08:53:42.161Z,1.10
2019-01-17T08:56:11.109Z,1.80
2019-01-17T08:58:39.637Z,1.27
2019-01-17T09:01:08.071Z,1.10
2019-01-17T09:03:36.536Z,0.80
2019-01-17T09:06:05.035Z,1.10
2019-01-17T09:08:33.497Z,1.00
2019-01-17T09:11:01.938Z,1.40
2019-01-17T09:13:30.462Z,1.20
2019-01-17T09:15:58.895Z,1.20
2019-01-17T09:18:27.326Z,0.93
2019-01-17T09:20:55.776Z,1.00
2019-01-17T09:23:24.283Z,0.80
2019-01-17T09:25:52.741Z,0.70
2019-01-17T09:28:21.172Z,0.73
2019-01-17T09:30:49.631Z,1.33
2019-01-17T09:33:18.065Z,0.70
2019-01-17T09:35:46.584Z,1.37
2019-01-17T09:38:15.159Z,0.67
2019-01-17T09:40:43.617Z,0.70
2019-01-17T09:43:12.057Z,1.67
2019-01-17T09:45:40.499Z,0.70
2019-01-17T09:48:08.947Z,1.40
2019-01-17T09:50:37.393Z,0.80
2019-01-17T09:53:06.471Z,2.80
2019-01-17T09:55:35.061Z,2.57
2019-01-17T09:58:03.584Z,1.40
2019-01-17T10:00:32.281Z,0.87
2019-01-17T10:03:00.797Z,0.90
2019-01-17T10:05:29.310Z,1.10
2019-01-17T10:07:58.088Z,1.63
2019-01-17T10:10:26.636Z,1.00
2019-01-17T10:12:55.110Z,1.93
2019-01-17T10:15:29.437Z,0.50
2019-01-17T10:18:03.517Z,0.63
2019-01-17T10:20:40.929Z,0.73
2019-01-17T10:23:42.538Z,0.60
2019-01-17T10:26:22.632Z,1.03
2019-01-17T10:29:05.906Z,0.60
2019-01-17T10:31:40.399Z,2.70
2019-01-17T10:34:17.559Z,0.50
2019-01-17T10:36:57.672Z,1.23
2019-01-17T10:39:37.913Z,0.60
2019-01-17T10:42:12.344Z,2.00
2019-01-17T10:44:55.708Z,0.50
2019-01-17T10:47:42.192Z,0.40
2019-01-17T10:50:16.468Z,0.50
2019-01-17T10:52:50.596Z,0.47
2019-01-17T10:55:39.743Z,0.97
2019-01-17T10:58:14.148Z,1.10
2019-01-17T11:01:02.141Z,1.07
2019-01-17T11:03:36.257Z,1.13
2019-01-17T11:06:24.358Z,0.73
2019-01-17T11:09:01.837Z,1.90
2019-01-17T11:11:42.294Z,0.67
2019-01-17T11:14:37.851Z,0.67
2019-01-17T11:17:17.837Z,0.60
2019-01-17T11:20:00.511Z,1.53
2019-01-17T11:22:46.899Z,0.90
2019-01-17T11:25:23.968Z,2.27
2019-01-17T11:27:58.029Z,0.87
2019-01-17T11:30:50.212Z,1.07
2019-01-17T11:33:21.739Z,0.90
2019-01-17T11:36:02.014Z,0.60
2019-01-17T11:38:42.142Z,0.60
2019-01-17T11:41:13.673Z,0.60
2019-01-17T11:44:02.891Z,1.23
2019-01-17T11:46:46.207Z,0.80
2019-01-17T11:49:23.352Z,0.60
2019-01-17T11:52:09.747Z,0.73
2019-01-17T11:54:46.909Z,0.80
2019-01-17T11:57:43.571Z,0.80
2019-01-17T12:00:35.941Z,1.10
2019-01-17T12:03:10.415Z,2.27
2019-01-17T12:05:39.064Z,1.47
2019-01-17T12:08:07.685Z,0.40
2019-01-17T12:10:36.133Z,1.13
2019-01-17T12:13:04.581Z,0.40
2019-01-17T12:15:33.022Z,0.50
2019-01-17T12:18:01.476Z,1.33
2019-01-17T12:20:29.921Z,0.60
2019-01-17T12:22:58.506Z,3.20
2019-01-17T12:25:26.954Z,0.70
2019-01-17T12:27:55.546Z,0.30
2019-01-17T12:30:24.005Z,0.57
2019-01-17T12:32:52.466Z,0.30
2019-01-17T12:35:20.980Z,0.60
2019-01-17T12:37:49.421Z,0.40
2019-01-17T12:40:17.938Z,0.40
2019-01-17T12:42:46.366Z,0.73
2019-01-17T12:45:14.910Z,0.37
2019-01-17T12:47:43.329Z,0.70
2019-01-17T12:50:15.265Z,0.40
2019-01-17T12:52:43.945Z,0.47
2019-01-17T12:55:12.639Z,2.43
2019-01-17T12:57:41.219Z,0.40
2019-01-17T13:00:15.538Z,0.30
2019-01-17T13:02:43.984Z,0.30
2019-01-17T13:05:13.454Z,0.30
2019-01-17T13:07:41.891Z,0.37
2019-01-17T13:10:12.861Z,0.60
2019-01-17T13:12:41.448Z,1.60
2019-01-17T13:15:11.843Z,0.70
2019-01-17T13:17:40.335Z,0.30
2019-01-17T13:20:11.861Z,0.33
2019-01-17T13:22:40.356Z,0.20
2019-01-17T13:25:12.011Z,0.30
2019-01-17T13:27:40.463Z,0.50
2019-01-17T13:30:14.326Z,0.60
2019-01-17T13:32:42.893Z,0.40
2019-01-17T13:35:11.443Z,0.30
2019-01-17T13:37:39.943Z,0.30
2019-01-17T13:40:11.502Z,0.40
2019-01-17T13:42:40.006Z,3.67
2019-01-17T13:45:11.869Z,2.10
2019-01-17T13:47:41.293Z,1.23
2019-01-17T13:50:11.772Z,0.67
2019-01-17T13:52:40.217Z,0.83
2019-01-17T13:55:11.115Z,0.40
2019-01-17T13:57:39.621Z,2.10
2019-01-17T14:00:19.922Z,0.40
2019-01-17T14:02:48.742Z,0.80
2019-01-17T14:05:17.249Z,0.50
2019-01-17T14:07:45.918Z,0.73
2019-01-17T14:10:16.024Z,0.30
2019-01-17T14:12:44.457Z,0.63
2019-01-17T14:15:27.689Z,0.40
2019-01-17T14:17:56.120Z,1.03
2019-01-17T14:20:24.673Z,0.80
2019-01-17T14:22:53.238Z,1.80
2019-01-17T14:25:21.824Z,0.50
2019-01-17T14:27:50.714Z,0.30
2019-01-17T14:30:21.591Z,0.40
2019-01-17T14:32:50.050Z,0.57
2019-01-17T14:35:18.474Z,0.60
2019-01-17T14:37:46.926Z,0.33
2019-01-17T14:40:15.498Z,0.40
2019-01-17T14:42:43.946Z,0.30
2019-01-17T14:45:17.582Z,2.80
2019-01-17T14:47:46.146Z,0.43
2019-01-17T14:50:17.292Z,0.40
2019-01-17T14:52:45.754Z,0.37
2019-01-17T14:55:14.258Z,0.50
2019-01-17T14:57:42.722Z,0.87
2019-01-17T15:00:16.522Z,0.93
2019-01-17T15:02:45.168Z,1.37
2019-01-17T15:05:13.810Z,0.40
2019-01-17T15:07:42.410Z,0.77
2019-01-17T15:10:13.950Z,0.57
2019-01-17T15:12:42.414Z,0.93
2019-01-17T15:15:11.028Z,1.90
2019-01-17T15:17:39.487Z,1.23
2019-01-17T15:20:16.307Z,2.17
2019-01-17T15:22:46.000Z,1.33
2019-01-17T15:25:14.503Z,0.80
2019-01-17T15:27:42.958Z,0.40
2019-01-17T15:30:14.731Z,0.77
2019-01-17T15:32:43.455Z,0.60
2019-01-17T15:35:12.170Z,0.40
2019-01-17T15:37:41.796Z,0.40
2019-01-17T15:40:16.327Z,0.57
2019-01-17T15:42:44.816Z,0.50
2019-01-17T15:45:13.305Z,0.47
2019-01-17T15:47:41.952Z,1.40
2019-01-17T15:50:13.335Z,0.20
2019-01-17T15:52:41.792Z,0.40
2019-01-17T15:55:15.089Z,0.50
2019-01-17T15:57:43.883Z,0.43
2019-01-17T16:00:20.952Z,1.00
2019-01-17T16:02:49.608Z,1.03
2019-01-17T16:05:18.037Z,0.60
2019-01-17T16:07:46.543Z,1.90
2019-01-17T16:10:16.038Z,0.73
2019-01-17T16:12:44.637Z,1.27
2019-01-17T16:15:16.168Z,1.40
2019-01-17T16:17:44.626Z,1.17
2019-01-17T16:20:15.119Z,1.43
2019-01-17T16:22:43.822Z,0.90
2019-01-17T16:25:14.117Z,1.20
2019-01-17T16:27:42.643Z,1.63
2019-01-17T16:30:19.081Z,1.17
2019-01-17T16:32:47.791Z,2.00
2019-01-17T16:35:16.376Z,1.03
2019-01-17T16:37:44.814Z,0.77
2019-01-17T16:40:14.114Z,1.57
2019-01-17T16:42:42.688Z,1.60
2019-01-17T16:45:16.639Z,1.37
2019-01-17T16:47:45.086Z,1.17
2019-01-17T16:50:18.290Z,1.67
2019-01-17T16:52:46.801Z,1.03
2019-01-17T16:55:15.778Z,1.07
2019-01-17T16:57:48.827Z,2.20
2019-01-17T17:00:17.606Z,1.53
2019-01-17T17:02:46.107Z,2.03
2019-01-17T17:05:15.257Z,1.80
2019-01-17T17:07:43.888Z,2.23
2019-01-17T17:10:14.674Z,2.77
2019-01-17T17:12:43.301Z,2.20
2019-01-17T17:15:12.045Z,1.10
2019-01-17T17:17:40.504Z,0.97
2019-01-17T17:20:14.781Z,0.20
2019-01-17T17:22:43.354Z,0.77
2019-01-17T17:25:11.942Z,1.10
2019-01-17T17:27:40.456Z,0.93
2019-01-17T17:30:14.570Z,0.57
2019-01-17T17:32:43.014Z,1.53
2019-01-17T17:35:11.541Z,0.60
2019-01-17T17:37:40.083Z,1.50
2019-01-17T17:40:17.264Z,0.70
2019-01-17T17:42:46.007Z,0.70
2019-01-17T17:45:14.609Z,0.77
2019-01-17T17:47:43.118Z,0.50
2019-01-17T17:50:14.536Z,0.87
2019-01-17T17:52:43.177Z,0.57
2019-01-17T17:55:16.033Z,0.63
2019-01-17T17:57:44.581Z,0.60
2019-01-17T18:00:30.309Z,1.10
2019-01-17T18:02:58.810Z,1.00
2019-01-17T18:05:27.332Z,0.43
2019-01-17T18:07:55.795Z,0.70
2019-01-17T18:10:24.325Z,0.90
2019-01-17T18:12:52.962Z,0.60
2019-01-17T18:15:21.567Z,0.73
2019-01-17T18:17:50.173Z,0.90
2019-01-17T18:20:19.123Z,0.70
2019-01-17T18:22:47.721Z,0.80
2019-01-17T18:25:16.355Z,0.67
2019-01-17T18:27:46.045Z,1.87
2019-01-17T18:30:22.622Z,0.90
2019-01-17T18:32:52.829Z,1.10
2019-01-17T18:35:21.437Z,1.00
2019-01-17T18:37:50.150Z,1.33
2019-01-17T18:40:19.857Z,4.97
2019-01-17T18:42:48.404Z,1.73
2019-01-17T18:45:27.297Z,2.23
2019-01-17T18:47:55.967Z,1.17
2019-01-17T18:50:26.859Z,1.43
2019-01-17T18:52:55.458Z,1.20
2019-01-17T18:55:24.082Z,1.20
2019-01-17T18:57:52.722Z,1.47
2019-01-17T19:00:24.744Z,1.70
2019-01-17T19:02:53.359Z,1.43
2019-01-17T19:05:22.020Z,1.70
2019-01-17T19:07:50.746Z,1.57
2019-01-17T19:10:20.428Z,1.27
2019-01-17T19:12:48.991Z,1.70
2019-01-17T19:15:31.586Z,1.70
2019-01-17T19:18:00.416Z,1.97
2019-01-17T19:20:29.167Z,1.93
2019-01-17T19:22:57.804Z,2.00
2019-01-17T19:25:26.568Z,1.80
2019-01-17T19:27:55.434Z,3.00
2019-01-17T19:30:26.137Z,3.93
2019-01-17T19:32:54.872Z,1.57
2019-01-17T19:35:23.492Z,1.63
2019-01-17T19:37:52.101Z,1.47
2019-01-17T19:40:26.185Z,1.60
2019-01-17T19:42:54.812Z,2.30
2019-01-17T19:45:23.323Z,2.73
2019-01-17T19:47:51.903Z,2.10
2019-01-17T19:50:29.105Z,1.87
2019-01-17T19:52:57.843Z,2.30
2019-01-17T19:55:26.396Z,2.20
2019-01-17T19:57:55.507Z,2.30
2019-01-17T20:00:24.220Z,2.50
2019-01-17T20:02:52.840Z,2.77
2019-01-17T20:05:29.778Z,2.50
2019-01-17T20:07:58.412Z,2.60
2019-01-17T20:10:29.370Z,3.07
2019-01-17T20:12:58.011Z,2.53
2019-01-17T20:15:26.715Z,2.60
2019-01-17T20:17:56.517Z,2.97
2019-01-17T20:20:31.671Z,2.10
2019-01-17T20:22:55.302Z,4.00
2019-01-17T20:25:23.760Z,2.10
2019-01-17T20:27:52.338Z,2.20
2019-01-17T20:30:22.954Z,2.40
2019-01-17T20:32:51.551Z,2.40
2019-01-17T20:35:20.173Z,2.60
2019-01-17T20:37:48.695Z,1.60
2019-01-17T20:40:19.624Z,2.00
2019-01-17T20:42:48.201Z,3.17
2019-01-17T20:45:16.800Z,3.07
2019-01-17T20:47:45.313Z,1.50
2019-01-17T20:50:19.505Z,2.17
2019-01-17T20:52:48.037Z,2.27
2019-01-17T20:55:16.625Z,1.93
2019-01-17T20:57:46.770Z,1.37
2019-01-17T21:00:39.194Z,3.80
2019-01-17T21:03:09.655Z,1.83
2019-01-17T21:05:38.111Z,2.63
2019-01-17T21:08:06.682Z,3.40
2019-01-17T21:10:35.443Z,2.70
2019-01-17T21:13:04.051Z,2.07
2019-01-17T21:15:32.518Z,1.27
2019-01-17T21:18:00.984Z,1.60
2019-01-17T21:20:29.454Z,1.50
2019-01-17T21:22:57.889Z,2.07
2019-01-17T21:25:26.424Z,2.37
2019-01-17T21:27:54.862Z,1.47
2019-01-17T21:30:25.516Z,2.07
2019-01-17T21:32:54.029Z,0.60
2019-01-17T21:35:22.549Z,1.17
2019-01-17T21:37:51.085Z,0.60
2019-01-17T21:40:26.343Z,0.37
2019-01-17T21:42:54.773Z,1.27
2019-01-17T21:45:23.241Z,0.37
2019-01-17T21:47:51.739Z,1.10
2019-01-17T21:50:31.566Z,0.97
2019-01-17T21:53:00.000Z,2.10
2019-01-17T21:55:28.530Z,4.30
2019-01-17T21:57:56.988Z,0.50
2019-01-17T22:00:28.044Z,3.07
2019-01-17T22:02:56.554Z,0.87
2019-01-17T22:05:25.162Z,4.03
2019-01-17T22:07:54.465Z,1.53
2019-01-17T22:10:23.051Z,2.87
2019-01-17T22:12:51.756Z,5.17
2019-01-17T22:15:24.962Z,3.60
2019-01-17T22:17:54.018Z,1.53
2019-01-17T22:20:22.590Z,2.47
2019-01-17T22:22:51.286Z,3.70
2019-01-17T22:25:21.171Z,0.70
2019-01-17T22:27:51.480Z,1.77
2019-01-17T22:30:25.753Z,2.73
2019-01-17T22:32:54.360Z,1.60
2019-01-17T22:35:22.987Z,1.73
2019-01-17T22:37:51.550Z,3.27
2019-01-17T22:40:20.113Z,2.90
2019-01-17T22:42:48.556Z,2.70
2019-01-17T22:45:20.061Z,3.10
2019-01-17T22:47:48.518Z,1.63
2019-01-17T22:50:18.782Z,0.90
2019-01-17T22:52:48.170Z,9.47
2019-01-17T22:55:16.607Z,1.97
2019-01-17T22:57:45.074Z,1.03
2019-01-17T23:00:50.777Z,5.20
2019-01-17T23:03:21.594Z,4.63
2019-01-17T23:05:50.229Z,2.77
2019-01-17T23:08:18.678Z,2.87
2019-01-17T23:10:47.121Z,2.47
2019-01-17T23:13:15.638Z,2.50
2019-01-17T23:15:44.067Z,3.37
2019-01-17T23:18:12.630Z,2.73
2019-01-17T23:20:41.064Z,3.03
2019-01-17T23:23:09.534Z,7.07
2019-01-17T23:25:38.266Z,2.67
2019-01-17T23:28:06.796Z,4.93
2019-01-17T23:30:35.252Z,4.50
2019-01-17T23:33:03.986Z,2.30
2019-01-17T23:35:32.423Z,4.23
2019-01-17T23:38:00.861Z,2.30
2019-01-17T23:40:29.351Z,2.37
2019-01-17T23:42:57.786Z,4.77
2019-01-17T23:45:26.235Z,2.33
2019-01-17T23:47:54.707Z,1.77
2019-01-17T23:50:23.153Z,3.50
2019-01-17T23:52:51.773Z,4.80
2019-01-17T23:55:20.315Z,2.13
2019-01-17T23:57:48.875Z,4.77
