createdAt,value
2018-08-04T00:00:22.703Z,25.80
2018-08-04T00:02:52.682Z,25.90
2018-08-04T00:05:22.653Z,26.00
2018-08-04T00:07:52.593Z,26.00
2018-08-04T00:10:22.685Z,26.00
2018-08-04T00:12:52.938Z,25.90
2018-08-04T00:15:23.028Z,25.90
2018-08-04T00:17:53.022Z,25.90
2018-08-04T00:20:23.013Z,25.80
2018-08-04T00:22:52.994Z,25.70
2018-08-04T00:25:22.987Z,25.60
2018-08-04T00:27:52.959Z,25.50
2018-08-04T00:30:22.959Z,25.40
2018-08-04T00:32:52.946Z,25.30
2018-08-04T00:35:22.958Z,25.20
2018-08-04T00:37:52.977Z,25.20
2018-08-04T00:40:22.987Z,25.10
2018-08-04T00:42:52.986Z,25.00
2018-08-04T00:47:52.738Z,24.90
2018-08-04T00:50:22.726Z,24.70
2018-08-04T00:52:52.762Z,24.60
2018-08-04T00:55:22.738Z,24.40
2018-08-04T00:57:52.735Z,24.30
2018-08-04T01:00:22.762Z,24.10
2018-08-04T01:02:52.788Z,24.00
2018-08-04T01:05:22.785Z,23.90
2018-08-04T01:07:53.015Z,23.80
2018-08-04T01:10:23.015Z,23.70
2018-08-04T01:15:22.687Z,23.40
2018-08-04T01:17:52.723Z,23.40
2018-08-04T01:20:22.802Z,23.40
2018-08-04T01:22:52.846Z,23.30
2018-08-04T01:25:22.838Z,23.30
2018-08-04T01:27:53.094Z,23.20
2018-08-04T01:30:23.091Z,23.10
2018-08-04T01:32:53.129Z,23.10
2018-08-04T01:35:23.150Z,23.00
2018-08-04T01:37:53.198Z,22.90
2018-08-04T01:40:23.202Z,22.90
2018-08-04T01:42:53.226Z,22.80
2018-08-04T01:45:23.219Z,22.80
2018-08-04T01:47:53.539Z,22.80
2018-08-04T01:50:23.550Z,22.70
2018-08-04T01:52:53.598Z,22.70
2018-08-04T01:55:23.594Z,22.60
2018-08-04T02:00:23.398Z,22.50
2018-08-04T02:02:53.418Z,22.50
2018-08-04T02:05:23.618Z,22.60
2018-08-04T02:07:53.639Z,22.50
2018-08-04T02:10:23.679Z,22.50
2018-08-04T02:12:53.722Z,22.40
2018-08-04T02:15:23.758Z,22.30
2018-08-04T02:17:53.802Z,22.30
2018-08-04T02:20:23.842Z,22.30
2018-08-04T02:22:53.863Z,22.20
2018-08-04T02:25:23.936Z,22.10
2018-08-04T02:27:53.950Z,22.00
2018-08-04T02:30:23.942Z,22.00
2018-08-04T02:32:53.960Z,21.90
2018-08-04T02:35:23.969Z,21.90
2018-08-04T02:37:53.975Z,21.90
2018-08-04T02:40:23.967Z,21.90
2018-08-04T02:42:54.210Z,21.80
2018-08-04T02:45:24.211Z,21.80
2018-08-04T02:47:54.238Z,21.70
2018-08-04T02:50:24.263Z,21.70
2018-08-04T02:52:54.299Z,21.60
2018-08-04T02:55:24.354Z,21.60
2018-08-04T02:57:54.388Z,21.50
2018-08-04T03:00:24.441Z,21.50
2018-08-04T03:02:54.468Z,21.50
2018-08-04T03:05:24.471Z,21.50
2018-08-04T03:07:54.559Z,21.50
2018-08-04T03:10:24.551Z,21.50
2018-08-04T03:12:54.595Z,21.40
2018-08-04T03:15:24.610Z,21.40
2018-08-04T03:17:54.623Z,21.40
2018-08-04T03:20:24.755Z,21.40
2018-08-04T03:25:24.406Z,21.50
2018-08-04T03:27:54.415Z,21.60
2018-08-04T03:30:24.488Z,21.60
2018-08-04T03:32:54.526Z,21.60
2018-08-04T03:35:24.650Z,21.60
2018-08-04T03:37:54.671Z,21.60
2018-08-04T03:40:24.702Z,21.60
2018-08-04T03:45:24.407Z,21.50
2018-08-04T03:47:54.450Z,21.60
2018-08-04T03:50:24.494Z,21.60
2018-08-04T03:55:24.158Z,21.50
2018-08-04T03:57:56.226Z,21.50
2018-08-04T04:02:55.886Z,21.40
2018-08-04T04:05:25.902Z,21.40
2018-08-04T04:07:55.922Z,21.50
2018-08-04T04:12:55.554Z,21.60
2018-08-04T04:15:25.574Z,21.70
2018-08-04T04:17:55.682Z,21.80
2018-08-04T04:22:55.307Z,22.00
2018-08-04T04:25:25.322Z,22.10
2018-08-04T04:27:55.317Z,22.20
2018-08-04T04:30:25.333Z,22.20
2018-08-04T04:35:24.959Z,22.40
2018-08-04T04:37:55.001Z,22.40
2018-08-04T04:40:25.015Z,22.40
2018-08-04T04:42:55.089Z,22.50
2018-08-04T04:45:25.114Z,22.50
2018-08-04T04:47:55.119Z,22.50
2018-08-04T04:50:25.130Z,22.60
2018-08-04T04:52:55.134Z,22.50
2018-08-04T04:55:25.221Z,22.60
2018-08-04T04:57:55.186Z,22.60
2018-08-04T05:00:25.255Z,22.70
2018-08-04T05:02:55.250Z,22.70
2018-08-04T05:05:25.369Z,22.70
2018-08-04T05:07:55.362Z,22.70
2018-08-04T05:10:25.383Z,22.60
2018-08-04T05:12:55.431Z,22.60
2018-08-04T05:15:25.422Z,22.60
2018-08-04T05:17:55.418Z,22.60
2018-08-04T05:20:25.451Z,22.60
2018-08-04T05:22:55.470Z,22.60
2018-08-04T05:25:25.494Z,22.60
2018-08-04T05:27:55.510Z,22.60
2018-08-04T05:30:25.534Z,22.60
2018-08-04T05:35:25.246Z,22.60
2018-08-04T05:37:55.258Z,22.60
2018-08-04T05:40:25.286Z,22.70
2018-08-04T05:45:24.940Z,22.80
2018-08-04T05:47:54.942Z,22.80
2018-08-04T05:50:24.960Z,22.80
2018-08-04T05:52:55.016Z,22.80
2018-08-04T05:55:25.074Z,22.80
2018-08-04T05:57:55.153Z,22.90
2018-08-04T06:00:25.132Z,23.00
2018-08-04T06:02:55.165Z,23.00
2018-08-04T06:05:25.182Z,23.10
2018-08-04T06:07:55.183Z,23.20
2018-08-04T06:10:25.220Z,23.20
2018-08-04T06:17:54.506Z,23.50
2018-08-04T06:22:54.138Z,23.80
2018-08-04T06:25:24.170Z,23.80
2018-08-04T06:27:54.185Z,23.80
2018-08-04T06:30:24.227Z,23.90
2018-08-04T06:32:54.231Z,24.00
2018-08-04T06:35:24.238Z,24.10
2018-08-04T06:37:54.226Z,24.10
2018-08-04T06:40:24.246Z,24.30
2018-08-04T06:45:24.106Z,24.50
2018-08-04T06:47:54.124Z,24.60
2018-08-04T06:50:24.150Z,24.60
2018-08-04T06:52:54.186Z,24.80
2018-08-04T06:55:24.454Z,24.80
2018-08-04T06:57:54.458Z,24.90
2018-08-04T07:00:24.484Z,25.00
2018-08-04T07:02:54.506Z,25.10
2018-08-04T07:05:24.537Z,25.20
2018-08-04T07:07:54.550Z,25.40
2018-08-04T07:10:24.566Z,25.60
2018-08-04T07:12:54.591Z,25.80
2018-08-04T07:15:24.649Z,26.10
2018-08-04T07:17:54.762Z,26.40
2018-08-04T07:20:24.808Z,26.60
2018-08-04T07:22:54.872Z,27.00
2018-08-04T07:25:24.914Z,27.40
2018-08-04T07:27:54.950Z,27.80
2018-08-04T07:30:25.354Z,28.10
2018-08-04T07:32:55.354Z,28.70
2018-08-04T07:35:26.429Z,29.50
2018-08-04T07:37:56.433Z,29.90
2018-08-04T07:40:26.477Z,30.20
2018-08-04T07:42:56.492Z,30.70
2018-08-04T07:45:26.536Z,31.20
2018-08-04T07:47:56.702Z,31.40
2018-08-04T07:52:56.657Z,31.80
2018-08-04T07:55:26.798Z,32.00
2018-08-04T07:57:56.818Z,32.20
2018-08-04T08:00:26.855Z,32.20
2018-08-04T08:02:56.887Z,32.20
2018-08-04T08:05:26.928Z,32.20
2018-08-04T08:07:56.966Z,32.30
2018-08-04T08:10:27.087Z,32.30
2018-08-04T08:12:57.012Z,31.60
2018-08-04T08:15:27.154Z,31.20
2018-08-04T08:17:57.194Z,31.00
2018-08-04T08:20:27.198Z,30.50
2018-08-04T08:22:57.215Z,30.20
2018-08-04T08:25:27.222Z,30.00
2018-08-04T08:27:57.259Z,29.90
2018-08-04T08:30:27.387Z,29.90
2018-08-04T08:32:57.418Z,30.00
2018-08-04T08:35:34.257Z,30.10
2018-08-04T08:38:09.393Z,30.20
2018-08-04T08:40:40.844Z,30.20
2018-08-04T08:43:12.058Z,30.30
2018-08-04T08:45:43.085Z,30.40
2018-08-04T08:48:14.119Z,30.50
2018-08-04T08:50:45.618Z,30.40
2018-08-04T08:55:47.390Z,30.50
2018-08-04T08:58:17.814Z,30.80
2018-08-04T09:00:48.143Z,31.10
2018-08-04T09:03:18.254Z,31.30
2018-08-04T09:05:49.230Z,31.20
2018-08-04T09:08:20.049Z,31.30
2018-08-04T09:10:50.388Z,31.40
2018-08-04T09:13:20.434Z,31.50
2018-08-04T09:15:50.454Z,31.50
2018-08-04T09:18:20.710Z,31.60
2018-08-04T09:20:50.718Z,31.70
2018-08-04T09:23:20.874Z,31.90
2018-08-04T09:25:51.042Z,31.90
2018-08-04T09:28:21.050Z,31.80
2018-08-04T09:30:51.316Z,31.90
2018-08-04T09:33:21.675Z,32.10
2018-08-04T09:35:51.747Z,32.20
2018-08-04T09:38:21.772Z,32.20
2018-08-04T09:40:51.786Z,32.20
2018-08-04T09:43:21.875Z,32.30
2018-08-04T09:45:51.902Z,32.50
2018-08-04T09:48:21.930Z,32.60
2018-08-04T09:50:52.031Z,32.70
2018-08-04T09:53:22.151Z,32.80
2018-08-04T09:55:52.215Z,32.80
2018-08-04T09:58:22.263Z,32.70
2018-08-04T10:00:57.572Z,32.90
2018-08-04T10:03:27.586Z,33.00
2018-08-04T10:05:57.600Z,33.20
2018-08-04T10:08:27.806Z,33.30
2018-08-04T10:10:57.817Z,33.30
2018-08-04T10:13:27.951Z,33.40
2018-08-04T10:15:57.930Z,33.40
2018-08-04T10:18:28.058Z,33.70
2018-08-04T10:20:58.090Z,33.90
2018-08-04T10:23:28.150Z,34.00
2018-08-04T10:25:58.228Z,34.00
2018-08-04T10:28:28.219Z,34.20
2018-08-04T10:30:58.273Z,34.30
2018-08-04T10:33:28.299Z,34.40
2018-08-04T10:35:58.303Z,34.30
2018-08-04T10:38:28.376Z,34.60
2018-08-04T10:40:58.331Z,34.60
2018-08-04T10:43:28.378Z,34.70
2018-08-04T10:45:58.399Z,34.80
2018-08-04T10:48:28.422Z,34.90
2018-08-04T10:50:58.497Z,35.10
2018-08-04T10:53:28.522Z,35.00
2018-08-04T10:55:58.591Z,35.10
2018-08-04T11:00:58.325Z,35.30
2018-08-04T11:03:28.348Z,35.50
2018-08-04T11:05:58.338Z,35.60
2018-08-04T11:08:28.430Z,35.60
2018-08-04T11:10:58.455Z,35.70
2018-08-04T11:13:28.483Z,35.90
2018-08-04T11:15:58.519Z,35.90
2018-08-04T11:18:28.538Z,36.10
2018-08-04T11:20:58.621Z,36.20
2018-08-04T11:23:28.790Z,36.20
2018-08-04T11:25:59.151Z,36.20
2018-08-04T11:28:29.424Z,36.40
2018-08-04T11:30:59.551Z,36.10
2018-08-04T11:33:29.587Z,36.20
2018-08-04T11:35:59.686Z,36.30
2018-08-04T11:40:59.595Z,36.20
2018-08-04T11:45:59.274Z,36.50
2018-08-04T11:48:29.294Z,36.50
2018-08-04T11:53:29.276Z,36.80
2018-08-04T11:55:59.333Z,36.90
2018-08-04T11:58:29.427Z,36.90
2018-08-04T12:00:59.450Z,36.80
2018-08-04T12:03:29.474Z,36.90
2018-08-04T12:05:59.486Z,37.00
2018-08-04T12:08:29.499Z,37.00
2018-08-04T12:10:59.739Z,37.00
2018-08-04T12:13:29.795Z,37.20
2018-08-04T12:15:59.890Z,37.50
2018-08-04T12:20:59.570Z,37.10
2018-08-04T12:23:29.799Z,37.10
2018-08-04T12:25:59.882Z,37.10
2018-08-04T12:28:29.952Z,37.20
2018-08-04T12:31:00.007Z,36.70
2018-08-04T12:33:30.070Z,36.70
2018-08-04T12:36:00.207Z,36.20
2018-08-04T12:38:30.399Z,36.10
2018-08-04T12:41:00.528Z,36.00
2018-08-04T12:43:30.615Z,35.70
2018-08-04T12:46:00.830Z,35.70
2018-08-04T12:48:34.061Z,35.70
2018-08-04T12:51:10.439Z,35.70
2018-08-04T12:53:42.427Z,35.80
2018-08-04T12:56:13.934Z,36.00
2018-08-04T12:58:46.001Z,36.40
2018-08-04T13:01:17.144Z,36.70
2018-08-04T13:03:49.456Z,37.00
2018-08-04T13:06:19.963Z,37.40
2018-08-04T13:08:50.029Z,37.50
2018-08-04T13:11:20.422Z,37.50
2018-08-04T13:13:50.738Z,37.20
2018-08-04T13:16:21.037Z,37.10
2018-08-04T13:18:51.178Z,37.10
2018-08-04T13:21:21.334Z,37.30
2018-08-04T13:23:51.470Z,37.30
2018-08-04T13:26:21.491Z,37.40
2018-08-04T13:28:51.558Z,37.50
2018-08-04T13:31:21.621Z,37.50
2018-08-04T13:33:51.754Z,37.30
2018-08-04T13:36:21.798Z,37.20
2018-08-04T13:38:53.222Z,37.10
2018-08-04T13:41:23.483Z,36.60
2018-08-04T13:43:53.562Z,36.00
2018-08-04T13:46:23.594Z,35.70
2018-08-04T13:48:53.722Z,35.50
2018-08-04T13:51:23.734Z,35.50
2018-08-04T13:53:53.767Z,35.40
2018-08-04T13:56:23.811Z,35.90
2018-08-04T13:58:53.834Z,35.90
2018-08-04T14:01:23.864Z,36.00
2018-08-04T14:03:53.893Z,35.60
2018-08-04T14:06:29.234Z,35.30
2018-08-04T14:08:59.469Z,35.30
2018-08-04T14:11:29.466Z,35.30
2018-08-04T14:13:59.492Z,36.10
2018-08-04T14:16:29.488Z,36.40
2018-08-04T14:18:59.522Z,36.50
2018-08-04T14:21:30.062Z,36.60
2018-08-04T14:24:09.443Z,36.60
2018-08-04T14:26:43.949Z,36.50
2018-08-04T14:29:15.112Z,36.50
2018-08-04T14:31:46.391Z,36.50
2018-08-04T14:34:17.853Z,36.40
2018-08-04T14:36:48.518Z,36.30
2018-08-04T14:39:19.566Z,36.30
2018-08-04T14:41:49.552Z,36.10
2018-08-04T14:44:20.014Z,36.10
2018-08-04T14:46:50.275Z,36.00
2018-08-04T14:49:20.474Z,36.10
2018-08-04T14:51:50.722Z,36.20
2018-08-04T14:54:20.690Z,36.30
2018-08-04T14:59:20.414Z,36.40
2018-08-04T15:01:50.551Z,36.40
2018-08-04T15:04:20.623Z,36.50
2018-08-04T15:06:50.744Z,36.50
2018-08-04T15:09:20.742Z,36.40
2018-08-04T15:11:50.757Z,36.60
2018-08-04T15:14:20.814Z,36.90
2018-08-04T15:16:50.871Z,36.90
2018-08-04T15:19:20.947Z,36.80
2018-08-04T15:21:51.048Z,36.90
2018-08-04T15:24:21.052Z,36.60
2018-08-04T15:26:51.184Z,36.60
2018-08-04T15:29:21.137Z,36.60
2018-08-04T15:31:51.234Z,36.70
2018-08-04T15:34:21.278Z,36.70
2018-08-04T15:36:51.310Z,36.50
2018-08-04T15:39:21.301Z,36.50
2018-08-04T15:41:51.334Z,36.40
2018-08-04T15:44:21.379Z,36.10
2018-08-04T15:46:51.413Z,36.00
2018-08-04T15:49:21.499Z,36.10
2018-08-04T15:51:51.646Z,36.10
2018-08-04T15:54:21.690Z,36.00
2018-08-04T15:56:51.784Z,36.00
2018-08-04T15:59:21.806Z,35.90
2018-08-04T16:01:51.881Z,36.00
2018-08-04T16:04:21.895Z,36.20
2018-08-04T16:06:51.938Z,36.40
2018-08-04T16:09:21.930Z,36.40
2018-08-04T16:11:51.975Z,36.10
2018-08-04T16:14:22.009Z,35.70
2018-08-04T16:16:52.072Z,35.30
2018-08-04T16:19:22.026Z,35.20
2018-08-04T16:21:52.094Z,34.90
2018-08-04T16:24:22.099Z,34.90
2018-08-04T16:26:52.127Z,35.00
2018-08-04T16:29:22.165Z,35.00
2018-08-04T16:31:52.211Z,35.20
2018-08-04T16:34:22.252Z,35.40
2018-08-04T16:36:52.314Z,35.40
2018-08-04T16:39:22.319Z,35.50
2018-08-04T16:41:52.420Z,35.40
2018-08-04T16:44:22.389Z,35.40
2018-08-04T16:46:52.407Z,35.40
2018-08-04T16:49:22.417Z,35.50
2018-08-04T16:51:52.407Z,35.70
2018-08-04T16:54:22.406Z,35.90
2018-08-04T16:56:52.402Z,36.30
2018-08-04T16:59:22.436Z,36.30
2018-08-04T17:01:52.418Z,36.70
2018-08-04T17:04:22.434Z,37.00
2018-08-04T17:06:52.436Z,37.20
2018-08-04T17:09:22.434Z,37.20
2018-08-04T17:11:52.662Z,37.40
2018-08-04T17:14:22.683Z,37.00
2018-08-04T17:16:52.698Z,37.00
2018-08-04T17:19:22.722Z,36.60
2018-08-04T17:24:22.550Z,36.00
2018-08-04T17:26:52.878Z,35.70
2018-08-04T17:29:23.053Z,34.40
2018-08-04T17:31:53.263Z,34.00
2018-08-04T17:34:23.258Z,33.90
2018-08-04T17:36:53.472Z,33.90
2018-08-04T17:39:23.482Z,33.30
2018-08-04T17:41:53.634Z,33.30
2018-08-04T17:44:23.709Z,33.00
2018-08-04T17:46:53.673Z,32.80
2018-08-04T17:49:23.685Z,32.80
2018-08-04T17:51:53.766Z,32.50
2018-08-04T17:54:23.870Z,32.20
2018-08-04T17:56:53.914Z,32.00
2018-08-04T17:59:23.906Z,32.00
2018-08-04T18:01:53.948Z,31.80
2018-08-04T18:04:24.003Z,31.40
2018-08-04T18:06:54.136Z,31.20
2018-08-04T18:09:24.411Z,31.20
2018-08-04T18:11:54.419Z,30.90
2018-08-04T18:14:24.426Z,30.70
2018-08-04T18:16:54.450Z,30.60
2018-08-04T18:19:24.479Z,30.40
2018-08-04T18:21:54.516Z,30.30
2018-08-04T18:24:24.726Z,30.10
2018-08-04T18:26:54.742Z,29.90
2018-08-04T18:29:24.763Z,29.80
2018-08-04T18:31:54.781Z,29.60
2018-08-04T18:34:24.863Z,29.40
2018-08-04T18:36:54.890Z,29.20
2018-08-04T18:39:24.934Z,29.10
2018-08-04T18:41:54.979Z,28.90
2018-08-04T18:44:25.040Z,28.80
2018-08-04T18:46:55.379Z,28.60
2018-08-04T18:49:25.426Z,28.40
2018-08-04T18:51:55.466Z,28.30
2018-08-04T18:54:25.516Z,28.00
2018-08-04T18:59:25.154Z,27.80
2018-08-04T19:01:55.271Z,27.70
2018-08-04T19:04:25.295Z,27.60
2018-08-04T19:06:55.307Z,27.60
2018-08-04T19:09:25.326Z,27.50
2018-08-04T19:14:25.074Z,27.40
2018-08-04T19:16:55.081Z,27.40
2018-08-04T19:19:25.102Z,27.40
2018-08-04T19:21:55.415Z,27.30
2018-08-04T19:24:25.450Z,27.40
2018-08-04T19:29:25.201Z,27.30
2018-08-04T19:31:55.333Z,27.20
2018-08-04T19:34:25.442Z,27.20
2018-08-04T19:36:55.458Z,27.20
2018-08-04T19:39:25.495Z,27.30
2018-08-04T19:41:55.695Z,27.20
2018-08-04T19:44:25.710Z,27.20
2018-08-04T19:46:55.751Z,27.20
2018-08-04T19:49:25.894Z,27.10
2018-08-04T19:51:56.003Z,27.00
2018-08-04T19:54:26.026Z,27.10
2018-08-04T19:56:56.554Z,27.20
2018-08-04T19:59:26.571Z,27.20
2018-08-04T20:01:56.826Z,27.60
2018-08-04T20:04:26.862Z,27.60
2018-08-04T20:06:56.871Z,27.50
2018-08-04T20:09:26.884Z,27.50
2018-08-04T20:11:56.990Z,27.40
2018-08-04T20:14:27.009Z,27.30
2018-08-04T20:16:57.055Z,27.30
2018-08-04T20:19:27.085Z,27.20
2018-08-04T20:21:57.176Z,27.10
2018-08-04T20:24:27.197Z,27.00
2018-08-04T20:26:57.215Z,27.00
2018-08-04T20:29:27.228Z,27.00
2018-08-04T20:31:57.308Z,27.00
2018-08-04T20:34:27.325Z,26.90
2018-08-04T20:36:57.359Z,26.80
2018-08-04T20:39:27.398Z,26.90
2018-08-04T20:41:57.442Z,26.80
2018-08-04T20:44:27.458Z,26.80
2018-08-04T20:46:57.456Z,26.70
2018-08-04T20:49:27.478Z,26.70
2018-08-04T20:51:57.713Z,26.70
2018-08-04T20:54:27.746Z,26.80
2018-08-04T20:56:57.754Z,26.90
2018-08-04T20:59:27.785Z,26.80
2018-08-04T21:02:06.366Z,26.80
2018-08-04T21:04:40.607Z,26.80
2018-08-04T21:07:11.949Z,26.80
2018-08-04T21:09:42.782Z,26.60
2018-08-04T21:12:14.920Z,26.50
2018-08-04T21:17:18.491Z,26.40
2018-08-04T21:19:49.419Z,26.30
2018-08-04T21:22:19.760Z,26.20
2018-08-04T21:24:50.326Z,26.00
2018-08-04T21:27:20.442Z,25.90
2018-08-04T21:29:51.070Z,25.80
2018-08-04T21:32:21.062Z,25.70
2018-08-04T21:34:51.223Z,25.60
2018-08-04T21:37:21.266Z,25.40
2018-08-04T21:39:51.369Z,25.40
2018-08-04T21:42:21.370Z,25.30
2018-08-04T21:44:51.435Z,25.30
2018-08-04T21:47:21.426Z,25.40
2018-08-04T21:49:51.590Z,25.40
2018-08-04T21:52:21.620Z,25.40
2018-08-04T21:54:51.719Z,25.40
2018-08-04T21:57:21.644Z,25.40
2018-08-04T21:59:51.702Z,25.30
2018-08-04T22:02:21.701Z,25.30
2018-08-04T22:04:51.806Z,25.30
2018-08-04T22:10:15.435Z,25.40
2018-08-04T22:12:46.341Z,25.40
2018-08-04T22:15:18.490Z,25.40
2018-08-04T22:17:50.179Z,25.60
2018-08-04T22:20:21.602Z,25.70
2018-08-04T22:22:51.727Z,25.70
2018-08-04T22:25:23.014Z,25.60
2018-08-04T22:27:53.242Z,25.60
2018-08-04T22:30:23.717Z,25.70
2018-08-04T22:32:53.839Z,25.70
2018-08-04T22:35:24.007Z,25.70
2018-08-04T22:40:23.762Z,25.90
2018-08-04T22:45:58.140Z,26.00
2018-08-04T22:48:28.186Z,26.30
2018-08-04T22:50:58.246Z,26.20
2018-08-04T22:53:28.270Z,26.10
2018-08-04T22:55:58.418Z,26.00
2018-08-04T22:58:28.402Z,25.80
2018-08-04T23:00:58.554Z,25.90
2018-08-04T23:03:28.564Z,25.90
2018-08-04T23:05:58.882Z,25.70
2018-08-04T23:08:28.865Z,25.60
2018-08-04T23:10:58.919Z,25.60
2018-08-04T23:13:28.938Z,25.70
2018-08-04T23:15:59.134Z,25.90
2018-08-04T23:18:29.132Z,25.90
2018-08-04T23:20:59.162Z,25.90
2018-08-04T23:23:29.150Z,26.00
2018-08-04T23:25:59.252Z,25.90
2018-08-04T23:28:29.224Z,25.80
2018-08-04T23:30:59.237Z,25.70
2018-08-04T23:33:29.234Z,25.60
2018-08-04T23:35:59.324Z,25.50
2018-08-04T23:38:29.264Z,25.30
2018-08-04T23:40:59.322Z,25.10
2018-08-04T23:48:28.576Z,24.80
2018-08-04T23:50:58.587Z,24.70
2018-08-04T23:53:28.601Z,24.60
2018-08-04T23:55:58.598Z,24.50
2018-08-04T23:58:28.609Z,24.40
