createdAt,value
2018-11-04T00:00:49.206Z,0.00
2018-11-04T00:01:49.176Z,0.00
2018-11-04T00:02:49.123Z,0.00
2018-11-04T00:03:49.086Z,0.00
2018-11-04T00:04:49.043Z,0.00
2018-11-04T00:05:49.012Z,0.00
2018-11-04T00:06:48.960Z,0.00
2018-11-04T00:07:48.952Z,0.00
2018-11-04T00:08:48.874Z,0.00
2018-11-04T00:09:48.839Z,0.00
2018-11-04T00:10:48.818Z,0.00
2018-11-04T00:11:48.753Z,0.00
2018-11-04T00:12:48.716Z,0.00
2018-11-04T00:13:48.670Z,0.00
2018-11-04T00:14:48.673Z,0.00
2018-11-04T00:15:48.599Z,0.00
2018-11-04T00:16:48.563Z,0.00
2018-11-04T00:17:48.513Z,0.00
2018-11-04T00:18:48.470Z,0.00
2018-11-04T00:19:48.427Z,0.00
2018-11-04T00:20:48.388Z,0.00
2018-11-04T00:21:48.356Z,0.00
2018-11-04T00:22:48.307Z,0.00
2018-11-04T00:23:48.295Z,0.00
2018-11-04T00:24:48.225Z,0.00
2018-11-04T00:25:48.181Z,0.00
2018-11-04T00:26:48.191Z,0.00
2018-11-04T00:27:48.099Z,0.00
2018-11-04T00:28:48.059Z,0.00
2018-11-04T00:29:48.091Z,0.00
2018-11-04T00:30:47.981Z,0.00
2018-11-04T00:31:47.951Z,0.00
2018-11-04T00:32:47.893Z,0.00
2018-11-04T00:33:47.868Z,0.00
2018-11-04T00:34:47.815Z,0.00
2018-11-04T00:35:47.773Z,0.00
2018-11-04T00:36:47.747Z,0.00
2018-11-04T00:37:47.691Z,0.00
2018-11-04T00:38:47.654Z,0.00
2018-11-04T00:39:47.611Z,0.00
2018-11-04T00:40:47.568Z,0.00
2018-11-04T00:41:47.536Z,0.00
2018-11-04T00:42:47.500Z,0.00
2018-11-04T00:43:47.454Z,0.00
2018-11-04T00:44:47.405Z,0.00
2018-11-04T00:45:47.359Z,0.00
2018-11-04T00:46:47.326Z,0.00
2018-11-04T00:47:47.291Z,0.00
2018-11-04T00:48:47.243Z,0.00
2018-11-04T00:49:47.200Z,0.00
2018-11-04T00:50:47.159Z,0.00
2018-11-04T00:51:47.118Z,0.00
2018-11-04T00:52:47.096Z,0.00
2018-11-04T00:53:47.040Z,0.00
2018-11-04T00:54:47.003Z,0.00
2018-11-04T00:55:46.952Z,0.00
2018-11-04T00:56:46.919Z,0.00
2018-11-04T00:57:46.872Z,0.00
2018-11-04T00:58:46.836Z,0.00
2018-11-04T00:59:46.790Z,0.00
2018-11-04T01:00:46.745Z,0.00
2018-11-04T01:01:46.709Z,0.00
2018-11-04T01:02:46.667Z,0.00
2018-11-04T01:03:46.635Z,0.00
2018-11-04T01:04:46.586Z,0.00
2018-11-04T01:05:46.546Z,0.00
2018-11-04T01:06:46.503Z,0.00
2018-11-04T01:07:46.461Z,0.00
2018-11-04T01:08:46.472Z,0.00
2018-11-04T01:09:46.384Z,0.00
2018-11-04T01:10:46.346Z,0.00
2018-11-04T01:11:46.310Z,0.00
2018-11-04T01:12:46.268Z,0.00
2018-11-04T01:13:46.227Z,0.00
2018-11-04T01:14:46.179Z,0.00
2018-11-04T01:15:46.133Z,0.00
2018-11-04T01:16:46.093Z,0.00
2018-11-04T01:17:46.051Z,0.00
2018-11-04T01:18:46.032Z,0.00
2018-11-04T01:19:45.968Z,0.00
2018-11-04T01:20:45.929Z,0.00
2018-11-04T01:21:45.889Z,0.00
2018-11-04T01:22:45.850Z,0.00
2018-11-04T01:23:45.811Z,0.00
2018-11-04T01:24:45.772Z,0.00
2018-11-04T01:25:45.722Z,0.00
2018-11-04T01:26:45.681Z,0.00
2018-11-04T01:27:45.643Z,0.00
2018-11-04T01:28:45.596Z,0.00
2018-11-04T01:29:45.574Z,0.00
2018-11-04T01:30:45.520Z,0.00
2018-11-04T01:31:45.476Z,0.00
2018-11-04T01:32:45.439Z,0.00
2018-11-04T01:33:45.396Z,0.00
2018-11-04T01:34:45.368Z,0.00
2018-11-04T01:35:45.320Z,0.00
2018-11-04T01:36:45.269Z,0.00
2018-11-04T01:37:45.233Z,0.00
2018-11-04T01:38:45.191Z,0.00
2018-11-04T01:39:45.167Z,0.00
2018-11-04T01:40:45.111Z,0.00
2018-11-04T01:41:45.068Z,0.00
2018-11-04T01:42:45.027Z,0.00
2018-11-04T01:43:44.987Z,0.00
2018-11-04T01:44:44.945Z,0.00
2018-11-04T01:45:44.914Z,0.00
2018-11-04T01:46:44.864Z,0.00
2018-11-04T01:47:44.830Z,0.00
2018-11-04T01:48:44.780Z,0.00
2018-11-04T01:49:44.738Z,0.00
2018-11-04T01:50:44.706Z,0.00
2018-11-04T01:51:44.658Z,0.00
2018-11-04T01:52:44.625Z,0.00
2018-11-04T01:53:44.581Z,0.00
2018-11-04T01:54:44.532Z,0.00
2018-11-04T01:55:44.503Z,0.00
2018-11-04T01:56:44.453Z,0.00
2018-11-04T01:57:44.410Z,0.00
2018-11-04T01:58:44.370Z,0.00
2018-11-04T01:59:44.327Z,0.00
2018-11-04T02:00:44.305Z,0.00
2018-11-04T02:01:44.247Z,0.00
2018-11-04T02:02:44.205Z,0.00
2018-11-04T02:03:44.164Z,0.00
2018-11-04T02:04:44.123Z,0.00
2018-11-04T02:05:44.081Z,0.00
2018-11-04T02:06:44.049Z,0.00
2018-11-04T02:07:43.998Z,0.00
2018-11-04T02:08:43.956Z,0.00
2018-11-04T02:09:43.916Z,0.00
2018-11-04T02:10:43.876Z,0.00
2018-11-04T02:11:43.845Z,0.00
2018-11-04T02:12:43.796Z,0.00
2018-11-04T02:13:43.752Z,0.00
2018-11-04T02:14:43.711Z,0.00
2018-11-04T02:15:43.669Z,0.00
2018-11-04T02:16:43.635Z,0.00
2018-11-04T02:17:43.590Z,0.00
2018-11-04T02:18:43.546Z,0.00
2018-11-04T02:19:43.508Z,0.00
2018-11-04T02:20:43.462Z,0.00
2018-11-04T02:21:43.447Z,0.00
2018-11-04T02:22:43.392Z,0.00
2018-11-04T02:23:43.340Z,0.00
2018-11-04T02:24:43.305Z,0.00
2018-11-04T02:25:43.259Z,0.00
2018-11-04T02:26:43.218Z,0.00
2018-11-04T02:27:43.186Z,0.00
2018-11-04T02:28:43.137Z,0.00
2018-11-04T02:29:43.096Z,0.00
2018-11-04T02:30:43.053Z,0.00
2018-11-04T02:31:43.049Z,0.00
2018-11-04T02:32:42.984Z,0.00
2018-11-04T02:33:42.930Z,0.00
2018-11-04T02:34:42.891Z,0.00
2018-11-04T02:35:42.847Z,0.00
2018-11-04T02:36:42.811Z,0.00
2018-11-04T02:37:42.782Z,0.00
2018-11-04T02:38:42.724Z,0.00
2018-11-04T02:39:42.683Z,0.00
2018-11-04T02:40:42.643Z,0.00
2018-11-04T02:41:42.603Z,0.00
2018-11-04T02:42:42.575Z,0.00
2018-11-04T02:43:42.520Z,0.00
2018-11-04T02:44:42.488Z,0.00
2018-11-04T02:45:42.445Z,0.00
2018-11-04T02:46:42.399Z,0.00
2018-11-04T02:47:42.355Z,0.00
2018-11-04T02:48:42.324Z,0.00
2018-11-04T02:49:42.279Z,0.00
2018-11-04T02:50:42.228Z,0.00
2018-11-04T02:51:42.187Z,0.00
2018-11-04T02:52:42.148Z,0.00
2018-11-04T02:53:42.116Z,0.00
2018-11-04T02:54:42.067Z,0.00
2018-11-04T02:55:42.030Z,0.00
2018-11-04T02:56:41.983Z,0.00
2018-11-04T02:57:41.940Z,0.00
2018-11-04T02:58:41.912Z,0.00
2018-11-04T02:59:41.862Z,0.00
2018-11-04T03:00:41.921Z,0.00
2018-11-04T03:01:41.819Z,0.00
2018-11-04T03:02:41.740Z,0.00
2018-11-04T03:03:41.712Z,0.00
2018-11-04T03:04:41.657Z,0.00
2018-11-04T03:05:41.612Z,0.00
2018-11-04T03:06:41.573Z,0.00
2018-11-04T03:07:41.530Z,0.00
2018-11-04T03:08:41.492Z,0.00
2018-11-04T03:09:41.461Z,0.00
2018-11-04T03:10:41.408Z,0.00
2018-11-04T03:11:41.383Z,0.00
2018-11-04T03:12:41.331Z,0.00
2018-11-04T03:13:41.286Z,0.00
2018-11-04T03:14:41.254Z,0.00
2018-11-04T03:15:41.204Z,0.00
2018-11-04T03:16:41.163Z,0.00
2018-11-04T03:17:41.120Z,0.00
2018-11-04T03:18:41.099Z,0.00
2018-11-04T03:19:41.478Z,0.00
2018-11-04T03:20:40.991Z,0.00
2018-11-04T03:21:40.953Z,0.00
2018-11-04T03:22:40.913Z,0.00
2018-11-04T03:23:40.872Z,0.00
2018-11-04T03:24:40.865Z,0.00
2018-11-04T03:25:40.790Z,0.00
2018-11-04T03:26:40.749Z,0.00
2018-11-04T03:27:40.713Z,0.00
2018-11-04T03:28:40.668Z,0.00
2018-11-04T03:29:40.631Z,0.00
2018-11-04T03:30:40.592Z,0.00
2018-11-04T03:31:40.544Z,0.00
2018-11-04T03:32:40.504Z,0.00
2018-11-04T03:33:40.455Z,0.00
2018-11-04T03:34:40.432Z,0.00
2018-11-04T03:35:40.379Z,0.00
2018-11-04T03:36:40.334Z,0.00
2018-11-04T03:37:40.296Z,0.00
2018-11-04T03:38:40.253Z,0.00
2018-11-04T03:39:40.237Z,0.00
2018-11-04T03:40:40.170Z,0.00
2018-11-04T03:41:40.132Z,0.00
2018-11-04T03:42:40.093Z,0.00
2018-11-04T03:43:40.050Z,0.00
2018-11-04T03:44:40.014Z,0.00
2018-11-04T03:45:39.985Z,0.00
2018-11-04T03:46:39.936Z,0.00
2018-11-04T03:47:39.882Z,0.00
2018-11-04T03:48:39.836Z,0.00
2018-11-04T03:49:39.800Z,0.00
2018-11-04T03:50:39.775Z,0.00
2018-11-04T03:51:39.716Z,0.00
2018-11-04T03:52:39.677Z,0.00
2018-11-04T03:53:39.636Z,0.00
2018-11-04T03:54:39.594Z,0.00
2018-11-04T03:55:39.559Z,0.00
2018-11-04T03:56:39.515Z,0.00
2018-11-04T03:57:39.470Z,0.00
2018-11-04T03:58:39.434Z,0.00
2018-11-04T03:59:39.387Z,0.00
2018-11-04T04:00:39.365Z,0.00
2018-11-04T04:01:39.306Z,0.00
2018-11-04T04:02:39.264Z,0.00
2018-11-04T04:03:39.222Z,0.00
2018-11-04T04:04:39.180Z,0.00
2018-11-04T04:05:39.150Z,0.00
2018-11-04T04:06:39.110Z,0.00
2018-11-04T04:07:39.058Z,0.00
2018-11-04T04:08:39.016Z,0.00
2018-11-04T04:09:38.977Z,0.00
2018-11-04T04:10:38.942Z,0.00
2018-11-04T04:11:38.900Z,0.00
2018-11-04T04:12:38.848Z,0.00
2018-11-04T04:13:38.812Z,0.00
2018-11-04T04:14:38.766Z,0.00
2018-11-04T04:15:38.750Z,0.00
2018-11-04T04:16:38.685Z,0.00
2018-11-04T04:17:38.644Z,0.00
2018-11-04T04:18:38.608Z,0.00
2018-11-04T04:19:38.561Z,0.00
2018-11-04T04:20:38.523Z,0.00
2018-11-04T04:21:38.497Z,0.00
2018-11-04T04:22:38.440Z,0.00
2018-11-04T04:23:38.402Z,0.00
2018-11-04T04:24:38.364Z,0.00
2018-11-04T04:25:38.319Z,0.00
2018-11-04T04:26:38.286Z,0.00
2018-11-04T04:27:38.232Z,0.00
2018-11-04T04:28:38.194Z,0.00
2018-11-04T04:29:38.151Z,0.00
2018-11-04T04:30:38.108Z,0.00
2018-11-04T04:31:38.090Z,0.00
2018-11-04T04:32:38.026Z,0.00
2018-11-04T04:33:37.984Z,0.00
2018-11-04T04:34:37.944Z,0.00
2018-11-04T04:35:37.904Z,0.00
2018-11-04T04:36:37.861Z,0.00
2018-11-04T04:37:37.831Z,0.00
2018-11-04T04:38:37.786Z,0.00
2018-11-04T04:39:37.741Z,0.00
2018-11-04T04:40:37.697Z,0.00
2018-11-04T04:41:37.658Z,0.00
2018-11-04T04:42:37.619Z,0.00
2018-11-04T04:43:37.574Z,0.00
2018-11-04T04:44:37.535Z,0.00
2018-11-04T04:45:37.492Z,0.00
2018-11-04T04:46:37.450Z,0.00
2018-11-04T04:47:37.418Z,0.00
2018-11-04T04:48:37.370Z,0.00
2018-11-04T04:49:37.328Z,0.00
2018-11-04T04:50:37.285Z,0.00
2018-11-04T04:51:37.242Z,0.00
2018-11-04T04:52:37.212Z,0.00
2018-11-04T04:53:37.163Z,0.00
2018-11-04T04:54:37.118Z,0.00
2018-11-04T04:55:37.078Z,0.00
2018-11-04T04:56:37.043Z,0.00
2018-11-04T04:57:37.012Z,0.00
2018-11-04T04:58:36.955Z,0.00
2018-11-04T04:59:36.916Z,0.00
2018-11-04T05:00:36.974Z,0.00
2018-11-04T05:01:36.831Z,0.00
2018-11-04T05:02:36.814Z,0.00
2018-11-04T05:03:36.749Z,0.00
2018-11-04T05:04:36.710Z,0.00
2018-11-04T05:05:36.667Z,0.00
2018-11-04T05:06:36.635Z,0.00
2018-11-04T05:07:36.588Z,0.00
2018-11-04T05:08:36.552Z,0.00
2018-11-04T05:09:36.503Z,0.00
2018-11-04T05:10:36.460Z,0.00
2018-11-04T05:11:36.421Z,0.00
2018-11-04T05:12:36.374Z,0.00
2018-11-04T05:13:36.347Z,0.00
2018-11-04T05:14:36.297Z,0.00
2018-11-04T05:15:36.255Z,0.00
2018-11-04T05:16:36.212Z,0.00
2018-11-04T05:17:36.178Z,0.00
2018-11-04T05:18:36.148Z,0.00
2018-11-04T05:19:36.089Z,0.00
2018-11-04T05:20:36.054Z,0.00
2018-11-04T05:21:36.012Z,0.00
2018-11-04T05:22:35.966Z,0.00
2018-11-04T05:23:35.931Z,0.00
2018-11-04T05:24:35.901Z,0.00
2018-11-04T05:25:35.840Z,0.00
2018-11-04T05:26:35.806Z,0.00
2018-11-04T05:27:35.762Z,0.00
2018-11-04T05:28:35.719Z,0.00
2018-11-04T05:29:35.689Z,0.00
2018-11-04T05:30:35.637Z,0.00
2018-11-04T05:31:35.594Z,0.00
2018-11-04T05:32:35.555Z,0.00
2018-11-04T05:33:35.513Z,0.00
2018-11-04T05:34:35.482Z,0.00
2018-11-04T05:35:35.434Z,0.00
2018-11-04T05:36:35.388Z,0.00
2018-11-04T05:37:35.352Z,0.00
2018-11-04T05:38:35.313Z,0.00
2018-11-04T05:39:35.286Z,0.00
2018-11-04T05:40:35.226Z,0.00
2018-11-04T05:41:35.186Z,0.00
2018-11-04T05:42:35.150Z,0.00
2018-11-04T05:43:35.100Z,0.00
2018-11-04T05:44:35.064Z,0.00
2018-11-04T05:45:35.031Z,0.00
2018-11-04T05:46:34.979Z,0.00
2018-11-04T05:47:34.943Z,0.00
2018-11-04T05:48:34.899Z,0.00
2018-11-04T05:49:34.857Z,0.00
2018-11-04T05:50:34.827Z,0.00
2018-11-04T05:51:34.775Z,0.00
2018-11-04T05:52:34.738Z,0.00
2018-11-04T05:53:34.689Z,0.00
2018-11-04T05:54:34.652Z,0.00
2018-11-04T05:55:34.621Z,0.00
2018-11-04T05:56:34.568Z,0.00
2018-11-04T05:57:34.531Z,0.00
2018-11-04T05:58:34.488Z,0.00
2018-11-04T05:59:34.447Z,4.00
2018-11-04T06:00:34.419Z,4.00
2018-11-04T06:01:34.369Z,0.00
2018-11-04T06:02:34.325Z,4.00
2018-11-04T06:03:34.283Z,4.00
2018-11-04T06:04:34.242Z,4.00
2018-11-04T06:05:34.226Z,4.00
2018-11-04T06:06:34.162Z,4.00
2018-11-04T06:07:34.123Z,4.00
2018-11-04T06:08:34.080Z,8.00
2018-11-04T06:09:34.041Z,8.00
2018-11-04T06:10:33.998Z,12.00
2018-11-04T06:11:33.973Z,8.00
2018-11-04T06:12:33.915Z,12.00
2018-11-04T06:13:33.877Z,12.00
2018-11-04T06:14:33.838Z,16.00
2018-11-04T06:15:33.793Z,20.00
2018-11-04T06:16:33.763Z,20.00
2018-11-04T06:17:33.712Z,24.00
2018-11-04T06:18:33.678Z,24.00
2018-11-04T06:19:33.657Z,28.00
2018-11-04T06:20:33.590Z,36.00
2018-11-04T06:21:33.558Z,44.00
2018-11-04T06:22:33.509Z,44.00
2018-11-04T06:23:33.469Z,52.00
2018-11-04T06:24:33.425Z,52.00
2018-11-04T06:25:33.386Z,56.00
2018-11-04T06:26:33.352Z,64.00
2018-11-04T06:27:33.310Z,68.00
2018-11-04T06:28:33.262Z,76.00
2018-11-04T06:29:33.226Z,80.00
2018-11-04T06:30:33.185Z,88.00
2018-11-04T06:31:33.156Z,88.00
2018-11-04T06:32:33.097Z,96.00
2018-11-04T06:33:33.063Z,100.00
2018-11-04T06:34:33.079Z,108.00
2018-11-04T06:35:32.979Z,108.00
2018-11-04T06:36:32.958Z,120.00
2018-11-04T06:37:32.900Z,128.00
2018-11-04T06:38:32.869Z,132.00
2018-11-04T06:39:32.819Z,140.00
2018-11-04T06:40:32.778Z,148.00
2018-11-04T06:41:32.738Z,152.00
2018-11-04T06:42:32.711Z,152.00
2018-11-04T06:43:32.653Z,160.00
2018-11-04T06:44:32.616Z,164.00
2018-11-04T06:45:32.579Z,172.00
2018-11-04T06:46:32.535Z,184.00
2018-11-04T06:47:32.583Z,204.00
2018-11-04T06:48:32.456Z,220.00
2018-11-04T06:49:32.416Z,228.00
2018-11-04T06:50:32.374Z,240.00
2018-11-04T06:51:32.336Z,248.00
2018-11-04T06:52:32.301Z,248.00
2018-11-04T06:53:32.269Z,256.00
2018-11-04T06:54:32.213Z,252.00
2018-11-04T06:55:32.175Z,256.00
2018-11-04T06:56:32.136Z,256.00
2018-11-04T06:57:32.103Z,256.00
2018-11-04T06:58:32.059Z,272.00
2018-11-04T06:59:32.013Z,288.00
2018-11-04T07:00:31.973Z,316.00
2018-11-04T07:01:31.955Z,344.00
2018-11-04T07:02:31.910Z,356.00
2018-11-04T07:03:31.853Z,368.00
2018-11-04T07:04:31.816Z,376.00
2018-11-04T07:05:31.774Z,376.00
2018-11-04T07:06:31.734Z,392.00
2018-11-04T07:07:31.700Z,416.00
2018-11-04T07:08:31.683Z,432.00
2018-11-04T07:09:31.618Z,464.00
2018-11-04T07:10:31.583Z,484.00
2018-11-04T07:11:31.540Z,476.00
2018-11-04T07:12:31.496Z,484.00
2018-11-04T07:13:31.466Z,492.00
2018-11-04T07:14:31.414Z,496.00
2018-11-04T07:15:31.379Z,496.00
2018-11-04T07:16:31.337Z,504.00
2018-11-04T07:17:31.296Z,512.00
2018-11-04T07:18:31.267Z,524.00
2018-11-04T07:19:31.218Z,524.00
2018-11-04T07:20:31.179Z,508.00
2018-11-04T07:21:31.145Z,500.00
2018-11-04T07:22:31.101Z,504.00
2018-11-04T07:23:31.076Z,508.00
2018-11-04T07:24:31.026Z,496.00
2018-11-04T07:25:31.004Z,480.00
2018-11-04T07:26:30.943Z,484.00
2018-11-04T07:27:30.902Z,480.00
2018-11-04T07:28:30.863Z,468.00
2018-11-04T07:29:30.837Z,484.00
2018-11-04T07:30:30.790Z,560.00
2018-11-04T07:31:30.749Z,620.00
2018-11-04T07:32:30.706Z,596.00
2018-11-04T07:33:30.670Z,580.00
2018-11-04T07:34:30.639Z,568.00
2018-11-04T07:35:30.589Z,564.00
2018-11-04T07:36:30.549Z,596.00
2018-11-04T07:37:30.512Z,632.00
2018-11-04T07:38:30.470Z,628.00
2018-11-04T07:39:30.440Z,624.00
2018-11-04T07:40:30.394Z,628.00
2018-11-04T07:41:30.351Z,648.00
2018-11-04T07:42:30.321Z,632.00
2018-11-04T07:43:30.276Z,628.00
2018-11-04T07:44:30.247Z,612.00
2018-11-04T07:45:30.190Z,608.00
2018-11-04T07:46:30.158Z,592.00
2018-11-04T07:47:30.125Z,584.00
2018-11-04T07:48:30.080Z,572.00
2018-11-04T07:49:30.064Z,564.00
2018-11-04T07:50:30.047Z,596.00
2018-11-04T07:51:30.011Z,628.00
2018-11-04T07:52:29.920Z,628.00
2018-11-04T07:53:29.884Z,616.00
2018-11-04T07:54:29.906Z,596.00
2018-11-04T07:55:29.822Z,584.00
2018-11-04T07:56:29.766Z,580.00
2018-11-04T07:57:29.734Z,592.00
2018-11-04T07:58:29.691Z,588.00
2018-11-04T07:59:29.658Z,560.00
2018-11-04T08:00:29.624Z,560.00
2018-11-04T08:01:29.573Z,580.00
2018-11-04T08:02:29.535Z,576.00
2018-11-04T08:03:29.544Z,552.00
2018-11-04T08:04:29.464Z,532.00
2018-11-04T08:05:29.429Z,520.00
2018-11-04T08:06:29.381Z,524.00
2018-11-04T08:07:29.342Z,568.00
2018-11-04T08:08:29.301Z,624.00
2018-11-04T08:09:29.264Z,652.00
2018-11-04T08:10:29.245Z,628.00
2018-11-04T08:11:29.186Z,680.00
2018-11-04T08:12:29.146Z,804.00
2018-11-04T08:13:29.126Z,844.00
2018-11-04T08:14:29.072Z,820.00
2018-11-04T08:15:29.038Z,828.00
2018-11-04T08:16:29.005Z,828.00
2018-11-04T08:17:28.956Z,792.00
2018-11-04T08:18:28.925Z,776.00
2018-11-04T08:19:28.881Z,800.00
2018-11-04T08:20:28.840Z,836.00
2018-11-04T08:21:28.909Z,836.00
2018-11-04T08:22:28.769Z,792.00
2018-11-04T08:23:28.725Z,796.00
2018-11-04T08:24:28.687Z,808.00
2018-11-04T08:25:28.653Z,788.00
2018-11-04T08:26:28.626Z,736.00
2018-11-04T08:27:28.580Z,712.00
2018-11-04T08:28:28.535Z,732.00
2018-11-04T08:29:28.499Z,832.00
2018-11-04T08:30:28.460Z,916.00
2018-11-04T08:31:28.419Z,920.00
2018-11-04T08:32:28.393Z,924.00
2018-11-04T08:33:28.339Z,956.00
2018-11-04T08:34:28.314Z,964.00
2018-11-04T08:35:28.266Z,912.00
2018-11-04T08:36:28.229Z,876.00
2018-11-04T08:37:28.206Z,896.00
2018-11-04T08:38:28.160Z,900.00
2018-11-04T08:39:28.114Z,908.00
2018-11-04T08:40:28.257Z,916.00
2018-11-04T08:41:28.040Z,932.00
2018-11-04T08:42:28.015Z,1012.00
2018-11-04T08:43:27.964Z,1036.00
2018-11-04T08:44:27.925Z,1064.00
2018-11-04T08:45:27.889Z,1136.00
2018-11-04T08:46:27.852Z,1256.00
2018-11-04T08:47:27.825Z,1388.00
2018-11-04T08:48:27.776Z,1380.00
2018-11-04T08:49:27.736Z,1404.00
2018-11-04T08:50:27.698Z,1312.00
2018-11-04T08:51:27.660Z,1308.00
2018-11-04T08:52:27.659Z,1380.00
2018-11-04T08:53:27.587Z,1408.00
2018-11-04T08:54:27.546Z,1356.00
2018-11-04T08:55:27.508Z,1276.00
2018-11-04T08:56:27.470Z,1284.00
2018-11-04T08:57:27.453Z,1284.00
2018-11-04T08:58:27.397Z,1280.00
2018-11-04T08:59:27.358Z,1312.00
2018-11-04T09:00:27.323Z,1364.00
2018-11-04T09:01:27.283Z,1428.00
2018-11-04T09:02:27.249Z,1396.00
2018-11-04T09:03:27.217Z,1472.00
2018-11-04T09:04:27.175Z,1516.00
2018-11-04T09:05:27.134Z,1568.00
2018-11-04T09:06:27.137Z,1612.00
2018-11-04T09:07:27.063Z,1752.00
2018-11-04T09:08:27.027Z,1748.00
2018-11-04T09:09:26.981Z,1624.00
2018-11-04T09:10:26.945Z,1688.00
2018-11-04T09:11:26.909Z,1724.00
2018-11-04T09:12:26.871Z,1724.00
2018-11-04T09:13:26.842Z,1700.00
2018-11-04T09:14:26.909Z,1760.00
2018-11-04T09:15:26.757Z,1772.00
2018-11-04T09:16:26.721Z,1804.00
2018-11-04T09:17:26.685Z,1776.00
2018-11-04T09:18:26.666Z,1904.00
2018-11-04T09:19:26.608Z,2028.00
2018-11-04T09:20:26.575Z,1892.00
2018-11-04T09:21:26.538Z,1880.00
2018-11-04T09:22:26.527Z,1896.00
2018-11-04T09:23:26.475Z,1868.00
2018-11-04T09:24:26.433Z,1916.00
2018-11-04T09:25:26.387Z,1948.00
2018-11-04T09:26:26.360Z,1884.00
2018-11-04T09:27:26.315Z,1836.00
2018-11-04T09:28:26.277Z,1792.00
2018-11-04T09:29:26.249Z,1752.00
2018-11-04T09:30:26.203Z,1760.00
2018-11-04T09:31:26.169Z,1768.00
2018-11-04T09:32:26.129Z,1756.00
2018-11-04T09:33:26.099Z,1728.00
2018-11-04T09:34:26.063Z,1760.00
2018-11-04T09:35:26.217Z,1764.00
2018-11-04T09:36:25.995Z,1704.00
2018-11-04T09:37:25.945Z,1700.00
2018-11-04T09:38:25.913Z,1900.00
2018-11-04T09:39:25.879Z,2044.00
2018-11-04T09:40:25.836Z,2112.00
2018-11-04T09:41:25.797Z,2160.00
2018-11-04T09:42:25.762Z,2184.00
2018-11-04T09:43:25.726Z,2136.00
2018-11-04T09:44:25.726Z,2068.00
2018-11-04T09:45:25.652Z,2036.00
2018-11-04T09:46:25.623Z,2004.00
2018-11-04T09:47:25.579Z,2008.00
2018-11-04T09:48:25.540Z,2084.00
2018-11-04T09:49:25.508Z,2168.00
2018-11-04T09:50:25.482Z,2144.00
2018-11-04T09:51:25.446Z,1996.00
2018-11-04T09:52:25.407Z,1860.00
2018-11-04T09:53:25.363Z,1900.00
2018-11-04T09:54:25.326Z,1936.00
2018-11-04T09:55:25.298Z,1932.00
2018-11-04T09:56:25.305Z,1980.00
2018-11-04T09:57:25.217Z,1980.00
2018-11-04T09:58:25.182Z,1964.00
2018-11-04T09:59:25.153Z,2064.00
2018-11-04T10:00:25.113Z,2112.00
2018-11-04T10:01:25.071Z,2112.00
2018-11-04T10:02:25.036Z,2196.00
2018-11-04T10:03:25.004Z,2236.00
2018-11-04T10:04:24.967Z,2292.00
2018-11-04T10:05:24.935Z,2316.00
2018-11-04T10:06:24.890Z,2408.00
2018-11-04T10:07:24.853Z,2500.00
2018-11-04T10:08:24.818Z,2552.00
2018-11-04T10:09:24.783Z,2548.00
2018-11-04T10:10:24.760Z,2584.00
2018-11-04T10:11:24.713Z,2556.00
2018-11-04T10:12:24.675Z,2548.00
2018-11-04T10:13:24.731Z,2508.00
2018-11-04T10:14:24.602Z,2476.00
2018-11-04T10:15:24.585Z,2472.00
2018-11-04T10:16:24.597Z,2412.00
2018-11-04T10:17:24.494Z,2332.00
2018-11-04T10:18:24.460Z,2340.00
2018-11-04T10:19:24.640Z,2272.00
2018-11-04T10:20:24.933Z,2184.00
2018-11-04T10:21:24.368Z,2152.00
2018-11-04T10:22:24.321Z,2112.00
2018-11-04T10:23:24.279Z,2164.00
2018-11-04T10:24:24.245Z,2148.00
2018-11-04T10:25:24.213Z,2056.00
2018-11-04T10:26:24.184Z,2120.00
2018-11-04T10:27:24.137Z,2200.00
2018-11-04T10:28:24.106Z,2300.00
2018-11-04T10:29:24.067Z,2304.00
2018-11-04T10:30:24.108Z,2260.00
2018-11-04T10:31:24.005Z,2296.00
2018-11-04T10:32:23.960Z,2356.00
2018-11-04T10:33:23.927Z,2492.00
2018-11-04T10:34:23.891Z,2540.00
2018-11-04T10:35:23.853Z,2548.00
2018-11-04T10:36:23.900Z,2408.00
2018-11-04T10:37:23.881Z,2348.00
2018-11-04T10:38:23.748Z,2384.00
2018-11-04T10:39:23.711Z,2396.00
2018-11-04T10:40:23.678Z,2300.00
2018-11-04T10:41:23.643Z,2244.00
2018-11-04T10:42:23.699Z,2300.00
2018-11-04T10:43:23.574Z,2392.00
2018-11-04T10:44:23.536Z,2420.00
2018-11-04T10:45:23.504Z,2348.00
2018-11-04T10:46:23.467Z,2380.00
2018-11-04T10:47:23.439Z,2436.00
2018-11-04T10:48:23.396Z,2440.00
2018-11-04T10:49:23.399Z,2508.00
2018-11-04T10:50:23.329Z,2480.00
2018-11-04T10:51:23.290Z,2344.00
2018-11-04T10:52:23.264Z,2368.00
2018-11-04T10:53:23.368Z,2452.00
2018-11-04T10:54:23.187Z,2528.00
2018-11-04T10:55:23.152Z,2472.00
2018-11-04T10:56:23.120Z,2368.00
2018-11-04T10:57:23.091Z,2220.00
2018-11-04T10:58:23.052Z,2152.00
2018-11-04T10:59:23.011Z,2144.00
2018-11-04T11:00:22.977Z,2148.00
2018-11-04T11:01:22.940Z,2168.00
2018-11-04T11:02:22.918Z,2144.00
2018-11-04T11:03:22.869Z,2060.00
2018-11-04T11:04:22.838Z,1996.00
2018-11-04T11:05:22.810Z,1988.00
2018-11-04T11:06:22.772Z,1936.00
2018-11-04T11:07:22.750Z,1884.00
2018-11-04T11:08:22.702Z,1812.00
2018-11-04T11:09:22.664Z,1772.00
2018-11-04T11:10:22.628Z,1820.00
2018-11-04T11:11:22.592Z,1896.00
2018-11-04T11:12:22.558Z,1848.00
2018-11-04T11:13:22.531Z,1876.00
2018-11-04T11:14:22.490Z,1956.00
2018-11-04T11:15:22.453Z,2036.00
2018-11-04T11:16:22.417Z,2012.00
2018-11-04T11:17:22.386Z,1924.00
2018-11-04T11:18:22.358Z,1804.00
2018-11-04T11:19:22.320Z,1872.00
2018-11-04T11:20:22.281Z,1948.00
2018-11-04T11:21:22.244Z,2048.00
2018-11-04T11:22:22.246Z,2124.00
2018-11-04T11:23:22.187Z,2240.00
2018-11-04T11:24:22.145Z,2336.00
2018-11-04T11:25:22.109Z,2252.00
2018-11-04T11:26:22.072Z,2236.00
2018-11-04T11:27:22.041Z,2212.00
2018-11-04T11:28:22.013Z,2180.00
2018-11-04T11:29:21.999Z,2104.00
2018-11-04T11:30:21.937Z,2104.00
2018-11-04T11:31:21.896Z,2144.00
2018-11-04T11:32:21.866Z,2204.00
2018-11-04T11:33:21.850Z,2276.00
2018-11-04T11:34:21.794Z,2328.00
2018-11-04T11:35:21.763Z,2328.00
2018-11-04T11:36:21.725Z,2340.00
2018-11-04T11:37:21.695Z,2312.00
2018-11-04T11:38:21.668Z,2260.00
2018-11-04T11:39:21.621Z,2192.00
2018-11-04T11:40:21.589Z,2176.00
2018-11-04T11:41:21.562Z,2172.00
2018-11-04T11:42:21.521Z,2120.00
2018-11-04T11:43:21.495Z,2052.00
2018-11-04T11:44:21.449Z,2004.00
2018-11-04T11:45:21.417Z,2008.00
2018-11-04T11:46:21.382Z,2064.00
2018-11-04T11:47:21.348Z,2084.00
2018-11-04T11:48:21.325Z,2136.00
2018-11-04T11:49:21.277Z,2156.00
2018-11-04T11:50:21.243Z,2196.00
2018-11-04T11:51:21.209Z,2196.00
2018-11-04T11:52:21.233Z,2132.00
2018-11-04T11:53:21.176Z,2120.00
2018-11-04T11:54:21.111Z,2124.00
2018-11-04T11:55:21.072Z,2080.00
2018-11-04T11:56:21.038Z,2020.00
2018-11-04T11:57:21.003Z,2024.00
2018-11-04T11:58:20.969Z,1992.00
2018-11-04T11:59:20.992Z,2004.00
2018-11-04T12:00:20.901Z,2008.00
2018-11-04T12:01:20.866Z,1992.00
2018-11-04T12:02:20.995Z,1968.00
2018-11-04T12:03:20.797Z,1912.00
2018-11-04T12:04:20.764Z,1888.00
2018-11-04T12:05:20.752Z,1896.00
2018-11-04T12:06:20.698Z,1940.00
2018-11-04T12:07:20.671Z,1980.00
2018-11-04T12:08:20.633Z,1984.00
2018-11-04T12:09:20.591Z,1980.00
2018-11-04T12:10:20.560Z,1964.00
2018-11-04T12:11:20.524Z,1892.00
2018-11-04T12:12:20.514Z,1836.00
2018-11-04T12:13:20.464Z,1832.00
2018-11-04T12:14:20.443Z,1848.00
2018-11-04T12:15:20.398Z,1912.00
2018-11-04T12:16:20.356Z,1928.00
2018-11-04T12:17:20.338Z,1896.00
2018-11-04T12:18:20.285Z,1904.00
2018-11-04T12:19:20.251Z,1956.00
2018-11-04T12:20:20.218Z,2056.00
2018-11-04T12:21:20.184Z,2012.00
2018-11-04T12:22:20.150Z,2028.00
2018-11-04T12:23:20.125Z,2068.00
2018-11-04T12:24:20.083Z,2104.00
2018-11-04T12:25:20.047Z,2128.00
2018-11-04T12:26:20.018Z,2112.00
2018-11-04T12:27:19.978Z,2112.00
2018-11-04T12:28:19.954Z,2100.00
2018-11-04T12:29:19.909Z,2036.00
2018-11-04T12:30:19.877Z,2052.00
2018-11-04T12:31:19.843Z,2112.00
2018-11-04T12:32:19.806Z,2080.00
2018-11-04T12:33:19.785Z,2072.00
2018-11-04T12:34:19.742Z,2088.00
2018-11-04T12:35:20.745Z,2120.00
2018-11-04T12:36:19.676Z,2072.00
2018-11-04T12:37:19.641Z,2116.00
2018-11-04T12:38:19.615Z,2128.00
2018-11-04T12:39:19.572Z,2144.00
2018-11-04T12:40:19.537Z,2188.00
2018-11-04T12:41:19.509Z,2264.00
2018-11-04T12:42:19.471Z,2256.00
2018-11-04T12:43:19.460Z,2228.00
2018-11-04T12:44:19.410Z,2228.00