createdAt,value
2017-11-18T00:01:47.098Z,78.43
2017-11-18T00:04:17.052Z,78.21
2017-11-18T00:06:46.221Z,78.88
2017-11-18T00:09:16.286Z,78.80
2017-11-18T00:11:45.462Z,78.88
2017-11-18T00:14:14.738Z,78.89
2017-11-18T00:16:43.922Z,78.97
2017-11-18T00:19:13.889Z,78.41
2017-11-18T00:21:43.269Z,78.45
2017-11-18T00:24:12.499Z,78.19
2017-11-18T00:26:43.214Z,78.77
2017-11-18T00:29:12.379Z,78.95
2017-11-18T00:31:41.567Z,78.75
2017-11-18T00:34:11.503Z,79.33
2017-11-18T00:36:40.715Z,79.74
2017-11-18T00:39:09.882Z,80.23
2017-11-18T00:41:39.069Z,79.57
2017-11-18T00:44:08.217Z,80.02
2017-11-18T00:46:37.402Z,80.08
2017-11-18T00:49:06.715Z,80.17
2017-11-18T00:51:35.922Z,80.07
2017-11-18T00:54:05.108Z,80.20
2017-11-18T00:56:34.386Z,80.57
2017-11-18T00:59:03.617Z,80.67
2017-11-18T01:01:32.860Z,80.68
2017-11-18T01:04:02.034Z,80.57
2017-11-18T01:06:31.214Z,80.60
2017-11-18T01:09:00.458Z,80.77
2017-11-18T01:11:29.631Z,81.14
2017-11-18T01:13:59.601Z,80.89
2017-11-18T01:16:28.853Z,81.06
2017-11-18T01:18:58.900Z,80.74
2017-11-18T01:21:28.831Z,80.78
2017-11-18T01:23:58.020Z,80.52
2017-11-18T01:26:27.208Z,80.84
2017-11-18T01:28:56.378Z,80.76
2017-11-18T01:31:26.379Z,80.83
2017-11-18T01:33:56.470Z,81.14
2017-11-18T01:36:25.660Z,81.10
2017-11-18T01:38:56.666Z,81.11
2017-11-18T01:41:25.957Z,81.24
2017-11-18T01:43:55.286Z,81.30
2017-11-18T01:46:24.494Z,81.37
2017-11-18T01:48:53.772Z,81.42
2017-11-18T01:51:22.998Z,81.48
2017-11-18T01:53:52.314Z,81.47
2017-11-18T01:56:21.477Z,81.88
2017-11-18T01:58:50.742Z,81.68
2017-11-18T02:01:19.911Z,82.15
2017-11-18T02:03:49.143Z,81.90
2017-11-18T02:06:18.378Z,82.17
2017-11-18T02:08:47.564Z,82.23
2017-11-18T02:11:16.758Z,82.49
2017-11-18T02:13:45.943Z,82.24
2017-11-18T02:16:15.110Z,82.13
2017-11-18T02:18:45.070Z,82.42
2017-11-18T02:21:14.217Z,82.49
2017-11-18T02:23:44.418Z,82.60
2017-11-18T02:26:13.578Z,82.32
2017-11-18T02:28:42.720Z,82.26
2017-11-18T02:31:13.416Z,82.34
2017-11-18T02:33:42.721Z,82.58
2017-11-18T02:36:11.897Z,82.83
2017-11-18T02:38:41.102Z,82.64
2017-11-18T02:41:10.299Z,82.71
2017-11-18T02:43:39.462Z,82.59
2017-11-18T02:46:09.401Z,82.53
2017-11-18T02:48:38.553Z,82.20
2017-11-18T02:51:07.729Z,82.48
2017-11-18T02:53:36.883Z,82.49
2017-11-18T02:56:06.075Z,82.25
2017-11-18T02:58:35.246Z,82.08
2017-11-18T03:01:05.195Z,82.43
2017-11-18T03:03:34.366Z,81.79
2017-11-18T03:06:03.640Z,82.04
2017-11-18T03:08:32.903Z,82.16
2017-11-18T03:11:02.084Z,82.08
2017-11-18T03:13:31.366Z,82.54
2017-11-18T03:16:01.320Z,82.25
2017-11-18T03:18:30.500Z,82.06
2017-11-18T03:20:59.784Z,81.86
2017-11-18T03:23:29.039Z,81.88
2017-11-18T03:25:58.204Z,81.44
2017-11-18T03:28:27.397Z,81.72
2017-11-18T03:30:56.720Z,81.85
2017-11-18T03:33:25.902Z,81.84
2017-11-18T03:35:55.155Z,81.49
2017-11-18T03:38:25.097Z,81.79
2017-11-18T03:40:54.629Z,81.48
2017-11-18T03:43:23.803Z,81.46
2017-11-18T03:45:52.996Z,81.54
2017-11-18T03:48:22.180Z,81.53
2017-11-18T03:50:51.380Z,81.63
2017-11-18T03:53:20.630Z,81.54
2017-11-18T03:55:49.798Z,81.06
2017-11-18T03:58:19.115Z,80.89
2017-11-18T04:00:53.799Z,80.91
2017-11-18T04:03:23.027Z,80.82
2017-11-18T04:05:52.189Z,81.41
2017-11-18T04:08:21.378Z,80.94
2017-11-18T04:10:51.319Z,80.87
2017-11-18T04:13:20.473Z,80.46
2017-11-18T04:15:50.417Z,80.44
2017-11-18T04:18:19.613Z,80.60
2017-11-18T04:20:48.882Z,80.09
2017-11-18T04:23:18.846Z,79.62
2017-11-18T04:25:48.124Z,79.41
2017-11-18T04:28:17.285Z,79.36
2017-11-18T04:30:46.594Z,79.27
2017-11-18T04:33:16.642Z,79.01
2017-11-18T04:35:45.821Z,79.42
2017-11-18T04:38:15.756Z,78.98
2017-11-18T04:40:44.939Z,78.79
2017-11-18T04:43:14.814Z,79.31
2017-11-18T04:45:44.858Z,78.95
2017-11-18T04:48:15.099Z,78.87
2017-11-18T04:50:44.354Z,78.99
2017-11-18T04:53:13.530Z,78.92
2017-11-18T04:55:42.710Z,78.83
2017-11-18T04:58:11.908Z,78.92
2017-11-18T05:00:41.117Z,78.52
2017-11-18T05:03:10.447Z,77.80
2017-11-18T05:05:40.398Z,77.60
2017-11-18T05:08:09.592Z,78.20
2017-11-18T05:10:38.789Z,78.16
2017-11-18T05:13:07.990Z,77.64
2017-11-18T05:15:37.164Z,77.77
2017-11-18T05:18:07.216Z,77.56
2017-11-18T05:20:37.336Z,77.44
2017-11-18T05:23:07.251Z,77.10
2017-11-18T05:25:36.416Z,76.87
2017-11-18T05:28:06.367Z,77.02
2017-11-18T05:30:35.517Z,77.07
2017-11-18T05:33:04.845Z,76.77
2017-11-18T05:35:34.082Z,77.16
2017-11-18T05:38:03.507Z,76.71
2017-11-18T05:40:34.355Z,76.57
2017-11-18T05:43:04.364Z,75.75
2017-11-18T05:45:35.186Z,76.06
2017-11-18T05:48:05.169Z,76.11
2017-11-18T05:50:34.418Z,75.85
2017-11-18T05:53:03.609Z,75.14
2017-11-18T05:55:32.965Z,74.36
2017-11-18T05:58:02.160Z,74.58
2017-11-18T06:00:31.299Z,73.96
2017-11-18T06:03:01.336Z,74.12
2017-11-18T06:05:31.258Z,74.01
2017-11-18T06:08:00.458Z,73.69
2017-11-18T06:10:29.625Z,73.95
2017-11-18T06:12:59.596Z,73.90
2017-11-18T06:15:28.783Z,73.89
2017-11-18T06:17:57.994Z,74.17
2017-11-18T06:20:27.199Z,73.89
2017-11-18T06:22:56.391Z,73.75
2017-11-18T06:25:25.568Z,73.86
2017-11-18T06:27:54.763Z,73.83
2017-11-18T06:30:23.940Z,73.96
2017-11-18T06:32:53.875Z,73.90
2017-11-18T06:35:23.119Z,73.20
2017-11-18T06:37:52.502Z,74.08
2017-11-18T06:40:21.709Z,74.32
2017-11-18T06:42:50.894Z,73.46
2017-11-18T06:45:20.080Z,73.64
2017-11-18T06:47:49.255Z,73.73
2017-11-18T06:50:18.589Z,73.76
2017-11-18T06:52:47.752Z,73.07
2017-11-18T06:55:17.056Z,73.30
2017-11-18T06:57:46.243Z,73.15
2017-11-18T07:00:16.151Z,73.36
2017-11-18T07:02:45.383Z,72.97
2017-11-18T07:05:14.658Z,73.62
2017-11-18T07:07:43.863Z,72.75
2017-11-18T07:10:13.879Z,73.75
2017-11-18T07:12:43.066Z,73.68
2017-11-18T07:15:13.028Z,73.49
2017-11-18T07:17:42.318Z,73.18
2017-11-18T07:20:11.526Z,72.61
2017-11-18T07:22:40.688Z,73.17
2017-11-18T07:25:10.015Z,73.54
2017-11-18T07:27:39.193Z,73.24
2017-11-18T07:30:08.377Z,73.06
2017-11-18T07:32:37.578Z,73.38
2017-11-18T07:35:06.802Z,73.11
2017-11-18T07:37:35.974Z,73.07
2017-11-18T07:40:05.161Z,73.96
2017-11-18T07:42:34.461Z,73.05
2017-11-18T07:45:03.647Z,73.21
2017-11-18T07:47:32.811Z,73.08
2017-11-18T07:50:03.521Z,73.49
2017-11-18T07:52:32.767Z,73.77
2017-11-18T07:55:02.723Z,73.66
2017-11-18T07:57:31.907Z,73.74
2017-11-18T08:00:01.085Z,74.27
2017-11-18T08:02:30.363Z,73.98
2017-11-18T08:05:00.299Z,74.15
2017-11-18T08:07:30.238Z,73.84
2017-11-18T08:09:59.410Z,73.88
2017-11-18T08:12:28.754Z,73.43
2017-11-18T08:14:57.928Z,74.01
2017-11-18T08:17:27.161Z,74.03
2017-11-18T08:19:56.318Z,73.94
2017-11-18T08:22:25.508Z,73.97
2017-11-18T08:24:54.762Z,74.31
2017-11-18T08:27:23.939Z,73.97
2017-11-18T08:29:53.151Z,74.37
2017-11-18T08:32:22.385Z,74.25
2017-11-18T08:34:51.561Z,74.29
2017-11-18T08:37:21.621Z,73.75
2017-11-18T08:39:50.812Z,74.17
2017-11-18T08:42:19.965Z,73.70
2017-11-18T08:44:49.149Z,73.89
2017-11-18T08:47:18.333Z,74.48
2017-11-18T08:49:47.514Z,73.94
2017-11-18T08:52:16.686Z,73.44
2017-11-18T08:54:45.846Z,74.07
2017-11-18T08:57:15.789Z,73.90
2017-11-18T08:59:44.959Z,73.57
2017-11-18T09:02:14.231Z,72.98
2017-11-18T09:04:43.419Z,72.77
2017-11-18T09:07:12.585Z,72.84
2017-11-18T09:09:41.782Z,72.07
2017-11-18T09:12:11.031Z,71.85
2017-11-18T09:14:40.197Z,72.65
2017-11-18T09:17:10.262Z,72.02
2017-11-18T09:19:39.425Z,71.33
2017-11-18T09:22:08.770Z,71.85
2017-11-18T09:24:38.710Z,71.44
2017-11-18T09:27:07.891Z,71.12
2017-11-18T09:29:38.023Z,71.02
2017-11-18T09:32:07.304Z,71.88
2017-11-18T09:34:37.255Z,71.07
2017-11-18T09:37:06.469Z,71.33
2017-11-18T09:39:35.635Z,71.84
2017-11-18T09:42:04.800Z,71.37
2017-11-18T09:44:34.765Z,71.15
2017-11-18T09:47:03.924Z,71.30
2017-11-18T09:49:33.878Z,71.12
2017-11-18T09:52:03.308Z,71.74
2017-11-18T09:54:32.493Z,71.48
2017-11-18T09:57:01.736Z,71.77
2017-11-18T09:59:30.927Z,72.27
2017-11-18T10:02:00.871Z,71.68
2017-11-18T10:04:30.088Z,72.03
2017-11-18T10:06:59.265Z,71.97
2017-11-18T10:09:28.524Z,72.28
2017-11-18T10:11:57.777Z,72.26
2017-11-18T10:14:27.046Z,72.30
2017-11-18T10:16:56.978Z,72.39
2017-11-18T10:19:26.155Z,72.44
2017-11-18T10:21:56.202Z,72.49
2017-11-18T10:24:25.397Z,72.70
2017-11-18T10:26:54.575Z,72.59
2017-11-18T10:29:23.744Z,72.82
2017-11-18T10:31:53.726Z,73.09
2017-11-18T10:34:22.922Z,73.52
2017-11-18T10:36:52.093Z,73.29
2017-11-18T10:39:21.291Z,73.82
2017-11-18T10:41:50.610Z,73.10
2017-11-18T10:44:19.805Z,72.92
2017-11-18T10:46:48.963Z,73.58
2017-11-18T10:49:18.162Z,73.26
2017-11-18T10:51:47.385Z,73.62
2017-11-18T10:54:16.541Z,73.44
2017-11-18T10:56:45.705Z,73.20
2017-11-18T10:59:15.113Z,72.87
2017-11-18T11:01:44.307Z,73.19
2017-11-18T11:04:13.499Z,73.00
2017-11-18T11:06:42.755Z,73.16
2017-11-18T11:09:11.939Z,72.97
2017-11-18T11:11:41.890Z,72.77
2017-11-18T11:14:11.180Z,72.64
2017-11-18T11:16:40.338Z,72.54
2017-11-18T11:19:10.309Z,73.24
2017-11-18T11:21:39.502Z,72.92
2017-11-18T11:24:08.678Z,73.04
2017-11-18T11:26:37.858Z,72.20
2017-11-18T11:29:07.076Z,72.82
2017-11-18T11:31:36.382Z,72.00
2017-11-18T11:34:05.561Z,72.18
2017-11-18T11:36:35.359Z,71.22
2017-11-18T11:39:04.619Z,71.21
2017-11-18T11:41:34.766Z,70.65
2017-11-18T11:44:04.711Z,71.42
2017-11-18T11:46:34.004Z,71.05
2017-11-18T11:49:03.490Z,70.78
2017-11-18T11:51:33.480Z,72.03
2017-11-18T11:54:02.810Z,71.19
2017-11-18T11:56:32.741Z,70.91
2017-11-18T11:59:01.967Z,71.90
2017-11-18T12:01:31.221Z,71.46
2017-11-18T12:04:00.396Z,71.38
2017-11-18T12:06:30.374Z,71.46
2017-11-18T12:08:59.571Z,71.01
2017-11-18T12:11:28.765Z,71.00
2017-11-18T12:13:58.046Z,71.24
2017-11-18T12:16:27.237Z,70.96
2017-11-18T12:19:45.066Z,71.25
2017-11-18T12:25:25.666Z,71.49
2017-11-18T12:27:54.830Z,71.88
2017-11-18T12:30:24.772Z,71.92
2017-11-18T12:32:53.929Z,71.14
2017-11-18T12:35:23.120Z,71.08
2017-11-18T12:37:52.280Z,71.44
2017-11-18T12:40:21.480Z,71.24
2017-11-18T12:42:50.820Z,71.46
2017-11-18T12:45:20.004Z,71.64
2017-11-18T12:47:49.174Z,70.87
2017-11-18T12:50:18.375Z,71.63
2017-11-18T12:52:47.548Z,71.99
2017-11-18T12:55:16.713Z,71.35
2017-11-18T12:57:46.652Z,71.04
2017-11-18T13:00:15.826Z,71.30
2017-11-18T13:02:45.045Z,70.82
2017-11-18T13:05:14.353Z,70.97
2017-11-18T13:07:43.538Z,71.86
2017-11-18T13:10:12.777Z,71.48
2017-11-18T13:12:41.955Z,70.93
2017-11-18T13:15:11.882Z,71.19
2017-11-18T13:17:41.071Z,71.09
2017-11-18T13:20:10.283Z,70.86
2017-11-18T13:22:39.465Z,70.77
2017-11-18T13:25:08.669Z,70.87
2017-11-18T13:27:39.687Z,70.86
2017-11-18T13:30:08.881Z,70.58
2017-11-18T13:32:38.128Z,70.71
2017-11-18T13:35:07.339Z,70.96
2017-11-18T13:37:37.396Z,71.46
2017-11-18T13:40:07.345Z,70.86
2017-11-18T13:42:36.683Z,70.91
2017-11-18T13:45:05.865Z,71.66
2017-11-18T13:47:36.628Z,72.08
2017-11-18T13:50:06.596Z,72.67
2017-11-18T13:52:35.825Z,73.22
2017-11-18T13:55:05.776Z,74.66
2017-11-18T13:57:35.011Z,75.53
2017-11-18T14:00:04.269Z,75.99
2017-11-18T14:02:33.441Z,75.98
2017-11-18T14:05:03.445Z,75.82
2017-11-18T14:07:32.649Z,76.05
2017-11-18T14:10:01.888Z,76.30
2017-11-18T14:12:31.189Z,76.14
2017-11-18T14:15:00.525Z,75.90
2017-11-18T14:17:31.195Z,75.84
2017-11-18T14:20:00.341Z,75.76
2017-11-18T14:22:29.500Z,75.63
2017-11-18T14:24:58.686Z,74.98
2017-11-18T14:27:27.861Z,76.66
2017-11-18T14:29:57.803Z,76.69
2017-11-18T14:32:27.247Z,77.40
2017-11-18T14:34:56.797Z,77.04
2017-11-18T14:37:26.766Z,77.64
2017-11-18T14:39:55.903Z,76.97
2017-11-18T14:42:25.091Z,77.57
2017-11-18T14:44:55.049Z,77.65
2017-11-18T14:47:24.243Z,77.60
2017-11-18T14:49:53.425Z,78.18
2017-11-18T14:52:22.739Z,78.22
2017-11-18T14:54:51.930Z,80.17
2017-11-18T14:57:21.129Z,81.22
2017-11-18T14:59:50.310Z,82.26
2017-11-18T15:02:19.474Z,82.28
2017-11-18T15:04:48.779Z,82.80
2017-11-18T15:07:17.968Z,82.88
2017-11-18T15:09:48.639Z,83.66
2017-11-18T15:12:17.808Z,83.81
2017-11-18T15:14:52.179Z,83.71
2017-11-18T15:17:26.793Z,83.20
2017-11-18T15:20:01.368Z,83.50
2017-11-18T15:22:35.457Z,82.93
2017-11-18T15:25:10.249Z,82.85
2017-11-18T15:27:39.816Z,82.92
2017-11-18T15:30:14.513Z,83.01
2017-11-18T15:32:44.132Z,82.54
2017-11-18T15:48:50.537Z,82.77
2017-11-18T16:04:52.864Z,86.09
2017-11-18T16:07:22.828Z,89.74
2017-11-18T16:09:52.017Z,91.23
2017-11-18T16:12:21.196Z,92.33
2017-11-18T16:14:50.483Z,93.09
2017-11-18T16:17:19.647Z,93.96
2017-11-18T16:19:48.818Z,93.67
2017-11-18T16:22:17.978Z,93.94
2017-11-18T16:24:47.214Z,93.52
2017-11-18T16:27:16.436Z,93.95
2017-11-18T16:29:45.869Z,94.04
2017-11-18T16:32:15.805Z,94.18
2017-11-18T16:34:45.021Z,93.69
2017-11-18T16:37:14.203Z,93.67
2017-11-18T16:39:43.396Z,93.73
2017-11-18T16:42:12.561Z,93.63
2017-11-18T16:44:42.598Z,93.26
2017-11-18T16:47:11.727Z,93.62
2017-11-18T16:49:40.901Z,93.54
2017-11-18T16:52:10.128Z,93.30
2017-11-18T16:54:39.311Z,92.59
2017-11-18T16:57:09.237Z,92.68
2017-11-18T16:59:39.943Z,92.50
2017-11-18T17:02:09.142Z,92.35
2017-11-18T17:04:38.471Z,92.12
2017-11-18T17:07:07.623Z,92.12
2017-11-18T17:09:36.802Z,92.11
2017-11-18T17:12:06.798Z,92.39
2017-11-18T17:14:35.970Z,92.72
2017-11-18T17:17:05.405Z,92.54
2017-11-18T17:19:34.635Z,92.75
2017-11-18T17:22:03.818Z,92.53
2017-11-18T17:24:33.746Z,92.67
2017-11-18T17:27:02.915Z,92.21
2017-11-18T17:29:32.812Z,92.75
2017-11-18T17:32:02.018Z,92.51
2017-11-18T17:34:32.683Z,92.43
2017-11-18T17:37:01.877Z,92.51
2017-11-18T17:39:31.826Z,92.43
2017-11-18T17:42:01.046Z,92.20
2017-11-18T17:44:30.206Z,92.63
2017-11-18T17:46:59.380Z,92.67
2017-11-18T17:49:28.642Z,92.48
2017-11-18T17:51:59.377Z,92.49
2017-11-18T17:54:28.773Z,92.35
2017-11-18T17:56:57.943Z,92.37
2017-11-18T17:59:27.369Z,91.74
2017-11-18T18:01:56.510Z,92.22
2017-11-18T18:04:25.720Z,91.85
2017-11-18T18:06:54.929Z,92.02
2017-11-18T18:09:24.080Z,92.17
2017-11-18T18:11:54.028Z,91.74
2017-11-18T18:14:23.335Z,91.43
2017-11-18T18:16:52.631Z,91.62
2017-11-18T18:19:22.578Z,91.48
2017-11-18T18:21:51.760Z,91.94
2017-11-18T18:24:20.946Z,91.80
2017-11-18T18:26:50.135Z,92.15
2017-11-18T18:29:19.315Z,92.56
2017-11-18T18:31:48.536Z,92.45
2017-11-18T18:34:17.739Z,92.21
2017-11-18T18:36:46.941Z,92.11
2017-11-18T18:39:16.129Z,91.73
2017-11-18T18:41:45.351Z,91.49
2017-11-18T18:44:14.556Z,91.34
2017-11-18T18:46:43.697Z,91.76
2017-11-18T18:49:13.627Z,91.79
2017-11-18T18:51:42.865Z,92.04
2017-11-18T18:54:12.076Z,92.17
2017-11-18T18:56:42.137Z,91.80
2017-11-18T18:59:11.346Z,91.75
2017-11-18T19:01:40.625Z,91.84
2017-11-18T19:04:09.820Z,91.55
2017-11-18T19:06:39.021Z,92.04
2017-11-18T19:09:08.187Z,91.85
2017-11-18T19:11:37.445Z,91.69
2017-11-18T19:14:06.855Z,91.60
2017-11-18T19:16:37.766Z,91.91
2017-11-18T19:19:06.980Z,91.93
2017-11-18T19:21:36.170Z,91.78
2017-11-18T19:24:05.335Z,91.76
2017-11-18T19:26:34.524Z,91.72
2017-11-18T19:29:04.444Z,91.92
2017-11-18T19:31:33.666Z,92.03
2017-11-18T19:34:02.875Z,92.11
2017-11-18T19:36:32.101Z,91.99
2017-11-18T19:39:01.272Z,92.01
2017-11-18T19:41:30.409Z,92.00
2017-11-18T19:44:00.440Z,92.30
2017-11-18T19:46:31.404Z,92.59
2017-11-18T19:49:00.863Z,92.62
2017-11-18T19:51:30.951Z,92.30
2017-11-18T19:54:00.151Z,92.43
2017-11-18T19:56:29.477Z,92.46
2017-11-18T19:58:59.525Z,92.60
2017-11-18T20:01:29.458Z,92.62
2017-11-18T20:03:58.636Z,92.35
2017-11-18T20:06:27.847Z,92.07
2017-11-18T20:08:57.048Z,91.97
2017-11-18T20:11:26.226Z,91.53
2017-11-18T20:13:55.418Z,91.49
2017-11-18T20:16:24.625Z,91.57
2017-11-18T20:18:53.807Z,90.74
2017-11-18T20:21:23.823Z,91.32
2017-11-18T20:23:53.739Z,91.08
2017-11-18T20:26:22.951Z,91.03
2017-11-18T20:28:52.173Z,91.05
2017-11-18T20:31:21.450Z,90.57
2017-11-18T20:33:51.381Z,90.40
2017-11-18T20:36:20.594Z,90.11
2017-11-18T20:38:49.779Z,90.52
2017-11-18T20:41:19.056Z,90.64
2017-11-18T20:43:48.366Z,90.64
2017-11-18T20:46:17.666Z,90.53
2017-11-18T20:48:46.891Z,90.41
2017-11-18T20:51:16.058Z,90.30
2017-11-18T20:53:45.258Z,90.15
2017-11-18T20:56:14.435Z,90.40
2017-11-18T20:58:43.592Z,90.30
2017-11-18T21:01:14.273Z,90.42
2017-11-18T21:03:43.470Z,90.53
2017-11-18T21:06:12.668Z,90.42
2017-11-18T21:08:42.705Z,90.69
2017-11-18T21:11:11.904Z,90.67
2017-11-18T21:13:41.080Z,90.66
2017-11-18T21:16:10.398Z,90.82
2017-11-18T21:18:39.632Z,90.63
2017-11-18T21:21:10.385Z,90.41
2017-11-18T21:23:40.350Z,90.66
2017-11-18T21:26:09.551Z,90.65
2017-11-18T21:28:38.671Z,90.51
2017-11-18T21:31:07.881Z,90.95
2017-11-18T21:33:37.940Z,91.00
2017-11-18T21:36:07.109Z,90.86
2017-11-18T21:38:37.256Z,91.26
2017-11-18T21:41:06.520Z,91.41
2017-11-18T21:43:36.475Z,91.21
2017-11-18T21:46:05.721Z,91.01
2017-11-18T21:48:34.942Z,90.86
2017-11-18T21:51:04.887Z,91.55
2017-11-18T21:53:34.077Z,91.40
2017-11-18T21:56:03.375Z,91.47
2017-11-18T21:58:32.621Z,91.30
2017-11-18T22:01:01.893Z,91.25
2017-11-18T22:03:31.183Z,90.92
2017-11-18T22:06:00.381Z,91.06
2017-11-18T22:08:29.560Z,90.92
2017-11-18T22:10:58.981Z,91.08
2017-11-18T22:13:28.151Z,90.90
2017-11-18T22:15:57.358Z,90.93
2017-11-18T22:18:26.538Z,90.88
2017-11-18T22:20:55.760Z,90.77
2017-11-18T22:23:25.086Z,91.03
2017-11-18T22:25:55.238Z,91.12
2017-11-18T22:28:25.186Z,91.30
2017-11-18T22:30:54.385Z,91.34
2017-11-18T22:33:23.605Z,91.10
2017-11-18T22:35:53.118Z,91.40
2017-11-18T22:38:22.295Z,91.27
2017-11-18T22:40:51.558Z,90.87
2017-11-18T22:43:21.516Z,90.58
2017-11-18T22:45:50.823Z,90.01
2017-11-18T22:48:20.013Z,89.54
2017-11-18T22:50:49.456Z,89.02
2017-11-18T22:53:20.155Z,89.95
2017-11-18T22:55:49.281Z,90.48
2017-11-18T22:58:18.465Z,90.56
2017-11-18T23:00:47.642Z,90.58
2017-11-18T23:03:16.835Z,90.79
2017-11-18T23:05:46.006Z,90.66
2017-11-18T23:08:15.194Z,90.66
2017-11-18T23:10:44.387Z,90.52
2017-11-18T23:13:14.350Z,90.67
2017-11-18T23:15:43.666Z,90.68
2017-11-18T23:18:12.863Z,90.85
2017-11-18T23:20:42.035Z,90.69
2017-11-18T23:23:11.197Z,90.61
2017-11-18T23:25:40.412Z,90.56
2017-11-18T23:28:09.617Z,90.35
2017-11-18T23:30:38.799Z,90.13
2017-11-18T23:33:07.985Z,90.07
2017-11-18T23:35:37.193Z,89.94
2017-11-18T23:38:06.399Z,89.93
2017-11-18T23:40:36.337Z,89.99
2017-11-18T23:43:05.507Z,89.98
2017-11-18T23:45:34.708Z,90.34
2017-11-18T23:48:03.882Z,90.40
2017-11-18T23:50:33.054Z,90.34
2017-11-18T23:53:03.017Z,90.35
2017-11-18T23:55:32.212Z,90.41
2017-11-18T23:58:01.401Z,90.40
