createdAt,value
2018-06-19T00:00:04.582Z,4.90
2018-06-19T00:02:31.922Z,5.40
2018-06-19T00:04:59.163Z,5.83
2018-06-19T00:07:26.482Z,5.30
2018-06-19T00:09:53.930Z,5.20
2018-06-19T00:12:21.269Z,5.37
2018-06-19T00:14:48.557Z,5.40
2018-06-19T00:17:15.826Z,5.30
2018-06-19T00:19:46.946Z,5.50
2018-06-19T00:22:14.237Z,5.17
2018-06-19T00:24:41.641Z,5.30
2018-06-19T00:27:08.937Z,4.73
2018-06-19T00:29:36.241Z,5.27
2018-06-19T00:32:03.639Z,5.10
2018-06-19T00:34:30.933Z,5.57
2018-06-19T00:36:58.212Z,5.23
2018-06-19T00:39:25.488Z,5.60
2018-06-19T00:41:52.776Z,5.10
2018-06-19T00:44:20.048Z,4.87
2018-06-19T00:46:49.354Z,5.20
2018-06-19T00:49:16.620Z,5.77
2018-06-19T00:51:43.913Z,5.37
2018-06-19T00:54:11.186Z,5.43
2018-06-19T00:56:48.201Z,4.87
2018-06-19T00:59:15.500Z,5.10
2018-06-19T01:01:42.756Z,4.67
2018-06-19T01:04:10.033Z,5.20
2018-06-19T01:06:37.273Z,4.70
2018-06-19T01:09:05.859Z,5.43
2018-06-19T01:11:33.161Z,5.10
2018-06-19T01:14:00.461Z,5.27
2018-06-19T01:16:27.777Z,4.90
2018-06-19T01:18:55.234Z,5.47
2018-06-19T01:21:22.475Z,4.90
2018-06-19T01:23:49.717Z,4.73
2018-06-19T01:26:16.976Z,5.17
2018-06-19T01:28:44.324Z,4.57
2018-06-19T01:31:11.489Z,5.53
2018-06-19T01:33:38.716Z,4.73
2018-06-19T01:36:05.973Z,5.07
2018-06-19T01:38:33.212Z,5.23
2018-06-19T01:41:00.595Z,5.10
2018-06-19T01:43:27.860Z,4.87
2018-06-19T01:45:55.129Z,5.30
2018-06-19T01:48:22.361Z,4.97
2018-06-19T01:50:49.600Z,5.50
2018-06-19T01:53:16.929Z,5.57
2018-06-19T01:55:44.234Z,4.73
2018-06-19T01:58:11.536Z,5.00
2018-06-19T02:00:38.776Z,5.93
2018-06-19T02:03:06.041Z,4.67
2018-06-19T02:05:33.297Z,4.83
2018-06-19T02:08:00.569Z,4.80
2018-06-19T02:10:27.814Z,5.10
2018-06-19T02:12:55.089Z,5.40
2018-06-19T02:15:22.361Z,5.33
2018-06-19T02:17:49.604Z,4.93
2018-06-19T02:20:16.888Z,4.97
2018-06-19T02:22:44.124Z,4.37
2018-06-19T02:25:11.376Z,5.50
2018-06-19T02:27:38.596Z,5.30
2018-06-19T02:30:05.883Z,5.00
2018-06-19T02:32:33.230Z,5.10
2018-06-19T02:35:00.502Z,4.73
2018-06-19T02:37:27.806Z,4.70
2018-06-19T02:39:55.049Z,5.37
2018-06-19T02:42:22.325Z,5.10
2018-06-19T02:44:49.604Z,4.67
2018-06-19T02:47:16.864Z,4.50
2018-06-19T02:49:44.141Z,4.97
2018-06-19T02:52:11.397Z,4.37
2018-06-19T02:54:38.648Z,5.10
2018-06-19T02:57:05.916Z,5.23
2018-06-19T02:59:33.160Z,4.80
2018-06-19T03:02:00.534Z,5.10
2018-06-19T03:04:27.748Z,4.33
2018-06-19T03:06:55.064Z,4.53
2018-06-19T03:09:22.287Z,4.97
2018-06-19T03:11:49.542Z,4.90
2018-06-19T03:14:16.837Z,4.80
2018-06-19T03:16:44.109Z,6.00
2018-06-19T03:19:11.345Z,5.57
2018-06-19T03:21:38.601Z,5.00
2018-06-19T03:24:05.874Z,5.07
2018-06-19T03:26:33.113Z,5.13
2018-06-19T03:29:00.379Z,4.90
2018-06-19T03:31:27.642Z,4.50
2018-06-19T03:33:54.881Z,4.83
2018-06-19T03:36:22.260Z,4.90
2018-06-19T03:38:49.512Z,5.60
2018-06-19T03:41:16.786Z,5.23
2018-06-19T03:43:44.124Z,5.47
2018-06-19T03:46:11.408Z,5.87
2018-06-19T03:48:38.663Z,4.77
2018-06-19T03:51:05.897Z,5.50
2018-06-19T03:53:33.273Z,5.37
2018-06-19T03:56:00.484Z,5.83
2018-06-19T03:58:27.873Z,5.27
2018-06-19T04:00:55.106Z,5.17
2018-06-19T04:03:22.377Z,5.83
2018-06-19T04:05:49.595Z,5.60
2018-06-19T04:08:16.865Z,5.93
2018-06-19T04:10:44.349Z,5.67
2018-06-19T04:13:11.592Z,5.47
2018-06-19T04:15:38.840Z,6.20
2018-06-19T04:18:06.071Z,5.80
2018-06-19T04:20:33.325Z,5.53
2018-06-19T04:23:00.544Z,5.47
2018-06-19T04:25:27.802Z,6.07
2018-06-19T04:27:55.021Z,6.00
2018-06-19T04:30:22.281Z,5.53
2018-06-19T04:32:49.533Z,6.60
2018-06-19T04:35:16.888Z,5.57
2018-06-19T04:37:44.132Z,5.50
2018-06-19T04:40:11.408Z,5.33
2018-06-19T04:42:38.669Z,5.80
2018-06-19T04:45:05.932Z,4.77
2018-06-19T04:47:33.252Z,5.33
2018-06-19T04:50:00.500Z,4.60
2018-06-19T04:52:27.776Z,5.50
2018-06-19T04:54:55.025Z,4.97
2018-06-19T04:57:22.381Z,4.80
2018-06-19T04:59:49.644Z,4.30
2018-06-19T05:02:16.924Z,4.50
2018-06-19T05:04:44.189Z,4.70
2018-06-19T05:07:11.448Z,4.23
2018-06-19T05:09:38.765Z,4.70
2018-06-19T05:12:06.034Z,4.30
2018-06-19T05:14:33.296Z,4.70
2018-06-19T05:17:00.581Z,4.40
2018-06-19T05:19:27.836Z,4.20
2018-06-19T05:21:55.088Z,3.80
2018-06-19T05:24:22.372Z,4.40
2018-06-19T05:26:49.628Z,4.10
2018-06-19T05:29:16.861Z,4.80
2018-06-19T05:31:44.125Z,4.33
2018-06-19T05:34:11.400Z,4.27
2018-06-19T05:36:38.661Z,4.30
2018-06-19T05:39:08.404Z,4.47
2018-06-19T05:41:35.680Z,4.17
2018-06-19T05:44:03.520Z,4.30
2018-06-19T05:46:30.789Z,4.53
2018-06-19T05:48:58.057Z,4.03
2018-06-19T05:51:25.324Z,4.23
2018-06-19T05:53:52.577Z,4.87
2018-06-19T05:56:19.816Z,4.97
2018-06-19T05:58:47.073Z,5.13
2018-06-19T06:01:14.404Z,5.27
2018-06-19T06:03:41.656Z,4.50
2018-06-19T06:06:08.889Z,4.30
2018-06-19T06:08:36.200Z,4.43
2018-06-19T06:11:03.545Z,4.13
2018-06-19T06:13:30.774Z,4.40
2018-06-19T06:15:58.051Z,4.70
2018-06-19T06:18:25.303Z,4.60
2018-06-19T06:20:52.573Z,5.13
2018-06-19T06:23:19.832Z,4.67
2018-06-19T06:25:47.072Z,4.03
2018-06-19T06:28:14.312Z,4.80
2018-06-19T06:30:41.653Z,4.37
2018-06-19T06:33:08.909Z,4.97
2018-06-19T06:35:36.184Z,4.53
2018-06-19T06:38:03.589Z,4.87
2018-06-19T06:40:30.824Z,3.63
2018-06-19T06:42:58.105Z,3.90
2018-06-19T06:45:25.369Z,3.57
2018-06-19T06:47:52.588Z,4.70
2018-06-19T06:50:19.929Z,4.00
2018-06-19T06:52:47.096Z,3.80
2018-06-19T06:55:14.405Z,4.30
2018-06-19T06:57:41.652Z,3.10
2018-06-19T07:00:08.888Z,4.13
2018-06-19T07:02:36.133Z,3.53
2018-06-19T07:05:03.409Z,3.90
2018-06-19T07:07:30.636Z,3.87
2018-06-19T07:09:57.988Z,3.97
2018-06-19T07:12:25.237Z,3.43
2018-06-19T07:14:52.485Z,3.80
2018-06-19T07:17:19.725Z,4.17
2018-06-19T07:19:46.975Z,4.20
2018-06-19T07:22:14.202Z,3.27
2018-06-19T07:24:41.502Z,3.73
2018-06-19T07:27:08.749Z,3.50
2018-06-19T07:29:35.980Z,3.70
2018-06-19T07:32:03.312Z,3.70
2018-06-19T07:34:30.514Z,3.50
2018-06-19T07:36:57.736Z,3.73
2018-06-19T07:39:25.143Z,3.30
2018-06-19T07:41:52.374Z,3.60
2018-06-19T07:44:19.608Z,4.13
2018-06-19T07:46:47.193Z,3.83
2018-06-19T07:49:14.533Z,3.33
2018-06-19T07:51:41.725Z,3.30
2018-06-19T07:54:09.016Z,3.60
2018-06-19T07:56:36.220Z,3.43
2018-06-19T07:59:03.676Z,3.30
2018-06-19T08:01:30.902Z,3.37
2018-06-19T08:03:58.080Z,3.23
2018-06-19T08:06:25.292Z,3.70
2018-06-19T08:08:52.476Z,3.67
2018-06-19T08:11:19.694Z,4.20
2018-06-19T08:13:46.983Z,3.10
2018-06-19T08:16:14.197Z,3.67
2018-06-19T08:18:41.396Z,3.17
2018-06-19T08:21:08.908Z,3.27
2018-06-19T08:23:36.192Z,3.50
2018-06-19T08:26:03.481Z,3.60
2018-06-19T08:28:30.683Z,3.57
2018-06-19T08:30:57.909Z,4.37
2018-06-19T08:33:25.119Z,3.80
2018-06-19T08:35:52.308Z,3.10
2018-06-19T08:38:19.525Z,3.20
2018-06-19T08:40:46.743Z,3.27
2018-06-19T08:43:13.961Z,3.50
2018-06-19T08:45:41.205Z,3.57
2018-06-19T08:48:08.424Z,3.20
2018-06-19T08:50:35.676Z,2.97
2018-06-19T08:53:02.928Z,3.27
2018-06-19T08:55:30.177Z,3.50
2018-06-19T08:57:57.400Z,3.47
2018-06-19T09:00:24.613Z,3.23
2018-06-19T09:02:51.870Z,3.90
2018-06-19T09:05:19.128Z,3.50
2018-06-19T09:07:46.362Z,3.47
2018-06-19T09:10:13.617Z,3.57
2018-06-19T09:12:40.828Z,3.70
2018-06-19T09:15:08.001Z,3.20
2018-06-19T09:17:35.320Z,3.70
2018-06-19T09:20:02.578Z,3.47
2018-06-19T09:22:29.700Z,2.93
2018-06-19T09:24:56.958Z,3.60
2018-06-19T09:27:24.244Z,3.37
2018-06-19T09:29:51.519Z,3.80
2018-06-19T09:32:18.788Z,3.27
2018-06-19T09:34:46.062Z,3.20
2018-06-19T09:37:13.299Z,3.27
2018-06-19T09:39:40.566Z,3.63
2018-06-19T09:42:07.820Z,3.90
2018-06-19T09:44:35.059Z,4.80
2018-06-19T09:47:02.264Z,3.70
2018-06-19T09:49:29.531Z,3.73
2018-06-19T09:51:56.732Z,3.80
2018-06-19T09:54:24.029Z,3.67
2018-06-19T09:56:51.713Z,3.70
2018-06-19T09:59:19.007Z,3.10
2018-06-19T10:01:46.323Z,3.80
2018-06-19T10:04:13.580Z,3.10
2018-06-19T10:06:40.995Z,4.13
2018-06-19T10:09:09.029Z,3.70
2018-06-19T10:11:36.273Z,3.53
2018-06-19T10:14:03.952Z,4.00
2018-06-19T10:16:31.224Z,4.00
2018-06-19T10:18:58.480Z,4.70
2018-06-19T10:21:25.744Z,3.97
2018-06-19T10:23:53.004Z,3.83
2018-06-19T10:26:20.269Z,4.70
2018-06-19T10:28:47.504Z,3.60
2018-06-19T10:31:14.817Z,3.57
2018-06-19T10:33:42.060Z,3.73
2018-06-19T10:36:09.331Z,3.80
2018-06-19T10:38:36.592Z,2.83
2018-06-19T10:41:03.843Z,3.70
2018-06-19T10:43:31.084Z,3.67
2018-06-19T10:45:58.424Z,3.50
2018-06-19T10:48:25.796Z,3.83
2018-06-19T10:50:53.043Z,3.83
2018-06-19T10:53:20.393Z,3.17
2018-06-19T10:55:47.652Z,3.47
2018-06-19T10:58:14.974Z,3.50
2018-06-19T11:00:42.184Z,3.37
2018-06-19T11:03:09.408Z,4.13
2018-06-19T11:05:36.673Z,3.77
2018-06-19T11:08:03.944Z,3.80
2018-06-19T11:10:31.168Z,4.00
2018-06-19T11:12:58.408Z,3.63
2018-06-19T11:15:25.640Z,4.13
2018-06-19T11:17:52.883Z,4.17
2018-06-19T11:20:20.116Z,3.43
2018-06-19T11:22:47.305Z,3.93
2018-06-19T11:25:14.557Z,3.60
2018-06-19T11:27:41.752Z,3.60
2018-06-19T11:30:08.981Z,3.37
2018-06-19T11:32:36.172Z,3.93
2018-06-19T11:35:03.417Z,3.33
2018-06-19T11:37:30.645Z,3.10
2018-06-19T11:39:57.869Z,3.30
2018-06-19T11:42:25.104Z,2.80
2018-06-19T11:44:52.378Z,3.47
2018-06-19T11:47:19.796Z,3.20
2018-06-19T11:49:47.059Z,3.97
2018-06-19T11:52:14.288Z,3.10
2018-06-19T11:54:41.603Z,3.17
2018-06-19T11:57:08.777Z,3.20
2018-06-19T11:59:36.042Z,3.57
2018-06-19T12:02:03.297Z,3.13
2018-06-19T12:04:30.575Z,3.00
2018-06-19T12:06:57.812Z,3.57
2018-06-19T12:09:25.089Z,3.50
2018-06-19T12:11:52.344Z,3.40
2018-06-19T12:14:19.600Z,3.50
2018-06-19T12:16:46.847Z,3.60
2018-06-19T12:19:14.112Z,3.80
2018-06-19T12:21:41.508Z,3.80
2018-06-19T12:24:08.854Z,3.70
2018-06-19T12:26:36.105Z,3.73
2018-06-19T12:29:03.320Z,4.07
2018-06-19T12:31:30.531Z,3.20
2018-06-19T12:33:57.792Z,3.27
2018-06-19T12:36:25.085Z,3.50
2018-06-19T12:38:52.408Z,3.93
2018-06-19T12:41:19.684Z,3.83
2018-06-19T12:43:46.945Z,3.53
2018-06-19T12:46:14.177Z,3.30
2018-06-19T12:48:41.440Z,3.57
2018-06-19T12:51:45.888Z,3.90
2018-06-19T12:55:26.932Z,3.60
2018-06-19T12:57:54.140Z,3.87
2018-06-19T13:00:21.380Z,3.73
2018-06-19T13:04:01.996Z,3.90
2018-06-19T13:06:33.068Z,3.77
2018-06-19T13:09:00.320Z,3.30
2018-06-19T13:11:27.645Z,3.53
2018-06-19T13:14:06.467Z,3.63
2018-06-19T13:16:45.161Z,4.43
2018-06-19T13:19:25.081Z,3.43
2018-06-19T13:21:52.340Z,4.23
2018-06-19T13:24:19.984Z,4.10
2018-06-19T13:26:47.220Z,3.50
2018-06-19T13:29:35.572Z,3.53
2018-06-19T13:32:03.325Z,3.77
2018-06-19T13:34:30.920Z,3.67
2018-06-19T13:36:58.220Z,3.33
2018-06-19T13:39:25.437Z,3.10
2018-06-19T13:43:01.913Z,3.53
2018-06-19T13:45:29.201Z,3.33
2018-06-19T13:47:56.472Z,3.60
2018-06-19T13:50:23.704Z,3.47
2018-06-19T13:52:50.932Z,3.50
2018-06-19T13:57:36.324Z,3.33
2018-06-19T14:00:06.249Z,3.47
2018-06-19T14:02:33.501Z,3.60
2018-06-19T14:05:01.200Z,3.00
2018-06-19T14:07:30.930Z,3.53
2018-06-19T14:10:04.415Z,3.20
2018-06-19T14:12:57.940Z,3.37
2018-06-19T14:15:26.218Z,3.30
2018-06-19T14:17:53.601Z,3.30
2018-06-19T14:20:20.857Z,3.57
2018-06-19T14:22:48.128Z,3.30
2018-06-19T14:25:15.802Z,3.57
2018-06-19T14:27:43.004Z,3.00
2018-06-19T14:30:10.193Z,2.90
2018-06-19T14:32:37.461Z,3.00
2018-06-19T14:35:04.837Z,2.97
2018-06-19T14:37:32.040Z,3.20
2018-06-19T14:39:59.661Z,3.63
2018-06-19T14:42:26.911Z,3.30
2018-06-19T14:44:54.223Z,3.37
2018-06-19T14:47:21.477Z,2.77
2018-06-19T14:49:48.964Z,3.03
2018-06-19T14:52:16.297Z,3.67
2018-06-19T14:54:43.584Z,3.17
2018-06-19T14:57:10.869Z,3.47
2018-06-19T14:59:38.161Z,3.13
2018-06-19T15:02:05.578Z,3.03
2018-06-19T15:04:32.948Z,2.90
2018-06-19T15:07:00.209Z,2.97
2018-06-19T15:09:27.513Z,2.97
2018-06-19T15:11:54.740Z,2.80
2018-06-19T15:14:21.965Z,2.90
2018-06-19T15:16:49.212Z,3.23
2018-06-19T15:19:16.448Z,3.00
2018-06-19T15:21:43.688Z,2.80
2018-06-19T15:24:11.047Z,2.23
2018-06-19T15:26:38.244Z,3.10
2018-06-19T15:29:05.537Z,3.47
2018-06-19T15:31:32.832Z,3.33
2018-06-19T15:34:00.137Z,3.10
2018-06-19T15:36:27.369Z,3.43
2018-06-19T15:38:54.728Z,2.60
2018-06-19T15:41:22.064Z,3.40
2018-06-19T15:43:49.381Z,3.33
2018-06-19T15:46:16.617Z,3.33
2018-06-19T15:48:43.891Z,3.50
2018-06-19T15:51:11.161Z,3.70
2018-06-19T15:53:38.533Z,3.50
2018-06-19T15:56:05.817Z,3.60
2018-06-19T15:58:33.036Z,3.87
2018-06-19T16:01:00.268Z,2.90
2018-06-19T16:03:27.545Z,3.67
2018-06-19T16:05:54.769Z,3.20
2018-06-19T16:08:22.115Z,3.10
2018-06-19T16:10:49.732Z,3.30
2018-06-19T16:13:16.950Z,3.03
2018-06-19T16:15:44.188Z,2.90
2018-06-19T16:18:11.992Z,3.70
2018-06-19T16:20:39.256Z,3.10
2018-06-19T16:23:06.792Z,3.17
2018-06-19T16:25:34.023Z,3.17
2018-06-19T16:28:01.268Z,2.67
2018-06-19T16:30:29.345Z,2.50
2018-06-19T16:32:56.617Z,2.70
2018-06-19T16:35:23.868Z,2.90
2018-06-19T16:37:51.215Z,2.63
2018-06-19T16:40:18.468Z,2.50
2018-06-19T16:42:45.769Z,2.40
2018-06-19T16:45:13.184Z,2.30
2018-06-19T16:47:40.419Z,2.60
2018-06-19T16:50:07.635Z,2.00
2018-06-19T16:52:35.113Z,2.30
2018-06-19T16:55:02.949Z,2.10
2018-06-19T16:57:30.183Z,2.43
2018-06-19T16:59:57.444Z,2.60
2018-06-19T17:02:24.713Z,2.20
2018-06-19T17:04:51.985Z,2.53
2018-06-19T17:07:19.235Z,2.40
2018-06-19T17:09:46.589Z,2.33
2018-06-19T17:12:14.934Z,2.20
2018-06-19T17:14:42.193Z,2.87
2018-06-19T17:17:09.553Z,1.97
2018-06-19T17:19:36.797Z,2.07
2018-06-19T17:22:04.276Z,1.90
2018-06-19T17:24:31.680Z,2.03
2018-06-19T17:26:58.912Z,2.00
2018-06-19T17:29:26.185Z,2.50
2018-06-19T17:31:53.517Z,2.10
2018-06-19T17:34:20.801Z,2.30
2018-06-19T17:36:48.085Z,2.03
2018-06-19T17:39:15.337Z,1.70
2018-06-19T17:41:42.615Z,2.07
2018-06-19T17:44:09.888Z,1.80
2018-06-19T17:46:37.141Z,1.63
2018-06-19T17:49:04.474Z,2.53
2018-06-19T17:51:31.737Z,1.73
2018-06-19T17:53:59.034Z,2.47
2018-06-19T17:56:26.288Z,2.00
2018-06-19T17:58:53.503Z,2.53
2018-06-19T18:01:20.921Z,2.17
2018-06-19T18:03:48.257Z,1.87
2018-06-19T18:06:15.544Z,2.07
2018-06-19T18:08:42.832Z,2.17
2018-06-19T18:11:10.121Z,2.50
2018-06-19T18:13:37.361Z,2.10
2018-06-19T18:16:04.633Z,2.20
2018-06-19T18:18:32.144Z,2.27
2018-06-19T18:20:59.344Z,1.87
2018-06-19T18:23:26.596Z,2.43
2018-06-19T18:25:53.845Z,2.30
2018-06-19T18:28:21.171Z,2.20
2018-06-19T18:30:48.537Z,2.27
2018-06-19T18:33:15.946Z,1.80
2018-06-19T18:35:43.259Z,2.20
2018-06-19T18:38:10.536Z,2.60
2018-06-19T18:40:37.950Z,2.20
2018-06-19T18:43:06.566Z,2.13
2018-06-19T18:45:33.956Z,2.67
2018-06-19T18:48:01.247Z,2.30
2018-06-19T18:50:28.634Z,2.40
2018-06-19T18:52:55.952Z,2.50
2018-06-19T18:55:23.252Z,2.47
2018-06-19T18:57:50.599Z,2.50
2018-06-19T19:00:17.956Z,2.37
2018-06-19T19:02:45.244Z,2.40
2018-06-19T19:05:12.535Z,2.50
2018-06-19T19:07:39.788Z,2.40
2018-06-19T19:10:12.735Z,2.70
2018-06-19T19:12:39.992Z,2.63
2018-06-19T19:15:13.017Z,2.80
2018-06-19T19:17:45.976Z,2.57
2018-06-19T19:20:13.401Z,3.80
2018-06-19T19:22:40.773Z,3.10
2018-06-19T19:25:08.234Z,3.20
2018-06-19T19:27:41.244Z,2.80
2018-06-19T19:30:08.846Z,2.93
2018-06-19T19:32:36.887Z,2.70
2018-06-19T19:35:04.380Z,3.03
2018-06-19T19:37:37.428Z,2.57
2018-06-19T19:40:04.758Z,2.80
2018-06-19T19:42:32.091Z,3.53
2018-06-19T19:44:59.409Z,3.00
2018-06-19T19:47:32.340Z,2.80
2018-06-19T19:49:59.616Z,2.87
2018-06-19T19:52:27.011Z,3.03
2018-06-19T19:54:54.414Z,3.03
2018-06-19T19:57:27.430Z,2.70
2018-06-19T20:00:00.381Z,3.13
2018-06-19T20:02:27.950Z,2.60
2018-06-19T20:04:55.344Z,2.80
2018-06-19T20:07:23.475Z,2.67
2018-06-19T20:09:50.864Z,3.10
2018-06-19T20:12:18.129Z,2.60
2018-06-19T20:14:45.396Z,2.87
2018-06-19T20:17:12.755Z,2.97
2018-06-19T20:19:39.997Z,2.63
2018-06-19T20:22:07.344Z,3.10
2018-06-19T20:24:34.633Z,2.70
2018-06-19T20:27:01.893Z,2.67
2018-06-19T20:29:29.189Z,3.30
2018-06-19T20:31:56.476Z,2.83
2018-06-19T20:34:23.730Z,3.40
2018-06-19T20:36:51.036Z,2.67
2018-06-19T20:39:18.313Z,2.90
2018-06-19T20:41:45.596Z,2.80
2018-06-19T20:44:12.856Z,3.50
2018-06-19T20:46:40.089Z,2.97
2018-06-19T20:49:07.429Z,3.10
2018-06-19T20:51:34.705Z,2.90
2018-06-19T20:54:02.017Z,2.80
2018-06-19T20:56:29.296Z,3.30
2018-06-19T20:58:56.544Z,2.53
2018-06-19T21:01:23.888Z,2.87
2018-06-19T21:03:51.114Z,3.30
2018-06-19T21:06:18.429Z,2.83
2018-06-19T21:08:45.764Z,2.87
2018-06-19T21:11:13.314Z,3.67
2018-06-19T21:13:40.605Z,2.70
2018-06-19T21:16:08.592Z,3.13
2018-06-19T21:18:36.290Z,3.00
2018-06-19T21:21:03.549Z,3.30
2018-06-19T21:23:30.784Z,3.00
2018-06-19T21:25:58.081Z,3.40
2018-06-19T21:28:25.376Z,2.97
2018-06-19T21:30:52.638Z,3.03
2018-06-19T21:33:19.940Z,3.10
2018-06-19T21:35:47.189Z,3.20
2018-06-19T21:38:14.542Z,3.00
2018-06-19T21:40:42.061Z,2.90
2018-06-19T21:43:09.312Z,3.40
2018-06-19T21:45:36.598Z,3.27
2018-06-19T21:48:03.860Z,3.20
2018-06-19T21:50:31.148Z,3.13
2018-06-19T21:52:58.537Z,3.10
2018-06-19T21:55:25.940Z,3.10
2018-06-19T21:57:53.194Z,2.90
2018-06-19T22:00:20.433Z,3.50
2018-06-19T22:02:47.749Z,3.17
2018-06-19T22:05:15.004Z,2.93
2018-06-19T22:07:42.288Z,2.80
2018-06-19T22:10:09.518Z,3.27
2018-06-19T22:12:36.772Z,3.10
2018-06-19T22:15:04.037Z,3.20
2018-06-19T22:17:31.293Z,2.97
2018-06-19T22:19:58.561Z,3.17
2018-06-19T22:22:26.868Z,3.23
2018-06-19T22:24:54.176Z,3.13
2018-06-19T22:27:21.419Z,2.70
2018-06-19T22:29:48.706Z,3.40
2018-06-19T22:32:15.932Z,3.20
2018-06-19T22:34:43.201Z,3.00
2018-06-19T22:37:10.426Z,2.37
2018-06-19T22:39:37.724Z,3.00
2018-06-19T22:42:05.176Z,3.07
2018-06-19T22:44:32.390Z,3.50
2018-06-19T22:46:59.665Z,2.70
2018-06-19T22:49:26.853Z,3.10
2018-06-19T22:51:54.061Z,3.30
2018-06-19T22:54:21.289Z,3.37
2018-06-19T22:56:48.612Z,2.63
2018-06-19T22:59:15.815Z,3.70
2018-06-19T23:01:43.061Z,2.93
2018-06-19T23:04:10.340Z,3.37
2018-06-19T23:06:37.564Z,3.17
2018-06-19T23:09:06.370Z,3.20
2018-06-19T23:11:33.615Z,3.30
2018-06-19T23:14:00.849Z,3.00
2018-06-19T23:16:28.133Z,2.83
2018-06-19T23:18:55.409Z,3.57
2018-06-19T23:21:22.668Z,3.17
2018-06-19T23:23:49.921Z,2.73
2018-06-19T23:26:17.196Z,3.43
2018-06-19T23:28:44.429Z,3.07
2018-06-19T23:31:11.692Z,2.70
2018-06-19T23:33:38.936Z,3.10
2018-06-19T23:36:06.496Z,3.20
2018-06-19T23:38:33.769Z,3.20
2018-06-19T23:41:01.012Z,2.90
2018-06-19T23:43:28.276Z,3.53
2018-06-19T23:45:55.536Z,3.03
2018-06-19T23:48:22.798Z,3.07
2018-06-19T23:50:50.072Z,3.20
2018-06-19T23:53:17.357Z,2.63
2018-06-19T23:55:44.619Z,3.60
2018-06-19T23:58:11.908Z,3.50
