createdAt,value
2019-01-13T00:00:24.275Z,6.90
2019-01-13T00:03:05.660Z,6.90
2019-01-13T00:05:46.735Z,6.90
2019-01-13T00:08:27.499Z,6.80
2019-01-13T00:11:08.192Z,6.80
2019-01-13T00:13:48.847Z,6.90
2019-01-13T00:16:29.299Z,6.80
2019-01-13T00:19:09.785Z,6.80
2019-01-13T00:21:50.004Z,6.80
2019-01-13T00:24:30.225Z,6.80
2019-01-13T00:27:11.092Z,6.70
2019-01-13T00:29:51.355Z,6.60
2019-01-13T00:32:32.524Z,6.70
2019-01-13T00:35:13.076Z,6.70
2019-01-13T00:37:53.559Z,6.70
2019-01-13T00:40:34.400Z,6.80
2019-01-13T00:43:15.208Z,6.80
2019-01-13T00:45:55.760Z,6.80
2019-01-13T00:48:36.524Z,6.80
2019-01-13T00:51:17.349Z,6.90
2019-01-13T00:53:57.816Z,6.90
2019-01-13T00:56:38.416Z,6.90
2019-01-13T00:59:19.028Z,6.80
2019-01-13T01:01:59.840Z,6.80
2019-01-13T01:04:40.604Z,6.80
2019-01-13T01:07:21.096Z,6.80
2019-01-13T01:10:02.037Z,6.90
2019-01-13T01:12:42.772Z,6.90
2019-01-13T01:15:23.384Z,7.00
2019-01-13T01:18:04.156Z,7.00
2019-01-13T01:20:44.583Z,6.90
2019-01-13T01:23:25.240Z,6.90
2019-01-13T01:26:06.227Z,6.80
2019-01-13T01:28:47.016Z,6.80
2019-01-13T01:31:27.356Z,6.70
2019-01-13T01:34:08.250Z,6.70
2019-01-13T01:36:48.748Z,6.60
2019-01-13T01:39:29.912Z,6.60
2019-01-13T01:42:10.496Z,6.50
2019-01-13T01:44:51.084Z,6.40
2019-01-13T01:47:31.704Z,6.40
2019-01-13T01:50:12.796Z,6.30
2019-01-13T01:52:53.332Z,6.30
2019-01-13T01:55:33.647Z,6.20
2019-01-13T01:58:14.156Z,6.20
2019-01-13T02:00:56.009Z,6.30
2019-01-13T02:03:34.928Z,6.40
2019-01-13T02:06:22.888Z,6.40
2019-01-13T02:09:10.617Z,6.50
2019-01-13T02:11:58.328Z,6.50
2019-01-13T02:14:46.348Z,6.60
2019-01-13T02:17:34.067Z,6.60
2019-01-13T02:20:22.647Z,6.70
2019-01-13T02:23:10.368Z,6.70
2019-01-13T02:25:58.080Z,6.80
2019-01-13T02:28:38.673Z,6.70
2019-01-13T02:31:19.244Z,6.70
2019-01-13T02:34:00.892Z,6.70
2019-01-13T02:36:41.368Z,6.60
2019-01-13T02:39:21.792Z,6.70
2019-01-13T02:42:02.259Z,6.70
2019-01-13T02:44:43.007Z,6.70
2019-01-13T02:47:23.480Z,6.80
2019-01-13T02:50:04.144Z,6.80
2019-01-13T02:52:44.840Z,6.90
2019-01-13T02:55:25.539Z,6.90
2019-01-13T02:58:06.501Z,6.90
2019-01-13T03:00:46.949Z,6.80
2019-01-13T03:03:27.693Z,6.80
2019-01-13T03:06:07.904Z,6.80
2019-01-13T03:08:48.355Z,6.70
2019-01-13T03:11:29.090Z,6.60
2019-01-13T03:14:09.519Z,6.50
2019-01-13T03:16:49.977Z,6.30
2019-01-13T03:19:30.792Z,6.30
2019-01-13T03:22:11.468Z,6.30
2019-01-13T03:24:52.084Z,6.20
2019-01-13T03:27:32.698Z,6.20
2019-01-13T03:30:13.348Z,6.10
2019-01-13T03:32:54.053Z,6.10
2019-01-13T03:35:34.589Z,6.10
2019-01-13T03:40:59.556Z,6.10
2019-01-13T03:43:40.124Z,6.10
2019-01-13T03:46:20.684Z,6.20
2019-01-13T03:49:01.264Z,6.30
2019-01-13T03:51:41.574Z,6.30
2019-01-13T03:54:22.372Z,6.30
2019-01-13T03:57:03.236Z,6.20
2019-01-13T03:59:43.715Z,6.20
2019-01-13T04:02:24.916Z,6.30
2019-01-13T04:05:05.432Z,6.30
2019-01-13T04:07:46.192Z,6.40
2019-01-13T04:10:26.585Z,6.40
2019-01-13T04:13:07.199Z,6.50
2019-01-13T04:15:47.667Z,6.50
2019-01-13T04:18:28.435Z,6.50
2019-01-13T04:21:09.144Z,6.60
2019-01-13T04:23:49.896Z,6.70
2019-01-13T04:26:30.741Z,6.70
2019-01-13T04:29:11.624Z,6.80
2019-01-13T04:31:52.667Z,6.80
2019-01-13T04:34:33.461Z,6.80
2019-01-13T04:37:13.930Z,6.90
2019-01-13T04:39:54.833Z,6.90
2019-01-13T04:42:35.343Z,6.80
2019-01-13T04:45:15.900Z,6.70
2019-01-13T04:47:56.620Z,6.60
2019-01-13T04:50:37.153Z,6.60
2019-01-13T04:53:18.191Z,6.70
2019-01-13T04:55:58.925Z,6.70
2019-01-13T04:58:39.944Z,6.70
2019-01-13T05:01:20.840Z,6.80
2019-01-13T05:04:01.416Z,6.80
2019-01-13T05:06:41.788Z,6.80
2019-01-13T05:09:22.256Z,6.80
2019-01-13T05:12:03.045Z,6.90
2019-01-13T05:14:43.792Z,6.90
2019-01-13T05:17:24.628Z,6.90
2019-01-13T05:20:05.364Z,6.90
2019-01-13T05:22:45.989Z,7.00
2019-01-13T05:25:26.663Z,6.90
2019-01-13T05:28:07.534Z,6.90
2019-01-13T05:30:48.176Z,7.00
2019-01-13T05:33:29.017Z,7.00
2019-01-13T05:36:09.584Z,7.00
2019-01-13T05:38:50.004Z,7.00
2019-01-13T05:41:30.861Z,7.00
2019-01-13T05:44:11.312Z,7.00
2019-01-13T05:46:52.597Z,7.10
2019-01-13T05:49:33.140Z,7.20
2019-01-13T05:52:13.904Z,7.20
2019-01-13T05:54:54.596Z,7.20
2019-01-13T05:57:35.344Z,7.20
2019-01-13T06:00:15.860Z,7.20
2019-01-13T06:02:56.495Z,7.20
2019-01-13T06:05:37.503Z,7.20
2019-01-13T06:08:18.143Z,7.20
2019-01-13T06:10:58.604Z,7.20
2019-01-13T06:13:39.092Z,7.20
2019-01-13T06:16:19.595Z,7.20
2019-01-13T06:19:00.206Z,7.20
2019-01-13T06:21:41.528Z,7.20
2019-01-13T06:24:22.483Z,7.20
2019-01-13T06:27:03.413Z,7.20
2019-01-13T06:29:44.197Z,7.20
2019-01-13T06:32:24.807Z,7.20
2019-01-13T06:35:05.569Z,7.20
2019-01-13T06:37:46.212Z,7.20
2019-01-13T06:40:26.956Z,7.20
2019-01-13T06:43:07.620Z,7.20
2019-01-13T06:45:47.763Z,7.20
2019-01-13T06:48:28.380Z,7.20
2019-01-13T06:51:09.212Z,7.30
2019-01-13T06:53:49.618Z,7.40
2019-01-13T06:56:30.469Z,7.40
2019-01-13T06:59:11.214Z,7.50
2019-01-13T07:01:51.840Z,7.50
2019-01-13T07:04:32.612Z,7.60
2019-01-13T07:07:13.072Z,7.60
2019-01-13T07:09:53.900Z,7.60
2019-01-13T07:12:34.519Z,7.70
2019-01-13T07:15:15.380Z,7.70
2019-01-13T07:17:56.196Z,7.80
2019-01-13T07:20:36.958Z,7.80
2019-01-13T07:23:17.635Z,7.80
2019-01-13T07:25:58.487Z,7.90
2019-01-13T07:28:38.707Z,7.90
2019-01-13T07:31:19.320Z,7.90
2019-01-13T07:34:00.013Z,7.90
2019-01-13T07:36:40.408Z,7.90
2019-01-13T07:39:20.972Z,8.00
2019-01-13T07:42:01.692Z,8.00
2019-01-13T07:44:42.063Z,8.00
2019-01-13T07:47:22.429Z,8.10
2019-01-13T07:50:03.212Z,8.00
2019-01-13T07:55:27.816Z,8.00
2019-01-13T07:58:08.587Z,8.00
2019-01-13T08:00:49.680Z,8.00
2019-01-13T08:03:30.492Z,7.90
2019-01-13T08:06:11.052Z,7.90
2019-01-13T08:08:52.300Z,7.90
2019-01-13T08:11:33.060Z,7.90
2019-01-13T08:14:13.240Z,7.90
2019-01-13T08:16:54.036Z,7.90
2019-01-13T08:19:34.504Z,7.90
2019-01-13T08:22:15.472Z,7.90
2019-01-13T08:24:55.924Z,7.80
2019-01-13T08:27:36.511Z,7.80
2019-01-13T08:30:17.110Z,7.70
2019-01-13T08:32:58.253Z,7.70
2019-01-13T08:35:38.628Z,7.70
2019-01-13T08:38:19.216Z,7.70
2019-01-13T08:40:59.912Z,7.70
2019-01-13T08:43:40.404Z,7.70
2019-01-13T08:46:21.219Z,7.70
2019-01-13T08:49:01.628Z,7.70
2019-01-13T08:51:42.505Z,7.70
2019-01-13T08:54:23.176Z,7.70
2019-01-13T08:57:03.977Z,7.70
2019-01-13T08:59:45.000Z,7.70
2019-01-13T09:02:32.044Z,7.70
2019-01-13T09:05:08.764Z,7.70
2019-01-13T09:07:49.596Z,7.70
2019-01-13T09:10:30.464Z,7.70
2019-01-13T09:13:10.924Z,7.70
2019-01-13T09:15:51.764Z,7.60
2019-01-13T09:18:32.467Z,7.60
2019-01-13T09:21:12.964Z,7.60
2019-01-13T09:23:53.640Z,7.60
2019-01-13T09:26:34.103Z,7.70
2019-01-13T09:29:14.839Z,7.70
2019-01-13T09:31:55.638Z,7.70
2019-01-13T09:34:36.043Z,7.80
2019-01-13T09:37:16.910Z,7.80
2019-01-13T09:39:57.848Z,7.80
2019-01-13T09:42:38.511Z,7.90
2019-01-13T09:45:19.486Z,7.90
2019-01-13T09:48:00.615Z,8.00
2019-01-13T09:50:41.548Z,8.10
2019-01-13T09:53:22.304Z,8.10
2019-01-13T09:56:02.912Z,8.20
2019-01-13T09:58:43.784Z,8.20
2019-01-13T10:01:24.512Z,8.30
2019-01-13T10:04:05.024Z,8.30
2019-01-13T10:06:45.483Z,8.30
2019-01-13T10:09:26.079Z,8.40
2019-01-13T10:12:06.892Z,8.40
2019-01-13T10:14:47.679Z,8.40
2019-01-13T10:17:28.066Z,8.50
2019-01-13T10:20:08.476Z,8.60
2019-01-13T10:22:49.081Z,8.70
2019-01-13T10:25:29.888Z,8.70
2019-01-13T10:28:10.420Z,8.70
2019-01-13T10:30:51.042Z,8.70
2019-01-13T10:33:32.056Z,8.70
2019-01-13T10:36:12.692Z,8.80
2019-01-13T10:38:53.508Z,8.80
2019-01-13T10:41:33.807Z,8.80
2019-01-13T10:44:14.388Z,8.90
2019-01-13T10:46:55.018Z,8.90
2019-01-13T10:49:35.832Z,8.90
2019-01-13T10:52:16.584Z,9.00
2019-01-13T10:54:57.460Z,9.00
2019-01-13T10:57:38.419Z,9.00
2019-01-13T11:00:19.185Z,9.00
2019-01-13T11:03:02.457Z,9.10
2019-01-13T11:05:41.760Z,9.20
2019-01-13T11:08:22.008Z,9.20
2019-01-13T11:11:02.641Z,9.20
2019-01-13T11:13:43.308Z,9.20
2019-01-13T11:16:23.907Z,9.20
2019-01-13T11:19:04.826Z,9.20
2019-01-13T11:21:45.768Z,9.20
2019-01-13T11:24:26.654Z,9.30
2019-01-13T11:27:07.668Z,9.30
2019-01-13T11:29:48.369Z,9.30
2019-01-13T11:32:29.160Z,9.30
2019-01-13T11:35:10.056Z,9.30
2019-01-13T11:37:50.571Z,9.30
2019-01-13T11:40:31.260Z,9.30
2019-01-13T11:43:12.048Z,9.30
2019-01-13T11:45:52.756Z,9.20
2019-01-13T11:48:33.468Z,9.20
2019-01-13T11:51:14.121Z,9.10
2019-01-13T11:53:54.548Z,9.10
2019-01-13T11:56:35.383Z,9.00
2019-01-13T11:59:16.085Z,9.00
2019-01-13T12:01:56.604Z,9.00
2019-01-13T12:04:37.392Z,9.00
2019-01-13T12:07:18.120Z,9.00
2019-01-13T12:09:58.869Z,9.00
2019-01-13T12:12:39.336Z,9.00
2019-01-13T12:15:19.972Z,9.00
2019-01-13T12:18:00.611Z,9.00
2019-01-13T12:20:41.252Z,9.00
2019-01-13T12:23:22.081Z,9.00
2019-01-13T12:26:02.832Z,9.00
2019-01-13T12:28:43.743Z,9.00
2019-01-13T12:31:24.072Z,9.00
2019-01-13T12:34:04.904Z,9.10
2019-01-13T12:36:45.716Z,9.10
2019-01-13T12:39:26.506Z,9.20
2019-01-13T12:42:07.459Z,9.20
2019-01-13T12:44:48.632Z,9.20
2019-01-13T12:47:29.265Z,9.30
2019-01-13T12:50:10.600Z,9.30
2019-01-13T12:52:51.067Z,9.40
2019-01-13T12:55:31.815Z,9.40
2019-01-13T12:58:12.348Z,9.40
2019-01-13T13:00:53.012Z,9.50
2019-01-13T13:03:33.868Z,9.50
2019-01-13T13:06:14.496Z,9.50
2019-01-13T13:08:54.808Z,9.50
2019-01-13T13:11:35.751Z,9.50
2019-01-13T13:14:16.431Z,9.50
2019-01-13T13:17:00.468Z,9.60
2019-01-13T13:19:41.461Z,9.60
2019-01-13T13:22:21.912Z,9.60
2019-01-13T13:25:02.264Z,9.60
2019-01-13T13:27:43.115Z,9.60
2019-01-13T13:30:24.020Z,9.60
2019-01-13T13:33:04.479Z,9.60
2019-01-13T13:35:45.349Z,9.60
2019-01-13T13:38:26.204Z,9.60
2019-01-13T13:41:07.264Z,9.70
2019-01-13T13:43:47.668Z,9.60
2019-01-13T13:46:28.261Z,9.70
2019-01-13T13:49:08.940Z,9.70
2019-01-13T13:51:49.333Z,9.70
2019-01-13T13:54:30.120Z,9.60
2019-01-13T13:57:10.844Z,9.60
2019-01-13T13:59:51.540Z,9.70
2019-01-13T14:02:32.363Z,9.70
2019-01-13T14:05:12.920Z,9.70
2019-01-13T14:07:53.635Z,9.70
2019-01-13T14:10:34.681Z,9.70
2019-01-13T14:13:15.472Z,9.80
2019-01-13T14:15:56.533Z,9.80
2019-01-13T14:18:37.424Z,9.80
2019-01-13T14:21:18.137Z,9.90
2019-01-13T14:23:58.505Z,9.90
2019-01-13T14:26:39.231Z,9.90
2019-01-13T14:29:19.928Z,10.00
2019-01-13T14:32:00.628Z,10.00
2019-01-13T14:34:41.427Z,9.90
2019-01-13T14:37:22.236Z,10.00
2019-01-13T14:40:02.544Z,10.00
2019-01-13T14:42:42.952Z,10.00
2019-01-13T14:45:23.792Z,10.00
2019-01-13T14:48:04.312Z,10.00
2019-01-13T14:50:44.856Z,10.10
2019-01-13T14:53:25.715Z,10.00
2019-01-13T14:56:06.560Z,10.00
2019-01-13T14:58:47.345Z,10.00
2019-01-13T15:01:27.844Z,10.00
2019-01-13T15:04:08.442Z,10.00
2019-01-13T15:06:49.013Z,10.00
2019-01-13T15:09:29.827Z,10.10
2019-01-13T15:12:10.218Z,10.10
2019-01-13T15:14:51.044Z,10.10
2019-01-13T15:17:35.052Z,10.10
2019-01-13T15:20:15.749Z,10.10
2019-01-13T15:22:56.714Z,10.10
2019-01-13T15:25:37.388Z,10.10
2019-01-13T15:28:18.319Z,10.00
2019-01-13T15:30:59.104Z,10.00
2019-01-13T15:33:39.553Z,9.90
2019-01-13T15:36:20.061Z,9.90
2019-01-13T15:39:00.652Z,9.90
2019-01-13T15:41:41.320Z,9.90
2019-01-13T15:44:22.240Z,9.90
2019-01-13T15:47:02.900Z,9.90
2019-01-13T15:49:44.060Z,9.90
2019-01-13T15:52:24.984Z,9.90
2019-01-13T15:55:05.572Z,9.80
2019-01-13T15:57:46.108Z,9.70
2019-01-13T16:00:26.793Z,9.70
2019-01-13T16:03:07.372Z,9.70
2019-01-13T16:05:47.960Z,9.60
2019-01-13T16:08:28.660Z,9.60
2019-01-13T16:11:09.863Z,9.50
2019-01-13T16:13:50.388Z,9.50
2019-01-13T16:16:30.999Z,9.50
2019-01-13T16:19:11.592Z,9.50
2019-01-13T16:21:52.157Z,9.50
2019-01-13T16:24:32.322Z,9.60
2019-01-13T16:27:13.380Z,9.60
2019-01-13T16:29:53.985Z,9.60
2019-01-13T16:32:34.585Z,9.70
2019-01-13T16:35:15.495Z,9.70
2019-01-13T16:37:55.891Z,9.70
2019-01-13T16:40:36.674Z,9.70
2019-01-13T16:43:17.054Z,9.80
2019-01-13T16:45:57.164Z,9.80
2019-01-13T16:48:37.705Z,9.80
2019-01-13T16:51:18.208Z,9.80
2019-01-13T16:53:58.568Z,9.80
2019-01-13T16:56:39.228Z,9.90
2019-01-13T16:59:19.836Z,9.90
2019-01-13T17:02:00.482Z,9.90
2019-01-13T17:04:41.264Z,9.90
2019-01-13T17:07:21.802Z,9.90
2019-01-13T17:10:02.951Z,9.90
2019-01-13T17:12:31.619Z,9.90
2019-01-13T17:15:40.375Z,9.90
2019-01-13T17:18:29.764Z,10.00
2019-01-13T17:21:17.808Z,10.00
2019-01-13T17:24:05.559Z,10.00
2019-01-13T17:26:53.290Z,10.00
2019-01-13T17:29:41.263Z,10.00
2019-01-13T17:32:21.848Z,10.00
2019-01-13T17:35:02.748Z,10.00
2019-01-13T17:37:43.352Z,10.10
2019-01-13T17:40:24.455Z,10.10
2019-01-13T17:43:04.883Z,10.10
2019-01-13T17:45:45.448Z,10.10
2019-01-13T17:48:26.040Z,10.20
2019-01-13T17:51:06.900Z,10.10
2019-01-13T17:53:47.956Z,10.10
2019-01-13T17:56:28.853Z,10.10
2019-01-13T17:59:09.760Z,10.10
2019-01-13T18:01:50.441Z,10.20
2019-01-13T18:04:31.234Z,10.20
2019-01-13T18:07:11.786Z,10.10
2019-01-13T18:09:52.632Z,10.20
2019-01-13T18:12:33.116Z,10.20
2019-01-13T18:15:13.928Z,10.10
2019-01-13T18:17:54.344Z,10.20
2019-01-13T18:20:35.400Z,10.20
2019-01-13T18:23:16.280Z,10.20
2019-01-13T18:25:56.800Z,10.30
2019-01-13T18:28:38.188Z,10.30
2019-01-13T18:31:18.553Z,10.20
2019-01-13T18:33:59.476Z,10.20
2019-01-13T18:36:40.724Z,10.20
2019-01-13T18:39:21.683Z,10.20
2019-01-13T18:42:02.144Z,10.20
2019-01-13T18:44:43.308Z,10.10
2019-01-13T18:47:23.548Z,10.10
2019-01-13T18:50:04.364Z,10.10
2019-01-13T18:52:44.785Z,10.20
2019-01-13T18:55:25.315Z,10.10
2019-01-13T18:58:07.008Z,10.10
2019-01-13T19:00:47.416Z,10.10
2019-01-13T19:03:28.219Z,10.00
2019-01-13T19:06:09.365Z,10.00
2019-01-13T19:08:49.953Z,10.00
2019-01-13T19:11:30.221Z,9.90
2019-01-13T19:14:10.768Z,9.90
2019-01-13T19:16:51.428Z,9.90
2019-01-13T19:19:31.668Z,9.80
2019-01-13T19:22:12.200Z,9.80
2019-01-13T19:24:52.491Z,9.80
2019-01-13T19:27:33.110Z,9.80
2019-01-13T19:30:13.584Z,9.70
2019-01-13T19:32:54.243Z,9.60
2019-01-13T19:35:35.472Z,9.60
2019-01-13T19:38:16.623Z,9.50
2019-01-13T19:40:57.296Z,9.50
2019-01-13T19:43:38.225Z,9.50
2019-01-13T19:46:18.742Z,9.50
2019-01-13T19:48:59.649Z,9.60
2019-01-13T19:51:40.767Z,9.60
2019-01-13T19:54:21.260Z,9.70
2019-01-13T19:59:44.385Z,9.70
2019-01-13T20:02:24.929Z,9.70
2019-01-13T20:05:11.741Z,9.80
2019-01-13T20:07:48.396Z,9.70
2019-01-13T20:10:29.476Z,9.70
2019-01-13T20:13:10.197Z,9.80
2019-01-13T20:15:50.788Z,9.70
2019-01-13T20:18:31.408Z,9.70
2019-01-13T20:21:11.876Z,9.70
2019-01-13T20:23:52.878Z,9.70
2019-01-13T20:26:33.635Z,9.70
2019-01-13T20:29:14.152Z,9.60
2019-01-13T20:31:55.216Z,9.60
2019-01-13T20:34:36.408Z,9.60
2019-01-13T20:37:17.547Z,9.50
2019-01-13T20:39:58.179Z,9.50
2019-01-13T20:42:39.244Z,9.40
2019-01-13T20:45:19.632Z,9.40
2019-01-13T20:48:00.070Z,9.40
2019-01-13T20:50:40.984Z,9.50
2019-01-13T20:53:21.784Z,9.40
2019-01-13T20:56:01.932Z,9.40
2019-01-13T20:58:42.789Z,9.20
2019-01-13T21:01:23.472Z,9.10
2019-01-13T21:04:04.513Z,9.10
2019-01-13T21:06:44.754Z,9.00
2019-01-13T21:09:25.872Z,9.00
2019-01-13T21:12:06.668Z,9.00
2019-01-13T21:14:46.928Z,8.90
2019-01-13T21:17:27.535Z,8.90
2019-01-13T21:20:08.434Z,8.80
2019-01-13T21:22:49.480Z,8.80
2019-01-13T21:25:30.347Z,8.80
2019-01-13T21:28:11.252Z,8.80
2019-01-13T21:30:52.084Z,8.80
2019-01-13T21:33:32.556Z,8.80
2019-01-13T21:36:13.424Z,8.60
2019-01-13T21:38:54.155Z,8.50
2019-01-13T21:41:35.108Z,8.40
2019-01-13T21:44:15.847Z,8.30
2019-01-13T21:46:56.736Z,8.20
2019-01-13T21:49:37.532Z,8.20
2019-01-13T21:52:18.585Z,8.20
2019-01-13T21:54:59.236Z,8.10
2019-01-13T21:57:39.924Z,8.10
2019-01-13T22:00:21.235Z,8.10
2019-01-13T22:03:02.385Z,8.00
2019-01-13T22:05:43.068Z,7.90
2019-01-13T22:08:23.607Z,7.90
2019-01-13T22:11:04.307Z,7.90
2019-01-13T22:13:45.160Z,7.80
2019-01-13T22:16:25.655Z,7.80
2019-01-13T22:19:06.438Z,7.70
2019-01-13T22:21:47.030Z,7.70
2019-01-13T22:24:27.924Z,7.60
2019-01-13T22:27:08.564Z,7.60
2019-01-13T22:29:49.292Z,7.40
2019-01-13T22:32:29.827Z,7.40
2019-01-13T22:35:10.668Z,7.20
2019-01-13T22:37:55.657Z,7.20
2019-01-13T22:40:33.928Z,7.20
2019-01-13T22:43:15.184Z,7.10
2019-01-13T22:45:55.568Z,7.00
2019-01-13T22:48:36.136Z,7.00
2019-01-13T22:51:17.160Z,7.00
2019-01-13T22:53:58.288Z,7.00
2019-01-13T22:56:39.116Z,6.90
2019-01-13T22:59:20.040Z,6.90
2019-01-13T23:02:00.488Z,6.90
2019-01-13T23:04:41.333Z,6.90
2019-01-13T23:07:21.824Z,6.90
2019-01-13T23:10:02.667Z,6.90
2019-01-13T23:12:43.328Z,6.90
2019-01-13T23:15:24.024Z,6.80
2019-01-13T23:18:04.816Z,6.80
2019-01-13T23:20:45.541Z,6.80
2019-01-13T23:23:26.355Z,6.80
2019-01-13T23:26:07.405Z,6.80
2019-01-13T23:28:48.260Z,6.90
2019-01-13T23:31:28.715Z,6.90
2019-01-13T23:34:09.408Z,6.90
2019-01-13T23:36:50.112Z,6.90
2019-01-13T23:39:30.855Z,6.90
2019-01-13T23:42:11.178Z,6.90
2019-01-13T23:44:51.844Z,6.90
2019-01-13T23:47:32.271Z,6.90
2019-01-13T23:50:13.256Z,6.90
2019-01-13T23:52:53.800Z,7.00
2019-01-13T23:55:34.280Z,7.00
2019-01-13T23:58:15.071Z,7.00
