createdAt,value
2022-11-12T00:00:20.520Z,5.20
2022-11-12T00:03:13.994Z,5.10
2022-11-12T00:05:59.624Z,5.40
2022-11-12T00:08:45.254Z,4.50
2022-11-12T00:11:31.141Z,5.20
2022-11-12T00:14:17.497Z,5.50
2022-11-12T00:17:03.176Z,5.70
2022-11-12T00:19:49.734Z,5.70
2022-11-12T00:22:36.513Z,5.20
2022-11-12T00:25:22.761Z,5.80
2022-11-12T00:28:10.306Z,5.90
2022-11-12T00:30:56.766Z,5.40
2022-11-12T00:33:43.477Z,5.00
2022-11-12T00:36:30.190Z,5.20
2022-11-12T00:39:16.109Z,6.10
2022-11-12T00:42:01.486Z,5.60
2022-11-12T00:44:49.331Z,6.50
2022-11-12T00:47:35.312Z,6.50
2022-11-12T00:50:21.159Z,6.20
2022-11-12T00:53:07.196Z,6.50
2022-11-12T00:55:52.979Z,5.60
2022-11-12T00:58:38.569Z,5.70
2022-11-12T01:01:24.614Z,6.30
2022-11-12T01:04:10.663Z,6.20
2022-11-12T01:06:56.562Z,7.10
2022-11-12T01:09:42.387Z,6.50
2022-11-12T01:12:31.087Z,6.00
2022-11-12T01:15:17.088Z,5.90
2022-11-12T01:18:02.903Z,6.40
2022-11-12T01:20:49.028Z,5.40
2022-11-12T01:23:37.609Z,6.40
2022-11-12T01:26:24.063Z,5.90
2022-11-12T01:29:09.592Z,6.70
2022-11-12T01:31:55.419Z,6.70
2022-11-12T01:34:40.963Z,5.80
2022-11-12T01:37:26.690Z,6.90
2022-11-12T01:40:12.445Z,6.30
2022-11-12T01:42:58.729Z,5.60
2022-11-12T01:45:49.116Z,6.20
2022-11-12T01:48:39.161Z,6.00
2022-11-12T01:51:31.949Z,6.50
2022-11-12T01:54:20.924Z,6.00
2022-11-12T01:57:10.710Z,6.40
2022-11-12T02:00:01.446Z,6.50
2022-11-12T02:02:54.766Z,7.20
2022-11-12T02:05:42.100Z,6.30
2022-11-12T02:08:30.262Z,6.60
2022-11-12T02:11:21.161Z,7.10
2022-11-12T02:14:07.668Z,6.30
2022-11-12T02:16:53.876Z,6.30
2022-11-12T02:19:39.400Z,5.60
2022-11-12T02:22:25.839Z,6.30
2022-11-12T02:25:20.626Z,6.00
2022-11-12T02:28:07.850Z,6.10
2022-11-12T02:30:53.374Z,5.70
2022-11-12T02:33:39.530Z,5.50
2022-11-12T02:36:26.303Z,5.60
2022-11-12T02:39:12.328Z,6.20
2022-11-12T02:41:58.571Z,6.70
2022-11-12T02:44:44.392Z,5.50
2022-11-12T02:47:30.417Z,6.10
2022-11-12T02:50:16.791Z,6.00
2022-11-12T02:53:02.785Z,5.40
2022-11-12T02:55:48.848Z,5.90
2022-11-12T02:58:34.695Z,5.70
2022-11-12T03:01:20.800Z,4.70
2022-11-12T03:04:06.871Z,4.90
2022-11-12T03:06:52.858Z,5.30
2022-11-12T03:09:39.237Z,4.90
2022-11-12T03:12:25.294Z,5.80
2022-11-12T03:15:11.354Z,5.00
2022-11-12T03:17:58.654Z,4.80
2022-11-12T03:20:44.374Z,5.10
2022-11-12T03:23:30.203Z,5.00
2022-11-12T03:26:16.212Z,4.40
2022-11-12T03:29:02.715Z,4.60
2022-11-12T03:31:48.913Z,5.10
2022-11-12T03:34:35.018Z,5.70
2022-11-12T03:37:20.908Z,5.30
2022-11-12T03:40:07.016Z,5.30
2022-11-12T03:42:53.388Z,5.00
2022-11-12T03:45:39.622Z,4.90
2022-11-12T03:48:26.377Z,4.60
2022-11-12T03:51:15.661Z,4.80
2022-11-12T03:54:01.500Z,4.30
2022-11-12T03:56:47.123Z,5.20
2022-11-12T03:59:33.395Z,4.50
2022-11-12T04:02:19.219Z,4.60
2022-11-12T04:05:25.913Z,5.10
2022-11-12T04:08:36.636Z,4.40
2022-11-12T04:11:22.587Z,4.20
2022-11-12T04:14:08.579Z,4.90
2022-11-12T04:17:13.810Z,4.30
2022-11-12T04:20:18.012Z,4.30
2022-11-12T04:23:03.527Z,4.60
2022-11-12T04:26:07.648Z,4.20
2022-11-12T04:29:13.051Z,4.10
2022-11-12T04:31:59.707Z,4.50
2022-11-12T04:34:45.808Z,4.30
2022-11-12T04:37:46.445Z,4.20
2022-11-12T04:40:51.524Z,4.20
2022-11-12T04:43:56.254Z,5.00
2022-11-12T04:46:42.144Z,4.50
2022-11-12T04:49:27.961Z,3.70
2022-11-12T04:52:14.245Z,4.90
2022-11-12T04:55:00.194Z,4.10
2022-11-12T04:57:46.007Z,4.10
2022-11-12T05:00:32.610Z,4.50
2022-11-12T05:03:18.511Z,4.00
2022-11-12T05:06:25.144Z,4.50
2022-11-12T05:09:11.234Z,4.50
2022-11-12T05:11:57.176Z,3.80
2022-11-12T05:14:42.759Z,3.60
2022-11-12T05:17:28.535Z,4.70
2022-11-12T05:20:15.236Z,4.30
2022-11-12T05:23:08.240Z,4.30
2022-11-12T05:25:54.188Z,4.40
2022-11-12T05:28:39.698Z,4.30
2022-11-12T05:31:26.168Z,3.50
2022-11-12T05:34:12.449Z,3.90
2022-11-12T05:36:58.460Z,3.40
2022-11-12T05:39:44.727Z,4.00
2022-11-12T05:42:30.391Z,4.50
2022-11-12T05:45:16.737Z,4.60
2022-11-12T05:48:02.931Z,4.50
2022-11-12T05:51:11.784Z,3.90
2022-11-12T05:53:59.284Z,4.60
2022-11-12T05:56:45.669Z,4.20
2022-11-12T05:59:31.120Z,4.40
2022-11-12T06:02:17.499Z,3.30
2022-11-12T06:05:03.580Z,3.30
2022-11-12T06:07:49.289Z,3.50
2022-11-12T06:10:35.193Z,3.50
2022-11-12T06:13:23.591Z,3.40
2022-11-12T06:16:09.404Z,3.30
2022-11-12T06:36:41.689Z,2.60
2022-11-12T06:39:28.733Z,2.40
2022-11-12T06:42:17.016Z,2.40
2022-11-12T06:45:04.352Z,2.10
2022-11-12T06:47:51.929Z,2.20
2022-11-12T06:50:39.250Z,2.30
2022-11-12T06:53:26.635Z,2.70
2022-11-12T06:56:14.829Z,2.20
2022-11-12T06:59:01.860Z,2.70
2022-11-12T07:01:49.306Z,2.40
2022-11-12T07:04:36.787Z,2.30
2022-11-12T07:07:24.187Z,2.10
2022-11-12T07:10:11.347Z,2.50
2022-11-12T07:12:59.229Z,2.60
2022-11-12T07:15:46.006Z,2.50
2022-11-12T07:18:34.151Z,2.10
2022-11-12T07:21:21.556Z,2.30
2022-11-12T07:24:09.681Z,2.50
2022-11-12T07:26:56.401Z,2.00
2022-11-12T07:29:47.878Z,2.30
2022-11-12T07:32:41.915Z,2.70
2022-11-12T07:55:12.609Z,2.30
2022-11-12T07:58:00.307Z,3.00
2022-11-12T08:00:47.605Z,2.10
2022-11-12T08:03:34.900Z,2.20
2022-11-12T08:06:22.367Z,2.10
2022-11-12T08:09:10.713Z,2.00
2022-11-12T08:11:58.041Z,2.90
2022-11-12T08:14:44.995Z,2.40
2022-11-12T08:17:31.959Z,2.60
2022-11-12T08:20:18.929Z,2.70
2022-11-12T08:23:06.375Z,2.60
2022-11-12T08:25:53.227Z,3.30
2022-11-12T08:28:40.744Z,2.90
2022-11-12T08:31:28.004Z,2.70
2022-11-12T08:34:22.479Z,2.60
2022-11-12T08:37:10.310Z,3.20
2022-11-12T08:39:57.874Z,2.50
2022-11-12T08:42:44.712Z,2.60
2022-11-12T08:45:33.960Z,3.00
2022-11-12T08:48:21.467Z,3.00
2022-11-12T08:51:08.853Z,2.80
2022-11-12T08:53:56.309Z,3.50
2022-11-12T08:56:43.501Z,3.00
2022-11-12T08:59:30.456Z,2.60
2022-11-12T09:02:17.639Z,2.90
2022-11-12T09:05:05.989Z,2.90
2022-11-12T09:08:05.116Z,3.00
2022-11-12T09:10:52.866Z,3.80
2022-11-12T09:13:39.929Z,2.70
2022-11-12T09:16:27.754Z,2.80
2022-11-12T09:19:14.926Z,3.40
2022-11-12T09:22:02.227Z,3.40
2022-11-12T09:24:49.421Z,3.80
2022-11-12T09:27:36.758Z,3.80
2022-11-12T09:30:24.183Z,4.10
2022-11-12T09:33:11.128Z,3.40
2022-11-12T09:36:01.891Z,3.90
2022-11-12T09:38:49.013Z,2.70
2022-11-12T09:41:41.704Z,4.00
2022-11-12T09:44:36.502Z,4.00
2022-11-12T09:47:29.736Z,3.10
2022-11-12T09:50:33.987Z,3.50
2022-11-12T09:53:52.711Z,3.30
2022-11-12T09:56:40.368Z,3.40
2022-11-12T09:59:32.083Z,3.50
2022-11-12T10:02:32.072Z,3.30
2022-11-12T10:05:33.510Z,4.10
2022-11-12T10:08:24.122Z,3.90
2022-11-12T10:11:27.113Z,3.40
2022-11-12T10:14:37.923Z,3.50
2022-11-12T10:17:31.370Z,3.80
2022-11-12T10:20:26.399Z,3.70
2022-11-12T10:23:21.116Z,4.60
2022-11-12T10:26:14.882Z,4.00
2022-11-12T10:29:11.236Z,3.70
2022-11-12T10:32:01.661Z,3.60
2022-11-12T10:34:49.393Z,4.30
2022-11-12T10:37:42.656Z,4.10
2022-11-12T10:40:41.652Z,4.60
2022-11-12T10:43:28.599Z,4.00
2022-11-12T10:46:22.467Z,3.70
2022-11-12T10:49:16.123Z,3.40
2022-11-12T10:52:03.588Z,3.60
2022-11-12T10:55:23.031Z,3.70
2022-11-12T10:58:10.733Z,4.00
2022-11-12T11:01:07.520Z,3.80
2022-11-12T11:03:58.325Z,3.80
2022-11-12T11:06:45.719Z,3.90
2022-11-12T11:09:35.162Z,4.40
2022-11-12T11:12:34.177Z,4.20
2022-11-12T11:15:25.372Z,4.70
2022-11-12T11:18:14.299Z,4.70
2022-11-12T11:21:30.433Z,4.10
2022-11-12T11:24:39.941Z,4.00
2022-11-12T11:27:41.040Z,4.10
2022-11-12T11:30:28.048Z,4.00
2022-11-12T11:33:26.022Z,3.90
2022-11-12T11:36:35.105Z,3.80
2022-11-12T11:39:33.746Z,4.20
2022-11-12T11:42:55.352Z,3.30
2022-11-12T11:46:01.221Z,3.70
2022-11-12T11:49:09.674Z,3.60
2022-11-12T11:52:22.319Z,3.80
2022-11-12T11:58:06.935Z,3.60
2022-11-12T12:01:11.598Z,3.60
2022-11-12T12:04:26.893Z,4.00
2022-11-12T12:07:41.987Z,4.20
2022-11-12T12:11:10.657Z,4.70
2022-11-12T12:14:19.688Z,4.30
2022-11-12T12:17:15.648Z,4.50
2022-11-12T12:20:03.228Z,4.30
2022-11-12T12:22:57.375Z,5.30
2022-11-12T12:25:46.925Z,3.90
2022-11-12T12:28:55.982Z,4.20
2022-11-12T12:31:52.741Z,3.80
2022-11-12T12:34:44.473Z,4.40
2022-11-12T12:37:55.465Z,4.00
2022-11-12T12:40:47.035Z,4.60
2022-11-12T12:43:45.764Z,4.30
2022-11-12T12:46:44.007Z,5.20
2022-11-12T12:49:37.050Z,3.30
2022-11-12T12:52:24.488Z,4.10
2022-11-12T12:55:36.466Z,3.90
2022-11-12T12:58:55.759Z,4.20
2022-11-12T13:01:43.103Z,3.30
2022-11-12T13:04:53.288Z,3.90
2022-11-12T13:07:48.424Z,3.00
2022-11-12T13:10:42.137Z,4.00
2022-11-12T13:13:32.871Z,3.60
2022-11-12T13:17:08.610Z,3.80
2022-11-12T13:19:58.148Z,3.10
2022-11-12T13:22:50.442Z,3.20
2022-11-12T13:28:26.236Z,3.90
2022-11-12T13:31:29.141Z,3.70
2022-11-12T13:34:33.813Z,3.70
2022-11-12T13:37:23.457Z,3.50
2022-11-12T13:40:20.994Z,3.00
2022-11-12T13:43:39.208Z,3.40
2022-11-12T13:46:34.066Z,3.20
2022-11-12T13:49:21.709Z,3.50
2022-11-12T13:52:09.138Z,3.50
2022-11-12T13:55:13.284Z,3.30
2022-11-12T13:58:00.969Z,3.30
2022-11-12T14:00:57.523Z,3.00
2022-11-12T14:03:48.456Z,3.50
2022-11-12T14:06:43.321Z,3.90
2022-11-12T14:09:39.691Z,3.30
2022-11-12T14:12:45.709Z,3.20
2022-11-12T14:16:11.637Z,3.20
2022-11-12T14:19:43.200Z,3.90
2022-11-12T14:22:41.494Z,3.80
2022-11-12T14:25:29.037Z,3.70
2022-11-12T14:28:42.264Z,3.80
2022-11-12T14:31:29.873Z,3.70
2022-11-12T14:34:21.097Z,4.00
2022-11-12T14:37:33.590Z,4.00
2022-11-12T14:40:21.631Z,4.70
2022-11-12T14:44:11.603Z,4.30
2022-11-12T14:47:00.683Z,4.00
2022-11-12T14:49:50.029Z,3.70
2022-11-12T14:52:43.493Z,3.70
2022-11-12T14:55:34.461Z,3.90
2022-11-12T14:58:23.616Z,4.40
2022-11-12T15:02:14.546Z,4.60
2022-11-12T15:04:52.753Z,4.10
2022-11-12T15:07:51.815Z,4.40
2022-11-12T15:10:46.112Z,3.50
2022-11-12T15:13:39.734Z,3.80
2022-11-12T15:16:30.084Z,4.40
2022-11-12T15:19:24.434Z,4.60
2022-11-12T15:22:22.999Z,5.10
2022-11-12T15:25:26.243Z,3.80
2022-11-12T15:28:21.385Z,4.60
2022-11-12T15:31:21.241Z,4.50
2022-11-12T15:34:28.281Z,4.70
2022-11-12T15:37:18.008Z,5.00
2022-11-12T15:40:16.122Z,4.30
2022-11-12T15:43:03.524Z,3.80
2022-11-12T15:45:52.649Z,4.00
2022-11-12T15:48:39.521Z,4.70
2022-11-12T15:51:27.138Z,4.50
2022-11-12T15:54:14.344Z,5.60
2022-11-12T15:57:02.220Z,5.80
2022-11-12T16:00:15.547Z,5.20
2022-11-12T16:03:15.873Z,5.90
2022-11-12T16:06:08.706Z,5.30
2022-11-12T16:08:57.522Z,5.00
2022-11-12T16:11:44.368Z,5.50
2022-11-12T16:14:31.952Z,5.20
2022-11-12T16:17:19.006Z,5.70
2022-11-12T16:20:14.118Z,5.00
2022-11-12T16:23:02.048Z,6.70
2022-11-12T16:25:50.324Z,6.30
2022-11-12T16:28:37.550Z,6.00
2022-11-12T16:31:25.590Z,6.20
2022-11-12T16:34:12.249Z,6.40
2022-11-12T16:36:59.715Z,5.80
2022-11-12T16:39:46.572Z,6.20
2022-11-12T16:42:34.275Z,6.30
2022-11-12T16:45:24.027Z,5.90
2022-11-12T16:48:19.698Z,6.70
2022-11-12T16:51:14.424Z,6.30
2022-11-12T16:54:02.220Z,7.00
2022-11-12T16:56:49.469Z,7.30
2022-11-12T16:59:36.917Z,7.50
2022-11-12T17:02:23.986Z,7.10
2022-11-12T17:05:17.206Z,7.70
2022-11-12T17:08:04.290Z,7.60
2022-11-12T17:10:51.413Z,7.70
2022-11-12T17:13:38.924Z,7.40
2022-11-12T17:16:26.256Z,7.10
2022-11-12T17:19:13.196Z,6.90
2022-11-12T17:22:01.125Z,6.50
2022-11-12T17:24:47.902Z,6.80
2022-11-12T17:27:35.495Z,8.70
2022-11-12T17:30:22.185Z,7.30
2022-11-12T17:33:09.889Z,6.70
2022-11-12T17:36:04.914Z,7.20
2022-11-12T17:38:56.336Z,7.80
2022-11-12T17:41:43.410Z,7.70
2022-11-12T17:44:31.065Z,8.20
2022-11-12T17:47:18.149Z,7.60
2022-11-12T17:50:06.332Z,7.70
2022-11-12T17:52:53.543Z,7.30
2022-11-12T17:55:40.929Z,8.10
2022-11-12T17:58:28.038Z,9.10
2022-11-12T18:01:18.341Z,8.10
2022-11-12T18:04:05.506Z,9.50
2022-11-12T18:06:53.996Z,8.70
2022-11-12T18:09:41.033Z,8.20
2022-11-12T18:12:28.190Z,7.60
2022-11-12T18:15:17.065Z,7.00
2022-11-12T18:18:04.745Z,8.10
2022-11-12T18:20:52.067Z,8.30
2022-11-12T18:23:40.853Z,8.20
2022-11-12T18:26:28.156Z,7.80
2022-11-12T18:29:14.997Z,7.20
2022-11-12T18:32:02.287Z,7.10
2022-11-12T18:34:49.459Z,7.00
2022-11-12T18:37:36.650Z,7.10
2022-11-12T18:40:23.745Z,6.20
2022-11-12T18:43:10.657Z,7.20
2022-11-12T18:46:01.587Z,7.70
2022-11-12T18:48:49.450Z,7.50
2022-11-12T18:51:37.800Z,7.60
2022-11-12T18:54:25.454Z,7.60
2022-11-12T18:57:12.658Z,7.90
2022-11-12T19:00:00.686Z,6.50
2022-11-12T19:02:47.292Z,6.50
2022-11-12T19:05:34.897Z,6.60
2022-11-12T19:08:21.989Z,7.70
2022-11-12T19:11:12.442Z,6.80
2022-11-12T19:13:59.511Z,6.90
2022-11-12T19:16:47.082Z,6.50
2022-11-12T19:19:34.575Z,7.20
2022-11-12T19:22:21.814Z,7.20
2022-11-12T19:25:09.954Z,8.10
2022-11-12T19:27:57.257Z,9.60
2022-11-12T19:30:44.688Z,8.70
2022-11-12T19:33:33.459Z,9.40
2022-11-12T19:36:23.131Z,8.50
2022-11-12T19:39:10.371Z,7.70
2022-11-12T19:41:57.474Z,10.30
2022-11-12T19:44:45.008Z,10.70
2022-11-12T19:47:32.016Z,11.20
2022-11-12T19:50:24.401Z,9.20
2022-11-12T19:53:12.058Z,8.70
2022-11-12T19:56:00.517Z,8.50
2022-11-12T19:58:49.175Z,9.00
2022-11-12T20:01:36.645Z,9.30
2022-11-12T20:04:24.481Z,10.10
2022-11-12T20:07:11.917Z,9.60
2022-11-12T20:10:01.046Z,7.10
2022-11-12T20:12:49.692Z,6.80
2022-11-12T20:15:40.295Z,7.90
2022-11-12T20:18:28.061Z,7.80
2022-11-12T20:21:15.248Z,8.90
2022-11-12T20:24:02.872Z,8.10
2022-11-12T20:26:50.306Z,7.60
2022-11-12T20:29:37.322Z,7.90
2022-11-12T20:32:24.332Z,7.60
2022-11-12T20:35:19.261Z,8.70
2022-11-12T20:38:09.453Z,8.30
2022-11-12T20:41:00.320Z,9.00
2022-11-12T20:43:48.466Z,8.30
2022-11-12T20:46:35.558Z,8.90
2022-11-12T20:49:22.825Z,8.10
2022-11-12T20:52:09.824Z,8.60
2022-11-12T20:54:56.989Z,9.20
2022-11-12T20:57:44.125Z,9.20
2022-11-12T21:00:31.524Z,8.90
2022-11-12T21:03:18.614Z,7.60
2022-11-12T21:06:09.068Z,8.00
2022-11-12T21:08:58.786Z,7.20
2022-11-12T21:11:45.889Z,8.00
2022-11-12T21:14:32.592Z,8.50
2022-11-12T21:17:20.013Z,7.70
2022-11-12T21:20:07.494Z,9.40
2022-11-12T21:22:54.544Z,9.10
2022-11-12T21:25:41.504Z,7.10
2022-11-12T21:28:29.194Z,7.30
2022-11-12T21:31:17.773Z,6.90
2022-11-12T21:34:07.234Z,7.10
2022-11-12T21:36:54.086Z,7.50
2022-11-12T21:39:42.090Z,8.00
2022-11-12T21:42:29.349Z,9.30
2022-11-12T21:45:17.086Z,9.80
2022-11-12T21:48:04.041Z,10.80
2022-11-12T21:50:51.618Z,9.90
2022-11-12T21:53:39.538Z,10.70
2022-11-12T21:56:27.594Z,10.30
2022-11-12T21:59:14.957Z,9.60
2022-11-12T22:02:02.235Z,10.00
2022-11-12T22:04:49.338Z,10.20
2022-11-12T22:07:36.431Z,11.90
2022-11-12T22:10:23.572Z,10.80
2022-11-12T22:13:26.410Z,10.60
2022-11-12T22:16:25.547Z,10.20
2022-11-12T22:19:13.086Z,9.60
2022-11-12T22:22:00.144Z,9.90
2022-11-12T22:24:47.604Z,9.10
2022-11-12T22:27:34.844Z,8.90
2022-11-12T22:30:22.355Z,8.90
2022-11-12T22:33:09.586Z,8.80
2022-11-12T22:35:56.518Z,8.60
2022-11-12T22:38:45.752Z,9.30
2022-11-12T22:41:33.061Z,8.00
2022-11-12T22:44:20.506Z,8.70
2022-11-12T22:47:07.791Z,8.50
2022-11-12T22:49:55.158Z,8.50
2022-11-12T22:52:47.251Z,8.70
2022-11-12T22:55:37.015Z,8.90
2022-11-12T22:58:24.225Z,8.60
2022-11-12T23:01:29.993Z,8.50
2022-11-12T23:04:17.295Z,8.80
2022-11-12T23:07:04.498Z,8.20
2022-11-12T23:09:52.819Z,8.20
2022-11-12T23:12:40.795Z,8.50
2022-11-12T23:15:31.627Z,9.00
2022-11-12T23:18:18.890Z,8.20
2022-11-12T23:21:12.473Z,8.70
2022-11-12T23:24:00.049Z,9.00
2022-11-12T23:26:46.980Z,8.90
2022-11-12T23:29:34.093Z,8.30
2022-11-12T23:32:21.138Z,8.40
2022-11-12T23:35:08.152Z,8.70
2022-11-12T23:37:55.070Z,8.50
2022-11-12T23:40:42.125Z,9.40
2022-11-12T23:43:29.343Z,8.60
2022-11-12T23:46:16.476Z,8.90
2022-11-12T23:49:03.741Z,8.80
2022-11-12T23:51:50.876Z,8.90
2022-11-12T23:54:37.722Z,7.70
2022-11-12T23:57:24.766Z,9.30
