createdAt,value
2023-04-10T00:00:58.834Z,0
2023-04-10T00:02:38.597Z,0
2023-04-10T00:04:18.355Z,0
2023-04-10T00:05:58.117Z,0
2023-04-10T00:07:37.876Z,0
2023-04-10T00:09:17.657Z,0
2023-04-10T00:10:57.408Z,0
2023-04-10T00:12:37.162Z,0
2023-04-10T00:14:16.930Z,0
2023-04-10T00:15:56.722Z,0
2023-04-10T00:17:36.454Z,0
2023-04-10T00:19:16.223Z,0
2023-04-10T00:20:55.995Z,0
2023-04-10T00:22:35.760Z,0
2023-04-10T00:24:15.524Z,0
2023-04-10T00:25:55.282Z,0
2023-04-10T00:27:35.054Z,0
2023-04-10T00:29:14.834Z,0
2023-04-10T00:30:54.572Z,0
2023-04-10T00:32:34.338Z,0
2023-04-10T00:34:14.111Z,0
2023-04-10T00:35:53.883Z,0
2023-04-10T00:37:33.639Z,0
2023-04-10T00:39:13.412Z,0
2023-04-10T00:40:53.146Z,0
2023-04-10T00:42:32.935Z,0
2023-04-10T00:44:12.693Z,0
2023-04-10T00:45:52.448Z,0
2023-04-10T00:47:32.221Z,0
2023-04-10T00:49:11.989Z,0
2023-04-10T00:50:51.745Z,0
2023-04-10T00:52:31.504Z,0
2023-04-10T00:54:11.280Z,0
2023-04-10T00:55:51.045Z,0
2023-04-10T00:57:30.800Z,0
2023-04-10T00:59:10.601Z,0
2023-04-10T01:00:50.316Z,0
2023-04-10T01:02:30.110Z,0
2023-04-10T01:04:09.914Z,0
2023-04-10T01:05:49.633Z,0
2023-04-10T01:07:29.391Z,0
2023-04-10T01:09:09.153Z,0
2023-04-10T01:10:48.918Z,0
2023-04-10T01:12:28.691Z,0
2023-04-10T01:14:08.441Z,0
2023-04-10T01:15:48.200Z,0
2023-04-10T01:17:27.974Z,0
2023-04-10T01:19:07.728Z,0
2023-04-10T01:20:47.516Z,0
2023-04-10T01:22:27.258Z,0
2023-04-10T01:24:07.020Z,0
2023-04-10T01:25:46.808Z,0
2023-04-10T01:27:26.557Z,0
2023-04-10T01:29:06.307Z,0
2023-04-10T01:30:46.074Z,0
2023-04-10T01:32:25.846Z,0
2023-04-10T01:34:05.590Z,0
2023-04-10T01:35:45.367Z,0
2023-04-10T01:37:25.150Z,0
2023-04-10T01:39:04.888Z,0
2023-04-10T01:40:44.653Z,0
2023-04-10T01:42:24.435Z,0
2023-04-10T01:44:04.195Z,0
2023-04-10T01:45:43.964Z,0
2023-04-10T01:47:23.775Z,0
2023-04-10T01:49:03.509Z,0
2023-04-10T01:50:43.255Z,0
2023-04-10T01:52:23.021Z,0
2023-04-10T01:54:02.801Z,0
2023-04-10T01:55:42.575Z,0
2023-04-10T01:57:22.313Z,0
2023-04-10T01:59:02.067Z,0
2023-04-10T02:00:41.864Z,0
2023-04-10T02:02:21.587Z,0
2023-04-10T02:04:01.362Z,0
2023-04-10T02:05:41.123Z,0
2023-04-10T02:07:20.883Z,0
2023-04-10T02:09:00.650Z,0
2023-04-10T02:10:40.419Z,0
2023-04-10T02:12:20.203Z,0
2023-04-10T02:13:59.939Z,0
2023-04-10T02:15:39.729Z,0
2023-04-10T02:17:19.472Z,0
2023-04-10T02:18:59.224Z,0
2023-04-10T02:20:38.985Z,0
2023-04-10T02:22:18.777Z,0
2023-04-10T02:23:58.564Z,0
2023-04-10T02:25:38.291Z,0
2023-04-10T02:27:18.069Z,0
2023-04-10T02:28:57.808Z,0
2023-04-10T02:30:37.573Z,0
2023-04-10T02:32:17.342Z,0
2023-04-10T02:33:57.091Z,0
2023-04-10T02:35:36.855Z,0
2023-04-10T02:37:16.637Z,0
2023-04-10T02:38:56.405Z,0
2023-04-10T02:40:36.160Z,0
2023-04-10T02:42:15.920Z,0
2023-04-10T02:43:55.690Z,0
2023-04-10T02:45:35.471Z,0
2023-04-10T02:47:15.212Z,0
2023-04-10T02:48:54.983Z,0
2023-04-10T02:50:34.744Z,0
2023-04-10T02:52:14.498Z,0
2023-04-10T02:53:54.270Z,0
2023-04-10T02:55:34.031Z,0
2023-04-10T02:57:13.805Z,0
2023-04-10T02:58:53.550Z,0
2023-04-10T03:00:33.338Z,0
2023-04-10T03:02:13.081Z,0
2023-04-10T03:03:52.850Z,0
2023-04-10T03:05:32.633Z,0
2023-04-10T03:07:12.373Z,0
2023-04-10T03:08:52.141Z,0
2023-04-10T03:10:31.911Z,0
2023-04-10T03:12:11.663Z,0
2023-04-10T03:13:51.455Z,0
2023-04-10T03:15:31.210Z,0
2023-04-10T03:17:10.961Z,0
2023-04-10T03:18:50.745Z,0
2023-04-10T03:20:30.502Z,0
2023-04-10T03:22:10.251Z,0
2023-04-10T03:23:50.027Z,0
2023-04-10T03:25:29.776Z,0
2023-04-10T03:27:09.641Z,0
2023-04-10T03:28:49.309Z,0
2023-04-10T03:30:29.075Z,0
2023-04-10T03:32:08.841Z,0
2023-04-10T03:33:48.601Z,0
2023-04-10T03:35:28.404Z,0
2023-04-10T03:37:08.112Z,0
2023-04-10T03:38:47.896Z,0
2023-04-10T03:40:27.669Z,0
2023-04-10T03:42:07.468Z,0
2023-04-10T03:43:47.184Z,0
2023-04-10T03:45:26.955Z,0
2023-04-10T03:47:06.708Z,0
2023-04-10T03:48:46.471Z,0
2023-04-10T03:50:26.260Z,0
2023-04-10T03:52:05.990Z,0
2023-04-10T03:53:45.745Z,0
2023-04-10T03:55:25.519Z,0
2023-04-10T03:57:05.300Z,0
2023-04-10T03:58:45.043Z,0
2023-04-10T04:00:24.829Z,0
2023-04-10T04:02:04.578Z,0
2023-04-10T04:03:44.347Z,0
2023-04-10T04:05:24.128Z,0
2023-04-10T04:07:03.880Z,0
2023-04-10T04:08:43.638Z,0
2023-04-10T04:10:23.414Z,0
2023-04-10T04:12:03.143Z,0
2023-04-10T04:13:42.936Z,0
2023-04-10T04:15:22.680Z,0
2023-04-10T04:17:02.450Z,0
2023-04-10T04:18:42.208Z,0
2023-04-10T04:20:21.974Z,0
2023-04-10T04:22:01.744Z,0
2023-04-10T04:23:41.510Z,0
2023-04-10T04:25:21.282Z,0
2023-04-10T04:27:01.051Z,0
2023-04-10T04:28:40.800Z,0
2023-04-10T04:30:20.563Z,0
2023-04-10T04:32:00.336Z,0
2023-04-10T04:33:40.089Z,0
2023-04-10T04:35:19.875Z,0
2023-04-10T04:36:59.618Z,0.01
2023-04-10T04:38:39.373Z,0.01
2023-04-10T04:40:19.194Z,0.01
2023-04-10T04:41:58.945Z,0.01
2023-04-10T04:43:38.671Z,0.01
2023-04-10T04:45:18.439Z,0.02
2023-04-10T04:46:58.210Z,0.02
2023-04-10T04:48:37.991Z,0.03
2023-04-10T04:50:17.727Z,0.02
2023-04-10T04:51:57.505Z,0.04
2023-04-10T04:53:37.242Z,0.04
2023-04-10T04:55:17.043Z,0.04
2023-04-10T04:56:56.795Z,0.05
2023-04-10T04:58:36.567Z,0.05
2023-04-10T05:00:16.311Z,0.05
2023-04-10T05:01:56.074Z,0.06
2023-04-10T05:03:35.845Z,0.06
2023-04-10T05:05:15.612Z,0.07
2023-04-10T05:06:55.389Z,0.07
2023-04-10T05:08:35.132Z,0.08
2023-04-10T05:10:14.898Z,0.08
2023-04-10T05:11:54.691Z,0.09
2023-04-10T05:13:34.436Z,0.09
2023-04-10T05:15:14.208Z,0.1
2023-04-10T05:16:53.970Z,0.1
2023-04-10T05:18:33.738Z,0.12
2023-04-10T05:20:13.495Z,0.14
2023-04-10T05:21:53.238Z,0.16
2023-04-10T05:23:33.001Z,0.16
2023-04-10T05:25:12.756Z,0.17
2023-04-10T05:26:52.555Z,0.16
2023-04-10T05:28:32.294Z,0.15
2023-04-10T05:30:12.054Z,0.16
2023-04-10T05:31:51.863Z,0.16
2023-04-10T05:33:31.588Z,0.23
2023-04-10T05:35:11.344Z,0.17
2023-04-10T05:36:51.129Z,0.17
2023-04-10T05:38:30.884Z,0.18
2023-04-10T05:40:10.643Z,0.19
2023-04-10T05:41:50.403Z,0.19
2023-04-10T05:43:30.163Z,0.2
2023-04-10T05:45:09.944Z,0.2
2023-04-10T05:46:49.699Z,0.2
2023-04-10T05:48:29.515Z,0.21
2023-04-10T05:50:09.239Z,0.21
2023-04-10T05:51:48.993Z,0.23
2023-04-10T05:53:28.773Z,0.23
2023-04-10T05:55:08.530Z,0.26
2023-04-10T05:56:48.284Z,0.27
2023-04-10T05:58:28.038Z,0.28
2023-04-10T06:00:07.913Z,0.28
2023-04-10T06:01:47.613Z,0.29
2023-04-10T06:03:27.407Z,0.31
2023-04-10T06:05:07.110Z,0.32
2023-04-10T06:06:46.882Z,0.34
2023-04-10T06:08:26.688Z,0.36
2023-04-10T06:10:06.420Z,0.37
2023-04-10T06:11:46.156Z,0.38
2023-04-10T06:13:25.909Z,0.41
2023-04-10T06:15:05.693Z,0.43
2023-04-10T06:16:45.484Z,0.39
2023-04-10T06:18:25.210Z,0.39
2023-04-10T06:20:04.981Z,0.39
2023-04-10T06:21:44.728Z,0.37
2023-04-10T06:23:24.502Z,0.38
2023-04-10T06:25:04.282Z,0.38
2023-04-10T06:26:44.051Z,0.38
2023-04-10T06:28:23.794Z,0.35
2023-04-10T06:30:03.593Z,0.36
2023-04-10T06:31:43.362Z,0.36
2023-04-10T06:33:23.069Z,0.35
2023-04-10T06:35:02.859Z,0.35
2023-04-10T06:36:42.607Z,0.34
2023-04-10T06:38:22.390Z,0.33
2023-04-10T06:40:02.161Z,0.34
2023-04-10T06:41:41.938Z,0.32
2023-04-10T06:43:21.660Z,0.33
2023-04-10T06:45:01.456Z,0.34
2023-04-10T06:46:41.189Z,0.32
2023-04-10T06:48:20.983Z,0.33
2023-04-10T06:50:00.722Z,0.33
2023-04-10T06:51:40.517Z,0.31
2023-04-10T06:53:20.292Z,0.32
2023-04-10T06:55:00.025Z,0.31
2023-04-10T06:56:39.800Z,0.34
2023-04-10T06:58:19.539Z,0.28
2023-04-10T06:59:59.317Z,0.29
2023-04-10T07:01:39.066Z,0.3
2023-04-10T07:03:18.820Z,0.29
2023-04-10T07:04:58.611Z,0.3
2023-04-10T07:06:38.361Z,0.26
2023-04-10T07:08:18.128Z,0.3
2023-04-10T07:09:57.906Z,0.29
2023-04-10T07:11:37.652Z,0.28
2023-04-10T07:13:17.433Z,0.29
2023-04-10T07:14:57.179Z,0.29
2023-04-10T07:16:36.933Z,0.29
2023-04-10T07:18:16.713Z,0.27
2023-04-10T07:19:56.472Z,0.25
2023-04-10T07:21:36.260Z,0.27
2023-04-10T07:23:16.002Z,0.26
2023-04-10T07:24:55.777Z,0.23
2023-04-10T07:26:35.614Z,0.27
2023-04-10T07:28:15.305Z,0.24
2023-04-10T07:29:55.061Z,0.24
2023-04-10T07:31:34.827Z,0.23
2023-04-10T07:33:14.585Z,0.23
2023-04-10T07:34:54.374Z,0.25
2023-04-10T07:36:34.127Z,0.21
2023-04-10T07:38:13.895Z,0.21
2023-04-10T07:39:53.649Z,0.21
2023-04-10T07:41:33.408Z,0.22
2023-04-10T07:43:13.185Z,0.23
2023-04-10T07:44:52.930Z,0.21
2023-04-10T07:46:32.704Z,0.21
2023-04-10T07:48:12.466Z,0.22
2023-04-10T07:49:52.215Z,0.2
2023-04-10T07:51:31.988Z,0.21
2023-04-10T07:53:11.804Z,0.19
2023-04-10T07:54:51.518Z,0.21
2023-04-10T07:56:31.295Z,0.22
2023-04-10T07:58:11.056Z,0.21
2023-04-10T07:59:50.829Z,0.2
2023-04-10T08:01:30.582Z,0.19
2023-04-10T08:03:10.334Z,0.2
2023-04-10T08:04:50.115Z,0.19
2023-04-10T08:06:29.909Z,0.19
2023-04-10T08:08:09.651Z,0.18
2023-04-10T08:09:49.422Z,0.18
2023-04-10T08:11:29.185Z,0.19
2023-04-10T08:13:08.910Z,0.02
2023-04-10T08:14:48.692Z,0.04
2023-04-10T08:16:28.454Z,0.15
2023-04-10T08:18:08.200Z,0.16
2023-04-10T08:19:47.985Z,0.15
2023-04-10T08:21:27.739Z,0.15
2023-04-10T08:23:07.536Z,0.14
2023-04-10T08:24:47.402Z,0.14
2023-04-10T08:26:27.155Z,0.14
2023-04-10T08:28:06.802Z,0.14
2023-04-10T08:29:46.572Z,0.14
2023-04-10T08:31:26.312Z,0.14
2023-04-10T08:33:06.254Z,0.14
2023-04-10T08:34:46.018Z,0.13
2023-04-10T08:36:25.827Z,0.13
2023-04-10T08:38:05.497Z,0.15
2023-04-10T08:39:45.310Z,0.14
2023-04-10T08:41:25.061Z,0.14
2023-04-10T08:43:04.768Z,0.13
2023-04-10T08:44:44.626Z,0.13
2023-04-10T08:46:24.380Z,0.14
2023-04-10T08:48:04.137Z,0.13
2023-04-10T08:49:43.871Z,0.13
2023-04-10T08:51:23.677Z,0.14
2023-04-10T08:53:03.418Z,0.14
2023-04-10T08:54:43.200Z,0.14
2023-04-10T08:56:22.977Z,0.13
2023-04-10T08:58:02.700Z,0.13
2023-04-10T08:59:42.455Z,0.14
2023-04-10T09:01:22.247Z,0.14
2023-04-10T09:03:01.972Z,0.13
2023-04-10T09:04:41.715Z,0.13
2023-04-10T09:06:21.563Z,0.13
2023-04-10T09:08:01.317Z,0.13
2023-04-10T09:09:40.889Z,0.13
2023-04-10T09:11:20.838Z,0.13
2023-04-10T09:13:00.491Z,0.13
2023-04-10T09:14:40.191Z,0.13
2023-04-10T09:16:19.967Z,0.12
2023-04-10T09:17:59.913Z,0.13
2023-04-10T09:19:39.573Z,0.12
2023-04-10T09:21:19.427Z,0.13
2023-04-10T09:22:59.028Z,0.12
2023-04-10T09:24:38.841Z,0.12
2023-04-10T09:26:18.525Z,0.13
2023-04-10T09:27:58.421Z,0.12
2023-04-10T09:29:38.246Z,0.13
2023-04-10T09:31:17.992Z,0.13
2023-04-10T09:32:57.789Z,0.14
2023-04-10T09:34:37.518Z,0.13
2023-04-10T09:36:17.112Z,0.12
2023-04-10T09:37:57.061Z,0.14
2023-04-10T09:39:36.802Z,0.12
2023-04-10T09:41:16.571Z,0.13
2023-04-10T09:42:56.367Z,0.13
2023-04-10T09:44:36.080Z,0.11
2023-04-10T09:46:15.911Z,0.12
2023-04-10T09:47:55.602Z,0.12
2023-04-10T09:49:35.379Z,0.12
2023-04-10T09:51:15.155Z,0.12
2023-04-10T09:52:54.870Z,0.12
2023-04-10T09:54:34.731Z,0.12
2023-04-10T09:56:14.442Z,0.12
2023-04-10T09:57:54.187Z,0.12
2023-04-10T09:59:34.043Z,0.12
2023-04-10T10:01:13.679Z,0.12
2023-04-10T10:02:53.600Z,0.12
2023-04-10T10:04:33.259Z,0.12
2023-04-10T10:06:12.976Z,0.12
2023-04-10T10:07:52.773Z,0.11
2023-04-10T10:09:32.390Z,0.12
2023-04-10T10:11:12.226Z,0.12
2023-04-10T10:12:51.920Z,0.12
2023-04-10T10:14:31.868Z,0.11
2023-04-10T10:16:11.603Z,0.12
2023-04-10T10:17:51.196Z,0.12
2023-04-10T10:19:31.141Z,0.11
2023-04-10T10:21:10.909Z,0.12
2023-04-10T10:22:50.706Z,0.13
2023-04-10T10:24:30.430Z,0.13
2023-04-10T10:26:10.267Z,0.12
2023-04-10T10:27:50.026Z,0.12
2023-04-10T10:29:29.696Z,0.12
2023-04-10T10:31:09.454Z,0.12
2023-04-10T10:32:49.148Z,0.11
2023-04-10T10:34:29.029Z,0.11
2023-04-10T10:36:08.768Z,0.12
2023-04-10T10:37:48.567Z,0.12
2023-04-10T10:39:28.317Z,0.12
2023-04-10T10:41:08.108Z,0.13
2023-04-10T10:42:47.852Z,0.11
2023-04-10T10:44:27.435Z,0.11
2023-04-10T10:46:07.274Z,0.12
2023-04-10T10:47:47.149Z,0.11
2023-04-10T10:49:26.902Z,0.11
2023-04-10T10:51:06.569Z,0.11
2023-04-10T10:52:46.327Z,0.11
2023-04-10T10:54:26.037Z,0.12
2023-04-10T10:56:05.814Z,0.12
2023-04-10T10:57:45.778Z,0.12
2023-04-10T10:59:25.433Z,0.11
2023-04-10T11:01:05.255Z,0.11
2023-04-10T11:02:45.026Z,0.1
2023-04-10T11:04:24.763Z,0.1
2023-04-10T11:06:04.498Z,0.11
2023-04-10T11:07:44.174Z,0.11
2023-04-10T11:09:24.082Z,0.11
2023-04-10T11:11:03.787Z,0.11
2023-04-10T11:12:43.556Z,0.12
2023-04-10T11:14:23.367Z,0.11
2023-04-10T11:16:03.106Z,0.11
2023-04-10T11:17:42.859Z,0.11
2023-04-10T11:19:22.648Z,0.12
2023-04-10T11:21:02.406Z,0.11
2023-04-10T11:22:42.185Z,0.12
2023-04-10T11:24:21.935Z,0.11
2023-04-10T11:26:01.687Z,0.11
2023-04-10T11:27:41.394Z,0.11
2023-04-10T11:29:21.213Z,0.11
2023-04-10T11:31:00.998Z,0.11
2023-04-10T11:32:40.794Z,0.12
2023-04-10T11:34:20.550Z,0.12
2023-04-10T11:36:00.289Z,0.12
2023-04-10T11:37:39.893Z,0.11
2023-04-10T11:39:19.823Z,0.1
2023-04-10T11:40:59.575Z,0.1
2023-04-10T11:42:39.330Z,0.1
2023-04-10T11:44:19.124Z,0.11
2023-04-10T11:45:58.715Z,0.1
2023-04-10T11:47:38.493Z,0.1
2023-04-10T11:49:18.388Z,0.1
2023-04-10T11:50:58.161Z,0.1
2023-04-10T11:52:37.920Z,0.1
2023-04-10T11:54:17.620Z,0.1
2023-04-10T11:55:57.286Z,0.1
2023-04-10T11:57:37.213Z,0.1
2023-04-10T11:59:16.951Z,0.1
2023-04-10T12:00:56.736Z,0.1
2023-04-10T12:02:36.506Z,0.12
2023-04-10T12:04:16.491Z,0.11
2023-04-10T12:05:56.075Z,0.11
2023-04-10T12:07:35.635Z,0.11
2023-04-10T12:09:15.547Z,0.11
2023-04-10T12:10:55.360Z,0.1
2023-04-10T12:12:35.041Z,0.1
2023-04-10T12:14:14.867Z,0.11
2023-04-10T12:15:54.605Z,0.1
2023-04-10T12:17:34.438Z,0.1
2023-04-10T12:19:14.101Z,0.1
2023-04-10T12:20:53.934Z,0.1
2023-04-10T12:22:33.652Z,0.1
2023-04-10T12:24:13.279Z,0.11
2023-04-10T12:25:53.206Z,0.1
2023-04-10T12:27:32.986Z,0.1
2023-04-10T12:29:12.553Z,0.09
2023-04-10T12:30:52.498Z,0.1
2023-04-10T12:32:32.172Z,0.1
2023-04-10T12:34:11.997Z,0.1
2023-04-10T12:35:51.823Z,0.11
2023-04-10T12:37:31.534Z,0.09
2023-04-10T12:39:11.359Z,0.1
2023-04-10T12:40:51.124Z,0.09
2023-04-10T12:42:30.837Z,0.1
2023-04-10T12:44:10.652Z,0.1
2023-04-10T12:45:50.348Z,0.11
2023-04-10T12:47:30.150Z,0.11
2023-04-10T12:49:09.929Z,0.1
2023-04-10T12:50:49.645Z,0.12
2023-04-10T12:52:29.330Z,0.1
2023-04-10T12:54:09.144Z,0.11
2023-04-10T12:55:48.897Z,0.11
2023-04-10T12:57:28.678Z,0.11
2023-04-10T12:59:08.436Z,0.1
2023-04-10T13:00:48.308Z,0.11
2023-04-10T13:02:28.068Z,0.11
2023-04-10T13:04:07.704Z,0.1
2023-04-10T13:05:47.506Z,0.1
2023-04-10T13:07:27.293Z,0.1
2023-04-10T13:09:06.916Z,0.1
2023-04-10T13:10:46.751Z,0.1
2023-04-10T13:12:26.628Z,0.1
2023-04-10T13:14:06.210Z,0.1
2023-04-10T13:15:46.124Z,0.1
2023-04-10T13:17:25.879Z,0.1
2023-04-10T13:19:05.731Z,0.1
2023-04-10T13:20:45.249Z,0.11
2023-04-10T13:22:25.218Z,0.12
2023-04-10T13:24:05.003Z,0.1
2023-04-10T13:25:44.694Z,0.11
2023-04-10T13:27:24.492Z,0.11
2023-04-10T13:29:04.193Z,0.11
2023-04-10T13:30:43.996Z,0.11
2023-04-10T13:32:23.757Z,0.1
2023-04-10T13:34:03.455Z,0.1
2023-04-10T13:35:43.126Z,0.1
2023-04-10T13:37:23.066Z,0.11
2023-04-10T13:39:02.900Z,0.12
2023-04-10T13:40:42.535Z,0.1
2023-04-10T13:42:22.347Z,0.09
2023-04-10T13:44:01.978Z,0.09
2023-04-10T13:45:41.820Z,0.1
2023-04-10T13:47:21.538Z,0.1
2023-04-10T13:49:01.243Z,0.1
2023-04-10T13:50:41.045Z,0.11
2023-04-10T13:52:20.798Z,0.11
2023-04-10T13:54:00.691Z,0.1
2023-04-10T13:55:40.286Z,0.1
2023-04-10T13:57:20.103Z,0.11
2023-04-10T13:58:59.831Z,0.11
2023-04-10T14:00:39.593Z,0.11
2023-04-10T14:02:19.357Z,0.09
2023-04-10T14:03:59.169Z,0.09
2023-04-10T14:05:38.905Z,0.11
2023-04-10T14:07:18.668Z,0.11
2023-04-10T14:08:58.620Z,0.1
2023-04-10T14:10:38.179Z,0.09
2023-04-10T14:12:17.945Z,0.1
2023-04-10T14:13:57.726Z,0.1
2023-04-10T14:15:37.457Z,0.1
2023-04-10T14:17:17.261Z,0.11
2023-04-10T14:18:57.000Z,0.1
2023-04-10T14:20:36.827Z,0.11
2023-04-10T14:22:16.524Z,0.09
2023-04-10T14:23:56.347Z,0.11
2023-04-10T14:25:36.063Z,0.1
2023-04-10T14:27:15.832Z,0.1
2023-04-10T14:28:55.698Z,0.1
2023-04-10T14:30:35.337Z,0.11
2023-04-10T14:32:15.127Z,0.1
2023-04-10T14:33:54.894Z,0.09
2023-04-10T14:35:34.635Z,0.1
2023-04-10T14:37:14.422Z,0.12
2023-04-10T14:38:54.184Z,0.09
2023-04-10T14:40:33.940Z,0.11
2023-04-10T14:42:13.676Z,0.1
2023-04-10T14:43:53.440Z,0.1
2023-04-10T14:45:33.215Z,0.1
2023-04-10T14:47:12.972Z,0.09
2023-04-10T14:48:52.744Z,0.1
2023-04-10T14:50:32.518Z,0.1
2023-04-10T14:52:12.269Z,0.11
2023-04-10T14:53:52.038Z,0.11
2023-04-10T14:55:31.788Z,0.1
2023-04-10T14:57:11.584Z,0.1
2023-04-10T14:58:51.321Z,0.11
2023-04-10T15:00:31.130Z,0.1
2023-04-10T15:02:10.860Z,0.1
2023-04-10T15:03:50.644Z,0.1
2023-04-10T15:05:30.382Z,0.1
2023-04-10T15:07:10.173Z,0.1
2023-04-10T15:08:49.939Z,0.11
2023-04-10T15:10:29.680Z,0.1
2023-04-10T15:12:09.466Z,0.1
2023-04-10T15:13:49.239Z,0.1
2023-04-10T15:15:29.013Z,0.1
2023-04-10T15:17:08.762Z,0.1
2023-04-10T15:18:48.567Z,0.12
2023-04-10T15:20:28.254Z,0.1
2023-04-10T15:22:08.021Z,0.1
2023-04-10T15:23:47.777Z,0.09
2023-04-10T15:25:27.547Z,0.1
2023-04-10T15:27:07.349Z,0.1
2023-04-10T15:28:47.109Z,0.1
2023-04-10T15:30:26.854Z,0.11
2023-04-10T15:32:06.661Z,0.09
2023-04-10T15:33:46.379Z,0.1
2023-04-10T15:35:26.137Z,0.1
2023-04-10T15:37:05.912Z,0.1
2023-04-10T15:38:45.680Z,0.11
2023-04-10T15:40:25.424Z,0.1
2023-04-10T15:42:05.234Z,0.11
2023-04-10T15:43:44.940Z,0.1
2023-04-10T15:45:24.723Z,0.09
2023-04-10T15:47:04.593Z,0.11
2023-04-10T15:48:44.318Z,0.1
2023-04-10T15:50:24.026Z,0.1
2023-04-10T15:52:03.874Z,0.11
2023-04-10T15:53:43.626Z,0.11
2023-04-10T15:55:23.316Z,0.1
2023-04-10T15:57:03.057Z,0.1
2023-04-10T15:58:42.838Z,0.1
2023-04-10T16:00:22.592Z,0.09
2023-04-10T16:02:02.368Z,0.1
2023-04-10T16:03:42.208Z,0.09
2023-04-10T16:05:21.886Z,0.1
2023-04-10T16:07:01.715Z,0.09
2023-04-10T16:08:41.404Z,0.11
2023-04-10T16:10:21.170Z,0.1
2023-04-10T16:12:01.021Z,0.1
2023-04-10T16:13:40.828Z,0.11
2023-04-10T16:15:20.587Z,0.1
2023-04-10T16:17:00.244Z,0.09
2023-04-10T16:18:40.204Z,0.09
2023-04-10T16:20:19.822Z,0.1
2023-04-10T16:21:59.525Z,0.09
2023-04-10T16:23:39.344Z,0.09
2023-04-10T16:25:19.056Z,0.11
2023-04-10T16:26:58.828Z,0.1
2023-04-10T16:28:38.681Z,0.09
2023-04-10T16:30:18.392Z,0.09
2023-04-10T16:31:58.254Z,0.1
2023-04-10T16:33:38.036Z,0.09
2023-04-10T16:35:17.766Z,0.12
2023-04-10T16:36:57.576Z,0.1
2023-04-10T16:38:37.322Z,0.09
2023-04-10T16:40:17.097Z,0.1
2023-04-10T16:41:56.857Z,0.09
2023-04-10T16:43:36.447Z,0.1
2023-04-10T16:45:16.363Z,0.1
2023-04-10T16:46:56.202Z,0.1
2023-04-10T16:48:35.916Z,0.1
2023-04-10T16:50:15.654Z,0.09
2023-04-10T16:51:55.286Z,0.09
2023-04-10T16:53:35.045Z,0.09
2023-04-10T16:55:14.825Z,0.1
2023-04-10T16:56:54.568Z,0.09
2023-04-10T16:58:34.329Z,0.09
2023-04-10T17:00:14.172Z,0.08
2023-04-10T17:01:53.925Z,0.09
2023-04-10T17:03:33.628Z,0.09
2023-04-10T17:05:13.478Z,0.1
2023-04-10T17:06:53.232Z,0.09
2023-04-10T17:08:32.916Z,0.1
2023-04-10T17:10:12.821Z,0.09
2023-04-10T17:11:52.483Z,0.09
2023-04-10T17:13:32.241Z,0.09
2023-04-10T17:15:11.977Z,0.09
2023-04-10T17:16:51.898Z,0.1
2023-04-10T17:18:31.686Z,0.09
2023-04-10T17:20:11.305Z,0.09
2023-04-10T17:21:51.040Z,0.1
2023-04-10T17:23:30.799Z,0.09
2023-04-10T17:25:10.585Z,0.09
2023-04-10T17:26:50.346Z,0.09
2023-04-10T17:28:30.079Z,0.09
2023-04-10T17:30:09.862Z,0.09
2023-04-10T17:31:49.617Z,0.1
2023-04-10T17:33:29.379Z,0.09
2023-04-10T17:35:09.152Z,0.1
2023-04-10T17:36:48.917Z,0.09
2023-04-10T17:38:28.669Z,0.07
2023-04-10T17:40:08.447Z,0.05
2023-04-10T17:41:48.196Z,0.04
2023-04-10T17:43:27.952Z,0.04
2023-04-10T17:45:07.730Z,0.03
2023-04-10T17:46:47.499Z,0.02
2023-04-10T17:48:27.261Z,0
2023-04-10T17:50:07.015Z,0
2023-04-10T17:51:46.786Z,0
2023-04-10T17:53:26.558Z,0
2023-04-10T17:55:06.296Z,0
2023-04-10T17:56:46.103Z,0
2023-04-10T17:58:25.845Z,0
2023-04-10T18:00:05.623Z,0
2023-04-10T18:01:45.401Z,0
2023-04-10T18:03:25.147Z,0
2023-04-10T18:05:04.890Z,0
2023-04-10T18:06:44.663Z,0
2023-04-10T18:08:24.415Z,0
2023-04-10T18:10:04.187Z,0
2023-04-10T18:11:43.959Z,0
2023-04-10T18:13:23.714Z,0
2023-04-10T18:15:03.480Z,0
2023-04-10T18:16:43.239Z,0
2023-04-10T18:18:22.993Z,0
2023-04-10T18:20:02.800Z,0
2023-04-10T18:21:42.521Z,0
2023-04-10T18:23:22.313Z,0
2023-04-10T18:25:02.064Z,0
2023-04-10T18:26:41.834Z,0
2023-04-10T18:28:21.584Z,0
2023-04-10T18:30:01.365Z,0
2023-04-10T18:31:41.106Z,0
2023-04-10T18:33:20.883Z,0
2023-04-10T18:35:00.650Z,0
2023-04-10T18:36:40.421Z,0
2023-04-10T18:38:20.178Z,0
2023-04-10T18:39:59.935Z,0
2023-04-10T18:41:39.694Z,0
2023-04-10T18:43:19.472Z,0
2023-04-10T18:44:59.240Z,0
2023-04-10T18:46:39.002Z,0
2023-04-10T18:48:18.766Z,0
2023-04-10T18:49:58.525Z,0
2023-04-10T18:51:38.283Z,0
2023-04-10T18:53:18.044Z,0
2023-04-10T18:54:57.823Z,0
2023-04-10T18:56:37.586Z,0
2023-04-10T18:58:17.347Z,0
2023-04-10T18:59:57.103Z,0
2023-04-10T19:01:36.876Z,0
2023-04-10T19:03:16.636Z,0
2023-04-10T19:04:56.416Z,0
2023-04-10T19:06:36.161Z,0
2023-04-10T19:08:15.920Z,0
2023-04-10T19:09:55.690Z,0
2023-04-10T19:11:35.480Z,0
2023-04-10T19:13:15.199Z,0
2023-04-10T19:14:55.008Z,0
2023-04-10T19:16:34.803Z,0
2023-04-10T19:18:14.504Z,0
2023-04-10T19:19:54.282Z,0
2023-04-10T19:21:34.111Z,0
2023-04-10T19:23:13.824Z,0
2023-04-10T19:24:53.557Z,0
2023-04-10T19:26:33.493Z,0
2023-04-10T19:28:13.084Z,0
2023-04-10T19:29:52.872Z,0
2023-04-10T19:31:32.624Z,0
2023-04-10T19:33:12.405Z,0
2023-04-10T19:34:52.217Z,0
2023-04-10T19:36:32.034Z,0
2023-04-10T19:38:11.829Z,0
2023-04-10T19:39:51.683Z,0
2023-04-10T19:41:31.242Z,0
2023-04-10T19:43:11.156Z,0
2023-04-10T19:44:50.793Z,0
2023-04-10T19:46:30.501Z,0
2023-04-10T19:48:10.376Z,0
2023-04-10T19:49:50.077Z,0
2023-04-10T19:51:29.863Z,0
2023-04-10T19:53:09.595Z,0
2023-04-10T19:54:49.308Z,0
2023-04-10T19:56:29.082Z,0
2023-04-10T19:58:08.832Z,0
2023-04-10T19:59:48.778Z,0
2023-04-10T20:01:28.366Z,0
2023-04-10T20:03:08.117Z,0
2023-04-10T20:04:47.967Z,0
2023-04-10T20:06:27.658Z,0
2023-04-10T20:08:07.407Z,0
2023-04-10T20:09:47.167Z,0
2023-04-10T20:11:26.939Z,0
2023-04-10T20:13:06.713Z,0
2023-04-10T20:14:46.470Z,0
2023-04-10T20:16:26.232Z,0
2023-04-10T20:18:06.008Z,0
2023-04-10T20:19:45.785Z,0
2023-04-10T20:21:25.521Z,0
2023-04-10T20:23:05.278Z,0
2023-04-10T20:24:45.055Z,0
2023-04-10T20:26:24.809Z,0
2023-04-10T20:28:04.601Z,0
2023-04-10T20:29:44.357Z,0
2023-04-10T20:31:24.109Z,0
2023-04-10T20:33:03.868Z,0
2023-04-10T20:34:43.702Z,0
2023-04-10T20:36:23.403Z,0
2023-04-10T20:38:03.167Z,0
2023-04-10T20:39:42.937Z,0
2023-04-10T20:41:22.698Z,0
2023-04-10T20:43:02.453Z,0
2023-04-10T20:44:42.222Z,0
2023-04-10T20:46:22.009Z,0
2023-04-10T20:48:01.748Z,0
2023-04-10T20:49:41.504Z,0
2023-04-10T20:51:21.277Z,0
2023-04-10T20:53:01.042Z,0
2023-04-10T20:54:40.807Z,0
2023-04-10T20:56:20.575Z,0
2023-04-10T20:58:00.695Z,0
2023-04-10T20:59:40.100Z,0
2023-04-10T21:01:19.855Z,0
2023-04-10T21:02:59.624Z,0
2023-04-10T21:04:39.373Z,0
2023-04-10T21:06:19.165Z,0
2023-04-10T21:07:58.933Z,0
2023-04-10T21:09:38.702Z,0
2023-04-10T21:11:18.442Z,0
2023-04-10T21:12:58.201Z,0
2023-04-10T21:14:37.982Z,0
2023-04-10T21:16:17.759Z,0
2023-04-10T21:17:57.506Z,0
2023-04-10T21:19:37.262Z,0
2023-04-10T21:21:17.032Z,0
2023-04-10T21:22:56.792Z,0
2023-04-10T21:24:36.560Z,0
2023-04-10T21:26:16.337Z,0
2023-04-10T21:27:56.089Z,0
2023-04-10T21:29:35.889Z,0
2023-04-10T21:31:15.615Z,0
2023-04-10T21:32:55.376Z,0
2023-04-10T21:34:35.135Z,0
2023-04-10T21:36:14.922Z,0
2023-04-10T21:37:54.669Z,0
2023-04-10T21:39:34.427Z,0
2023-04-10T21:41:14.196Z,0
2023-04-10T21:42:53.962Z,0
2023-04-10T21:44:33.898Z,0
2023-04-10T21:46:13.501Z,0
2023-04-10T21:47:53.251Z,0
2023-04-10T21:49:33.005Z,0
2023-04-10T21:51:12.821Z,0
2023-04-10T21:52:52.554Z,0
2023-04-10T21:54:32.297Z,0
2023-04-10T21:56:12.067Z,0
2023-04-10T21:57:51.827Z,0
2023-04-10T21:59:31.598Z,0
2023-04-10T22:01:11.358Z,0
2023-04-10T22:02:51.130Z,0
2023-04-10T22:04:30.894Z,0
2023-04-10T22:06:10.648Z,0
2023-04-10T22:07:50.422Z,0
2023-04-10T22:09:30.174Z,0
2023-04-10T22:11:09.962Z,0
2023-04-10T22:12:49.811Z,0
2023-04-10T22:14:29.474Z,0
2023-04-10T22:16:09.226Z,0
2023-04-10T22:17:48.997Z,0
2023-04-10T22:19:28.769Z,0
2023-04-10T22:21:08.535Z,0
2023-04-10T22:22:48.296Z,0
2023-04-10T22:24:28.070Z,0
2023-04-10T22:26:07.832Z,0
2023-04-10T22:27:47.579Z,0
2023-04-10T22:29:27.364Z,0
2023-04-10T22:31:07.109Z,0
2023-04-10T22:32:46.869Z,0
2023-04-10T22:34:26.655Z,0
2023-04-10T22:36:06.416Z,0
2023-04-10T22:37:46.166Z,0
2023-04-10T22:39:25.946Z,0
2023-04-10T22:41:05.691Z,0
2023-04-10T22:42:45.485Z,0
2023-04-10T22:44:25.221Z,0
2023-04-10T22:46:05.007Z,0
2023-04-10T22:47:44.746Z,0
2023-04-10T22:49:24.523Z,0
2023-04-10T22:51:04.312Z,0
2023-04-10T22:52:44.060Z,0
2023-04-10T22:54:23.809Z,0
2023-04-10T22:56:03.580Z,0
2023-04-10T22:57:43.337Z,0
2023-04-10T22:59:23.100Z,0
2023-04-10T23:01:02.860Z,0
2023-04-10T23:02:42.637Z,0
2023-04-10T23:04:22.393Z,0
2023-04-10T23:06:02.172Z,0
2023-04-10T23:07:41.902Z,0
2023-04-10T23:09:21.677Z,0
2023-04-10T23:11:01.438Z,0
2023-04-10T23:12:41.209Z,0
2023-04-10T23:14:20.962Z,0
2023-04-10T23:16:00.743Z,0