createdAt,value
2023-02-06T00:01:26.513Z,100.00
2023-02-06T00:03:55.873Z,100.00
2023-02-06T00:06:23.852Z,100.00
2023-02-06T00:08:51.695Z,100.00
2023-02-06T00:11:21.200Z,100.00
2023-02-06T00:13:49.545Z,100.00
2023-02-06T00:16:18.993Z,100.00
2023-02-06T00:18:47.013Z,100.00
2023-02-06T00:21:18.126Z,100.00
2023-02-06T00:23:45.871Z,100.00
2023-02-06T00:26:13.658Z,100.00
2023-02-06T00:28:41.721Z,100.00
2023-02-06T00:31:10.293Z,100.00
2023-02-06T00:33:39.681Z,100.00
2023-02-06T00:36:08.590Z,100.00
2023-02-06T00:38:38.916Z,100.00
2023-02-06T00:41:07.138Z,100.00
2023-02-06T00:43:35.304Z,100.00
2023-02-06T00:46:03.181Z,100.00
2023-02-06T00:48:31.027Z,100.00
2023-02-06T00:50:59.030Z,100.00
2023-02-06T00:53:26.799Z,100.00
2023-02-06T00:55:56.011Z,100.00
2023-02-06T00:58:23.939Z,100.00
2023-02-06T01:00:53.468Z,100.00
2023-02-06T01:03:21.344Z,100.00
2023-02-06T01:05:49.617Z,100.00
2023-02-06T01:08:17.437Z,100.00
2023-02-06T01:10:46.158Z,100.00
2023-02-06T01:13:15.663Z,100.00
2023-02-06T01:15:43.434Z,100.00
2023-02-06T01:18:11.376Z,100.00
2023-02-06T01:20:41.341Z,100.00
2023-02-06T01:23:09.084Z,100.00
2023-02-06T01:25:37.855Z,100.00
2023-02-06T01:28:06.170Z,99.16
2023-02-06T01:30:35.736Z,98.91
2023-02-06T01:33:03.529Z,99.29
2023-02-06T01:35:31.259Z,99.07
2023-02-06T01:37:59.005Z,99.20
2023-02-06T01:40:26.956Z,99.33
2023-02-06T01:42:54.691Z,99.30
2023-02-06T01:45:45.848Z,98.81
2023-02-06T01:48:18.299Z,98.53
2023-02-06T01:50:49.320Z,99.53
2023-02-06T01:53:19.188Z,99.88
2023-02-06T01:55:50.504Z,100.00
2023-02-06T01:58:22.431Z,100.00
2023-02-06T02:00:51.767Z,100.00
2023-02-06T02:03:19.788Z,100.00
2023-02-06T02:05:49.020Z,100.00
2023-02-06T02:08:21.823Z,100.00
2023-02-06T02:10:49.607Z,100.00
2023-02-06T02:13:17.658Z,100.00
2023-02-06T02:15:58.923Z,100.00
2023-02-06T02:18:45.982Z,100.00
2023-02-06T02:21:56.248Z,100.00
2023-02-06T02:24:31.898Z,100.00
2023-02-06T02:27:22.809Z,100.00
2023-02-06T02:30:38.354Z,100.00
2023-02-06T02:33:44.771Z,100.00
2023-02-06T02:36:23.401Z,100.00
2023-02-06T02:39:00.750Z,100.00
2023-02-06T02:41:34.730Z,100.00
2023-02-06T02:44:08.206Z,100.00
2023-02-06T02:46:38.516Z,100.00
2023-02-06T02:49:10.503Z,100.00
2023-02-06T02:51:41.547Z,100.00
2023-02-06T02:54:09.718Z,100.00
2023-02-06T02:56:37.483Z,100.00
2023-02-06T02:59:11.793Z,100.00
2023-02-06T03:01:43.736Z,100.00
2023-02-06T03:04:17.413Z,100.00
2023-02-06T03:06:58.735Z,100.00
2023-02-06T03:09:40.232Z,100.00
2023-02-06T03:12:14.408Z,100.00
2023-02-06T03:14:46.832Z,100.00
2023-02-06T03:17:19.520Z,100.00
2023-02-06T03:19:52.604Z,100.00
2023-02-06T03:22:22.834Z,100.00
2023-02-06T03:24:53.575Z,100.00
2023-02-06T03:27:23.598Z,100.00
2023-02-06T03:29:54.733Z,100.00
2023-02-06T03:32:26.903Z,100.00
2023-02-06T03:35:00.768Z,100.00
2023-02-06T03:37:30.835Z,100.00
2023-02-06T03:40:01.682Z,100.00
2023-02-06T03:42:31.962Z,100.00
2023-02-06T03:45:04.497Z,100.00
2023-02-06T03:47:34.682Z,100.00
2023-02-06T03:50:04.229Z,100.00
2023-02-06T03:52:38.182Z,100.00
2023-02-06T03:55:10.781Z,100.00
2023-02-06T03:57:39.830Z,100.00
2023-02-06T04:00:08.757Z,100.00
2023-02-06T04:02:37.284Z,100.00
2023-02-06T04:05:05.538Z,100.00
2023-02-06T04:07:36.959Z,100.00
2023-02-06T04:10:05.267Z,100.00
2023-02-06T04:12:33.057Z,100.00
2023-02-06T04:15:00.810Z,100.00
2023-02-06T04:17:46.339Z,100.00
2023-02-06T04:20:16.348Z,100.00
2023-02-06T04:22:45.463Z,100.00
2023-02-06T04:25:13.228Z,100.00
2023-02-06T04:27:41.057Z,100.00
2023-02-06T04:30:10.189Z,100.00
2023-02-06T04:32:37.998Z,100.00
2023-02-06T04:35:06.545Z,100.00
2023-02-06T04:37:34.340Z,100.00
2023-02-06T04:40:03.464Z,100.00
2023-02-06T04:42:31.279Z,100.00
2023-02-06T04:44:59.127Z,100.00
2023-02-06T04:47:26.912Z,100.00
2023-02-06T04:49:54.738Z,100.00
2023-02-06T04:52:22.554Z,100.00
2023-02-06T04:54:50.311Z,100.00
2023-02-06T04:57:19.468Z,100.00
2023-02-06T04:59:47.377Z,100.00
2023-02-06T05:02:15.115Z,100.00
2023-02-06T05:04:42.976Z,100.00
2023-02-06T05:07:10.731Z,100.00
2023-02-06T05:09:38.491Z,100.00
2023-02-06T05:12:06.442Z,100.00
2023-02-06T05:14:35.588Z,100.00
2023-02-06T05:17:03.355Z,100.00
2023-02-06T05:19:31.154Z,100.00
2023-02-06T05:21:58.919Z,100.00
2023-02-06T05:24:26.656Z,100.00
2023-02-06T05:26:57.830Z,100.00
2023-02-06T05:29:25.768Z,100.00
2023-02-06T05:31:54.895Z,100.00
2023-02-06T05:34:22.801Z,100.00
2023-02-06T05:36:50.580Z,100.00
2023-02-06T05:39:18.305Z,100.00
2023-02-06T05:41:46.105Z,100.00
2023-02-06T05:44:13.837Z,100.00
2023-02-06T05:46:41.582Z,100.00
2023-02-06T05:49:10.803Z,100.00
2023-02-06T05:51:38.531Z,100.00
2023-02-06T05:54:06.352Z,100.00
2023-02-06T05:56:34.129Z,100.00
2023-02-06T05:59:01.898Z,100.00
2023-02-06T06:01:29.686Z,100.00
2023-02-06T06:03:57.707Z,100.00
2023-02-06T06:06:26.871Z,100.00
2023-02-06T06:08:54.613Z,100.00
2023-02-06T06:11:22.423Z,100.00
2023-02-06T06:13:50.207Z,100.00
2023-02-06T06:16:17.996Z,100.00
2023-02-06T06:18:45.891Z,100.00
2023-02-06T06:21:13.646Z,100.00
2023-02-06T06:23:42.754Z,100.00
2023-02-06T06:26:10.676Z,100.00
2023-02-06T06:28:38.900Z,100.00
2023-02-06T06:31:08.868Z,100.00
2023-02-06T06:33:36.777Z,100.00
2023-02-06T06:36:05.808Z,100.00
2023-02-06T06:38:33.602Z,100.00
2023-02-06T06:41:02.907Z,100.00
2023-02-06T06:43:30.986Z,100.00
2023-02-06T06:46:00.394Z,100.00
2023-02-06T06:48:28.270Z,100.00
2023-02-06T06:50:56.075Z,100.00
2023-02-06T06:53:23.853Z,100.00
2023-02-06T06:55:51.578Z,100.00
2023-02-06T06:58:21.043Z,100.00
2023-02-06T07:00:48.805Z,100.00
2023-02-06T07:03:16.625Z,99.29
2023-02-06T07:05:44.527Z,99.24
2023-02-06T07:08:12.339Z,97.90
2023-02-06T07:10:40.072Z,97.79
2023-02-06T07:13:07.902Z,97.59
2023-02-06T07:15:37.463Z,97.26
2023-02-06T07:18:05.469Z,96.49
2023-02-06T07:20:34.784Z,95.15
2023-02-06T07:23:02.567Z,94.99
2023-02-06T07:25:30.371Z,94.64
2023-02-06T07:27:58.220Z,93.74
2023-02-06T07:30:26.166Z,93.13
2023-02-06T07:32:57.588Z,92.93
2023-02-06T07:35:25.435Z,92.80
2023-02-06T07:37:54.191Z,91.74
2023-02-06T07:40:21.968Z,91.25
2023-02-06T07:42:49.845Z,91.59
2023-02-06T07:45:18.310Z,90.42
2023-02-06T07:47:46.069Z,90.36
2023-02-06T07:50:15.205Z,90.09
2023-02-06T07:52:42.945Z,88.64
2023-02-06T07:55:11.183Z,87.89
2023-02-06T07:57:39.013Z,86.31
2023-02-06T08:00:07.943Z,86.33
2023-02-06T08:02:35.694Z,86.40
2023-02-06T08:05:03.487Z,86.07
2023-02-06T08:07:32.572Z,85.97
2023-02-06T08:10:00.362Z,85.76
2023-02-06T08:12:30.474Z,85.25
2023-02-06T08:14:58.217Z,84.28
2023-02-06T08:17:26.067Z,84.30
2023-02-06T08:19:53.874Z,84.04
2023-02-06T08:22:21.706Z,83.75
2023-02-06T08:24:50.806Z,83.86
2023-02-06T08:27:18.619Z,83.63
2023-02-06T08:29:46.455Z,82.50
2023-02-06T08:32:14.203Z,82.57
2023-02-06T08:34:42.147Z,82.41
2023-02-06T08:37:09.939Z,82.58
2023-02-06T08:39:38.166Z,82.26
2023-02-06T08:42:07.305Z,82.04
2023-02-06T08:44:35.331Z,81.37
2023-02-06T08:47:10.154Z,81.39
2023-02-06T08:49:39.164Z,81.51
2023-02-06T08:52:06.940Z,81.38
2023-02-06T08:54:36.866Z,81.27
2023-02-06T08:57:07.572Z,81.62
2023-02-06T08:59:35.351Z,81.45
2023-02-06T09:02:03.126Z,81.05
2023-02-06T09:04:32.626Z,81.22
2023-02-06T09:07:00.391Z,81.49
2023-02-06T09:09:28.168Z,81.60
2023-02-06T09:12:02.103Z,81.33
2023-02-06T09:14:31.770Z,81.29
2023-02-06T09:16:59.621Z,80.92
2023-02-06T09:19:27.493Z,80.21
2023-02-06T09:21:55.481Z,80.60
2023-02-06T09:24:23.748Z,80.24
2023-02-06T09:26:59.792Z,80.15
2023-02-06T09:29:31.510Z,79.84
2023-02-06T09:32:01.489Z,79.26
2023-02-06T09:34:29.931Z,79.36
2023-02-06T09:36:57.931Z,79.64
2023-02-06T09:39:26.656Z,78.11
2023-02-06T09:41:57.848Z,77.96
2023-02-06T09:44:31.538Z,77.03
2023-02-06T09:47:05.328Z,77.53
2023-02-06T09:49:38.018Z,76.85
2023-02-06T09:52:30.371Z,77.29
2023-02-06T09:55:04.400Z,77.93
2023-02-06T09:57:42.590Z,77.30
2023-02-06T10:00:21.989Z,77.43
2023-02-06T10:03:04.746Z,75.62
2023-02-06T10:05:45.196Z,75.82
2023-02-06T10:08:20.380Z,75.90
2023-02-06T10:10:52.104Z,75.38
2023-02-06T10:13:25.333Z,74.87
2023-02-06T10:15:57.023Z,75.48
2023-02-06T10:18:33.456Z,75.16
2023-02-06T10:21:06.052Z,74.76
2023-02-06T10:23:40.467Z,73.68
2023-02-06T10:26:12.495Z,73.80
2023-02-06T10:28:41.621Z,73.06
2023-02-06T10:31:40.558Z,74.67
2023-02-06T10:34:25.511Z,74.00
2023-02-06T10:37:06.286Z,72.50
2023-02-06T10:39:46.700Z,72.60
2023-02-06T10:42:22.780Z,72.96
2023-02-06T10:45:13.128Z,72.74
2023-02-06T10:47:50.826Z,72.17
2023-02-06T10:50:29.370Z,73.17
2023-02-06T10:53:01.084Z,71.87
2023-02-06T10:55:37.162Z,72.00
2023-02-06T10:58:15.087Z,72.09
2023-02-06T11:00:45.842Z,71.84
2023-02-06T11:03:16.905Z,72.14
2023-02-06T11:05:46.256Z,71.17
2023-02-06T11:08:20.597Z,71.95
2023-02-06T11:10:48.829Z,71.82
2023-02-06T11:13:24.452Z,71.68
2023-02-06T11:15:58.716Z,71.77
2023-02-06T11:18:30.624Z,70.56
2023-02-06T11:20:59.788Z,70.03
2023-02-06T11:23:29.010Z,69.60
2023-02-06T11:26:05.713Z,69.79
2023-02-06T11:28:35.468Z,69.00
2023-02-06T11:31:05.247Z,69.09
2023-02-06T11:33:49.060Z,69.08
2023-02-06T11:36:28.354Z,68.77
2023-02-06T11:38:59.194Z,68.82
2023-02-06T11:41:27.853Z,68.36
2023-02-06T11:44:02.481Z,68.96
2023-02-06T11:46:35.126Z,69.39
2023-02-06T11:49:09.146Z,68.95
2023-02-06T11:51:51.522Z,69.84
2023-02-06T11:54:25.101Z,69.90
2023-02-06T11:56:58.325Z,70.03
2023-02-06T11:59:27.466Z,69.76
2023-02-06T12:01:55.617Z,70.25
2023-02-06T12:04:31.538Z,69.63
2023-02-06T12:07:07.797Z,70.45
2023-02-06T12:09:35.688Z,70.11
2023-02-06T12:12:12.437Z,70.12
2023-02-06T12:14:44.790Z,71.13
2023-02-06T12:17:23.474Z,70.29
2023-02-06T12:19:59.728Z,69.59
2023-02-06T12:22:28.906Z,69.88
2023-02-06T12:25:00.132Z,68.50
2023-02-06T12:27:32.832Z,68.53
2023-02-06T12:30:06.773Z,68.88
2023-02-06T12:32:41.818Z,68.38
2023-02-06T12:35:17.274Z,67.43
2023-02-06T12:37:56.010Z,66.91
2023-02-06T12:40:39.797Z,65.89
2023-02-06T12:43:10.888Z,65.73
2023-02-06T12:45:47.111Z,65.36
2023-02-06T12:48:21.555Z,64.70
2023-02-06T12:51:05.830Z,64.46
2023-02-06T12:53:38.874Z,65.03
2023-02-06T12:56:15.495Z,64.37
2023-02-06T12:59:03.004Z,64.43
2023-02-06T13:01:52.037Z,63.87
2023-02-06T13:04:24.985Z,63.19
2023-02-06T13:06:55.478Z,64.08
2023-02-06T13:09:29.171Z,63.78
2023-02-06T13:12:09.380Z,63.48
2023-02-06T13:14:39.852Z,64.51
2023-02-06T13:17:11.683Z,63.56
2023-02-06T13:20:03.995Z,63.25
2023-02-06T13:22:43.891Z,63.21
2023-02-06T13:25:53.613Z,62.75
2023-02-06T13:29:00.641Z,62.44
2023-02-06T13:31:31.389Z,60.57
2023-02-06T13:34:02.960Z,61.95
2023-02-06T13:36:52.860Z,61.14
2023-02-06T13:39:29.638Z,61.92
2023-02-06T13:42:01.052Z,62.23
2023-02-06T13:44:33.669Z,62.72
2023-02-06T13:47:34.205Z,61.64
2023-02-06T13:50:20.409Z,61.56
2023-02-06T13:52:57.946Z,62.38
2023-02-06T13:55:39.028Z,62.87
2023-02-06T13:58:32.472Z,62.31
2023-02-06T14:01:04.160Z,62.69
2023-02-06T14:03:34.744Z,62.35
2023-02-06T14:06:16.689Z,63.00
2023-02-06T14:08:55.046Z,62.25
2023-02-06T14:11:34.105Z,61.45
2023-02-06T14:14:24.793Z,61.87
2023-02-06T14:17:06.812Z,62.61
2023-02-06T14:19:41.973Z,62.50
2023-02-06T14:22:23.147Z,62.59
2023-02-06T14:25:05.326Z,62.39
2023-02-06T14:27:45.803Z,62.60
2023-02-06T14:30:28.017Z,62.50
2023-02-06T14:33:07.597Z,61.57
2023-02-06T14:35:48.778Z,61.27
2023-02-06T14:38:53.850Z,61.08
2023-02-06T14:41:21.938Z,60.81
2023-02-06T14:43:51.742Z,60.81
2023-02-06T14:46:20.897Z,60.53
2023-02-06T14:48:53.060Z,61.93
2023-02-06T14:51:25.544Z,61.72
2023-02-06T14:53:56.438Z,60.20
2023-02-06T14:56:32.317Z,60.49
2023-02-06T14:59:15.253Z,60.83
2023-02-06T15:01:44.689Z,61.05
2023-02-06T15:04:16.043Z,58.33
2023-02-06T15:06:50.752Z,56.60
2023-02-06T15:09:27.403Z,56.13
2023-02-06T15:11:57.605Z,57.18
2023-02-06T15:14:28.392Z,57.01
2023-02-06T15:16:59.764Z,58.05
2023-02-06T15:19:30.925Z,58.88
2023-02-06T15:22:01.812Z,58.20
2023-02-06T15:24:52.020Z,56.98
2023-02-06T15:27:28.272Z,58.50
2023-02-06T15:29:56.870Z,59.26
2023-02-06T15:32:30.012Z,59.96
2023-02-06T15:35:00.749Z,59.38
2023-02-06T15:37:31.149Z,60.50
2023-02-06T15:40:05.606Z,60.76
2023-02-06T15:42:33.643Z,61.32
2023-02-06T15:45:02.027Z,60.68
2023-02-06T15:47:30.226Z,60.24
2023-02-06T15:50:00.544Z,60.31
2023-02-06T15:52:37.491Z,60.53
2023-02-06T15:55:05.855Z,60.99
2023-02-06T15:57:36.407Z,61.09
2023-02-06T16:00:09.212Z,61.23
2023-02-06T16:02:40.751Z,61.19
2023-02-06T16:05:19.760Z,61.14
2023-02-06T16:07:49.277Z,61.45
2023-02-06T16:10:22.984Z,61.94
2023-02-06T16:12:52.275Z,62.68
2023-02-06T16:15:28.771Z,62.67
2023-02-06T16:17:57.247Z,63.21
2023-02-06T16:20:36.958Z,63.94
2023-02-06T16:23:26.706Z,64.74
2023-02-06T16:26:04.336Z,65.10
2023-02-06T16:28:32.207Z,64.84
2023-02-06T16:31:03.136Z,64.88
2023-02-06T16:33:35.528Z,64.97
2023-02-06T16:36:05.041Z,65.98
2023-02-06T16:38:33.065Z,66.16
2023-02-06T16:41:00.908Z,66.14
2023-02-06T16:43:30.867Z,66.45
2023-02-06T16:46:00.449Z,66.71
2023-02-06T16:48:28.326Z,67.04
2023-02-06T16:50:56.271Z,67.92
2023-02-06T16:53:26.607Z,68.64
2023-02-06T16:55:54.398Z,68.91
2023-02-06T16:58:24.673Z,69.26
2023-02-06T17:00:52.992Z,69.11
2023-02-06T17:03:20.763Z,69.48
2023-02-06T17:05:50.404Z,70.71
2023-02-06T17:08:19.588Z,71.12
2023-02-06T17:10:49.001Z,71.10
2023-02-06T17:13:18.075Z,71.47
2023-02-06T17:15:47.088Z,72.27
2023-02-06T17:18:17.580Z,72.96
2023-02-06T17:20:47.473Z,73.49
2023-02-06T17:23:15.313Z,74.15
2023-02-06T17:25:45.323Z,74.76
2023-02-06T17:28:17.058Z,75.11
2023-02-06T17:30:46.267Z,76.62
2023-02-06T17:33:14.220Z,76.68
2023-02-06T17:35:42.083Z,77.68
2023-02-06T17:38:11.112Z,78.13
2023-02-06T17:40:40.960Z,79.05
2023-02-06T17:43:09.666Z,79.10
2023-02-06T17:45:40.519Z,79.33
2023-02-06T17:48:08.980Z,80.00
2023-02-06T17:50:38.464Z,79.66
2023-02-06T17:53:07.099Z,79.61
2023-02-06T17:55:36.302Z,80.10
2023-02-06T17:58:04.268Z,80.05
2023-02-06T18:00:32.106Z,80.65
2023-02-06T18:03:01.336Z,81.10
2023-02-06T18:05:29.493Z,81.80
2023-02-06T18:07:57.237Z,82.06
2023-02-06T18:10:26.268Z,81.84
2023-02-06T18:12:54.111Z,82.26
2023-02-06T18:15:22.395Z,82.28
2023-02-06T18:17:50.636Z,82.89
2023-02-06T18:20:20.005Z,83.23
2023-02-06T18:22:47.884Z,83.99
2023-02-06T18:25:16.065Z,84.67
2023-02-06T18:27:45.645Z,85.25
2023-02-06T18:30:14.745Z,85.32
2023-02-06T18:32:42.527Z,85.74
2023-02-06T18:35:11.257Z,85.82
2023-02-06T18:37:40.374Z,85.85
2023-02-06T18:40:08.758Z,86.07
2023-02-06T18:42:54.488Z,85.98
2023-02-06T18:45:23.770Z,86.18
2023-02-06T18:47:52.337Z,86.29
2023-02-06T18:50:21.967Z,86.63
2023-02-06T18:52:51.381Z,86.82
2023-02-06T18:55:19.464Z,87.68
2023-02-06T18:57:47.553Z,87.43
2023-02-06T19:00:17.137Z,87.70
2023-02-06T19:02:44.917Z,87.94
2023-02-06T19:05:12.736Z,88.16
2023-02-06T19:07:40.631Z,88.08
2023-02-06T19:10:12.984Z,88.73
2023-02-06T19:12:40.882Z,88.96
2023-02-06T19:15:09.887Z,89.56
2023-02-06T19:17:38.144Z,90.00
2023-02-06T19:20:07.024Z,90.07
2023-02-06T19:22:35.292Z,90.62
2023-02-06T19:25:03.536Z,90.52
2023-02-06T19:27:32.707Z,90.75
2023-02-06T19:30:00.457Z,91.31
2023-02-06T19:32:29.176Z,91.21
2023-02-06T19:34:57.845Z,91.81
2023-02-06T19:37:25.613Z,91.82
2023-02-06T19:39:53.387Z,91.92
2023-02-06T19:42:21.262Z,92.30
2023-02-06T19:44:54.655Z,91.93
2023-02-06T19:47:22.787Z,92.58
2023-02-06T19:49:52.499Z,92.92
2023-02-06T19:52:20.509Z,93.33
2023-02-06T19:54:48.669Z,93.45
2023-02-06T19:57:19.290Z,94.30
2023-02-06T19:59:47.066Z,94.47
2023-02-06T20:02:17.134Z,94.03
2023-02-06T20:04:46.154Z,94.16
2023-02-06T20:07:13.914Z,94.33
2023-02-06T20:09:42.744Z,94.61
2023-02-06T20:12:12.401Z,94.56
2023-02-06T20:14:40.447Z,95.12
2023-02-06T20:17:08.335Z,94.54
2023-02-06T20:19:37.639Z,94.73
2023-02-06T20:22:06.370Z,94.56
2023-02-06T20:24:34.729Z,94.69
2023-02-06T20:27:07.243Z,94.49
2023-02-06T20:29:36.852Z,94.29
2023-02-06T20:32:05.566Z,94.40
2023-02-06T20:34:33.775Z,93.99
2023-02-06T20:37:02.938Z,94.40
2023-02-06T20:39:31.213Z,94.37
2023-02-06T20:41:59.771Z,94.44
2023-02-06T20:44:28.624Z,94.24
2023-02-06T20:46:56.450Z,94.31
2023-02-06T20:49:26.263Z,94.36
2023-02-06T20:51:54.466Z,94.62
2023-02-06T20:54:24.902Z,94.36
2023-02-06T20:56:52.839Z,94.40
2023-02-06T20:59:21.419Z,94.09
2023-02-06T21:01:49.226Z,94.37
2023-02-06T21:04:19.095Z,94.71
2023-02-06T21:06:48.014Z,94.51
2023-02-06T21:09:15.951Z,95.00
2023-02-06T21:11:46.949Z,94.89
2023-02-06T21:14:15.959Z,95.23
2023-02-06T21:16:44.728Z,95.35
2023-02-06T21:19:14.709Z,95.63
2023-02-06T21:21:45.893Z,96.36
2023-02-06T21:24:14.460Z,96.60
2023-02-06T21:26:42.361Z,96.29
2023-02-06T21:29:13.847Z,96.96
2023-02-06T21:31:42.197Z,97.11
2023-02-06T21:34:12.991Z,97.33
2023-02-06T21:36:41.798Z,97.09
2023-02-06T21:39:10.374Z,97.52
2023-02-06T21:41:38.336Z,96.65
2023-02-06T21:44:06.409Z,95.44
2023-02-06T21:46:35.765Z,94.92
2023-02-06T21:49:03.723Z,94.51
2023-02-06T21:51:31.535Z,94.49
2023-02-06T21:53:59.429Z,94.31
2023-02-06T21:56:28.524Z,93.89
2023-02-06T21:58:56.543Z,94.01
2023-02-06T22:01:26.271Z,93.66
2023-02-06T22:03:56.842Z,93.40
2023-02-06T22:06:25.109Z,93.53
2023-02-06T22:08:55.822Z,93.99
2023-02-06T22:11:25.949Z,94.30
2023-02-06T22:13:54.451Z,94.49
2023-02-06T22:16:23.713Z,95.03
2023-02-06T22:18:51.971Z,95.23
2023-02-06T22:21:23.447Z,95.32
2023-02-06T22:23:52.411Z,95.48
2023-02-06T22:26:21.992Z,95.90
2023-02-06T22:28:49.891Z,95.61
2023-02-06T22:31:19.964Z,95.36
2023-02-06T22:33:48.197Z,95.89
2023-02-06T22:36:17.752Z,95.85
2023-02-06T22:38:48.388Z,95.75
2023-02-06T22:41:17.811Z,96.37
2023-02-06T22:43:46.874Z,96.11
2023-02-06T22:46:19.914Z,96.98
2023-02-06T22:48:48.033Z,96.94
2023-02-06T22:51:15.945Z,95.94
2023-02-06T22:53:43.923Z,95.65
2023-02-06T22:56:29.602Z,95.68
2023-02-06T22:58:59.295Z,95.52
2023-02-06T23:01:30.647Z,96.65
2023-02-06T23:03:58.872Z,96.10
2023-02-06T23:06:28.369Z,96.32
2023-02-06T23:08:57.441Z,96.87
2023-02-06T23:11:28.287Z,97.23
2023-02-06T23:13:58.256Z,97.10
2023-02-06T23:16:27.037Z,97.82
2023-02-06T23:18:54.870Z,98.08
2023-02-06T23:21:25.395Z,97.89
2023-02-06T23:23:55.474Z,98.75
2023-02-06T23:26:24.045Z,97.98
2023-02-06T23:28:53.269Z,98.08
2023-02-06T23:31:21.070Z,98.11
2023-02-06T23:33:48.929Z,98.00
2023-02-06T23:36:18.532Z,96.78
2023-02-06T23:38:47.234Z,96.41
2023-02-06T23:41:16.519Z,95.71
2023-02-06T23:43:44.620Z,95.61
2023-02-06T23:46:15.259Z,95.45
2023-02-06T23:48:43.103Z,95.62
2023-02-06T23:51:11.050Z,94.89
2023-02-06T23:53:39.210Z,95.67
2023-02-06T23:56:11.589Z,95.59
2023-02-06T23:58:39.422Z,95.50
