createdAt,value
2022-08-27T00:00:05.720Z,17.8
2022-08-27T00:10:14.926Z,17.6
2022-08-27T00:16:23.740Z,17.5
2022-08-27T00:18:25.520Z,17.6
2022-08-27T00:28:37.958Z,17.5
2022-08-27T00:30:39.828Z,17.4
2022-08-27T00:32:41.663Z,17.3
2022-08-27T00:34:43.487Z,17.3
2022-08-27T00:38:47.162Z,17
2022-08-27T00:40:48.998Z,17
2022-08-27T00:42:54.106Z,17.1
2022-08-27T00:44:55.981Z,17.1
2022-08-27T00:46:57.824Z,17.1
2022-08-27T00:52:04.019Z,16.9
2022-08-27T01:00:14.597Z,16.9
2022-08-27T01:02:16.515Z,16.8
2022-08-27T01:18:34.366Z,16.6
2022-08-27T01:30:48.595Z,16.6
2022-08-27T01:34:52.329Z,16.5
2022-08-27T01:36:57.352Z,16.6
2022-08-27T01:38:59.221Z,16.5
2022-08-27T01:41:01.080Z,16.5
2022-08-27T01:43:02.853Z,16.4
2022-08-27T01:48:09.352Z,16.4
2022-08-27T01:50:10.922Z,16.4
2022-08-27T01:52:15.971Z,16.4
2022-08-27T02:00:23.333Z,16.4
2022-08-27T02:10:35.771Z,16.3
2022-08-27T02:12:37.570Z,16.4
2022-08-27T02:14:39.417Z,16.2
2022-08-27T02:16:41.331Z,16.2
2022-08-27T02:18:43.076Z,16.3
2022-08-27T02:20:48.166Z,16.2
2022-08-27T02:22:50.000Z,16.2
2022-08-27T02:24:51.828Z,16.3
2022-08-27T02:26:53.700Z,16.2
2022-08-27T02:28:55.535Z,16.3
2022-08-27T02:30:57.435Z,16.2
2022-08-27T02:35:04.246Z,16.3
2022-08-27T02:37:06.075Z,16.3
2022-08-27T02:39:07.887Z,16.3
2022-08-27T02:41:36.637Z,16.2
2022-08-27T02:43:38.501Z,16.1
2022-08-27T02:45:40.314Z,16.1
2022-08-27T02:47:45.406Z,16.2
2022-08-27T02:49:47.272Z,16.2
2022-08-27T02:51:49.083Z,16.1
2022-08-27T02:53:50.951Z,16.3
2022-08-27T02:55:52.781Z,16.2
2022-08-27T02:57:54.593Z,16.1
2022-08-27T02:59:56.422Z,16
2022-08-27T03:02:01.647Z,16.1
2022-08-27T03:04:03.358Z,16
2022-08-27T03:06:05.194Z,16
2022-08-27T03:10:10.376Z,16.2
2022-08-27T03:12:12.189Z,16
2022-08-27T03:14:14.039Z,16.2
2022-08-27T03:18:20.912Z,16.2
2022-08-27T03:20:22.778Z,16.2
2022-08-27T03:22:24.627Z,16.1
2022-08-27T03:24:26.433Z,16.2
2022-08-27T03:26:28.278Z,16.2
2022-08-27T03:28:30.071Z,16
2022-08-27T03:30:35.192Z,16.1
2022-08-27T03:32:37.004Z,16
2022-08-27T03:34:38.865Z,16.1
2022-08-27T03:35:41.361Z,16.2
2022-08-27T03:37:43.198Z,16.2
2022-08-27T03:41:55.311Z,16.1
2022-08-27T03:46:01.623Z,16.1
2022-08-27T03:47:55.617Z,16.2
2022-08-27T03:49:57.620Z,16.2
2022-08-27T03:51:59.332Z,16.1
2022-08-27T03:54:01.160Z,16.2
2022-08-27T03:56:02.989Z,16.2
2022-08-27T03:58:08.048Z,16.3
2022-08-27T04:00:09.906Z,16.2
2022-08-27T04:02:11.767Z,16.2
2022-08-27T04:06:15.360Z,16.2
2022-08-27T04:08:17.195Z,16.4
2022-08-27T04:10:19.050Z,16.2
2022-08-27T04:12:24.148Z,16.2
2022-08-27T04:14:26.701Z,16.3
2022-08-27T04:16:27.870Z,16.1
2022-08-27T04:18:29.611Z,16.2
2022-08-27T04:20:35.414Z,16.2
2022-08-27T04:22:33.299Z,16.2
2022-08-27T04:24:35.143Z,16.1
2022-08-27T04:26:40.186Z,16.1
2022-08-27T04:30:43.853Z,16
2022-08-27T04:31:46.435Z,16
2022-08-27T04:33:51.169Z,16
2022-08-27T04:35:50.108Z,16
2022-08-27T04:41:58.846Z,16
2022-08-27T04:44:00.688Z,15.9
2022-08-27T04:46:02.540Z,15.8
2022-08-27T04:50:06.172Z,15.9
2022-08-27T04:54:13.095Z,15.9
2022-08-27T04:56:14.950Z,15.9
2022-08-27T04:58:16.717Z,16
2022-08-27T05:02:20.390Z,16
2022-08-27T05:06:24.015Z,15.8
2022-08-27T05:08:29.126Z,16
2022-08-27T05:10:30.965Z,16
2022-08-27T05:12:32.755Z,15.9
2022-08-27T05:14:34.602Z,16
2022-08-27T05:16:36.459Z,15.8
2022-08-27T05:18:47.875Z,15.9
2022-08-27T05:22:45.152Z,16
2022-08-27T05:24:50.019Z,16
2022-08-27T05:26:48.810Z,15.9
2022-08-27T05:27:51.343Z,16.1
2022-08-27T05:29:53.174Z,16
2022-08-27T05:31:55.003Z,16
2022-08-27T05:33:56.842Z,16.1
2022-08-27T05:36:02.093Z,16.3
2022-08-27T05:38:03.814Z,16.1
2022-08-27T05:40:05.690Z,16.3
2022-08-27T05:42:07.409Z,16.3
2022-08-27T05:46:11.162Z,16.4
2022-08-27T05:48:12.891Z,16.4
2022-08-27T05:50:20.704Z,16.7
2022-08-27T05:52:19.804Z,16.5
2022-08-27T05:56:23.491Z,16.7
2022-08-27T06:02:29.035Z,16.9
2022-08-27T06:04:34.072Z,17.1
2022-08-27T06:06:35.866Z,17.2
2022-08-27T06:08:37.726Z,17.2
2022-08-27T06:10:39.555Z,17.3
2022-08-27T06:12:41.345Z,17.4
2022-08-27T06:14:43.208Z,17.5
2022-08-27T06:16:45.041Z,17.6
2022-08-27T06:18:50.094Z,17.7
2022-08-27T06:22:53.764Z,17.7
2022-08-27T06:25:22.519Z,17.9
2022-08-27T06:27:24.364Z,17.9
2022-08-27T06:29:26.225Z,18.2
2022-08-27T06:31:31.431Z,18.2
2022-08-27T06:33:33.115Z,18.3
2022-08-27T06:35:35.044Z,19.7
2022-08-27T06:41:40.445Z,24.5
2022-08-27T06:43:42.253Z,24.7
2022-08-27T06:45:47.344Z,24.2
2022-08-27T06:47:49.191Z,22.8
2022-08-27T06:49:50.960Z,21.5
2022-08-27T06:51:52.821Z,21.1
2022-08-27T06:53:54.597Z,20.1
2022-08-27T06:55:56.448Z,19.6
2022-08-27T06:57:58.256Z,19.7
2022-08-27T07:00:03.351Z,21.7
2022-08-27T07:02:05.138Z,22.2
2022-08-27T07:04:06.970Z,24
2022-08-27T07:06:08.740Z,23.8
2022-08-27T07:08:10.782Z,24.3
2022-08-27T07:10:12.352Z,24.3
2022-08-27T07:12:14.196Z,25.3
2022-08-27T07:14:19.273Z,26
2022-08-27T07:18:27.230Z,26
2022-08-27T07:19:25.372Z,26.1
2022-08-27T07:21:27.151Z,26.5
2022-08-27T07:23:28.919Z,25.4
2022-08-27T07:25:30.737Z,25.7
2022-08-27T07:27:35.729Z,26.2
2022-08-27T07:29:37.539Z,26.6
2022-08-27T07:31:39.237Z,27
2022-08-27T07:33:42.121Z,27.6
2022-08-27T07:37:44.285Z,26.9
2022-08-27T07:39:45.935Z,27.2
2022-08-27T07:41:50.747Z,27.2
2022-08-27T07:43:56.108Z,27.2
2022-08-27T07:45:54.042Z,26.8
2022-08-27T07:47:55.550Z,25.7
2022-08-27T07:49:57.156Z,26.2
2022-08-27T07:56:05.207Z,23.5
2022-08-27T07:58:06.922Z,23.6
2022-08-27T08:00:08.430Z,23.5
2022-08-27T08:02:10.055Z,24.2
2022-08-27T08:04:11.624Z,24.6
2022-08-27T08:06:13.250Z,25.1
2022-08-27T08:10:19.738Z,24.3
2022-08-27T08:12:21.968Z,23.5
2022-08-27T08:14:22.961Z,24.4
2022-08-27T08:17:27.111Z,24.6
2022-08-27T08:19:28.612Z,24
2022-08-27T08:21:30.293Z,25.4
2022-08-27T08:23:35.189Z,26
2022-08-27T08:25:38.721Z,25.6
2022-08-27T08:27:38.544Z,24.3
2022-08-27T08:29:40.163Z,24.6
2022-08-27T08:31:41.811Z,25.1
2022-08-27T08:33:43.448Z,24.4
2022-08-27T08:35:45.064Z,22.6
2022-08-27T08:37:49.896Z,23.9
2022-08-27T08:39:51.547Z,23.1
2022-08-27T08:41:53.122Z,22.6
2022-08-27T08:43:54.793Z,22.2
2022-08-27T08:45:56.640Z,22.4
2022-08-27T08:47:58.074Z,23.2
2022-08-27T08:49:59.727Z,23.8
2022-08-27T08:52:04.605Z,23.5
2022-08-27T08:54:06.207Z,23.4
2022-08-27T08:56:08.346Z,22.9
2022-08-27T08:58:09.818Z,22.8
2022-08-27T09:00:11.163Z,22.8
2022-08-27T09:02:14.416Z,23.8
2022-08-27T09:04:16.053Z,24.3
2022-08-27T09:06:20.835Z,23.1
2022-08-27T09:10:24.328Z,23
2022-08-27T09:11:26.802Z,22.5
2022-08-27T09:13:28.496Z,22.6
2022-08-27T09:15:30.237Z,22.5
2022-08-27T09:17:31.927Z,22.8
2022-08-27T09:19:36.994Z,22.5
2022-08-27T09:21:38.871Z,22.7
2022-08-27T09:23:40.583Z,22.6
2022-08-27T09:25:42.324Z,22.6
2022-08-27T09:27:44.115Z,22.5
2022-08-27T09:29:45.894Z,22.7
2022-08-27T09:35:54.581Z,22.4
2022-08-27T09:37:56.336Z,22.8
2022-08-27T09:39:58.181Z,22.8
2022-08-27T09:46:03.459Z,23.1
2022-08-27T09:50:10.389Z,22.8
2022-08-27T09:52:12.046Z,22.9
2022-08-27T09:54:13.924Z,23
2022-08-27T09:56:15.640Z,23.2
2022-08-27T09:58:17.468Z,22.9
2022-08-27T10:00:19.247Z,22.8
2022-08-27T10:02:24.299Z,23.3
2022-08-27T10:04:26.178Z,23.5
2022-08-27T10:10:58.324Z,23.3
2022-08-27T10:13:00.040Z,23.3
2022-08-27T10:15:05.028Z,23
2022-08-27T10:17:06.846Z,23
2022-08-27T10:21:10.383Z,23.1
2022-08-27T10:23:12.174Z,23.2
2022-08-27T10:25:14.006Z,23.5
2022-08-27T10:27:15.769Z,24.7
2022-08-27T10:29:20.849Z,25.8
2022-08-27T10:31:22.728Z,26.1
2022-08-27T10:33:24.425Z,25.5
2022-08-27T10:35:26.145Z,26.6
2022-08-27T10:37:40.248Z,26.1
2022-08-27T10:39:29.464Z,26.1
2022-08-27T10:41:31.099Z,25.9
2022-08-27T10:43:36.161Z,25.2
2022-08-27T10:45:37.729Z,25.3
2022-08-27T10:47:39.285Z,24.4
2022-08-27T10:49:40.893Z,23.9
2022-08-27T10:51:42.595Z,23.3
2022-08-27T10:53:44.381Z,23.3
2022-08-27T10:55:45.874Z,23.5
2022-08-27T10:57:59.002Z,23.3
2022-08-27T11:01:54.165Z,23.4
2022-08-27T11:02:56.545Z,23.6
2022-08-27T11:11:35.111Z,23.7
2022-08-27T11:19:13.367Z,23.8
2022-08-27T11:21:15.150Z,24
2022-08-27T11:23:16.721Z,24.5
2022-08-27T11:25:21.828Z,24.2
2022-08-27T11:27:23.453Z,24.2
2022-08-27T11:29:25.179Z,24.3
2022-08-27T11:31:26.869Z,24.5
2022-08-27T11:33:28.498Z,24.2
2022-08-27T11:35:30.283Z,24.1
2022-08-27T11:37:31.999Z,24.2
2022-08-27T11:39:36.860Z,24
2022-08-27T11:41:44.826Z,23.6
2022-08-27T11:43:40.186Z,23.9
2022-08-27T11:45:43.608Z,23.9
2022-08-27T11:47:43.524Z,24.2
2022-08-27T11:49:45.371Z,24.1
2022-08-27T11:51:46.995Z,24.1
2022-08-27T11:53:52.732Z,23.8
2022-08-27T11:55:53.614Z,23.3
2022-08-27T11:57:55.269Z,23.3
2022-08-27T11:58:57.779Z,23.1
2022-08-27T12:01:03.883Z,23.4
2022-08-27T12:03:01.235Z,23.8
2022-08-27T12:05:03.046Z,24.1
2022-08-27T12:07:07.906Z,23.9
2022-08-27T12:09:09.644Z,23.9
2022-08-27T12:11:11.437Z,23.8
2022-08-27T12:13:13.183Z,23.7
2022-08-27T12:15:14.975Z,23.8
2022-08-27T12:17:16.769Z,23.9
2022-08-27T12:19:18.548Z,24.2
2022-08-27T12:21:23.617Z,24.6
2022-08-27T12:23:25.285Z,24.7
2022-08-27T12:25:27.035Z,24.7
2022-08-27T12:33:33.854Z,24.5
2022-08-27T12:35:38.716Z,24.5
2022-08-27T12:37:40.353Z,24.7
2022-08-27T12:41:44.918Z,24.3
2022-08-27T12:43:45.497Z,24.9
2022-08-27T12:45:47.217Z,25
2022-08-27T12:47:50.833Z,24.9
2022-08-27T12:49:55.792Z,24.8
2022-08-27T12:51:55.353Z,24.9
2022-08-27T12:53:57.028Z,24.3
2022-08-27T12:54:59.498Z,24.3
2022-08-27T12:57:01.228Z,24.2
2022-08-27T12:59:02.995Z,24.3
2022-08-27T13:01:04.742Z,24.6
2022-08-27T13:05:11.166Z,25.5
2022-08-27T13:07:12.940Z,25.5
2022-08-27T13:09:14.594Z,25.5
2022-08-27T13:11:16.263Z,25.4
2022-08-27T13:13:17.993Z,25.2
2022-08-27T13:17:24.645Z,25.1
2022-08-27T13:19:26.265Z,25.1
2022-08-27T13:21:27.947Z,25.4
2022-08-27T13:29:34.598Z,25.5
2022-08-27T13:31:39.536Z,25.4
2022-08-27T13:37:44.377Z,25.1
2022-08-27T13:39:46.084Z,25
2022-08-27T13:41:47.700Z,24.7
2022-08-27T13:43:49.448Z,24.4
2022-08-27T13:45:54.212Z,24.4
2022-08-27T13:47:55.912Z,24.5
2022-08-27T13:49:57.545Z,24.2
2022-08-27T13:52:26.074Z,24.1
2022-08-27T13:54:27.800Z,24.2
2022-08-27T13:56:29.455Z,24.3
2022-08-27T13:58:34.426Z,24
2022-08-27T14:00:36.181Z,23.8
2022-08-27T14:02:38.263Z,23.8
2022-08-27T14:04:39.665Z,24.2
2022-08-27T14:06:41.292Z,24.2
2022-08-27T14:08:42.976Z,24.1
2022-08-27T14:10:45.310Z,24
2022-08-27T14:14:51.818Z,23.7
2022-08-27T14:16:53.507Z,24.3
2022-08-27T14:18:59.187Z,24.3
2022-08-27T14:20:56.970Z,24.7
2022-08-27T14:22:58.643Z,24.7
2022-08-27T14:25:00.327Z,24.9
2022-08-27T14:27:05.152Z,24.7
2022-08-27T14:37:13.854Z,24.3
2022-08-27T14:45:24.121Z,24.3
2022-08-27T14:46:26.761Z,24.2
2022-08-27T14:50:30.133Z,24.3
2022-08-27T14:52:33.380Z,24.5
2022-08-27T14:54:38.143Z,24.5
2022-08-27T14:56:39.857Z,24.7
2022-08-27T14:58:41.531Z,24.7
2022-08-27T15:00:43.317Z,24.3
2022-08-27T15:02:44.989Z,24.4
2022-08-27T15:04:48.082Z,24.6
2022-08-27T15:06:48.449Z,24.4
2022-08-27T15:08:53.402Z,23.9
2022-08-27T15:10:55.263Z,24.1
2022-08-27T15:12:56.933Z,24
2022-08-27T15:14:58.643Z,24
2022-08-27T15:21:03.882Z,23.8
2022-08-27T15:29:13.956Z,24.3
2022-08-27T15:31:15.825Z,24.2
2022-08-27T15:33:17.540Z,24.1
2022-08-27T15:35:19.338Z,24.4
2022-08-27T15:37:24.264Z,24.3
2022-08-27T15:39:26.134Z,24.1
2022-08-27T15:41:29.404Z,24.1
2022-08-27T15:42:30.273Z,23.9
2022-08-27T15:44:32.083Z,23.9
2022-08-27T15:46:33.945Z,23.9
2022-08-27T15:48:35.658Z,24.2
2022-08-27T15:50:40.717Z,24
2022-08-27T15:52:42.492Z,24.2
2022-08-27T15:54:44.150Z,24.2
2022-08-27T15:56:45.855Z,24
2022-08-27T15:58:47.607Z,24
2022-08-27T16:00:49.413Z,24
2022-08-27T16:02:51.325Z,23.8
2022-08-27T16:04:56.275Z,23.8
2022-08-27T16:06:58.063Z,23.6
2022-08-27T16:08:59.849Z,23.4
2022-08-27T16:11:01.654Z,23.5
2022-08-27T16:13:03.437Z,23.3
2022-08-27T16:15:05.209Z,23.5
2022-08-27T16:17:07.000Z,23.5
2022-08-27T16:19:16.035Z,23.5
2022-08-27T16:21:13.879Z,23.5
2022-08-27T16:23:15.668Z,23.5
2022-08-27T16:25:20.540Z,23.5
2022-08-27T16:27:19.276Z,23.7
2022-08-27T16:29:21.050Z,23.7
2022-08-27T16:33:27.935Z,23.5
2022-08-27T16:35:29.720Z,23.6
2022-08-27T16:38:33.960Z,23.3
2022-08-27T16:40:35.860Z,23.3
2022-08-27T16:42:37.551Z,23.2
2022-08-27T16:44:39.363Z,23.3
2022-08-27T16:46:44.468Z,23.2
2022-08-27T16:48:46.241Z,23.2
2022-08-27T16:50:48.378Z,23
2022-08-27T16:52:49.837Z,23.1
2022-08-27T16:54:51.651Z,23.2
2022-08-27T16:56:53.442Z,22.8
2022-08-27T16:58:55.239Z,22.8
2022-08-27T17:03:02.121Z,23
2022-08-27T17:07:05.735Z,22.9
2022-08-27T17:09:07.654Z,22.8
2022-08-27T17:11:09.336Z,22.7
2022-08-27T17:15:16.252Z,22.3
2022-08-27T17:17:18.056Z,22.4
2022-08-27T17:19:19.857Z,22.3
2022-08-27T17:21:21.658Z,22.2
2022-08-27T17:23:23.489Z,22.2
2022-08-27T17:25:30.113Z,22.1
2022-08-27T17:27:27.115Z,22
2022-08-27T17:31:34.013Z,21.8
2022-08-27T17:33:35.807Z,21.8
2022-08-27T17:38:06.369Z,21.7
2022-08-27T17:40:08.221Z,21.6
2022-08-27T17:44:15.068Z,21.6
2022-08-27T17:46:16.949Z,21.4
2022-08-27T17:48:19.256Z,21.5
2022-08-27T17:54:24.155Z,21.3
2022-08-27T17:56:29.279Z,21.2
2022-08-27T18:02:34.705Z,21.3
2022-08-27T18:04:36.589Z,21.2
2022-08-27T18:06:38.366Z,21
2022-08-27T18:08:40.179Z,21.1
2022-08-27T18:10:45.264Z,21.1
2022-08-27T18:12:47.502Z,21
2022-08-27T18:14:48.921Z,21
2022-08-27T18:16:50.841Z,20.9
2022-08-27T18:20:54.368Z,20.8
2022-08-27T18:22:56.193Z,20.7
2022-08-27T18:25:01.305Z,20.8
2022-08-27T18:27:03.119Z,20.6
2022-08-27T18:29:04.945Z,20.5
2022-08-27T18:30:07.501Z,20.4
2022-08-27T18:32:09.316Z,20.4
2022-08-27T18:34:11.160Z,20.5
2022-08-27T18:36:12.980Z,20.5
2022-08-27T18:40:20.020Z,20.1
2022-08-27T18:42:21.707Z,20.2
2022-08-27T18:44:23.550Z,20
2022-08-27T18:46:25.469Z,20.1
2022-08-27T18:52:34.140Z,19.8
2022-08-27T18:54:35.961Z,20
2022-08-27T19:02:43.387Z,19.7
2022-08-27T19:04:45.126Z,19.6
2022-08-27T19:10:53.916Z,19.6
2022-08-27T19:12:55.730Z,19.4
2022-08-27T19:16:59.462Z,19.4
2022-08-27T19:21:08.930Z,19.3
2022-08-27T19:23:08.197Z,19.1
2022-08-27T19:25:10.094Z,19.1
2022-08-27T19:26:12.665Z,19.2
2022-08-27T19:28:14.461Z,19.1
2022-08-27T19:30:16.295Z,19.1
2022-08-27T19:32:18.139Z,19.1
2022-08-27T19:34:23.222Z,19.2
2022-08-27T19:36:25.987Z,19.1
2022-08-27T19:38:26.920Z,18.8
2022-08-27T19:40:28.785Z,18.9
2022-08-27T19:44:32.435Z,19
2022-08-27T19:46:34.647Z,18.7
2022-08-27T19:48:39.379Z,18.9
2022-08-27T19:52:43.081Z,18.8
2022-08-27T19:55:09.810Z,18.6
2022-08-27T19:56:46.757Z,18.6
2022-08-27T20:02:55.519Z,18.6
2022-08-27T20:05:16.808Z,18.6
2022-08-27T20:13:04.768Z,18.4
2022-08-27T20:15:06.590Z,18.2
2022-08-27T20:22:20.904Z,18.2
2022-08-27T20:28:38.781Z,18.2
2022-08-27T20:32:30.438Z,18.3
2022-08-27T20:36:34.109Z,17.9
2022-08-27T20:40:37.829Z,17.8
2022-08-27T20:42:39.641Z,17.7
2022-08-27T20:44:46.281Z,17.6
2022-08-27T20:46:48.944Z,17.5
2022-08-27T20:50:51.807Z,17.7
2022-08-27T20:52:53.676Z,17.6
2022-08-27T20:54:55.482Z,17.4
2022-08-27T20:56:57.364Z,17.6
2022-08-27T21:01:04.341Z,17.5
2022-08-27T21:03:06.134Z,17.5
2022-08-27T21:09:11.632Z,17.3
2022-08-27T21:11:13.498Z,17.3
2022-08-27T21:19:51.026Z,17.1
2022-08-27T21:21:52.867Z,17
2022-08-27T21:23:54.696Z,17.1
2022-08-27T21:30:03.492Z,16.8
2022-08-27T21:34:07.158Z,16.8
2022-08-27T21:36:12.033Z,16.9
2022-08-27T21:40:15.973Z,16.8
2022-08-27T21:42:17.770Z,16.9
2022-08-27T21:44:19.617Z,16.7
2022-08-27T21:46:21.501Z,16.8
2022-08-27T21:48:23.314Z,16.6
2022-08-27T21:50:25.120Z,16.5
2022-08-27T21:52:27.005Z,16.6
2022-08-27T21:56:33.902Z,16.4
2022-08-27T21:58:35.725Z,16.3
2022-08-27T22:00:37.626Z,16.4
2022-08-27T22:02:40.552Z,16.2
2022-08-27T22:06:43.134Z,16.3
2022-08-27T22:08:48.192Z,16.2
2022-08-27T22:12:51.857Z,16.2
2022-08-27T22:13:54.392Z,16
2022-08-27T22:15:56.284Z,16.1
2022-08-27T22:22:05.038Z,15.9
2022-08-27T22:34:16.045Z,15.6
2022-08-27T22:40:24.804Z,15.6
2022-08-27T22:42:26.616Z,15.5
2022-08-27T22:44:28.458Z,15.4
2022-08-27T22:46:30.329Z,15.4
2022-08-27T22:48:32.151Z,15.4
2022-08-27T22:50:37.240Z,15.3
2022-08-27T22:52:39.027Z,15.4
2022-08-27T22:54:40.870Z,15.4
2022-08-27T22:56:42.745Z,15.4
2022-08-27T23:00:50.757Z,15.3
2022-08-27T23:06:55.151Z,15.3
2022-08-27T23:08:56.994Z,15.2
2022-08-27T23:09:59.524Z,15.3
2022-08-27T23:12:01.358Z,15.2
2022-08-27T23:14:03.206Z,15.4
2022-08-27T23:18:10.128Z,15.3
2022-08-27T23:20:11.945Z,15.3
2022-08-27T23:22:13.802Z,15.2
2022-08-27T23:24:15.618Z,15.2
2022-08-27T23:28:19.563Z,15.1
2022-08-27T23:30:21.146Z,15.1
2022-08-27T23:32:26.205Z,15.1
2022-08-27T23:34:28.039Z,15
2022-08-27T23:36:29.882Z,15.1
2022-08-27T23:38:31.718Z,15.1
2022-08-27T23:40:33.662Z,15.1
2022-08-27T23:42:35.404Z,15.1
2022-08-27T23:44:37.224Z,15.1
2022-08-27T23:46:42.361Z,14.9
2022-08-27T23:48:44.132Z,15
2022-08-27T23:50:45.969Z,15
2022-08-27T23:52:47.797Z,15
2022-08-27T23:54:49.641Z,14.9
2022-08-27T23:56:51.474Z,14.9
2022-08-27T23:58:53.300Z,14.9
