createdAt,value
2023-03-26T00:02:34.167Z,10.68
2023-03-26T00:05:19.901Z,10.00
2023-03-26T00:08:08.553Z,8.48
2023-03-26T00:10:53.545Z,14.55
2023-03-26T00:13:39.219Z,12.63
2023-03-26T00:16:27.698Z,12.10
2023-03-26T00:19:13.708Z,11.38
2023-03-26T00:21:58.574Z,7.03
2023-03-26T00:24:45.852Z,9.35
2023-03-26T00:27:30.635Z,14.40
2023-03-26T00:30:16.580Z,11.85
2023-03-26T00:33:02.806Z,11.55
2023-03-26T00:35:54.052Z,10.90
2023-03-26T00:38:39.451Z,11.68
2023-03-26T00:41:26.674Z,11.40
2023-03-26T00:44:13.094Z,6.10
2023-03-26T00:46:58.198Z,7.13
2023-03-26T00:49:46.586Z,12.43
2023-03-26T00:52:31.763Z,15.45
2023-03-26T00:55:16.798Z,15.17
2023-03-26T00:58:01.668Z,13.75
2023-03-26T01:00:57.202Z,14.05
2023-03-26T01:03:56.775Z,8.95
2023-03-26T01:06:46.711Z,9.82
2023-03-26T01:09:42.587Z,12.43
2023-03-26T01:12:31.984Z,11.60
2023-03-26T01:15:17.056Z,10.50
2023-03-26T01:18:04.768Z,10.15
2023-03-26T01:20:51.061Z,7.35
2023-03-26T01:23:50.985Z,9.33
2023-03-26T01:26:47.605Z,10.25
2023-03-26T01:29:54.421Z,9.27
2023-03-26T01:32:53.353Z,11.38
2023-03-26T01:35:48.341Z,11.35
2023-03-26T01:38:54.814Z,10.03
2023-03-26T01:41:46.616Z,8.98
2023-03-26T01:44:57.885Z,8.25
2023-03-26T01:47:44.037Z,12.27
2023-03-26T01:50:28.988Z,6.78
2023-03-26T01:53:14.576Z,11.60
2023-03-26T01:56:26.377Z,10.25
2023-03-26T01:59:30.489Z,9.13
2023-03-26T02:02:30.545Z,13.88
2023-03-26T02:05:23.918Z,7.50
2023-03-26T02:08:20.976Z,12.63
2023-03-26T02:11:11.750Z,9.45
2023-03-26T02:13:58.138Z,10.70
2023-03-26T02:16:46.649Z,11.88
2023-03-26T02:19:31.845Z,14.38
2023-03-26T02:22:17.402Z,9.53
2023-03-26T02:25:02.097Z,9.40
2023-03-26T02:27:49.174Z,9.05
2023-03-26T02:30:33.847Z,13.65
2023-03-26T02:33:19.039Z,10.00
2023-03-26T02:36:04.425Z,7.03
2023-03-26T02:38:50.856Z,12.90
2023-03-26T02:41:35.761Z,11.93
2023-03-26T02:44:20.575Z,11.30
2023-03-26T02:47:06.049Z,6.97
2023-03-26T02:49:51.196Z,8.03
2023-03-26T02:52:36.390Z,9.25
2023-03-26T02:55:21.378Z,6.93
2023-03-26T02:58:06.178Z,9.75
2023-03-26T03:00:55.078Z,10.68
2023-03-26T03:03:40.529Z,7.37
2023-03-26T03:06:26.350Z,11.15
2023-03-26T03:09:11.966Z,7.00
2023-03-26T03:11:57.085Z,8.05
2023-03-26T03:14:42.225Z,6.43
2023-03-26T03:17:26.895Z,9.70
2023-03-26T03:20:13.288Z,8.68
2023-03-26T03:22:58.545Z,10.82
2023-03-26T03:25:43.409Z,9.07
2023-03-26T03:28:28.186Z,9.00
2023-03-26T03:31:13.405Z,10.17
2023-03-26T03:33:58.732Z,8.45
2023-03-26T03:36:48.219Z,9.30
2023-03-26T03:39:33.166Z,8.27
2023-03-26T03:42:18.348Z,8.15
2023-03-26T03:45:06.240Z,14.30
2023-03-26T03:47:51.336Z,12.95
2023-03-26T03:50:36.212Z,9.02
2023-03-26T03:53:22.088Z,8.32
2023-03-26T03:56:09.995Z,11.38
2023-03-26T03:58:55.432Z,8.67
2023-03-26T04:01:43.026Z,7.47
2023-03-26T04:04:27.800Z,9.82
2023-03-26T04:07:13.871Z,8.40
2023-03-26T04:10:01.831Z,7.78
2023-03-26T04:12:46.734Z,10.17
2023-03-26T04:15:31.498Z,9.48
2023-03-26T04:18:16.463Z,8.45
2023-03-26T04:21:03.165Z,5.28
2023-03-26T04:23:47.978Z,12.15
2023-03-26T04:26:32.894Z,12.63
2023-03-26T04:29:21.877Z,7.15
2023-03-26T04:32:12.549Z,5.65
2023-03-26T04:35:00.459Z,10.95
2023-03-26T04:37:46.070Z,12.02
2023-03-26T04:40:34.647Z,7.67
2023-03-26T04:43:19.612Z,9.48
2023-03-26T04:46:04.686Z,7.53
2023-03-26T04:48:51.352Z,11.65
2023-03-26T04:51:38.847Z,6.88
2023-03-26T04:54:24.455Z,6.23
2023-03-26T04:57:23.370Z,7.22
2023-03-26T05:00:16.423Z,7.15
2023-03-26T05:03:01.545Z,8.80
2023-03-26T05:05:46.695Z,8.80
2023-03-26T05:08:31.603Z,9.13
2023-03-26T05:11:16.723Z,4.78
2023-03-26T05:14:01.478Z,8.13
2023-03-26T05:16:48.778Z,11.00
2023-03-26T05:19:33.662Z,5.50
2023-03-26T05:22:18.971Z,6.67
2023-03-26T05:25:04.872Z,7.93
2023-03-26T05:27:49.622Z,16.23
2023-03-26T05:30:34.445Z,7.93
2023-03-26T05:33:20.992Z,7.80
2023-03-26T05:36:09.634Z,7.17
2023-03-26T05:38:56.364Z,7.35
2023-03-26T05:41:41.350Z,5.22
2023-03-26T05:44:26.321Z,5.35
2023-03-26T05:47:11.412Z,8.95
2023-03-26T05:49:56.301Z,13.70
2023-03-26T05:52:41.604Z,7.75
2023-03-26T05:55:27.612Z,7.97
2023-03-26T05:58:13.645Z,7.43
2023-03-26T06:01:05.402Z,8.30
2023-03-26T06:03:51.408Z,10.80
2023-03-26T06:06:36.485Z,5.47
2023-03-26T06:09:21.716Z,6.53
2023-03-26T06:12:08.240Z,11.05
2023-03-26T06:14:53.086Z,4.72
2023-03-26T06:17:38.034Z,5.30
2023-03-26T06:20:23.097Z,10.85
2023-03-26T06:23:08.347Z,9.77
2023-03-26T06:25:53.086Z,10.50
2023-03-26T06:28:38.208Z,7.75
2023-03-26T06:31:22.916Z,7.80
2023-03-26T06:34:08.111Z,5.75
2023-03-26T06:36:53.043Z,11.10
2023-03-26T06:39:38.129Z,7.53
2023-03-26T06:43:07.052Z,4.82
2023-03-26T06:45:29.377Z,8.33
2023-03-26T06:48:14.188Z,5.93
2023-03-26T06:50:59.102Z,7.40
2023-03-26T06:53:44.032Z,7.38
2023-03-26T06:56:28.952Z,7.03
2023-03-26T06:59:13.940Z,9.10
2023-03-26T07:01:58.835Z,9.88
2023-03-26T07:04:43.862Z,8.23
2023-03-26T07:07:28.739Z,15.18
2023-03-26T07:10:14.588Z,6.35
2023-03-26T07:12:59.484Z,10.00
2023-03-26T07:15:44.610Z,8.35
2023-03-26T07:18:29.374Z,9.98
2023-03-26T07:21:15.287Z,9.88
2023-03-26T07:24:00.183Z,6.90
2023-03-26T07:26:44.850Z,5.53
2023-03-26T07:29:39.454Z,5.53
2023-03-26T07:32:30.441Z,8.25
2023-03-26T07:35:23.791Z,4.95
2023-03-26T07:38:46.417Z,9.27
2023-03-26T07:41:46.616Z,5.47
2023-03-26T07:44:48.501Z,8.23
2023-03-26T07:47:34.734Z,7.03
2023-03-26T07:50:22.757Z,12.30
2023-03-26T07:53:07.743Z,9.55
2023-03-26T07:56:10.989Z,8.37
2023-03-26T07:59:11.476Z,5.65
2023-03-26T08:02:15.425Z,11.80
2023-03-26T08:05:10.345Z,7.93
2023-03-26T08:08:25.467Z,9.48
2023-03-26T08:11:24.366Z,6.37
2023-03-26T08:14:22.562Z,7.20
2023-03-26T08:17:23.561Z,9.35
2023-03-26T08:20:34.170Z,8.38
2023-03-26T08:23:33.501Z,5.72
2023-03-26T08:26:45.315Z,8.57
2023-03-26T08:29:49.795Z,5.70
2023-03-26T08:32:34.996Z,7.07
2023-03-26T08:35:19.957Z,6.40
2023-03-26T08:38:05.461Z,8.32
2023-03-26T08:41:09.387Z,5.43
2023-03-26T08:44:47.463Z,8.43
2023-03-26T08:48:09.818Z,9.95
2023-03-26T08:51:03.969Z,4.68
2023-03-26T08:54:13.624Z,8.15
2023-03-26T08:57:20.751Z,4.83
2023-03-26T09:00:30.576Z,4.85
2023-03-26T09:03:37.344Z,1.60
2023-03-26T09:06:43.903Z,4.88
2023-03-26T09:10:02.892Z,3.58
2023-03-26T09:13:14.641Z,3.80
2023-03-26T09:16:42.753Z,5.18
2023-03-26T09:20:02.636Z,6.05
2023-03-26T09:23:06.582Z,2.88
2023-03-26T09:26:03.384Z,2.83
2023-03-26T09:29:24.748Z,3.03
2023-03-26T09:32:31.884Z,6.25
2023-03-26T09:35:38.371Z,8.23
2023-03-26T09:38:45.960Z,3.22
2023-03-26T09:41:59.334Z,2.67
2023-03-26T09:45:22.436Z,5.60
2023-03-26T09:48:30.733Z,2.30
2023-03-26T09:51:49.777Z,2.15
2023-03-26T09:55:08.134Z,3.80
2023-03-26T09:58:14.356Z,4.50
2023-03-26T10:01:12.394Z,5.40
2023-03-26T10:04:10.406Z,5.43
2023-03-26T10:07:29.984Z,3.95
2023-03-26T10:10:31.497Z,2.83
2023-03-26T10:13:30.532Z,3.45
2023-03-26T10:16:51.263Z,2.57
2023-03-26T10:19:50.138Z,4.80
2023-03-26T10:22:47.372Z,2.97
2023-03-26T10:25:56.180Z,3.47
2023-03-26T10:29:08.247Z,6.57
2023-03-26T10:32:05.217Z,4.00
2023-03-26T10:35:06.720Z,5.93
2023-03-26T10:38:03.606Z,3.33
2023-03-26T10:40:59.621Z,6.15
2023-03-26T10:44:08.698Z,5.07
2023-03-26T10:47:18.483Z,1.97
2023-03-26T10:50:23.772Z,3.13
2023-03-26T10:53:26.813Z,3.13
2023-03-26T10:56:23.922Z,2.35
2023-03-26T10:59:14.197Z,2.78
2023-03-26T11:02:20.957Z,2.37
2023-03-26T11:05:39.862Z,4.25
2023-03-26T11:08:46.746Z,4.25
2023-03-26T11:11:41.865Z,3.67
2023-03-26T11:14:48.028Z,2.38
2023-03-26T11:17:56.971Z,4.63
2023-03-26T11:20:50.853Z,4.05
2023-03-26T11:23:39.547Z,3.60
2023-03-26T11:26:49.211Z,5.25
2023-03-26T11:29:56.540Z,5.72
2023-03-26T11:32:45.871Z,2.13
2023-03-26T11:35:40.265Z,5.80
2023-03-26T11:38:29.037Z,2.40
2023-03-26T11:41:22.519Z,4.35
2023-03-26T11:44:29.171Z,2.22
2023-03-26T11:47:20.539Z,2.10
2023-03-26T11:50:10.599Z,3.25
2023-03-26T11:53:12.300Z,1.08
2023-03-26T11:56:20.003Z,1.08
2023-03-26T11:59:14.638Z,0.80
2023-03-26T12:02:05.922Z,0.73
2023-03-26T12:04:55.114Z,0.50
2023-03-26T12:07:52.225Z,0.50
2023-03-26T12:10:39.180Z,0.50
2023-03-26T12:13:28.714Z,0.52
2023-03-26T12:16:17.603Z,0.67
2023-03-26T12:19:18.520Z,0.57
2023-03-26T12:22:03.774Z,0.63
2023-03-26T12:25:01.158Z,0.52
2023-03-26T12:27:52.741Z,0.60
2023-03-26T12:30:39.506Z,0.80
2023-03-26T12:33:27.908Z,0.55
2023-03-26T12:36:20.553Z,0.50
2023-03-26T12:40:09.731Z,1.25
2023-03-26T12:44:48.305Z,0.65
2023-03-26T12:45:42.906Z,1.67
2023-03-26T12:48:29.328Z,0.50
2023-03-26T12:51:30.012Z,0.50
2023-03-26T12:54:23.762Z,0.47
2023-03-26T12:57:24.424Z,1.05
2023-03-26T13:00:25.451Z,0.60
2023-03-26T13:03:30.788Z,0.85
2023-03-26T13:06:27.579Z,0.95
2023-03-26T13:09:34.012Z,1.42
2023-03-26T13:12:47.080Z,0.95
2023-03-26T13:15:36.838Z,1.37
2023-03-26T13:18:47.953Z,1.45
2023-03-26T13:22:02.566Z,1.80
2023-03-26T13:24:55.712Z,2.20
2023-03-26T13:28:01.888Z,2.33
2023-03-26T13:31:24.369Z,2.50
2023-03-26T13:34:29.846Z,1.60
2023-03-26T13:37:32.806Z,1.60
2023-03-26T13:40:33.544Z,2.08
2023-03-26T13:43:36.644Z,2.05
2023-03-26T13:46:44.921Z,1.83
2023-03-26T13:49:37.340Z,2.25
2023-03-26T13:52:40.124Z,1.83
2023-03-26T13:55:40.571Z,1.95
2023-03-26T13:58:41.628Z,3.30
2023-03-26T14:01:43.227Z,4.13
2023-03-26T14:04:40.357Z,3.50
2023-03-26T14:07:43.006Z,3.20
2023-03-26T14:10:33.966Z,3.25
2023-03-26T14:13:31.059Z,3.15
2023-03-26T14:16:26.447Z,3.77
2023-03-26T14:19:47.088Z,4.80
2023-03-26T14:22:55.327Z,4.25
2023-03-26T14:25:59.214Z,3.53
2023-03-26T14:29:02.777Z,4.60
2023-03-26T14:32:15.441Z,4.93
2023-03-26T14:35:31.416Z,5.80
2023-03-26T14:38:54.169Z,4.80
2023-03-26T14:41:51.729Z,4.38
2023-03-26T14:44:56.203Z,4.25
2023-03-26T14:48:05.058Z,4.30
2023-03-26T14:51:22.908Z,3.75
2023-03-26T14:54:16.150Z,3.65
2023-03-26T14:57:13.604Z,2.60
2023-03-26T15:00:34.635Z,3.70
2023-03-26T15:03:43.464Z,2.87
2023-03-26T15:06:50.106Z,2.25
2023-03-26T15:09:53.250Z,3.47
2023-03-26T15:13:06.090Z,3.03
2023-03-26T15:16:34.428Z,2.83
2023-03-26T15:19:53.345Z,3.03
2023-03-26T15:22:53.939Z,3.65
2023-03-26T15:26:21.822Z,3.17
2023-03-26T15:29:23.061Z,3.58
2023-03-26T15:32:31.695Z,3.03
2023-03-26T15:35:50.017Z,3.50
2023-03-26T15:39:14.683Z,2.28
2023-03-26T15:42:09.257Z,4.93
2023-03-26T15:45:06.518Z,3.33
2023-03-26T15:48:11.584Z,2.92
2023-03-26T15:51:15.599Z,3.40
2023-03-26T15:54:19.253Z,2.88
2023-03-26T15:57:25.775Z,2.42
2023-03-26T16:00:22.547Z,4.03
2023-03-26T16:03:11.666Z,1.98
2023-03-26T16:06:27.995Z,1.40
2023-03-26T16:09:33.823Z,1.35
2023-03-26T16:12:32.808Z,2.47
2023-03-26T16:15:32.296Z,1.63
2023-03-26T16:18:30.123Z,2.58
2023-03-26T16:21:36.987Z,2.50
2023-03-26T16:24:28.975Z,2.05
2023-03-26T16:27:13.642Z,2.35
2023-03-26T16:30:06.876Z,2.72
2023-03-26T16:32:55.942Z,2.55
2023-03-26T16:36:02.551Z,3.47
2023-03-26T16:38:55.085Z,3.85
2023-03-26T16:41:40.161Z,4.53
2023-03-26T16:44:37.916Z,3.33
2023-03-26T16:47:38.551Z,3.38
2023-03-26T16:50:46.045Z,2.30
2023-03-26T16:53:58.156Z,2.88
2023-03-26T16:56:50.717Z,2.20
2023-03-26T17:00:04.946Z,2.78
2023-03-26T17:03:12.826Z,3.03
2023-03-26T17:06:19.686Z,2.87
2023-03-26T17:09:41.435Z,5.30
2023-03-26T17:13:08.217Z,3.05
2023-03-26T17:16:23.087Z,3.42
2023-03-26T17:19:33.073Z,2.72
2023-03-26T17:22:34.533Z,2.37
2023-03-26T17:25:36.144Z,2.88
2023-03-26T17:28:32.116Z,2.78
2023-03-26T17:31:40.974Z,3.75
2023-03-26T17:34:38.174Z,2.88
2023-03-26T17:37:26.322Z,2.27
2023-03-26T17:40:42.428Z,3.20
2023-03-26T17:43:42.943Z,2.35
2023-03-26T17:46:37.903Z,2.35
2023-03-26T17:49:30.480Z,4.75
2023-03-26T17:52:21.250Z,4.60
2023-03-26T17:55:10.265Z,3.20
2023-03-26T17:58:06.625Z,2.75
2023-03-26T18:01:01.578Z,3.92
2023-03-26T18:03:54.302Z,4.32
2023-03-26T18:07:11.822Z,4.63
2023-03-26T18:10:32.917Z,2.78
2023-03-26T18:14:00.114Z,5.03
2023-03-26T18:16:52.356Z,3.45
2023-03-26T18:19:52.519Z,2.42
2023-03-26T18:22:38.305Z,3.60
2023-03-26T18:25:33.639Z,3.67
2023-03-26T18:28:18.557Z,3.78
2023-03-26T18:31:14.307Z,4.22
2023-03-26T18:34:12.528Z,6.97
2023-03-26T18:37:31.619Z,5.57
2023-03-26T18:40:20.076Z,7.97
2023-03-26T18:43:05.794Z,8.15
2023-03-26T18:45:53.685Z,13.07
2023-03-26T18:48:42.182Z,10.50
2023-03-26T18:51:27.531Z,8.33
2023-03-26T18:54:18.343Z,8.90
2023-03-26T18:57:21.776Z,12.45
2023-03-26T19:00:22.934Z,10.80
2023-03-26T19:03:08.381Z,12.25
2023-03-26T19:05:59.191Z,4.93
2023-03-26T19:08:45.394Z,14.43
2023-03-26T19:11:32.461Z,8.50
2023-03-26T19:14:20.067Z,11.13
2023-03-26T19:17:06.669Z,15.88
2023-03-26T19:19:52.179Z,16.57
2023-03-26T19:22:44.776Z,9.05
2023-03-26T19:25:38.728Z,11.50
2023-03-26T19:28:49.173Z,14.75
2023-03-26T19:31:38.632Z,13.32
2023-03-26T19:34:41.922Z,11.80
2023-03-26T19:37:32.214Z,9.55
2023-03-26T19:40:22.258Z,9.02
2023-03-26T19:43:11.790Z,7.78
2023-03-26T19:45:59.624Z,5.53
2023-03-26T19:48:48.979Z,6.53
2023-03-26T19:51:38.527Z,9.30
2023-03-26T19:54:34.454Z,9.50
2023-03-26T19:57:19.914Z,8.32
2023-03-26T20:00:13.514Z,9.35
2023-03-26T20:02:59.008Z,7.10
2023-03-26T20:05:46.269Z,11.45
2023-03-26T20:08:31.296Z,9.85
2023-03-26T20:11:20.922Z,3.03
2023-03-26T20:14:15.705Z,4.72
2023-03-26T20:17:00.609Z,5.63
2023-03-26T20:19:46.795Z,7.80
2023-03-26T20:22:32.579Z,12.63
2023-03-26T20:25:20.580Z,5.93
2023-03-26T20:28:07.803Z,2.95
2023-03-26T20:30:54.182Z,4.17
2023-03-26T20:33:39.634Z,9.25
2023-03-26T20:36:33.346Z,7.25
2023-03-26T20:39:19.273Z,6.25
2023-03-26T20:42:07.044Z,9.20
2023-03-26T20:44:52.142Z,9.63
2023-03-26T20:47:38.511Z,9.45
2023-03-26T20:50:27.268Z,8.27
2023-03-26T20:53:14.828Z,5.30
2023-03-26T20:55:59.997Z,12.15
2023-03-26T20:58:50.570Z,4.30
2023-03-26T21:01:40.537Z,8.18
2023-03-26T21:04:26.239Z,9.93
2023-03-26T21:07:18.322Z,8.05
2023-03-26T21:10:06.575Z,9.85
2023-03-26T21:13:23.658Z,8.40
2023-03-26T21:16:09.987Z,4.25
2023-03-26T21:18:55.552Z,8.55
2023-03-26T21:21:48.534Z,2.58
2023-03-26T21:24:50.504Z,9.25
2023-03-26T21:27:51.525Z,8.73
2023-03-26T21:30:38.911Z,4.45
2023-03-26T21:33:24.074Z,6.65
2023-03-26T21:36:13.158Z,9.07
2023-03-26T21:39:03.092Z,10.90
2023-03-26T21:42:05.436Z,12.33
2023-03-26T21:44:52.252Z,7.00
2023-03-26T21:47:37.726Z,11.85
2023-03-26T21:50:23.370Z,11.65
2023-03-26T21:53:13.059Z,7.50
2023-03-26T21:56:07.447Z,3.03
2023-03-26T21:59:19.255Z,8.50
2023-03-26T22:02:08.358Z,7.55
2023-03-26T22:05:00.032Z,7.43
2023-03-26T22:07:58.531Z,4.00
2023-03-26T22:10:43.643Z,8.13
2023-03-26T22:13:30.698Z,3.38
2023-03-26T22:16:18.709Z,5.28
2023-03-26T22:19:03.481Z,6.88
2023-03-26T22:21:48.241Z,3.60
2023-03-26T22:24:34.215Z,6.07
2023-03-26T22:27:19.156Z,8.93
2023-03-26T22:30:05.742Z,6.82
2023-03-26T22:32:52.509Z,21.40
2023-03-26T22:35:40.955Z,6.38
2023-03-26T22:38:26.006Z,9.17
2023-03-26T22:41:15.995Z,5.13
2023-03-26T22:44:16.918Z,5.45
2023-03-26T22:47:04.606Z,7.25
2023-03-26T22:49:49.396Z,2.58
2023-03-26T22:52:36.447Z,8.47
2023-03-26T22:55:28.956Z,4.95
2023-03-26T22:58:14.304Z,5.00
2023-03-26T23:01:10.741Z,9.38
2023-03-26T23:03:56.173Z,5.63
2023-03-26T23:06:40.924Z,6.40
2023-03-26T23:09:29.303Z,2.42
2023-03-26T23:12:18.020Z,7.30
2023-03-26T23:15:05.159Z,3.13
2023-03-26T23:17:54.905Z,6.10
2023-03-26T23:20:42.659Z,7.00
2023-03-26T23:23:30.790Z,8.90
2023-03-26T23:26:16.238Z,7.85
2023-03-26T23:29:02.367Z,6.32
2023-03-26T23:31:47.534Z,2.28
2023-03-26T23:34:33.941Z,4.27
2023-03-26T23:37:22.827Z,3.55
2023-03-26T23:40:10.265Z,9.73
2023-03-26T23:42:55.651Z,4.53
2023-03-26T23:45:42.688Z,2.15
2023-03-26T23:48:29.507Z,6.00
2023-03-26T23:51:16.611Z,6.40
2023-03-26T23:54:02.265Z,3.13
2023-03-26T23:56:48.881Z,4.30
2023-03-26T23:59:35.388Z,5.22
