createdAt,value
2023-02-19T00:00:20.490Z,9.74
2023-02-19T00:01:28.910Z,9.79
2023-02-19T00:02:31.475Z,9.83
2023-02-19T00:03:33.860Z,9.82
2023-02-19T00:04:36.260Z,9.76
2023-02-19T00:05:38.743Z,9.68
2023-02-19T00:06:42.132Z,9.76
2023-02-19T00:07:44.511Z,9.81
2023-02-19T00:08:46.969Z,9.82
2023-02-19T00:09:50.049Z,9.80
2023-02-19T00:10:53.420Z,9.81
2023-02-19T00:11:55.672Z,9.77
2023-02-19T00:12:58.014Z,9.85
2023-02-19T00:14:02.266Z,9.87
2023-02-19T00:15:05.006Z,9.80
2023-02-19T00:16:11.011Z,9.74
2023-02-19T00:17:13.561Z,9.74
2023-02-19T00:18:16.131Z,9.79
2023-02-19T00:19:20.620Z,9.73
2023-02-19T00:20:23.080Z,9.65
2023-02-19T00:21:26.848Z,9.73
2023-02-19T00:22:29.182Z,9.74
2023-02-19T00:23:32.279Z,9.55
2023-02-19T00:24:34.693Z,9.50
2023-02-19T00:25:38.286Z,9.49
2023-02-19T00:26:41.611Z,9.34
2023-02-19T00:27:44.088Z,9.40
2023-02-19T00:28:51.789Z,9.48
2023-02-19T00:29:54.456Z,9.47
2023-02-19T00:30:56.958Z,9.44
2023-02-19T00:31:59.609Z,9.35
2023-02-19T00:33:02.102Z,9.35
2023-02-19T00:34:06.343Z,9.36
2023-02-19T00:35:08.680Z,9.35
2023-02-19T00:36:11.025Z,9.30
2023-02-19T00:37:13.374Z,9.14
2023-02-19T00:38:17.274Z,9.23
2023-02-19T00:39:21.567Z,9.08
2023-02-19T00:40:26.232Z,9.02
2023-02-19T00:41:30.688Z,8.97
2023-02-19T00:42:33.116Z,8.92
2023-02-19T00:43:36.225Z,8.84
2023-02-19T00:44:38.550Z,8.90
2023-02-19T00:45:41.033Z,8.85
2023-02-19T00:46:46.139Z,8.78
2023-02-19T00:47:48.618Z,8.74
2023-02-19T00:48:52.671Z,8.63
2023-02-19T00:49:55.504Z,8.59
2023-02-19T00:50:57.993Z,8.51
2023-02-19T00:52:00.358Z,8.59
2023-02-19T00:53:02.891Z,8.50
2023-02-19T00:54:06.495Z,8.52
2023-02-19T00:55:08.975Z,8.50
2023-02-19T00:56:12.178Z,8.53
2023-02-19T00:57:14.539Z,8.43
2023-02-19T00:58:17.018Z,8.46
2023-02-19T00:59:19.460Z,8.46
2023-02-19T01:00:22.001Z,8.49
2023-02-19T01:01:25.018Z,8.36
2023-02-19T01:02:27.680Z,8.27
2023-02-19T01:03:31.441Z,8.36
2023-02-19T01:04:33.826Z,8.33
2023-02-19T01:05:37.780Z,8.25
2023-02-19T01:06:40.314Z,8.20
2023-02-19T01:07:42.758Z,8.21
2023-02-19T01:08:46.025Z,8.26
2023-02-19T01:09:48.599Z,8.29
2023-02-19T01:10:51.375Z,8.26
2023-02-19T01:11:53.714Z,8.33
2023-02-19T01:12:56.136Z,8.26
2023-02-19T01:14:00.759Z,8.21
2023-02-19T01:15:03.678Z,8.15
2023-02-19T01:16:09.546Z,8.12
2023-02-19T01:17:12.948Z,8.10
2023-02-19T01:18:15.665Z,8.11
2023-02-19T01:19:18.100Z,8.13
2023-02-19T01:20:20.989Z,8.16
2023-02-19T01:21:25.636Z,8.05
2023-02-19T01:22:28.325Z,7.91
2023-02-19T01:23:31.125Z,7.90
2023-02-19T01:24:33.462Z,7.98
2023-02-19T01:25:39.285Z,7.95
2023-02-19T01:26:41.759Z,7.86
2023-02-19T01:27:44.416Z,7.89
2023-02-19T01:28:48.684Z,7.92
2023-02-19T01:29:51.317Z,7.86
2023-02-19T01:30:53.731Z,7.89
2023-02-19T01:31:56.265Z,7.85
2023-02-19T01:32:58.650Z,7.81
2023-02-19T01:34:03.321Z,7.74
2023-02-19T01:35:07.152Z,7.82
2023-02-19T01:36:10.054Z,7.69
2023-02-19T01:37:12.728Z,7.66
2023-02-19T01:38:15.509Z,7.63
2023-02-19T01:39:17.978Z,7.68
2023-02-19T01:40:20.519Z,7.56
2023-02-19T01:41:25.584Z,7.48
2023-02-19T01:42:28.232Z,7.53
2023-02-19T01:43:33.409Z,7.66
2023-02-19T01:44:35.664Z,7.73
2023-02-19T01:45:43.451Z,7.82
2023-02-19T01:46:48.628Z,7.77
2023-02-19T01:47:56.921Z,7.84
2023-02-19T01:49:04.820Z,7.77
2023-02-19T01:50:07.208Z,7.85
2023-02-19T01:51:15.720Z,7.96
2023-02-19T01:52:30.808Z,8.03
2023-02-19T01:53:38.647Z,8.03
2023-02-19T01:54:43.091Z,8.04
2023-02-19T01:55:50.790Z,8.02
2023-02-19T01:56:54.615Z,8.10
2023-02-19T01:57:57.236Z,8.15
2023-02-19T01:59:01.981Z,8.09
2023-02-19T02:00:10.318Z,8.14
2023-02-19T02:01:16.370Z,8.27
2023-02-19T02:02:19.005Z,8.25
2023-02-19T02:03:21.783Z,8.29
2023-02-19T02:04:24.370Z,8.32
2023-02-19T02:05:47.750Z,8.39
2023-02-19T02:06:56.042Z,8.38
2023-02-19T02:08:18.167Z,8.33
2023-02-19T02:09:42.318Z,8.40
2023-02-19T02:10:45.193Z,8.44
2023-02-19T02:11:52.654Z,8.41
2023-02-19T02:12:59.377Z,8.49
2023-02-19T02:14:03.276Z,8.45
2023-02-19T02:15:06.263Z,8.44
2023-02-19T02:16:11.207Z,8.52
2023-02-19T02:17:34.525Z,8.57
2023-02-19T02:19:14.630Z,8.54
2023-02-19T02:20:53.753Z,8.48
2023-02-19T02:22:02.405Z,8.42
2023-02-19T02:23:47.726Z,8.44
2023-02-19T02:25:44.489Z,8.35
2023-02-19T02:26:55.708Z,8.35
2023-02-19T02:28:13.186Z,8.37
2023-02-19T02:29:55.328Z,8.31
2023-02-19T02:31:07.401Z,8.25
2023-02-19T02:32:40.221Z,8.25
2023-02-19T02:33:57.688Z,8.20
2023-02-19T02:35:05.821Z,8.19
2023-02-19T02:36:11.077Z,8.20
2023-02-19T02:37:16.848Z,8.19
2023-02-19T02:38:24.789Z,8.16
2023-02-19T02:39:32.640Z,8.06
2023-02-19T02:40:41.078Z,8.18
2023-02-19T02:42:14.190Z,8.14
2023-02-19T02:43:18.959Z,8.09
2023-02-19T02:44:21.353Z,8.11
2023-02-19T02:45:35.791Z,8.01
2023-02-19T02:46:46.204Z,8.06
2023-02-19T02:47:57.251Z,8.06
2023-02-19T02:49:05.836Z,8.02
2023-02-19T02:50:24.388Z,8.06
2023-02-19T02:51:32.208Z,8.14
2023-02-19T02:53:11.876Z,8.05
2023-02-19T02:54:39.134Z,8.03
2023-02-19T02:55:48.739Z,8.08
2023-02-19T02:56:54.810Z,8.05
2023-02-19T02:57:57.357Z,8.00
2023-02-19T02:59:02.722Z,8.05
2023-02-19T03:00:06.701Z,8.03
2023-02-19T03:01:30.741Z,7.89
2023-02-19T03:02:33.508Z,7.92
2023-02-19T03:03:39.731Z,7.89
2023-02-19T03:05:23.082Z,7.90
2023-02-19T03:06:29.958Z,8.03
2023-02-19T03:08:13.099Z,8.01
2023-02-19T03:09:22.517Z,8.08
2023-02-19T03:10:34.441Z,8.03
2023-02-19T03:12:02.272Z,8.05
2023-02-19T03:13:26.647Z,8.05
2023-02-19T03:15:13.355Z,8.13
2023-02-19T03:16:42.668Z,8.10
2023-02-19T03:18:09.422Z,8.04
2023-02-19T03:19:21.895Z,8.00
2023-02-19T03:20:28.236Z,8.04
2023-02-19T03:21:35.642Z,8.06
2023-02-19T03:22:40.574Z,8.12
2023-02-19T03:24:02.548Z,8.07
2023-02-19T03:25:30.697Z,8.11
2023-02-19T03:26:33.983Z,8.19
2023-02-19T03:27:39.796Z,8.26
2023-02-19T03:29:04.168Z,8.28
2023-02-19T03:30:17.431Z,8.28
2023-02-19T03:31:24.196Z,8.28
2023-02-19T03:33:19.519Z,8.31
2023-02-19T03:34:47.152Z,8.23
2023-02-19T03:36:10.830Z,8.24
2023-02-19T03:37:25.414Z,8.18
2023-02-19T03:38:39.712Z,8.20
2023-02-19T03:39:45.477Z,8.18
2023-02-19T03:41:02.646Z,8.15
2023-02-19T03:42:21.525Z,8.14
2023-02-19T03:43:49.661Z,8.17
2023-02-19T03:45:16.948Z,8.05
2023-02-19T03:46:32.623Z,8.03
2023-02-19T03:48:14.819Z,7.99
2023-02-19T03:49:35.156Z,7.93
2023-02-19T03:50:50.187Z,7.86
2023-02-19T03:52:17.712Z,7.78
2023-02-19T03:53:52.520Z,7.75
2023-02-19T03:55:32.544Z,7.93
2023-02-19T03:56:43.950Z,7.88
2023-02-19T03:57:54.117Z,7.82
2023-02-19T03:59:02.015Z,7.85
2023-02-19T04:00:17.229Z,7.76
2023-02-19T04:01:43.180Z,7.73
2023-02-19T04:02:59.004Z,7.83
2023-02-19T04:04:04.589Z,7.80
2023-02-19T04:05:14.698Z,7.69
2023-02-19T04:06:28.797Z,7.65
2023-02-19T04:07:36.934Z,7.68
2023-02-19T04:08:43.063Z,7.77
2023-02-19T04:09:48.595Z,7.84
2023-02-19T04:10:55.547Z,7.82
2023-02-19T04:12:02.011Z,7.76
2023-02-19T04:13:11.841Z,7.75
2023-02-19T04:14:29.235Z,7.73
2023-02-19T04:15:34.491Z,7.66
2023-02-19T04:16:41.800Z,7.64
2023-02-19T04:17:48.109Z,7.66
2023-02-19T04:18:54.872Z,7.66
2023-02-19T04:20:00.199Z,7.62
2023-02-19T04:21:03.530Z,7.56
2023-02-19T04:22:06.886Z,7.52
2023-02-19T04:23:09.945Z,7.47
2023-02-19T04:24:22.123Z,7.40
2023-02-19T04:25:27.449Z,7.32
2023-02-19T04:26:31.499Z,7.16
2023-02-19T04:27:36.464Z,7.10
2023-02-19T04:28:39.391Z,6.95
2023-02-19T04:29:42.046Z,6.82
2023-02-19T04:30:45.047Z,6.77
2023-02-19T04:31:47.704Z,6.64
2023-02-19T04:32:50.066Z,6.58
2023-02-19T04:33:52.704Z,6.56
2023-02-19T04:34:55.082Z,6.47
2023-02-19T04:35:57.389Z,6.42
2023-02-19T04:37:00.096Z,6.26
2023-02-19T04:38:02.614Z,6.26
2023-02-19T04:39:05.211Z,6.24
2023-02-19T04:40:08.244Z,6.16
2023-02-19T04:41:11.154Z,6.12
2023-02-19T04:42:13.766Z,6.05
2023-02-19T04:43:16.203Z,6.00
2023-02-19T04:44:18.452Z,5.99
2023-02-19T04:45:20.778Z,5.98
2023-02-19T04:46:23.248Z,5.95
2023-02-19T04:47:26.141Z,5.96
2023-02-19T04:48:29.232Z,5.84
2023-02-19T04:49:31.682Z,5.77
2023-02-19T04:50:34.198Z,5.76
2023-02-19T04:51:37.165Z,5.72
2023-02-19T04:52:39.635Z,5.63
2023-02-19T04:53:42.968Z,5.63
2023-02-19T04:54:45.613Z,5.57
2023-02-19T04:55:48.665Z,5.56
2023-02-19T04:56:51.354Z,5.57
2023-02-19T04:57:53.687Z,5.51
2023-02-19T04:58:56.297Z,5.53
2023-02-19T04:59:58.799Z,5.52
2023-02-19T05:01:01.306Z,5.57
2023-02-19T05:02:04.307Z,5.72
2023-02-19T05:03:06.833Z,5.82
2023-02-19T05:04:09.345Z,5.79
2023-02-19T05:05:11.862Z,5.90
2023-02-19T05:06:14.584Z,5.96
2023-02-19T05:07:16.932Z,5.92
2023-02-19T05:08:19.693Z,5.89
2023-02-19T05:09:22.084Z,5.90
2023-02-19T05:10:24.722Z,5.92
2023-02-19T05:11:27.174Z,5.94
2023-02-19T05:12:31.222Z,5.92
2023-02-19T05:13:34.120Z,6.00
2023-02-19T05:14:36.538Z,6.11
2023-02-19T05:15:55.544Z,6.22
2023-02-19T05:16:58.176Z,6.29
2023-02-19T05:18:00.514Z,6.17
2023-02-19T05:19:02.945Z,6.03
2023-02-19T05:20:05.774Z,6.00
2023-02-19T05:21:11.798Z,6.02
2023-02-19T05:22:14.299Z,5.95
2023-02-19T05:23:16.650Z,5.95
2023-02-19T05:24:19.712Z,5.94
2023-02-19T05:25:22.184Z,5.97
2023-02-19T05:26:24.477Z,5.96
2023-02-19T05:27:26.806Z,5.90
2023-02-19T05:28:29.369Z,5.90
2023-02-19T05:29:32.648Z,5.93
2023-02-19T05:30:35.863Z,5.95
2023-02-19T05:31:38.485Z,5.93
2023-02-19T05:32:40.958Z,5.97
2023-02-19T05:33:44.388Z,6.04
2023-02-19T05:34:47.006Z,6.07
2023-02-19T05:35:52.545Z,6.10
2023-02-19T05:36:55.661Z,6.16
2023-02-19T05:37:58.123Z,6.15
2023-02-19T05:39:00.937Z,6.14
2023-02-19T05:40:03.553Z,6.18
2023-02-19T05:41:17.665Z,6.14
2023-02-19T05:42:20.054Z,6.10
2023-02-19T05:43:22.396Z,6.08
2023-02-19T05:44:25.187Z,6.09
2023-02-19T05:45:27.618Z,6.14
2023-02-19T05:46:31.030Z,6.19
2023-02-19T05:47:33.556Z,6.24
2023-02-19T05:48:36.246Z,6.31
2023-02-19T05:49:38.776Z,6.34
2023-02-19T05:50:41.381Z,6.35
2023-02-19T05:51:52.299Z,6.40
2023-02-19T05:52:54.722Z,6.35
2023-02-19T05:53:57.886Z,6.39
2023-02-19T05:55:00.208Z,6.40
2023-02-19T05:56:02.918Z,6.47
2023-02-19T05:57:05.281Z,6.42
2023-02-19T05:58:07.996Z,6.37
2023-02-19T05:59:19.541Z,6.33
2023-02-19T06:00:22.813Z,6.27
2023-02-19T06:01:27.654Z,6.25
2023-02-19T06:02:30.182Z,6.25
2023-02-19T06:03:32.601Z,6.33
2023-02-19T06:04:35.081Z,6.29
2023-02-19T06:05:38.234Z,6.26
2023-02-19T06:06:41.759Z,6.25
2023-02-19T06:07:44.316Z,6.31
2023-02-19T06:08:48.360Z,6.33
2023-02-19T06:09:51.314Z,6.36
2023-02-19T06:10:54.224Z,6.41
2023-02-19T06:11:57.278Z,6.43
2023-02-19T06:12:59.667Z,6.43
2023-02-19T06:14:02.427Z,6.49
2023-02-19T06:15:06.435Z,6.54
2023-02-19T06:16:09.500Z,6.55
2023-02-19T06:17:12.088Z,6.57
2023-02-19T06:18:14.725Z,6.54
2023-02-19T06:19:17.413Z,6.59
2023-02-19T06:20:19.914Z,6.58
2023-02-19T06:21:22.376Z,6.63
2023-02-19T06:22:24.963Z,6.64
2023-02-19T06:23:29.266Z,6.63
2023-02-19T06:24:32.071Z,6.61
2023-02-19T06:25:34.424Z,6.59
2023-02-19T06:26:37.408Z,6.58
2023-02-19T06:27:39.967Z,6.55
2023-02-19T06:28:42.715Z,6.54
2023-02-19T06:29:48.360Z,6.51
2023-02-19T06:30:54.601Z,6.53
2023-02-19T06:31:57.866Z,6.51
2023-02-19T06:33:00.390Z,6.49
2023-02-19T06:34:06.139Z,6.48
2023-02-19T06:35:11.760Z,6.46
2023-02-19T06:36:16.770Z,6.43
2023-02-19T06:37:19.421Z,6.42
2023-02-19T06:38:22.402Z,6.40
2023-02-19T06:39:25.697Z,6.41
2023-02-19T06:40:28.186Z,6.41
2023-02-19T06:41:31.049Z,6.43
2023-02-19T06:42:33.608Z,6.47
2023-02-19T06:43:36.520Z,6.45
2023-02-19T06:44:39.124Z,6.44
2023-02-19T06:45:41.650Z,6.48
2023-02-19T06:46:44.217Z,6.62
2023-02-19T06:47:46.727Z,6.68
2023-02-19T06:48:49.317Z,6.78
2023-02-19T06:49:51.733Z,6.85
2023-02-19T06:50:55.040Z,6.83
2023-02-19T06:51:57.489Z,6.91
2023-02-19T06:53:00.017Z,6.92
2023-02-19T06:54:02.698Z,6.95
2023-02-19T06:55:05.461Z,6.98
2023-02-19T06:56:21.629Z,7.03
2023-02-19T06:57:24.829Z,6.97
2023-02-19T06:58:27.982Z,6.97
2023-02-19T06:59:30.680Z,6.94
2023-02-19T07:00:33.744Z,6.92
2023-02-19T07:01:37.566Z,6.90
2023-02-19T07:02:40.077Z,6.92
2023-02-19T07:03:42.709Z,6.91
2023-02-19T07:04:45.258Z,6.90
2023-02-19T07:05:48.139Z,6.87
2023-02-19T07:06:50.754Z,6.83
2023-02-19T07:07:53.436Z,6.82
2023-02-19T07:08:57.562Z,6.78
2023-02-19T07:10:00.113Z,7.05
2023-02-19T07:11:02.693Z,7.11
2023-02-19T07:12:05.603Z,7.10
2023-02-19T07:13:07.948Z,7.13
2023-02-19T07:14:15.807Z,7.09
2023-02-19T07:15:18.480Z,7.10
2023-02-19T07:16:21.243Z,7.13
2023-02-19T07:17:23.892Z,7.17
2023-02-19T07:18:28.590Z,7.17
2023-02-19T07:19:31.152Z,7.22
2023-02-19T07:20:33.850Z,7.19
2023-02-19T07:21:38.037Z,7.25
2023-02-19T07:22:40.442Z,7.34
2023-02-19T07:23:44.524Z,7.36
2023-02-19T07:24:48.038Z,7.34
2023-02-19T07:25:50.568Z,7.28
2023-02-19T07:26:53.348Z,7.41
2023-02-19T07:27:55.946Z,7.38
2023-02-19T07:28:58.448Z,7.36
2023-02-19T07:30:03.679Z,7.37
2023-02-19T07:31:06.137Z,7.41
2023-02-19T07:32:08.802Z,7.42
2023-02-19T07:33:13.241Z,7.47
2023-02-19T07:34:16.262Z,7.49
2023-02-19T07:35:18.583Z,7.50
2023-02-19T07:36:23.086Z,7.54
2023-02-19T07:37:26.974Z,7.53
2023-02-19T07:38:29.703Z,7.53
2023-02-19T07:39:32.241Z,7.55
2023-02-19T07:40:35.646Z,7.60
2023-02-19T07:41:38.269Z,7.60
2023-02-19T07:42:42.456Z,7.61
2023-02-19T07:43:44.807Z,7.65
2023-02-19T07:44:47.269Z,7.66
2023-02-19T07:45:49.881Z,7.66
2023-02-19T07:46:52.328Z,7.71
2023-02-19T07:47:54.724Z,7.69
2023-02-19T07:48:57.839Z,7.76
2023-02-19T07:50:00.443Z,7.85
2023-02-19T07:51:04.500Z,7.92
2023-02-19T07:52:07.008Z,7.91
2023-02-19T07:53:09.586Z,7.99
2023-02-19T07:54:12.092Z,8.17
2023-02-19T07:55:14.594Z,8.21
2023-02-19T07:56:18.197Z,8.34
2023-02-19T07:57:23.518Z,8.38
2023-02-19T07:58:26.607Z,8.47
2023-02-19T07:59:29.296Z,8.57
2023-02-19T08:00:31.763Z,8.61
2023-02-19T08:01:54.699Z,8.80
2023-02-19T08:03:00.402Z,8.93
2023-02-19T08:04:03.062Z,9.04
2023-02-19T08:05:06.740Z,9.04
2023-02-19T08:06:11.399Z,9.07
2023-02-19T08:07:13.816Z,9.10
2023-02-19T08:08:17.282Z,8.96
2023-02-19T08:09:19.737Z,9.05
2023-02-19T08:10:41.069Z,9.05
2023-02-19T08:12:02.094Z,9.14
2023-02-19T08:13:19.948Z,9.07
2023-02-19T08:14:27.997Z,9.15
2023-02-19T08:15:30.623Z,9.21
2023-02-19T08:16:42.537Z,9.28
2023-02-19T08:17:45.846Z,9.34
2023-02-19T08:18:48.771Z,9.38
2023-02-19T08:19:51.162Z,9.37
2023-02-19T08:20:55.260Z,9.44
2023-02-19T08:21:57.632Z,9.53
2023-02-19T08:23:00.329Z,9.50
2023-02-19T08:24:02.793Z,9.49
2023-02-19T08:25:05.528Z,9.59
2023-02-19T08:26:08.788Z,9.68
2023-02-19T08:27:14.624Z,9.74
2023-02-19T08:28:21.319Z,9.75
2023-02-19T08:29:24.098Z,9.90
2023-02-19T08:30:28.268Z,9.93
2023-02-19T08:31:31.042Z,10.00
2023-02-19T08:32:33.540Z,10.09
2023-02-19T08:33:36.137Z,10.14
2023-02-19T08:34:42.913Z,10.13
2023-02-19T08:35:45.603Z,10.18
2023-02-19T08:36:48.126Z,10.19
2023-02-19T08:37:51.009Z,10.15
2023-02-19T08:38:53.564Z,10.21
2023-02-19T08:39:57.861Z,10.25
2023-02-19T08:41:00.339Z,10.27
2023-02-19T08:42:07.161Z,10.32
2023-02-19T08:43:15.826Z,10.37
2023-02-19T08:44:18.317Z,10.32
2023-02-19T08:45:20.688Z,10.41
2023-02-19T08:46:23.481Z,10.43
2023-02-19T08:47:26.012Z,10.43
2023-02-19T08:48:29.706Z,10.47
2023-02-19T08:49:32.343Z,10.58
2023-02-19T08:50:35.997Z,10.59
2023-02-19T08:51:38.407Z,10.62
2023-02-19T08:52:40.929Z,10.58
2023-02-19T08:53:43.975Z,10.66
2023-02-19T08:54:49.088Z,10.70
2023-02-19T08:55:52.639Z,10.69
2023-02-19T08:56:55.060Z,10.77
2023-02-19T08:57:57.459Z,10.75
2023-02-19T08:58:59.945Z,10.76
2023-02-19T09:00:02.316Z,10.79
2023-02-19T09:01:21.914Z,10.87
2023-02-19T09:02:27.129Z,10.90
2023-02-19T09:03:29.883Z,10.86
2023-02-19T09:04:32.585Z,10.87
2023-02-19T09:05:35.061Z,10.84
2023-02-19T09:06:39.815Z,10.91
2023-02-19T09:07:42.830Z,10.93
2023-02-19T09:08:45.280Z,10.94
2023-02-19T09:09:47.758Z,10.92
2023-02-19T09:11:04.796Z,10.99
2023-02-19T09:12:09.114Z,10.94
2023-02-19T09:13:12.384Z,11.00
2023-02-19T09:14:15.008Z,11.04
2023-02-19T09:15:18.351Z,11.06
2023-02-19T09:16:23.887Z,11.08
2023-02-19T09:17:26.590Z,11.20
2023-02-19T09:18:29.412Z,11.32
2023-02-19T09:19:31.964Z,11.38
2023-02-19T09:20:34.450Z,11.44
2023-02-19T09:21:36.953Z,11.53
2023-02-19T09:22:39.295Z,11.61
2023-02-19T09:23:41.725Z,11.68
2023-02-19T09:24:44.948Z,11.65
2023-02-19T09:25:47.686Z,11.70
2023-02-19T09:26:54.360Z,11.75
2023-02-19T09:27:57.632Z,11.73
2023-02-19T09:29:00.484Z,11.69
2023-02-19T09:30:03.792Z,11.75
2023-02-19T09:31:09.810Z,11.73
2023-02-19T09:32:12.905Z,11.76
2023-02-19T09:34:12.919Z,11.81
2023-02-19T09:35:18.332Z,11.89
2023-02-19T09:36:20.952Z,11.94
2023-02-19T09:37:28.046Z,11.98
2023-02-19T09:38:31.787Z,12.02
2023-02-19T09:39:34.930Z,12.09
2023-02-19T09:41:06.059Z,12.21
2023-02-19T09:42:22.630Z,12.29
2023-02-19T09:43:33.520Z,12.47
2023-02-19T09:44:52.031Z,12.58
2023-02-19T09:46:31.989Z,12.52
2023-02-19T09:47:35.292Z,12.50
2023-02-19T09:49:09.450Z,12.56
2023-02-19T09:52:37.162Z,12.74
2023-02-19T09:53:49.472Z,12.91
2023-02-19T09:56:00.222Z,12.89
2023-02-19T09:57:04.531Z,12.78
2023-02-19T09:58:35.135Z,12.87
2023-02-19T09:59:44.811Z,12.76
2023-02-19T10:00:49.806Z,12.68
2023-02-19T10:02:03.439Z,12.68
2023-02-19T10:03:12.973Z,12.72
2023-02-19T10:04:15.709Z,12.62
2023-02-19T10:05:20.150Z,12.66
2023-02-19T10:06:29.995Z,12.59
2023-02-19T10:07:42.287Z,12.54
2023-02-19T10:08:46.960Z,12.51
2023-02-19T10:10:15.773Z,12.46
2023-02-19T10:11:19.393Z,12.49
2023-02-19T10:12:32.080Z,12.52
2023-02-19T10:13:42.429Z,12.56
2023-02-19T10:14:53.375Z,12.59
2023-02-19T10:16:15.373Z,12.75
2023-02-19T10:17:35.025Z,12.73
2023-02-19T10:18:52.256Z,12.78
2023-02-19T10:19:57.166Z,12.90
2023-02-19T10:21:00.702Z,12.97
2023-02-19T10:22:11.827Z,13.22
2023-02-19T10:23:16.442Z,13.11
2023-02-19T10:24:23.768Z,13.14
2023-02-19T10:25:26.399Z,13.23
2023-02-19T10:26:32.000Z,13.14
2023-02-19T10:27:34.778Z,12.99
2023-02-19T10:29:08.935Z,13.19
2023-02-19T10:30:32.136Z,13.30
2023-02-19T10:31:35.269Z,13.35
2023-02-19T10:33:03.026Z,13.33
2023-02-19T10:34:17.240Z,13.26
2023-02-19T10:35:23.619Z,13.11
2023-02-19T10:36:40.014Z,13.05
2023-02-19T10:37:56.752Z,13.03
2023-02-19T10:39:10.926Z,13.09
2023-02-19T10:40:20.948Z,12.97
2023-02-19T10:41:33.408Z,12.92
2023-02-19T10:42:49.335Z,12.91
2023-02-19T10:44:21.307Z,12.92
2023-02-19T10:45:48.470Z,12.87
2023-02-19T10:46:55.376Z,12.68
2023-02-19T10:47:58.552Z,12.67
2023-02-19T10:49:07.670Z,12.94
2023-02-19T10:50:30.685Z,13.18
2023-02-19T10:51:40.363Z,13.38
2023-02-19T10:52:44.097Z,13.63
2023-02-19T10:53:49.670Z,13.68
2023-02-19T10:54:56.481Z,13.43
2023-02-19T10:56:34.546Z,13.53
2023-02-19T10:57:40.750Z,13.58
2023-02-19T10:58:48.082Z,13.85
2023-02-19T10:59:59.549Z,13.95
2023-02-19T11:01:27.115Z,14.07
2023-02-19T11:04:17.676Z,13.63
2023-02-19T11:05:23.763Z,13.32
2023-02-19T11:06:28.232Z,13.13
2023-02-19T11:07:42.023Z,12.87
2023-02-19T11:08:51.326Z,12.71
2023-02-19T11:09:54.049Z,12.67
2023-02-19T11:10:59.535Z,12.64
2023-02-19T11:12:06.132Z,12.58
2023-02-19T11:13:30.899Z,12.56
2023-02-19T11:14:35.876Z,12.59
2023-02-19T11:15:39.013Z,12.56
2023-02-19T11:17:00.289Z,12.56
2023-02-19T11:18:30.505Z,12.61
2023-02-19T11:19:37.092Z,12.60
2023-02-19T11:20:54.519Z,12.62
2023-02-19T11:22:19.536Z,12.67
2023-02-19T11:23:29.605Z,12.69
2023-02-19T11:24:41.265Z,12.65
2023-02-19T11:25:51.143Z,12.66
2023-02-19T11:26:54.814Z,12.66
2023-02-19T11:28:15.966Z,12.76
2023-02-19T11:29:26.460Z,12.79
2023-02-19T11:30:43.809Z,12.91
2023-02-19T11:31:46.916Z,12.91
2023-02-19T11:32:53.040Z,12.97
2023-02-19T11:34:10.073Z,13.01
2023-02-19T11:35:25.436Z,13.06
2023-02-19T11:36:36.490Z,12.96
2023-02-19T11:38:21.978Z,12.98
2023-02-19T11:39:41.368Z,13.01
2023-02-19T11:41:14.901Z,13.01
2023-02-19T11:42:29.235Z,13.04
2023-02-19T11:44:13.632Z,12.98
2023-02-19T11:45:49.862Z,13.05
2023-02-19T11:47:24.114Z,13.03
2023-02-19T11:48:40.542Z,12.93
2023-02-19T11:50:25.160Z,12.99
2023-02-19T11:51:31.476Z,12.89
2023-02-19T11:53:08.438Z,12.88
2023-02-19T11:54:41.074Z,12.85
2023-02-19T11:56:05.208Z,12.82
2023-02-19T11:57:37.109Z,12.79
2023-02-19T11:59:09.072Z,12.61
2023-02-19T12:00:32.801Z,12.58
2023-02-19T12:01:54.419Z,12.56
2023-02-19T12:03:13.785Z,12.54
2023-02-19T12:05:08.056Z,12.56
2023-02-19T12:06:20.833Z,12.60
2023-02-19T12:07:46.803Z,12.60
2023-02-19T12:09:03.396Z,12.69
2023-02-19T12:10:29.712Z,13.03
2023-02-19T12:11:53.810Z,13.81
2023-02-19T12:13:41.611Z,14.79
2023-02-19T12:15:10.013Z,15.54
2023-02-19T12:16:22.079Z,16.18
2023-02-19T12:17:46.259Z,16.27
2023-02-19T12:19:27.660Z,15.97
2023-02-19T12:20:49.925Z,16.01
2023-02-19T12:22:14.821Z,16.52
2023-02-19T12:23:57.354Z,16.55
2023-02-19T12:25:18.300Z,16.62
2023-02-19T12:27:09.413Z,16.29
2023-02-19T12:28:34.092Z,15.81
2023-02-19T12:30:25.686Z,16.11
2023-02-19T12:31:37.565Z,15.85
2023-02-19T12:33:01.123Z,16.24
2023-02-19T12:34:23.643Z,15.83
2023-02-19T12:35:48.584Z,15.76
2023-02-19T12:37:26.200Z,15.37
2023-02-19T12:38:43.479Z,14.66
2023-02-19T12:40:19.173Z,14.56
2023-02-19T12:41:51.380Z,14.58
2023-02-19T12:43:15.777Z,14.25
2023-02-19T12:45:11.178Z,14.03
2023-02-19T12:46:29.919Z,13.86
2023-02-19T12:47:43.077Z,13.76
2023-02-19T12:48:53.733Z,13.73
2023-02-19T12:50:08.803Z,13.74
2023-02-19T12:51:19.923Z,13.72
2023-02-19T12:52:37.030Z,13.60
2023-02-19T12:53:52.400Z,13.62
2023-02-19T12:55:02.379Z,13.73
2023-02-19T12:56:14.611Z,13.65
2023-02-19T12:57:20.420Z,13.55
2023-02-19T12:58:32.531Z,13.60
2023-02-19T12:59:56.475Z,13.73
2023-02-19T13:01:01.122Z,14.09
2023-02-19T13:02:27.302Z,14.10
2023-02-19T13:04:01.716Z,14.02
2023-02-19T13:05:52.782Z,14.15
2023-02-19T13:09:23.053Z,15.03
2023-02-19T13:10:55.532Z,14.56
2023-02-19T13:14:01.730Z,14.59
2023-02-19T13:15:25.887Z,14.52
2023-02-19T13:16:43.132Z,14.30
2023-02-19T13:18:24.977Z,14.05
2023-02-19T13:19:40.311Z,13.86
2023-02-19T13:20:45.389Z,13.75
2023-02-19T13:22:15.702Z,13.77
2023-02-19T13:23:56.988Z,13.69
2023-02-19T13:25:02.493Z,13.60
2023-02-19T13:26:28.861Z,13.66
2023-02-19T13:27:41.313Z,13.67
2023-02-19T13:29:20.617Z,13.67
2023-02-19T13:30:41.189Z,13.68
2023-02-19T13:32:37.724Z,13.73
2023-02-19T13:34:06.143Z,13.90
2023-02-19T13:35:42.861Z,14.13
2023-02-19T13:36:51.256Z,14.83
2023-02-19T13:38:01.686Z,14.76
2023-02-19T13:39:09.074Z,14.50
2023-02-19T13:40:43.268Z,14.69
2023-02-19T13:41:55.777Z,15.41
2023-02-19T13:43:04.000Z,15.55
2023-02-19T13:44:23.347Z,15.61
2023-02-19T13:45:36.191Z,15.40
2023-02-19T13:46:44.879Z,15.14
2023-02-19T13:48:25.511Z,14.98
2023-02-19T13:49:37.383Z,14.61
2023-02-19T13:50:42.383Z,14.48
2023-02-19T13:51:52.277Z,14.41
2023-02-19T13:53:01.010Z,14.44
2023-02-19T13:54:15.432Z,14.45
2023-02-19T13:55:44.595Z,14.41
2023-02-19T13:57:13.040Z,14.33
2023-02-19T13:58:57.429Z,14.25
2023-02-19T14:00:00.990Z,14.15
2023-02-19T14:01:08.112Z,14.13
2023-02-19T14:02:15.471Z,14.14
2023-02-19T14:03:35.565Z,14.09
2023-02-19T14:04:52.119Z,14.15
2023-02-19T14:06:04.060Z,14.16
2023-02-19T14:07:07.444Z,14.18
2023-02-19T14:08:12.252Z,14.14
2023-02-19T14:09:34.902Z,14.21
2023-02-19T14:11:14.474Z,14.26
2023-02-19T14:12:42.940Z,14.36
2023-02-19T14:14:35.360Z,14.51
2023-02-19T14:15:52.900Z,15.04
2023-02-19T14:20:49.488Z,16.18
2023-02-19T14:24:18.283Z,16.69
2023-02-19T14:25:35.425Z,16.69
2023-02-19T14:26:51.956Z,16.68
2023-02-19T14:28:24.615Z,16.23
2023-02-19T14:29:31.474Z,16.32
2023-02-19T14:32:54.575Z,16.31
2023-02-19T14:35:00.945Z,15.67
2023-02-19T14:36:45.357Z,15.21
2023-02-19T14:39:01.346Z,14.90
2023-02-19T14:40:19.443Z,15.05
2023-02-19T14:41:53.184Z,15.21
2023-02-19T14:43:02.910Z,14.96
2023-02-19T14:44:29.882Z,14.71
2023-02-19T14:45:44.372Z,14.73
2023-02-19T14:47:15.253Z,15.15
2023-02-19T14:48:47.588Z,15.25
2023-02-19T14:50:09.424Z,15.06
2023-02-19T14:51:29.311Z,14.77
2023-02-19T14:53:23.888Z,14.93
2023-02-19T14:55:29.471Z,14.91
2023-02-19T14:57:17.287Z,14.76
2023-02-19T14:59:22.725Z,14.62
2023-02-19T15:00:40.405Z,14.79
2023-02-19T15:02:24.423Z,14.86
2023-02-19T15:03:40.083Z,15.28
2023-02-19T15:07:40.099Z,15.44
2023-02-19T15:08:50.834Z,15.36
2023-02-19T15:10:05.112Z,15.69
2023-02-19T15:11:36.698Z,15.46
2023-02-19T15:12:52.551Z,15.42
2023-02-19T15:14:10.876Z,15.00
2023-02-19T15:15:25.037Z,14.94
2023-02-19T15:16:34.479Z,15.05
2023-02-19T15:17:41.189Z,14.93
2023-02-19T15:18:55.614Z,14.75
2023-02-19T15:20:12.505Z,14.62
2023-02-19T15:21:42.308Z,14.08
2023-02-19T15:22:48.031Z,13.98
2023-02-19T15:24:04.055Z,13.87
2023-02-19T15:25:19.782Z,13.93
2023-02-19T15:26:38.584Z,13.75
2023-02-19T15:27:45.227Z,13.65
2023-02-19T15:29:02.933Z,13.52
2023-02-19T15:30:21.060Z,13.45
2023-02-19T15:31:25.281Z,13.48
2023-02-19T15:32:29.695Z,13.43
2023-02-19T15:33:35.895Z,13.35
2023-02-19T15:34:43.867Z,13.38
2023-02-19T15:35:54.605Z,13.26
2023-02-19T15:38:10.117Z,13.01
2023-02-19T15:39:45.378Z,12.98
2023-02-19T15:40:50.704Z,13.00
2023-02-19T15:42:01.842Z,12.86
2023-02-19T15:43:28.140Z,12.75
2023-02-19T15:44:57.701Z,12.74
2023-02-19T15:46:09.546Z,12.85
2023-02-19T15:47:29.664Z,12.69
2023-02-19T15:51:11.378Z,12.56
2023-02-19T15:52:55.892Z,12.48
2023-02-19T15:54:14.191Z,12.42