createdAt,value
2019-02-19T00:02:56.445Z,42.30
2019-02-19T00:07:04.680Z,46.80
2019-02-19T00:11:12.669Z,46.93
2019-02-19T00:15:21.096Z,42.23
2019-02-19T00:19:29.328Z,46.10
2019-02-19T00:23:37.372Z,47.93
2019-02-19T00:27:45.155Z,42.33
2019-02-19T00:31:53.263Z,47.53
2019-02-19T00:36:01.493Z,49.43
2019-02-19T00:40:09.212Z,48.47
2019-02-19T00:44:17.500Z,48.20
2019-02-19T00:48:25.346Z,49.53
2019-02-19T00:52:32.932Z,46.43
2019-02-19T00:56:41.663Z,43.70
2019-02-19T01:00:49.864Z,45.23
2019-02-19T01:04:57.788Z,43.30
2019-02-19T01:09:08.950Z,45.87
2019-02-19T01:13:16.678Z,49.27
2019-02-19T01:17:24.493Z,52.93
2019-02-19T01:21:32.812Z,53.30
2019-02-19T01:25:40.542Z,50.07
2019-02-19T01:29:48.139Z,50.17
2019-02-19T01:33:56.475Z,48.03
2019-02-19T01:38:04.291Z,44.77
2019-02-19T01:42:12.486Z,47.07
2019-02-19T01:46:20.411Z,43.47
2019-02-19T01:50:28.266Z,49.83
2019-02-19T01:54:36.196Z,45.60
2019-02-19T01:58:44.444Z,49.13
2019-02-19T02:02:52.295Z,50.30
2019-02-19T02:07:00.458Z,54.40
2019-02-19T02:11:08.795Z,47.80
2019-02-19T02:15:16.618Z,45.27
2019-02-19T02:19:24.914Z,51.50
2019-02-19T02:23:32.941Z,47.13
2019-02-19T02:27:41.782Z,48.23
2019-02-19T02:31:50.188Z,47.57
2019-02-19T02:35:58.024Z,47.40
2019-02-19T02:40:06.141Z,49.10
2019-02-19T02:44:14.333Z,49.33
2019-02-19T02:48:21.799Z,52.57
2019-02-19T02:52:29.880Z,49.67
2019-02-19T02:56:37.803Z,49.93
2019-02-19T03:00:45.691Z,48.03
2019-02-19T03:04:53.608Z,46.27
2019-02-19T03:09:01.913Z,51.03
2019-02-19T03:13:11.081Z,54.97
2019-02-19T03:17:19.262Z,48.60
2019-02-19T03:21:27.085Z,49.43
2019-02-19T03:25:35.243Z,51.67
2019-02-19T03:29:43.641Z,61.17
2019-02-19T03:33:51.468Z,60.40
2019-02-19T03:38:01.389Z,57.43
2019-02-19T03:42:09.729Z,51.40
2019-02-19T03:46:17.543Z,60.50
2019-02-19T03:50:25.755Z,57.77
2019-02-19T03:54:33.588Z,66.17
2019-02-19T03:58:41.116Z,66.27
2019-02-19T04:02:49.272Z,60.73
2019-02-19T04:06:57.096Z,76.33
2019-02-19T04:11:04.844Z,69.30
2019-02-19T04:15:13.313Z,70.30
2019-02-19T04:19:20.984Z,62.87
2019-02-19T04:23:28.907Z,71.53
2019-02-19T04:27:37.039Z,69.50
2019-02-19T04:31:44.887Z,82.80
2019-02-19T04:35:54.162Z,81.97
2019-02-19T04:40:02.114Z,90.33
2019-02-19T04:44:12.093Z,85.53
2019-02-19T04:48:20.777Z,81.90
2019-02-19T04:52:28.842Z,92.10
2019-02-19T04:56:36.454Z,81.00
2019-02-19T05:00:44.384Z,79.07
2019-02-19T05:04:52.487Z,85.40
2019-02-19T05:09:00.215Z,71.93
2019-02-19T05:13:08.089Z,75.70
2019-02-19T05:17:16.461Z,70.57
2019-02-19T05:21:24.333Z,74.53
2019-02-19T05:25:33.564Z,74.73
2019-02-19T05:29:41.579Z,74.00
2019-02-19T05:33:49.311Z,65.07
2019-02-19T05:37:57.621Z,76.83
2019-02-19T05:42:06.562Z,88.77
2019-02-19T05:46:14.364Z,86.97
2019-02-19T05:50:22.597Z,79.47
2019-02-19T05:54:30.387Z,82.97
2019-02-19T05:58:38.135Z,80.30
2019-02-19T06:02:46.038Z,77.90
2019-02-19T06:06:53.924Z,71.60
2019-02-19T06:11:01.853Z,71.60
2019-02-19T06:15:10.341Z,75.63
2019-02-19T06:19:18.155Z,94.47
2019-02-19T06:23:26.301Z,84.20
2019-02-19T06:27:34.369Z,82.93
2019-02-19T06:31:42.119Z,82.90
2019-02-19T06:35:50.154Z,96.93
2019-02-19T06:39:58.278Z,68.53
2019-02-19T06:44:06.417Z,75.10
2019-02-19T06:48:14.662Z,78.33
2019-02-19T06:52:22.933Z,70.03
2019-02-19T06:56:30.683Z,76.63
2019-02-19T07:00:39.377Z,79.70
2019-02-19T07:04:51.112Z,66.97
2019-02-19T07:08:59.052Z,74.83
2019-02-19T07:13:06.873Z,66.30
2019-02-19T07:17:16.563Z,72.43
2019-02-19T07:21:24.438Z,66.77
2019-02-19T07:25:32.908Z,79.67
2019-02-19T07:29:40.668Z,56.57
2019-02-19T07:33:48.561Z,56.93
2019-02-19T07:37:56.702Z,56.37
2019-02-19T07:42:04.482Z,61.47
2019-02-19T07:46:12.434Z,55.83
2019-02-19T07:50:21.209Z,61.27
2019-02-19T07:54:30.610Z,54.77
2019-02-19T07:58:39.688Z,55.87
2019-02-19T08:02:48.322Z,54.33
2019-02-19T08:06:56.027Z,55.80
2019-02-19T08:11:04.103Z,48.50
2019-02-19T08:15:12.072Z,106.30
2019-02-19T08:19:20.360Z,46.30
2019-02-19T08:23:29.898Z,52.03
2019-02-19T08:27:37.713Z,43.57
2019-02-19T08:31:45.932Z,48.53
2019-02-19T08:35:53.848Z,39.67
2019-02-19T08:40:01.504Z,43.20
2019-02-19T08:44:09.510Z,47.93
2019-02-19T08:48:17.489Z,40.13
2019-02-19T08:52:25.282Z,42.10
2019-02-19T08:56:33.283Z,43.17
2019-02-19T09:00:41.533Z,42.40
2019-02-19T09:04:49.240Z,41.70
2019-02-19T09:08:56.929Z,35.30
2019-02-19T09:13:04.778Z,35.47
2019-02-19T09:17:12.629Z,37.53
2019-02-19T09:21:21.071Z,41.23
2019-02-19T09:25:28.798Z,31.50
2019-02-19T09:29:36.390Z,36.70
2019-02-19T09:33:44.294Z,34.40
2019-02-19T09:37:52.100Z,31.80
2019-02-19T09:41:59.842Z,33.07
2019-02-19T09:46:08.162Z,30.77
2019-02-19T09:50:16.715Z,36.97
2019-02-19T09:54:25.335Z,38.53
2019-02-19T09:58:33.213Z,35.03
2019-02-19T10:02:40.927Z,33.00
2019-02-19T10:06:49.130Z,34.90
2019-02-19T10:10:56.946Z,28.83
2019-02-19T10:15:05.089Z,30.33
2019-02-19T10:19:13.277Z,26.50
2019-02-19T10:23:21.277Z,31.10
2019-02-19T10:27:29.027Z,30.87
2019-02-19T10:31:36.821Z,29.53
2019-02-19T10:35:45.808Z,31.33
2019-02-19T10:39:53.581Z,35.03
2019-02-19T10:44:01.740Z,31.23
2019-02-19T10:48:09.506Z,31.30
2019-02-19T10:52:17.622Z,30.83
2019-02-19T10:56:25.645Z,30.13
2019-02-19T11:00:33.451Z,35.00
2019-02-19T11:04:41.360Z,31.47
2019-02-19T11:08:49.668Z,29.00
2019-02-19T11:12:57.274Z,29.37
2019-02-19T11:17:05.180Z,32.33
2019-02-19T11:21:19.344Z,35.23
2019-02-19T11:25:22.701Z,31.67
2019-02-19T11:29:30.374Z,36.20
2019-02-19T11:33:38.283Z,38.37
2019-02-19T11:37:46.086Z,37.07
2019-02-19T11:41:54.196Z,38.60
2019-02-19T11:46:01.798Z,42.50
2019-02-19T11:50:09.921Z,37.73
2019-02-19T11:54:18.040Z,36.90
2019-02-19T11:58:25.642Z,35.90
2019-02-19T12:02:33.811Z,38.47
2019-02-19T12:06:41.927Z,35.50
2019-02-19T12:10:49.689Z,35.93
2019-02-19T12:14:57.617Z,34.40
2019-02-19T12:19:05.804Z,33.93
2019-02-19T12:23:13.709Z,31.97
2019-02-19T12:27:21.733Z,32.77
2019-02-19T12:31:29.535Z,37.00
2019-02-19T12:35:37.572Z,35.97
2019-02-19T12:39:45.390Z,31.67
2019-02-19T12:43:53.371Z,28.33
2019-02-19T12:48:02.744Z,33.30
2019-02-19T12:52:10.956Z,40.17
2019-02-19T12:56:18.771Z,41.00
2019-02-19T13:00:26.590Z,36.13
2019-02-19T13:04:34.391Z,30.33
2019-02-19T13:08:42.444Z,32.33
2019-02-19T13:12:50.632Z,32.83
2019-02-19T13:16:58.426Z,27.27
2019-02-19T13:21:06.857Z,48.33
2019-02-19T13:25:13.853Z,36.13
2019-02-19T13:29:21.595Z,29.90
2019-02-19T13:33:29.774Z,37.17
2019-02-19T13:37:38.618Z,29.60
2019-02-19T13:41:46.233Z,36.63
2019-02-19T13:45:54.023Z,39.23
2019-02-19T13:50:01.738Z,35.53
2019-02-19T13:54:14.353Z,32.27
2019-02-19T13:58:22.417Z,40.97
2019-02-19T14:02:30.282Z,58.80
2019-02-19T14:06:38.483Z,38.77
2019-02-19T14:10:46.362Z,36.30
2019-02-19T14:14:58.939Z,44.20
2019-02-19T14:19:21.131Z,39.53
2019-02-19T14:23:43.571Z,44.07
2019-02-19T14:28:09.105Z,39.30
2019-02-19T14:32:35.623Z,57.40
2019-02-19T14:37:07.021Z,76.40
2019-02-19T14:41:40.058Z,99.30
2019-02-19T14:46:15.602Z,43.70
2019-02-19T14:50:41.306Z,48.73
2019-02-19T14:55:06.849Z,54.00
2019-02-19T14:59:33.699Z,51.57
2019-02-19T15:04:00.826Z,54.53
2019-02-19T15:08:26.071Z,51.90
2019-02-19T15:13:05.269Z,63.83
2019-02-19T15:17:30.895Z,60.83
2019-02-19T15:21:55.263Z,50.67
2019-02-19T15:26:26.658Z,53.93
2019-02-19T15:30:59.833Z,63.20
2019-02-19T15:35:29.756Z,48.27
2019-02-19T15:39:47.745Z,48.97
2019-02-19T15:44:23.873Z,50.03
2019-02-19T15:48:58.307Z,48.23
2019-02-19T15:53:43.301Z,51.47
2019-02-19T15:58:19.109Z,65.83
2019-02-19T16:02:35.223Z,59.07
2019-02-19T16:06:59.968Z,45.57
2019-02-19T16:11:16.956Z,56.97
2019-02-19T16:15:51.992Z,85.83
2019-02-19T16:20:05.902Z,63.73
2019-02-19T16:24:51.112Z,48.73
2019-02-19T16:29:25.385Z,61.47
2019-02-19T16:33:44.048Z,81.67
2019-02-19T16:38:09.966Z,68.60
2019-02-19T16:42:46.366Z,72.40
2019-02-19T16:47:21.868Z,66.17
2019-02-19T16:51:43.447Z,69.47
2019-02-19T16:56:01.390Z,59.70
2019-02-19T17:00:22.889Z,56.67
2019-02-19T17:04:48.321Z,65.93
2019-02-19T17:09:06.408Z,60.53
2019-02-19T17:13:33.843Z,59.93
2019-02-19T17:18:09.768Z,61.10
2019-02-19T17:22:34.642Z,49.60
2019-02-19T17:27:19.878Z,60.30
2019-02-19T17:31:40.990Z,129.60
2019-02-19T17:36:06.730Z,51.07
2019-02-19T17:40:24.231Z,45.77
2019-02-19T17:44:53.888Z,40.03
2019-02-19T17:49:10.445Z,71.83
2019-02-19T17:53:43.188Z,76.30
2019-02-19T17:58:16.511Z,62.33
2019-02-19T18:02:44.589Z,51.13
2019-02-19T18:06:59.498Z,53.93
2019-02-19T18:11:15.013Z,70.67
2019-02-19T18:15:45.453Z,58.67
2019-02-19T18:19:53.840Z,49.23
2019-02-19T18:24:01.618Z,52.20
2019-02-19T18:28:09.859Z,41.57
2019-02-19T18:32:17.871Z,44.57
2019-02-19T18:36:25.801Z,44.03
2019-02-19T18:40:34.119Z,38.40
2019-02-19T18:44:42.346Z,41.00
2019-02-19T18:48:50.070Z,124.63
2019-02-19T18:52:58.183Z,66.73
2019-02-19T18:57:06.715Z,43.07
2019-02-19T19:01:15.086Z,45.63
2019-02-19T19:05:23.038Z,39.93
2019-02-19T19:09:31.224Z,49.00
2019-02-19T19:13:38.913Z,122.63
2019-02-19T19:17:46.944Z,54.83
2019-02-19T19:21:54.687Z,80.33
2019-02-19T19:26:02.509Z,45.27
2019-02-19T19:30:11.719Z,43.43
2019-02-19T19:34:19.483Z,39.37
2019-02-19T19:38:27.428Z,42.03
2019-02-19T19:42:35.373Z,41.37
2019-02-19T19:46:43.981Z,35.73
2019-02-19T19:50:51.702Z,37.67
2019-02-19T19:54:59.348Z,42.37
2019-02-19T19:59:07.192Z,41.43
2019-02-19T20:03:15.170Z,46.87
2019-02-19T20:07:23.922Z,44.70
2019-02-19T20:11:36.463Z,43.83
2019-02-19T20:15:44.172Z,46.10
2019-02-19T20:19:52.104Z,43.37
2019-02-19T20:24:00.087Z,38.67
2019-02-19T20:28:09.236Z,39.67
2019-02-19T20:32:17.029Z,34.07
2019-02-19T20:36:25.177Z,37.83
2019-02-19T20:40:35.837Z,41.67
2019-02-19T20:44:44.106Z,38.67
2019-02-19T20:48:52.278Z,36.73
2019-02-19T20:53:01.639Z,45.30
2019-02-19T20:57:09.284Z,39.20
2019-02-19T21:01:17.378Z,39.27
2019-02-19T21:05:25.271Z,45.07
2019-02-19T21:09:43.151Z,36.77
2019-02-19T21:13:42.823Z,37.27
2019-02-19T21:17:50.745Z,32.37
2019-02-19T21:21:58.955Z,39.90
2019-02-19T21:26:07.398Z,42.17
2019-02-19T21:30:15.332Z,43.10
2019-02-19T21:34:23.493Z,33.10
2019-02-19T21:38:31.826Z,42.03
2019-02-19T21:42:39.654Z,34.37
2019-02-19T21:46:47.888Z,32.40
2019-02-19T21:50:55.874Z,36.63
2019-02-19T21:55:04.613Z,39.37
2019-02-19T21:59:14.055Z,39.07
2019-02-19T22:03:21.997Z,35.50
2019-02-19T22:07:29.791Z,33.90
2019-02-19T22:11:37.813Z,35.30
2019-02-19T22:15:45.717Z,32.73
2019-02-19T22:20:02.674Z,40.90
2019-02-19T22:24:03.284Z,36.63
2019-02-19T22:28:12.205Z,38.07
2019-02-19T22:32:20.997Z,40.27
2019-02-19T22:36:28.850Z,35.77
2019-02-19T22:40:36.461Z,41.70
2019-02-19T22:44:44.164Z,42.87
2019-02-19T22:48:52.061Z,46.00
2019-02-19T22:52:59.795Z,47.47
2019-02-19T22:57:07.604Z,44.13
2019-02-19T23:01:23.892Z,47.43
2019-02-19T23:05:33.458Z,44.77
2019-02-19T23:09:41.452Z,43.33
2019-02-19T23:13:49.076Z,43.77
2019-02-19T23:17:57.517Z,45.83
2019-02-19T23:22:05.414Z,47.73
2019-02-19T23:26:13.108Z,45.87
2019-02-19T23:30:21.327Z,49.53
2019-02-19T23:34:29.246Z,49.37
2019-02-19T23:38:37.057Z,51.77
2019-02-19T23:42:45.376Z,54.37
2019-02-19T23:46:53.504Z,50.53
2019-02-19T23:51:01.605Z,45.27
2019-02-19T23:55:09.632Z,42.83
2019-02-19T23:59:17.626Z,54.70
