createdAt,value
2018-08-24T00:01:07.922Z,28.10
2018-08-24T00:03:36.374Z,28.10
2018-08-24T00:06:04.818Z,28.10
2018-08-24T00:08:33.285Z,28.10
2018-08-24T00:11:01.733Z,28.10
2018-08-24T00:13:30.212Z,28.10
2018-08-24T00:15:58.661Z,28.10
2018-08-24T00:18:27.149Z,28.10
2018-08-24T00:20:55.583Z,28.10
2018-08-24T00:23:24.094Z,28.10
2018-08-24T00:25:52.542Z,28.10
2018-08-24T00:28:20.988Z,28.10
2018-08-24T00:30:49.429Z,28.10
2018-08-24T00:33:17.882Z,28.10
2018-08-24T00:35:46.343Z,28.10
2018-08-24T00:38:14.802Z,28.10
2018-08-24T00:40:43.265Z,28.10
2018-08-24T00:43:11.760Z,28.10
2018-08-24T00:45:40.298Z,28.10
2018-08-24T00:48:08.742Z,28.10
2018-08-24T00:50:37.204Z,28.10
2018-08-24T00:53:05.652Z,28.10
2018-08-24T00:55:34.099Z,28.10
2018-08-24T00:58:02.567Z,28.10
2018-08-24T01:00:36.410Z,28.10
2018-08-24T01:03:04.929Z,28.00
2018-08-24T01:05:33.422Z,28.00
2018-08-24T01:08:08.716Z,28.00
2018-08-24T01:10:37.722Z,28.00
2018-08-24T01:13:10.445Z,28.00
2018-08-24T01:15:48.720Z,28.00
2018-08-24T01:18:23.324Z,28.00
2018-08-24T01:20:52.955Z,28.00
2018-08-24T01:23:23.682Z,28.00
2018-08-24T01:25:52.143Z,28.10
2018-08-24T01:28:21.084Z,28.00
2018-08-24T01:30:49.854Z,28.10
2018-08-24T01:33:18.845Z,28.10
2018-08-24T01:35:48.041Z,28.10
2018-08-24T01:38:16.488Z,28.00
2018-08-24T01:40:44.943Z,28.00
2018-08-24T01:43:13.399Z,28.00
2018-08-24T01:45:42.042Z,28.00
2018-08-24T01:48:10.498Z,28.00
2018-08-24T01:50:39.117Z,28.00
2018-08-24T01:53:07.578Z,28.10
2018-08-24T01:55:36.006Z,28.00
2018-08-24T01:58:04.495Z,28.10
2018-08-24T02:00:32.945Z,28.00
2018-08-24T02:03:01.383Z,28.00
2018-08-24T02:05:29.824Z,28.00
2018-08-24T02:07:58.272Z,28.00
2018-08-24T02:10:29.346Z,28.00
2018-08-24T02:13:03.249Z,28.00
2018-08-24T02:15:31.689Z,28.00
2018-08-24T02:18:05.523Z,28.00
2018-08-24T02:20:39.475Z,28.00
2018-08-24T02:23:12.889Z,28.00
2018-08-24T02:25:41.573Z,28.00
2018-08-24T02:28:10.135Z,28.00
2018-08-24T02:30:38.625Z,27.90
2018-08-24T02:33:07.135Z,28.00
2018-08-24T02:35:35.566Z,28.00
2018-08-24T02:38:04.017Z,28.00
2018-08-24T02:40:32.442Z,28.00
2018-08-24T02:43:00.882Z,28.00
2018-08-24T02:45:29.518Z,28.00
2018-08-24T02:47:57.959Z,28.00
2018-08-24T02:50:26.385Z,28.00
2018-08-24T02:52:54.818Z,28.00
2018-08-24T02:55:23.340Z,27.90
2018-08-24T02:57:51.803Z,27.90
2018-08-24T03:00:20.256Z,27.90
2018-08-24T03:02:48.710Z,27.90
2018-08-24T03:05:17.263Z,27.90
2018-08-24T03:07:45.595Z,27.90
2018-08-24T03:10:14.010Z,27.90
2018-08-24T03:12:42.454Z,27.90
2018-08-24T03:15:10.880Z,27.90
2018-08-24T03:17:44.663Z,27.90
2018-08-24T03:20:13.107Z,27.90
2018-08-24T03:22:41.523Z,27.90
2018-08-24T03:25:09.961Z,27.90
2018-08-24T03:27:38.387Z,27.90
2018-08-24T03:30:07.041Z,27.90
2018-08-24T03:32:35.473Z,27.90
2018-08-24T03:35:03.959Z,27.90
2018-08-24T03:37:32.514Z,27.80
2018-08-24T03:40:00.938Z,27.90
2018-08-24T03:42:29.351Z,27.90
2018-08-24T03:44:57.781Z,27.80
2018-08-24T03:47:26.215Z,27.90
2018-08-24T03:49:54.633Z,27.90
2018-08-24T03:52:23.074Z,27.80
2018-08-24T03:54:51.506Z,27.80
2018-08-24T03:57:19.933Z,27.90
2018-08-24T03:59:48.427Z,27.90
2018-08-24T04:02:16.845Z,27.90
2018-08-24T04:04:45.269Z,27.80
2018-08-24T04:07:13.705Z,27.90
2018-08-24T04:09:42.175Z,27.80
2018-08-24T04:12:10.951Z,27.80
2018-08-24T04:14:39.353Z,27.80
2018-08-24T04:17:13.130Z,27.90
2018-08-24T04:19:41.618Z,27.80
2018-08-24T04:22:10.067Z,27.80
2018-08-24T04:24:38.541Z,27.80
2018-08-24T04:27:07.000Z,27.80
2018-08-24T04:29:35.445Z,27.80
2018-08-24T04:32:03.878Z,27.80
2018-08-24T04:34:32.352Z,27.80
2018-08-24T04:37:00.868Z,27.80
2018-08-24T04:39:29.305Z,27.80
2018-08-24T04:41:59.031Z,27.80
2018-08-24T04:44:27.474Z,27.80
2018-08-24T04:46:55.919Z,27.80
2018-08-24T04:49:24.584Z,27.70
2018-08-24T04:51:53.031Z,27.80
2018-08-24T04:54:21.466Z,27.80
2018-08-24T04:56:49.912Z,27.80
2018-08-24T04:59:18.342Z,27.80
2018-08-24T05:01:46.783Z,27.70
2018-08-24T05:04:15.302Z,27.80
2018-08-24T05:06:43.791Z,27.80
2018-08-24T05:09:12.236Z,27.80
2018-08-24T05:11:41.331Z,27.80
2018-08-24T05:14:10.531Z,27.80
2018-08-24T05:16:38.990Z,27.70
2018-08-24T05:19:07.560Z,27.70
2018-08-24T05:21:35.999Z,27.70
2018-08-24T05:24:04.557Z,27.70
2018-08-24T05:26:32.993Z,27.70
2018-08-24T05:29:01.521Z,27.70
2018-08-24T05:31:30.231Z,27.80
2018-08-24T05:33:58.713Z,27.70
2018-08-24T05:36:27.161Z,27.80
2018-08-24T05:38:55.590Z,27.80
2018-08-24T05:41:24.110Z,27.80
2018-08-24T05:43:52.676Z,27.80
2018-08-24T05:46:21.266Z,27.80
2018-08-24T05:48:50.468Z,27.80
2018-08-24T05:51:18.937Z,27.80
2018-08-24T05:53:47.474Z,27.80
2018-08-24T05:56:15.908Z,27.80
2018-08-24T05:58:44.359Z,27.80
2018-08-24T06:01:13.213Z,27.80
2018-08-24T06:03:41.646Z,27.80
2018-08-24T06:06:10.141Z,27.80
2018-08-24T06:08:38.654Z,27.80
2018-08-24T06:11:07.495Z,27.90
2018-08-24T06:13:35.959Z,27.90
2018-08-24T06:16:04.411Z,27.90
2018-08-24T06:18:33.215Z,27.90
2018-08-24T06:21:02.626Z,27.90
2018-08-24T06:23:31.074Z,28.00
2018-08-24T06:25:59.543Z,28.00
2018-08-24T06:28:28.012Z,28.00
2018-08-24T06:30:56.542Z,28.00
2018-08-24T06:33:25.183Z,28.00
2018-08-24T06:35:53.834Z,28.00
2018-08-24T06:38:22.315Z,28.00
2018-08-24T06:40:50.829Z,28.10
2018-08-24T06:43:19.406Z,28.10
2018-08-24T06:45:47.916Z,28.10
2018-08-24T06:48:16.593Z,28.10
2018-08-24T06:50:45.195Z,28.10
2018-08-24T06:53:13.716Z,28.10
2018-08-24T06:55:42.094Z,28.10
2018-08-24T06:58:10.563Z,28.20
2018-08-24T07:00:39.178Z,28.10
2018-08-24T07:03:07.681Z,28.20
2018-08-24T07:05:36.182Z,28.20
2018-08-24T07:08:05.768Z,28.20
2018-08-24T07:10:34.251Z,28.20
2018-08-24T07:13:03.023Z,28.20
2018-08-24T07:15:31.553Z,28.20
2018-08-24T07:18:01.922Z,28.20
2018-08-24T07:20:30.947Z,28.20
2018-08-24T07:22:59.379Z,28.20
2018-08-24T07:25:27.826Z,28.20
2018-08-24T07:27:56.426Z,28.20
2018-08-24T07:30:24.946Z,28.20
2018-08-24T07:32:53.392Z,28.20
2018-08-24T07:35:21.970Z,28.20
2018-08-24T07:37:50.410Z,28.20
2018-08-24T07:40:18.958Z,28.20
2018-08-24T07:42:47.396Z,28.20
2018-08-24T07:45:16.002Z,28.30
2018-08-24T07:47:44.667Z,28.30
2018-08-24T07:50:13.719Z,28.30
2018-08-24T07:52:42.578Z,28.30
2018-08-24T07:55:11.453Z,28.30
2018-08-24T07:57:40.725Z,28.30
2018-08-24T08:00:09.890Z,28.30
2018-08-24T08:02:43.805Z,28.30
2018-08-24T08:05:12.732Z,28.30
2018-08-24T08:07:41.630Z,28.30
2018-08-24T08:10:11.242Z,28.40
2018-08-24T08:12:40.076Z,28.40
2018-08-24T08:15:10.265Z,28.40
2018-08-24T08:17:40.452Z,28.40
2018-08-24T08:20:09.973Z,28.40
2018-08-24T08:22:39.032Z,28.40
2018-08-24T08:25:09.237Z,28.40
2018-08-24T08:27:38.122Z,28.40
2018-08-24T08:30:07.179Z,28.50
2018-08-24T08:32:36.429Z,28.50
2018-08-24T08:35:05.515Z,28.50
2018-08-24T08:37:34.374Z,28.50
2018-08-24T08:40:04.011Z,28.50
2018-08-24T08:42:32.989Z,28.60
2018-08-24T08:45:03.328Z,28.50
2018-08-24T08:47:32.162Z,28.50
2018-08-24T08:50:01.084Z,28.50
2018-08-24T08:52:29.793Z,28.60
2018-08-24T08:54:58.672Z,28.50
2018-08-24T08:57:27.454Z,28.60
2018-08-24T08:59:56.245Z,28.50
2018-08-24T09:02:24.950Z,28.60
2018-08-24T09:04:53.729Z,28.50
2018-08-24T09:07:22.493Z,28.60
2018-08-24T09:09:51.155Z,28.60
2018-08-24T09:12:20.889Z,28.60
2018-08-24T09:14:49.888Z,28.60
2018-08-24T09:17:24.180Z,28.60
2018-08-24T09:19:58.395Z,28.60
2018-08-24T09:22:32.305Z,28.60
2018-08-24T09:26:06.258Z,28.60
2018-08-24T09:28:36.127Z,28.50
2018-08-24T09:31:09.775Z,28.50
2018-08-24T09:33:38.414Z,28.50
2018-08-24T09:36:12.605Z,28.50
2018-08-24T09:38:41.881Z,28.50
2018-08-24T09:41:10.920Z,28.60
2018-08-24T09:43:44.901Z,28.50
2018-08-24T09:46:13.932Z,28.50
2018-08-24T09:49:50.653Z,28.60
2018-08-24T09:52:24.739Z,28.40
2018-08-24T09:54:53.605Z,28.40
2018-08-24T09:57:22.876Z,28.50
2018-08-24T09:59:51.565Z,28.50
2018-08-24T10:02:23.830Z,28.50
2018-08-24T10:04:58.104Z,28.50
2018-08-24T10:07:32.556Z,28.50
2018-08-24T10:10:02.147Z,28.60
2018-08-24T10:12:36.262Z,28.50
2018-08-24T10:15:06.935Z,28.60
2018-08-24T10:17:35.983Z,28.60
2018-08-24T10:20:05.382Z,28.60
2018-08-24T10:22:34.521Z,28.60
2018-08-24T10:25:03.433Z,28.60
2018-08-24T10:27:32.396Z,28.60
2018-08-24T10:30:01.001Z,28.60
2018-08-24T10:32:30.041Z,28.60
2018-08-24T10:34:58.893Z,28.70
2018-08-24T10:37:27.872Z,28.70
2018-08-24T10:39:56.628Z,28.70
2018-08-24T10:42:25.472Z,28.70
2018-08-24T10:44:54.416Z,28.70
2018-08-24T10:47:23.186Z,28.60
2018-08-24T10:49:52.162Z,28.70
2018-08-24T10:52:20.825Z,28.70
2018-08-24T10:54:50.389Z,28.70
2018-08-24T10:57:19.223Z,28.60
2018-08-24T10:59:48.401Z,28.70
2018-08-24T11:02:16.936Z,28.70
2018-08-24T11:04:45.409Z,28.70
2018-08-24T11:07:13.942Z,28.70
2018-08-24T11:09:42.496Z,28.70
2018-08-24T11:12:10.982Z,28.70
2018-08-24T11:14:39.429Z,28.70
2018-08-24T11:17:07.886Z,28.70
2018-08-24T11:19:36.326Z,28.70
2018-08-24T11:22:04.769Z,28.70
2018-08-24T11:24:33.215Z,28.70
2018-08-24T11:27:01.787Z,28.70
2018-08-24T11:29:30.229Z,28.70
2018-08-24T11:31:58.666Z,28.70
2018-08-24T11:34:27.106Z,28.70
2018-08-24T11:36:55.619Z,28.70
2018-08-24T11:39:24.071Z,28.70
2018-08-24T11:41:52.539Z,28.70
2018-08-24T11:44:21.073Z,28.70
2018-08-24T11:46:49.553Z,28.60
2018-08-24T11:49:18.014Z,28.60
2018-08-24T11:51:46.437Z,28.60
2018-08-24T11:54:14.934Z,28.60
2018-08-24T11:56:43.362Z,28.70
2018-08-24T11:59:11.941Z,28.60
2018-08-24T12:01:40.473Z,28.60
2018-08-24T12:04:08.918Z,28.60
2018-08-24T12:06:37.396Z,28.60
2018-08-24T12:09:08.165Z,28.60
2018-08-24T12:11:36.789Z,28.70
2018-08-24T12:14:05.285Z,28.60
2018-08-24T12:16:33.742Z,28.70
2018-08-24T12:19:02.213Z,28.60
2018-08-24T12:21:30.710Z,28.60
2018-08-24T12:23:59.149Z,28.60
2018-08-24T12:26:27.578Z,28.60
2018-08-24T12:28:56.025Z,28.60
2018-08-24T12:31:24.503Z,28.60
2018-08-24T12:33:52.957Z,28.70
2018-08-24T12:36:21.405Z,28.60
2018-08-24T12:38:49.858Z,28.70
2018-08-24T12:41:18.377Z,28.60
2018-08-24T12:43:46.811Z,28.70
2018-08-24T12:46:15.256Z,28.60
2018-08-24T12:48:43.754Z,28.70
2018-08-24T12:51:12.215Z,28.60
2018-08-24T12:53:40.631Z,28.70
2018-08-24T12:56:14.689Z,28.70
2018-08-24T12:58:43.130Z,28.70
2018-08-24T13:01:11.558Z,28.70
2018-08-24T13:03:40.026Z,28.70
2018-08-24T13:06:08.508Z,28.60
2018-08-24T13:08:37.006Z,28.60
2018-08-24T13:11:05.967Z,28.70
2018-08-24T13:13:34.710Z,28.70
2018-08-24T13:16:03.169Z,28.70
2018-08-24T13:18:31.624Z,28.70
2018-08-24T13:21:00.057Z,28.70
2018-08-24T13:23:28.659Z,28.70
2018-08-24T13:25:57.105Z,28.70
2018-08-24T13:28:25.516Z,28.70
2018-08-24T13:30:53.949Z,28.70
2018-08-24T13:33:22.365Z,28.60
2018-08-24T13:35:50.799Z,28.60
2018-08-24T13:38:19.250Z,28.60
2018-08-24T13:40:47.693Z,28.60
2018-08-24T13:43:16.164Z,28.60
2018-08-24T13:45:44.599Z,28.60
2018-08-24T13:48:13.017Z,28.60
2018-08-24T13:50:41.465Z,28.90
2018-08-24T13:53:09.895Z,29.00
2018-08-24T13:55:38.332Z,29.00
2018-08-24T13:58:06.960Z,29.00
2018-08-24T14:00:35.458Z,28.90
2018-08-24T14:03:03.946Z,28.90
2018-08-24T14:05:32.490Z,28.80
2018-08-24T14:08:00.848Z,28.70
2018-08-24T14:10:29.456Z,28.60
2018-08-24T14:12:58.056Z,28.60
2018-08-24T14:15:26.597Z,28.50
2018-08-24T14:17:55.385Z,28.50
2018-08-24T14:20:24.776Z,28.40
2018-08-24T14:22:53.741Z,28.40
2018-08-24T14:25:22.740Z,28.30
2018-08-24T14:27:51.945Z,28.30
2018-08-24T14:30:21.575Z,28.20
2018-08-24T14:32:50.193Z,28.20
2018-08-24T14:35:20.646Z,28.10
2018-08-24T14:37:49.133Z,28.10
2018-08-24T14:40:17.570Z,28.10
2018-08-24T14:42:47.382Z,28.00
2018-08-24T14:45:15.916Z,28.00
2018-08-24T14:47:44.352Z,28.00
2018-08-24T14:50:12.774Z,28.00
2018-08-24T14:52:41.215Z,27.90
2018-08-24T14:55:09.748Z,27.90
2018-08-24T14:57:38.241Z,27.90
2018-08-24T15:00:06.822Z,27.80
2018-08-24T15:02:35.323Z,27.80
2018-08-24T15:05:03.944Z,27.80
2018-08-24T15:07:32.410Z,27.80
2018-08-24T15:10:00.900Z,27.70
2018-08-24T15:12:29.387Z,27.70
2018-08-24T15:14:58.187Z,27.70
2018-08-24T15:17:26.776Z,27.70
2018-08-24T15:19:55.371Z,27.70
2018-08-24T15:22:23.932Z,27.70
2018-08-24T15:24:52.440Z,27.60
2018-08-24T15:27:22.348Z,27.60
2018-08-24T15:29:50.917Z,27.60
2018-08-24T15:32:19.481Z,27.50
2018-08-24T15:34:48.653Z,27.60
2018-08-24T15:37:17.425Z,27.50
2018-08-24T15:39:46.166Z,27.50
2018-08-24T15:42:14.701Z,27.50
2018-08-24T15:44:43.317Z,27.50
2018-08-24T15:47:12.328Z,27.50
2018-08-24T15:49:40.767Z,27.40
2018-08-24T15:52:09.394Z,27.40
2018-08-24T15:54:37.822Z,27.40
2018-08-24T15:57:06.666Z,27.40
2018-08-24T15:59:35.275Z,27.50
2018-08-24T16:02:03.953Z,27.50
2018-08-24T16:04:32.788Z,27.50
2018-08-24T16:07:01.349Z,27.50
2018-08-24T16:09:30.597Z,27.60
2018-08-24T16:11:59.242Z,27.60
2018-08-24T16:14:27.670Z,27.60
2018-08-24T16:16:57.337Z,27.70
2018-08-24T16:19:25.931Z,27.70
2018-08-24T16:21:54.525Z,27.70
2018-08-24T16:24:23.828Z,27.70
2018-08-24T16:26:52.309Z,27.80
2018-08-24T16:29:20.757Z,27.80
2018-08-24T16:31:49.246Z,27.80
2018-08-24T16:34:18.044Z,27.80
2018-08-24T16:36:47.050Z,27.80
2018-08-24T16:39:15.484Z,27.80
2018-08-24T16:41:43.946Z,27.80
2018-08-24T16:44:12.999Z,27.90
2018-08-24T16:46:41.860Z,27.90
2018-08-24T16:49:10.553Z,27.90
2018-08-24T16:51:39.687Z,27.90
2018-08-24T16:54:10.396Z,27.90
2018-08-24T16:56:39.691Z,27.80
2018-08-24T16:59:09.458Z,27.90
2018-08-24T17:01:38.914Z,27.80
2018-08-24T17:04:08.275Z,27.90
2018-08-24T17:06:37.752Z,27.80
2018-08-24T17:09:10.084Z,27.80
2018-08-24T17:11:39.893Z,27.90
2018-08-24T17:14:09.104Z,27.80
2018-08-24T17:16:38.090Z,27.70
2018-08-24T17:19:06.879Z,27.80
2018-08-24T17:21:35.906Z,27.70
2018-08-24T17:24:04.573Z,27.80
2018-08-24T17:26:33.941Z,27.80
2018-08-24T17:29:02.662Z,27.70
2018-08-24T17:31:31.541Z,27.70
2018-08-24T17:34:00.413Z,27.60
2018-08-24T17:36:29.125Z,27.60
2018-08-24T17:38:58.041Z,27.60
2018-08-24T17:41:27.313Z,27.60
2018-08-24T17:43:56.040Z,27.60
2018-08-24T17:46:24.793Z,27.60
2018-08-24T17:48:53.882Z,27.60
2018-08-24T17:51:22.909Z,27.60
2018-08-24T17:53:52.179Z,27.50
2018-08-24T17:56:21.113Z,27.60
2018-08-24T17:58:50.071Z,27.60
2018-08-24T18:01:18.826Z,27.60
2018-08-24T18:03:48.023Z,27.50
2018-08-24T18:06:16.996Z,27.50
2018-08-24T18:08:45.884Z,27.50
2018-08-24T18:11:14.929Z,27.50
2018-08-24T18:13:44.068Z,27.50
2018-08-24T18:16:12.939Z,27.50
2018-08-24T18:18:41.988Z,27.50
2018-08-24T18:21:11.205Z,27.50
2018-08-24T18:23:40.293Z,27.50
2018-08-24T18:26:10.295Z,27.50
2018-08-24T18:28:39.119Z,27.50
2018-08-24T18:31:08.901Z,27.50
2018-08-24T18:33:38.088Z,27.40
2018-08-24T18:36:07.029Z,27.40
2018-08-24T18:38:35.979Z,27.50
2018-08-24T18:41:04.824Z,27.50
2018-08-24T18:43:33.668Z,27.40
2018-08-24T18:46:02.775Z,27.40
2018-08-24T18:48:31.629Z,27.40
2018-08-24T18:51:01.786Z,27.40
2018-08-24T18:53:30.352Z,27.40
2018-08-24T18:55:59.292Z,27.40
2018-08-24T18:58:28.268Z,27.40
2018-08-24T19:00:57.265Z,27.40
2018-08-24T19:03:26.588Z,27.40
2018-08-24T19:05:55.728Z,27.30
2018-08-24T19:08:25.761Z,27.30
2018-08-24T19:11:00.175Z,27.30
2018-08-24T19:13:29.012Z,27.30
2018-08-24T19:15:58.061Z,27.30
2018-08-24T19:18:32.155Z,27.30
2018-08-24T19:21:06.439Z,27.30
2018-08-24T19:23:35.197Z,27.30
2018-08-24T19:26:04.955Z,27.30
2018-08-24T19:28:39.099Z,27.30
2018-08-24T19:31:08.158Z,27.30
2018-08-24T19:33:36.890Z,27.30
2018-08-24T19:36:05.988Z,27.30
2018-08-24T19:38:35.403Z,27.40
2018-08-24T19:41:09.494Z,27.30
2018-08-24T19:43:38.526Z,27.30
2018-08-24T19:46:07.736Z,27.30
2018-08-24T19:48:42.018Z,27.30
2018-08-24T19:51:10.773Z,27.30
2018-08-24T19:53:39.651Z,27.30
2018-08-24T19:56:08.646Z,27.30
2018-08-24T19:58:43.005Z,27.30
2018-08-24T20:01:12.170Z,27.30
2018-08-24T20:03:40.838Z,27.20
2018-08-24T20:06:14.811Z,27.30
2018-08-24T20:08:48.950Z,27.20
2018-08-24T20:11:17.868Z,27.20
2018-08-24T20:13:46.438Z,27.20
2018-08-24T20:16:20.591Z,27.20
2018-08-24T20:18:49.463Z,27.20
2018-08-24T20:21:18.147Z,27.20
2018-08-24T20:23:46.693Z,27.20
2018-08-24T20:26:15.337Z,27.20
2018-08-24T20:28:43.925Z,27.20
2018-08-24T20:31:13.443Z,27.20
2018-08-24T20:33:42.131Z,27.20
2018-08-24T20:36:11.039Z,27.20
2018-08-24T20:38:39.579Z,27.20
2018-08-24T20:41:08.109Z,27.20
2018-08-24T20:43:36.705Z,27.20
2018-08-24T20:46:05.458Z,27.20
2018-08-24T20:48:34.174Z,27.20
2018-08-24T20:51:02.738Z,27.20
2018-08-24T20:53:31.276Z,27.20
2018-08-24T20:55:59.955Z,27.20
2018-08-24T20:58:28.502Z,27.20
2018-08-24T21:00:57.083Z,27.20
2018-08-24T21:03:25.607Z,27.20
2018-08-24T21:05:54.099Z,27.20
2018-08-24T21:08:22.772Z,27.20
2018-08-24T21:10:51.458Z,27.20
2018-08-24T21:13:19.900Z,27.20
2018-08-24T21:15:48.593Z,27.20
2018-08-24T21:18:17.132Z,27.20
2018-08-24T21:20:45.702Z,27.20
2018-08-24T21:23:14.303Z,27.10
2018-08-24T21:25:43.075Z,27.20
2018-08-24T21:28:11.709Z,27.20
2018-08-24T21:30:40.369Z,27.20
2018-08-24T21:33:09.103Z,27.10
2018-08-24T21:35:37.840Z,27.10
2018-08-24T21:38:06.713Z,27.10
2018-08-24T21:40:35.372Z,27.10
2018-08-24T21:43:03.806Z,27.10
2018-08-24T21:45:32.895Z,27.10
2018-08-24T21:48:01.347Z,27.10
2018-08-24T21:50:29.819Z,27.10
2018-08-24T21:52:58.271Z,27.10
2018-08-24T21:55:26.853Z,27.10
2018-08-24T21:57:55.301Z,27.20
2018-08-24T22:00:24.465Z,27.10
2018-08-24T22:02:53.090Z,27.10
2018-08-24T22:05:21.648Z,27.20
2018-08-24T22:07:50.085Z,27.10
2018-08-24T22:10:18.554Z,27.10
2018-08-24T22:12:46.969Z,27.10
2018-08-24T22:15:15.407Z,27.10
2018-08-24T22:17:43.836Z,27.10
2018-08-24T22:20:12.262Z,27.10
2018-08-24T22:22:40.698Z,27.10
2018-08-24T22:25:09.123Z,27.10
2018-08-24T22:27:37.534Z,27.10
2018-08-24T22:30:06.107Z,27.10
2018-08-24T22:32:34.514Z,27.10
2018-08-24T22:35:02.919Z,27.10
2018-08-24T22:37:31.398Z,27.10
2018-08-24T22:39:59.877Z,27.10
2018-08-24T22:42:28.296Z,27.10
2018-08-24T22:44:56.715Z,27.10
2018-08-24T22:47:25.151Z,27.10
2018-08-24T22:49:53.584Z,27.10
2018-08-24T22:52:22.002Z,27.10
2018-08-24T22:54:50.424Z,27.00
2018-08-24T22:57:18.889Z,27.10
2018-08-24T22:59:47.362Z,27.10
2018-08-24T23:02:15.801Z,27.10
2018-08-24T23:04:44.302Z,27.00
2018-08-24T23:07:12.735Z,27.00
2018-08-24T23:09:41.179Z,27.00
2018-08-24T23:12:09.607Z,27.00
2018-08-24T23:14:38.033Z,27.10
2018-08-24T23:17:06.474Z,27.10
2018-08-24T23:19:34.961Z,27.00
2018-08-24T23:22:03.354Z,27.00
2018-08-24T23:24:31.823Z,27.00
2018-08-24T23:27:00.234Z,27.10
2018-08-24T23:29:28.656Z,27.10
2018-08-24T23:31:57.082Z,27.00
2018-08-24T23:34:25.522Z,27.00
2018-08-24T23:36:53.950Z,27.00
2018-08-24T23:39:22.424Z,27.10
2018-08-24T23:41:50.880Z,27.10
2018-08-24T23:44:19.332Z,27.00
2018-08-24T23:46:47.769Z,27.00
2018-08-24T23:49:16.267Z,27.10
2018-08-24T23:51:44.674Z,27.00
2018-08-24T23:54:13.093Z,27.00
2018-08-24T23:56:41.530Z,27.00
2018-08-24T23:59:10.058Z,27.00
