createdAt,value
2017-09-24T00:00:43.933Z,960.34
2017-09-24T00:01:43.842Z,960.3
2017-09-24T00:02:43.548Z,960.3
2017-09-24T00:03:43.648Z,960.31
2017-09-24T00:04:44.005Z,960.31
2017-09-24T00:05:43.610Z,960.3
2017-09-24T00:06:43.632Z,960.29
2017-09-24T00:07:43.655Z,960.28
2017-09-24T00:08:43.674Z,960.26
2017-09-24T00:09:43.699Z,960.29
2017-09-24T00:10:43.719Z,960.23
2017-09-24T00:11:43.742Z,960.24
2017-09-24T00:12:43.909Z,960.25
2017-09-24T00:13:43.955Z,960.25
2017-09-24T00:14:43.855Z,960.27
2017-09-24T00:15:43.868Z,960.26
2017-09-24T00:16:44.088Z,960.27
2017-09-24T00:17:46.274Z,960.26
2017-09-24T00:18:56.637Z,960.27
2017-09-24T00:19:43.937Z,960.25
2017-09-24T00:20:44.165Z,960.27
2017-09-24T00:21:44.260Z,960.25
2017-09-24T00:22:44.024Z,960.22
2017-09-24T00:23:44.072Z,960.23
2017-09-24T00:24:44.097Z,960.24
2017-09-24T00:25:44.157Z,960.26
2017-09-24T00:26:44.116Z,960.26
2017-09-24T00:27:44.089Z,960.23
2017-09-24T00:28:44.113Z,960.25
2017-09-24T00:29:44.134Z,960.26
2017-09-24T00:30:44.168Z,960.23
2017-09-24T00:31:44.176Z,960.25
2017-09-24T00:32:44.199Z,960.21
2017-09-24T00:33:44.221Z,960.19
2017-09-24T00:34:44.241Z,960.18
2017-09-24T00:35:44.272Z,960.21
2017-09-24T00:36:44.366Z,960.16
2017-09-24T00:37:44.312Z,960.18
2017-09-24T00:38:44.330Z,960.17
2017-09-24T00:39:44.351Z,960.17
2017-09-24T00:40:44.376Z,960.17
2017-09-24T00:41:44.397Z,960.15
2017-09-24T00:42:44.426Z,960.14
2017-09-24T00:43:44.442Z,960.17
2017-09-24T00:44:44.512Z,960.17
2017-09-24T00:45:44.488Z,960.15
2017-09-24T00:46:44.519Z,960.13
2017-09-24T00:47:44.529Z,960.15
2017-09-24T00:48:44.556Z,960.13
2017-09-24T00:49:44.568Z,960.1
2017-09-24T00:50:44.593Z,960.08
2017-09-24T00:51:44.616Z,960.1
2017-09-24T00:52:44.639Z,960.06
2017-09-24T00:53:44.658Z,960.06
2017-09-24T00:54:44.679Z,960.05
2017-09-24T00:55:44.702Z,960.03
2017-09-24T00:56:44.727Z,960.07
2017-09-24T00:57:44.744Z,960.07
2017-09-24T00:58:44.773Z,960.03
2017-09-24T00:59:44.837Z,960.04
2017-09-24T01:00:44.813Z,960.03
2017-09-24T01:01:44.832Z,959.99
2017-09-24T01:02:44.853Z,960.03
2017-09-24T01:03:44.873Z,960.02
2017-09-24T01:04:44.898Z,960
2017-09-24T01:05:44.918Z,960.03
2017-09-24T01:06:44.941Z,960.03
2017-09-24T01:07:44.968Z,960.03
2017-09-24T01:08:44.984Z,960.05
2017-09-24T01:09:45.022Z,960.06
2017-09-24T01:10:45.027Z,960.05
2017-09-24T01:11:45.054Z,960.03
2017-09-24T01:12:45.072Z,960
2017-09-24T01:13:45.093Z,960.03
2017-09-24T01:14:45.116Z,960.06
2017-09-24T01:15:45.139Z,960.04
2017-09-24T01:16:45.175Z,960
2017-09-24T01:17:45.401Z,959.98
2017-09-24T01:18:45.200Z,960.02
2017-09-24T01:19:45.230Z,959.99
2017-09-24T01:20:45.245Z,960.02
2017-09-24T01:21:45.265Z,960.01
2017-09-24T01:22:45.292Z,960.02
2017-09-24T01:23:45.309Z,959.99
2017-09-24T01:24:45.352Z,960
2017-09-24T01:25:45.351Z,960
2017-09-24T01:26:45.374Z,960
2017-09-24T01:27:45.403Z,960.01
2017-09-24T01:28:45.419Z,959.99
2017-09-24T01:29:45.447Z,959.99
2017-09-24T01:30:45.508Z,960
2017-09-24T01:31:45.507Z,959.99
2017-09-24T01:32:45.522Z,959.98
2017-09-24T01:33:45.575Z,960
2017-09-24T01:34:45.615Z,959.98
2017-09-24T01:35:45.584Z,959.97
2017-09-24T01:36:45.592Z,959.96
2017-09-24T01:37:45.612Z,959.98
2017-09-24T01:38:45.632Z,959.93
2017-09-24T01:39:45.659Z,959.99
2017-09-24T01:40:45.675Z,959.95
2017-09-24T01:41:45.699Z,959.97
2017-09-24T01:42:45.725Z,959.99
2017-09-24T01:43:45.739Z,960
2017-09-24T01:44:45.762Z,960.03
2017-09-24T01:45:45.784Z,960.01
2017-09-24T01:46:45.805Z,960.04
2017-09-24T01:47:45.827Z,960.07
2017-09-24T01:48:45.904Z,960.04
2017-09-24T01:49:45.869Z,960.07
2017-09-24T01:50:45.890Z,960.07
2017-09-24T01:51:45.912Z,960.08
2017-09-24T01:52:45.935Z,960.12
2017-09-24T01:53:45.958Z,960.11
2017-09-24T01:54:45.984Z,960.11
2017-09-24T01:55:45.997Z,960.12
2017-09-24T01:56:46.020Z,960.11
2017-09-24T01:57:46.049Z,960.14
2017-09-24T01:58:46.062Z,960.15
2017-09-24T01:59:46.083Z,960.11
2017-09-24T02:00:46.107Z,960.13
2017-09-24T02:01:46.128Z,960.15
2017-09-24T02:02:48.138Z,960.12
2017-09-24T02:03:46.222Z,960.11
2017-09-24T02:04:46.197Z,960.14
2017-09-24T02:05:46.212Z,960.14
2017-09-24T02:06:46.232Z,960.11
2017-09-24T02:07:46.256Z,960.13
2017-09-24T02:08:46.277Z,960.1
2017-09-24T02:09:46.301Z,960.15
2017-09-24T02:10:46.327Z,960.11
2017-09-24T02:11:46.342Z,960.11
2017-09-24T02:12:46.364Z,960.11
2017-09-24T02:13:46.383Z,960.12
2017-09-24T02:14:46.407Z,960.1
2017-09-24T02:15:46.430Z,960.1
2017-09-24T02:16:46.452Z,960.08
2017-09-24T02:17:46.469Z,960.11
2017-09-24T02:18:46.491Z,960.09
2017-09-24T02:19:46.514Z,960.07
2017-09-24T02:20:46.584Z,960.09
2017-09-24T02:21:46.555Z,960.08
2017-09-24T02:22:46.575Z,960.08
2017-09-24T02:23:46.597Z,960.08
2017-09-24T02:24:46.621Z,960.1
2017-09-24T02:25:46.640Z,960.15
2017-09-24T02:26:46.672Z,960.12
2017-09-24T02:27:46.688Z,960.12
2017-09-24T02:28:46.704Z,960.11
2017-09-24T02:29:46.727Z,960.09
2017-09-24T02:30:46.752Z,960.07
2017-09-24T02:31:46.785Z,960.09
2017-09-24T02:32:46.797Z,960.07
2017-09-24T02:33:46.815Z,960.09
2017-09-24T02:34:46.831Z,960.1
2017-09-24T02:35:46.852Z,960.12
2017-09-24T02:36:46.892Z,960.12
2017-09-24T02:37:46.947Z,960.13
2017-09-24T02:38:46.919Z,960.08
2017-09-24T02:39:46.944Z,960.11
2017-09-24T02:40:46.960Z,960.12
2017-09-24T02:41:46.983Z,960.13
2017-09-24T02:42:47.003Z,960.11
2017-09-24T02:43:47.025Z,960.12
2017-09-24T02:44:47.046Z,960.1
2017-09-24T02:45:47.071Z,960.1
2017-09-24T02:46:47.089Z,960.09
2017-09-24T02:47:47.111Z,960.08
2017-09-24T02:48:47.133Z,960.08
2017-09-24T02:49:47.152Z,960.08
2017-09-24T02:50:47.177Z,960.02
2017-09-24T02:51:47.195Z,960.03
2017-09-24T02:52:47.216Z,960.03
2017-09-24T02:53:47.238Z,959.98
2017-09-24T02:54:47.310Z,960.02
2017-09-24T02:55:47.282Z,960.05
2017-09-24T02:56:47.317Z,959.99
2017-09-24T02:57:47.324Z,960.04
2017-09-24T02:58:47.346Z,960.05
2017-09-24T02:59:47.370Z,960.05
2017-09-24T03:00:47.389Z,960.03
2017-09-24T03:01:47.413Z,960.04
2017-09-24T03:02:47.430Z,960.01
2017-09-24T03:03:47.452Z,960
2017-09-24T03:04:47.476Z,960
2017-09-24T03:05:47.497Z,959.98
2017-09-24T03:06:47.520Z,959.99
2017-09-24T03:07:47.539Z,959.99
2017-09-24T03:08:47.563Z,959.99
2017-09-24T03:09:47.632Z,960
2017-09-24T03:10:47.602Z,960.05
2017-09-24T03:11:47.632Z,960.02
2017-09-24T03:12:47.648Z,960.04
2017-09-24T03:13:47.673Z,960.02
2017-09-24T03:14:47.688Z,960.06
2017-09-24T03:15:47.719Z,960.04
2017-09-24T03:16:47.735Z,960.03
2017-09-24T03:17:47.757Z,960.04
2017-09-24T03:18:47.824Z,960.02
2017-09-24T03:19:47.825Z,960.02
2017-09-24T03:20:47.819Z,960
2017-09-24T03:21:47.840Z,959.99
2017-09-24T03:22:47.862Z,959.99
2017-09-24T03:23:47.883Z,960.02
2017-09-24T03:24:47.910Z,960.02
2017-09-24T03:25:47.932Z,959.98
2017-09-24T03:26:48.136Z,959.99
2017-09-24T03:27:47.969Z,959.96
2017-09-24T03:28:47.990Z,959.97
2017-09-24T03:29:48.012Z,959.96
2017-09-24T03:30:48.085Z,959.97
2017-09-24T03:31:48.057Z,959.96
2017-09-24T03:32:48.077Z,959.97
2017-09-24T03:33:48.099Z,959.95
2017-09-24T03:34:48.240Z,959.96
2017-09-24T03:35:48.144Z,959.97
2017-09-24T03:36:48.162Z,959.95
2017-09-24T03:37:48.184Z,959.97
2017-09-24T03:38:48.208Z,959.99
2017-09-24T03:39:48.231Z,959.97
2017-09-24T03:40:48.253Z,959.99
2017-09-24T03:41:48.272Z,960.01
2017-09-24T03:42:48.295Z,960.03
2017-09-24T03:43:48.314Z,960.04
2017-09-24T03:44:48.333Z,960.06
2017-09-24T03:45:48.356Z,960.05
2017-09-24T03:46:48.378Z,960.07
2017-09-24T03:47:48.423Z,960.1
2017-09-24T03:48:48.423Z,960.07
2017-09-24T03:49:48.447Z,960.06
2017-09-24T03:50:48.464Z,960.01
2017-09-24T03:51:48.485Z,960.07
2017-09-24T03:52:48.514Z,960.03
2017-09-24T03:53:48.531Z,960.01
2017-09-24T03:54:48.550Z,960
2017-09-24T03:55:48.620Z,959.96
2017-09-24T03:56:48.598Z,959.98
2017-09-24T03:57:48.621Z,959.95
2017-09-24T03:58:48.636Z,959.96
2017-09-24T03:59:48.656Z,959.94
2017-09-24T04:00:48.727Z,959.92
2017-09-24T04:01:48.699Z,959.93
2017-09-24T04:02:48.728Z,959.93
2017-09-24T04:03:48.741Z,959.96
2017-09-24T04:04:48.766Z,959.95
2017-09-24T04:05:48.782Z,959.96
2017-09-24T04:06:48.811Z,959.97
2017-09-24T04:07:48.831Z,960.04
2017-09-24T04:08:48.848Z,960.02
2017-09-24T04:09:48.870Z,960.04
2017-09-24T04:10:48.892Z,960.06
2017-09-24T04:11:48.912Z,960.05
2017-09-24T04:12:48.938Z,960.05
2017-09-24T04:13:48.958Z,960.08
2017-09-24T04:14:48.978Z,960.04
2017-09-24T04:15:48.996Z,960.09
2017-09-24T04:16:49.018Z,960.07
2017-09-24T04:17:49.040Z,960.1
2017-09-24T04:18:49.060Z,960.07
2017-09-24T04:19:49.132Z,960.09
2017-09-24T04:20:49.107Z,960.03
2017-09-24T04:21:49.124Z,960.07
2017-09-24T04:22:49.143Z,960.1
2017-09-24T04:23:49.165Z,960.08
2017-09-24T04:24:49.185Z,960.09
2017-09-24T04:25:49.213Z,960.06
2017-09-24T04:26:49.229Z,960.07
2017-09-24T04:27:49.248Z,960.1
2017-09-24T04:28:49.269Z,960.09
2017-09-24T04:29:49.290Z,960.1
2017-09-24T04:30:49.314Z,960.08
2017-09-24T04:31:49.333Z,960.09
2017-09-24T04:32:49.358Z,960.07
2017-09-24T04:33:49.375Z,960.08
2017-09-24T04:34:49.401Z,960.1
2017-09-24T04:35:49.420Z,960.11
2017-09-24T04:36:49.439Z,960.16
2017-09-24T04:37:49.460Z,960.16
2017-09-24T04:38:49.529Z,960.2
2017-09-24T04:39:49.500Z,960.19
2017-09-24T04:40:49.526Z,960.18
2017-09-24T04:41:49.542Z,960.18
2017-09-24T04:42:49.561Z,960.18
2017-09-24T04:43:49.582Z,960.15
2017-09-24T04:44:49.607Z,960.19
2017-09-24T04:45:49.624Z,960.18
2017-09-24T04:46:49.645Z,960.18
2017-09-24T04:47:49.667Z,960.15
2017-09-24T04:48:49.689Z,960.16
2017-09-24T04:49:49.712Z,960.14
2017-09-24T04:50:49.729Z,960.17
2017-09-24T04:51:49.751Z,960.16
2017-09-24T04:52:49.771Z,960.16
2017-09-24T04:53:49.841Z,960.19
2017-09-24T04:54:49.813Z,960.19
2017-09-24T04:55:49.835Z,960.21
2017-09-24T04:56:49.855Z,960.19
2017-09-24T04:57:49.875Z,960.17
2017-09-24T04:58:49.899Z,960.2
2017-09-24T04:59:49.917Z,960.22
2017-09-24T05:00:49.941Z,960.18
2017-09-24T05:01:49.961Z,960.17
2017-09-24T05:02:49.978Z,960.2
2017-09-24T05:03:49.999Z,960.21
2017-09-24T05:04:50.020Z,960.22
2017-09-24T05:05:50.049Z,960.23
2017-09-24T05:06:50.063Z,960.23
2017-09-24T05:07:50.135Z,960.29
2017-09-24T05:08:50.109Z,960.24
2017-09-24T05:09:50.137Z,960.28
2017-09-24T05:10:50.146Z,960.29
2017-09-24T05:11:50.167Z,960.29
2017-09-24T05:12:50.189Z,960.28
2017-09-24T05:13:50.208Z,960.3
2017-09-24T05:14:50.229Z,960.27
2017-09-24T05:15:50.250Z,960.27
2017-09-24T05:16:50.269Z,960.3
2017-09-24T05:17:50.297Z,960.3
2017-09-24T05:18:50.313Z,960.33
2017-09-24T05:19:50.332Z,960.32
2017-09-24T05:20:50.353Z,960.31
2017-09-24T05:21:50.373Z,960.26
2017-09-24T05:22:50.393Z,960.33
2017-09-24T05:23:50.413Z,960.36
2017-09-24T05:24:50.436Z,960.33
2017-09-24T05:25:50.456Z,960.36
2017-09-24T05:26:50.476Z,960.4
2017-09-24T05:27:50.502Z,960.4
2017-09-24T05:28:50.517Z,960.44
2017-09-24T05:29:50.542Z,960.4
2017-09-24T05:30:50.559Z,960.41
2017-09-24T05:31:50.633Z,960.37
2017-09-24T05:32:50.602Z,960.42
2017-09-24T05:33:50.623Z,960.4
2017-09-24T05:34:50.644Z,960.4
2017-09-24T05:35:50.675Z,960.4
2017-09-24T05:36:50.685Z,960.41
2017-09-24T05:37:50.707Z,960.42
2017-09-24T05:38:50.725Z,960.43
2017-09-24T05:39:50.746Z,960.42
2017-09-24T05:40:50.768Z,960.4
2017-09-24T05:41:50.787Z,960.43
2017-09-24T05:42:50.808Z,960.45
2017-09-24T05:43:50.839Z,960.47
2017-09-24T05:44:50.850Z,960.47
2017-09-24T05:45:50.870Z,960.5
2017-09-24T05:46:50.891Z,960.49
2017-09-24T05:47:50.912Z,960.5
2017-09-24T05:48:50.985Z,960.47
2017-09-24T05:49:50.956Z,960.49
2017-09-24T05:50:50.974Z,960.48
2017-09-24T05:51:50.997Z,960.46
2017-09-24T05:52:51.022Z,960.49
2017-09-24T05:53:51.042Z,960.49
2017-09-24T05:54:51.062Z,960.49
2017-09-24T05:55:51.085Z,960.49
2017-09-24T05:56:51.110Z,960.45
2017-09-24T05:57:51.122Z,960.44
2017-09-24T05:58:51.148Z,960.45
2017-09-24T05:59:51.186Z,960.41
2017-09-24T06:00:51.184Z,960.46
2017-09-24T06:01:51.204Z,960.47
2017-09-24T06:02:51.224Z,960.45
2017-09-24T06:03:51.246Z,960.5
2017-09-24T06:04:51.318Z,960.5
2017-09-24T06:05:51.289Z,960.57
2017-09-24T06:06:51.308Z,960.55
2017-09-24T06:07:51.330Z,960.6
2017-09-24T06:08:51.351Z,960.59
2017-09-24T06:09:51.374Z,960.57
2017-09-24T06:10:51.396Z,960.62
2017-09-24T06:11:51.414Z,960.6
2017-09-24T06:12:51.436Z,960.6
2017-09-24T06:13:51.456Z,960.64
2017-09-24T06:14:51.487Z,960.64
2017-09-24T06:15:51.505Z,960.68
2017-09-24T06:16:51.519Z,960.69
2017-09-24T06:17:51.539Z,960.68
2017-09-24T06:18:51.560Z,960.69
2017-09-24T06:19:51.582Z,960.71
2017-09-24T06:20:51.604Z,960.69
2017-09-24T06:21:51.673Z,960.7
2017-09-24T06:22:51.645Z,960.71
2017-09-24T06:23:51.668Z,960.69
2017-09-24T06:24:51.686Z,960.7
2017-09-24T06:25:51.709Z,960.66
2017-09-24T06:26:51.738Z,960.67
2017-09-24T06:27:51.753Z,960.63
2017-09-24T06:28:51.773Z,960.65
2017-09-24T06:29:51.794Z,960.64
2017-09-24T06:30:51.815Z,960.65
2017-09-24T06:31:51.839Z,960.67
2017-09-24T06:32:51.859Z,960.67
2017-09-24T06:33:51.881Z,960.71
2017-09-24T06:34:51.908Z,960.72
2017-09-24T06:35:51.922Z,960.69
2017-09-24T06:36:51.993Z,960.72
2017-09-24T06:37:51.974Z,960.75
2017-09-24T06:38:51.987Z,960.73
2017-09-24T06:39:52.011Z,960.75
2017-09-24T06:40:52.034Z,960.72
2017-09-24T06:41:52.052Z,960.76
2017-09-24T06:42:52.074Z,960.75
2017-09-24T06:43:52.095Z,960.75
2017-09-24T06:44:52.124Z,960.81
2017-09-24T06:45:52.140Z,960.81
2017-09-24T06:46:52.161Z,960.81
2017-09-24T06:47:52.182Z,960.81
2017-09-24T06:48:52.208Z,960.85
2017-09-24T06:49:52.228Z,960.85
2017-09-24T06:50:52.248Z,960.84
2017-09-24T06:51:52.272Z,960.88
2017-09-24T06:52:52.293Z,960.88
2017-09-24T06:53:52.315Z,960.85
2017-09-24T06:54:52.340Z,960.9
2017-09-24T06:55:52.366Z,960.9
2017-09-24T06:56:52.384Z,960.91
2017-09-24T06:57:52.410Z,960.9
2017-09-24T06:58:52.430Z,960.94
2017-09-24T06:59:52.453Z,960.93
2017-09-24T07:00:52.479Z,960.92
2017-09-24T07:01:52.499Z,960.91
2017-09-24T07:02:52.520Z,960.93
2017-09-24T07:03:52.547Z,960.97
2017-09-24T07:04:52.566Z,960.96
2017-09-24T07:05:52.588Z,960.96
2017-09-24T07:06:52.612Z,960.99
2017-09-24T07:07:52.640Z,960.96
2017-09-24T07:08:52.661Z,960.99
2017-09-24T07:09:52.685Z,961.01
2017-09-24T07:10:52.705Z,961
2017-09-24T07:11:52.729Z,961.05
2017-09-24T07:12:52.749Z,961.08
2017-09-24T07:13:52.777Z,961.05
2017-09-24T07:14:52.796Z,961.06
2017-09-24T07:15:52.823Z,961.09
2017-09-24T07:16:52.841Z,961.08
2017-09-24T07:17:52.867Z,961.13
2017-09-24T07:18:52.889Z,961.14
2017-09-24T07:19:52.911Z,961.15
2017-09-24T07:20:52.936Z,961.2
2017-09-24T07:21:52.961Z,961.16
2017-09-24T07:22:52.981Z,961.15
2017-09-24T07:23:53.004Z,961.17
2017-09-24T07:24:53.029Z,961.18
2017-09-24T07:25:53.052Z,961.22
2017-09-24T07:26:53.125Z,961.21
2017-09-24T07:27:53.105Z,961.24
2017-09-24T07:28:53.122Z,961.23
2017-09-24T07:29:53.144Z,961.23
2017-09-24T07:30:53.168Z,961.22
2017-09-24T07:31:53.244Z,961.24
2017-09-24T07:32:53.218Z,961.24
2017-09-24T07:33:53.242Z,961.27
2017-09-24T07:34:53.260Z,961.28
2017-09-24T07:35:53.288Z,961.2
2017-09-24T07:36:53.306Z,961.22
2017-09-24T07:37:53.328Z,961.18
2017-09-24T07:38:53.354Z,961.2
2017-09-24T07:39:53.375Z,961.22
2017-09-24T07:40:53.398Z,961.19
2017-09-24T07:41:53.422Z,961.18
2017-09-24T07:42:53.447Z,961.17
2017-09-24T07:43:53.517Z,961.19
2017-09-24T07:44:53.491Z,961.15
2017-09-24T07:45:53.514Z,961.15
2017-09-24T07:46:53.538Z,961.12
2017-09-24T07:47:53.560Z,961.12
2017-09-24T07:48:53.588Z,961.16
2017-09-24T07:49:53.608Z,961.11
2017-09-24T07:50:53.629Z,961.14
2017-09-24T07:51:53.654Z,961.15
2017-09-24T07:52:53.725Z,961.11
2017-09-24T07:53:53.699Z,961.16
2017-09-24T07:54:53.722Z,961.15
2017-09-24T07:55:53.746Z,961.22
2017-09-24T07:56:53.773Z,961.18
2017-09-24T07:57:53.841Z,961.19
2017-09-24T07:58:53.814Z,961.2
2017-09-24T07:59:53.843Z,961.2
2017-09-24T08:00:53.862Z,961.18
2017-09-24T08:01:53.884Z,961.22
2017-09-24T08:02:53.922Z,961.19
2017-09-24T08:03:53.931Z,961.21
2017-09-24T08:04:53.957Z,961.2
2017-09-24T08:05:53.977Z,961.25
2017-09-24T08:06:54.002Z,961.2
2017-09-24T08:07:54.024Z,961.24
2017-09-24T08:08:54.050Z,961.3
2017-09-24T08:09:54.072Z,961.26
2017-09-24T08:10:54.094Z,961.33
2017-09-24T08:11:54.118Z,961.34
2017-09-24T08:12:54.141Z,961.32
2017-09-24T08:13:54.186Z,961.38
2017-09-24T08:14:54.188Z,961.33
2017-09-24T08:15:54.215Z,961.36
2017-09-24T08:16:54.237Z,961.36
2017-09-24T08:17:54.314Z,961.36
2017-09-24T08:18:54.283Z,961.34
2017-09-24T08:19:54.308Z,961.34
2017-09-24T08:20:54.330Z,961.33
2017-09-24T08:21:54.359Z,961.34
2017-09-24T08:22:54.377Z,961.39
2017-09-24T08:23:54.559Z,961.35
2017-09-24T08:24:54.432Z,961.36
2017-09-24T08:25:54.450Z,961.37
2017-09-24T08:26:54.487Z,961.37
2017-09-24T08:27:54.497Z,961.38
2017-09-24T08:28:54.521Z,961.41
2017-09-24T08:29:54.544Z,961.38
2017-09-24T08:30:54.570Z,961.35
2017-09-24T08:31:54.594Z,961.34
2017-09-24T08:32:54.665Z,961.37
2017-09-24T08:33:54.644Z,961.4
2017-09-24T08:34:54.664Z,961.38
2017-09-24T08:35:54.690Z,961.39
2017-09-24T08:36:54.713Z,961.38
2017-09-24T08:37:54.739Z,961.4
2017-09-24T08:38:54.761Z,961.43
2017-09-24T08:39:54.785Z,961.46
2017-09-24T08:40:54.808Z,961.43
2017-09-24T08:41:54.855Z,961.45
2017-09-24T08:42:54.858Z,961.47
2017-09-24T08:43:54.882Z,961.44
2017-09-24T08:44:54.905Z,961.43
2017-09-24T08:45:54.930Z,961.47
2017-09-24T08:46:54.956Z,961.45
2017-09-24T08:47:55.066Z,961.43
2017-09-24T08:48:55.007Z,961.4
2017-09-24T08:49:55.037Z,961.43
2017-09-24T08:50:55.081Z,961.43
2017-09-24T08:51:55.077Z,961.43
2017-09-24T08:52:55.104Z,961.4
2017-09-24T08:53:55.127Z,961.4
2017-09-24T08:54:55.153Z,961.39
2017-09-24T08:55:55.183Z,961.44
2017-09-24T08:56:55.216Z,961.42
2017-09-24T08:57:55.228Z,961.4
2017-09-24T08:58:55.251Z,961.44
2017-09-24T08:59:55.278Z,961.47
2017-09-24T09:00:55.302Z,961.47
2017-09-24T09:01:55.327Z,961.44
2017-09-24T09:02:55.403Z,961.46
2017-09-24T09:03:55.402Z,961.43
2017-09-24T09:04:55.402Z,961.48
2017-09-24T09:05:55.427Z,961.42
2017-09-24T09:06:55.452Z,961.43
2017-09-24T09:07:55.478Z,961.47
2017-09-24T09:08:55.502Z,961.48
2017-09-24T09:09:55.529Z,961.48
2017-09-24T09:10:55.554Z,961.47
2017-09-24T09:11:55.577Z,961.51
2017-09-24T09:12:55.603Z,961.48
2017-09-24T09:13:55.626Z,961.5
2017-09-24T09:14:55.654Z,961.48
2017-09-24T09:15:55.680Z,961.49
2017-09-24T09:16:55.704Z,961.46
2017-09-24T09:17:55.728Z,961.45
2017-09-24T09:18:55.808Z,961.45
2017-09-24T09:19:55.780Z,961.45
2017-09-24T09:20:56.190Z,961.46
2017-09-24T09:21:55.839Z,961.44
2017-09-24T09:22:55.857Z,961.48
2017-09-24T09:23:55.883Z,961.47
2017-09-24T09:24:55.990Z,961.48
2017-09-24T09:25:55.936Z,961.49
2017-09-24T09:26:55.958Z,961.5
2017-09-24T09:27:55.982Z,961.48
2017-09-24T09:28:56.012Z,961.48
2017-09-24T09:29:56.039Z,961.47
2017-09-24T09:30:56.060Z,961.54
2017-09-24T09:31:56.085Z,961.5
2017-09-24T09:32:56.241Z,961.48
2017-09-24T09:33:56.297Z,961.49
2017-09-24T09:34:56.191Z,961.51
2017-09-24T09:35:56.276Z,961.49
2017-09-24T09:36:56.680Z,961.52
2017-09-24T09:37:56.323Z,961.46
2017-09-24T09:38:56.371Z,961.52
2017-09-24T09:39:57.664Z,961.46
2017-09-24T09:40:56.466Z,961.44
2017-09-24T09:41:56.996Z,961.45
2017-09-24T09:42:56.374Z,961.45
2017-09-24T09:43:56.400Z,961.48
2017-09-24T09:44:56.528Z,961.51
2017-09-24T09:45:56.545Z,961.5
2017-09-24T09:46:56.601Z,961.46
2017-09-24T09:47:56.574Z,961.48
2017-09-24T09:48:56.567Z,961.45
2017-09-24T09:49:56.600Z,961.44
2017-09-24T09:50:56.629Z,961.48
2017-09-24T09:51:57.089Z,961.44
2017-09-24T09:52:56.805Z,961.5
2017-09-24T09:53:56.742Z,961.55
2017-09-24T09:54:56.758Z,961.53
2017-09-24T09:55:56.906Z,961.57
2017-09-24T09:56:56.789Z,961.57
2017-09-24T09:57:56.926Z,961.54
2017-09-24T09:58:56.867Z,961.55
2017-09-24T09:59:56.963Z,961.55
2017-09-24T10:00:56.940Z,961.58
2017-09-24T10:01:56.999Z,961.6
2017-09-24T10:02:56.985Z,961.59
2017-09-24T10:03:57.078Z,961.59
2017-09-24T10:04:57.032Z,961.58
2017-09-24T10:05:57.108Z,961.61
2017-09-24T10:06:57.411Z,961.63
2017-09-24T10:07:57.283Z,961.59
2017-09-24T10:08:57.229Z,961.68
2017-09-24T10:09:57.258Z,961.64
2017-09-24T10:10:58.457Z,961.66
2017-09-24T10:11:57.276Z,961.62
2017-09-24T10:12:57.336Z,961.67
2017-09-24T10:13:57.385Z,961.67
2017-09-24T10:14:57.418Z,961.63
2017-09-24T10:15:57.389Z,961.67
2017-09-24T10:16:57.411Z,961.67
2017-09-24T10:17:57.469Z,961.64
2017-09-24T10:18:57.640Z,961.67
2017-09-24T10:19:57.558Z,961.68
2017-09-24T10:20:57.682Z,961.63
2017-09-24T10:21:57.594Z,961.63
2017-09-24T10:22:57.623Z,961.62
2017-09-24T10:23:57.654Z,961.66
2017-09-24T10:24:57.756Z,961.66
2017-09-24T10:25:57.971Z,961.6
2017-09-24T10:26:57.862Z,961.63
2017-09-24T10:27:57.933Z,961.61
2017-09-24T10:28:58.062Z,961.58
2017-09-24T10:29:57.859Z,961.6
2017-09-24T10:30:58.552Z,961.57
2017-09-24T10:31:58.173Z,961.58
2017-09-24T10:32:58.037Z,961.56
2017-09-24T10:33:58.107Z,961.58
2017-09-24T10:34:58.191Z,961.55
2017-09-24T10:35:59.009Z,961.52
2017-09-24T10:36:58.160Z,961.5
2017-09-24T10:37:58.155Z,961.49
2017-09-24T10:38:58.124Z,961.49
2017-09-24T10:39:58.109Z,961.5
2017-09-24T10:40:58.186Z,961.56
2017-09-24T10:41:58.171Z,961.52
2017-09-24T10:42:58.203Z,961.5
2017-09-24T10:43:58.237Z,961.5
2017-09-24T10:44:58.269Z,961.46
2017-09-24T10:45:58.303Z,961.48
2017-09-24T10:46:58.357Z,961.53
2017-09-24T10:47:58.397Z,961.5
2017-09-24T10:48:58.406Z,961.52
2017-09-24T10:49:58.438Z,961.47
2017-09-24T10:50:58.469Z,961.48
2017-09-24T10:51:58.537Z,961.48
2017-09-24T10:52:58.535Z,961.46
2017-09-24T10:53:58.568Z,961.49
2017-09-24T10:54:58.632Z,961.48
2017-09-24T10:55:58.658Z,961.48
2017-09-24T10:56:58.683Z,961.49
2017-09-24T10:57:58.766Z,961.52
2017-09-24T10:58:58.740Z,961.52
2017-09-24T10:59:58.774Z,961.52
2017-09-24T11:00:58.834Z,961.51
2017-09-24T11:01:58.862Z,961.52
2017-09-24T11:02:58.900Z,961.51
2017-09-24T11:03:58.904Z,961.55
2017-09-24T11:04:59.005Z,961.54
2017-09-24T11:05:59.032Z,961.6
2017-09-24T11:06:59.003Z,961.59
2017-09-24T11:07:59.041Z,961.63
2017-09-24T11:08:59.073Z,961.65
2017-09-24T11:09:59.105Z,961.65
2017-09-24T11:10:59.192Z,961.58
2017-09-24T11:11:59.189Z,961.57
2017-09-24T11:12:59.219Z,961.56
2017-09-24T11:13:59.366Z,961.55
2017-09-24T11:14:59.584Z,961.58
2017-09-24T11:15:59.327Z,961.61
2017-09-24T11:16:59.353Z,961.62
2017-09-24T11:17:59.385Z,961.63
2017-09-24T11:18:59.417Z,961.62
2017-09-24T11:19:59.455Z,961.59
2017-09-24T11:20:59.524Z,961.53
2017-09-24T11:21:59.524Z,961.55
2017-09-24T11:22:59.575Z,961.52
2017-09-24T11:23:59.668Z,961.54
2017-09-24T11:24:59.628Z,961.5
2017-09-24T11:25:59.666Z,961.49
2017-09-24T11:26:59.701Z,961.5
2017-09-24T11:27:59.740Z,961.49
2017-09-24T11:28:59.779Z,961.48
2017-09-24T11:29:59.865Z,961.45
2017-09-24T11:30:59.848Z,961.45
2017-09-24T11:31:59.888Z,961.44
2017-09-24T11:32:59.925Z,961.43
2017-09-24T11:33:59.954Z,961.49
2017-09-24T11:34:59.992Z,961.46
2017-09-24T11:36:00.027Z,961.47
2017-09-24T11:37:00.065Z,961.4
2017-09-24T11:38:00.099Z,961.41
2017-09-24T11:39:00.139Z,961.42
2017-09-24T11:40:00.170Z,961.45
2017-09-24T11:41:00.208Z,961.4
2017-09-24T11:42:00.273Z,961.41
2017-09-24T11:43:00.286Z,961.45
2017-09-24T11:44:00.323Z,961.41
2017-09-24T11:45:00.364Z,961.45
2017-09-24T11:46:00.422Z,961.49
2017-09-24T11:47:00.583Z,961.48
2017-09-24T11:48:00.465Z,961.47
2017-09-24T11:49:00.504Z,961.5
2017-09-24T11:50:00.543Z,961.5
2017-09-24T11:51:00.577Z,961.44
2017-09-24T11:52:00.615Z,961.43
2017-09-24T11:53:00.703Z,961.47
2017-09-24T11:54:00.687Z,961.48
2017-09-24T11:55:00.727Z,961.45
2017-09-24T11:56:00.764Z,961.5
2017-09-24T11:57:00.801Z,961.52
2017-09-24T11:58:00.837Z,961.51
2017-09-24T11:59:00.877Z,961.48
2017-09-24T12:00:00.920Z,961.52
2017-09-24T12:01:00.950Z,961.54
2017-09-24T12:02:00.986Z,961.57
2017-09-24T12:03:01.161Z,961.59
2017-09-24T12:04:01.147Z,961.58
2017-09-24T12:05:01.099Z,961.61
2017-09-24T12:06:01.139Z,961.63
2017-09-24T12:07:01.203Z,961.65
2017-09-24T12:08:01.250Z,961.68
2017-09-24T12:09:01.249Z,961.67
2017-09-24T12:10:01.287Z,961.63
2017-09-24T12:11:01.331Z,961.67
2017-09-24T12:12:01.362Z,961.67
2017-09-24T12:13:01.402Z,961.65
2017-09-24T12:14:01.437Z,961.64
2017-09-24T12:15:01.506Z,961.57
2017-09-24T12:16:01.512Z,961.1
2017-09-24T12:17:01.551Z,961.13
2017-09-24T12:18:01.591Z,961.12
2017-09-24T12:19:01.625Z,961.62
2017-09-24T12:20:01.664Z,961.63
2017-09-24T12:21:01.698Z,961.62
2017-09-24T12:22:01.737Z,961.59
2017-09-24T12:23:01.773Z,961.58
2017-09-24T12:24:01.811Z,961.6
2017-09-24T12:25:01.848Z,961.62
2017-09-24T12:26:01.884Z,961.63
2017-09-24T12:27:01.923Z,961.61
2017-09-24T12:28:01.959Z,961.61
2017-09-24T12:29:01.994Z,961.61
2017-09-24T12:30:02.034Z,961.55
2017-09-24T12:31:02.069Z,961.6
2017-09-24T12:32:02.110Z,961.68
2017-09-24T12:33:02.149Z,961.64