createdAt,value
2019-02-16T00:00:06.958Z,99.90
2019-02-16T00:02:48.086Z,99.90
2019-02-16T00:05:28.244Z,99.90
2019-02-16T00:08:07.617Z,99.90
2019-02-16T00:10:48.041Z,99.90
2019-02-16T00:13:27.929Z,99.90
2019-02-16T00:16:07.972Z,99.90
2019-02-16T00:18:48.195Z,99.90
2019-02-16T00:21:27.711Z,99.90
2019-02-16T00:24:07.710Z,99.90
2019-02-16T00:26:47.702Z,99.90
2019-02-16T00:29:31.370Z,99.90
2019-02-16T00:32:10.929Z,99.90
2019-02-16T00:34:50.135Z,99.90
2019-02-16T00:37:29.411Z,99.90
2019-02-16T00:40:09.275Z,99.90
2019-02-16T00:42:49.335Z,99.90
2019-02-16T00:45:28.600Z,99.90
2019-02-16T00:48:08.081Z,99.90
2019-02-16T00:50:47.258Z,99.90
2019-02-16T00:53:29.208Z,99.90
2019-02-16T00:56:09.737Z,99.90
2019-02-16T00:58:49.130Z,99.90
2019-02-16T01:01:28.434Z,99.90
2019-02-16T01:04:08.523Z,99.90
2019-02-16T01:06:48.341Z,99.90
2019-02-16T01:09:27.552Z,99.90
2019-02-16T01:12:06.866Z,99.90
2019-02-16T01:14:46.115Z,99.90
2019-02-16T01:17:25.487Z,99.90
2019-02-16T01:20:05.520Z,99.90
2019-02-16T01:22:44.595Z,99.90
2019-02-16T01:25:24.186Z,99.90
2019-02-16T01:28:08.504Z,99.90
2019-02-16T01:30:48.138Z,99.90
2019-02-16T01:33:27.437Z,99.90
2019-02-16T01:36:06.978Z,99.90
2019-02-16T01:38:46.080Z,99.90
2019-02-16T01:41:25.830Z,99.90
2019-02-16T01:44:06.368Z,99.90
2019-02-16T01:46:45.944Z,99.90
2019-02-16T01:49:25.062Z,99.90
2019-02-16T01:52:04.843Z,99.90
2019-02-16T01:54:44.574Z,99.90
2019-02-16T01:57:24.582Z,99.90
2019-02-16T02:00:03.832Z,99.90
2019-02-16T02:02:43.385Z,99.90
2019-02-16T02:05:22.601Z,99.90
2019-02-16T02:08:01.870Z,99.90
2019-02-16T02:10:42.105Z,99.90
2019-02-16T02:13:21.995Z,99.90
2019-02-16T02:16:01.200Z,99.90
2019-02-16T02:18:40.578Z,99.90
2019-02-16T02:21:21.408Z,99.90
2019-02-16T02:24:00.616Z,99.90
2019-02-16T02:26:39.992Z,99.90
2019-02-16T02:29:19.186Z,99.90
2019-02-16T02:31:58.298Z,99.90
2019-02-16T02:34:37.802Z,99.90
2019-02-16T02:37:17.008Z,99.90
2019-02-16T02:39:56.445Z,99.90
2019-02-16T02:42:35.779Z,99.90
2019-02-16T02:45:15.451Z,99.90
2019-02-16T02:47:55.153Z,99.90
2019-02-16T02:50:37.061Z,99.90
2019-02-16T02:53:16.204Z,99.90
2019-02-16T02:55:55.507Z,99.90
2019-02-16T02:58:34.702Z,99.90
2019-02-16T03:01:14.142Z,99.90
2019-02-16T03:03:53.501Z,99.90
2019-02-16T03:06:33.013Z,99.90
2019-02-16T03:09:12.302Z,99.90
2019-02-16T03:11:51.602Z,99.90
2019-02-16T03:14:33.077Z,99.90
2019-02-16T03:17:13.406Z,99.90
2019-02-16T03:19:52.672Z,99.90
2019-02-16T03:23:13.399Z,99.90
2019-02-16T03:26:45.468Z,99.90
2019-02-16T03:30:05.828Z,99.90
2019-02-16T03:33:49.026Z,99.90
2019-02-16T03:37:21.567Z,99.90
2019-02-16T03:40:00.829Z,99.90
2019-02-16T03:42:40.139Z,99.90
2019-02-16T03:45:19.451Z,99.90
2019-02-16T03:48:00.179Z,99.90
2019-02-16T03:50:39.264Z,99.90
2019-02-16T03:53:18.688Z,99.90
2019-02-16T03:55:57.867Z,99.90
2019-02-16T03:58:37.221Z,99.90
2019-02-16T04:01:16.396Z,99.90
2019-02-16T04:03:57.246Z,99.90
2019-02-16T04:06:36.377Z,99.90
2019-02-16T04:09:15.917Z,99.90
2019-02-16T04:11:55.439Z,99.90
2019-02-16T04:14:34.802Z,99.90
2019-02-16T04:17:14.109Z,99.90
2019-02-16T04:19:53.604Z,99.90
2019-02-16T04:22:32.900Z,99.90
2019-02-16T04:25:31.374Z,99.90
2019-02-16T04:28:13.109Z,99.90
2019-02-16T04:30:54.581Z,99.90
2019-02-16T04:33:33.812Z,99.90
2019-02-16T04:36:12.971Z,99.90
2019-02-16T04:38:52.322Z,99.90
2019-02-16T04:41:33.504Z,99.90
2019-02-16T04:44:12.698Z,99.90
2019-02-16T04:46:51.836Z,99.90
2019-02-16T04:49:30.930Z,99.90
2019-02-16T04:52:10.116Z,99.90
2019-02-16T04:54:49.219Z,99.90
2019-02-16T04:57:28.311Z,99.90
2019-02-16T05:00:08.727Z,99.90
2019-02-16T05:02:52.955Z,99.90
2019-02-16T05:05:32.089Z,99.90
2019-02-16T05:08:11.140Z,99.90
2019-02-16T05:10:50.645Z,99.90
2019-02-16T05:13:29.989Z,99.90
2019-02-16T05:16:09.253Z,99.90
2019-02-16T05:18:48.422Z,99.90
2019-02-16T05:21:27.843Z,99.90
2019-02-16T05:24:07.014Z,99.90
2019-02-16T05:26:46.964Z,99.90
2019-02-16T05:29:26.110Z,99.90
2019-02-16T05:32:11.718Z,99.90
2019-02-16T05:34:50.951Z,99.90
2019-02-16T05:37:30.584Z,99.90
2019-02-16T05:40:10.272Z,99.90
2019-02-16T05:42:51.747Z,99.90
2019-02-16T05:45:30.928Z,99.90
2019-02-16T05:48:10.128Z,99.90
2019-02-16T05:50:49.531Z,99.90
2019-02-16T05:53:30.333Z,99.90
2019-02-16T05:56:09.622Z,99.90
2019-02-16T05:58:48.925Z,99.90
2019-02-16T06:01:28.369Z,99.90
2019-02-16T06:04:07.511Z,99.90
2019-02-16T06:06:46.737Z,99.90
2019-02-16T06:09:26.011Z,99.90
2019-02-16T06:12:05.224Z,99.90
2019-02-16T06:14:44.515Z,99.90
2019-02-16T06:17:23.877Z,99.90
2019-02-16T06:20:03.034Z,99.90
2019-02-16T06:22:42.238Z,99.90
2019-02-16T06:25:21.477Z,99.90
2019-02-16T06:28:01.278Z,99.90
2019-02-16T06:30:40.507Z,99.90
2019-02-16T06:33:19.682Z,99.90
2019-02-16T06:36:03.865Z,99.90
2019-02-16T06:38:43.701Z,99.90
2019-02-16T06:41:22.860Z,99.90
2019-02-16T06:44:01.977Z,99.90
2019-02-16T06:46:41.222Z,99.90
2019-02-16T06:49:20.428Z,99.90
2019-02-16T06:52:00.141Z,99.90
2019-02-16T06:54:40.931Z,99.90
2019-02-16T06:57:24.087Z,99.90
2019-02-16T07:00:03.676Z,99.90
2019-02-16T07:02:43.208Z,99.90
2019-02-16T07:05:22.395Z,99.90
2019-02-16T07:08:01.571Z,99.90
2019-02-16T07:10:40.700Z,99.90
2019-02-16T07:13:23.648Z,99.90
2019-02-16T07:16:25.516Z,99.90
2019-02-16T07:19:11.061Z,99.90
2019-02-16T07:21:50.391Z,99.90
2019-02-16T07:24:29.857Z,99.90
2019-02-16T07:27:09.695Z,99.90
2019-02-16T07:30:12.782Z,99.90
2019-02-16T07:32:29.751Z,99.90
2019-02-16T07:35:09.434Z,99.90
2019-02-16T07:37:50.342Z,99.90
2019-02-16T07:40:29.662Z,99.90
2019-02-16T07:43:16.458Z,99.90
2019-02-16T07:46:02.453Z,99.90
2019-02-16T07:48:51.499Z,99.90
2019-02-16T07:51:50.220Z,99.90
2019-02-16T07:54:35.177Z,99.90
2019-02-16T07:57:47.442Z,99.90
2019-02-16T08:00:36.444Z,99.90
2019-02-16T08:03:24.486Z,99.90
2019-02-16T08:06:20.056Z,99.90
2019-02-16T08:09:17.261Z,99.90
2019-02-16T08:12:04.788Z,99.90
2019-02-16T08:15:04.496Z,99.90
2019-02-16T08:17:58.450Z,99.90
2019-02-16T08:21:06.146Z,99.90
2019-02-16T08:24:07.606Z,99.90
2019-02-16T08:27:00.587Z,99.90
2019-02-16T08:30:08.570Z,99.90
2019-02-16T08:33:19.446Z,99.90
2019-02-16T08:36:07.394Z,99.90
2019-02-16T08:39:00.253Z,96.30
2019-02-16T08:42:07.744Z,91.40
2019-02-16T08:45:06.520Z,83.20
2019-02-16T08:48:08.327Z,82.70
2019-02-16T08:51:21.815Z,73.80
2019-02-16T08:54:15.929Z,66.40
2019-02-16T08:57:17.382Z,60.10
2019-02-16T09:00:13.815Z,55.70
2019-02-16T09:02:59.389Z,50.70
2019-02-16T09:06:01.500Z,48.50
2019-02-16T09:09:00.495Z,48.90
2019-02-16T09:11:57.997Z,46.60
2019-02-16T09:15:02.419Z,48.00
2019-02-16T09:18:13.284Z,47.50
2019-02-16T09:21:14.835Z,47.70
2019-02-16T09:24:10.771Z,49.20
2019-02-16T09:27:02.246Z,49.20
2019-02-16T09:29:59.912Z,50.10
2019-02-16T09:32:53.864Z,46.90
2019-02-16T09:35:42.313Z,45.80
2019-02-16T09:38:31.235Z,46.20
2019-02-16T09:41:32.554Z,45.80
2019-02-16T09:44:31.175Z,45.10
2019-02-16T09:47:28.271Z,43.20
2019-02-16T09:50:23.151Z,42.60
2019-02-16T09:53:20.224Z,41.40
2019-02-16T09:56:16.011Z,40.50
2019-02-16T09:59:06.350Z,41.10
2019-02-16T10:02:03.912Z,40.70
2019-02-16T10:05:17.778Z,40.90
2019-02-16T10:08:11.825Z,41.10
2019-02-16T10:11:11.855Z,40.00
2019-02-16T10:14:01.646Z,38.00
2019-02-16T10:17:03.464Z,38.40
2019-02-16T10:20:04.759Z,37.60
2019-02-16T10:23:03.233Z,36.00
2019-02-16T10:26:03.500Z,36.70
2019-02-16T10:29:00.727Z,37.50
2019-02-16T10:31:49.557Z,37.60
2019-02-16T10:34:36.150Z,37.40
2019-02-16T10:37:38.846Z,37.10
2019-02-16T10:40:30.881Z,36.40
2019-02-16T10:43:32.347Z,36.80
2019-02-16T10:46:49.081Z,36.40
2019-02-16T10:49:53.861Z,36.00
2019-02-16T10:52:46.479Z,34.20
2019-02-16T10:55:45.985Z,34.70
2019-02-16T10:58:43.375Z,33.60
2019-02-16T11:01:40.800Z,33.70
2019-02-16T11:04:51.732Z,33.90
2019-02-16T11:07:40.883Z,32.40
2019-02-16T11:10:31.973Z,32.40
2019-02-16T11:13:20.978Z,32.70
2019-02-16T11:16:18.371Z,32.70
2019-02-16T11:19:07.891Z,32.80
2019-02-16T11:22:20.128Z,31.40
2019-02-16T11:25:33.712Z,30.80
2019-02-16T11:28:38.257Z,30.70
2019-02-16T11:31:28.146Z,31.40
2019-02-16T11:34:34.193Z,31.60
2019-02-16T11:37:39.013Z,30.70
2019-02-16T11:40:24.983Z,31.10
2019-02-16T11:43:35.823Z,29.50
2019-02-16T11:46:33.193Z,29.90
2019-02-16T11:49:20.089Z,29.20
2019-02-16T11:52:23.894Z,29.60
2019-02-16T11:55:21.250Z,29.30
2019-02-16T11:58:18.608Z,30.00
2019-02-16T12:01:14.898Z,29.30
2019-02-16T12:04:00.325Z,28.80
2019-02-16T12:06:53.146Z,28.80
2019-02-16T12:09:39.632Z,29.70
2019-02-16T12:12:29.456Z,29.80
2019-02-16T12:15:25.451Z,30.60
2019-02-16T12:18:34.679Z,29.30
2019-02-16T12:21:33.027Z,28.40
2019-02-16T12:24:27.193Z,28.50
2019-02-16T12:27:14.854Z,28.80
2019-02-16T12:30:04.304Z,29.70
2019-02-16T12:32:53.847Z,29.50
2019-02-16T12:35:55.397Z,29.80
2019-02-16T12:38:47.360Z,28.80
2019-02-16T12:41:48.841Z,29.00
2019-02-16T12:44:39.337Z,29.10
2019-02-16T12:47:29.756Z,29.10
2019-02-16T12:50:31.904Z,29.40
2019-02-16T12:53:36.442Z,30.10
2019-02-16T12:56:39.619Z,29.80
2019-02-16T12:59:30.439Z,30.30
2019-02-16T13:02:28.368Z,30.00
2019-02-16T13:05:19.196Z,29.80
2019-02-16T13:08:07.865Z,29.10
2019-02-16T13:10:54.727Z,30.00
2019-02-16T13:13:58.805Z,30.30
2019-02-16T13:17:15.430Z,29.30
2019-02-16T13:20:13.915Z,29.20
2019-02-16T13:23:15.581Z,30.40
2019-02-16T13:26:03.818Z,31.40
2019-02-16T13:29:02.321Z,31.90
2019-02-16T13:31:54.494Z,30.50
2019-02-16T13:34:52.928Z,29.00
2019-02-16T13:37:49.459Z,28.70
2019-02-16T13:40:36.061Z,28.40
2019-02-16T13:43:43.895Z,29.30
2019-02-16T13:46:57.362Z,29.50
2019-02-16T13:49:58.738Z,29.90
2019-02-16T13:52:54.467Z,29.50
2019-02-16T13:55:48.426Z,29.50
2019-02-16T13:58:45.614Z,30.00
2019-02-16T14:01:34.434Z,30.90
2019-02-16T14:04:36.627Z,30.30
2019-02-16T14:07:51.427Z,30.40
2019-02-16T14:10:51.192Z,32.10
2019-02-16T14:14:02.362Z,32.40
2019-02-16T14:17:00.960Z,31.70
2019-02-16T14:19:40.396Z,32.70
2019-02-16T14:22:19.936Z,34.60
2019-02-16T14:25:01.559Z,33.20
2019-02-16T14:27:42.013Z,32.70
2019-02-16T14:30:21.679Z,31.80
2019-02-16T14:33:01.335Z,31.70
2019-02-16T14:35:41.153Z,33.20
2019-02-16T14:38:35.043Z,33.20
2019-02-16T14:41:14.567Z,33.90
2019-02-16T14:43:53.979Z,35.70
2019-02-16T14:46:33.522Z,38.40
2019-02-16T14:49:15.477Z,37.90
2019-02-16T14:51:54.959Z,38.10
2019-02-16T14:54:34.411Z,38.50
2019-02-16T14:57:17.312Z,39.10
2019-02-16T15:00:00.308Z,39.60
2019-02-16T15:02:40.163Z,40.40
2019-02-16T15:05:19.943Z,41.10
2019-02-16T15:07:59.504Z,40.80
2019-02-16T15:10:39.791Z,41.50
2019-02-16T15:13:19.293Z,42.40
2019-02-16T15:15:58.843Z,44.40
2019-02-16T15:18:38.334Z,46.20
2019-02-16T15:21:17.898Z,46.90
2019-02-16T15:24:01.340Z,47.10
2019-02-16T15:26:40.971Z,46.00
2019-02-16T15:29:22.158Z,45.90
2019-02-16T15:32:01.923Z,45.30
2019-02-16T15:34:41.398Z,46.40
2019-02-16T15:37:21.010Z,48.00
2019-02-16T15:40:00.422Z,52.20
2019-02-16T15:42:39.978Z,51.10
2019-02-16T15:45:19.367Z,52.80
2019-02-16T15:48:00.070Z,54.00
2019-02-16T15:50:40.450Z,55.50
2019-02-16T15:53:23.328Z,57.90
2019-02-16T15:56:10.037Z,62.20
2019-02-16T15:58:44.140Z,69.20
2019-02-16T16:01:26.444Z,76.20
2019-02-16T16:04:06.430Z,77.30
2019-02-16T16:06:46.258Z,83.30
2019-02-16T16:09:46.082Z,86.20
2019-02-16T16:12:47.606Z,90.30
2019-02-16T16:15:45.461Z,91.00
2019-02-16T16:18:37.843Z,93.90
2019-02-16T16:21:24.524Z,96.40
2019-02-16T16:24:12.606Z,97.60
2019-02-16T16:27:15.679Z,97.60
2019-02-16T16:30:17.480Z,99.80
2019-02-16T16:33:22.314Z,99.90
2019-02-16T16:36:20.422Z,99.90
2019-02-16T16:39:12.758Z,99.90
2019-02-16T16:42:09.514Z,99.90
2019-02-16T16:45:06.596Z,99.90
2019-02-16T16:48:07.944Z,99.90
2019-02-16T16:51:12.426Z,99.90
2019-02-16T16:54:10.247Z,99.90
2019-02-16T16:57:02.100Z,99.90
2019-02-16T16:59:53.071Z,99.90
2019-02-16T17:02:47.833Z,99.90
2019-02-16T17:05:49.724Z,99.90
2019-02-16T17:08:49.065Z,99.90
2019-02-16T17:11:47.840Z,99.90
2019-02-16T17:14:40.546Z,99.90
2019-02-16T17:17:37.976Z,99.90
2019-02-16T17:20:36.846Z,99.90
2019-02-16T17:23:22.995Z,99.90
2019-02-16T17:26:27.843Z,99.90
2019-02-16T17:29:41.798Z,99.90
2019-02-16T17:32:49.656Z,99.90
2019-02-16T17:35:51.191Z,99.90
2019-02-16T17:38:41.237Z,99.90
2019-02-16T17:41:34.910Z,99.90
2019-02-16T17:44:29.563Z,99.90
2019-02-16T17:47:41.276Z,99.90
2019-02-16T17:50:45.020Z,99.90
2019-02-16T17:53:42.478Z,99.90
2019-02-16T17:56:47.008Z,99.90
2019-02-16T17:59:35.124Z,99.90
2019-02-16T18:02:23.168Z,99.90
2019-02-16T18:05:20.066Z,99.90
2019-02-16T18:08:24.748Z,99.90
2019-02-16T18:11:22.565Z,99.90
2019-02-16T18:14:10.417Z,99.90
2019-02-16T18:17:08.026Z,99.90
2019-02-16T18:20:16.127Z,99.90
2019-02-16T18:23:01.919Z,99.90
2019-02-16T18:26:06.987Z,99.90
2019-02-16T18:29:21.507Z,99.90
2019-02-16T18:32:29.436Z,99.90
2019-02-16T18:35:23.978Z,99.90
2019-02-16T18:38:25.150Z,99.90
2019-02-16T18:41:24.465Z,99.90
2019-02-16T18:44:23.160Z,99.90
2019-02-16T18:47:23.560Z,99.90
2019-02-16T18:50:19.947Z,99.90
2019-02-16T18:53:25.396Z,99.90
2019-02-16T18:56:30.737Z,99.90
2019-02-16T18:59:32.662Z,99.90
2019-02-16T19:02:43.241Z,99.90
2019-02-16T19:05:40.683Z,99.90
2019-02-16T19:08:38.520Z,99.90
2019-02-16T19:11:49.654Z,99.90
2019-02-16T19:14:48.609Z,99.90
2019-02-16T19:17:50.511Z,99.90
2019-02-16T19:20:49.127Z,99.90
2019-02-16T19:23:40.007Z,99.90
2019-02-16T19:26:28.028Z,99.90
2019-02-16T19:29:32.822Z,99.90
2019-02-16T19:32:30.185Z,99.90
2019-02-16T19:35:28.228Z,99.90
2019-02-16T19:38:25.198Z,99.90
2019-02-16T19:41:13.564Z,99.90
2019-02-16T19:44:10.627Z,99.90
2019-02-16T19:47:08.155Z,99.90
2019-02-16T19:50:05.822Z,99.90
2019-02-16T19:53:07.724Z,99.90
2019-02-16T19:56:04.896Z,99.90
2019-02-16T19:59:06.499Z,99.90
2019-02-16T20:02:14.954Z,99.90
2019-02-16T20:05:05.045Z,99.90
2019-02-16T20:07:51.983Z,99.90
2019-02-16T20:10:52.319Z,99.90
2019-02-16T20:13:44.138Z,99.90
2019-02-16T20:16:31.355Z,99.90
2019-02-16T20:19:21.156Z,99.90
2019-02-16T20:22:11.535Z,99.90
2019-02-16T20:25:10.530Z,99.90
2019-02-16T20:28:21.429Z,99.90
2019-02-16T20:31:09.655Z,99.90
2019-02-16T20:34:10.895Z,99.90
2019-02-16T20:37:13.973Z,99.90
2019-02-16T20:40:03.242Z,99.90
2019-02-16T20:43:04.797Z,99.90
2019-02-16T20:46:02.565Z,99.90
2019-02-16T20:48:58.569Z,99.90
2019-02-16T20:51:47.494Z,99.90
2019-02-16T20:55:01.982Z,99.90
2019-02-16T20:57:48.712Z,99.90
2019-02-16T21:00:43.362Z,99.90
2019-02-16T21:03:40.945Z,99.90
2019-02-16T21:06:32.221Z,99.90
2019-02-16T21:09:36.607Z,99.90
2019-02-16T21:12:34.328Z,99.90
2019-02-16T21:15:23.598Z,99.90
2019-02-16T21:18:21.299Z,99.90
2019-02-16T21:21:15.987Z,99.90
2019-02-16T21:24:21.455Z,99.90
2019-02-16T21:27:13.974Z,99.90
2019-02-16T21:30:28.377Z,99.90
2019-02-16T21:33:26.219Z,99.90
2019-02-16T21:36:43.520Z,99.90
2019-02-16T21:39:42.332Z,99.90
2019-02-16T21:42:27.553Z,99.90
2019-02-16T21:45:19.720Z,99.90
2019-02-16T21:48:14.369Z,99.90
2019-02-16T21:51:09.901Z,99.90
2019-02-16T21:54:07.011Z,99.90
2019-02-16T21:57:08.960Z,99.90
2019-02-16T22:00:00.362Z,99.90
2019-02-16T22:02:49.411Z,99.90
2019-02-16T22:05:50.747Z,99.90
2019-02-16T22:08:46.257Z,99.90
2019-02-16T22:11:44.616Z,99.90
2019-02-16T22:14:24.015Z,99.90
2019-02-16T22:17:04.084Z,99.90
2019-02-16T22:19:55.808Z,99.90
2019-02-16T22:22:36.043Z,99.90
2019-02-16T22:25:15.436Z,99.90
2019-02-16T22:27:55.937Z,99.90
2019-02-16T22:30:37.037Z,99.90
2019-02-16T22:33:16.374Z,99.90
2019-02-16T22:35:57.153Z,99.90
2019-02-16T22:38:36.560Z,99.90
2019-02-16T22:41:16.436Z,99.90
2019-02-16T22:43:56.339Z,99.90
2019-02-16T22:46:35.626Z,99.90
2019-02-16T22:49:14.959Z,99.90
2019-02-16T22:51:54.888Z,99.90
2019-02-16T22:54:34.638Z,99.90
2019-02-16T22:57:15.238Z,99.90
2019-02-16T22:59:55.448Z,99.90
2019-02-16T23:02:35.735Z,99.90
2019-02-16T23:05:15.378Z,99.90
2019-02-16T23:07:56.826Z,99.90
2019-02-16T23:10:37.028Z,99.90
2019-02-16T23:13:16.946Z,99.90
2019-02-16T23:15:56.897Z,99.90
2019-02-16T23:18:38.666Z,99.90
2019-02-16T23:21:17.827Z,99.90
2019-02-16T23:23:58.708Z,99.90
2019-02-16T23:26:37.951Z,99.90
2019-02-16T23:29:18.720Z,99.90
2019-02-16T23:31:58.249Z,99.90
2019-02-16T23:34:37.704Z,99.90
2019-02-16T23:37:19.356Z,99.90
2019-02-16T23:39:59.409Z,99.90
2019-02-16T23:42:39.264Z,99.90
2019-02-16T23:45:19.158Z,99.90
2019-02-16T23:47:59.130Z,99.90
2019-02-16T23:50:39.012Z,99.90
2019-02-16T23:53:18.229Z,99.90
2019-02-16T23:55:57.440Z,99.90
2019-02-16T23:58:37.455Z,99.90
