createdAt,value
2018-08-17T00:00:33.469Z,20.60
2018-08-17T00:01:36.855Z,20.70
2018-08-17T00:02:40.179Z,20.70
2018-08-17T00:03:43.519Z,20.80
2018-08-17T00:04:46.936Z,20.80
2018-08-17T00:05:50.276Z,20.90
2018-08-17T00:06:53.659Z,20.90
2018-08-17T00:07:57.017Z,20.90
2018-08-17T00:09:06.734Z,21.00
2018-08-17T00:10:10.084Z,21.10
2018-08-17T00:11:13.399Z,21.00
2018-08-17T00:12:16.814Z,21.00
2018-08-17T00:13:20.122Z,21.00
2018-08-17T00:14:23.444Z,21.00
2018-08-17T00:15:26.762Z,21.10
2018-08-17T00:16:30.105Z,21.10
2018-08-17T00:17:33.458Z,21.10
2018-08-17T00:18:36.800Z,21.10
2018-08-17T00:19:40.118Z,21.10
2018-08-17T00:20:43.435Z,21.10
2018-08-17T00:21:46.731Z,21.10
2018-08-17T00:22:50.069Z,21.10
2018-08-17T00:23:53.385Z,21.20
2018-08-17T00:24:56.716Z,21.10
2018-08-17T00:26:00.027Z,21.10
2018-08-17T00:27:03.364Z,21.10
2018-08-17T00:28:06.796Z,21.10
2018-08-17T00:29:10.171Z,21.10
2018-08-17T00:30:13.500Z,21.10
2018-08-17T00:31:16.863Z,21.10
2018-08-17T00:32:20.417Z,21.10
2018-08-17T00:33:23.754Z,21.10
2018-08-17T00:34:27.087Z,21.00
2018-08-17T00:35:30.408Z,21.00
2018-08-17T00:36:33.816Z,21.00
2018-08-17T00:37:37.159Z,21.00
2018-08-17T00:38:40.535Z,21.00
2018-08-17T00:39:43.885Z,21.00
2018-08-17T00:40:47.228Z,20.90
2018-08-17T00:41:50.576Z,20.90
2018-08-17T00:42:53.956Z,20.90
2018-08-17T00:43:57.318Z,20.90
2018-08-17T00:45:00.671Z,20.90
2018-08-17T00:46:04.035Z,20.90
2018-08-17T00:47:07.397Z,20.90
2018-08-17T00:48:10.925Z,20.80
2018-08-17T00:49:14.211Z,20.80
2018-08-17T00:50:17.575Z,20.80
2018-08-17T00:51:20.932Z,20.80
2018-08-17T00:52:24.299Z,20.80
2018-08-17T00:53:27.631Z,20.70
2018-08-17T00:54:30.955Z,20.80
2018-08-17T00:55:34.316Z,20.90
2018-08-17T00:56:37.669Z,20.90
2018-08-17T00:57:40.999Z,20.90
2018-08-17T00:58:44.364Z,20.90
2018-08-17T00:59:47.707Z,20.90
2018-08-17T01:00:51.135Z,20.90
2018-08-17T01:01:54.501Z,20.80
2018-08-17T01:02:57.858Z,20.70
2018-08-17T01:04:01.180Z,20.70
2018-08-17T01:05:04.883Z,20.70
2018-08-17T01:06:08.234Z,20.80
2018-08-17T01:07:11.550Z,20.90
2018-08-17T01:08:14.911Z,21.00
2018-08-17T01:09:18.276Z,21.00
2018-08-17T01:10:21.614Z,21.00
2018-08-17T01:11:24.996Z,21.00
2018-08-17T01:12:28.376Z,21.00
2018-08-17T01:13:31.719Z,21.00
2018-08-17T01:14:35.030Z,20.90
2018-08-17T01:15:38.514Z,21.00
2018-08-17T01:16:41.890Z,21.00
2018-08-17T01:17:45.215Z,21.00
2018-08-17T01:18:48.566Z,21.00
2018-08-17T01:19:51.889Z,21.00
2018-08-17T01:20:55.256Z,21.00
2018-08-17T01:21:58.628Z,21.00
2018-08-17T01:23:01.936Z,21.00
2018-08-17T01:24:05.520Z,21.00
2018-08-17T01:25:08.937Z,21.00
2018-08-17T01:26:12.295Z,21.00
2018-08-17T01:27:15.646Z,21.00
2018-08-17T01:28:18.983Z,20.90
2018-08-17T01:29:22.297Z,20.90
2018-08-17T01:30:25.654Z,20.90
2018-08-17T01:31:28.980Z,20.90
2018-08-17T01:32:32.328Z,20.80
2018-08-17T01:33:35.679Z,20.80
2018-08-17T01:34:39.012Z,20.80
2018-08-17T01:35:42.326Z,20.80
2018-08-17T01:36:45.662Z,20.80
2018-08-17T01:37:49.014Z,20.80
2018-08-17T01:38:52.375Z,20.70
2018-08-17T01:39:55.689Z,20.60
2018-08-17T01:40:59.058Z,20.70
2018-08-17T01:42:02.383Z,20.70
2018-08-17T01:43:06.269Z,20.70
2018-08-17T01:44:09.582Z,20.50
2018-08-17T01:45:13.356Z,20.50
2018-08-17T01:46:16.709Z,20.40
2018-08-17T01:47:20.034Z,20.40
2018-08-17T01:48:23.355Z,20.30
2018-08-17T01:49:26.730Z,20.30
2018-08-17T01:50:30.153Z,20.30
2018-08-17T01:51:33.507Z,20.20
2018-08-17T01:52:36.843Z,20.20
2018-08-17T01:53:40.187Z,20.10
2018-08-17T01:54:46.577Z,20.20
2018-08-17T01:55:49.939Z,20.20
2018-08-17T01:56:53.259Z,20.10
2018-08-17T01:57:56.599Z,20.10
2018-08-17T01:58:59.973Z,20.10
2018-08-17T02:00:03.391Z,20.00
2018-08-17T02:01:06.743Z,20.00
2018-08-17T02:02:10.074Z,20.00
2018-08-17T02:03:13.439Z,20.00
2018-08-17T02:04:23.107Z,20.00
2018-08-17T02:05:26.474Z,19.90
2018-08-17T02:06:29.814Z,19.90
2018-08-17T02:07:33.171Z,19.90
2018-08-17T02:08:36.546Z,19.90
2018-08-17T02:09:39.900Z,19.90
2018-08-17T02:10:43.206Z,19.90
2018-08-17T02:11:46.554Z,19.90
2018-08-17T02:12:49.923Z,19.90
2018-08-17T02:13:59.046Z,19.80
2018-08-17T02:15:02.436Z,19.80
2018-08-17T02:16:05.754Z,19.90
2018-08-17T02:17:09.092Z,19.80
2018-08-17T02:18:12.422Z,19.80
2018-08-17T02:19:15.753Z,19.80
2018-08-17T02:20:19.134Z,19.70
2018-08-17T02:21:22.474Z,19.70
2018-08-17T02:22:25.814Z,19.70
2018-08-17T02:23:29.159Z,19.70
2018-08-17T02:24:32.565Z,19.60
2018-08-17T02:25:35.883Z,19.60
2018-08-17T02:26:39.238Z,19.70
2018-08-17T02:27:42.586Z,19.60
2018-08-17T02:28:45.907Z,19.60
2018-08-17T02:29:49.260Z,19.60
2018-08-17T02:30:52.593Z,19.60
2018-08-17T02:31:55.962Z,19.50
2018-08-17T02:32:59.308Z,19.50
2018-08-17T02:34:02.636Z,19.50
2018-08-17T02:35:06.194Z,19.60
2018-08-17T02:36:09.547Z,19.60
2018-08-17T02:37:12.871Z,19.70
2018-08-17T02:38:16.293Z,19.60
2018-08-17T02:39:19.627Z,19.60
2018-08-17T02:40:22.999Z,19.60
2018-08-17T02:41:26.319Z,19.50
2018-08-17T02:42:29.728Z,19.50
2018-08-17T02:43:33.044Z,19.50
2018-08-17T02:44:36.563Z,19.40
2018-08-17T02:45:39.923Z,19.40
2018-08-17T02:46:43.256Z,19.40
2018-08-17T02:47:46.582Z,19.50
2018-08-17T02:48:49.904Z,19.40
2018-08-17T02:49:53.255Z,19.50
2018-08-17T02:50:56.644Z,19.40
2018-08-17T02:52:00.116Z,19.40
2018-08-17T02:53:03.444Z,19.40
2018-08-17T02:54:07.038Z,19.40
2018-08-17T02:55:10.410Z,19.40
2018-08-17T02:56:13.922Z,19.50
2018-08-17T02:57:17.307Z,19.50
2018-08-17T02:58:20.680Z,19.50
2018-08-17T02:59:24.026Z,19.50
2018-08-17T03:00:27.433Z,19.50
2018-08-17T03:01:30.767Z,19.50
2018-08-17T03:02:34.125Z,19.50
2018-08-17T03:03:37.471Z,19.50
2018-08-17T03:04:40.791Z,19.50
2018-08-17T03:05:44.178Z,19.40
2018-08-17T03:06:47.536Z,19.40
2018-08-17T03:07:53.927Z,19.40
2018-08-17T03:08:57.291Z,19.40
2018-08-17T03:10:00.631Z,19.40
2018-08-17T03:11:04.185Z,19.30
2018-08-17T03:12:07.515Z,19.40
2018-08-17T03:13:10.883Z,19.30
2018-08-17T03:14:14.227Z,19.30
2018-08-17T03:15:17.628Z,19.30
2018-08-17T03:16:20.984Z,19.30
2018-08-17T03:17:24.307Z,19.40
2018-08-17T03:18:27.636Z,19.50
2018-08-17T03:19:30.968Z,19.50
2018-08-17T03:20:34.329Z,19.60
2018-08-17T03:21:37.722Z,19.50
2018-08-17T03:22:41.057Z,19.50
2018-08-17T03:23:44.389Z,19.50
2018-08-17T03:24:54.355Z,19.50
2018-08-17T03:25:57.666Z,19.50
2018-08-17T03:27:01.036Z,19.50
2018-08-17T03:28:04.411Z,19.60
2018-08-17T03:29:07.747Z,19.60
2018-08-17T03:30:11.075Z,19.60
2018-08-17T03:31:14.391Z,19.60
2018-08-17T03:32:17.786Z,19.50
2018-08-17T03:33:21.110Z,19.40
2018-08-17T03:34:24.449Z,19.40
2018-08-17T03:35:27.779Z,19.40
2018-08-17T03:36:31.099Z,19.40
2018-08-17T03:37:34.479Z,19.30
2018-08-17T03:38:37.842Z,19.40
2018-08-17T03:39:41.211Z,19.30
2018-08-17T03:40:44.731Z,19.40
2018-08-17T03:41:48.102Z,19.40
2018-08-17T03:42:51.501Z,19.40
2018-08-17T03:43:54.836Z,19.40
2018-08-17T03:44:58.168Z,19.40
2018-08-17T03:46:01.508Z,19.40
2018-08-17T03:47:04.849Z,19.30
2018-08-17T03:48:08.688Z,19.30
2018-08-17T03:49:12.023Z,19.30
2018-08-17T03:50:15.412Z,19.30
2018-08-17T03:51:18.738Z,19.20
2018-08-17T03:52:22.068Z,19.10
2018-08-17T03:53:25.458Z,19.10
2018-08-17T03:54:28.772Z,19.10
2018-08-17T03:55:32.161Z,19.10
2018-08-17T03:56:35.453Z,19.10
2018-08-17T03:57:38.793Z,19.10
2018-08-17T03:58:42.148Z,19.10
2018-08-17T03:59:45.502Z,19.20
2018-08-17T04:00:48.904Z,19.10
2018-08-17T04:01:52.232Z,19.10
2018-08-17T04:02:55.603Z,19.20
2018-08-17T04:03:58.947Z,19.10
2018-08-17T04:05:02.274Z,19.20
2018-08-17T04:06:05.688Z,19.30
2018-08-17T04:07:09.063Z,19.30
2018-08-17T04:08:12.396Z,19.30
2018-08-17T04:09:15.722Z,19.30
2018-08-17T04:10:19.096Z,19.20
2018-08-17T04:11:22.463Z,19.30
2018-08-17T04:12:25.812Z,19.20
2018-08-17T04:13:29.142Z,19.20
2018-08-17T04:14:32.497Z,19.20
2018-08-17T04:15:35.887Z,19.10
2018-08-17T04:16:39.233Z,19.10
2018-08-17T04:17:42.560Z,19.10
2018-08-17T04:18:50.240Z,19.20
2018-08-17T04:19:53.575Z,19.10
2018-08-17T04:20:56.951Z,19.20
2018-08-17T04:22:00.279Z,19.10
2018-08-17T04:23:03.658Z,19.10
2018-08-17T04:24:07.168Z,19.10
2018-08-17T04:25:10.542Z,19.10
2018-08-17T04:26:13.932Z,19.20
2018-08-17T04:27:17.264Z,19.20
2018-08-17T04:28:20.595Z,19.20
2018-08-17T04:29:23.909Z,19.10
2018-08-17T04:30:27.269Z,19.10
2018-08-17T04:31:30.594Z,19.20
2018-08-17T04:32:33.969Z,19.20
2018-08-17T04:33:37.299Z,19.30
2018-08-17T04:34:40.675Z,19.30
2018-08-17T04:36:53.702Z,19.30
2018-08-17T04:37:57.033Z,19.40
2018-08-17T04:39:00.391Z,19.50
2018-08-17T04:40:03.748Z,19.50
2018-08-17T04:41:07.088Z,19.50
2018-08-17T04:42:10.457Z,19.50
2018-08-17T04:43:13.815Z,19.40
2018-08-17T04:44:17.138Z,19.40
2018-08-17T04:45:20.463Z,19.30
2018-08-17T04:46:23.847Z,19.30
2018-08-17T04:47:27.175Z,19.40
2018-08-17T04:48:30.618Z,19.40
2018-08-17T04:49:33.935Z,19.40
2018-08-17T04:50:37.307Z,19.30
2018-08-17T04:51:41.482Z,19.30
2018-08-17T04:52:44.832Z,19.30
2018-08-17T04:53:48.160Z,19.30
2018-08-17T04:54:51.523Z,19.30
2018-08-17T04:55:54.850Z,19.30
2018-08-17T04:56:58.266Z,19.30
2018-08-17T04:58:01.610Z,19.30
2018-08-17T04:59:04.934Z,19.30
2018-08-17T05:00:09.434Z,19.30
2018-08-17T05:01:12.831Z,19.30
2018-08-17T05:02:16.172Z,19.30
2018-08-17T05:03:19.566Z,19.30
2018-08-17T05:04:22.898Z,19.30
2018-08-17T05:05:26.319Z,19.30
2018-08-17T05:06:29.710Z,19.30
2018-08-17T05:07:33.027Z,19.30
2018-08-17T05:08:36.356Z,19.30
2018-08-17T05:09:39.725Z,19.40
2018-08-17T05:10:43.086Z,19.40
2018-08-17T05:11:46.402Z,19.40
2018-08-17T05:12:49.722Z,19.40
2018-08-17T05:13:53.059Z,19.40
2018-08-17T05:14:56.438Z,19.50
2018-08-17T05:15:59.774Z,19.50
2018-08-17T05:17:09.809Z,19.50
2018-08-17T05:18:13.180Z,19.40
2018-08-17T05:19:16.508Z,19.30
2018-08-17T05:20:19.894Z,19.40
2018-08-17T05:21:23.271Z,19.30
2018-08-17T05:22:26.614Z,19.40
2018-08-17T05:23:29.951Z,19.40
2018-08-17T05:24:33.331Z,19.40
2018-08-17T05:25:36.708Z,19.50
2018-08-17T05:26:40.035Z,19.50
2018-08-17T05:27:43.358Z,19.60
2018-08-17T05:28:46.728Z,19.50
2018-08-17T05:29:50.059Z,19.60
2018-08-17T05:30:53.434Z,19.50
2018-08-17T05:31:56.782Z,19.50
2018-08-17T05:33:00.130Z,19.40
2018-08-17T05:34:03.534Z,19.50
2018-08-17T05:35:07.119Z,19.60
2018-08-17T05:36:10.502Z,19.70
2018-08-17T05:37:13.895Z,19.80
2018-08-17T05:38:17.263Z,19.80
2018-08-17T05:39:20.612Z,19.80
2018-08-17T05:40:23.966Z,19.80
2018-08-17T05:41:27.311Z,19.90
2018-08-17T05:42:30.639Z,19.90
2018-08-17T05:43:33.965Z,19.80
2018-08-17T05:44:37.334Z,19.80
2018-08-17T05:45:40.686Z,19.70
2018-08-17T05:46:44.084Z,19.80
2018-08-17T05:47:47.430Z,19.90
2018-08-17T05:48:50.867Z,19.90
2018-08-17T05:49:54.201Z,20.00
2018-08-17T05:50:57.528Z,20.00
2018-08-17T05:52:00.863Z,20.10
2018-08-17T05:53:04.662Z,20.10
2018-08-17T05:54:08.023Z,20.20
2018-08-17T05:55:11.347Z,20.20
2018-08-17T05:56:14.671Z,20.30
2018-08-17T05:57:18.004Z,20.30
2018-08-17T05:58:21.380Z,20.30
2018-08-17T05:59:24.753Z,20.30
2018-08-17T06:00:28.110Z,20.30
2018-08-17T06:01:31.455Z,20.20
2018-08-17T06:02:34.833Z,20.20
2018-08-17T06:03:38.218Z,20.20
2018-08-17T06:04:41.551Z,20.10
2018-08-17T06:05:44.909Z,20.20
2018-08-17T06:06:48.254Z,20.20
2018-08-17T06:07:51.591Z,20.20
2018-08-17T06:08:54.966Z,20.20
2018-08-17T06:09:58.289Z,20.20
2018-08-17T06:11:01.721Z,20.20
2018-08-17T06:12:05.065Z,20.10
2018-08-17T06:13:08.480Z,20.20
2018-08-17T06:14:11.852Z,20.20
2018-08-17T06:15:15.244Z,20.20
2018-08-17T06:16:18.588Z,20.30
2018-08-17T06:17:21.906Z,20.40
2018-08-17T06:19:34.911Z,20.50
2018-08-17T06:20:38.225Z,20.60
2018-08-17T06:21:41.551Z,20.50
2018-08-17T06:22:44.929Z,20.40
2018-08-17T06:23:48.256Z,20.40
2018-08-17T06:24:52.287Z,20.40
2018-08-17T06:25:55.647Z,20.40
2018-08-17T06:26:59.098Z,20.50
2018-08-17T06:28:02.458Z,20.50
2018-08-17T06:29:05.822Z,20.50
2018-08-17T06:30:11.166Z,20.60
2018-08-17T06:31:14.505Z,20.80
2018-08-17T06:32:17.868Z,20.80
2018-08-17T06:33:21.206Z,20.80
2018-08-17T06:34:24.705Z,20.80
2018-08-17T06:35:28.044Z,20.80
2018-08-17T06:36:31.382Z,20.80
2018-08-17T06:37:34.736Z,20.80
2018-08-17T06:38:38.064Z,20.80
2018-08-17T06:39:41.439Z,20.80
2018-08-17T06:40:44.780Z,21.00
2018-08-17T06:41:48.103Z,21.10
2018-08-17T06:42:51.451Z,21.20
2018-08-17T06:43:54.795Z,21.20
2018-08-17T06:44:58.163Z,21.20
2018-08-17T06:46:01.543Z,21.20
2018-08-17T06:47:04.971Z,21.30
2018-08-17T06:48:08.360Z,21.20
2018-08-17T06:49:11.732Z,21.20
2018-08-17T06:50:15.119Z,21.30
2018-08-17T06:51:18.442Z,21.40
2018-08-17T06:52:21.931Z,21.40
2018-08-17T06:53:25.308Z,21.50
2018-08-17T06:54:28.636Z,21.50
2018-08-17T06:55:38.748Z,21.60
2018-08-17T06:56:42.144Z,21.50
2018-08-17T06:57:45.456Z,21.50
2018-08-17T06:58:48.831Z,21.50
2018-08-17T06:59:52.151Z,21.50
2018-08-17T07:00:55.458Z,21.60
2018-08-17T07:01:58.779Z,21.60
2018-08-17T07:03:02.141Z,21.50
2018-08-17T07:04:05.555Z,21.50
2018-08-17T07:05:08.922Z,21.60
2018-08-17T07:06:12.292Z,21.60
2018-08-17T07:07:15.602Z,21.60
2018-08-17T07:08:18.947Z,21.60
2018-08-17T07:09:29.083Z,21.70
2018-08-17T07:10:32.396Z,21.70
2018-08-17T07:11:35.731Z,21.70
2018-08-17T07:12:39.710Z,21.70
2018-08-17T07:13:43.041Z,21.70
2018-08-17T07:14:46.423Z,21.80
2018-08-17T07:15:49.801Z,21.80
2018-08-17T07:16:53.211Z,21.70
2018-08-17T07:17:56.568Z,21.80
2018-08-17T07:18:59.892Z,21.90
2018-08-17T07:20:03.258Z,21.90
2018-08-17T07:21:06.613Z,22.00
2018-08-17T07:22:09.938Z,22.00
2018-08-17T07:23:13.297Z,22.00
2018-08-17T07:24:16.648Z,22.00
2018-08-17T07:25:19.973Z,22.00
2018-08-17T07:26:23.335Z,21.90
2018-08-17T07:27:26.811Z,21.90
2018-08-17T07:28:30.136Z,22.00
2018-08-17T07:29:33.468Z,22.00
2018-08-17T07:30:36.931Z,22.00
2018-08-17T07:31:40.268Z,22.20
2018-08-17T07:32:43.630Z,22.20
2018-08-17T07:33:46.992Z,22.30
2018-08-17T07:34:50.715Z,22.30
2018-08-17T07:35:54.049Z,22.30
2018-08-17T07:36:57.397Z,22.40
2018-08-17T07:38:00.771Z,22.40
2018-08-17T07:39:06.442Z,22.50
2018-08-17T07:40:09.819Z,22.50
2018-08-17T07:41:13.187Z,22.50
2018-08-17T07:42:16.562Z,22.60
2018-08-17T07:43:19.911Z,22.60
2018-08-17T07:44:23.248Z,22.50
2018-08-17T07:45:26.584Z,22.60
2018-08-17T07:46:29.942Z,22.60
2018-08-17T07:47:33.258Z,22.60
2018-08-17T07:48:36.587Z,22.50
2018-08-17T07:49:39.913Z,22.50
2018-08-17T07:50:43.248Z,22.60
2018-08-17T07:51:46.618Z,22.50
2018-08-17T07:52:50.159Z,22.50
2018-08-17T07:53:53.640Z,22.60
2018-08-17T07:54:56.979Z,22.70
2018-08-17T07:56:00.290Z,22.80
2018-08-17T07:57:03.635Z,22.70
2018-08-17T07:58:07.015Z,22.80
2018-08-17T07:59:10.409Z,22.80
2018-08-17T08:00:14.019Z,22.90
2018-08-17T08:01:17.347Z,22.90
2018-08-17T08:02:20.691Z,22.90
2018-08-17T08:03:24.042Z,23.00
2018-08-17T08:04:27.372Z,23.10
2018-08-17T08:05:30.710Z,23.10
2018-08-17T08:06:34.034Z,23.30
2018-08-17T08:07:37.404Z,23.20
2018-08-17T08:08:40.773Z,23.20
2018-08-17T08:09:44.103Z,23.10
2018-08-17T08:10:47.582Z,23.10
2018-08-17T08:11:51.030Z,23.10
2018-08-17T08:12:54.392Z,23.20
2018-08-17T08:13:57.763Z,23.30
2018-08-17T08:15:01.114Z,23.40
2018-08-17T08:16:04.850Z,23.40
2018-08-17T08:17:08.202Z,23.40
2018-08-17T08:18:11.548Z,23.40
2018-08-17T08:19:15.495Z,23.50
2018-08-17T08:20:30.860Z,23.50
2018-08-17T08:21:34.076Z,23.40
2018-08-17T08:22:37.416Z,23.40
2018-08-17T08:23:40.756Z,23.50
2018-08-17T08:24:44.094Z,23.50
2018-08-17T08:25:47.468Z,23.50
2018-08-17T08:26:50.839Z,23.50
2018-08-17T08:27:54.183Z,23.60
2018-08-17T08:28:57.536Z,23.70
2018-08-17T08:30:00.879Z,23.60
2018-08-17T08:31:04.238Z,23.60
2018-08-17T08:32:07.570Z,23.70
2018-08-17T08:33:11.332Z,23.80
2018-08-17T08:34:14.701Z,23.80
2018-08-17T08:35:18.023Z,23.90
2018-08-17T08:36:21.385Z,24.00
2018-08-17T08:37:24.719Z,24.00
2018-08-17T08:38:28.038Z,24.00
2018-08-17T08:39:31.406Z,24.10
2018-08-17T08:40:34.742Z,24.00
2018-08-17T08:41:38.126Z,24.10
2018-08-17T08:42:41.461Z,24.10
2018-08-17T08:43:44.810Z,24.20
2018-08-17T08:44:48.142Z,24.20
2018-08-17T08:45:51.519Z,24.20
2018-08-17T08:47:01.362Z,24.20
2018-08-17T08:48:05.559Z,24.20
2018-08-17T08:49:08.956Z,24.30
2018-08-17T08:50:12.514Z,24.40
2018-08-17T08:51:15.863Z,24.30
2018-08-17T08:52:19.212Z,24.20
2018-08-17T08:53:22.563Z,24.30
2018-08-17T08:54:25.911Z,24.30
2018-08-17T08:55:29.370Z,24.20
2018-08-17T08:56:32.697Z,24.10
2018-08-17T08:57:36.219Z,24.00
2018-08-17T08:58:39.584Z,24.10
2018-08-17T08:59:42.953Z,24.10
2018-08-17T09:00:46.280Z,24.20
2018-08-17T09:01:49.650Z,24.30
2018-08-17T09:02:52.983Z,24.40
2018-08-17T09:03:56.482Z,24.50
2018-08-17T09:04:59.816Z,24.50
2018-08-17T09:06:03.186Z,24.50
2018-08-17T09:07:06.560Z,24.50
2018-08-17T09:08:09.903Z,24.60
2018-08-17T09:09:13.261Z,24.80
2018-08-17T09:10:16.616Z,24.90
2018-08-17T09:11:19.943Z,25.00
2018-08-17T09:12:23.290Z,25.20
2018-08-17T09:13:26.647Z,25.30
2018-08-17T09:14:29.978Z,25.30
2018-08-17T09:15:33.303Z,25.00
2018-08-17T09:16:36.635Z,25.10
2018-08-17T09:17:40.967Z,25.20
2018-08-17T09:18:44.351Z,25.30
2018-08-17T09:19:47.667Z,25.30
2018-08-17T09:20:51.125Z,25.30
2018-08-17T09:21:54.355Z,25.40
2018-08-17T09:22:57.692Z,25.50
2018-08-17T09:24:01.044Z,25.50
2018-08-17T09:25:04.426Z,25.30
2018-08-17T09:26:07.758Z,25.30
2018-08-17T09:27:11.079Z,25.30
2018-08-17T09:28:14.418Z,25.30
2018-08-17T09:29:17.858Z,25.30
2018-08-17T09:30:21.128Z,25.30
2018-08-17T09:31:24.467Z,25.30
2018-08-17T09:32:27.787Z,25.30
2018-08-17T09:33:31.189Z,25.30
2018-08-17T09:34:34.535Z,25.30
2018-08-17T09:35:37.875Z,25.40
2018-08-17T09:36:41.195Z,25.20
2018-08-17T09:37:44.519Z,25.30
2018-08-17T09:38:47.866Z,25.30
2018-08-17T09:39:51.241Z,25.20
2018-08-17T09:40:54.610Z,25.20
2018-08-17T09:41:58.149Z,25.10
2018-08-17T09:43:01.486Z,25.20
2018-08-17T09:44:04.910Z,25.40
2018-08-17T09:45:09.999Z,25.40
2018-08-17T09:46:13.384Z,25.50
2018-08-17T09:47:16.714Z,25.50
2018-08-17T09:48:20.042Z,25.60
2018-08-17T09:49:23.398Z,25.60
2018-08-17T09:50:26.752Z,25.80
2018-08-17T09:51:30.098Z,25.90
2018-08-17T09:52:33.451Z,25.90
2018-08-17T09:53:36.781Z,26.00
2018-08-17T09:54:40.128Z,25.90
2018-08-17T09:55:43.450Z,25.90
2018-08-17T09:56:46.770Z,25.80
2018-08-17T09:57:50.145Z,25.80
2018-08-17T09:58:53.462Z,25.90
2018-08-17T09:59:56.778Z,25.80
2018-08-17T10:01:05.427Z,25.80
2018-08-17T10:02:14.231Z,26.00
2018-08-17T10:03:23.004Z,26.00
2018-08-17T10:04:31.559Z,26.10
2018-08-17T10:05:38.698Z,26.10
2018-08-17T10:06:47.411Z,26.10
2018-08-17T10:09:00.122Z,26.10
2018-08-17T10:10:09.332Z,26.10
2018-08-17T10:11:12.826Z,26.30
2018-08-17T10:12:16.171Z,26.30
2018-08-17T10:13:19.507Z,26.40
2018-08-17T10:14:22.898Z,26.40
2018-08-17T10:15:26.212Z,26.30
2018-08-17T10:16:29.549Z,26.40
2018-08-17T10:17:32.870Z,26.40
2018-08-17T10:18:41.323Z,26.40
2018-08-17T10:19:44.689Z,26.50
2018-08-17T10:20:48.095Z,26.80
2018-08-17T10:21:54.465Z,27.00
2018-08-17T10:22:57.604Z,27.20
2018-08-17T10:25:17.924Z,27.50
2018-08-17T10:26:21.234Z,27.40
2018-08-17T10:27:24.608Z,27.20
2018-08-17T10:28:27.917Z,27.10
2018-08-17T10:29:31.252Z,27.10
2018-08-17T10:30:34.558Z,27.00
2018-08-17T10:31:37.913Z,26.90
2018-08-17T10:32:51.563Z,27.00
2018-08-17T10:33:54.889Z,27.00
2018-08-17T10:34:58.200Z,27.10
2018-08-17T10:36:01.547Z,27.30
2018-08-17T10:37:04.924Z,27.40
2018-08-17T10:38:08.664Z,27.30
2018-08-17T10:39:11.989Z,27.30
2018-08-17T10:40:15.307Z,27.20
2018-08-17T10:41:18.675Z,27.40
2018-08-17T10:42:21.985Z,27.50
2018-08-17T10:43:25.291Z,27.50
2018-08-17T10:44:28.595Z,27.50
2018-08-17T10:45:32.270Z,27.70
2018-08-17T10:46:35.872Z,27.70
2018-08-17T10:47:39.223Z,27.40
2018-08-17T10:48:42.570Z,27.30
2018-08-17T10:49:45.887Z,27.00
2018-08-17T10:50:51.163Z,26.90
2018-08-17T10:51:56.672Z,26.90
2018-08-17T10:53:01.177Z,27.00
2018-08-17T10:54:04.560Z,26.80
2018-08-17T10:55:07.912Z,26.70
2018-08-17T10:56:11.267Z,26.60
2018-08-17T10:57:14.631Z,26.50
2018-08-17T10:58:18.718Z,26.70
2018-08-17T10:59:22.059Z,26.80
2018-08-17T11:00:25.384Z,27.00
2018-08-17T11:01:29.072Z,27.20
2018-08-17T11:02:32.396Z,27.30
2018-08-17T11:03:35.751Z,27.40
2018-08-17T11:04:39.063Z,27.30
2018-08-17T11:05:42.448Z,27.60
2018-08-17T11:06:45.775Z,27.40
2018-08-17T11:07:49.538Z,27.60
2018-08-17T11:08:52.869Z,27.90
2018-08-17T11:09:56.198Z,27.90
2018-08-17T11:10:59.585Z,28.10
2018-08-17T11:12:02.876Z,28.00
2018-08-17T11:13:06.408Z,28.00
2018-08-17T11:14:09.769Z,28.20
2018-08-17T11:15:13.135Z,28.10
2018-08-17T11:16:16.482Z,28.00
2018-08-17T11:17:19.816Z,28.10
2018-08-17T11:18:23.130Z,28.10
2018-08-17T11:19:26.471Z,28.30
2018-08-17T11:20:29.836Z,28.60
2018-08-17T11:21:33.168Z,28.80
2018-08-17T11:22:36.906Z,29.20
2018-08-17T11:23:40.317Z,29.10
2018-08-17T11:24:43.631Z,29.00
2018-08-17T11:25:46.938Z,28.90
2018-08-17T11:26:50.257Z,29.10
2018-08-17T11:27:53.594Z,29.20
2018-08-17T11:28:56.947Z,29.30
2018-08-17T11:30:00.264Z,29.50
2018-08-17T11:31:03.652Z,29.50
2018-08-17T11:32:07.087Z,29.20
2018-08-17T11:33:10.494Z,29.00
2018-08-17T11:34:13.844Z,28.70
2018-08-17T11:35:17.180Z,28.40
2018-08-17T11:36:22.976Z,28.00
2018-08-17T11:37:26.314Z,27.90
2018-08-17T11:38:29.689Z,28.10
2018-08-17T11:39:33.035Z,28.30
2018-08-17T11:40:36.344Z,28.60
2018-08-17T11:41:39.678Z,28.70
2018-08-17T11:42:47.774Z,28.70
2018-08-17T11:43:51.129Z,28.80
2018-08-17T11:44:54.483Z,29.10
2018-08-17T11:45:57.812Z,29.20
2018-08-17T11:47:01.248Z,29.50
2018-08-17T11:48:04.648Z,29.80
2018-08-17T11:49:07.997Z,29.80
2018-08-17T11:50:13.867Z,29.70
2018-08-17T11:51:17.199Z,29.70
2018-08-17T11:52:20.511Z,29.80
2018-08-17T11:53:23.927Z,29.80
2018-08-17T11:54:27.476Z,29.80
2018-08-17T11:55:31.999Z,29.70
2018-08-17T11:56:35.367Z,29.40
2018-08-17T11:57:38.870Z,29.70
2018-08-17T11:58:42.234Z,29.70
2018-08-17T11:59:49.819Z,29.50
2018-08-17T12:00:53.183Z,29.40
2018-08-17T12:01:56.568Z,29.70
2018-08-17T12:02:59.860Z,29.60
2018-08-17T12:04:03.283Z,29.40
2018-08-17T12:05:07.080Z,29.70
2018-08-17T12:06:10.441Z,29.90
2018-08-17T12:07:13.788Z,30.10
2018-08-17T12:08:17.217Z,30.40
2018-08-17T12:09:20.968Z,30.70
2018-08-17T12:10:24.278Z,30.60
2018-08-17T12:11:28.513Z,30.30
2018-08-17T12:12:34.674Z,30.40
2018-08-17T12:13:39.282Z,30.40
2018-08-17T12:14:42.659Z,30.40
2018-08-17T12:15:51.304Z,29.90
2018-08-17T12:16:54.727Z,29.50
2018-08-17T12:17:58.071Z,29.80
2018-08-17T12:19:01.381Z,30.10
2018-08-17T12:20:04.988Z,30.40
2018-08-17T12:21:08.356Z,30.60
2018-08-17T12:22:11.688Z,30.80
2018-08-17T12:23:15.010Z,30.70
2018-08-17T12:24:18.773Z,30.70
2018-08-17T12:25:22.092Z,30.60
2018-08-17T12:26:25.415Z,30.80
2018-08-17T12:27:28.741Z,31.00
2018-08-17T12:28:32.706Z,31.40
2018-08-17T12:29:36.091Z,31.50
2018-08-17T12:30:39.889Z,31.60
2018-08-17T12:31:43.199Z,31.70
2018-08-17T12:32:46.558Z,31.70
2018-08-17T12:33:49.912Z,31.00
2018-08-17T12:34:53.264Z,30.60
2018-08-17T12:35:56.599Z,30.80
2018-08-17T12:37:00.595Z,31.10
2018-08-17T12:38:09.390Z,31.20
2018-08-17T12:39:12.762Z,31.40
2018-08-17T12:40:16.141Z,31.20
2018-08-17T12:41:19.492Z,31.50
2018-08-17T12:42:23.465Z,31.70
2018-08-17T12:43:30.452Z,31.80
2018-08-17T12:44:33.854Z,31.90
2018-08-17T12:45:37.195Z,32.00
2018-08-17T12:46:42.099Z,31.90
2018-08-17T12:47:45.563Z,31.50
2018-08-17T12:48:48.919Z,31.40
2018-08-17T12:49:52.259Z,31.50
2018-08-17T12:51:06.634Z,31.70
2018-08-17T12:52:10.048Z,31.50
2018-08-17T12:53:13.713Z,31.80
2018-08-17T12:54:23.062Z,32.00
2018-08-17T12:55:26.378Z,32.30
2018-08-17T12:56:30.615Z,32.50
2018-08-17T12:57:39.444Z,32.50
2018-08-17T12:58:42.785Z,32.40
2018-08-17T12:59:46.113Z,32.30
2018-08-17T13:00:49.488Z,31.80
2018-08-17T13:01:53.331Z,32.10
2018-08-17T13:02:57.035Z,32.20
2018-08-17T13:04:00.363Z,32.30
2018-08-17T13:05:04.387Z,32.40
2018-08-17T13:06:07.812Z,32.40
2018-08-17T13:07:11.147Z,32.20
2018-08-17T13:08:14.538Z,32.30
2018-08-17T13:09:17.856Z,32.00
2018-08-17T13:10:21.178Z,32.00
2018-08-17T13:11:24.748Z,32.10
2018-08-17T13:12:28.206Z,31.90
2018-08-17T13:13:31.533Z,31.40
2018-08-17T13:14:34.850Z,31.40
2018-08-17T13:15:40.475Z,31.60
2018-08-17T13:16:44.859Z,31.60
2018-08-17T13:17:48.314Z,31.50
2018-08-17T13:18:51.674Z,31.20
2018-08-17T13:19:57.144Z,31.20
2018-08-17T13:21:00.461Z,31.00
2018-08-17T13:22:03.798Z,31.20
2018-08-17T13:23:07.273Z,31.10
2018-08-17T13:24:10.611Z,31.30
2018-08-17T13:25:13.958Z,31.20
2018-08-17T13:26:17.338Z,31.20
2018-08-17T13:27:20.787Z,31.20
2018-08-17T13:28:24.096Z,31.40
2018-08-17T13:29:27.487Z,31.70
2018-08-17T13:30:30.810Z,31.90
2018-08-17T13:31:34.152Z,32.20
2018-08-17T13:32:37.471Z,32.50
2018-08-17T13:33:40.807Z,32.60
2018-08-17T13:34:44.125Z,32.40
2018-08-17T13:35:47.495Z,32.50
2018-08-17T13:36:50.807Z,32.60
2018-08-17T13:37:54.162Z,32.50
2018-08-17T13:38:57.495Z,32.40
2018-08-17T13:40:00.915Z,32.60
2018-08-17T13:41:04.190Z,32.50
2018-08-17T13:42:07.598Z,32.70
2018-08-17T13:43:10.928Z,32.80
2018-08-17T13:44:14.271Z,32.80