createdAt,value
2017-11-30T00:01:02.897Z,78.90
2017-11-30T00:03:31.245Z,78.20
2017-11-30T00:05:59.590Z,77.69
2017-11-30T00:08:27.963Z,78.93
2017-11-30T00:10:56.301Z,78.38
2017-11-30T00:13:24.642Z,79.59
2017-11-30T00:15:52.991Z,78.61
2017-11-30T00:18:21.338Z,79.17
2017-11-30T00:20:49.703Z,79.26
2017-11-30T00:23:18.036Z,80.50
2017-11-30T00:25:46.403Z,79.40
2017-11-30T00:28:14.806Z,78.72
2017-11-30T00:30:43.182Z,80.14
2017-11-30T00:33:11.552Z,79.46
2017-11-30T00:35:39.908Z,79.61
2017-11-30T00:38:08.249Z,80.25
2017-11-30T00:40:36.604Z,80.37
2017-11-30T00:43:16.615Z,79.60
2017-11-30T00:45:44.956Z,78.92
2017-11-30T00:48:13.344Z,78.96
2017-11-30T00:50:41.736Z,78.22
2017-11-30T00:53:10.073Z,78.17
2017-11-30T00:55:38.418Z,77.62
2017-11-30T00:58:06.754Z,78.11
2017-11-30T01:00:35.091Z,79.08
2017-11-30T01:03:03.469Z,78.45
2017-11-30T01:05:31.812Z,77.78
2017-11-30T01:08:00.156Z,77.09
2017-11-30T01:10:28.504Z,78.10
2017-11-30T01:12:56.847Z,77.98
2017-11-30T01:15:25.228Z,77.55
2017-11-30T01:17:53.577Z,77.99
2017-11-30T01:20:21.921Z,77.89
2017-11-30T01:22:50.267Z,78.19
2017-11-30T01:25:18.612Z,79.39
2017-11-30T01:27:47.000Z,78.98
2017-11-30T01:30:15.348Z,78.26
2017-11-30T01:32:43.689Z,79.50
2017-11-30T01:35:12.032Z,79.63
2017-11-30T01:37:40.387Z,79.70
2017-11-30T01:40:08.762Z,79.59
2017-11-30T01:42:37.104Z,80.19
2017-11-30T01:45:05.465Z,79.86
2017-11-30T01:47:33.803Z,79.24
2017-11-30T01:50:02.175Z,79.10
2017-11-30T01:52:30.568Z,79.29
2017-11-30T01:54:58.908Z,79.00
2017-11-30T01:57:27.255Z,79.42
2017-11-30T01:59:55.597Z,80.39
2017-11-30T02:02:23.940Z,79.20
2017-11-30T02:04:52.321Z,78.70
2017-11-30T02:07:20.670Z,78.17
2017-11-30T02:09:49.028Z,79.42
2017-11-30T02:12:17.370Z,79.90
2017-11-30T02:14:45.719Z,78.78
2017-11-30T02:17:14.695Z,78.14
2017-11-30T02:19:43.039Z,78.27
2017-11-30T02:22:11.420Z,78.53
2017-11-30T02:24:39.769Z,78.41
2017-11-30T02:27:08.108Z,79.06
2017-11-30T02:29:36.450Z,78.02
2017-11-30T02:32:04.789Z,79.51
2017-11-30T02:34:33.158Z,82.67
2017-11-30T02:37:01.507Z,81.50
2017-11-30T02:39:29.860Z,79.83
2017-11-30T02:41:58.209Z,80.76
2017-11-30T02:44:26.560Z,80.80
2017-11-30T02:46:54.904Z,78.37
2017-11-30T02:49:23.262Z,78.01
2017-11-30T02:51:51.636Z,79.01
2017-11-30T02:54:20.038Z,80.01
2017-11-30T02:56:48.381Z,79.17
2017-11-30T02:59:16.720Z,78.50
2017-11-30T03:01:45.056Z,79.09
2017-11-30T03:04:13.427Z,78.36
2017-11-30T03:06:41.778Z,77.78
2017-11-30T03:09:10.116Z,77.37
2017-11-30T03:11:38.456Z,76.71
2017-11-30T03:14:06.824Z,76.65
2017-11-30T03:16:35.360Z,77.73
2017-11-30T03:19:03.701Z,77.77
2017-11-30T03:21:32.058Z,78.13
2017-11-30T03:24:00.395Z,77.92
2017-11-30T03:26:28.741Z,79.18
2017-11-30T03:28:57.116Z,78.94
2017-11-30T03:31:25.461Z,78.77
2017-11-30T03:33:53.812Z,78.81
2017-11-30T03:36:22.156Z,78.16
2017-11-30T03:38:50.529Z,78.57
2017-11-30T03:41:18.911Z,77.90
2017-11-30T03:43:47.257Z,77.87
2017-11-30T03:46:15.605Z,79.15
2017-11-30T03:48:43.956Z,78.55
2017-11-30T03:51:12.302Z,79.77
2017-11-30T03:53:40.704Z,79.96
2017-11-30T03:56:09.036Z,79.04
2017-11-30T03:58:37.389Z,80.63
2017-11-30T04:01:05.761Z,83.51
2017-11-30T04:03:34.109Z,83.87
2017-11-30T04:06:02.496Z,82.44
2017-11-30T04:08:30.847Z,82.14
2017-11-30T04:10:59.193Z,82.04
2017-11-30T04:13:27.540Z,80.87
2017-11-30T04:15:55.893Z,81.05
2017-11-30T04:18:24.277Z,82.13
2017-11-30T04:20:52.629Z,83.26
2017-11-30T04:23:20.980Z,82.38
2017-11-30T04:25:49.337Z,82.86
2017-11-30T04:28:17.689Z,83.98
2017-11-30T04:30:46.084Z,83.34
2017-11-30T04:33:14.436Z,81.50
2017-11-30T04:35:42.784Z,80.70
2017-11-30T04:38:11.136Z,81.48
2017-11-30T04:40:39.496Z,81.84
2017-11-30T04:43:07.916Z,82.40
2017-11-30T04:45:36.269Z,81.42
2017-11-30T04:48:04.614Z,81.62
2017-11-30T04:50:32.956Z,81.21
2017-11-30T04:53:01.441Z,82.39
2017-11-30T04:55:29.790Z,82.05
2017-11-30T04:57:58.136Z,80.65
2017-11-30T05:00:26.486Z,80.76
2017-11-30T05:02:54.829Z,82.19
2017-11-30T05:05:23.216Z,81.34
2017-11-30T05:07:51.569Z,82.17
2017-11-30T05:10:19.921Z,80.74
2017-11-30T05:12:48.269Z,80.18
2017-11-30T05:15:16.626Z,81.41
2017-11-30T05:17:45.000Z,81.48
2017-11-30T05:20:13.357Z,80.53
2017-11-30T05:22:41.706Z,78.58
2017-11-30T05:25:10.061Z,78.20
2017-11-30T05:27:38.441Z,77.70
2017-11-30T05:30:06.783Z,77.84
2017-11-30T05:32:35.128Z,77.80
2017-11-30T05:35:03.492Z,78.23
2017-11-30T05:37:31.839Z,78.70
2017-11-30T05:40:00.460Z,78.20
2017-11-30T05:42:28.838Z,78.35
2017-11-30T05:44:57.286Z,78.79
2017-11-30T05:47:25.632Z,77.92
2017-11-30T05:49:54.000Z,78.64
2017-11-30T05:52:22.349Z,77.93
2017-11-30T05:54:50.737Z,78.11
2017-11-30T05:57:19.081Z,78.12
2017-11-30T05:59:47.441Z,77.94
2017-11-30T06:02:15.795Z,77.58
2017-11-30T06:04:44.132Z,77.79
2017-11-30T06:07:12.512Z,77.70
2017-11-30T06:09:40.867Z,78.74
2017-11-30T06:12:09.212Z,77.68
2017-11-30T06:14:37.593Z,77.41
2017-11-30T06:17:05.956Z,78.19
2017-11-30T06:19:34.325Z,78.36
2017-11-30T06:22:02.693Z,77.92
2017-11-30T06:24:31.031Z,78.33
2017-11-30T06:26:59.422Z,78.20
2017-11-30T06:29:27.768Z,78.17
2017-11-30T06:31:56.112Z,78.04
2017-11-30T06:34:24.489Z,79.16
2017-11-30T06:36:56.272Z,79.19
2017-11-30T06:39:24.652Z,78.19
2017-11-30T06:41:53.042Z,78.46
2017-11-30T06:44:21.715Z,79.72
2017-11-30T06:46:50.127Z,79.03
2017-11-30T06:49:18.506Z,78.96
2017-11-30T06:51:46.864Z,79.79
2017-11-30T06:54:22.180Z,79.06
2017-11-30T06:56:50.556Z,78.70
2017-11-30T06:59:18.905Z,79.86
2017-11-30T07:01:47.267Z,78.65
2017-11-30T07:04:15.629Z,80.29
2017-11-30T07:06:44.004Z,78.55
2017-11-30T07:09:12.349Z,80.09
2017-11-30T07:11:40.702Z,78.38
2017-11-30T07:14:09.041Z,78.47
2017-11-30T07:16:37.391Z,78.18
2017-11-30T07:19:05.825Z,79.60
2017-11-30T07:21:34.180Z,78.60
2017-11-30T07:24:02.558Z,78.75
2017-11-30T07:26:30.901Z,78.64
2017-11-30T07:28:59.264Z,77.60
2017-11-30T07:31:27.650Z,76.86
2017-11-30T07:33:55.994Z,77.89
2017-11-30T07:36:24.340Z,78.69
2017-11-30T07:38:52.690Z,78.85
2017-11-30T07:41:21.074Z,78.34
2017-11-30T07:43:49.456Z,78.01
2017-11-30T07:46:17.808Z,78.66
2017-11-30T07:48:46.167Z,77.95
2017-11-30T07:51:14.515Z,79.70
2017-11-30T07:53:42.888Z,79.04
2017-11-30T07:56:11.422Z,79.91
2017-11-30T07:58:39.764Z,79.34
2017-11-30T08:01:08.120Z,80.43
2017-11-30T08:03:36.470Z,79.45
2017-11-30T08:06:04.816Z,79.31
2017-11-30T08:08:33.206Z,78.99
2017-11-30T08:11:01.553Z,79.14
2017-11-30T08:13:29.900Z,80.43
2017-11-30T08:15:58.266Z,82.02
2017-11-30T08:18:26.600Z,80.15
2017-11-30T08:20:54.976Z,81.51
2017-11-30T08:23:23.317Z,81.87
2017-11-30T08:25:51.664Z,80.97
2017-11-30T08:28:20.009Z,79.16
2017-11-30T08:30:48.373Z,77.10
2017-11-30T08:33:16.745Z,78.61
2017-11-30T08:35:45.089Z,77.79
2017-11-30T08:38:13.479Z,77.10
2017-11-30T08:40:41.862Z,76.77
2017-11-30T08:43:10.208Z,76.07
2017-11-30T08:45:38.595Z,76.24
2017-11-30T08:48:06.948Z,75.37
2017-11-30T08:50:35.303Z,74.03
2017-11-30T08:53:03.658Z,74.92
2017-11-30T08:55:32.006Z,74.50
2017-11-30T08:58:00.397Z,74.37
2017-11-30T09:00:28.743Z,74.04
2017-11-30T09:02:57.104Z,74.23
2017-11-30T09:05:25.459Z,73.59
2017-11-30T09:07:53.846Z,73.55
2017-11-30T09:10:22.240Z,74.16
2017-11-30T09:12:50.617Z,74.79
2017-11-30T09:15:18.960Z,75.38
2017-11-30T09:17:47.301Z,75.73
2017-11-30T09:20:15.650Z,77.06
2017-11-30T09:22:44.038Z,77.59
2017-11-30T09:25:12.388Z,77.49
2017-11-30T09:27:40.726Z,77.03
2017-11-30T09:30:09.095Z,79.58
2017-11-30T09:32:37.433Z,80.78
2017-11-30T09:35:05.822Z,80.50
2017-11-30T09:37:34.168Z,80.88
2017-11-30T09:40:02.517Z,82.28
2017-11-30T09:42:30.865Z,81.11
2017-11-30T09:44:59.216Z,81.97
2017-11-30T09:47:27.594Z,81.82
2017-11-30T09:49:55.935Z,82.16
2017-11-30T09:52:24.272Z,82.44
2017-11-30T09:54:52.618Z,82.42
2017-11-30T09:57:21.012Z,81.21
2017-11-30T09:59:49.364Z,81.06
2017-11-30T10:02:17.727Z,80.35
2017-11-30T10:04:46.200Z,79.58
2017-11-30T10:07:14.637Z,79.24
2017-11-30T10:09:42.995Z,79.02
2017-11-30T10:12:11.993Z,78.82
2017-11-30T10:14:40.744Z,77.73
2017-11-30T10:17:09.360Z,77.00
2017-11-30T10:19:38.060Z,76.10
2017-11-30T10:22:06.708Z,75.24
2017-11-30T10:24:35.429Z,74.09
2017-11-30T10:27:04.160Z,74.98
2017-11-30T10:29:32.813Z,75.40
2017-11-30T10:32:01.676Z,73.46
2017-11-30T10:34:30.131Z,72.64
2017-11-30T10:36:58.721Z,74.74
2017-11-30T10:39:27.258Z,73.20
2017-11-30T10:41:56.100Z,72.37
2017-11-30T10:44:24.818Z,71.94
2017-11-30T10:46:53.545Z,71.27
2017-11-30T10:49:22.989Z,72.00
2017-11-30T10:51:51.645Z,72.05
2017-11-30T10:54:20.394Z,70.70
2017-11-30T10:56:49.184Z,70.37
2017-11-30T10:59:17.936Z,70.75
2017-11-30T11:01:46.797Z,70.23
2017-11-30T11:04:15.647Z,72.54
2017-11-30T11:06:44.321Z,73.29
2017-11-30T11:09:12.955Z,72.06
2017-11-30T11:11:41.413Z,72.16
2017-11-30T11:14:09.821Z,71.88
2017-11-30T11:16:38.187Z,73.91
2017-11-30T11:19:06.781Z,74.80
2017-11-30T11:21:35.548Z,74.92
2017-11-30T11:24:04.401Z,75.05
2017-11-30T11:26:32.990Z,75.57
2017-11-30T11:29:01.675Z,74.32
2017-11-30T11:31:30.337Z,74.90
2017-11-30T11:33:59.144Z,76.16
2017-11-30T11:36:28.234Z,78.43
2017-11-30T11:38:57.882Z,78.17
2017-11-30T11:41:26.510Z,77.56
2017-11-30T11:43:55.255Z,77.60
2017-11-30T11:46:23.922Z,77.26
2017-11-30T11:48:52.353Z,75.68
2017-11-30T11:51:20.705Z,73.77
2017-11-30T11:53:49.381Z,74.14
2017-11-30T11:56:19.094Z,76.47
2017-11-30T11:58:47.775Z,75.64
2017-11-30T12:01:16.589Z,75.00
2017-11-30T12:03:45.249Z,76.02
2017-11-30T12:06:14.158Z,76.44
2017-11-30T12:08:42.914Z,77.43
2017-11-30T12:11:11.605Z,78.22
2017-11-30T12:13:40.485Z,76.88
2017-11-30T12:16:09.213Z,76.47
2017-11-30T12:18:37.965Z,74.64
2017-11-30T12:21:06.837Z,74.01
2017-11-30T12:23:35.730Z,73.92
2017-11-30T12:26:04.505Z,75.48
2017-11-30T12:28:33.099Z,75.66
2017-11-30T12:31:01.660Z,75.06
2017-11-30T12:33:30.458Z,75.80
2017-11-30T12:35:59.088Z,74.95
2017-11-30T12:38:27.986Z,74.18
2017-11-30T12:40:56.622Z,74.64
2017-11-30T12:43:25.197Z,75.13
2017-11-30T12:45:53.788Z,75.58
2017-11-30T12:48:22.141Z,75.26
2017-11-30T12:50:50.519Z,77.52
2017-11-30T12:53:18.882Z,77.13
2017-11-30T12:55:47.249Z,77.67
2017-11-30T12:58:15.604Z,75.89
2017-11-30T13:00:44.010Z,76.65
2017-11-30T13:03:12.528Z,75.63
2017-11-30T13:05:40.974Z,75.88
2017-11-30T13:08:09.359Z,74.92
2017-11-30T13:10:37.702Z,75.43
2017-11-30T13:13:06.065Z,75.63
2017-11-30T13:15:34.622Z,76.09
2017-11-30T13:18:03.083Z,78.09
2017-11-30T13:20:31.454Z,77.57
2017-11-30T13:22:59.847Z,77.51
2017-11-30T13:25:28.199Z,79.53
2017-11-30T13:27:56.572Z,77.75
2017-11-30T13:30:24.924Z,76.42
2017-11-30T13:32:53.271Z,76.24
2017-11-30T13:35:21.751Z,76.10
2017-11-30T13:37:50.100Z,77.54
2017-11-30T13:40:18.469Z,78.60
2017-11-30T13:42:46.992Z,78.49
2017-11-30T13:45:15.599Z,78.26
2017-11-30T13:47:43.971Z,76.02
2017-11-30T13:50:12.320Z,76.02
2017-11-30T13:52:43.574Z,76.94
2017-11-30T13:55:11.962Z,77.28
2017-11-30T13:57:40.547Z,75.99
2017-11-30T14:00:09.028Z,74.54
2017-11-30T14:02:37.371Z,74.30
2017-11-30T14:05:05.726Z,74.15
2017-11-30T14:07:34.075Z,74.00
2017-11-30T14:10:02.440Z,73.51
2017-11-30T14:12:30.815Z,74.01
2017-11-30T14:14:59.170Z,73.81
2017-11-30T14:17:27.512Z,73.87
2017-11-30T14:19:55.858Z,74.49
2017-11-30T14:22:24.209Z,75.80
2017-11-30T14:24:52.574Z,75.22
2017-11-30T14:27:20.928Z,76.22
2017-11-30T14:29:49.893Z,76.11
2017-11-30T14:32:18.559Z,76.50
2017-11-30T14:34:48.180Z,75.87
2017-11-30T14:37:17.925Z,74.75
2017-11-30T14:39:47.124Z,74.57
2017-11-30T14:42:17.518Z,75.63
2017-11-30T14:44:46.510Z,75.50
2017-11-30T14:47:15.312Z,75.92
2017-11-30T14:49:45.855Z,77.54
2017-11-30T14:52:14.620Z,77.81
2017-11-30T14:54:43.454Z,77.27
2017-11-30T14:57:14.046Z,78.91
2017-11-30T14:59:43.625Z,77.03
2017-11-30T15:02:12.087Z,78.03
2017-11-30T15:04:40.494Z,78.32
2017-11-30T15:07:08.921Z,78.77
2017-11-30T15:09:37.266Z,78.12
2017-11-30T15:12:05.603Z,76.51
2017-11-30T15:14:33.974Z,77.20
2017-11-30T15:17:02.314Z,75.74
2017-11-30T15:19:31.635Z,75.73
2017-11-30T15:21:59.986Z,76.77
2017-11-30T15:24:28.327Z,78.61
2017-11-30T15:26:56.667Z,78.96
2017-11-30T15:29:25.002Z,78.20
2017-11-30T15:31:53.477Z,80.57
2017-11-30T15:34:21.830Z,81.23
2017-11-30T15:36:50.175Z,79.09
2017-11-30T15:39:18.531Z,80.16
2017-11-30T15:41:46.896Z,80.62
2017-11-30T15:44:15.268Z,79.80
2017-11-30T15:46:43.609Z,79.56
2017-11-30T15:49:11.950Z,78.45
2017-11-30T15:51:40.294Z,79.59
2017-11-30T15:54:08.630Z,79.97
2017-11-30T15:56:37.020Z,82.05
2017-11-30T15:59:05.362Z,81.05
2017-11-30T16:01:33.707Z,79.67
2017-11-30T16:04:02.091Z,80.42
2017-11-30T16:06:33.664Z,80.07
2017-11-30T16:09:05.314Z,79.42
2017-11-30T16:11:35.291Z,78.39
2017-11-30T16:14:04.226Z,78.06
2017-11-30T16:16:32.585Z,78.74
2017-11-30T16:19:03.064Z,78.92
2017-11-30T16:21:31.411Z,78.54
2017-11-30T16:23:59.762Z,77.65
2017-11-30T16:26:29.166Z,77.96
2017-11-30T16:28:57.511Z,77.71
2017-11-30T16:31:26.315Z,77.42
2017-11-30T16:33:54.654Z,77.98
2017-11-30T16:36:24.640Z,76.92
2017-11-30T16:38:53.005Z,75.84
2017-11-30T16:41:21.395Z,76.12
2017-11-30T16:43:50.624Z,75.68
2017-11-30T16:46:20.556Z,75.78
2017-11-30T16:48:49.783Z,76.68
2017-11-30T16:51:18.180Z,77.96
2017-11-30T16:53:47.602Z,77.44
2017-11-30T16:56:23.135Z,76.43
2017-11-30T16:58:53.090Z,77.36
2017-11-30T17:01:23.012Z,78.67
2017-11-30T17:03:53.292Z,77.60
2017-11-30T17:06:23.628Z,78.04
2017-11-30T17:08:53.718Z,76.87
2017-11-30T17:11:25.711Z,76.30
2017-11-30T17:13:58.583Z,76.97
2017-11-30T17:16:28.361Z,75.62
2017-11-30T17:18:58.282Z,75.20
2017-11-30T17:21:28.448Z,75.64
2017-11-30T17:23:58.748Z,76.69
2017-11-30T17:26:29.076Z,78.13
2017-11-30T17:29:00.392Z,77.62
2017-11-30T17:31:31.670Z,77.57
2017-11-30T17:34:00.286Z,77.50
2017-11-30T17:36:28.750Z,78.42
2017-11-30T17:38:57.095Z,76.54
2017-11-30T17:41:25.713Z,76.35
2017-11-30T17:43:54.397Z,78.37
2017-11-30T17:46:24.307Z,79.68
2017-11-30T17:48:54.980Z,78.91
2017-11-30T17:51:25.168Z,79.47
2017-11-30T17:53:55.277Z,78.20
2017-11-30T17:56:24.054Z,78.83
2017-11-30T17:58:55.757Z,78.15
2017-11-30T18:01:24.793Z,80.22
2017-11-30T18:03:53.509Z,81.69
2017-11-30T18:06:24.725Z,81.00
2017-11-30T18:08:54.284Z,80.61
2017-11-30T18:11:23.082Z,79.74
2017-11-30T18:13:52.705Z,79.90
2017-11-30T18:16:23.169Z,79.63
2017-11-30T18:18:56.154Z,80.10
2017-11-30T18:21:27.245Z,79.24
2017-11-30T18:23:57.992Z,78.69
2017-11-30T18:26:28.216Z,78.28
2017-11-30T18:28:57.613Z,79.26
2017-11-30T18:31:28.233Z,79.09
2017-11-30T18:34:00.554Z,79.88
2017-11-30T18:36:32.538Z,79.13
2017-11-30T18:39:02.832Z,76.84
2017-11-30T18:41:34.143Z,77.44
2017-11-30T18:44:04.620Z,76.43
2017-11-30T18:46:36.061Z,75.52
2017-11-30T18:49:06.565Z,74.66
2017-11-30T18:51:37.684Z,74.53
2017-11-30T18:54:07.377Z,74.12
2017-11-30T18:56:38.547Z,74.16
2017-11-30T18:59:08.110Z,74.47
2017-11-30T19:01:36.865Z,74.07
2017-11-30T19:04:11.493Z,76.02
2017-11-30T19:06:40.776Z,74.28
2017-11-30T19:09:09.416Z,73.81
2017-11-30T19:11:37.821Z,73.14
2017-11-30T19:14:06.179Z,73.22
2017-11-30T19:16:34.663Z,74.68
2017-11-30T19:19:03.010Z,75.48
2017-11-30T19:21:31.371Z,75.31
2017-11-30T19:24:00.020Z,74.40
2017-11-30T19:26:28.695Z,75.51
2017-11-30T19:28:58.355Z,74.74
2017-11-30T19:31:28.480Z,74.15
2017-11-30T19:33:57.356Z,73.40
2017-11-30T19:36:27.472Z,73.66
2017-11-30T19:38:57.427Z,73.34
2017-11-30T19:41:31.619Z,73.39
2017-11-30T19:44:01.390Z,73.64
2017-11-30T19:46:38.498Z,74.51
2017-11-30T19:51:45.612Z,73.91
2017-11-30T19:54:17.948Z,73.90
2017-11-30T19:56:57.280Z,73.98
2017-11-30T19:59:30.976Z,73.84
2017-11-30T20:02:11.416Z,74.03
2017-11-30T20:04:49.712Z,73.20
2017-11-30T20:07:21.080Z,72.68
2017-11-30T20:10:00.254Z,73.92
2017-11-30T20:12:30.615Z,74.45
2017-11-30T20:17:39.630Z,75.21
2017-11-30T20:20:19.016Z,74.31
2017-11-30T20:25:25.921Z,74.68
2017-11-30T20:28:11.615Z,75.20
2017-11-30T20:30:42.913Z,74.88
2017-11-30T20:33:19.847Z,73.89
2017-11-30T20:35:56.076Z,73.71
2017-11-30T20:38:27.410Z,73.55
2017-11-30T20:43:39.756Z,72.35
2017-11-30T20:46:12.551Z,72.73
2017-11-30T20:48:45.313Z,74.31
2017-11-30T20:51:13.951Z,73.88
2017-11-30T20:53:42.659Z,74.14
2017-11-30T20:56:11.175Z,74.39
2017-11-30T20:58:39.524Z,74.10
2017-11-30T21:01:07.980Z,75.30
2017-11-30T21:03:38.657Z,75.02
2017-11-30T21:06:07.154Z,74.88
2017-11-30T21:08:57.139Z,73.21
2017-11-30T21:11:29.416Z,73.49
2017-11-30T21:13:59.316Z,74.70
2017-11-30T21:16:28.911Z,74.45
2017-11-30T21:19:01.882Z,74.00
2017-11-30T21:21:35.915Z,74.80
2017-11-30T21:24:04.558Z,74.10
2017-11-30T21:26:38.832Z,76.77
2017-11-30T21:29:12.187Z,77.08
2017-11-30T21:31:46.384Z,76.31
2017-11-30T21:34:19.977Z,76.90
2017-11-30T21:39:33.713Z,77.05
2017-11-30T21:42:13.348Z,76.33
2017-11-30T21:44:48.647Z,77.78
2017-11-30T21:47:23.302Z,77.59
2017-11-30T21:49:58.268Z,75.35
2017-11-30T21:52:29.819Z,76.13
2017-11-30T21:55:09.058Z,75.01
2017-11-30T21:57:40.426Z,76.16
2017-11-30T22:00:14.323Z,76.14
2017-11-30T22:02:46.305Z,75.54
2017-11-30T22:05:19.357Z,76.19
2017-11-30T22:07:51.117Z,75.85
2017-11-30T22:10:20.628Z,75.72
2017-11-30T22:12:57.898Z,76.06
2017-11-30T22:15:28.036Z,75.64
2017-11-30T22:17:57.257Z,75.33
2017-11-30T22:20:25.622Z,76.26
2017-11-30T22:22:54.156Z,75.89
2017-11-30T22:25:22.621Z,75.75
2017-11-30T22:27:51.188Z,76.59
2017-11-30T22:30:19.531Z,76.76
2017-11-30T22:32:47.868Z,75.94
2017-11-30T22:35:16.243Z,76.21
2017-11-30T22:37:44.633Z,76.85
2017-11-30T22:40:13.218Z,75.92
2017-11-30T22:42:41.571Z,75.65
2017-11-30T22:45:09.926Z,76.17
2017-11-30T22:47:38.802Z,75.69
2017-11-30T22:50:07.213Z,76.63
2017-11-30T22:52:35.686Z,77.47
2017-11-30T22:55:04.207Z,76.89
2017-11-30T22:57:32.878Z,76.51
2017-11-30T23:00:01.224Z,77.06
2017-11-30T23:02:29.566Z,77.23
2017-11-30T23:04:58.043Z,77.22
2017-11-30T23:07:26.393Z,77.78
2017-11-30T23:09:54.766Z,78.43
2017-11-30T23:12:23.102Z,77.68
2017-11-30T23:14:51.464Z,77.68
2017-11-30T23:17:19.822Z,77.72
2017-11-30T23:19:48.162Z,77.67
2017-11-30T23:22:16.537Z,77.25
2017-11-30T23:24:44.884Z,76.09
2017-11-30T23:27:13.230Z,75.54
2017-11-30T23:29:41.572Z,75.81
2017-11-30T23:32:09.916Z,77.85
2017-11-30T23:34:38.292Z,77.92
2017-11-30T23:37:06.631Z,77.58
2017-11-30T23:39:34.985Z,76.98
2017-11-30T23:42:03.319Z,77.79
2017-11-30T23:44:31.658Z,77.46
2017-11-30T23:47:00.032Z,77.35
2017-11-30T23:49:28.378Z,77.31
2017-11-30T23:51:56.759Z,77.70
2017-11-30T23:54:25.112Z,78.23
2017-11-30T23:56:53.447Z,77.71
2017-11-30T23:59:21.916Z,77.65
