createdAt,value
2019-02-14T00:01:07.196Z,39.6
2019-02-14T00:11:10.698Z,39.5
2019-02-14T00:21:14.210Z,39.6
2019-02-14T00:31:17.729Z,39.6
2019-02-14T00:41:21.249Z,39.6
2019-02-14T00:51:24.754Z,39.7
2019-02-14T01:01:28.263Z,39.6
2019-02-14T01:11:31.729Z,39.6
2019-02-14T01:21:35.248Z,39.5
2019-02-14T01:31:38.768Z,39.6
2019-02-14T01:41:42.277Z,39.5
2019-02-14T01:51:45.775Z,39.5
2019-02-14T02:01:49.288Z,39.5
2019-02-14T02:11:52.807Z,39.4
2019-02-14T02:21:56.324Z,39.3
2019-02-14T02:31:59.908Z,39.2
2019-02-14T02:42:03.431Z,39.3
2019-02-14T02:52:06.925Z,39.1
2019-02-14T03:02:10.452Z,39.1
2019-02-14T03:12:13.948Z,39.2
2019-02-14T03:22:17.457Z,39.1
2019-02-14T03:32:20.979Z,39.2
2019-02-14T03:42:24.480Z,39.1
2019-02-14T03:52:28.009Z,39
2019-02-14T04:02:31.528Z,39.1
2019-02-14T04:12:35.055Z,39
2019-02-14T04:22:38.560Z,39.2
2019-02-14T04:32:42.083Z,39.1
2019-02-14T04:42:45.660Z,39.1
2019-02-14T04:52:49.170Z,39.1
2019-02-14T05:02:52.698Z,39
2019-02-14T05:12:56.186Z,39.1
2019-02-14T05:22:59.719Z,39.1
2019-02-14T05:33:03.205Z,38.9
2019-02-14T05:43:06.687Z,39
2019-02-14T05:53:10.196Z,39
2019-02-14T06:03:13.713Z,38.8
2019-02-14T06:13:17.240Z,38.7
2019-02-14T06:23:20.706Z,38.6
2019-02-14T06:33:24.234Z,38.5
2019-02-14T06:43:27.716Z,38.5
2019-02-14T06:53:31.230Z,38.4
2019-02-14T07:03:34.725Z,38.4
2019-02-14T07:13:38.198Z,38.3
2019-02-14T07:23:41.708Z,38.3
2019-02-14T07:33:45.226Z,38.2
2019-02-14T07:43:48.757Z,38.9
2019-02-14T07:53:52.273Z,48
2019-02-14T08:03:55.797Z,41
2019-02-14T08:13:59.294Z,40.6
2019-02-14T08:24:02.786Z,40.7
2019-02-14T08:34:06.279Z,42.3
2019-02-14T08:44:09.803Z,41.8
2019-02-14T08:54:13.256Z,42.2
2019-02-14T09:04:16.780Z,42.3
2019-02-14T09:14:20.278Z,43.1
2019-02-14T09:24:23.796Z,43.6
2019-02-14T09:34:27.318Z,44.4
2019-02-14T09:44:30.839Z,45
2019-02-14T09:54:34.329Z,44.8
2019-02-14T10:04:37.811Z,44.2
2019-02-14T10:14:41.314Z,44
2019-02-14T10:24:45.061Z,44.1
2019-02-14T10:34:48.588Z,43.9
2019-02-14T10:44:52.107Z,43.7
2019-02-14T10:54:55.576Z,43.5
2019-02-14T11:04:59.066Z,43.3
2019-02-14T11:15:02.618Z,43.7
2019-02-14T11:25:06.107Z,43.3
2019-02-14T11:35:09.630Z,43.3
2019-02-14T11:45:13.149Z,43.2
2019-02-14T11:55:16.617Z,43.3
2019-02-14T12:05:20.131Z,43.4
2019-02-14T12:15:23.798Z,43.1
2019-02-14T12:25:27.303Z,43.4
2019-02-14T12:35:30.859Z,43.8
2019-02-14T12:45:34.367Z,44
2019-02-14T12:55:37.884Z,44.5
2019-02-14T13:05:41.369Z,44.7
2019-02-14T13:15:44.875Z,44.8
2019-02-14T13:25:48.385Z,45
2019-02-14T13:35:51.923Z,45
2019-02-14T13:45:55.450Z,45
2019-02-14T13:55:58.985Z,44.3
2019-02-14T14:06:02.560Z,44.4
2019-02-14T14:16:06.051Z,44.3
2019-02-14T14:26:09.519Z,43.5
2019-02-14T14:36:13.043Z,42.3
2019-02-14T14:46:16.544Z,44.2
2019-02-14T14:56:20.026Z,44.5
2019-02-14T15:06:23.556Z,44.8
2019-02-14T15:16:27.063Z,44.7
2019-02-14T15:26:30.634Z,44.4
2019-02-14T15:36:34.114Z,44.8
2019-02-14T15:46:37.607Z,45.5
2019-02-14T15:56:41.137Z,44.1
2019-02-14T16:06:44.635Z,44.4
2019-02-14T16:16:48.143Z,44.7
2019-02-14T16:26:51.660Z,45.1
2019-02-14T16:36:55.170Z,45.4
2019-02-14T16:46:58.689Z,45.5
2019-02-14T16:57:02.219Z,45.7
2019-02-14T17:07:05.730Z,45.7
2019-02-14T17:17:09.250Z,45.5
2019-02-14T17:27:12.749Z,45.9
2019-02-14T17:37:16.263Z,45.5
2019-02-14T17:47:19.762Z,45
2019-02-14T17:57:23.381Z,44.4
2019-02-14T18:07:27.887Z,43.8
2019-02-14T18:17:31.381Z,43.9
2019-02-14T18:27:34.903Z,43.8
2019-02-14T18:37:38.434Z,43.8
2019-02-14T18:47:41.927Z,43.7
2019-02-14T18:57:45.456Z,43.5
2019-02-14T19:07:48.943Z,43.4
2019-02-14T19:17:52.473Z,43.2
2019-02-14T19:27:55.990Z,42.8
2019-02-14T19:37:59.508Z,42.5
2019-02-14T19:48:03.010Z,42.3
2019-02-14T19:58:06.529Z,42.1
2019-02-14T20:08:10.027Z,41.9
2019-02-14T20:18:13.552Z,41.6
2019-02-14T20:28:17.055Z,41.5
2019-02-14T20:38:20.567Z,41.1
2019-02-14T20:48:24.073Z,41
2019-02-14T20:58:27.604Z,40.9
2019-02-14T21:08:31.123Z,40.9
2019-02-14T21:18:34.622Z,40.8
2019-02-14T21:28:38.190Z,40.9
2019-02-14T21:38:41.763Z,40.8
2019-02-14T21:48:45.304Z,40.7
2019-02-14T21:58:48.853Z,40.7
2019-02-14T22:08:52.477Z,40.7
2019-02-14T22:18:56.030Z,40.7
2019-02-14T22:28:59.539Z,40.5
2019-02-14T22:39:03.071Z,40.6
2019-02-14T22:49:06.564Z,40.7
2019-02-14T22:59:10.098Z,40.8
2019-02-14T23:09:13.593Z,40.9
2019-02-14T23:19:17.121Z,40.8
2019-02-14T23:29:20.631Z,40.7
2019-02-14T23:39:24.147Z,40.6
2019-02-14T23:49:27.673Z,40.6
2019-02-14T23:59:31.266Z,40.6
