createdAt,value
2022-12-25T00:00:55.564Z,2.00
2022-12-25T00:03:22.442Z,1.90
2022-12-25T00:05:49.120Z,1.50
2022-12-25T00:08:15.751Z,2.20
2022-12-25T00:10:45.177Z,1.95
2022-12-25T00:13:12.267Z,2.00
2022-12-25T00:15:41.903Z,2.08
2022-12-25T00:18:08.700Z,1.95
2022-12-25T00:20:36.380Z,2.38
2022-12-25T00:23:02.962Z,2.13
2022-12-25T00:25:29.658Z,2.40
2022-12-25T00:27:56.231Z,2.50
2022-12-25T00:30:22.874Z,2.47
2022-12-25T00:32:49.513Z,2.50
2022-12-25T00:35:16.172Z,2.70
2022-12-25T00:37:42.809Z,2.53
2022-12-25T00:40:09.996Z,2.28
2022-12-25T00:42:36.595Z,2.38
2022-12-25T00:45:03.540Z,2.50
2022-12-25T00:47:30.355Z,2.47
2022-12-25T00:49:56.950Z,2.80
2022-12-25T00:52:23.545Z,3.25
2022-12-25T00:54:50.093Z,3.00
2022-12-25T00:57:16.713Z,2.67
2022-12-25T00:59:43.320Z,2.92
2022-12-25T01:02:25.566Z,3.58
2022-12-25T01:04:57.014Z,2.70
2022-12-25T01:07:26.388Z,3.25
2022-12-25T01:10:11.705Z,3.03
2022-12-25T01:12:41.660Z,2.17
2022-12-25T01:15:10.153Z,2.38
2022-12-25T01:17:36.888Z,2.55
2022-12-25T01:20:04.299Z,2.90
2022-12-25T01:22:30.909Z,3.22
2022-12-25T01:24:57.536Z,2.85
2022-12-25T01:27:24.156Z,2.95
2022-12-25T01:29:50.772Z,3.05
2022-12-25T01:32:17.419Z,2.67
2022-12-25T01:34:44.245Z,2.80
2022-12-25T01:37:11.226Z,2.60
2022-12-25T01:39:37.925Z,2.70
2022-12-25T01:42:04.608Z,2.53
2022-12-25T01:44:37.142Z,2.80
2022-12-25T01:47:05.696Z,2.45
2022-12-25T01:49:34.751Z,3.05
2022-12-25T01:52:24.783Z,2.55
2022-12-25T01:54:57.936Z,2.50
2022-12-25T01:59:56.340Z,2.17
2022-12-25T02:02:23.509Z,2.58
2022-12-25T02:04:58.478Z,2.50
2022-12-25T02:07:26.978Z,2.53
2022-12-25T02:09:53.865Z,2.13
2022-12-25T02:12:25.977Z,2.45
2022-12-25T02:15:01.125Z,2.47
2022-12-25T02:17:50.147Z,2.10
2022-12-25T02:20:22.461Z,2.30
2022-12-25T02:23:17.589Z,1.97
2022-12-25T02:26:09.303Z,2.08
2022-12-25T02:28:45.965Z,1.70
2022-12-25T02:31:12.802Z,1.63
2022-12-25T02:34:03.048Z,1.90
2022-12-25T02:36:46.167Z,2.28
2022-12-25T02:39:46.484Z,2.47
2022-12-25T02:42:21.405Z,2.75
2022-12-25T02:45:09.786Z,1.90
2022-12-25T02:47:56.700Z,2.20
2022-12-25T02:50:44.149Z,1.65
2022-12-25T02:53:30.662Z,1.80
2022-12-25T02:56:17.045Z,1.80
2022-12-25T02:59:05.096Z,1.80
2022-12-25T03:01:53.151Z,1.80
2022-12-25T03:04:41.341Z,2.20
2022-12-25T03:07:20.602Z,2.00
2022-12-25T03:10:15.855Z,2.28
2022-12-25T03:13:25.936Z,2.00
2022-12-25T03:16:11.045Z,1.90
2022-12-25T03:18:37.888Z,1.95
2022-12-25T03:21:40.234Z,1.80
2022-12-25T03:24:25.701Z,2.00
2022-12-25T03:26:55.977Z,1.80
2022-12-25T03:29:47.087Z,2.00
2022-12-25T03:32:37.704Z,1.92
2022-12-25T03:35:47.627Z,2.10
2022-12-25T03:38:47.939Z,1.88
2022-12-25T03:42:01.990Z,1.90
2022-12-25T03:45:25.607Z,2.00
2022-12-25T03:48:13.045Z,2.07
2022-12-25T03:51:06.668Z,1.90
2022-12-25T03:54:02.766Z,2.00
2022-12-25T03:56:49.501Z,1.70
2022-12-25T03:59:39.821Z,1.77
2022-12-25T04:02:25.319Z,1.77
2022-12-25T04:05:10.554Z,2.30
2022-12-25T04:07:55.512Z,2.15
2022-12-25T04:10:40.862Z,1.80
2022-12-25T04:13:26.197Z,2.30
2022-12-25T04:16:12.304Z,1.90
2022-12-25T04:18:57.467Z,1.73
2022-12-25T04:21:43.370Z,2.00
2022-12-25T04:24:29.452Z,2.00
2022-12-25T04:27:14.740Z,2.40
2022-12-25T04:30:00.009Z,1.85
2022-12-25T04:32:45.338Z,2.10
2022-12-25T04:35:30.628Z,1.98
2022-12-25T04:37:57.340Z,1.90
2022-12-25T04:40:24.131Z,1.85
2022-12-25T04:42:51.736Z,1.90
2022-12-25T04:45:18.571Z,1.95
2022-12-25T04:47:45.156Z,2.08
2022-12-25T04:50:12.016Z,2.33
2022-12-25T04:52:41.091Z,1.80
2022-12-25T04:55:09.297Z,2.20
2022-12-25T04:57:36.889Z,2.15
2022-12-25T05:00:05.247Z,2.45
2022-12-25T05:02:32.298Z,2.50
2022-12-25T05:04:59.035Z,2.05
2022-12-25T05:07:25.709Z,2.22
2022-12-25T05:09:52.323Z,2.20
2022-12-25T05:12:18.965Z,2.40
2022-12-25T05:14:45.558Z,2.25
2022-12-25T05:17:12.150Z,2.05
2022-12-25T05:19:38.726Z,1.90
2022-12-25T05:22:05.347Z,1.98
2022-12-25T05:24:32.061Z,1.90
2022-12-25T05:26:58.704Z,1.90
2022-12-25T05:29:25.409Z,2.17
2022-12-25T05:31:52.100Z,2.08
2022-12-25T05:34:18.747Z,2.30
2022-12-25T05:36:45.384Z,2.38
2022-12-25T05:39:12.020Z,2.30
2022-12-25T05:41:38.681Z,2.40
2022-12-25T05:44:05.306Z,1.90
2022-12-25T05:46:32.085Z,2.28
2022-12-25T05:48:58.759Z,1.90
2022-12-25T05:51:26.178Z,2.00
2022-12-25T05:53:52.995Z,2.28
2022-12-25T05:56:19.588Z,1.88
2022-12-25T05:58:46.219Z,2.17
2022-12-25T06:01:19.941Z,2.17
2022-12-25T06:03:46.949Z,2.13
2022-12-25T06:06:22.240Z,2.30
2022-12-25T06:08:48.960Z,2.30
2022-12-25T06:11:15.943Z,2.33
2022-12-25T06:13:43.438Z,2.10
2022-12-25T06:16:12.085Z,1.90
2022-12-25T06:18:41.421Z,2.08
2022-12-25T06:21:09.419Z,1.90
2022-12-25T06:23:37.260Z,1.90
2022-12-25T06:26:09.814Z,1.80
2022-12-25T06:28:36.962Z,1.98
2022-12-25T06:31:08.374Z,2.25
2022-12-25T06:33:36.024Z,2.53
2022-12-25T06:36:11.865Z,2.30
2022-12-25T06:38:38.492Z,1.88
2022-12-25T06:41:13.679Z,1.85
2022-12-25T06:43:40.608Z,2.15
2022-12-25T06:46:10.271Z,2.03
2022-12-25T06:48:38.069Z,2.00
2022-12-25T06:51:06.326Z,2.03
2022-12-25T06:53:39.983Z,2.20
2022-12-25T06:56:16.016Z,2.30
2022-12-25T06:58:44.073Z,2.50
2022-12-25T07:01:16.855Z,2.60
2022-12-25T07:03:46.273Z,2.53
2022-12-25T07:06:12.953Z,2.58
2022-12-25T07:08:39.687Z,2.60
2022-12-25T07:11:06.678Z,2.35
2022-12-25T07:13:33.592Z,2.33
2022-12-25T07:16:02.118Z,2.40
2022-12-25T07:18:29.367Z,2.42
2022-12-25T07:20:56.038Z,2.30
2022-12-25T07:23:23.435Z,2.40
2022-12-25T07:25:57.289Z,2.10
2022-12-25T07:28:24.134Z,3.60
2022-12-25T07:30:50.833Z,2.83
2022-12-25T07:33:17.526Z,5.03
2022-12-25T07:35:44.473Z,5.38
2022-12-25T07:38:11.431Z,4.75
2022-12-25T07:40:38.608Z,6.38
2022-12-25T07:43:05.323Z,2.65
2022-12-25T07:45:32.002Z,2.55
2022-12-25T07:48:04.323Z,3.47
2022-12-25T07:50:31.985Z,3.80
2022-12-25T07:52:58.575Z,3.90
2022-12-25T07:55:25.195Z,18.42
2022-12-25T07:57:52.536Z,12.98
2022-12-25T08:00:19.623Z,9.07
2022-12-25T08:02:49.882Z,7.05
2022-12-25T08:05:16.970Z,6.82
2022-12-25T08:07:43.665Z,6.35
2022-12-25T08:10:10.670Z,5.30
2022-12-25T08:12:37.278Z,4.85
2022-12-25T08:15:04.250Z,4.43
2022-12-25T08:17:30.831Z,4.45
2022-12-25T08:19:57.465Z,4.35
2022-12-25T08:22:24.044Z,3.75
2022-12-25T08:24:50.623Z,4.40
2022-12-25T08:27:17.259Z,4.00
2022-12-25T08:29:44.726Z,4.03
2022-12-25T08:32:11.361Z,3.78
2022-12-25T08:34:38.873Z,3.58
2022-12-25T08:37:05.514Z,3.88
2022-12-25T08:39:32.367Z,3.15
2022-12-25T08:41:58.983Z,4.07
2022-12-25T08:44:25.576Z,3.80
2022-12-25T08:46:52.237Z,3.78
2022-12-25T08:49:19.397Z,3.80
2022-12-25T08:51:46.220Z,3.50
2022-12-25T08:54:12.858Z,3.10
2022-12-25T08:56:39.520Z,3.38
2022-12-25T08:59:06.171Z,3.05
2022-12-25T09:01:32.936Z,3.47
2022-12-25T09:03:59.665Z,4.03
2022-12-25T09:06:26.287Z,3.50
2022-12-25T09:08:52.933Z,3.20
2022-12-25T09:11:20.316Z,2.70
2022-12-25T09:13:47.938Z,3.75
2022-12-25T09:16:18.943Z,3.97
2022-12-25T09:18:45.739Z,2.85
2022-12-25T09:21:14.167Z,3.92
2022-12-25T09:23:42.269Z,3.65
2022-12-25T09:26:12.853Z,2.75
2022-12-25T09:28:43.663Z,3.70
2022-12-25T09:31:13.491Z,4.25
2022-12-25T09:33:40.133Z,3.97
2022-12-25T09:36:08.329Z,5.30
2022-12-25T09:38:36.015Z,4.22
2022-12-25T09:41:07.783Z,4.45
2022-12-25T09:43:46.384Z,3.55
2022-12-25T09:46:17.300Z,4.15
2022-12-25T09:48:55.299Z,3.88
2022-12-25T09:51:24.594Z,3.30
2022-12-25T09:54:03.071Z,3.97
2022-12-25T09:56:29.688Z,3.30
2022-12-25T09:58:56.406Z,3.65
2022-12-25T10:01:50.446Z,3.33
2022-12-25T10:04:41.176Z,3.53
2022-12-25T10:07:37.065Z,3.50
2022-12-25T10:10:28.010Z,3.45
2022-12-25T10:13:24.095Z,3.30
2022-12-25T10:16:07.081Z,3.75
2022-12-25T10:18:51.607Z,3.65
2022-12-25T10:21:19.395Z,3.90
2022-12-25T10:23:54.770Z,3.60
2022-12-25T10:26:25.175Z,3.35
2022-12-25T10:29:14.823Z,3.70
2022-12-25T10:31:45.285Z,3.58
2022-12-25T10:34:13.231Z,3.65
2022-12-25T10:36:42.038Z,3.75
2022-12-25T10:39:16.363Z,3.58
2022-12-25T10:41:45.922Z,3.17
2022-12-25T10:44:20.803Z,3.45
2022-12-25T10:46:52.802Z,3.83
2022-12-25T10:49:23.031Z,3.58
2022-12-25T10:51:50.326Z,3.13
2022-12-25T10:54:35.792Z,3.63
2022-12-25T10:57:23.909Z,3.22
2022-12-25T10:59:57.242Z,3.20
2022-12-25T11:02:25.911Z,3.53
2022-12-25T11:05:02.447Z,3.25
2022-12-25T11:07:30.237Z,3.03
2022-12-25T11:10:05.955Z,3.13
2022-12-25T11:12:44.546Z,3.38
2022-12-25T11:15:36.429Z,3.10
2022-12-25T11:18:05.184Z,3.00
2022-12-25T11:20:33.264Z,3.20
2022-12-25T11:22:59.902Z,3.08
2022-12-25T11:25:28.163Z,2.88
2022-12-25T11:28:00.034Z,2.92
2022-12-25T11:30:29.852Z,2.55
2022-12-25T11:33:00.441Z,2.70
2022-12-25T11:35:31.993Z,2.88
2022-12-25T11:37:58.795Z,2.50
2022-12-25T11:40:30.871Z,2.95
2022-12-25T11:43:19.823Z,2.90
2022-12-25T11:46:00.239Z,3.00
2022-12-25T11:48:41.322Z,3.00
2022-12-25T11:51:10.039Z,2.90
2022-12-25T11:53:43.996Z,3.10
2022-12-25T11:56:29.317Z,3.05
2022-12-25T11:59:07.155Z,2.90
2022-12-25T12:01:42.869Z,2.60
2022-12-25T12:04:43.558Z,2.90
2022-12-25T12:07:17.338Z,3.00
2022-12-25T12:09:55.969Z,3.10
2022-12-25T12:12:28.874Z,2.90
2022-12-25T12:17:22.031Z,2.85
2022-12-25T12:19:48.773Z,3.10
2022-12-25T12:22:24.959Z,3.42
2022-12-25T12:24:58.552Z,3.38
2022-12-25T12:27:43.659Z,2.92
2022-12-25T12:30:34.780Z,3.20
2022-12-25T12:33:05.646Z,2.92
2022-12-25T12:35:36.109Z,2.95
2022-12-25T12:38:06.612Z,3.08
2022-12-25T12:40:40.841Z,3.60
2022-12-25T12:43:33.970Z,3.47
2022-12-25T12:46:19.169Z,3.38
2022-12-25T12:48:51.209Z,3.45
2022-12-25T12:51:32.899Z,3.08
2022-12-25T12:54:07.352Z,3.63
2022-12-25T12:56:33.961Z,3.38
2022-12-25T12:59:00.605Z,3.92
2022-12-25T13:01:27.305Z,3.47
2022-12-25T13:04:11.952Z,3.60
2022-12-25T13:06:51.536Z,3.60
2022-12-25T13:09:35.968Z,3.50
2022-12-25T13:12:08.262Z,3.97
2022-12-25T13:14:36.234Z,3.78
2022-12-25T13:17:07.613Z,3.65
2022-12-25T13:19:36.588Z,3.75
2022-12-25T13:22:06.853Z,3.90
2022-12-25T13:24:36.078Z,3.30
2022-12-25T13:27:21.710Z,3.95
2022-12-25T13:29:48.346Z,4.20
2022-12-25T13:32:22.999Z,4.72
2022-12-25T13:34:50.625Z,4.18
2022-12-25T13:37:20.875Z,4.45
2022-12-25T13:39:47.445Z,4.65
2022-12-25T13:42:17.499Z,4.68
2022-12-25T13:44:47.950Z,4.60
2022-12-25T13:47:22.572Z,4.05
2022-12-25T13:49:51.159Z,4.22
2022-12-25T13:52:24.312Z,4.63
2022-12-25T13:54:58.947Z,4.38
2022-12-25T13:57:30.322Z,4.57
2022-12-25T13:59:57.809Z,4.80
2022-12-25T14:02:30.275Z,4.20
2022-12-25T14:04:57.099Z,4.45
2022-12-25T14:07:24.769Z,5.10
2022-12-25T14:09:57.564Z,4.95
2022-12-25T14:12:25.863Z,4.70
2022-12-25T14:14:53.692Z,4.70
2022-12-25T14:17:21.194Z,4.85
2022-12-25T14:19:58.775Z,5.05
2022-12-25T14:22:30.075Z,4.63
2022-12-25T14:24:56.728Z,4.53
2022-12-25T14:27:28.779Z,4.18
2022-12-25T14:29:58.567Z,4.70
2022-12-25T14:32:29.141Z,4.57
2022-12-25T14:34:59.621Z,4.68
2022-12-25T14:37:30.613Z,4.97
2022-12-25T14:40:01.422Z,5.60
2022-12-25T14:42:30.925Z,5.47
2022-12-25T14:45:03.495Z,4.97
2022-12-25T14:47:32.417Z,4.25
2022-12-25T14:49:59.952Z,5.63
2022-12-25T14:52:31.687Z,5.10
2022-12-25T14:55:01.805Z,4.80
2022-12-25T14:57:34.442Z,6.43
2022-12-25T15:00:06.391Z,6.00
2022-12-25T15:02:45.849Z,6.03
2022-12-25T15:05:42.371Z,5.43
2022-12-25T15:08:08.921Z,5.43
2022-12-25T15:13:23.383Z,6.18
2022-12-25T15:15:49.991Z,5.38
2022-12-25T15:18:17.563Z,5.57
2022-12-25T15:20:44.276Z,4.65
2022-12-25T15:23:20.147Z,4.72
2022-12-25T15:25:47.625Z,4.70
2022-12-25T15:28:14.505Z,4.65
2022-12-25T15:30:41.416Z,4.63
2022-12-25T15:33:16.662Z,4.38
2022-12-25T15:35:44.482Z,5.72
2022-12-25T15:38:14.156Z,7.13
2022-12-25T15:40:41.742Z,6.65
2022-12-25T15:43:38.992Z,5.93
2022-12-25T15:45:58.903Z,5.07
2022-12-25T15:48:25.495Z,4.78
2022-12-25T15:50:52.133Z,4.82
2022-12-25T15:53:18.750Z,5.30
2022-12-25T15:55:45.366Z,4.97
2022-12-25T15:58:12.963Z,5.28
2022-12-25T16:00:39.617Z,4.80
2022-12-25T16:03:06.284Z,4.97
2022-12-25T16:05:33.122Z,5.45
2022-12-25T16:07:59.768Z,5.75
2022-12-25T16:10:26.351Z,6.25
2022-12-25T16:12:52.970Z,5.95
2022-12-25T16:15:19.569Z,5.30
2022-12-25T16:17:46.204Z,6.68
2022-12-25T16:20:13.245Z,6.93
2022-12-25T16:22:40.080Z,10.10
2022-12-25T16:25:13.811Z,8.32
2022-12-25T16:27:40.584Z,9.27
2022-12-25T16:30:08.003Z,8.82
2022-12-25T16:32:34.698Z,9.63
2022-12-25T16:35:01.366Z,9.57
2022-12-25T16:37:28.761Z,8.32
2022-12-25T16:39:55.493Z,10.55
2022-12-25T16:42:22.219Z,11.38
2022-12-25T16:44:48.832Z,9.70
2022-12-25T16:47:15.446Z,8.90
2022-12-25T16:49:42.133Z,9.80
2022-12-25T16:52:08.736Z,10.63
2022-12-25T16:54:35.432Z,9.15
2022-12-25T16:57:02.041Z,9.23
2022-12-25T16:59:32.993Z,8.10
2022-12-25T17:01:59.750Z,9.02
2022-12-25T17:04:27.879Z,9.65
2022-12-25T17:06:54.564Z,8.93
2022-12-25T17:09:21.175Z,8.30
2022-12-25T17:11:47.825Z,8.13
2022-12-25T17:14:14.429Z,7.75
2022-12-25T17:16:41.287Z,7.47
2022-12-25T17:19:16.380Z,8.15
2022-12-25T17:21:43.041Z,7.88
2022-12-25T17:24:09.962Z,8.82
2022-12-25T17:26:36.647Z,7.10
2022-12-25T17:29:03.847Z,18.90
2022-12-25T17:31:30.533Z,8.48
2022-12-25T17:33:57.832Z,6.90
2022-12-25T17:36:24.493Z,6.88
2022-12-25T17:38:51.260Z,7.00
2022-12-25T17:41:19.558Z,6.55
2022-12-25T17:43:47.329Z,7.03
2022-12-25T17:46:21.681Z,7.55
2022-12-25T17:48:51.877Z,7.57
2022-12-25T17:51:22.025Z,6.47
2022-12-25T17:53:51.573Z,8.65
2022-12-25T17:56:19.995Z,7.38
2022-12-25T17:58:51.803Z,6.82
2022-12-25T18:01:19.963Z,6.90
2022-12-25T18:03:47.151Z,8.57
2022-12-25T18:06:19.296Z,7.30
2022-12-25T18:08:47.004Z,7.57
2022-12-25T18:11:20.633Z,7.20
2022-12-25T18:13:50.015Z,6.60
2022-12-25T18:16:18.466Z,6.88
2022-12-25T18:18:51.381Z,6.20
2022-12-25T18:21:19.513Z,6.15
2022-12-25T18:23:46.533Z,5.60
2022-12-25T18:26:13.627Z,5.43
2022-12-25T18:28:42.488Z,5.75
2022-12-25T18:31:16.882Z,5.80
2022-12-25T18:33:44.723Z,5.80
2022-12-25T18:36:13.469Z,6.57
2022-12-25T18:38:40.559Z,6.97
2022-12-25T18:41:09.457Z,7.63
2022-12-25T18:43:52.840Z,7.65
2022-12-25T18:46:26.972Z,8.77
2022-12-25T18:48:55.424Z,15.02
2022-12-25T18:51:22.326Z,9.65
2022-12-25T18:53:49.026Z,9.43
2022-12-25T18:56:17.556Z,8.52
2022-12-25T18:58:45.520Z,10.48
2022-12-25T19:01:21.613Z,9.32
2022-12-25T19:03:49.856Z,10.00
2022-12-25T19:06:25.232Z,9.82
2022-12-25T19:08:52.276Z,8.23
2022-12-25T19:11:19.645Z,7.57
2022-12-25T19:13:46.573Z,7.35
2022-12-25T19:16:14.273Z,6.90
2022-12-25T19:18:40.956Z,7.80
2022-12-25T19:21:09.317Z,6.95
2022-12-25T19:23:37.856Z,7.13
2022-12-25T19:26:06.410Z,6.65
2022-12-25T19:28:33.185Z,6.82
2022-12-25T19:31:00.918Z,6.82
2022-12-25T19:33:27.939Z,7.00
2022-12-25T19:35:59.568Z,9.15
2022-12-25T19:38:26.394Z,7.72
2022-12-25T19:41:00.843Z,6.00
2022-12-25T19:43:33.676Z,7.50
2022-12-25T19:46:01.834Z,5.97
2022-12-25T19:48:29.490Z,5.60
2022-12-25T19:50:56.169Z,5.72
2022-12-25T19:53:26.058Z,5.28
2022-12-25T19:55:53.696Z,4.82
2022-12-25T19:58:21.968Z,6.05
2022-12-25T20:01:05.543Z,5.40
2022-12-25T20:03:33.799Z,6.05
2022-12-25T20:06:01.097Z,6.60
2022-12-25T20:08:28.081Z,8.18
2022-12-25T20:10:55.001Z,7.63
2022-12-25T20:13:21.776Z,7.03
2022-12-25T20:15:48.733Z,7.38
2022-12-25T20:18:16.871Z,7.25
2022-12-25T20:20:45.007Z,7.97
2022-12-25T20:23:11.710Z,6.60
2022-12-25T20:25:42.076Z,5.72
2022-12-25T20:28:09.152Z,5.80
2022-12-25T20:30:39.587Z,5.43
2022-12-25T20:33:06.376Z,5.93
2022-12-25T20:35:33.081Z,7.25
2022-12-25T20:37:59.695Z,6.53
2022-12-25T20:40:26.325Z,6.45
2022-12-25T20:42:53.001Z,6.20
2022-12-25T20:45:19.658Z,6.50
2022-12-25T20:47:46.273Z,7.03
2022-12-25T20:50:12.908Z,6.45
2022-12-25T20:52:39.496Z,5.55
2022-12-25T20:55:06.302Z,6.05
2022-12-25T20:57:33.734Z,6.50
2022-12-25T21:00:00.390Z,5.30
2022-12-25T21:02:35.515Z,5.45
2022-12-25T21:05:04.881Z,5.82
2022-12-25T21:07:31.559Z,6.75
2022-12-25T21:09:59.241Z,6.88
2022-12-25T21:12:26.339Z,5.50
2022-12-25T21:14:52.958Z,5.25
2022-12-25T21:17:19.593Z,5.03
2022-12-25T21:19:46.248Z,5.25
2022-12-25T21:22:12.899Z,4.80
2022-12-25T21:24:39.508Z,4.57
2022-12-25T21:27:06.105Z,4.70
2022-12-25T21:29:32.735Z,4.82
2022-12-25T21:32:17.836Z,4.15
2022-12-25T21:34:44.533Z,3.97
2022-12-25T21:37:11.144Z,4.10
2022-12-25T21:39:37.779Z,4.03
2022-12-25T21:42:04.699Z,4.15
2022-12-25T21:44:31.402Z,4.10
2022-12-25T21:46:58.000Z,3.97
2022-12-25T21:49:43.247Z,4.20
2022-12-25T21:52:09.907Z,4.30
2022-12-25T21:54:36.573Z,4.45
2022-12-25T21:57:03.479Z,4.10
2022-12-25T21:59:30.132Z,4.25
2022-12-25T22:01:56.901Z,3.80
2022-12-25T22:04:23.806Z,4.63
2022-12-25T22:07:09.367Z,3.83
2022-12-25T22:09:36.266Z,4.68
2022-12-25T22:12:22.192Z,5.25
2022-12-25T22:14:56.629Z,4.82
2022-12-25T22:17:46.596Z,4.72
2022-12-25T22:20:19.681Z,4.00
2022-12-25T22:22:46.476Z,4.32
2022-12-25T22:25:13.906Z,3.67
2022-12-25T22:27:42.292Z,4.15
2022-12-25T22:30:15.374Z,3.88
2022-12-25T22:32:42.383Z,4.72
2022-12-25T22:35:10.540Z,3.70
2022-12-25T22:37:37.254Z,3.60
2022-12-25T22:40:05.979Z,3.70
2022-12-25T22:42:32.922Z,3.00
2022-12-25T22:44:59.544Z,3.15
2022-12-25T22:47:26.152Z,2.83
2022-12-25T22:49:53.094Z,2.70
2022-12-25T22:52:19.900Z,2.83
2022-12-25T22:54:46.573Z,8.43
2022-12-25T22:57:13.208Z,7.68
2022-12-25T22:59:40.169Z,6.68
2022-12-25T23:02:06.928Z,2.97
2022-12-25T23:04:33.768Z,3.08
2022-12-25T23:07:00.504Z,3.20
2022-12-25T23:09:29.916Z,2.60
2022-12-25T23:11:58.014Z,2.38
2022-12-25T23:14:41.789Z,2.78
2022-12-25T23:17:31.537Z,2.97
2022-12-25T23:20:18.809Z,2.40
2022-12-25T23:23:04.873Z,2.70
2022-12-25T23:25:50.053Z,2.35
2022-12-25T23:28:36.631Z,2.30
2022-12-25T23:31:03.720Z,2.17
2022-12-25T23:33:30.367Z,2.20
2022-12-25T23:35:56.988Z,2.00
2022-12-25T23:38:23.693Z,2.22
2022-12-25T23:40:50.285Z,2.05
2022-12-25T23:43:16.914Z,2.33
2022-12-25T23:45:43.555Z,2.20
2022-12-25T23:48:10.180Z,2.15
2022-12-25T23:50:36.800Z,2.10
2022-12-25T23:53:03.409Z,1.90
2022-12-25T23:55:30.063Z,2.15
2022-12-25T23:57:56.671Z,2.05
