createdAt,value
2022-11-24T00:00:04.120Z,99.99
2022-11-24T00:01:04.129Z,99.99
2022-11-24T00:02:04.193Z,99.99
2022-11-24T00:03:04.215Z,99.99
2022-11-24T00:04:04.078Z,99.99
2022-11-24T00:05:04.060Z,99.99
2022-11-24T00:06:04.075Z,99.99
2022-11-24T00:07:04.063Z,99.99
2022-11-24T00:08:04.040Z,99.99
2022-11-24T00:09:04.037Z,99.99
2022-11-24T00:10:04.033Z,99.99
2022-11-24T00:12:20.373Z,99.99
2022-11-24T00:13:27.361Z,99.99
2022-11-24T00:15:20.851Z,99.99
2022-11-24T00:16:21.886Z,99.99
2022-11-24T00:17:21.864Z,99.99
2022-11-24T00:18:21.818Z,99.99
2022-11-24T00:19:21.794Z,99.99
2022-11-24T00:20:21.825Z,99.99
2022-11-24T00:21:21.782Z,99.99
2022-11-24T00:22:21.777Z,99.99
2022-11-24T00:23:21.774Z,99.99
2022-11-24T00:24:21.759Z,99.99
2022-11-24T00:25:21.740Z,99.99
2022-11-24T00:26:21.732Z,99.99
2022-11-24T00:27:21.718Z,99.99
2022-11-24T00:28:21.715Z,99.99
2022-11-24T00:29:21.738Z,99.99
2022-11-24T00:30:21.709Z,99.99
2022-11-24T00:31:21.810Z,99.99
2022-11-24T00:32:21.682Z,99.99
2022-11-24T00:33:21.648Z,99.99
2022-11-24T00:34:21.652Z,99.99
2022-11-24T00:35:21.653Z,99.99
2022-11-24T00:36:21.623Z,99.99
2022-11-24T00:37:21.610Z,99.99
2022-11-24T00:38:21.628Z,99.99
2022-11-24T00:39:21.592Z,99.99
2022-11-24T00:40:21.590Z,99.99
2022-11-24T00:41:21.607Z,99.99
2022-11-24T00:42:21.583Z,99.99
2022-11-24T00:43:21.553Z,99.99
2022-11-24T00:44:21.574Z,99.99
2022-11-24T00:45:21.524Z,99.99
2022-11-24T00:46:21.599Z,99.99
2022-11-24T00:47:21.708Z,99.99
2022-11-24T00:48:21.502Z,99.99
2022-11-24T00:49:21.487Z,99.99
2022-11-24T00:50:21.495Z,99.99
2022-11-24T00:51:21.471Z,99.99
2022-11-24T00:52:21.466Z,99.99
2022-11-24T00:53:21.447Z,99.99
2022-11-24T00:54:21.436Z,99.99
2022-11-24T00:55:21.438Z,99.99
2022-11-24T00:56:21.423Z,99.99
2022-11-24T00:57:21.429Z,99.99
2022-11-24T00:58:21.401Z,99.99
2022-11-24T00:59:21.371Z,99.99
2022-11-24T01:00:21.395Z,99.99
2022-11-24T01:01:21.496Z,99.99
2022-11-24T01:02:21.403Z,99.99
2022-11-24T01:03:21.339Z,99.99
2022-11-24T01:04:21.339Z,99.99
2022-11-24T01:05:21.324Z,99.99
2022-11-24T01:06:21.303Z,99.99
2022-11-24T01:07:21.435Z,99.99
2022-11-24T01:08:21.310Z,99.99
2022-11-24T01:09:21.269Z,99.99
2022-11-24T01:10:21.270Z,99.99
2022-11-24T01:11:21.254Z,99.99
2022-11-24T01:12:21.244Z,99.99
2022-11-24T01:13:21.265Z,99.99
2022-11-24T01:14:21.235Z,99.99
2022-11-24T01:15:21.215Z,99.99
2022-11-24T01:16:21.262Z,99.99
2022-11-24T01:17:21.177Z,99.99
2022-11-24T01:18:21.183Z,99.99
2022-11-24T01:19:21.181Z,99.99
2022-11-24T01:20:21.153Z,99.99
2022-11-24T01:21:21.155Z,99.99
2022-11-24T01:22:21.130Z,99.99
2022-11-24T01:23:21.126Z,99.99
2022-11-24T01:24:21.122Z,99.99
2022-11-24T01:25:21.120Z,99.99
2022-11-24T01:26:21.096Z,99.99
2022-11-24T01:27:21.104Z,99.99
2022-11-24T01:28:21.080Z,99.99
2022-11-24T01:29:21.061Z,99.99
2022-11-24T01:30:21.053Z,99.99
2022-11-24T01:31:21.143Z,99.99
2022-11-24T01:32:21.043Z,99.99
2022-11-24T01:33:21.018Z,99.99
2022-11-24T01:34:21.002Z,99.99
2022-11-24T01:35:21.000Z,99.99
2022-11-24T01:36:20.992Z,99.99
2022-11-24T01:37:21.005Z,99.99
2022-11-24T01:38:20.981Z,99.99
2022-11-24T01:39:20.951Z,99.99
2022-11-24T01:40:20.953Z,99.99
2022-11-24T01:41:20.948Z,99.99
2022-11-24T01:42:20.938Z,99.99
2022-11-24T01:43:20.912Z,99.99
2022-11-24T01:44:20.911Z,99.99
2022-11-24T01:45:20.899Z,99.99
2022-11-24T01:46:20.956Z,99.99
2022-11-24T01:47:20.895Z,99.99
2022-11-24T01:48:24.474Z,99.99
2022-11-24T01:49:20.865Z,99.99
2022-11-24T01:50:20.837Z,99.99
2022-11-24T01:51:20.839Z,99.99
2022-11-24T01:52:20.823Z,99.99
2022-11-24T01:53:20.824Z,99.99
2022-11-24T01:54:20.825Z,99.99
2022-11-24T01:55:20.806Z,99.99
2022-11-24T01:56:20.792Z,99.99
2022-11-24T01:57:20.787Z,99.99
2022-11-24T01:58:20.830Z,99.99
2022-11-24T01:59:20.745Z,99.99
2022-11-24T02:00:20.766Z,99.99
2022-11-24T02:01:20.817Z,99.99
2022-11-24T02:02:20.751Z,99.99
2022-11-24T02:03:20.709Z,99.99
2022-11-24T02:04:20.704Z,99.99
2022-11-24T02:05:20.693Z,99.99
2022-11-24T02:06:20.691Z,99.99
2022-11-24T02:07:20.729Z,99.99
2022-11-24T02:08:20.668Z,99.99
2022-11-24T02:09:22.203Z,99.99
2022-11-24T06:00:56.475Z,99.99
2022-11-24T06:01:57.587Z,99.99
2022-11-24T06:02:57.565Z,99.99
2022-11-24T06:03:57.435Z,99.99
2022-11-24T06:04:57.415Z,99.99
2022-11-24T06:05:57.429Z,99.99
2022-11-24T06:06:57.384Z,99.99
2022-11-24T06:07:57.522Z,99.99
2022-11-24T06:08:57.372Z,99.99
2022-11-24T06:09:57.384Z,99.99
2022-11-24T06:10:57.366Z,99.99
2022-11-24T06:11:57.362Z,99.99
2022-11-24T06:12:57.327Z,99.99
2022-11-24T06:13:57.468Z,99.99
2022-11-24T06:14:57.324Z,99.99
2022-11-24T06:15:57.324Z,99.99
2022-11-24T06:17:03.323Z,99.99
2022-11-24T06:17:57.312Z,99.99
2022-11-24T06:18:57.275Z,99.99
2022-11-24T06:19:57.270Z,99.99
2022-11-24T06:21:10.279Z,99.99
2022-11-24T06:21:57.233Z,99.99
2022-11-24T06:22:57.235Z,99.99
2022-11-24T06:23:57.211Z,99.99
2022-11-24T06:24:57.249Z,99.99
2022-11-24T06:25:57.198Z,99.99
2022-11-24T06:26:57.278Z,99.99
2022-11-24T06:27:57.173Z,99.99
2022-11-24T06:28:57.170Z,99.99
2022-11-24T06:29:57.175Z,99.99
2022-11-24T06:30:57.199Z,99.99
2022-11-24T06:31:57.127Z,99.99
2022-11-24T06:32:57.102Z,99.99
2022-11-24T06:33:57.087Z,99.99
2022-11-24T06:34:57.055Z,99.99
2022-11-24T06:35:57.033Z,99.99
2022-11-24T06:36:57.028Z,99.99
2022-11-24T06:37:57.039Z,99.99
2022-11-24T06:38:57.010Z,99.99
2022-11-24T06:39:57.023Z,99.99
2022-11-24T06:40:57.000Z,99.99
2022-11-24T06:41:56.965Z,99.99
2022-11-24T06:42:57.011Z,99.99
2022-11-24T06:43:56.948Z,99.99
2022-11-24T06:44:56.975Z,99.99
2022-11-24T06:45:56.983Z,99.99
2022-11-24T06:46:56.937Z,99.99
2022-11-24T06:47:56.899Z,99.99
2022-11-24T06:48:56.905Z,99.99
2022-11-24T06:49:56.919Z,99.99
2022-11-24T06:50:56.903Z,99.99
2022-11-24T06:51:56.872Z,99.99
2022-11-24T06:52:56.874Z,99.99
2022-11-24T06:53:56.842Z,99.99
2022-11-24T06:54:56.855Z,99.99
2022-11-24T06:55:56.858Z,99.99
2022-11-24T06:56:56.818Z,99.99
2022-11-24T06:57:56.803Z,99.99
2022-11-24T06:58:56.800Z,99.99
2022-11-24T06:59:56.779Z,99.99
2022-11-24T07:00:56.818Z,99.99
2022-11-24T07:01:56.778Z,99.99
2022-11-24T07:02:56.838Z,99.99
2022-11-24T07:03:56.734Z,99.99
2022-11-24T07:04:56.738Z,99.99
2022-11-24T07:05:56.714Z,99.99
2022-11-24T07:06:56.745Z,99.99
2022-11-24T07:07:56.747Z,99.99
2022-11-24T07:08:56.689Z,99.99
2022-11-24T07:09:56.712Z,99.99
2022-11-24T07:10:56.670Z,99.99
2022-11-24T07:11:56.683Z,99.99
2022-11-24T07:12:56.656Z,99.99
2022-11-24T07:13:59.877Z,99.99
2022-11-24T07:14:56.649Z,99.99
2022-11-24T07:15:56.634Z,99.99
2022-11-24T07:16:56.805Z,99.99
2022-11-24T07:17:56.586Z,99.99
2022-11-24T07:18:56.613Z,99.99
2022-11-24T07:19:56.567Z,99.99
2022-11-24T07:20:56.611Z,99.99
2022-11-24T07:21:56.555Z,99.99
2022-11-24T07:22:56.560Z,99.99
2022-11-24T07:23:56.526Z,99.99
2022-11-24T07:24:56.532Z,99.99
2022-11-24T07:25:56.500Z,99.99
2022-11-24T07:26:56.545Z,99.99
2022-11-24T07:27:56.491Z,99.99
2022-11-24T07:28:56.500Z,99.99
2022-11-24T07:29:56.467Z,99.99
2022-11-24T07:30:56.464Z,99.99
2022-11-24T07:32:00.722Z,99.99
2022-11-24T07:32:56.460Z,99.99
2022-11-24T07:33:56.440Z,99.99
2022-11-24T07:34:56.415Z,99.99
2022-11-24T07:35:56.425Z,99.99
2022-11-24T07:36:56.416Z,99.99
2022-11-24T07:37:56.368Z,99.99
2022-11-24T07:38:56.405Z,99.99
2022-11-24T07:39:56.370Z,99.99
2022-11-24T07:40:56.354Z,99.99
2022-11-24T07:41:56.376Z,99.99
2022-11-24T07:42:56.348Z,99.99
2022-11-24T07:43:56.354Z,99.99
2022-11-24T07:44:56.319Z,99.99
2022-11-24T07:45:56.396Z,99.99
2022-11-24T07:46:56.307Z,99.99
2022-11-24T07:47:56.296Z,99.99
2022-11-24T07:48:56.295Z,99.99
2022-11-24T07:49:56.613Z,99.99
2022-11-24T07:50:56.568Z,99.99
2022-11-24T07:51:56.230Z,99.99
2022-11-24T07:52:56.249Z,99.99
2022-11-24T07:53:56.268Z,99.99
2022-11-24T07:54:56.243Z,99.99
2022-11-24T07:55:56.207Z,99.99
2022-11-24T07:56:56.358Z,99.99
2022-11-24T07:57:56.156Z,99.99
2022-11-24T07:58:56.239Z,99.99
2022-11-24T07:59:56.164Z,99.99
2022-11-24T08:00:56.137Z,99.99
2022-11-24T08:01:56.234Z,99.99
2022-11-24T08:02:56.124Z,99.99
2022-11-24T08:03:56.171Z,99.99
2022-11-24T08:04:56.109Z,99.99
2022-11-24T08:06:22.466Z,99.99
2022-11-24T08:06:56.110Z,99.99
2022-11-24T08:07:56.155Z,99.99
2022-11-24T08:08:56.072Z,99.99
2022-11-24T08:09:56.078Z,99.99
2022-11-24T08:10:56.059Z,99.99
2022-11-24T08:11:56.038Z,99.99
2022-11-24T08:12:56.034Z,99.99
2022-11-24T08:13:55.994Z,99.99
2022-11-24T08:14:56.031Z,99.99
2022-11-24T08:15:55.989Z,99.99
2022-11-24T08:16:56.081Z,99.99
2022-11-24T08:17:55.956Z,99.99
2022-11-24T08:18:55.998Z,99.99
2022-11-24T08:19:55.945Z,99.99
2022-11-24T08:20:55.930Z,99.99
2022-11-24T08:21:55.945Z,99.99
2022-11-24T08:22:55.909Z,99.99
2022-11-24T08:23:55.886Z,99.99
2022-11-24T08:24:55.928Z,99.99
2022-11-24T08:25:57.143Z,99.99
2022-11-24T08:26:55.905Z,99.99
2022-11-24T08:27:55.866Z,99.99
2022-11-24T08:28:55.889Z,99.99
2022-11-24T08:29:55.847Z,99.99
2022-11-24T08:30:55.856Z,99.99
2022-11-24T08:31:55.901Z,99.99
2022-11-24T08:32:55.848Z,99.99
2022-11-24T08:33:56.725Z,99.99
2022-11-24T08:34:59.594Z,99.99
2022-11-24T08:35:55.842Z,99.99
2022-11-24T08:36:55.834Z,99.99
2022-11-24T08:38:00.311Z,99.99
2022-11-24T08:38:55.814Z,99.99
2022-11-24T08:39:55.731Z,99.99
2022-11-24T08:40:55.733Z,99.99
2022-11-24T08:41:55.727Z,99.99
2022-11-24T08:42:55.725Z,99.99
2022-11-24T08:43:55.720Z,99.99
2022-11-24T08:44:59.065Z,99.99
2022-11-24T08:45:55.699Z,99.99
2022-11-24T08:46:55.678Z,99.99
2022-11-24T08:47:55.651Z,99.99
2022-11-24T08:48:55.690Z,99.99
2022-11-24T08:49:55.628Z,99.99
2022-11-24T08:50:55.636Z,99.99
2022-11-24T08:51:55.584Z,99.99
2022-11-24T08:52:55.594Z,99.99
2022-11-24T08:53:55.586Z,99.99
2022-11-24T08:54:55.584Z,99.99
2022-11-24T08:55:55.591Z,99.99
2022-11-24T08:56:55.575Z,99.99
2022-11-24T08:57:55.527Z,99.99
2022-11-24T08:58:55.706Z,99.99
2022-11-24T08:59:55.517Z,99.99
2022-11-24T09:00:55.634Z,99.99
2022-11-24T09:01:55.594Z,99.99
2022-11-24T09:02:55.500Z,99.99
2022-11-24T09:03:55.570Z,99.99
2022-11-24T09:04:55.501Z,99.99
2022-11-24T09:05:55.462Z,99.99
2022-11-24T09:06:55.503Z,99.99
2022-11-24T09:07:55.473Z,99.99
2022-11-24T09:08:55.443Z,99.99
2022-11-24T09:09:55.425Z,99.99
2022-11-24T09:10:55.423Z,99.99
2022-11-24T09:11:55.380Z,99.99
2022-11-24T09:12:55.417Z,99.99
2022-11-24T09:13:55.367Z,99.99
2022-11-24T09:14:55.370Z,99.99
2022-11-24T09:15:55.335Z,99.99
2022-11-24T09:16:55.390Z,99.99
2022-11-24T09:17:55.328Z,99.99
2022-11-24T09:18:55.339Z,99.99
2022-11-24T09:19:55.321Z,99.99
2022-11-24T09:20:55.292Z,99.99
2022-11-24T09:21:55.304Z,99.99
2022-11-24T09:22:55.288Z,99.99
2022-11-24T09:23:55.268Z,99.83
2022-11-24T09:24:55.263Z,99.99
2022-11-24T09:25:55.255Z,99.99
2022-11-24T09:26:55.243Z,99.99
2022-11-24T09:27:55.250Z,99.99
2022-11-24T09:28:55.235Z,99.99
2022-11-24T09:29:55.217Z,99.99
2022-11-24T09:30:55.337Z,99.99
2022-11-24T09:31:55.203Z,99.99
2022-11-24T09:32:55.160Z,99.99
2022-11-24T09:33:55.175Z,99.99
2022-11-24T09:34:55.177Z,99.99
2022-11-24T09:35:55.154Z,99.99
2022-11-24T09:36:55.149Z,99.99
2022-11-24T09:37:55.124Z,99.99
2022-11-24T09:38:55.139Z,99.89
2022-11-24T09:39:55.133Z,99.99
2022-11-24T09:40:55.095Z,99.68
2022-11-24T09:41:55.094Z,99.48
2022-11-24T09:42:55.096Z,99.27
2022-11-24T09:43:55.239Z,99.68
2022-11-24T09:44:55.062Z,99.79
2022-11-24T09:46:05.525Z,99.27
2022-11-24T09:46:55.082Z,99.48
2022-11-24T09:47:55.011Z,99.38
2022-11-24T09:48:55.002Z,99.33
2022-11-24T09:49:54.977Z,99.33
2022-11-24T09:50:55.002Z,99.54
2022-11-24T09:51:55.010Z,99.33
2022-11-24T09:52:55.075Z,99.33
2022-11-24T09:53:54.955Z,99.54
2022-11-24T09:54:54.938Z,99.63
2022-11-24T09:55:54.911Z,99.95
2022-11-24T09:56:54.923Z,99.63
2022-11-24T09:57:54.929Z,99.63
2022-11-24T09:58:54.899Z,99.43
2022-11-24T09:59:54.929Z,99.22
2022-11-24T10:00:54.877Z,99.02
2022-11-24T10:01:54.927Z,98.51
2022-11-24T10:02:54.849Z,99.02
2022-11-24T10:03:54.867Z,99.02
2022-11-24T10:04:54.981Z,99.54
2022-11-24T10:05:54.807Z,99.33
2022-11-24T10:06:54.857Z,99.84
2022-11-24T10:07:54.846Z,99.54
2022-11-24T10:08:54.823Z,99.12
2022-11-24T10:09:54.776Z,99.02
2022-11-24T10:10:54.780Z,98.71
2022-11-24T10:11:54.750Z,98.82
2022-11-24T10:12:54.772Z,99.33
2022-11-24T10:13:54.747Z,99.22
2022-11-24T10:14:54.746Z,98.10
2022-11-24T10:15:54.776Z,97.64
2022-11-24T10:16:54.717Z,97.95
2022-11-24T10:17:54.689Z,98.36
2022-11-24T10:18:54.717Z,98.36
2022-11-24T10:19:54.664Z,98.16
2022-11-24T10:20:54.716Z,98.46
2022-11-24T10:21:54.669Z,97.85
2022-11-24T10:22:54.653Z,98.36
2022-11-24T10:23:54.759Z,98.46
2022-11-24T10:24:54.976Z,97.91
2022-11-24T10:25:54.617Z,97.39
2022-11-24T10:26:54.607Z,96.88
2022-11-24T10:27:54.596Z,97.49
2022-11-24T10:28:54.591Z,96.26
2022-11-24T10:29:54.586Z,96.06
2022-11-24T10:30:54.658Z,97.19
2022-11-24T10:31:54.696Z,96.78
2022-11-24T10:32:54.526Z,97.29
2022-11-24T10:33:54.536Z,96.73
2022-11-24T10:34:54.528Z,97.24
2022-11-24T10:35:54.512Z,96.73
2022-11-24T10:36:54.527Z,97.24
2022-11-24T10:37:54.485Z,95.61
2022-11-24T10:38:54.484Z,96.42
2022-11-24T10:39:59.643Z,97.04
2022-11-24T10:40:57.481Z,96.83
2022-11-24T10:41:54.468Z,96.32
2022-11-24T10:42:54.427Z,94.58
2022-11-24T10:43:54.419Z,94.68
2022-11-24T10:44:54.424Z,93.76
2022-11-24T10:45:54.459Z,92.22
2022-11-24T10:46:54.434Z,93.25
2022-11-24T10:47:54.389Z,92.74
2022-11-24T10:48:54.402Z,94.68
2022-11-24T10:49:54.378Z,93.76
2022-11-24T10:50:54.384Z,93.66
2022-11-24T10:51:54.341Z,94.07
2022-11-24T10:52:54.323Z,94.95
2022-11-24T10:53:54.338Z,94.02
2022-11-24T10:54:54.301Z,93.71
2022-11-24T10:55:54.299Z,94.43
2022-11-24T10:56:55.280Z,94.74
2022-11-24T10:57:54.277Z,93.92
2022-11-24T10:58:54.244Z,93.10
2022-11-24T10:59:54.246Z,94.64
2022-11-24T11:00:54.283Z,93.82
2022-11-24T11:01:54.312Z,93.62
2022-11-24T11:02:54.333Z,92.69
2022-11-24T11:03:54.228Z,92.28
2022-11-24T11:04:54.211Z,93.41
2022-11-24T11:05:54.217Z,92.79
2022-11-24T11:06:54.182Z,93.30
2022-11-24T11:07:54.230Z,91.16
2022-11-24T11:08:54.142Z,91.77
2022-11-24T11:09:54.254Z,91.63
2022-11-24T11:10:54.145Z,92.96
2022-11-24T11:11:54.150Z,92.24
2022-11-24T11:12:54.099Z,91.42
2022-11-24T11:13:59.769Z,92.65
2022-11-24T11:14:54.080Z,91.93
2022-11-24T11:15:54.156Z,90.60
2022-11-24T11:16:54.060Z,91.63
2022-11-24T11:17:54.090Z,89.89
2022-11-24T11:18:54.058Z,90.70
2022-11-24T11:20:00.390Z,90.60
2022-11-24T11:20:54.042Z,91.01
2022-11-24T11:21:54.038Z,90.09
2022-11-24T11:22:54.022Z,90.81
2022-11-24T11:23:54.027Z,90.60
2022-11-24T11:24:53.980Z,90.81
2022-11-24T11:25:54.002Z,91.01
2022-11-24T11:26:53.947Z,90.70
2022-11-24T11:27:53.958Z,89.89
2022-11-24T11:28:54.025Z,89.00
2022-11-24T11:34:15.857Z,89.62
2022-11-24T11:34:53.870Z,88.39
2022-11-24T11:35:53.868Z,87.77
2022-11-24T11:36:53.838Z,88.70
2022-11-24T11:37:53.922Z,89.72
2022-11-24T11:38:53.852Z,88.70
2022-11-24T11:39:53.831Z,90.64
2022-11-24T11:40:53.806Z,89.62
2022-11-24T11:41:53.835Z,88.29
2022-11-24T11:43:02.271Z,89.62
2022-11-24T11:43:53.831Z,89.62
2022-11-24T11:44:53.797Z,89.00
2022-11-24T11:45:53.971Z,89.00
2022-11-24T11:46:55.744Z,89.21
2022-11-24T11:47:53.750Z,88.90
2022-11-24T11:48:53.748Z,89.00
2022-11-24T11:49:53.744Z,85.83
2022-11-24T11:51:21.725Z,90.03
2022-11-24T11:51:53.727Z,86.65
2022-11-24T11:52:53.666Z,87.77
2022-11-24T11:53:53.923Z,87.77
2022-11-24T11:54:53.664Z,88.70
2022-11-24T11:55:53.672Z,89.21
2022-11-24T11:56:53.678Z,88.70
2022-11-24T11:57:53.650Z,88.08
2022-11-24T11:58:53.639Z,88.70
2022-11-24T11:59:53.652Z,89.21
2022-11-24T12:00:53.599Z,88.24
2022-11-24T12:01:53.648Z,87.67
2022-11-24T12:02:54.261Z,88.80
2022-11-24T12:03:53.742Z,86.81
2022-11-24T12:04:53.563Z,87.94
2022-11-24T12:05:53.552Z,85.28
2022-11-24T12:06:53.540Z,86.40
2022-11-24T12:07:53.615Z,85.99
2022-11-24T12:09:19.243Z,86.91
2022-11-24T12:09:53.526Z,85.58
2022-11-24T12:10:53.503Z,85.75
2022-11-24T12:11:53.513Z,84.93
2022-11-24T12:12:53.463Z,85.75
2022-11-24T12:13:53.472Z,84.72
2022-11-24T12:14:53.483Z,85.44
2022-11-24T12:15:53.547Z,83.76
2022-11-24T12:16:59.506Z,83.56
2022-11-24T12:17:53.426Z,83.15
2022-11-24T12:18:58.219Z,85.30
2022-11-24T12:19:53.413Z,84.38
2022-11-24T12:20:53.394Z,84.69
2022-11-24T12:21:53.376Z,85.40
2022-11-24T12:22:53.360Z,83.36
2022-11-24T12:23:53.357Z,81.82
2022-11-24T12:24:53.381Z,84.38
2022-11-24T12:25:53.381Z,82.75
2022-11-24T12:26:53.318Z,83.25
2022-11-24T12:27:53.308Z,83.46
2022-11-24T12:28:53.314Z,82.13
2022-11-24T12:29:53.309Z,83.76
2022-11-24T12:30:53.327Z,83.97
2022-11-24T12:31:53.313Z,84.58
2022-11-24T12:32:53.287Z,83.56
2022-11-24T12:33:56.549Z,83.46
2022-11-24T12:34:53.229Z,83.87
2022-11-24T12:35:53.283Z,82.03
2022-11-24T12:36:53.204Z,83.97
2022-11-24T12:37:53.204Z,83.25
2022-11-24T12:38:53.202Z,82.43
2022-11-24T12:39:53.191Z,82.64
2022-11-24T12:40:58.079Z,81.21
2022-11-24T12:41:53.172Z,80.90
2022-11-24T12:42:53.153Z,82.03
2022-11-24T12:43:53.342Z,82.95
2022-11-24T12:44:53.144Z,82.23
2022-11-24T12:45:53.121Z,81.51
2022-11-24T12:46:53.135Z,82.75
2022-11-24T12:47:53.112Z,82.64
2022-11-24T12:48:53.097Z,82.75
2022-11-24T12:49:53.081Z,82.95
2022-11-24T12:50:53.057Z,82.34
2022-11-24T12:51:53.073Z,82.03
2022-11-24T12:52:58.624Z,81.10
2022-11-24T12:53:53.058Z,81.93
2022-11-24T12:54:53.059Z,80.90
2022-11-24T12:55:53.019Z,82.75
2022-11-24T12:56:52.986Z,82.75
2022-11-24T12:57:52.990Z,81.41
2022-11-24T12:58:52.968Z,80.90
2022-11-24T12:59:52.975Z,81.41
2022-11-24T13:00:52.975Z,82.95
2022-11-24T13:01:53.014Z,81.62
2022-11-24T13:02:53.120Z,82.03
2022-11-24T13:03:52.929Z,81.01
2022-11-24T13:04:52.901Z,82.03
2022-11-24T13:05:52.908Z,83.15
2022-11-24T13:06:52.903Z,80.39
2022-11-24T13:07:52.952Z,78.14
2022-11-24T13:08:52.858Z,80.49
2022-11-24T13:09:52.860Z,80.69
2022-11-24T13:10:57.684Z,83.66
2022-11-24T13:11:52.904Z,81.10
2022-11-24T13:12:52.826Z,80.80
2022-11-24T13:13:52.832Z,81.51
2022-11-24T13:14:52.801Z,80.69
2022-11-24T13:16:13.113Z,82.03
2022-11-24T13:17:27.517Z,80.29
2022-11-24T13:18:08.672Z,80.39
2022-11-24T13:18:52.823Z,81.62
2022-11-24T13:19:52.767Z,79.16
2022-11-24T13:20:52.743Z,80.49
2022-11-24T13:21:52.765Z,79.88
2022-11-24T13:22:52.727Z,77.42
2022-11-24T13:23:52.726Z,80.69
2022-11-24T13:24:52.693Z,77.63
2022-11-24T13:25:52.700Z,80.08
2022-11-24T13:26:52.676Z,77.94
2022-11-24T13:27:52.711Z,80.69
2022-11-24T13:29:03.613Z,80.29
2022-11-24T13:29:52.681Z,80.69
2022-11-24T13:30:52.646Z,80.74
2022-11-24T13:31:52.709Z,81.76
2022-11-24T13:32:52.710Z,80.53
2022-11-24T13:33:52.620Z,80.63
2022-11-24T13:34:52.608Z,82.17
2022-11-24T13:35:52.620Z,83.60
2022-11-24T13:36:52.575Z,80.12
2022-11-24T13:37:52.595Z,79.20
2022-11-24T13:38:52.564Z,81.04
2022-11-24T13:39:52.555Z,78.69
2022-11-24T13:41:21.060Z,78.38
2022-11-24T13:41:52.552Z,81.76
2022-11-24T13:42:52.506Z,80.02
2022-11-24T13:43:53.225Z,80.02
2022-11-24T13:44:52.478Z,82.27
2022-11-24T13:45:52.492Z,80.12
2022-11-24T13:46:52.504Z,80.22
2022-11-24T13:47:52.464Z,77.56
2022-11-24T13:48:52.459Z,79.61
2022-11-24T13:49:52.444Z,78.79
2022-11-24T13:50:52.414Z,78.49
2022-11-24T13:51:52.432Z,79.71
2022-11-24T13:52:52.403Z,79.30
2022-11-24T13:53:52.397Z,80.74
2022-11-24T13:54:52.387Z,80.19
2022-11-24T13:55:52.371Z,79.57
2022-11-24T13:56:52.387Z,79.47
2022-11-24T13:57:52.359Z,79.06
2022-11-24T13:58:52.331Z,80.49
2022-11-24T13:59:52.336Z,78.34
2022-11-24T14:00:56.953Z,76.40
2022-11-24T14:01:52.404Z,80.60
2022-11-24T14:02:52.388Z,79.47
2022-11-24T14:04:28.054Z,77.01
2022-11-24T14:04:52.396Z,81.01
2022-11-24T14:05:52.273Z,78.14
2022-11-24T14:06:52.276Z,78.04
2022-11-24T14:07:52.329Z,77.32
2022-11-24T14:08:52.278Z,80.69
2022-11-24T14:09:52.286Z,80.80
2022-11-24T14:10:52.205Z,79.16
2022-11-24T14:11:52.214Z,77.22
2022-11-24T14:12:52.182Z,77.22
2022-11-24T14:13:52.191Z,76.81
2022-11-24T14:14:52.185Z,75.68
2022-11-24T14:15:52.201Z,80.80
2022-11-24T14:16:52.135Z,79.16
2022-11-24T14:17:52.161Z,77.63
2022-11-24T14:18:52.120Z,77.32
2022-11-24T14:19:52.149Z,78.14
2022-11-24T14:20:52.092Z,79.57
2022-11-24T14:21:52.128Z,77.53
2022-11-24T14:22:52.114Z,77.63
2022-11-24T14:23:52.095Z,77.67
2022-11-24T14:24:52.068Z,78.69
2022-11-24T14:25:52.089Z,79.16
2022-11-24T14:26:52.036Z,77.67
2022-11-24T14:27:52.120Z,80.63
2022-11-24T14:28:52.064Z,78.89
2022-11-24T14:29:54.179Z,77.26
2022-11-24T14:30:52.009Z,79.30
2022-11-24T14:31:52.065Z,80.94
2022-11-24T14:32:51.970Z,79.91
2022-11-24T14:33:51.988Z,79.71
2022-11-24T14:34:52.220Z,79.61
2022-11-24T14:35:52.015Z,80.22
2022-11-24T14:36:51.938Z,79.50
2022-11-24T14:37:51.949Z,79.71
2022-11-24T14:38:51.924Z,78.89
2022-11-24T14:39:51.911Z,79.00
2022-11-24T14:40:51.918Z,79.41
2022-11-24T14:41:51.885Z,79.44
2022-11-24T14:42:51.892Z,79.85
2022-11-24T14:43:51.847Z,80.26
2022-11-24T14:44:51.854Z,79.75
2022-11-24T14:45:51.835Z,78.31
2022-11-24T14:46:51.931Z,79.96
2022-11-24T14:47:51.806Z,81.79
2022-11-24T14:48:51.842Z,77.70
2022-11-24T14:49:51.829Z,76.57
2022-11-24T14:50:51.819Z,80.16
2022-11-24T14:51:51.766Z,82.31
2022-11-24T14:52:51.794Z,80.16
2022-11-24T14:53:51.787Z,80.57
2022-11-24T14:54:51.741Z,80.77
2022-11-24T14:55:51.731Z,81.08
2022-11-24T14:56:51.732Z,79.96
2022-11-24T14:57:51.698Z,79.34
2022-11-24T14:58:51.704Z,82.51
2022-11-24T14:59:51.726Z,80.19
2022-11-24T15:00:51.715Z,82.96
2022-11-24T15:01:51.742Z,79.68
2022-11-24T15:02:51.676Z,79.48
2022-11-24T15:03:51.629Z,80.51
2022-11-24T15:05:02.881Z,80.51
2022-11-24T15:05:51.667Z,81.52
2022-11-24T15:06:51.623Z,78.15
2022-11-24T15:07:51.661Z,78.76
2022-11-24T15:08:51.639Z,79.38
2022-11-24T15:09:51.577Z,80.60
2022-11-24T15:10:51.588Z,77.12
2022-11-24T15:11:51.554Z,81.12
2022-11-24T15:12:51.558Z,79.89
2022-11-24T15:13:51.549Z,82.14
2022-11-24T15:14:51.558Z,79.48
2022-11-24T15:15:51.553Z,81.43
2022-11-24T15:16:51.577Z,78.49
2022-11-24T15:17:51.493Z,80.51
2022-11-24T15:18:51.493Z,81.67
2022-11-24T15:19:51.481Z,82.69
2022-11-24T15:20:51.508Z,82.18
2022-11-24T15:21:51.456Z,80.33
2022-11-24T15:22:51.452Z,80.95
2022-11-24T15:23:51.423Z,79.82
2022-11-24T15:24:51.444Z,79.72
2022-11-24T15:25:51.445Z,79.41
2022-11-24T15:26:51.408Z,81.77
2022-11-24T15:27:51.379Z,82.18
2022-11-24T15:28:51.463Z,81.57
2022-11-24T15:29:51.364Z,82.90
2022-11-24T15:30:51.382Z,82.69
2022-11-24T15:31:53.061Z,81.05
2022-11-24T15:32:51.344Z,81.71
2022-11-24T15:33:51.314Z,81.40
2022-11-24T15:34:51.364Z,80.78
2022-11-24T15:35:51.294Z,80.99
2022-11-24T15:36:51.313Z,82.83
2022-11-24T15:37:51.295Z,83.86
2022-11-24T15:38:51.286Z,82.32
2022-11-24T15:39:51.253Z,84.17
2022-11-24T15:40:51.287Z,83.76
2022-11-24T15:41:51.231Z,82.93
2022-11-24T15:42:51.271Z,83.45
2022-11-24T15:43:51.211Z,81.71
2022-11-24T15:44:51.221Z,83.55
2022-11-24T15:45:51.218Z,83.76
2022-11-24T15:46:51.266Z,83.65
2022-11-24T15:47:51.189Z,84.17
2022-11-24T15:48:51.173Z,84.99
2022-11-24T15:49:51.162Z,83.18
2022-11-24T15:50:51.151Z,85.03
2022-11-24T15:51:51.129Z,84.61
2022-11-24T15:52:51.149Z,84.20
2022-11-24T15:53:52.473Z,82.15
2022-11-24T15:54:51.132Z,82.36
2022-11-24T15:55:51.094Z,85.23
2022-11-24T15:56:51.105Z,85.44
2022-11-24T15:57:51.068Z,86.15
2022-11-24T15:58:51.100Z,86.15
2022-11-24T15:59:51.045Z,85.74
2022-11-24T16:00:51.175Z,84.31
2022-11-24T16:01:51.234Z,87.08
2022-11-24T16:02:51.045Z,85.54
2022-11-24T16:03:51.073Z,85.74
2022-11-24T16:04:51.081Z,86.36
2022-11-24T16:05:51.058Z,85.13
2022-11-24T16:06:51.056Z,84.41
2022-11-24T16:07:51.111Z,85.95
2022-11-24T16:08:51.031Z,85.03
2022-11-24T16:09:50.991Z,84.96
2022-11-24T16:10:51.002Z,84.86
2022-11-24T16:11:51.001Z,87.73
2022-11-24T16:12:50.982Z,86.60
2022-11-24T16:13:53.233Z,85.89
2022-11-24T16:14:50.971Z,86.30
2022-11-24T16:15:51.027Z,85.06
2022-11-24T16:16:51.040Z,84.96
2022-11-24T16:17:50.914Z,85.89
2022-11-24T16:18:50.940Z,85.99
2022-11-24T16:20:00.250Z,85.38
2022-11-24T16:20:50.925Z,86.09
2022-11-24T16:21:50.908Z,86.91
2022-11-24T16:22:50.909Z,87.02
2022-11-24T16:23:50.855Z,87.22
2022-11-24T16:24:50.841Z,86.60
2022-11-24T16:25:50.825Z,87.73
2022-11-24T16:26:50.829Z,85.89
2022-11-24T16:27:50.820Z,86.81
2022-11-24T16:28:50.839Z,86.75
2022-11-24T16:29:50.782Z,86.65
2022-11-24T16:30:50.789Z,86.33
2022-11-24T16:31:50.891Z,87.98
2022-11-24T16:32:50.769Z,86.85
2022-11-24T16:33:50.779Z,87.26
2022-11-24T16:34:50.734Z,86.75
2022-11-24T16:35:50.730Z,87.26
2022-11-24T16:36:50.723Z,86.24
2022-11-24T16:37:53.291Z,87.67
2022-11-24T16:38:50.731Z,87.05
2022-11-24T16:39:50.749Z,86.33
2022-11-24T16:40:50.694Z,87.98
2022-11-24T16:41:50.653Z,89.11
2022-11-24T16:42:50.644Z,87.05
2022-11-24T16:43:50.673Z,87.57
2022-11-24T16:44:50.630Z,89.42
2022-11-24T16:45:50.684Z,88.80
2022-11-24T16:46:50.616Z,85.93
2022-11-24T16:47:50.605Z,88.80
2022-11-24T16:48:50.837Z,87.88