createdAt,value
2023-02-02T00:00:59.184Z,2.28
2023-02-02T00:03:25.879Z,2.65
2023-02-02T00:05:54.067Z,1.88
2023-02-02T00:08:21.938Z,2.38
2023-02-02T00:10:50.429Z,2.92
2023-02-02T00:13:17.578Z,2.20
2023-02-02T00:15:44.366Z,2.78
2023-02-02T00:18:11.124Z,2.03
2023-02-02T00:20:38.062Z,1.70
2023-02-02T00:23:04.922Z,2.25
2023-02-02T00:25:32.367Z,1.80
2023-02-02T00:27:59.153Z,2.17
2023-02-02T00:30:25.954Z,2.28
2023-02-02T00:32:53.099Z,1.90
2023-02-02T00:35:20.176Z,2.25
2023-02-02T00:37:47.088Z,2.40
2023-02-02T00:40:14.039Z,2.78
2023-02-02T00:42:40.810Z,2.92
2023-02-02T00:45:16.817Z,2.40
2023-02-02T00:47:48.423Z,2.67
2023-02-02T00:50:21.746Z,2.45
2023-02-02T00:52:48.984Z,3.10
2023-02-02T00:55:17.359Z,3.13
2023-02-02T00:57:46.943Z,3.38
2023-02-02T01:00:19.568Z,2.80
2023-02-02T01:02:46.726Z,4.35
2023-02-02T01:05:13.990Z,3.55
2023-02-02T01:07:40.976Z,3.10
2023-02-02T01:10:12.462Z,3.28
2023-02-02T01:12:39.343Z,3.70
2023-02-02T01:15:06.838Z,2.72
2023-02-02T01:17:33.817Z,3.13
2023-02-02T01:20:00.564Z,3.25
2023-02-02T01:22:27.231Z,3.97
2023-02-02T01:24:54.198Z,2.47
2023-02-02T01:27:20.926Z,2.78
2023-02-02T01:29:47.646Z,2.92
2023-02-02T01:32:14.312Z,3.10
2023-02-02T01:34:41.811Z,3.60
2023-02-02T01:37:09.463Z,3.13
2023-02-02T01:39:36.642Z,2.22
2023-02-02T01:42:11.065Z,2.63
2023-02-02T01:44:52.909Z,2.72
2023-02-02T01:47:23.050Z,2.33
2023-02-02T01:49:49.854Z,3.25
2023-02-02T01:52:18.694Z,2.13
2023-02-02T01:54:50.953Z,1.95
2023-02-02T01:57:27.844Z,2.25
2023-02-02T01:59:56.810Z,2.45
2023-02-02T02:02:25.660Z,3.25
2023-02-02T02:04:53.512Z,3.08
2023-02-02T02:07:20.462Z,2.58
2023-02-02T02:09:47.450Z,2.20
2023-02-02T02:12:15.876Z,2.17
2023-02-02T02:15:05.160Z,2.33
2023-02-02T02:17:46.978Z,3.85
2023-02-02T02:20:58.385Z,2.25
2023-02-02T02:23:57.388Z,2.45
2023-02-02T02:26:35.526Z,2.30
2023-02-02T02:29:26.271Z,2.08
2023-02-02T02:32:27.205Z,2.45
2023-02-02T02:35:34.555Z,2.10
2023-02-02T02:38:08.852Z,2.47
2023-02-02T02:40:37.616Z,3.15
2023-02-02T02:43:15.550Z,2.92
2023-02-02T02:45:44.577Z,2.80
2023-02-02T02:48:11.446Z,2.60
2023-02-02T02:50:38.490Z,2.80
2023-02-02T02:53:11.404Z,2.95
2023-02-02T02:56:23.058Z,2.92
2023-02-02T02:58:58.097Z,2.08
2023-02-02T03:02:03.570Z,2.38
2023-02-02T03:04:50.374Z,2.47
2023-02-02T03:07:58.553Z,2.60
2023-02-02T03:10:28.250Z,2.80
2023-02-02T03:12:55.847Z,2.85
2023-02-02T03:15:22.574Z,2.58
2023-02-02T03:17:51.897Z,2.72
2023-02-02T03:20:18.903Z,3.15
2023-02-02T03:22:45.463Z,2.88
2023-02-02T03:25:12.002Z,2.80
2023-02-02T03:27:39.599Z,2.70
2023-02-02T03:30:10.329Z,3.03
2023-02-02T03:32:38.179Z,3.00
2023-02-02T03:35:04.996Z,3.40
2023-02-02T03:37:31.580Z,2.45
2023-02-02T03:39:58.084Z,2.85
2023-02-02T03:42:24.599Z,3.10
2023-02-02T03:44:51.109Z,2.60
2023-02-02T03:47:17.599Z,3.95
2023-02-02T03:49:44.115Z,2.38
2023-02-02T03:52:10.615Z,3.20
2023-02-02T03:54:37.148Z,3.10
2023-02-02T03:57:03.687Z,2.60
2023-02-02T03:59:30.147Z,3.25
2023-02-02T04:01:56.681Z,3.55
2023-02-02T04:04:23.187Z,3.15
2023-02-02T04:06:49.700Z,2.28
2023-02-02T04:09:16.206Z,2.47
2023-02-02T04:11:42.715Z,2.90
2023-02-02T04:14:10.665Z,2.45
2023-02-02T04:16:37.712Z,2.65
2023-02-02T04:19:04.867Z,3.13
2023-02-02T04:21:31.424Z,2.70
2023-02-02T04:23:58.063Z,3.05
2023-02-02T04:26:26.141Z,3.58
2023-02-02T04:28:53.673Z,2.17
2023-02-02T04:31:20.298Z,2.15
2023-02-02T04:33:47.077Z,2.05
2023-02-02T04:36:17.516Z,2.45
2023-02-02T04:38:44.250Z,2.15
2023-02-02T04:41:14.446Z,1.70
2023-02-02T04:43:41.213Z,1.98
2023-02-02T04:46:07.970Z,1.90
2023-02-02T04:48:34.716Z,2.10
2023-02-02T04:51:03.450Z,3.03
2023-02-02T04:53:30.194Z,1.88
2023-02-02T04:55:56.881Z,2.80
2023-02-02T04:58:23.682Z,1.90
2023-02-02T05:00:50.472Z,2.40
2023-02-02T05:03:17.143Z,2.78
2023-02-02T05:05:43.810Z,2.70
2023-02-02T05:08:11.986Z,3.53
2023-02-02T05:10:42.314Z,2.63
2023-02-02T05:13:09.682Z,2.97
2023-02-02T05:15:36.357Z,2.67
2023-02-02T05:18:03.073Z,2.67
2023-02-02T05:20:29.806Z,2.17
2023-02-02T05:22:56.568Z,2.80
2023-02-02T05:25:23.427Z,3.85
2023-02-02T05:27:50.314Z,3.33
2023-02-02T05:30:17.525Z,3.03
2023-02-02T05:32:44.220Z,2.78
2023-02-02T05:35:11.022Z,3.13
2023-02-02T05:37:37.734Z,3.40
2023-02-02T05:40:05.122Z,3.17
2023-02-02T05:42:31.829Z,2.90
2023-02-02T05:44:58.509Z,3.75
2023-02-02T05:47:25.202Z,3.42
2023-02-02T05:49:51.929Z,2.67
2023-02-02T05:52:23.034Z,3.08
2023-02-02T05:54:49.910Z,2.47
2023-02-02T05:57:16.556Z,3.50
2023-02-02T05:59:43.265Z,2.45
2023-02-02T06:02:10.060Z,3.33
2023-02-02T06:04:36.733Z,2.40
2023-02-02T06:07:03.731Z,2.38
2023-02-02T06:09:30.413Z,3.17
2023-02-02T06:11:57.089Z,3.03
2023-02-02T06:14:23.766Z,3.45
2023-02-02T06:16:50.459Z,3.83
2023-02-02T06:19:17.203Z,2.60
2023-02-02T06:21:44.006Z,3.38
2023-02-02T06:24:10.695Z,3.05
2023-02-02T06:26:37.394Z,4.22
2023-02-02T06:29:04.213Z,2.70
2023-02-02T06:31:31.015Z,2.65
2023-02-02T06:33:58.735Z,3.95
2023-02-02T06:36:27.365Z,3.08
2023-02-02T06:38:56.565Z,2.95
2023-02-02T06:41:24.548Z,3.53
2023-02-02T06:43:52.799Z,3.17
2023-02-02T06:46:19.702Z,3.22
2023-02-02T06:48:46.459Z,3.13
2023-02-02T06:51:13.185Z,3.28
2023-02-02T06:53:39.882Z,3.28
2023-02-02T06:56:13.766Z,3.60
2023-02-02T06:58:41.226Z,3.05
2023-02-02T07:01:10.725Z,2.67
2023-02-02T07:03:38.491Z,2.92
2023-02-02T07:06:27.816Z,2.60
2023-02-02T07:09:02.176Z,3.75
2023-02-02T07:11:37.300Z,3.25
2023-02-02T07:14:06.352Z,2.95
2023-02-02T07:16:33.092Z,3.70
2023-02-02T07:18:59.832Z,3.03
2023-02-02T07:21:35.456Z,2.70
2023-02-02T07:24:03.824Z,5.15
2023-02-02T07:26:30.621Z,2.92
2023-02-02T07:28:57.425Z,2.95
2023-02-02T07:31:26.683Z,3.33
2023-02-02T07:33:53.953Z,2.92
2023-02-02T07:36:23.708Z,3.53
2023-02-02T07:38:55.521Z,3.30
2023-02-02T07:41:22.303Z,3.63
2023-02-02T07:43:49.742Z,2.88
2023-02-02T07:46:17.579Z,3.00
2023-02-02T07:48:44.230Z,3.53
2023-02-02T07:51:14.274Z,3.50
2023-02-02T07:53:47.229Z,2.58
2023-02-02T07:56:25.365Z,3.03
2023-02-02T07:58:53.771Z,2.78
2023-02-02T08:01:22.931Z,3.72
2023-02-02T08:03:50.532Z,2.58
2023-02-02T08:06:29.776Z,3.05
2023-02-02T08:08:56.506Z,3.20
2023-02-02T08:11:24.923Z,2.35
2023-02-02T08:13:53.964Z,2.65
2023-02-02T08:16:22.572Z,3.03
2023-02-02T08:18:49.701Z,3.35
2023-02-02T08:21:17.587Z,2.70
2023-02-02T08:23:45.618Z,3.88
2023-02-02T08:26:31.157Z,3.63
2023-02-02T08:29:00.984Z,3.50
2023-02-02T08:33:58.464Z,2.92
2023-02-02T08:36:27.477Z,4.28
2023-02-02T08:38:54.203Z,3.60
2023-02-02T08:41:23.569Z,3.47
2023-02-02T08:43:50.566Z,3.38
2023-02-02T08:46:19.038Z,3.38
2023-02-02T08:48:46.683Z,2.42
2023-02-02T08:51:16.415Z,2.85
2023-02-02T08:53:44.371Z,4.05
2023-02-02T08:56:14.614Z,3.78
2023-02-02T08:58:47.373Z,3.20
2023-02-02T09:01:17.204Z,3.00
2023-02-02T09:06:14.287Z,3.53
2023-02-02T09:08:41.206Z,3.10
2023-02-02T09:11:11.016Z,3.00
2023-02-02T09:13:39.188Z,3.70
2023-02-02T09:16:10.101Z,4.03
2023-02-02T09:18:36.905Z,2.40
2023-02-02T09:21:06.010Z,3.55
2023-02-02T09:23:34.668Z,3.85
2023-02-02T09:26:18.510Z,2.83
2023-02-02T09:28:51.590Z,3.38
2023-02-02T09:31:18.429Z,11.32
2023-02-02T09:33:45.133Z,3.50
2023-02-02T09:36:16.631Z,2.88
2023-02-02T09:38:44.065Z,3.90
2023-02-02T09:41:34.741Z,3.05
2023-02-02T09:44:09.705Z,2.83
2023-02-02T09:46:45.910Z,3.25
2023-02-02T09:49:17.456Z,3.60
2023-02-02T09:51:50.255Z,3.67
2023-02-02T09:54:27.335Z,3.38
2023-02-02T09:56:57.473Z,2.63
2023-02-02T09:59:34.130Z,2.72
2023-02-02T10:02:09.917Z,3.25
2023-02-02T10:04:40.713Z,4.20
2023-02-02T10:07:17.844Z,3.45
2023-02-02T10:09:53.580Z,3.28
2023-02-02T10:12:31.393Z,2.92
2023-02-02T10:15:06.397Z,2.33
2023-02-02T10:17:58.111Z,4.68
2023-02-02T10:20:48.813Z,2.97
2023-02-02T10:23:28.858Z,3.08
2023-02-02T10:26:08.425Z,3.58
2023-02-02T10:28:43.611Z,2.92
2023-02-02T10:31:45.595Z,2.20
2023-02-02T10:34:31.450Z,3.00
2023-02-02T10:37:35.604Z,2.85
2023-02-02T10:40:24.337Z,3.95
2023-02-02T10:43:31.728Z,2.47
2023-02-02T10:46:01.412Z,2.70
2023-02-02T10:48:35.501Z,3.78
2023-02-02T10:51:11.152Z,2.83
2023-02-02T10:53:38.517Z,2.22
2023-02-02T10:56:11.588Z,2.95
2023-02-02T10:58:46.706Z,2.35
2023-02-02T11:01:17.768Z,2.72
2023-02-02T11:03:44.661Z,1.83
2023-02-02T11:06:31.283Z,2.45
2023-02-02T11:09:03.844Z,2.53
2023-02-02T11:11:39.184Z,1.92
2023-02-02T11:14:08.513Z,1.95
2023-02-02T11:16:43.486Z,2.08
2023-02-02T11:19:22.260Z,1.73
2023-02-02T11:21:56.173Z,1.92
2023-02-02T11:24:29.909Z,2.08
2023-02-02T11:27:02.983Z,1.58
2023-02-02T11:29:51.860Z,1.65
2023-02-02T11:32:34.118Z,1.60
2023-02-02T11:35:06.478Z,1.67
2023-02-02T11:37:37.885Z,2.00
2023-02-02T11:40:24.302Z,1.27
2023-02-02T11:42:52.049Z,1.92
2023-02-02T11:45:29.092Z,1.55
2023-02-02T11:48:04.680Z,1.65
2023-02-02T11:50:31.384Z,1.10
2023-02-02T11:52:58.491Z,1.20
2023-02-02T11:55:31.532Z,1.45
2023-02-02T11:58:27.568Z,1.38
2023-02-02T12:01:03.206Z,1.50
2023-02-02T12:03:37.448Z,1.48
2023-02-02T12:06:26.983Z,1.25
2023-02-02T12:08:58.121Z,1.75
2023-02-02T12:11:40.310Z,1.23
2023-02-02T12:17:35.070Z,1.10
2023-02-02T12:20:16.296Z,1.05
2023-02-02T12:23:07.866Z,1.40
2023-02-02T12:25:40.002Z,1.30
2023-02-02T12:28:38.997Z,1.42
2023-02-02T12:31:11.335Z,1.80
2023-02-02T12:34:02.061Z,1.30
2023-02-02T12:36:50.132Z,1.50
2023-02-02T12:39:38.293Z,1.05
2023-02-02T12:42:04.979Z,1.73
2023-02-02T12:44:59.322Z,1.63
2023-02-02T12:47:32.774Z,0.88
2023-02-02T12:50:14.080Z,0.95
2023-02-02T12:52:59.085Z,1.98
2023-02-02T12:55:44.489Z,1.13
2023-02-02T12:58:30.214Z,1.30
2023-02-02T13:01:05.197Z,0.95
2023-02-02T13:03:37.095Z,1.27
2023-02-02T13:06:28.262Z,0.85
2023-02-02T13:09:02.396Z,1.35
2023-02-02T13:11:40.528Z,1.33
2023-02-02T13:14:15.945Z,1.58
2023-02-02T13:16:56.266Z,1.13
2023-02-02T13:19:35.284Z,1.15
2023-02-02T13:22:04.553Z,1.33
2023-02-02T13:24:35.874Z,0.90
2023-02-02T13:27:06.033Z,1.00
2023-02-02T13:29:51.772Z,1.52
2023-02-02T13:32:28.788Z,1.55
2023-02-02T13:35:03.200Z,1.58
2023-02-02T13:37:51.759Z,0.98
2023-02-02T13:40:26.526Z,1.17
2023-02-02T13:43:19.250Z,1.15
2023-02-02T13:45:57.983Z,1.10
2023-02-02T13:48:40.130Z,1.40
2023-02-02T13:51:33.265Z,1.52
2023-02-02T13:54:31.318Z,1.23
2023-02-02T13:57:06.865Z,1.10
2023-02-02T13:59:52.594Z,1.10
2023-02-02T14:02:46.982Z,1.13
2023-02-02T14:08:04.452Z,2.00
2023-02-02T14:10:42.512Z,1.42
2023-02-02T14:13:40.435Z,1.70
2023-02-02T14:16:19.573Z,1.40
2023-02-02T14:18:54.269Z,0.98
2023-02-02T14:21:32.859Z,1.33
2023-02-02T14:24:00.588Z,1.40
2023-02-02T14:26:51.152Z,1.02
2023-02-02T14:29:31.283Z,1.20
2023-02-02T14:32:23.774Z,1.60
2023-02-02T14:34:55.164Z,1.70
2023-02-02T14:37:24.500Z,1.30
2023-02-02T14:40:08.875Z,1.00
2023-02-02T14:43:09.446Z,1.77
2023-02-02T14:45:48.802Z,1.60
2023-02-02T14:48:21.838Z,1.30
2023-02-02T14:50:54.740Z,1.23
2023-02-02T14:53:26.874Z,1.10
2023-02-02T14:56:13.490Z,1.40
2023-02-02T14:58:43.275Z,1.48
2023-02-02T15:04:00.613Z,1.20
2023-02-02T15:06:34.246Z,1.30
2023-02-02T15:09:29.231Z,1.30
2023-02-02T15:12:16.152Z,1.80
2023-02-02T15:14:49.368Z,1.30
2023-02-02T15:17:41.220Z,1.30
2023-02-02T15:20:20.898Z,1.33
2023-02-02T15:22:47.430Z,1.13
2023-02-02T15:25:22.016Z,1.20
2023-02-02T15:28:09.511Z,1.55
2023-02-02T15:30:37.927Z,1.35
2023-02-02T15:33:23.321Z,1.85
2023-02-02T15:35:50.685Z,1.23
2023-02-02T15:38:20.798Z,1.25
2023-02-02T15:40:47.763Z,1.30
2023-02-02T15:43:15.377Z,0.95
2023-02-02T15:45:48.076Z,1.25
2023-02-02T15:48:19.697Z,1.05
2023-02-02T15:50:48.298Z,1.40
2023-02-02T15:53:20.281Z,1.30
2023-02-02T15:55:46.968Z,1.13
2023-02-02T15:58:31.680Z,1.52
2023-02-02T16:01:01.987Z,1.15
2023-02-02T16:04:04.961Z,1.75
2023-02-02T16:06:34.682Z,1.40
2023-02-02T16:09:05.523Z,0.95
2023-02-02T16:11:32.310Z,1.20
2023-02-02T16:14:05.124Z,1.00
2023-02-02T16:16:34.579Z,0.88
2023-02-02T16:19:08.715Z,1.08
2023-02-02T16:21:38.446Z,1.42
2023-02-02T16:24:11.812Z,1.73
2023-02-02T16:26:38.502Z,1.05
2023-02-02T16:29:05.398Z,1.20
2023-02-02T16:31:32.282Z,1.35
2023-02-02T16:34:00.622Z,1.35
2023-02-02T16:36:29.711Z,1.13
2023-02-02T16:38:58.292Z,1.60
2023-02-02T16:41:35.613Z,1.70
2023-02-02T16:44:31.203Z,1.25
2023-02-02T16:46:59.333Z,1.65
2023-02-02T16:49:27.337Z,0.90
2023-02-02T16:52:29.630Z,1.27
2023-02-02T16:54:57.203Z,1.10
2023-02-02T16:57:28.645Z,1.00
2023-02-02T17:00:04.617Z,1.08
2023-02-02T17:05:07.714Z,0.98
2023-02-02T17:07:36.676Z,1.20
2023-02-02T17:10:18.321Z,1.05
2023-02-02T17:12:45.767Z,1.10
2023-02-02T17:15:18.304Z,1.02
2023-02-02T17:17:49.624Z,0.90
2023-02-02T17:20:17.889Z,1.27
2023-02-02T17:22:48.210Z,0.98
2023-02-02T17:25:37.188Z,1.70
2023-02-02T17:28:09.745Z,1.65
2023-02-02T17:30:37.631Z,1.00
2023-02-02T17:33:04.187Z,1.20
2023-02-02T17:35:43.603Z,1.80
2023-02-02T17:38:17.555Z,1.27
2023-02-02T17:40:44.089Z,1.65
2023-02-02T17:43:12.304Z,1.42
2023-02-02T17:45:39.246Z,1.73
2023-02-02T17:48:06.194Z,1.80
2023-02-02T17:50:33.912Z,1.85
2023-02-02T17:53:00.439Z,1.65
2023-02-02T17:55:30.346Z,1.60
2023-02-02T18:00:25.566Z,1.67
2023-02-02T18:02:57.451Z,1.52
2023-02-02T18:05:24.252Z,1.73
2023-02-02T18:07:51.061Z,1.83
2023-02-02T18:10:19.236Z,1.50
2023-02-02T18:12:45.763Z,1.60
2023-02-02T18:15:14.510Z,1.63
2023-02-02T18:17:42.505Z,1.85
2023-02-02T18:20:13.242Z,1.35
2023-02-02T18:22:39.754Z,1.65
2023-02-02T18:25:06.603Z,1.30
2023-02-02T18:27:33.092Z,1.70
2023-02-02T18:29:59.626Z,2.03
2023-02-02T18:32:26.257Z,1.65
2023-02-02T18:34:55.707Z,1.73
2023-02-02T18:37:23.960Z,1.67
2023-02-02T18:39:50.639Z,2.10
2023-02-02T18:42:17.319Z,1.92
2023-02-02T18:44:44.813Z,1.90
2023-02-02T18:47:11.320Z,1.90
2023-02-02T18:49:37.780Z,2.10
2023-02-02T18:52:04.512Z,1.80
2023-02-02T18:54:32.307Z,2.10
2023-02-02T18:56:58.797Z,1.90
2023-02-02T18:59:25.333Z,2.22
2023-02-02T19:01:52.106Z,2.45
2023-02-02T19:04:18.756Z,2.40
2023-02-02T19:07:03.627Z,2.33
2023-02-02T19:09:30.260Z,2.22
2023-02-02T19:11:56.945Z,2.53
2023-02-02T19:14:30.276Z,2.83
2023-02-02T19:17:01.375Z,2.60
2023-02-02T19:19:33.642Z,2.70
2023-02-02T19:22:04.228Z,2.90
2023-02-02T19:24:38.795Z,2.63
2023-02-02T19:27:16.399Z,2.95
2023-02-02T19:29:42.879Z,3.33
2023-02-02T19:32:15.447Z,2.70
2023-02-02T19:34:42.207Z,2.90
2023-02-02T19:37:27.180Z,2.90
2023-02-02T19:40:01.071Z,2.80
2023-02-02T19:42:28.679Z,3.15
2023-02-02T19:44:56.485Z,2.90
2023-02-02T19:47:33.660Z,3.33
2023-02-02T19:50:18.380Z,3.42
2023-02-02T19:52:46.256Z,4.25
2023-02-02T19:55:26.068Z,3.85
2023-02-02T19:57:54.305Z,3.10
2023-02-02T20:00:26.911Z,3.40
2023-02-02T20:03:15.620Z,3.42
2023-02-02T20:05:44.954Z,4.13
2023-02-02T20:08:26.733Z,9.70
2023-02-02T20:10:55.621Z,13.50
2023-02-02T20:13:25.657Z,8.10
2023-02-02T20:16:01.876Z,4.03
2023-02-02T20:18:45.543Z,3.65
2023-02-02T20:21:22.544Z,7.22
2023-02-02T20:23:49.188Z,3.35
2023-02-02T20:26:26.432Z,5.00
2023-02-02T20:28:56.265Z,2.95
2023-02-02T20:31:27.397Z,3.72
2023-02-02T20:33:57.550Z,2.58
2023-02-02T20:36:40.967Z,2.63
2023-02-02T20:39:22.944Z,2.70
2023-02-02T20:41:49.456Z,3.53
2023-02-02T20:44:16.045Z,3.45
2023-02-02T20:46:42.516Z,3.10
2023-02-02T20:49:09.053Z,3.10
2023-02-02T20:51:38.748Z,2.92
2023-02-02T20:54:05.301Z,3.38
2023-02-02T20:56:32.186Z,2.95
2023-02-02T20:58:58.714Z,2.78
2023-02-02T21:01:26.032Z,3.38
2023-02-02T21:03:52.564Z,2.65
2023-02-02T21:06:19.409Z,3.08
2023-02-02T21:08:47.593Z,2.90
2023-02-02T21:11:14.107Z,3.08
2023-02-02T21:13:40.623Z,2.88
2023-02-02T21:16:07.224Z,2.72
2023-02-02T21:18:33.705Z,2.75
2023-02-02T21:21:00.261Z,3.33
2023-02-02T21:23:27.105Z,3.08
2023-02-02T21:25:53.605Z,3.08
2023-02-02T21:28:20.151Z,2.65
2023-02-02T21:30:46.775Z,2.60
2023-02-02T21:33:13.404Z,3.08
2023-02-02T21:35:39.944Z,2.97
2023-02-02T21:38:13.234Z,2.63
2023-02-02T21:40:40.822Z,2.38
2023-02-02T21:43:16.289Z,2.30
2023-02-02T21:45:44.617Z,2.90
2023-02-02T21:48:26.973Z,2.67
2023-02-02T21:50:53.550Z,2.47
2023-02-02T21:53:23.327Z,2.80
2023-02-02T21:55:56.033Z,2.63
2023-02-02T21:58:25.590Z,2.40
2023-02-02T22:00:54.289Z,2.40
2023-02-02T22:03:37.377Z,2.50
2023-02-02T22:06:25.978Z,2.42
2023-02-02T22:08:59.372Z,2.63
2023-02-02T22:11:37.675Z,2.38
2023-02-02T22:14:18.717Z,2.33
2023-02-02T22:16:50.209Z,2.65
2023-02-02T22:19:32.869Z,2.13
2023-02-02T22:22:12.451Z,1.90
2023-02-02T22:24:39.205Z,2.38
2023-02-02T22:27:18.247Z,1.73
2023-02-02T22:29:44.847Z,1.88
2023-02-02T22:32:11.380Z,2.00
2023-02-02T22:34:37.874Z,2.13
2023-02-02T22:37:04.373Z,1.90
2023-02-02T22:39:30.853Z,1.77
2023-02-02T22:41:57.349Z,2.10
2023-02-02T22:44:23.813Z,2.22
2023-02-02T22:46:50.772Z,2.00
2023-02-02T22:49:17.271Z,2.38
2023-02-02T22:51:43.819Z,1.80
2023-02-02T22:54:10.319Z,1.95
2023-02-02T22:56:36.819Z,1.90
2023-02-02T22:59:03.590Z,2.25
2023-02-02T23:01:30.088Z,2.25
2023-02-02T23:03:56.894Z,1.92
2023-02-02T23:06:23.431Z,2.15
2023-02-02T23:08:50.089Z,1.98
2023-02-02T23:11:16.657Z,2.20
2023-02-02T23:13:43.305Z,1.92
2023-02-02T23:16:10.804Z,2.03
2023-02-02T23:18:37.446Z,2.10
2023-02-02T23:21:04.133Z,1.70
2023-02-02T23:23:30.599Z,1.92
2023-02-02T23:25:57.095Z,2.22
2023-02-02T23:28:23.618Z,2.47
2023-02-02T23:30:51.484Z,2.40
2023-02-02T23:33:18.067Z,2.53
2023-02-02T23:35:44.599Z,2.67
2023-02-02T23:38:11.115Z,2.88
2023-02-02T23:40:37.624Z,2.65
2023-02-02T23:43:04.128Z,3.03
2023-02-02T23:45:30.672Z,3.58
2023-02-02T23:47:57.139Z,3.25
2023-02-02T23:50:24.259Z,4.53
2023-02-02T23:52:51.198Z,4.18
2023-02-02T23:55:18.550Z,4.72
2023-02-02T23:57:45.446Z,5.30
