createdAt,value
2022-10-22T00:04:22.772Z,98.16
2022-10-22T00:06:49.511Z,98.27
2022-10-22T00:09:18.663Z,98.41
2022-10-22T00:14:25.861Z,98.55
2022-10-22T00:19:34.434Z,98.65
2022-10-22T00:24:41.836Z,98.77
2022-10-22T00:27:09.951Z,98.80
2022-10-22T00:32:17.331Z,98.76
2022-10-22T00:34:44.697Z,98.75
2022-10-22T00:37:11.318Z,98.69
2022-10-22T00:39:46.711Z,98.73
2022-10-22T00:42:19.647Z,98.71
2022-10-22T00:45:01.504Z,98.74
2022-10-22T00:47:32.810Z,98.72
2022-10-22T00:50:07.956Z,98.68
2022-10-22T00:52:35.900Z,98.68
2022-10-22T00:55:02.742Z,98.60
2022-10-22T00:57:31.298Z,98.64
2022-10-22T00:59:58.390Z,98.70
2022-10-22T01:02:25.133Z,98.69
2022-10-22T01:04:53.522Z,98.77
2022-10-22T01:07:26.515Z,98.76
2022-10-22T01:10:15.355Z,98.73
2022-10-22T01:13:01.138Z,98.73
2022-10-22T01:16:07.462Z,98.73
2022-10-22T01:18:48.436Z,98.71
2022-10-22T01:21:35.711Z,98.69
2022-10-22T01:24:40.697Z,98.85
2022-10-22T01:27:21.658Z,98.76
2022-10-22T01:29:57.797Z,98.74
2022-10-22T01:32:29.506Z,98.78
2022-10-22T01:35:04.401Z,98.66
2022-10-22T01:37:34.374Z,98.68
2022-10-22T01:40:03.852Z,98.68
2022-10-22T01:42:30.786Z,98.68
2022-10-22T01:44:57.537Z,98.56
2022-10-22T01:47:54.417Z,98.44
2022-10-22T01:50:46.227Z,98.40
2022-10-22T01:53:47.197Z,98.37
2022-10-22T01:56:42.946Z,98.45
2022-10-22T01:59:34.992Z,98.45
2022-10-22T02:02:07.021Z,98.40
2022-10-22T02:05:08.591Z,98.42
2022-10-22T02:07:43.956Z,98.50
2022-10-22T02:10:15.782Z,98.48
2022-10-22T02:12:44.685Z,98.44
2022-10-22T02:15:12.893Z,98.53
2022-10-22T02:17:47.106Z,98.64
2022-10-22T02:20:22.796Z,98.66
2022-10-22T02:22:50.380Z,98.64
2022-10-22T02:25:21.575Z,98.62
2022-10-22T02:27:58.917Z,98.71
2022-10-22T02:30:25.770Z,98.71
2022-10-22T02:33:22.346Z,98.72
2022-10-22T02:35:50.721Z,98.65
2022-10-22T02:38:21.042Z,98.58
2022-10-22T02:40:49.438Z,98.46
2022-10-22T02:43:18.331Z,98.40
2022-10-22T02:45:46.116Z,98.43
2022-10-22T02:48:12.734Z,98.40
2022-10-22T02:50:39.353Z,98.42
2022-10-22T02:53:06.893Z,98.42
2022-10-22T02:55:33.489Z,98.47
2022-10-22T02:58:00.047Z,98.55
2022-10-22T03:00:26.621Z,98.67
2022-10-22T03:02:53.253Z,98.76
2022-10-22T03:05:20.081Z,98.85
2022-10-22T03:07:48.509Z,98.98
2022-10-22T03:10:15.639Z,99.08
2022-10-22T03:12:43.043Z,99.12
2022-10-22T03:15:11.142Z,99.20
2022-10-22T03:17:39.042Z,99.26
2022-10-22T03:20:06.304Z,99.33
2022-10-22T03:22:35.057Z,99.25
2022-10-22T03:25:08.129Z,99.30
2022-10-22T03:27:37.214Z,99.38
2022-10-22T03:30:06.365Z,99.41
2022-10-22T03:32:36.349Z,99.47
2022-10-22T03:35:03.099Z,99.51
2022-10-22T03:37:30.411Z,99.58
2022-10-22T03:39:58.306Z,99.63
2022-10-22T03:42:24.901Z,99.76
2022-10-22T03:44:51.747Z,99.81
2022-10-22T03:47:18.591Z,99.86
2022-10-22T03:52:26.611Z,99.96
2022-10-22T03:57:33.540Z,99.99
2022-10-22T04:00:00.126Z,99.99
2022-10-22T04:02:26.680Z,99.99
2022-10-22T04:04:54.220Z,99.99
2022-10-22T04:07:20.755Z,99.99
2022-10-22T04:09:47.485Z,99.99
2022-10-22T04:12:14.520Z,99.99
2022-10-22T04:14:40.990Z,99.99
2022-10-22T04:17:07.606Z,99.99
2022-10-22T04:19:34.114Z,99.99
2022-10-22T04:22:01.082Z,99.99
2022-10-22T04:24:27.811Z,99.99
2022-10-22T04:26:55.539Z,99.99
2022-10-22T04:29:22.317Z,99.99
2022-10-22T04:31:51.034Z,99.99
2022-10-22T04:34:17.694Z,99.99
2022-10-22T04:36:44.203Z,99.99
2022-10-22T04:39:10.985Z,99.99
2022-10-22T04:41:39.029Z,99.99
2022-10-22T04:44:07.592Z,99.99
2022-10-22T04:46:36.564Z,99.99
2022-10-22T04:49:06.365Z,99.99
2022-10-22T04:51:35.964Z,99.99
2022-10-22T04:54:04.848Z,99.99
2022-10-22T04:56:33.527Z,99.99
2022-10-22T04:59:08.313Z,99.99
2022-10-22T05:01:41.680Z,99.99
2022-10-22T05:04:12.698Z,99.99
2022-10-22T05:06:39.488Z,99.99
2022-10-22T05:09:11.883Z,99.99
2022-10-22T05:11:41.885Z,99.99
2022-10-22T05:14:13.756Z,99.99
2022-10-22T05:16:40.532Z,99.99
2022-10-22T05:19:08.962Z,99.99
2022-10-22T05:21:35.596Z,99.99
2022-10-22T05:24:02.293Z,99.99
2022-10-22T05:26:29.229Z,99.99
2022-10-22T05:28:56.767Z,99.99
2022-10-22T05:31:23.760Z,99.99
2022-10-22T05:33:50.405Z,99.99
2022-10-22T05:36:22.436Z,99.99
2022-10-22T05:38:58.577Z,99.99
2022-10-22T05:41:26.710Z,99.99
2022-10-22T05:43:58.178Z,99.99
2022-10-22T05:46:27.381Z,99.99
2022-10-22T05:48:59.520Z,99.99
2022-10-22T05:51:28.020Z,99.99
2022-10-22T05:53:57.446Z,99.99
2022-10-22T05:56:25.902Z,99.99
2022-10-22T05:58:52.992Z,99.99
2022-10-22T06:01:22.815Z,99.99
2022-10-22T06:03:50.095Z,99.99
2022-10-22T06:06:36.176Z,99.99
2022-10-22T06:09:30.818Z,99.99
2022-10-22T06:11:58.458Z,99.99
2022-10-22T06:14:26.328Z,99.99
2022-10-22T06:16:53.028Z,99.99
2022-10-22T06:19:21.322Z,99.99
2022-10-22T06:21:51.050Z,99.99
2022-10-22T06:24:17.612Z,99.99
2022-10-22T06:26:48.239Z,99.99
2022-10-22T06:33:44.659Z,99.80
2022-10-22T06:36:18.644Z,99.49
2022-10-22T06:38:45.691Z,98.71
2022-10-22T06:41:19.753Z,97.95
2022-10-22T06:43:49.704Z,97.46
2022-10-22T06:46:20.221Z,97.04
2022-10-22T06:48:52.111Z,96.53
2022-10-22T06:51:22.314Z,96.23
2022-10-22T06:53:49.378Z,96.49
2022-10-22T06:56:21.866Z,96.76
2022-10-22T06:58:50.856Z,97.08
2022-10-22T07:01:27.395Z,97.27
2022-10-22T07:03:54.718Z,97.37
2022-10-22T07:06:23.309Z,97.43
2022-10-22T07:08:50.992Z,97.54
2022-10-22T07:11:36.907Z,97.58
2022-10-22T07:14:04.639Z,97.55
2022-10-22T07:16:32.485Z,97.49
2022-10-22T07:19:01.688Z,97.30
2022-10-22T07:21:29.915Z,96.22
2022-10-22T07:23:59.117Z,94.05
2022-10-22T07:26:28.576Z,92.67
2022-10-22T07:28:55.641Z,91.31
2022-10-22T07:31:24.488Z,90.68
2022-10-22T07:33:51.433Z,90.01
2022-10-22T07:36:18.220Z,89.22
2022-10-22T07:38:49.929Z,88.31
2022-10-22T07:41:19.388Z,88.10
2022-10-22T07:43:46.384Z,87.55
2022-10-22T07:46:13.508Z,87.12
2022-10-22T07:48:40.847Z,85.79
2022-10-22T07:51:07.661Z,86.22
2022-10-22T07:53:34.333Z,86.67
2022-10-22T07:56:02.562Z,88.32
2022-10-22T07:58:29.361Z,89.65
2022-10-22T08:00:58.861Z,89.54
2022-10-22T08:03:25.636Z,87.86
2022-10-22T08:05:53.270Z,87.02
2022-10-22T08:08:21.304Z,86.48
2022-10-22T08:10:50.780Z,85.84
2022-10-22T08:13:19.265Z,86.89
2022-10-22T08:15:52.425Z,87.75
2022-10-22T08:18:21.721Z,88.45
2022-10-22T08:20:49.265Z,89.08
2022-10-22T08:23:15.961Z,89.62
2022-10-22T08:25:45.663Z,90.08
2022-10-22T08:28:13.444Z,90.22
2022-10-22T08:30:40.431Z,90.34
2022-10-22T08:33:07.161Z,89.85
2022-10-22T08:35:33.631Z,89.92
2022-10-22T08:38:00.092Z,89.31
2022-10-22T08:40:32.227Z,89.15
2022-10-22T08:43:20.643Z,88.62
2022-10-22T08:46:03.736Z,87.68
2022-10-22T08:48:52.929Z,87.79
2022-10-22T08:54:44.599Z,88.00
2022-10-22T08:57:41.565Z,87.91
2022-10-22T09:00:30.439Z,87.38
2022-10-22T09:03:57.708Z,87.46
2022-10-22T09:06:55.408Z,86.94
2022-10-22T09:09:37.610Z,87.31
2022-10-22T09:12:32.293Z,87.23
2022-10-22T09:15:11.440Z,87.32
2022-10-22T09:18:05.117Z,86.45
2022-10-22T09:20:49.487Z,86.94
2022-10-22T09:23:47.485Z,86.67
2022-10-22T09:26:48.758Z,85.82
2022-10-22T09:29:44.175Z,85.26
2022-10-22T09:33:01.627Z,85.68
2022-10-22T09:36:00.396Z,85.08
2022-10-22T09:38:31.661Z,85.33
2022-10-22T09:41:07.653Z,84.42
2022-10-22T09:47:01.322Z,83.25
2022-10-22T09:49:33.254Z,83.61
2022-10-22T09:52:01.354Z,83.70
2022-10-22T09:54:33.962Z,83.72
2022-10-22T09:57:22.131Z,83.43
2022-10-22T09:59:55.046Z,83.65
2022-10-22T10:02:38.675Z,83.78
2022-10-22T10:05:12.936Z,83.31
2022-10-22T10:07:40.016Z,83.46
2022-10-22T10:10:28.908Z,83.24
2022-10-22T10:13:33.225Z,83.48
2022-10-22T10:16:24.467Z,82.62
2022-10-22T10:19:03.693Z,83.20
2022-10-22T10:22:07.610Z,82.95
2022-10-22T10:24:55.944Z,82.72
2022-10-22T10:27:31.253Z,82.59
2022-10-22T10:30:14.591Z,81.77
2022-10-22T10:33:12.639Z,81.45
2022-10-22T10:36:05.915Z,81.43
2022-10-22T10:38:45.328Z,81.64
2022-10-22T10:41:59.151Z,81.69
2022-10-22T10:44:50.842Z,81.74
2022-10-22T10:47:40.190Z,81.49
2022-10-22T10:50:34.499Z,80.83
2022-10-22T10:53:21.858Z,80.75
2022-10-22T10:56:14.707Z,79.80
2022-10-22T10:59:16.177Z,80.13
2022-10-22T11:02:01.518Z,79.52
2022-10-22T11:05:07.668Z,79.05
2022-10-22T11:07:42.757Z,78.99
2022-10-22T11:10:24.812Z,78.67
2022-10-22T11:12:55.197Z,78.88
2022-10-22T11:15:24.528Z,78.20
2022-10-22T11:17:52.720Z,78.36
2022-10-22T11:20:32.215Z,77.71
2022-10-22T11:23:24.375Z,77.99
2022-10-22T11:25:51.409Z,77.51
2022-10-22T11:28:26.887Z,78.11
2022-10-22T11:31:26.113Z,77.84
2022-10-22T11:34:04.806Z,77.90
2022-10-22T11:36:38.095Z,77.95
2022-10-22T11:39:05.083Z,77.14
2022-10-22T11:41:34.202Z,77.79
2022-10-22T11:44:20.905Z,77.52
2022-10-22T11:46:53.182Z,77.90
2022-10-22T11:49:24.998Z,77.57
2022-10-22T11:52:05.204Z,77.87
2022-10-22T11:54:44.923Z,77.83
2022-10-22T11:57:25.305Z,78.02
2022-10-22T11:59:57.939Z,78.08
2022-10-22T12:02:42.313Z,77.79
2022-10-22T12:05:27.541Z,78.23
2022-10-22T12:08:00.337Z,78.12
2022-10-22T12:10:32.380Z,78.45
2022-10-22T12:13:13.528Z,78.04
2022-10-22T12:15:53.336Z,77.91
2022-10-22T12:18:24.563Z,77.92
2022-10-22T12:20:54.367Z,77.82
2022-10-22T12:23:24.792Z,77.55
2022-10-22T12:25:54.045Z,77.77
2022-10-22T12:28:20.676Z,77.33
2022-10-22T12:30:50.349Z,77.41
2022-10-22T12:33:22.590Z,77.21
2022-10-22T12:35:55.387Z,76.85
2022-10-22T12:38:24.053Z,76.88
2022-10-22T12:40:54.018Z,76.65
2022-10-22T12:43:29.124Z,76.69
2022-10-22T12:45:57.655Z,76.05
2022-10-22T12:48:30.828Z,75.46
2022-10-22T12:51:02.741Z,75.21
2022-10-22T12:53:53.923Z,73.59
2022-10-22T12:56:27.747Z,72.13
2022-10-22T12:59:03.128Z,70.48
2022-10-22T13:01:37.469Z,67.15
2022-10-22T13:04:27.012Z,67.17
2022-10-22T13:07:17.063Z,66.03
2022-10-22T13:09:58.220Z,67.26
2022-10-22T13:12:27.044Z,66.31
2022-10-22T13:14:55.145Z,66.51
2022-10-22T13:17:40.169Z,66.77
2022-10-22T13:20:23.317Z,66.77
2022-10-22T13:23:01.057Z,66.72
2022-10-22T13:25:33.127Z,68.75
2022-10-22T13:28:02.561Z,69.41
2022-10-22T13:30:31.885Z,69.35
2022-10-22T13:33:06.000Z,68.64
2022-10-22T13:35:35.954Z,67.90
2022-10-22T13:38:03.801Z,68.36
2022-10-22T13:40:30.268Z,69.41
2022-10-22T13:42:56.734Z,69.10
2022-10-22T13:45:23.555Z,67.24
2022-10-22T13:47:53.346Z,65.97
2022-10-22T13:50:21.153Z,66.02
2022-10-22T13:52:52.841Z,65.67
2022-10-22T13:55:19.722Z,65.07
2022-10-22T13:57:46.641Z,65.11
2022-10-22T14:00:21.436Z,64.56
2022-10-22T14:02:52.967Z,64.91
2022-10-22T14:05:20.057Z,66.50
2022-10-22T14:07:47.220Z,66.61
2022-10-22T14:10:22.626Z,65.79
2022-10-22T14:12:52.531Z,66.22
2022-10-22T14:15:24.122Z,66.18
2022-10-22T14:17:57.005Z,63.69
2022-10-22T14:20:29.111Z,62.02
2022-10-22T14:22:55.759Z,61.21
2022-10-22T14:25:25.087Z,61.25
2022-10-22T14:27:54.430Z,61.75
2022-10-22T14:30:24.009Z,64.26
2022-10-22T14:32:51.292Z,65.74
2022-10-22T14:35:21.129Z,66.29
2022-10-22T14:37:48.306Z,67.73
2022-10-22T14:40:17.182Z,68.47
2022-10-22T14:42:45.638Z,68.72
2022-10-22T14:45:23.929Z,69.31
2022-10-22T14:47:52.032Z,69.70
2022-10-22T14:50:19.370Z,69.40
2022-10-22T14:52:46.087Z,69.03
2022-10-22T14:55:14.509Z,69.11
2022-10-22T14:57:44.759Z,69.35
2022-10-22T15:00:16.995Z,69.36
2022-10-22T15:02:46.145Z,69.53
2022-10-22T15:05:13.561Z,69.88
2022-10-22T15:07:40.451Z,70.48
2022-10-22T15:10:08.631Z,71.19
2022-10-22T15:12:35.644Z,71.02
2022-10-22T15:15:03.406Z,71.55
2022-10-22T15:17:29.924Z,72.09
2022-10-22T15:19:59.571Z,71.55
2022-10-22T15:22:26.139Z,71.20
2022-10-22T15:24:53.697Z,71.07
2022-10-22T15:27:20.171Z,70.77
2022-10-22T15:29:49.340Z,70.90
2022-10-22T15:32:16.276Z,70.74
2022-10-22T15:34:42.844Z,70.97
2022-10-22T15:37:12.091Z,71.69
2022-10-22T15:39:42.515Z,72.68
2022-10-22T15:42:09.839Z,73.72
2022-10-22T15:44:36.973Z,74.14
2022-10-22T15:47:06.427Z,74.75
2022-10-22T15:49:36.148Z,75.48
2022-10-22T15:52:04.177Z,75.71
2022-10-22T15:54:31.008Z,75.87
2022-10-22T15:57:01.987Z,76.15
2022-10-22T15:59:28.575Z,76.33
2022-10-22T16:01:55.092Z,76.67
2022-10-22T16:04:22.008Z,77.49
2022-10-22T16:06:52.777Z,78.12
2022-10-22T16:09:25.687Z,77.76
2022-10-22T16:14:40.215Z,79.26
2022-10-22T16:17:08.061Z,79.73
2022-10-22T16:19:34.608Z,80.26
2022-10-22T16:22:02.449Z,80.18
2022-10-22T16:24:29.426Z,80.67
2022-10-22T16:26:55.977Z,81.38
2022-10-22T16:29:25.332Z,82.00
2022-10-22T16:31:51.843Z,82.53
2022-10-22T16:34:18.340Z,83.20
2022-10-22T16:36:44.920Z,83.48
2022-10-22T16:39:11.491Z,83.98
2022-10-22T16:41:38.321Z,83.70
2022-10-22T16:44:08.001Z,84.13
2022-10-22T16:46:38.618Z,83.85
2022-10-22T16:49:06.295Z,84.33
2022-10-22T16:51:34.526Z,83.59
2022-10-22T16:54:01.210Z,83.96
2022-10-22T16:56:28.387Z,83.54
2022-10-22T16:58:56.874Z,83.16
2022-10-22T17:01:33.219Z,83.33
2022-10-22T17:04:01.661Z,84.34
2022-10-22T17:06:28.536Z,84.91
2022-10-22T17:08:55.221Z,84.75
2022-10-22T17:11:24.389Z,85.31
2022-10-22T17:13:53.061Z,85.47
2022-10-22T17:16:24.926Z,85.86
2022-10-22T17:18:53.590Z,86.14
2022-10-22T17:21:20.951Z,86.10
2022-10-22T17:23:48.492Z,86.40
2022-10-22T17:26:20.989Z,86.38
2022-10-22T17:28:48.365Z,86.64
2022-10-22T17:31:20.359Z,87.27
2022-10-22T17:33:47.887Z,87.73
2022-10-22T17:36:14.997Z,87.65
2022-10-22T17:38:42.764Z,87.61
2022-10-22T17:41:12.577Z,87.46
2022-10-22T17:43:41.251Z,87.30
2022-10-22T17:46:11.354Z,87.47
2022-10-22T17:48:38.246Z,88.01
2022-10-22T17:51:08.892Z,87.94
2022-10-22T17:53:35.912Z,88.08
2022-10-22T17:58:40.334Z,88.15
2022-10-22T18:01:07.921Z,87.90
2022-10-22T18:03:34.487Z,88.10
2022-10-22T18:06:10.736Z,88.36
2022-10-22T18:08:37.636Z,87.63
2022-10-22T18:11:09.489Z,87.32
2022-10-22T18:13:36.381Z,87.55
2022-10-22T18:16:03.067Z,87.69
2022-10-22T18:18:30.209Z,88.09
2022-10-22T18:20:57.057Z,88.24
2022-10-22T18:23:23.663Z,88.45
2022-10-22T18:25:50.876Z,88.51
2022-10-22T18:28:19.232Z,88.73
2022-10-22T18:30:49.225Z,88.50
2022-10-22T18:33:25.338Z,88.82
2022-10-22T18:35:54.484Z,88.52
2022-10-22T18:38:23.803Z,88.58
2022-10-22T18:40:50.443Z,88.34
2022-10-22T18:43:18.683Z,88.77
2022-10-22T18:45:49.604Z,88.80
2022-10-22T18:48:19.540Z,88.79
2022-10-22T18:50:47.434Z,88.96
2022-10-22T18:53:16.211Z,89.52
2022-10-22T18:55:42.910Z,89.82
2022-10-22T18:58:10.508Z,90.01
2022-10-22T19:00:37.693Z,90.15
2022-10-22T19:03:04.622Z,90.42
2022-10-22T19:05:33.256Z,90.63
2022-10-22T19:07:59.777Z,90.78
2022-10-22T19:10:26.434Z,90.28
2022-10-22T19:12:52.995Z,90.19
2022-10-22T19:15:19.828Z,90.61
2022-10-22T19:17:46.444Z,90.60
2022-10-22T19:20:13.223Z,90.81
2022-10-22T19:22:39.775Z,90.43
2022-10-22T19:25:11.208Z,90.51
2022-10-22T19:27:39.970Z,90.46
2022-10-22T19:30:07.309Z,90.54
2022-10-22T19:32:33.906Z,90.77
2022-10-22T19:35:00.447Z,90.64
2022-10-22T19:37:27.005Z,90.57
2022-10-22T19:39:53.943Z,90.58
2022-10-22T19:42:21.053Z,90.74
2022-10-22T19:44:47.641Z,90.86
2022-10-22T19:47:14.227Z,90.90
2022-10-22T19:49:42.540Z,91.02
2022-10-22T19:52:09.082Z,91.16
2022-10-22T19:54:40.833Z,91.13
2022-10-22T19:57:08.209Z,91.29
2022-10-22T19:59:35.909Z,91.34
2022-10-22T20:02:02.475Z,91.44
2022-10-22T20:04:29.276Z,91.51
2022-10-22T20:06:55.776Z,91.73
2022-10-22T20:09:22.721Z,91.68
2022-10-22T20:11:49.233Z,91.74
2022-10-22T20:14:15.882Z,92.02
2022-10-22T20:16:42.817Z,92.10
2022-10-22T20:19:13.522Z,92.34
2022-10-22T20:21:40.515Z,92.27
2022-10-22T20:24:07.111Z,92.36
2022-10-22T20:26:35.572Z,92.28
2022-10-22T20:29:04.188Z,92.31
2022-10-22T20:31:34.281Z,92.28
2022-10-22T20:34:01.366Z,92.33
2022-10-22T20:36:29.707Z,92.37
2022-10-22T20:39:06.409Z,92.43
2022-10-22T20:41:34.576Z,92.46
2022-10-22T20:44:01.465Z,92.58
2022-10-22T20:46:33.060Z,92.62
2022-10-22T20:49:03.533Z,92.54
2022-10-22T20:51:31.277Z,92.58
2022-10-22T20:53:58.668Z,92.53
2022-10-22T20:56:25.721Z,92.57
2022-10-22T20:59:04.058Z,92.62
2022-10-22T21:01:36.823Z,92.75
2022-10-22T21:04:06.020Z,92.73
2022-10-22T21:06:34.594Z,92.94
2022-10-22T21:09:01.520Z,92.88
2022-10-22T21:11:28.095Z,93.02
2022-10-22T21:13:54.658Z,92.97
2022-10-22T21:16:23.798Z,92.85
2022-10-22T21:18:50.313Z,92.94
2022-10-22T21:21:20.106Z,93.05
2022-10-22T21:23:47.503Z,93.14
2022-10-22T21:26:14.044Z,93.24
2022-10-22T21:28:41.052Z,93.26
2022-10-22T21:31:10.165Z,93.16
2022-10-22T21:33:40.525Z,93.02
2022-10-22T21:36:09.117Z,93.13
2022-10-22T21:38:36.817Z,92.94
2022-10-22T21:41:12.337Z,92.91
2022-10-22T21:43:40.445Z,93.16
2022-10-22T21:46:10.047Z,93.39
2022-10-22T21:48:39.664Z,93.40
2022-10-22T21:51:11.253Z,93.34
2022-10-22T21:53:38.154Z,93.37
2022-10-22T21:56:05.724Z,93.21
2022-10-22T21:58:35.308Z,93.25
2022-10-22T22:01:02.096Z,93.37
2022-10-22T22:03:28.688Z,93.66
2022-10-22T22:06:05.080Z,93.68
2022-10-22T22:08:33.178Z,93.82
2022-10-22T22:11:08.660Z,93.86
2022-10-22T22:13:35.291Z,93.98
2022-10-22T22:16:04.122Z,94.05
2022-10-22T22:18:31.453Z,94.11
2022-10-22T22:20:59.406Z,94.21
2022-10-22T22:23:26.585Z,94.21
2022-10-22T22:25:53.127Z,94.34
2022-10-22T22:28:19.625Z,94.32
2022-10-22T22:30:46.088Z,94.26
2022-10-22T22:33:12.780Z,94.40
2022-10-22T22:38:25.953Z,94.50
2022-10-22T22:40:52.478Z,94.55
2022-10-22T22:43:18.960Z,94.39
2022-10-22T22:45:49.257Z,94.32
2022-10-22T22:48:15.755Z,94.40
2022-10-22T22:50:42.237Z,94.47
2022-10-22T22:55:50.187Z,94.96
2022-10-22T23:01:27.061Z,94.95
2022-10-22T23:03:56.658Z,94.85
2022-10-22T23:06:25.447Z,94.87
2022-10-22T23:08:53.765Z,94.87
2022-10-22T23:11:21.140Z,94.84
2022-10-22T23:13:51.605Z,94.96
2022-10-22T23:16:20.689Z,95.11
2022-10-22T23:18:48.796Z,95.19
2022-10-22T23:21:21.004Z,95.27
2022-10-22T23:23:50.402Z,95.48
2022-10-22T23:26:29.445Z,95.55
2022-10-22T23:29:00.352Z,95.53
2022-10-22T23:31:26.912Z,95.50
2022-10-22T23:33:53.475Z,96.12
2022-10-22T23:36:20.044Z,96.53
2022-10-22T23:38:47.373Z,96.64
2022-10-22T23:41:13.912Z,96.56
2022-10-22T23:43:40.469Z,96.43
2022-10-22T23:46:10.705Z,96.33
2022-10-22T23:48:39.215Z,96.13
2022-10-22T23:51:14.565Z,96.20
2022-10-22T23:53:42.678Z,96.36
2022-10-22T23:56:15.408Z,96.24
