createdAt,value
2017-02-12T13:38:50.755Z,1.8
2017-02-12T13:39:09.426Z,1.8
2017-02-12T13:39:28.102Z,1.8
2017-02-12T13:39:46.761Z,1.8
2017-02-12T13:40:05.427Z,1.7
2017-02-12T13:40:24.085Z,1.7
2017-02-12T13:40:42.753Z,1.7
2017-02-12T13:41:01.420Z,1.7
2017-02-12T13:41:20.079Z,1.7
2017-02-12T13:41:38.721Z,1.7
2017-02-12T13:41:57.365Z,1.7
2017-02-12T13:42:16.030Z,1.7
2017-02-12T13:42:34.678Z,1.7
2017-02-12T13:42:53.319Z,1.7
2017-02-12T13:43:11.979Z,1.7
2017-02-12T13:43:30.641Z,1.7
2017-02-12T13:43:49.286Z,1.7
2017-02-12T13:44:07.922Z,1.7
2017-02-12T13:44:26.571Z,1.7
2017-02-12T13:44:45.213Z,1.7
2017-02-12T13:45:03.853Z,1.7
2017-02-12T13:45:22.493Z,1.7
2017-02-12T13:45:41.132Z,1.7
2017-02-12T13:45:59.772Z,1.7
2017-02-12T13:46:18.416Z,1.7
2017-02-12T13:46:37.077Z,1.7
2017-02-12T13:46:55.718Z,1.7
2017-02-12T13:47:14.358Z,1.6
2017-02-12T13:47:32.998Z,1.6
2017-02-12T13:47:51.633Z,1.6
2017-02-12T13:48:10.267Z,1.6
2017-02-12T13:48:28.917Z,1.6
2017-02-12T13:48:47.553Z,1.6
2017-02-12T13:49:06.203Z,1.6
2017-02-12T13:49:24.840Z,1.6
2017-02-12T13:49:43.476Z,1.6
2017-02-12T13:50:02.150Z,1.6
2017-02-12T13:50:20.786Z,1.6
2017-02-12T13:50:39.467Z,1.6
2017-02-12T13:50:58.106Z,1.6
2017-02-12T13:51:16.743Z,1.6
2017-02-12T13:51:35.383Z,1.6
2017-02-12T13:51:54.031Z,1.6
2017-02-12T13:52:12.668Z,1.6
2017-02-12T13:52:31.304Z,1.6
2017-02-12T13:52:49.942Z,1.6
2017-02-12T13:53:08.586Z,1.6
2017-02-12T13:53:27.256Z,1.6
2017-02-12T13:53:45.901Z,1.6
2017-02-12T13:54:04.558Z,1.6
2017-02-12T13:54:23.197Z,1.5
2017-02-12T13:54:41.843Z,1.6
2017-02-12T13:55:00.520Z,1.6
2017-02-12T13:55:19.099Z,1.6
2017-02-12T13:55:37.730Z,1.6
2017-02-12T13:55:56.379Z,1.6
2017-02-12T13:56:15.030Z,1.6
2017-02-12T13:56:33.670Z,1.6
2017-02-12T13:56:52.309Z,1.6
2017-02-12T13:57:10.943Z,1.6
2017-02-12T13:57:29.578Z,1.6
2017-02-12T13:57:48.214Z,1.6
2017-02-12T13:58:06.843Z,1.6
2017-02-12T13:58:25.523Z,1.6
2017-02-12T13:58:44.162Z,1.6
2017-02-12T13:59:02.808Z,1.6
2017-02-12T13:59:21.442Z,1.6
2017-02-12T13:59:40.086Z,1.6
2017-02-12T13:59:58.731Z,1.6
2017-02-12T14:00:17.376Z,1.6
2017-02-12T14:00:36.020Z,1.6
2017-02-12T14:00:54.657Z,1.6
2017-02-12T14:01:13.291Z,1.6
2017-02-12T14:01:31.951Z,1.6
2017-02-12T14:01:50.593Z,1.6
2017-02-12T14:02:09.230Z,1.7
2017-02-12T14:02:27.869Z,1.6
2017-02-12T14:02:46.508Z,1.6
2017-02-12T14:03:05.156Z,1.6
2017-02-12T14:03:23.799Z,1.6
2017-02-12T14:03:42.436Z,1.6
2017-02-12T14:04:01.075Z,1.6
2017-02-12T14:04:19.732Z,1.6
2017-02-12T14:04:38.385Z,1.5
2017-02-12T14:04:57.054Z,1.6
2017-02-12T14:05:15.689Z,1.6
2017-02-12T14:05:34.328Z,1.5
2017-02-12T14:05:52.966Z,1.6
2017-02-12T14:06:11.603Z,1.6
2017-02-12T14:06:30.245Z,1.6
2017-02-12T14:06:48.882Z,1.6
2017-02-12T14:07:07.517Z,1.5
2017-02-12T14:07:26.168Z,1.5
2017-02-12T14:07:44.808Z,1.5
2017-02-12T14:08:03.449Z,1.5
2017-02-12T14:08:22.136Z,1.5
2017-02-12T14:08:40.781Z,1.5
2017-02-12T14:08:59.417Z,1.5
2017-02-12T14:09:18.070Z,1.5
2017-02-12T14:09:36.722Z,1.5
2017-02-12T14:09:55.364Z,1.5
2017-02-12T14:10:14.010Z,1.5
2017-02-12T14:10:32.654Z,1.5
2017-02-12T14:10:51.286Z,1.5
2017-02-12T14:11:09.926Z,1.5
2017-02-12T14:11:28.572Z,1.5
2017-02-12T14:11:47.228Z,1.5
2017-02-12T14:12:05.870Z,1.5
2017-02-12T14:12:24.507Z,1.5
2017-02-12T14:12:43.153Z,1.5
2017-02-12T14:13:01.798Z,1.5
2017-02-12T14:13:20.479Z,1.5
2017-02-12T14:13:39.118Z,1.5
2017-02-12T14:13:57.760Z,1.5
2017-02-12T14:14:16.407Z,1.5
2017-02-12T14:14:35.050Z,1.4
2017-02-12T14:14:53.697Z,1.4
2017-02-12T14:15:12.339Z,1.4
2017-02-12T14:15:30.980Z,1.4
2017-02-12T14:15:49.629Z,1.4
2017-02-12T14:16:08.269Z,1.4
2017-02-12T14:16:26.931Z,1.4
2017-02-12T14:16:45.565Z,1.4
2017-02-12T14:17:04.204Z,1.3
2017-02-12T14:17:22.846Z,1.3
2017-02-12T14:17:41.492Z,1.3
2017-02-12T14:18:00.135Z,1.3
2017-02-12T14:18:18.779Z,1.3
2017-02-12T14:18:37.418Z,1.3
2017-02-12T14:18:56.055Z,1.3
2017-02-12T14:19:14.694Z,1.3
2017-02-12T14:19:33.330Z,1.3
2017-02-12T14:19:52.001Z,1.3
2017-02-12T14:20:10.652Z,1.2
2017-02-12T14:20:29.302Z,1.2
2017-02-12T14:20:47.944Z,1.2
2017-02-12T14:21:06.577Z,1.2
2017-02-12T14:21:25.227Z,1.2
2017-02-12T14:21:43.865Z,1.2
2017-02-12T14:22:02.503Z,1.2
2017-02-12T14:22:21.145Z,1.2
2017-02-12T14:22:39.776Z,1.2
2017-02-12T14:22:58.420Z,1.2
2017-02-12T14:23:17.092Z,1.2
2017-02-12T14:23:35.727Z,1.2
2017-02-12T14:23:54.364Z,1.2
2017-02-12T14:24:13.008Z,1.2
2017-02-12T14:24:31.656Z,1.2
2017-02-12T14:24:50.304Z,1.2
2017-02-12T14:25:08.946Z,1.2
2017-02-12T14:25:27.605Z,1.2
2017-02-12T14:25:46.253Z,1.2
2017-02-12T14:26:04.902Z,1.2
2017-02-12T14:26:23.539Z,1.2
2017-02-12T14:26:42.177Z,1.2
2017-02-12T14:27:00.811Z,1.2
2017-02-12T14:27:19.385Z,1.2
2017-02-12T14:27:38.015Z,1.2
2017-02-12T14:27:56.658Z,1.3
2017-02-12T14:28:15.317Z,1.3
2017-02-12T14:28:33.954Z,1.3
2017-02-12T14:28:52.595Z,1.3
2017-02-12T14:29:11.240Z,1.3
2017-02-12T14:29:29.943Z,1.3
2017-02-12T14:29:48.605Z,1.3
2017-02-12T14:30:07.273Z,1.3
2017-02-12T14:30:25.938Z,1.3
2017-02-12T14:30:44.577Z,1.3
2017-02-12T14:31:03.211Z,1.3
2017-02-12T14:31:21.881Z,1.3
2017-02-12T14:31:40.524Z,1.3
2017-02-12T14:31:59.166Z,1.3
2017-02-12T14:32:17.750Z,1.3
2017-02-12T14:32:36.374Z,1.3
2017-02-12T14:32:55.013Z,1.3
2017-02-12T14:33:13.652Z,1.3
2017-02-12T14:33:32.292Z,1.3
2017-02-12T14:33:50.932Z,1.3
2017-02-12T14:34:09.566Z,1.2
2017-02-12T14:34:28.196Z,1.2
2017-02-12T14:34:46.867Z,1.3
2017-02-12T14:35:05.513Z,1.3
2017-02-12T14:35:24.150Z,1.2
2017-02-12T14:35:42.799Z,1.3
2017-02-12T14:36:01.430Z,1.3
2017-02-12T14:36:20.065Z,1.3
2017-02-12T14:36:38.705Z,1.3
2017-02-12T14:36:57.345Z,1.3
2017-02-12T14:37:16.064Z,1.3
2017-02-12T14:37:34.767Z,1.3
2017-02-12T14:37:53.407Z,1.3
2017-02-12T14:38:12.080Z,1.3
2017-02-12T14:38:30.714Z,1.3
2017-02-12T14:38:49.354Z,1.3
2017-02-12T14:39:07.995Z,1.3
2017-02-12T14:39:26.635Z,1.3
2017-02-12T14:39:45.331Z,1.3
2017-02-12T14:40:03.986Z,1.2
2017-02-12T14:40:22.633Z,1.2
2017-02-12T14:40:41.273Z,1.2
2017-02-12T14:40:59.930Z,1.2
2017-02-12T14:41:18.570Z,1.2
2017-02-12T14:41:37.210Z,1.2
2017-02-12T14:41:55.851Z,1.2
2017-02-12T14:42:14.489Z,1.2
2017-02-12T14:42:33.133Z,1.2
2017-02-12T14:42:51.830Z,1.2
2017-02-12T14:43:10.475Z,1.2
2017-02-12T14:43:29.120Z,1.2
2017-02-12T14:43:47.753Z,1.2
2017-02-12T14:44:06.394Z,1.2
2017-02-12T14:44:25.031Z,1.2
2017-02-12T14:44:43.669Z,1.2
2017-02-12T14:45:02.308Z,1.2
2017-02-12T14:45:20.942Z,1.2
2017-02-12T14:45:39.582Z,1.2
2017-02-12T14:45:58.223Z,1.2
2017-02-12T14:46:16.906Z,1.2
2017-02-12T14:46:35.541Z,1.2
2017-02-12T14:46:54.178Z,1.2
2017-02-12T14:47:12.819Z,1.2
2017-02-12T14:47:31.457Z,1.2
2017-02-12T14:47:50.110Z,1.2
2017-02-12T14:48:08.744Z,1.2
2017-02-12T14:48:27.378Z,1.1
2017-02-12T14:48:46.021Z,1.1
2017-02-12T14:49:04.660Z,1.1
2017-02-12T14:49:23.307Z,1.1
2017-02-12T14:49:41.976Z,1.1
2017-02-12T14:50:00.620Z,1.1
2017-02-12T14:50:19.262Z,1.1
2017-02-12T14:50:37.905Z,1.1
2017-02-12T14:50:56.536Z,1.1
2017-02-12T14:51:15.171Z,1.1
2017-02-12T14:51:33.830Z,1.1
2017-02-12T14:51:52.469Z,1.1
2017-02-12T14:52:11.115Z,1
2017-02-12T14:52:29.752Z,1
2017-02-12T14:52:48.393Z,1
2017-02-12T14:53:07.046Z,1
2017-02-12T14:53:25.693Z,1
2017-02-12T14:53:44.330Z,1
2017-02-12T14:54:02.967Z,1
2017-02-12T14:54:21.609Z,1
2017-02-12T14:54:40.283Z,1
2017-02-12T14:54:58.935Z,1
2017-02-12T14:55:17.571Z,1
2017-02-12T14:55:36.300Z,1
2017-02-12T14:55:54.940Z,1
2017-02-12T14:56:13.599Z,1
2017-02-12T14:56:32.237Z,1
2017-02-12T14:56:50.903Z,1.1
2017-02-12T14:57:09.542Z,1
2017-02-12T14:57:28.188Z,1
2017-02-12T14:57:46.857Z,1
2017-02-12T14:58:05.500Z,1
2017-02-12T14:58:24.147Z,1
2017-02-12T14:58:42.791Z,1
2017-02-12T14:59:01.425Z,1
2017-02-12T14:59:20.064Z,1
2017-02-12T14:59:38.705Z,1
2017-02-12T14:59:57.344Z,1
2017-02-12T15:00:15.983Z,1
2017-02-12T15:00:34.620Z,1
2017-02-12T15:00:53.262Z,1
2017-02-12T15:01:11.933Z,1
2017-02-12T15:01:30.585Z,1
2017-02-12T15:01:49.224Z,1
2017-02-12T15:02:07.873Z,1
2017-02-12T15:02:26.513Z,1
2017-02-12T15:02:45.170Z,1
2017-02-12T15:03:03.813Z,1
2017-02-12T15:03:22.445Z,1
2017-02-12T15:03:41.082Z,0.9
2017-02-12T15:03:59.717Z,1
2017-02-12T15:04:18.360Z,0.9
2017-02-12T15:04:37.054Z,0.9
2017-02-12T15:04:55.721Z,0.9
2017-02-12T15:05:14.385Z,0.9
2017-02-12T15:05:33.026Z,0.9
2017-02-12T15:05:51.678Z,0.9
2017-02-12T15:06:10.314Z,0.9
2017-02-12T15:06:28.957Z,0.9
2017-02-12T15:06:47.601Z,0.9
2017-02-12T15:07:06.241Z,0.8
2017-02-12T15:07:24.896Z,0.8
2017-02-12T15:07:43.528Z,0.8
2017-02-12T15:08:02.168Z,0.8
2017-02-12T15:08:20.812Z,0.8
2017-02-12T15:08:39.450Z,0.8
2017-02-12T15:08:58.090Z,0.8
2017-02-12T15:09:16.768Z,0.8
2017-02-12T15:09:35.400Z,0.8
2017-02-12T15:09:54.037Z,0.8
2017-02-12T15:10:12.686Z,0.8
2017-02-12T15:10:31.321Z,0.8
2017-02-12T15:10:49.993Z,0.8
2017-02-12T15:11:08.640Z,0.7
2017-02-12T15:11:27.283Z,0.7
2017-02-12T15:11:45.922Z,0.8
2017-02-12T15:12:04.555Z,0.8
2017-02-12T15:12:23.197Z,0.8
2017-02-12T15:12:41.875Z,0.8
2017-02-12T15:13:00.515Z,0.9
2017-02-12T15:13:19.147Z,0.9
2017-02-12T15:13:37.781Z,0.9
2017-02-12T15:13:56.422Z,0.9
2017-02-12T15:14:15.067Z,0.9
2017-02-12T15:14:33.714Z,0.9
2017-02-12T15:14:52.356Z,0.9
2017-02-12T15:15:10.992Z,0.9
2017-02-12T15:15:29.634Z,0.9
2017-02-12T15:15:48.273Z,0.9
2017-02-12T15:16:06.932Z,0.9
2017-02-12T15:16:25.564Z,0.9
2017-02-12T15:16:44.239Z,0.9
2017-02-12T15:17:02.890Z,0.9
2017-02-12T15:17:21.537Z,0.8
2017-02-12T15:17:40.236Z,0.9
2017-02-12T15:17:58.878Z,0.9
2017-02-12T15:18:17.516Z,0.8
2017-02-12T15:18:36.155Z,0.9
2017-02-12T15:18:54.793Z,0.8
2017-02-12T15:19:13.426Z,0.8
2017-02-12T15:19:32.061Z,0.8
2017-02-12T15:19:50.698Z,0.8
2017-02-12T15:20:09.335Z,0.9
2017-02-12T15:20:27.975Z,0.8
2017-02-12T15:20:46.628Z,0.9
2017-02-12T15:21:05.276Z,0.9
2017-02-12T15:21:23.910Z,0.9
2017-02-12T15:21:42.548Z,0.9
2017-02-12T15:22:01.181Z,0.8
2017-02-12T15:22:19.824Z,0.8
2017-02-12T15:22:38.473Z,0.8
2017-02-12T15:22:57.160Z,0.8
2017-02-12T15:23:15.811Z,0.8
2017-02-12T15:23:34.448Z,0.8
2017-02-12T15:23:53.098Z,0.8
2017-02-12T15:24:11.769Z,0.8
2017-02-12T15:24:30.408Z,0.8
2017-02-12T15:24:49.046Z,0.8
2017-02-12T15:25:07.681Z,0.8
2017-02-12T15:25:26.331Z,0.8
2017-02-12T15:25:44.971Z,0.8
2017-02-12T15:26:03.608Z,0.8
2017-02-12T15:26:22.245Z,0.8
2017-02-12T15:26:40.891Z,0.8
2017-02-12T15:26:59.537Z,0.8
2017-02-12T15:27:18.244Z,0.8
2017-02-12T15:27:36.925Z,0.8
2017-02-12T15:27:55.578Z,0.8
2017-02-12T15:28:14.268Z,0.8
2017-02-12T15:28:32.920Z,0.8
2017-02-12T15:28:51.568Z,0.8
2017-02-12T15:29:10.206Z,0.8
2017-02-12T15:29:28.858Z,0.8
2017-02-12T15:29:47.505Z,0.8
2017-02-12T15:30:06.144Z,0.8
2017-02-12T15:30:24.781Z,0.8
2017-02-12T15:30:43.419Z,0.8
2017-02-12T15:31:02.057Z,0.8
2017-02-12T15:31:20.696Z,0.8
2017-02-12T15:31:39.337Z,0.8
2017-02-12T15:31:57.973Z,0.8
2017-02-12T15:32:16.633Z,0.8
2017-02-12T15:32:35.275Z,0.8
2017-02-12T15:32:53.915Z,0.8
2017-02-12T15:33:12.554Z,0.8
2017-02-12T15:33:31.209Z,0.8
2017-02-12T15:33:49.849Z,0.8
2017-02-12T15:34:08.493Z,0.8
2017-02-12T15:34:27.135Z,0.8
2017-02-12T15:34:45.778Z,0.8
2017-02-12T15:35:04.413Z,0.8
2017-02-12T15:35:23.055Z,0.7
2017-02-12T15:35:41.735Z,0.7
2017-02-12T15:36:00.388Z,0.7
2017-02-12T15:36:19.035Z,0.7
2017-02-12T15:36:37.677Z,0.7
2017-02-12T15:36:56.318Z,0.7
2017-02-12T15:37:14.963Z,0.7
2017-02-12T15:37:33.609Z,0.7
2017-02-12T15:37:52.252Z,0.7
2017-02-12T15:38:10.895Z,0.7
2017-02-12T15:38:29.541Z,0.7
2017-02-12T15:38:48.200Z,0.7
2017-02-12T15:39:06.860Z,0.7
2017-02-12T15:39:25.498Z,0.7
2017-02-12T15:39:44.142Z,0.6
2017-02-12T15:40:02.785Z,0.6
2017-02-12T15:40:21.424Z,0.6
2017-02-12T15:40:40.110Z,0.6
2017-02-12T15:40:58.749Z,0.6
2017-02-12T15:41:17.388Z,0.6
2017-02-12T15:41:36.027Z,0.6
2017-02-12T15:41:54.670Z,0.6
2017-02-12T15:42:13.311Z,0.6
2017-02-12T15:42:31.956Z,0.6
2017-02-12T15:42:50.599Z,0.6
2017-02-12T15:43:09.238Z,0.6
2017-02-12T15:43:27.876Z,0.6
2017-02-12T15:43:46.533Z,0.6
2017-02-12T15:44:05.196Z,0.6
2017-02-12T15:44:23.836Z,0.6
2017-02-12T15:44:42.473Z,0.6
2017-02-12T15:45:01.109Z,0.6
2017-02-12T15:45:19.748Z,0.6
2017-02-12T15:45:38.426Z,0.6
2017-02-12T15:45:57.071Z,0.6
2017-02-12T15:46:15.711Z,0.5
2017-02-12T15:46:34.353Z,0.5
2017-02-12T15:46:52.987Z,0.5
2017-02-12T15:47:11.661Z,0.5
2017-02-12T15:47:30.303Z,0.5
2017-02-12T15:47:48.952Z,0.5
2017-02-12T15:48:07.594Z,0.5
2017-02-12T15:48:26.240Z,0.5
2017-02-12T15:48:44.882Z,0.5
2017-02-12T15:49:03.521Z,0.5
2017-02-12T15:49:22.172Z,0.5
2017-02-12T15:49:40.816Z,0.5
2017-02-12T15:49:59.454Z,0.5
2017-02-12T15:50:18.128Z,0.5
2017-02-12T15:50:36.798Z,0.5
2017-02-12T15:50:55.445Z,0.5
2017-02-12T15:51:14.089Z,0.5
2017-02-12T15:51:32.732Z,0.5
2017-02-12T15:51:51.369Z,0.5
2017-02-12T15:52:10.046Z,0.5
2017-02-12T15:52:28.683Z,0.5
2017-02-12T15:52:47.321Z,0.5
2017-02-12T15:53:05.961Z,0.5
2017-02-12T15:53:24.599Z,0.5
2017-02-12T15:53:43.242Z,0.5
2017-02-12T15:54:01.888Z,0.5
2017-02-12T15:54:20.535Z,0.5
2017-02-12T15:54:39.184Z,0.5
2017-02-12T15:54:57.820Z,0.5
2017-02-12T15:55:16.477Z,0.5
2017-02-12T15:55:35.119Z,0.5
2017-02-12T15:55:53.775Z,0.5
2017-02-12T15:56:12.416Z,0.5
2017-02-12T15:56:31.049Z,0.5
2017-02-12T15:56:49.691Z,0.4
2017-02-12T15:57:08.332Z,0.4
2017-02-12T15:57:26.980Z,0.4
2017-02-12T15:57:45.619Z,0.4
2017-02-12T15:58:04.264Z,0.4
2017-02-12T15:58:22.906Z,0.4
2017-02-12T15:58:41.573Z,0.4
2017-02-12T15:59:00.215Z,0.4
2017-02-12T15:59:18.853Z,0.4
2017-02-12T15:59:37.497Z,0.4
2017-02-12T15:59:56.159Z,0.4
2017-02-12T16:00:14.799Z,0.4
2017-02-12T16:00:33.442Z,0.4
2017-02-12T16:00:52.081Z,0.4
2017-02-12T16:01:10.728Z,0.4
2017-02-12T16:01:29.372Z,0.4
2017-02-12T16:01:48.016Z,0.4
2017-02-12T16:02:06.687Z,0.4
2017-02-12T16:02:25.324Z,0.4
2017-02-12T16:02:43.970Z,0.5
2017-02-12T16:03:02.615Z,0.5
2017-02-12T16:03:21.253Z,0.4
2017-02-12T16:03:39.891Z,0.5
2017-02-12T16:03:58.531Z,0.4
2017-02-12T16:04:17.170Z,0.5
2017-02-12T16:04:35.808Z,0.5
2017-02-12T16:04:54.453Z,0.5
2017-02-12T16:05:13.109Z,0.5
2017-02-12T16:05:31.764Z,0.5
2017-02-12T16:05:50.407Z,0.5
2017-02-12T16:06:09.044Z,0.4
2017-02-12T16:06:27.680Z,0.5
2017-02-12T16:06:46.314Z,0.5
2017-02-12T16:07:05.000Z,0.5
2017-02-12T16:07:23.641Z,0.5
2017-02-12T16:07:42.277Z,0.5
2017-02-12T16:08:00.914Z,0.4
2017-02-12T16:08:19.550Z,0.5
2017-02-12T16:08:38.197Z,0.5
2017-02-12T16:08:56.839Z,0.5
2017-02-12T16:09:15.475Z,0.5
2017-02-12T16:09:34.112Z,0.5
2017-02-12T16:09:52.761Z,0.5
2017-02-12T16:10:11.432Z,0.4
2017-02-12T16:10:30.094Z,0.4
2017-02-12T16:10:48.732Z,0.4
2017-02-12T16:11:07.391Z,0.4
2017-02-12T16:11:26.032Z,0.4
2017-02-12T16:11:44.670Z,0.4
2017-02-12T16:12:03.314Z,0.5
2017-02-12T16:12:21.952Z,0.4
2017-02-12T16:12:40.607Z,0.4
2017-02-12T16:12:59.256Z,0.4
2017-02-12T16:13:17.900Z,0.4
2017-02-12T16:13:36.569Z,0.4
2017-02-12T16:13:55.210Z,0.3
2017-02-12T16:14:13.847Z,0.4
2017-02-12T16:14:32.485Z,0.3
2017-02-12T16:14:51.123Z,0.3
2017-02-12T16:15:09.757Z,0.3
2017-02-12T16:15:28.395Z,0.3
2017-02-12T16:15:47.054Z,0.3
2017-02-12T16:16:05.693Z,0.3
2017-02-12T16:16:24.336Z,0.3
2017-02-12T16:16:42.978Z,0.3
2017-02-12T16:17:01.649Z,0.3
2017-02-12T16:17:20.289Z,0.3
2017-02-12T16:17:38.927Z,0.3
2017-02-12T16:17:57.565Z,0.3
2017-02-12T16:18:16.209Z,0.2
2017-02-12T16:18:34.893Z,0.3
2017-02-12T16:18:53.534Z,0.3
2017-02-12T16:19:12.175Z,0.3
2017-02-12T16:19:30.811Z,0.3
2017-02-12T16:19:49.448Z,0.3
2017-02-12T16:20:08.086Z,0.3
2017-02-12T16:20:26.727Z,0.3
2017-02-12T16:20:45.380Z,0.3
2017-02-12T16:21:04.028Z,0.3
2017-02-12T16:21:22.661Z,0.3
2017-02-12T16:21:41.321Z,0.3
2017-02-12T16:21:59.973Z,0.3
2017-02-12T16:22:18.612Z,0.3
2017-02-12T16:22:37.250Z,0.3
2017-02-12T16:22:55.885Z,0.3
2017-02-12T16:23:14.520Z,0.3
2017-02-12T16:23:33.157Z,0.3
2017-02-12T16:23:51.792Z,0.3
2017-02-12T16:24:10.427Z,0.3
2017-02-12T16:24:29.067Z,0.3
2017-02-12T16:24:47.715Z,0.4
2017-02-12T16:25:06.372Z,0.4
2017-02-12T16:25:25.006Z,0.3
2017-02-12T16:25:43.636Z,0.3
2017-02-12T16:26:02.281Z,0.3
2017-02-12T16:26:20.943Z,0.3
2017-02-12T16:26:39.582Z,0.3
2017-02-12T16:26:58.228Z,0.3
2017-02-12T16:27:16.867Z,0.3
2017-02-12T16:27:35.504Z,0.3
2017-02-12T16:27:54.142Z,0.2
2017-02-12T16:28:12.779Z,0.2
2017-02-12T16:28:31.444Z,0.2
2017-02-12T16:28:50.090Z,0.2
2017-02-12T16:29:08.732Z,0.2
2017-02-12T16:29:27.370Z,0.2
2017-02-12T16:29:46.008Z,0.3
2017-02-12T16:30:04.645Z,0.2
2017-02-12T16:30:23.289Z,0.2
2017-02-12T16:30:41.927Z,0.2
2017-02-12T16:31:00.564Z,0.2
2017-02-12T16:31:19.203Z,0.2
2017-02-12T16:31:37.863Z,0.2
2017-02-12T16:31:56.537Z,0.3
2017-02-12T16:32:15.184Z,0.3
2017-02-12T16:32:33.833Z,0.3
2017-02-12T16:32:52.474Z,0.3
2017-02-12T16:33:11.107Z,0.2
2017-02-12T16:33:29.756Z,0.2
2017-02-12T16:33:48.402Z,0.3
2017-02-12T16:34:07.037Z,0.3
2017-02-12T16:34:25.674Z,0.2
2017-02-12T16:34:44.309Z,0.2
2017-02-12T16:35:02.959Z,0.2
2017-02-12T16:35:21.613Z,0.2
2017-02-12T16:35:40.255Z,0.2
2017-02-12T16:35:58.898Z,0.2
2017-02-12T16:36:17.536Z,0.2
2017-02-12T16:36:36.181Z,0.2
2017-02-12T16:36:54.856Z,0.2
2017-02-12T16:37:13.502Z,0.2
2017-02-12T16:37:32.141Z,0.2
2017-02-12T16:37:50.777Z,0.2
2017-02-12T16:38:09.416Z,0.3
2017-02-12T16:38:27.988Z,0.3
2017-02-12T16:38:46.624Z,0.3
2017-02-12T16:39:05.264Z,0.3
2017-02-12T16:39:23.903Z,0.3
2017-02-12T16:39:42.555Z,0.3
2017-02-12T16:40:01.209Z,0.3
2017-02-12T16:40:19.876Z,0.3
2017-02-12T16:40:38.519Z,0.3
2017-02-12T16:40:57.164Z,0.3
2017-02-12T16:41:15.802Z,0.3
2017-02-12T16:41:34.453Z,0.3
2017-02-12T16:41:53.100Z,0.3
2017-02-12T16:42:11.741Z,0.3
2017-02-12T16:42:30.386Z,0.3
2017-02-12T16:42:49.024Z,0.3
2017-02-12T16:43:07.666Z,0.3
2017-02-12T16:43:26.321Z,0.3
2017-02-12T16:43:44.960Z,0.3
2017-02-12T16:44:03.601Z,0.3
2017-02-12T16:44:22.242Z,0.2
2017-02-12T16:44:40.879Z,0.2
2017-02-12T16:44:59.518Z,0.2
2017-02-12T16:45:18.151Z,0.2
2017-02-12T16:45:36.792Z,0.3
2017-02-12T16:45:55.432Z,0.3
2017-02-12T16:46:14.077Z,0.3
2017-02-12T16:46:32.718Z,0.3
2017-02-12T16:46:51.382Z,0.3
2017-02-12T16:47:10.036Z,0.3
2017-02-12T16:47:28.690Z,0.3
2017-02-12T16:47:47.329Z,0.3
2017-02-12T16:48:05.961Z,0.3
2017-02-12T16:48:24.604Z,0.3
2017-02-12T16:48:43.244Z,0.3
2017-02-12T16:49:01.887Z,0.3
2017-02-12T16:49:20.523Z,0.3
2017-02-12T16:49:39.156Z,0.3
2017-02-12T16:49:57.804Z,0.3
2017-02-12T16:50:16.479Z,0.3
2017-02-12T16:50:35.117Z,0.3
2017-02-12T16:50:53.752Z,0.3
2017-02-12T16:51:12.388Z,0.3
2017-02-12T16:51:31.029Z,0.3
2017-02-12T16:51:49.671Z,0.3
2017-02-12T16:52:08.310Z,0.2
2017-02-12T16:52:26.968Z,0.2
2017-02-12T16:52:45.606Z,0.2
2017-02-12T16:53:04.246Z,0.2
2017-02-12T16:53:22.887Z,0.2
2017-02-12T16:53:41.549Z,0.2
2017-02-12T16:54:00.186Z,0.2
2017-02-12T16:54:18.825Z,0.2
2017-02-12T16:54:37.471Z,0.2
2017-02-12T16:54:56.112Z,0.2
2017-02-12T16:55:14.795Z,0.2
2017-02-12T16:55:33.430Z,0.2
2017-02-12T16:55:52.079Z,0.2
2017-02-12T16:56:10.763Z,0.2
2017-02-12T16:56:29.417Z,0.2
2017-02-12T16:56:48.072Z,0.2
2017-02-12T16:57:06.713Z,0.2
2017-02-12T16:57:25.354Z,0.2
2017-02-12T16:57:44.006Z,0.2
2017-02-12T16:58:02.646Z,0.2
2017-02-12T16:58:21.313Z,0.2
2017-02-12T16:58:39.955Z,0.2
2017-02-12T16:58:58.606Z,0.2
2017-02-12T16:59:17.243Z,0.2
2017-02-12T16:59:35.877Z,0.2
2017-02-12T16:59:54.520Z,0.2
2017-02-12T17:00:13.161Z,0.2
2017-02-12T17:00:31.799Z,0.2
2017-02-12T17:00:50.440Z,0.2
2017-02-12T17:01:09.075Z,0.2
2017-02-12T17:01:27.725Z,0.2
2017-02-12T17:01:46.400Z,0.2
2017-02-12T17:02:05.043Z,0.2
2017-02-12T17:02:23.686Z,0.2
2017-02-12T17:02:42.322Z,0.2
2017-02-12T17:03:00.971Z,0.2
2017-02-12T17:03:19.607Z,0.2
2017-02-12T17:03:38.249Z,0.2
2017-02-12T17:03:56.886Z,0.2
2017-02-12T17:04:15.521Z,0.2
2017-02-12T17:04:34.159Z,0.2
2017-02-12T17:04:52.801Z,0.2
2017-02-12T17:05:11.465Z,0.2
2017-02-12T17:05:30.115Z,0.2
2017-02-12T17:05:48.751Z,0.2
2017-02-12T17:06:07.393Z,0.2
2017-02-12T17:06:26.029Z,0.2
2017-02-12T17:06:44.704Z,0.2
2017-02-12T17:07:03.341Z,0.2
2017-02-12T17:07:21.978Z,0.2
2017-02-12T17:07:40.616Z,0.2
2017-02-12T17:07:59.267Z,0.2
2017-02-12T17:08:17.916Z,0.2
2017-02-12T17:08:36.552Z,0.2
2017-02-12T17:08:55.195Z,0.2
2017-02-12T17:09:13.834Z,0.2
2017-02-12T17:09:32.476Z,0.2
2017-02-12T17:09:51.123Z,0.2
2017-02-12T17:10:09.780Z,0.2
2017-02-12T17:10:28.423Z,0.2
2017-02-12T17:10:47.066Z,0.2
2017-02-12T17:11:05.703Z,0.2
2017-02-12T17:11:24.339Z,0.2
2017-02-12T17:11:42.988Z,0.2
2017-02-12T17:12:01.650Z,0.2
2017-02-12T17:12:20.297Z,0.2
2017-02-12T17:12:38.943Z,0.2
2017-02-12T17:12:57.585Z,0.2
2017-02-12T17:13:16.253Z,0.2
2017-02-12T17:13:34.910Z,0.2
2017-02-12T17:13:53.552Z,0.2
2017-02-12T17:14:12.186Z,0.2
2017-02-12T17:14:30.825Z,0.2
2017-02-12T17:14:49.465Z,0.2
2017-02-12T17:15:08.099Z,0.2
2017-02-12T17:15:26.735Z,0.2
2017-02-12T17:15:45.370Z,0.2
2017-02-12T17:16:04.004Z,0.2
2017-02-12T17:16:22.696Z,0.2
2017-02-12T17:16:41.371Z,0.2
2017-02-12T17:17:00.016Z,0.2
2017-02-12T17:17:18.653Z,0.2
2017-02-12T17:17:37.295Z,0.2
2017-02-12T17:17:55.930Z,0.2
2017-02-12T17:18:14.572Z,0.2
2017-02-12T17:18:33.216Z,0.2
2017-02-12T17:18:51.864Z,0.2
2017-02-12T17:19:10.510Z,0.2
2017-02-12T17:19:29.149Z,0.2
2017-02-12T17:19:47.784Z,0.2
2017-02-12T17:20:06.440Z,0.2
2017-02-12T17:20:25.076Z,0.2
2017-02-12T17:20:43.722Z,0.2
2017-02-12T17:21:02.361Z,0.2
2017-02-12T17:21:21.001Z,0.2
2017-02-12T17:21:39.679Z,0.2
2017-02-12T17:21:58.319Z,0.2
2017-02-12T17:22:16.959Z,0.2
2017-02-12T17:22:35.600Z,0.2
2017-02-12T17:22:54.238Z,0.2
2017-02-12T17:23:12.872Z,0.2
2017-02-12T17:23:31.516Z,0.2
2017-02-12T17:23:50.160Z,0.2
2017-02-12T17:24:08.824Z,0.2
2017-02-12T17:24:27.465Z,0.2
2017-02-12T17:24:46.142Z,0.2
2017-02-12T17:25:04.802Z,0.2
2017-02-12T17:25:23.441Z,0.2
2017-02-12T17:25:42.081Z,0.2
2017-02-12T17:26:00.718Z,0.2
2017-02-12T17:26:19.364Z,0.2
2017-02-12T17:26:38.003Z,0.2
2017-02-12T17:26:56.641Z,0.2
2017-02-12T17:27:15.312Z,0.2
2017-02-12T17:27:33.944Z,0.2
2017-02-12T17:27:52.585Z,0.2
2017-02-12T17:28:11.249Z,0.2
2017-02-12T17:28:29.894Z,0.2
2017-02-12T17:28:48.533Z,0.2
2017-02-12T17:29:07.177Z,0.2
2017-02-12T17:29:25.828Z,0.2
2017-02-12T17:29:44.475Z,0.2
2017-02-12T17:30:03.115Z,0.2
2017-02-12T17:30:21.751Z,0.2
2017-02-12T17:30:40.395Z,0.2
2017-02-12T17:30:59.031Z,0.2
2017-02-12T17:31:17.673Z,0.2
2017-02-12T17:31:36.339Z,0.2
2017-02-12T17:31:54.981Z,0.2
2017-02-12T17:32:13.628Z,0.2
2017-02-12T17:32:32.265Z,0.2
2017-02-12T17:32:50.901Z,0.2
2017-02-12T17:33:09.570Z,0.2
2017-02-12T17:33:28.215Z,0.2
2017-02-12T17:33:46.860Z,0.1
2017-02-12T17:34:05.501Z,0.1
2017-02-12T17:34:24.143Z,0.1
2017-02-12T17:34:42.800Z,0.1
2017-02-12T17:35:01.443Z,0.1
2017-02-12T17:35:20.084Z,0.1
2017-02-12T17:35:38.721Z,0.1
2017-02-12T17:35:57.354Z,0.1
2017-02-12T17:36:15.999Z,0.1
2017-02-12T17:36:34.660Z,0.1
2017-02-12T17:36:53.310Z,0.1
2017-02-12T17:37:11.948Z,0.1
2017-02-12T17:37:30.583Z,0.1
2017-02-12T17:37:49.220Z,0.1
2017-02-12T17:38:07.858Z,0.2
2017-02-12T17:38:26.503Z,0.2
2017-02-12T17:38:45.153Z,0.2
2017-02-12T17:39:03.790Z,0.2
2017-02-12T17:39:22.437Z,0.2
2017-02-12T17:39:41.108Z,0.2
2017-02-12T17:39:59.759Z,0.2
2017-02-12T17:40:18.401Z,0.2
2017-02-12T17:40:37.043Z,0.2
2017-02-12T17:40:55.695Z,0.2
2017-02-12T17:41:14.343Z,0.2
2017-02-12T17:41:32.980Z,0.2
2017-02-12T17:41:51.612Z,0.2
2017-02-12T17:42:10.262Z,0.2
2017-02-12T17:42:28.921Z,0.2
2017-02-12T17:42:47.557Z,0.2
2017-02-12T17:43:06.220Z,0.1
2017-02-12T17:43:24.853Z,0.1
2017-02-12T17:43:43.491Z,0.1
2017-02-12T17:44:02.132Z,0.1
2017-02-12T17:44:20.769Z,0.1
2017-02-12T17:44:39.416Z,0.1
2017-02-12T17:44:58.054Z,0.1
2017-02-12T17:45:16.713Z,0.1
2017-02-12T17:45:35.357Z,0.1
2017-02-12T17:45:53.995Z,0.1
2017-02-12T17:46:12.636Z,0.1
2017-02-12T17:46:31.300Z,0.1
2017-02-12T17:46:49.941Z,0.1
2017-02-12T17:47:08.578Z,0
2017-02-12T17:47:27.210Z,0
2017-02-12T17:47:45.848Z,0
2017-02-12T17:48:04.531Z,0
2017-02-12T17:48:23.168Z,0
2017-02-12T17:48:41.811Z,0
2017-02-12T17:49:00.451Z,0
2017-02-12T17:49:19.099Z,0
2017-02-12T17:49:37.736Z,0
2017-02-12T17:49:56.375Z,0
2017-02-12T17:50:15.018Z,0
2017-02-12T17:50:33.663Z,0
2017-02-12T17:50:52.311Z,0
2017-02-12T17:51:10.968Z,0
2017-02-12T17:51:29.610Z,0
2017-02-12T17:51:48.249Z,0
2017-02-12T17:52:06.890Z,0
2017-02-12T17:52:25.543Z,0
2017-02-12T17:52:44.189Z,0.1
2017-02-12T17:53:02.824Z,0.1
2017-02-12T17:53:21.465Z,0.1
2017-02-12T17:53:40.103Z,0
2017-02-12T17:53:58.741Z,0
2017-02-12T17:54:17.379Z,0
2017-02-12T17:54:36.078Z,0
2017-02-12T17:54:54.721Z,0
2017-02-12T17:55:13.368Z,0
2017-02-12T17:55:32.003Z,0
2017-02-12T17:55:50.657Z,0
2017-02-12T17:56:09.290Z,0
2017-02-12T17:56:27.924Z,0
2017-02-12T17:56:46.563Z,0