createdAt,value
2022-10-05T03:59:01.640Z,0.00
2022-10-05T04:00:01.748Z,0.00
2022-10-05T04:01:02.800Z,0.00
2022-10-05T04:02:03.580Z,0.00
2022-10-05T04:03:02.209Z,0.00
2022-10-05T04:04:03.274Z,0.00
2022-10-05T04:05:03.388Z,0.00
2022-10-05T04:06:04.109Z,0.00
2022-10-05T04:07:04.327Z,0.00
2022-10-05T04:08:02.740Z,0.00
2022-10-05T04:09:02.892Z,0.00
2022-10-05T04:10:03.017Z,0.00
2022-10-05T04:11:03.157Z,0.00
2022-10-05T04:12:04.876Z,0.00
2022-10-05T04:13:04.598Z,0.00
2022-10-05T04:14:04.817Z,0.00
2022-10-05T04:15:03.709Z,0.00
2022-10-05T04:16:04.016Z,0.00
2022-10-05T04:17:05.575Z,0.00
2022-10-05T04:18:04.180Z,0.00
2022-10-05T04:19:05.220Z,0.00
2022-10-05T04:20:05.334Z,0.00
2022-10-05T04:21:05.446Z,0.00
2022-10-05T04:22:06.156Z,0.00
2022-10-05T04:23:04.665Z,0.00
2022-10-05T04:24:05.818Z,0.00
2022-10-05T04:25:04.924Z,0.00
2022-10-05T04:26:06.154Z,0.00
2022-10-05T04:27:05.166Z,0.00
2022-10-05T04:28:06.956Z,0.00
2022-10-05T04:29:06.627Z,0.00
2022-10-05T04:30:05.578Z,0.00
2022-10-05T04:31:06.735Z,0.00
2022-10-05T04:32:05.814Z,0.00
2022-10-05T04:33:07.545Z,0.00
2022-10-05T04:34:06.113Z,0.00
2022-10-05T04:35:07.244Z,0.00
2022-10-05T04:36:07.343Z,0.00
2022-10-05T04:37:08.063Z,0.00
2022-10-05T04:38:06.573Z,0.00
2022-10-05T04:39:06.714Z,0.00
2022-10-05T04:40:08.424Z,0.00
2022-10-05T04:41:06.983Z,0.00
2022-10-05T04:42:08.722Z,0.00
2022-10-05T04:43:08.433Z,0.00
2022-10-05T04:44:09.164Z,0.00
2022-10-05T04:45:07.532Z,0.00
2022-10-05T04:46:09.283Z,0.00
2022-10-05T04:47:07.851Z,0.00
2022-10-05T04:48:09.581Z,0.00
2022-10-05T04:49:09.321Z,0.00
2022-10-05T04:50:11.011Z,0.00
2022-10-05T04:51:08.320Z,0.00
2022-10-05T04:52:10.041Z,0.00
2022-10-05T04:53:08.600Z,0.00
2022-10-05T04:54:10.322Z,0.00
2022-10-05T04:55:08.883Z,0.00
2022-10-05T04:56:10.610Z,0.00
2022-10-05T04:57:09.181Z,0.00
2022-10-05T04:58:10.900Z,0.00
2022-10-05T04:59:11.133Z,0.00
2022-10-05T05:00:11.339Z,0.00
2022-10-05T05:01:10.721Z,0.00
2022-10-05T05:02:11.440Z,0.00
2022-10-05T05:03:11.669Z,0.00
2022-10-05T05:04:12.214Z,0.00
2022-10-05T05:05:11.379Z,0.00
2022-10-05T05:06:17.294Z,0.00
2022-10-05T05:07:13.339Z,0.00
2022-10-05T05:08:10.700Z,0.00
2022-10-05T05:09:12.473Z,0.00
2022-10-05T05:10:10.999Z,0.00
2022-10-05T05:11:15.813Z,0.00
2022-10-05T05:12:13.868Z,0.00
2022-10-05T05:13:11.406Z,0.00
2022-10-05T05:14:11.549Z,0.00
2022-10-05T05:15:11.671Z,0.00
2022-10-05T05:16:12.777Z,0.00
2022-10-05T05:17:13.501Z,1.00
2022-10-05T05:18:13.709Z,1.00
2022-10-05T05:19:13.939Z,1.00
2022-10-05T05:20:14.167Z,2.00
2022-10-05T05:21:13.897Z,0.00
2022-10-05T05:22:14.115Z,2.00
2022-10-05T05:23:14.365Z,2.00
2022-10-05T05:24:14.578Z,2.00
2022-10-05T05:25:13.948Z,2.00
2022-10-05T05:26:14.538Z,3.00
2022-10-05T05:27:14.757Z,4.00
2022-10-05T05:28:15.290Z,3.00
2022-10-05T05:29:15.236Z,5.00
2022-10-05T05:30:15.480Z,6.00
2022-10-05T05:31:15.743Z,7.00
2022-10-05T05:32:15.414Z,7.00
2022-10-05T05:33:15.645Z,8.00
2022-10-05T05:34:15.886Z,8.00
2022-10-05T05:35:16.263Z,10.00
2022-10-05T05:36:20.760Z,12.00
2022-10-05T05:37:15.692Z,15.00
2022-10-05T05:38:15.762Z,18.00
2022-10-05T05:39:16.477Z,18.00
2022-10-05T05:40:15.005Z,19.00
2022-10-05T05:41:16.154Z,20.00
2022-10-05T05:42:16.895Z,19.00
2022-10-05T05:43:15.466Z,20.00
2022-10-05T05:44:15.675Z,18.00
2022-10-05T05:45:16.828Z,23.00
2022-10-05T05:46:17.587Z,26.00
2022-10-05T05:47:18.838Z,27.00
2022-10-05T05:48:21.384Z,27.00
2022-10-05T05:49:18.182Z,30.00
2022-10-05T05:50:17.018Z,33.00
2022-10-05T05:51:16.634Z,35.00
2022-10-05T05:52:18.847Z,40.00
2022-10-05T05:53:18.135Z,45.00
2022-10-05T05:54:18.084Z,47.00
2022-10-05T05:55:20.330Z,46.00
2022-10-05T05:56:19.631Z,49.00
2022-10-05T05:57:19.323Z,53.00
2022-10-05T05:58:53.272Z,53.00
2022-10-05T05:59:24.942Z,56.00
2022-10-05T06:00:24.099Z,59.00
2022-10-05T06:01:32.823Z,61.00
2022-10-05T06:02:20.786Z,61.00
2022-10-05T06:03:19.173Z,58.00
2022-10-05T06:04:21.092Z,61.00
2022-10-05T06:05:19.450Z,70.00
2022-10-05T06:06:20.423Z,70.00
2022-10-05T06:07:24.608Z,73.00
2022-10-05T06:08:18.935Z,72.00
2022-10-05T06:09:20.713Z,78.00
2022-10-05T06:10:21.071Z,78.00
2022-10-05T06:11:22.280Z,79.00
2022-10-05T06:12:21.111Z,86.00
2022-10-05T06:13:19.638Z,93.00
2022-10-05T06:14:19.865Z,92.00
2022-10-05T06:15:19.982Z,98.00
2022-10-05T06:16:21.800Z,103.00
2022-10-05T06:17:20.212Z,107.00
2022-10-05T06:18:20.330Z,101.00
2022-10-05T06:19:20.531Z,103.00
2022-10-05T06:20:23.761Z,99.00
2022-10-05T06:21:22.589Z,99.00
2022-10-05T06:22:22.920Z,98.00
2022-10-05T06:23:22.690Z,98.00
2022-10-05T06:24:23.043Z,99.00
2022-10-05T06:25:23.440Z,113.00
2022-10-05T06:26:23.270Z,105.00
2022-10-05T06:27:21.650Z,105.00
2022-10-05T06:28:21.863Z,109.00
2022-10-05T06:29:23.177Z,107.00
2022-10-05T06:30:23.127Z,109.00
2022-10-05T06:31:23.261Z,108.00
2022-10-05T06:32:23.298Z,109.00
2022-10-05T06:33:22.432Z,116.00
2022-10-05T06:34:23.133Z,113.00
2022-10-05T06:35:22.677Z,113.00
2022-10-05T06:36:22.839Z,112.00
2022-10-05T06:37:22.917Z,114.00
2022-10-05T06:38:25.657Z,122.00
2022-10-05T06:39:25.936Z,129.00
2022-10-05T06:40:27.777Z,135.00
2022-10-05T06:41:23.628Z,137.00
2022-10-05T06:42:24.722Z,157.00
2022-10-05T06:43:23.855Z,191.00
2022-10-05T06:44:27.104Z,192.00
2022-10-05T06:45:26.933Z,204.00
2022-10-05T06:46:24.364Z,213.00
2022-10-05T06:47:27.126Z,217.00
2022-10-05T06:48:24.632Z,223.00
2022-10-05T06:49:26.366Z,179.00
2022-10-05T06:50:25.966Z,246.00
2022-10-05T06:51:24.971Z,239.00
2022-10-05T06:52:27.190Z,246.00
2022-10-05T06:53:26.315Z,265.00
2022-10-05T06:54:27.045Z,272.00
2022-10-05T06:55:27.325Z,287.00
2022-10-05T06:56:33.890Z,282.00
2022-10-05T06:57:26.657Z,351.00
2022-10-05T06:58:26.057Z,317.00
2022-10-05T06:59:32.896Z,350.00
2022-10-05T07:00:29.175Z,365.00
2022-10-05T07:01:27.208Z,363.00
2022-10-05T07:02:28.794Z,373.00
2022-10-05T07:03:27.416Z,373.00
2022-10-05T07:04:29.214Z,392.00
2022-10-05T07:05:27.904Z,405.00
2022-10-05T07:06:27.533Z,410.00
2022-10-05T07:07:34.272Z,399.00
2022-10-05T07:08:30.658Z,382.00
2022-10-05T07:09:32.692Z,385.00
2022-10-05T07:10:29.703Z,399.00
2022-10-05T07:11:29.553Z,439.00
2022-10-05T07:12:35.177Z,465.00
2022-10-05T07:13:28.020Z,444.00
2022-10-05T07:14:28.940Z,459.00
2022-10-05T07:15:34.024Z,468.00
2022-10-05T07:16:31.889Z,483.00
2022-10-05T07:17:30.292Z,525.00
2022-10-05T07:18:28.645Z,502.00
2022-10-05T07:19:28.762Z,507.00
2022-10-05T07:20:29.002Z,508.00
2022-10-05T07:21:29.884Z,514.00
2022-10-05T07:22:34.476Z,515.00
2022-10-05T07:23:29.357Z,499.00
2022-10-05T07:24:29.500Z,503.00
2022-10-05T07:25:30.384Z,471.00
2022-10-05T07:26:29.651Z,453.00
2022-10-05T07:27:29.812Z,453.00
2022-10-05T07:28:32.807Z,415.00
2022-10-05T07:29:31.334Z,429.00
2022-10-05T07:30:35.650Z,423.00
2022-10-05T07:31:33.895Z,410.00
2022-10-05T07:32:42.817Z,417.00
2022-10-05T07:33:35.173Z,415.00
2022-10-05T07:34:44.273Z,431.00
2022-10-05T07:35:33.855Z,397.00
2022-10-05T07:36:38.439Z,411.00
2022-10-05T07:37:31.341Z,407.00
2022-10-05T07:40:00.095Z,359.00
2022-10-05T07:40:52.188Z,361.00
2022-10-05T07:41:47.252Z,340.00
2022-10-05T07:42:52.086Z,335.00
2022-10-05T07:44:03.768Z,362.00
2022-10-05T07:44:48.624Z,382.00
2022-10-05T07:45:49.527Z,356.00
2022-10-05T07:46:50.584Z,393.00
2022-10-05T07:47:47.942Z,386.00
2022-10-05T07:48:48.060Z,417.00
2022-10-05T07:49:50.833Z,387.00
2022-10-05T07:50:50.274Z,426.00
2022-10-05T07:51:48.454Z,382.00
2022-10-05T07:52:59.154Z,364.00
2022-10-05T07:53:48.642Z,417.00
2022-10-05T07:54:50.412Z,411.00
2022-10-05T07:55:48.969Z,419.00
2022-10-05T07:56:51.801Z,435.00
2022-10-05T07:57:51.768Z,405.00
2022-10-05T07:58:50.258Z,427.00
2022-10-05T07:59:50.266Z,424.00
2022-10-05T08:00:52.691Z,404.00
2022-10-05T08:01:50.557Z,345.00
2022-10-05T08:02:50.858Z,362.00
2022-10-05T08:03:50.844Z,398.00
2022-10-05T08:04:50.821Z,377.00
2022-10-05T08:05:50.270Z,365.00
2022-10-05T08:06:51.283Z,313.00
2022-10-05T08:07:50.605Z,342.00
2022-10-05T08:08:50.662Z,346.00
2022-10-05T08:09:50.768Z,352.00
2022-10-05T08:10:52.550Z,349.00
2022-10-05T08:11:51.010Z,335.00
2022-10-05T08:12:51.240Z,349.00
2022-10-05T08:13:52.492Z,417.00
2022-10-05T08:14:51.428Z,385.00
2022-10-05T08:15:51.615Z,341.00
2022-10-05T08:16:53.378Z,310.00
2022-10-05T08:17:51.799Z,350.00
2022-10-05T08:18:51.900Z,294.00
2022-10-05T08:19:52.061Z,293.00
2022-10-05T08:20:53.858Z,289.00
2022-10-05T08:21:52.239Z,270.00
2022-10-05T08:22:52.350Z,257.00
2022-10-05T08:23:54.096Z,245.00
2022-10-05T08:24:53.429Z,237.00
2022-10-05T08:25:53.578Z,214.00
2022-10-05T08:26:53.758Z,239.00
2022-10-05T08:27:53.950Z,236.00
2022-10-05T08:28:54.049Z,231.00
2022-10-05T08:29:54.895Z,141.00
2022-10-05T08:30:53.557Z,148.00
2022-10-05T08:31:53.520Z,118.00
2022-10-05T08:32:56.257Z,137.00
2022-10-05T08:33:54.607Z,150.00
2022-10-05T08:34:54.837Z,143.00
2022-10-05T08:35:54.927Z,109.00
2022-10-05T08:36:56.719Z,142.00
2022-10-05T08:37:56.087Z,129.00
2022-10-05T08:38:55.153Z,175.00
2022-10-05T08:39:55.324Z,186.00
2022-10-05T08:40:55.477Z,198.00
2022-10-05T08:41:55.003Z,216.00
2022-10-05T08:42:56.343Z,189.00
2022-10-05T08:43:57.155Z,184.00
2022-10-05T08:44:57.016Z,214.00
2022-10-05T08:45:55.642Z,170.00
2022-10-05T08:46:56.443Z,214.00
2022-10-05T08:47:55.817Z,231.00
2022-10-05T08:48:57.566Z,240.00
2022-10-05T08:49:57.053Z,221.00
2022-10-05T08:50:57.254Z,229.00
2022-10-05T08:51:58.036Z,221.00
2022-10-05T08:52:56.545Z,213.00
2022-10-05T08:53:58.501Z,224.00
2022-10-05T08:54:56.795Z,225.00
2022-10-05T08:55:58.649Z,267.00
2022-10-05T08:56:59.036Z,230.00
2022-10-05T08:57:57.264Z,238.00
2022-10-05T08:58:59.964Z,212.00
2022-10-05T08:59:59.218Z,225.00
2022-10-05T09:01:00.165Z,226.00
2022-10-05T09:01:58.882Z,236.00
2022-10-05T09:03:00.896Z,246.00
2022-10-05T09:03:58.995Z,233.00
2022-10-05T09:05:00.092Z,199.00
2022-10-05T09:06:01.552Z,244.00
2022-10-05T09:07:00.312Z,224.00
2022-10-05T09:08:02.111Z,237.00
2022-10-05T09:08:59.435Z,237.00
2022-10-05T09:10:01.872Z,261.00
2022-10-05T09:10:59.763Z,245.00
2022-10-05T09:12:00.812Z,278.00
2022-10-05T09:13:01.092Z,224.00
2022-10-05T09:13:59.402Z,227.00
2022-10-05T09:15:24.140Z,228.00
2022-10-05T09:16:00.680Z,215.00
2022-10-05T09:17:03.819Z,238.00
2022-10-05T09:18:02.661Z,216.00
2022-10-05T09:19:00.292Z,410.00
2022-10-05T09:20:00.961Z,591.00
2022-10-05T09:21:00.318Z,560.00
2022-10-05T09:22:00.594Z,538.00
2022-10-05T09:23:03.471Z,577.00
2022-10-05T09:24:03.632Z,618.00
2022-10-05T09:25:00.855Z,546.00
2022-10-05T09:26:03.361Z,636.00
2022-10-05T09:27:01.320Z,657.00
2022-10-05T09:28:02.559Z,663.00
2022-10-05T09:29:10.087Z,787.00
2022-10-05T09:30:02.276Z,713.00
2022-10-05T09:31:04.579Z,704.00
2022-10-05T09:32:15.675Z,753.00
2022-10-05T09:33:23.145Z,739.00
2022-10-05T09:34:12.318Z,778.00
2022-10-05T09:35:14.989Z,848.00
2022-10-05T09:36:02.430Z,681.00
2022-10-05T09:37:02.577Z,733.00
2022-10-05T09:38:02.605Z,820.00
2022-10-05T09:39:02.967Z,827.00
2022-10-05T09:40:04.478Z,743.00
2022-10-05T09:41:04.810Z,701.00
2022-10-05T09:42:02.988Z,749.00
2022-10-05T09:43:05.420Z,746.00
2022-10-05T09:44:03.498Z,881.00
2022-10-05T09:45:03.549Z,848.00
2022-10-05T09:46:06.853Z,792.00
2022-10-05T09:47:04.498Z,781.00
2022-10-05T09:48:07.219Z,866.00
2022-10-05T09:49:07.293Z,830.00
2022-10-05T09:50:04.977Z,694.00
2022-10-05T09:51:04.208Z,780.00
2022-10-05T09:52:04.351Z,694.00
2022-10-05T09:53:04.679Z,715.00
2022-10-05T09:54:06.379Z,762.00
2022-10-05T09:55:05.535Z,700.00
2022-10-05T09:56:06.699Z,714.00
2022-10-05T09:57:05.430Z,684.00
2022-10-05T09:58:06.058Z,765.00
2022-10-05T09:59:06.158Z,744.00
2022-10-05T10:01:16.013Z,646.00
2022-10-05T10:02:07.123Z,747.00
2022-10-05T10:13:05.853Z,946.00
2022-10-05T10:14:05.894Z,996.00
2022-10-05T10:15:06.034Z,1022.00
2022-10-05T10:16:07.890Z,1019.00
2022-10-05T10:17:07.285Z,840.00
2022-10-05T10:18:06.459Z,964.00
2022-10-05T10:19:06.584Z,1010.00
2022-10-05T10:20:06.804Z,861.00
2022-10-05T10:21:08.581Z,830.00
2022-10-05T10:22:07.045Z,830.00
2022-10-05T10:23:07.143Z,695.00
2022-10-05T10:24:08.162Z,911.00
2022-10-05T10:25:11.144Z,1109.00
2022-10-05T10:26:08.585Z,1075.00
2022-10-05T10:27:09.159Z,1190.00
2022-10-05T10:28:08.863Z,1163.00
2022-10-05T10:29:08.680Z,1133.00
2022-10-05T10:30:10.722Z,1191.00
2022-10-05T10:31:11.659Z,1223.00
2022-10-05T10:32:09.132Z,1275.00
2022-10-05T10:33:09.382Z,1215.00
2022-10-05T10:34:10.664Z,1228.00
2022-10-05T10:35:09.071Z,1121.00
2022-10-05T10:36:11.372Z,1303.00
2022-10-05T10:37:09.527Z,1247.00
2022-10-05T10:38:10.221Z,1286.00
2022-10-05T10:39:11.249Z,1219.00
2022-10-05T10:40:12.832Z,1337.00
2022-10-05T10:41:09.522Z,1202.00
2022-10-05T10:42:09.610Z,1182.00
2022-10-05T10:43:10.476Z,1350.00
2022-10-05T10:44:12.929Z,1208.00
2022-10-05T10:45:10.960Z,1094.00
2022-10-05T10:46:12.179Z,1306.00
2022-10-05T10:47:10.325Z,1086.00
2022-10-05T10:48:10.446Z,1393.00
2022-10-05T10:49:13.769Z,1205.00
2022-10-05T10:50:10.880Z,1376.00
2022-10-05T10:51:12.491Z,1290.00
2022-10-05T10:52:10.927Z,1231.00
2022-10-05T10:53:11.123Z,1003.00
2022-10-05T10:54:12.981Z,1113.00
2022-10-05T10:55:11.397Z,1301.00
2022-10-05T10:56:12.209Z,1299.00
2022-10-05T10:57:11.670Z,829.00
2022-10-05T10:58:16.265Z,960.00
2022-10-05T10:59:13.365Z,976.00
2022-10-05T11:00:12.886Z,937.00
2022-10-05T11:01:15.123Z,764.00
2022-10-05T11:02:12.491Z,835.00
2022-10-05T11:03:12.772Z,687.00
2022-10-05T11:04:14.359Z,792.00
2022-10-05T11:05:12.786Z,725.00
2022-10-05T11:06:12.812Z,606.00
2022-10-05T11:07:14.539Z,1074.00
2022-10-05T11:08:13.017Z,1154.00
2022-10-05T11:09:13.189Z,1209.00
2022-10-05T11:10:13.297Z,1022.00
2022-10-05T11:11:13.412Z,594.00
2022-10-05T11:12:18.149Z,1068.00
2022-10-05T11:13:13.741Z,673.00
2022-10-05T11:14:20.627Z,630.00
2022-10-05T11:15:17.562Z,875.00
2022-10-05T11:16:18.790Z,751.00
2022-10-05T11:17:14.561Z,1095.00
2022-10-05T11:18:17.473Z,655.00
2022-10-05T11:19:16.456Z,622.00
2022-10-05T11:20:18.772Z,944.00
2022-10-05T11:21:19.912Z,715.00
2022-10-05T11:22:17.895Z,753.00
2022-10-05T11:23:19.454Z,566.00
2022-10-05T11:24:16.321Z,618.00
2022-10-05T11:25:18.755Z,736.00
2022-10-05T11:26:20.273Z,810.00
2022-10-05T11:27:16.432Z,918.00
2022-10-05T11:28:16.065Z,685.00
2022-10-05T11:29:15.952Z,621.00
2022-10-05T11:30:16.337Z,724.00
2022-10-05T11:31:17.918Z,657.00
2022-10-05T11:32:16.443Z,744.00
2022-10-05T11:33:16.532Z,601.00
2022-10-05T11:34:17.595Z,625.00
2022-10-05T11:35:16.806Z,659.00
2022-10-05T11:36:18.550Z,994.00
2022-10-05T11:37:17.061Z,825.00
2022-10-05T11:38:17.253Z,894.00
2022-10-05T11:39:17.325Z,561.00
2022-10-05T11:40:17.463Z,409.00
2022-10-05T11:41:19.407Z,1339.00
2022-10-05T11:42:17.782Z,1406.00
2022-10-05T11:43:17.933Z,1075.00
2022-10-05T11:44:19.673Z,957.00
2022-10-05T11:45:19.023Z,1401.00
2022-10-05T11:46:18.476Z,1227.00
2022-10-05T11:47:18.384Z,1154.00
2022-10-05T11:48:20.271Z,1502.00
2022-10-05T11:49:21.322Z,1417.00
2022-10-05T11:50:19.573Z,1435.00
2022-10-05T11:51:22.943Z,1174.00
2022-10-05T11:52:20.093Z,1419.00
2022-10-05T11:53:20.783Z,1460.00
2022-10-05T11:54:19.334Z,1164.00
2022-10-05T11:55:19.484Z,289.00
2022-10-05T11:56:19.677Z,1600.00
2022-10-05T11:57:19.742Z,1332.00
2022-10-05T11:58:21.535Z,1933.00
2022-10-05T11:59:21.851Z,961.00
2022-10-05T12:00:20.162Z,1250.00
2022-10-05T12:01:20.282Z,1531.00
2022-10-05T12:02:20.371Z,1565.00
2022-10-05T12:03:22.222Z,1793.00
2022-10-05T12:04:20.675Z,1518.00
2022-10-05T12:05:21.811Z,1271.00
2022-10-05T12:06:20.963Z,1518.00
2022-10-05T12:07:22.703Z,1701.00
2022-10-05T12:08:21.914Z,1568.00
2022-10-05T12:09:21.414Z,1482.00
2022-10-05T12:10:23.173Z,1466.00
2022-10-05T12:11:21.807Z,1759.00
2022-10-05T12:12:23.421Z,1274.00
2022-10-05T12:13:23.613Z,1370.00
2022-10-05T12:14:22.030Z,1328.00
2022-10-05T12:15:23.749Z,1254.00
2022-10-05T12:16:22.375Z,1576.00
2022-10-05T12:17:23.380Z,1773.00
2022-10-05T12:18:25.742Z,963.00
2022-10-05T12:19:22.810Z,1426.00
2022-10-05T12:20:22.973Z,1401.00
2022-10-05T12:21:23.148Z,1486.00
2022-10-05T12:22:24.870Z,1449.00
2022-10-05T12:23:23.342Z,1877.00
2022-10-05T12:24:26.770Z,1307.00
2022-10-05T12:25:23.639Z,1452.00
2022-10-05T12:26:24.560Z,882.00
2022-10-05T12:27:24.718Z,1205.00
2022-10-05T12:28:27.158Z,1690.00
2022-10-05T12:29:24.098Z,1268.00
2022-10-05T12:30:24.940Z,1279.00
2022-10-05T12:31:26.079Z,1704.00
2022-10-05T12:32:26.199Z,1330.00
2022-10-05T12:33:24.578Z,1737.00
2022-10-05T12:34:25.677Z,1026.00
2022-10-05T12:35:46.640Z,1194.00
2022-10-05T12:36:35.935Z,1826.00
2022-10-05T12:37:26.170Z,1282.00
2022-10-05T12:38:26.387Z,887.00
2022-10-05T12:39:25.470Z,1452.00
2022-10-05T12:40:25.747Z,1835.00
2022-10-05T12:41:27.428Z,1517.00
2022-10-05T12:42:25.847Z,1194.00
2022-10-05T12:43:27.617Z,923.00
2022-10-05T12:44:27.837Z,1054.00
2022-10-05T12:45:26.407Z,898.00
2022-10-05T12:46:26.574Z,921.00
2022-10-05T12:47:26.596Z,643.00
2022-10-05T12:48:26.759Z,911.00
2022-10-05T12:49:28.776Z,791.00
2022-10-05T12:50:27.095Z,909.00
2022-10-05T12:51:27.166Z,888.00
2022-10-05T12:52:27.290Z,817.00
2022-10-05T12:53:27.416Z,653.00
2022-10-05T12:54:29.405Z,984.00
2022-10-05T12:55:27.705Z,917.00
2022-10-05T12:56:27.876Z,732.00
2022-10-05T12:57:28.060Z,713.00
2022-10-05T12:58:28.186Z,747.00
2022-10-05T12:59:29.922Z,748.00
2022-10-05T13:00:28.386Z,761.00
2022-10-05T13:01:28.547Z,719.00
2022-10-05T13:02:29.555Z,799.00
2022-10-05T13:03:31.343Z,726.00
2022-10-05T13:04:28.964Z,712.00
2022-10-05T13:05:29.132Z,719.00
2022-10-05T13:06:29.238Z,776.00
2022-10-05T13:07:29.390Z,800.00
2022-10-05T13:08:30.595Z,751.00
2022-10-05T13:09:29.669Z,780.00
2022-10-05T13:10:30.589Z,691.00
2022-10-05T13:11:29.941Z,988.00
2022-10-05T13:12:30.044Z,729.00
2022-10-05T13:13:31.807Z,976.00
2022-10-05T13:14:32.014Z,888.00
2022-10-05T13:15:30.504Z,1242.00
2022-10-05T13:16:30.768Z,772.00
2022-10-05T13:17:31.696Z,769.00
2022-10-05T13:18:32.549Z,868.00
2022-10-05T13:19:31.032Z,761.00
2022-10-05T13:20:31.185Z,508.00
2022-10-05T13:21:31.303Z,1402.00
2022-10-05T13:22:31.413Z,1157.00
2022-10-05T13:23:33.232Z,887.00
2022-10-05T13:24:31.678Z,775.00
2022-10-05T13:25:31.813Z,743.00
2022-10-05T13:26:32.881Z,793.00
2022-10-05T13:27:32.157Z,336.00
2022-10-05T13:28:33.901Z,1329.00
2022-10-05T13:29:33.103Z,815.00
2022-10-05T13:30:32.523Z,1147.00
2022-10-05T13:31:32.754Z,781.00
2022-10-05T13:32:34.403Z,1005.00
2022-10-05T13:33:33.004Z,1346.00
2022-10-05T13:34:34.951Z,805.00
2022-10-05T13:35:33.392Z,789.00
2022-10-05T13:36:33.404Z,632.00
2022-10-05T13:37:33.563Z,162.00
2022-10-05T13:38:35.315Z,1584.00
2022-10-05T13:39:35.564Z,1254.00
2022-10-05T13:40:35.914Z,870.00
2022-10-05T13:41:34.091Z,744.00
2022-10-05T13:42:34.211Z,961.00
2022-10-05T13:43:35.371Z,856.00
2022-10-05T13:44:36.100Z,845.00
2022-10-05T13:45:34.774Z,781.00
2022-10-05T13:46:36.485Z,836.00
2022-10-05T13:47:35.024Z,741.00
2022-10-05T13:48:36.689Z,805.00
2022-10-05T13:49:35.243Z,771.00
2022-10-05T13:50:36.950Z,760.00
2022-10-05T13:51:35.534Z,720.00
2022-10-05T13:52:35.670Z,811.00
2022-10-05T13:53:37.420Z,824.00
2022-10-05T13:54:37.695Z,753.00
2022-10-05T13:55:37.952Z,693.00
2022-10-05T13:56:36.211Z,732.00
2022-10-05T13:57:37.959Z,711.00
2022-10-05T13:58:36.549Z,656.00
2022-10-05T13:59:38.259Z,648.00
2022-10-05T14:00:36.798Z,669.00
2022-10-05T14:01:38.518Z,701.00
2022-10-05T14:02:37.129Z,712.00
2022-10-05T14:03:37.239Z,771.00
2022-10-05T14:04:38.969Z,677.00
2022-10-05T14:05:38.239Z,654.00
2022-10-05T14:06:39.238Z,678.00
2022-10-05T14:07:37.768Z,672.00
2022-10-05T14:08:39.518Z,728.00
2022-10-05T14:09:38.067Z,706.00
2022-10-05T14:10:39.777Z,695.00
2022-10-05T14:11:38.328Z,753.00
2022-10-05T14:12:40.058Z,819.00
2022-10-05T14:13:40.277Z,656.00
2022-10-05T14:14:38.707Z,520.00
2022-10-05T14:15:42.346Z,644.00
2022-10-05T14:16:40.754Z,576.00
2022-10-05T14:17:39.128Z,554.00
2022-10-05T14:18:40.849Z,555.00
2022-10-05T14:19:39.435Z,537.00
2022-10-05T14:20:41.146Z,536.00
2022-10-05T14:21:40.895Z,567.00
2022-10-05T14:22:41.587Z,624.00
2022-10-05T14:23:40.997Z,517.00
2022-10-05T14:24:45.309Z,497.00
2022-10-05T14:25:40.309Z,478.00
2022-10-05T14:26:41.995Z,468.00
2022-10-05T14:27:41.712Z,474.00
2022-10-05T14:28:42.600Z,485.00
2022-10-05T14:29:42.756Z,465.00
2022-10-05T14:30:42.005Z,447.00
2022-10-05T14:31:42.735Z,444.00
2022-10-05T14:32:41.296Z,428.00
2022-10-05T14:33:43.026Z,418.00
2022-10-05T14:34:44.984Z,417.00
2022-10-05T14:35:42.975Z,415.00
2022-10-05T14:36:43.744Z,401.00
2022-10-05T14:37:43.057Z,401.00
2022-10-05T14:38:43.786Z,394.00
2022-10-05T14:39:44.014Z,407.00
2022-10-05T14:40:44.235Z,400.00
2022-10-05T14:41:42.545Z,390.00
2022-10-05T14:42:47.326Z,383.00
2022-10-05T14:43:43.805Z,384.00
2022-10-05T14:44:44.544Z,372.00
2022-10-05T14:45:44.784Z,369.00
2022-10-05T14:46:44.984Z,359.00
2022-10-05T14:47:45.192Z,357.00
2022-10-05T14:48:45.425Z,357.00
2022-10-05T14:49:45.644Z,347.00
2022-10-05T14:50:43.816Z,349.00
2022-10-05T14:51:45.554Z,347.00
2022-10-05T14:52:50.895Z,336.00
2022-10-05T14:53:46.042Z,332.00
2022-10-05T14:54:45.938Z,322.00
2022-10-05T14:55:46.162Z,319.00
2022-10-05T14:56:46.399Z,320.00
2022-10-05T14:57:46.593Z,319.00
2022-10-05T14:58:44.853Z,316.00
2022-10-05T14:59:46.573Z,301.00
2022-10-05T15:00:48.770Z,289.00
2022-10-05T15:01:45.377Z,285.00
2022-10-05T15:02:45.433Z,278.00
2022-10-05T15:03:45.593Z,276.00
2022-10-05T15:04:45.753Z,273.00
2022-10-05T15:05:46.986Z,268.00
2022-10-05T15:06:46.044Z,266.00
2022-10-05T15:07:46.202Z,260.00
2022-10-05T15:08:46.392Z,256.00
2022-10-05T15:09:48.130Z,252.00
2022-10-05T15:10:48.350Z,247.00
2022-10-05T15:11:46.774Z,244.00
2022-10-05T15:12:48.497Z,244.00
2022-10-05T15:13:48.716Z,242.00
2022-10-05T15:14:48.948Z,238.00
2022-10-05T15:15:49.168Z,234.00
2022-10-05T15:16:49.533Z,237.00
2022-10-05T15:17:49.170Z,232.00
2022-10-05T15:18:49.381Z,227.00
2022-10-05T15:19:49.603Z,224.00
2022-10-05T15:20:49.815Z,222.00
2022-10-05T15:21:50.030Z,222.00
2022-10-05T15:22:50.352Z,219.00
2022-10-05T15:23:49.512Z,215.00
2022-10-05T15:24:50.260Z,212.00
2022-10-05T15:25:50.489Z,210.00
2022-10-05T15:26:50.710Z,211.00
2022-10-05T15:27:50.941Z,207.00
2022-10-05T15:28:51.190Z,202.00
2022-10-05T15:29:52.441Z,197.00
2022-10-05T15:30:51.136Z,193.00
2022-10-05T15:31:51.319Z,192.00
2022-10-05T15:32:51.559Z,190.00
2022-10-05T15:33:51.781Z,187.00
2022-10-05T15:34:52.019Z,184.00
2022-10-05T15:35:51.758Z,181.00
2022-10-05T15:36:51.991Z,180.00
2022-10-05T15:37:51.508Z,179.00
2022-10-05T15:38:50.598Z,174.00
2022-10-05T15:39:51.748Z,172.00
2022-10-05T15:40:52.479Z,168.00
2022-10-05T15:41:52.727Z,166.00
2022-10-05T15:42:52.955Z,165.00
2022-10-05T15:43:53.168Z,160.00
2022-10-05T15:44:53.402Z,158.00
2022-10-05T15:45:54.175Z,155.00
2022-10-05T15:46:53.369Z,152.00
2022-10-05T15:47:53.602Z,148.00
2022-10-05T15:48:53.828Z,143.00
2022-10-05T15:49:54.168Z,142.00
2022-10-05T15:50:53.257Z,143.00
2022-10-05T15:51:53.977Z,142.00
2022-10-05T15:52:54.197Z,140.00
2022-10-05T15:53:54.427Z,137.00
2022-10-05T15:54:54.667Z,135.00
2022-10-05T15:55:53.948Z,133.00
2022-10-05T15:56:53.097Z,130.00
2022-10-05T15:57:54.327Z,129.00
2022-10-05T15:58:53.376Z,125.00
2022-10-05T15:59:53.515Z,122.00
2022-10-05T16:00:53.693Z,122.00
2022-10-05T16:12:16.854Z,100.00
2022-10-05T16:13:16.952Z,99.00
2022-10-05T16:14:17.112Z,99.00
2022-10-05T16:15:17.282Z,96.00
2022-10-05T16:16:17.463Z,94.00
2022-10-05T16:17:19.157Z,93.00
2022-10-05T16:18:18.733Z,91.00
2022-10-05T16:19:17.891Z,90.00
2022-10-05T16:20:19.041Z,87.00
2022-10-05T16:21:19.171Z,83.00
2022-10-05T16:22:19.881Z,83.00
2022-10-05T16:23:18.471Z,82.00
2022-10-05T16:24:20.186Z,78.00
2022-10-05T16:25:20.401Z,75.00
2022-10-05T16:26:19.931Z,72.00
2022-10-05T16:27:19.080Z,68.00
2022-10-05T16:28:20.473Z,65.00
2022-10-05T16:29:19.284Z,62.00
2022-10-05T16:30:21.020Z,60.00
2022-10-05T16:31:20.623Z,57.00
2022-10-05T16:32:21.340Z,54.00
2022-10-05T16:33:19.849Z,51.00
2022-10-05T16:34:21.009Z,49.00
2022-10-05T16:35:20.121Z,48.00
2022-10-05T16:36:21.339Z,47.00
2022-10-05T16:37:20.409Z,44.00
2022-10-05T16:38:20.857Z,44.00
2022-10-05T16:39:20.698Z,41.00
2022-10-05T16:40:21.928Z,40.00
2022-10-05T16:41:20.998Z,38.00
2022-10-05T16:42:21.150Z,37.00
2022-10-05T16:43:21.288Z,36.00
2022-10-05T16:44:21.433Z,31.00
2022-10-05T16:45:23.178Z,33.00
2022-10-05T16:46:22.669Z,31.00
2022-10-05T16:47:26.503Z,27.00
2022-10-05T16:48:24.222Z,26.00
2022-10-05T16:49:22.098Z,25.00
2022-10-05T16:50:23.827Z,23.00
2022-10-05T16:51:23.347Z,22.00
2022-10-05T16:52:22.482Z,19.00
2022-10-05T16:53:23.618Z,17.00
2022-10-05T16:54:24.366Z,16.00
2022-10-05T16:55:22.867Z,14.00
2022-10-05T16:56:23.037Z,14.00
2022-10-05T16:57:23.187Z,13.00