createdAt,value
2022-10-02T00:01:57.818Z,14.62
2022-10-02T00:04:31.280Z,14.60
2022-10-02T00:07:04.685Z,14.58
2022-10-02T00:09:41.678Z,14.59
2022-10-02T00:12:13.157Z,14.58
2022-10-02T00:14:45.060Z,14.57
2022-10-02T00:17:20.797Z,14.47
2022-10-02T00:19:49.229Z,14.46
2022-10-02T00:22:38.260Z,14.53
2022-10-02T00:25:16.849Z,14.47
2022-10-02T00:27:57.499Z,14.47
2022-10-02T00:30:26.017Z,14.38
2022-10-02T00:33:11.310Z,14.38
2022-10-02T00:35:58.679Z,14.38
2022-10-02T00:38:46.274Z,14.40
2022-10-02T00:41:50.822Z,14.28
2022-10-02T00:44:37.885Z,14.17
2022-10-02T00:47:18.311Z,14.14
2022-10-02T00:49:59.986Z,14.19
2022-10-02T00:52:44.119Z,14.19
2022-10-02T00:55:53.540Z,14.24
2022-10-02T00:58:37.877Z,14.21
2022-10-02T01:01:14.403Z,14.19
2022-10-02T01:03:44.729Z,14.32
2022-10-02T01:06:14.037Z,14.33
2022-10-02T01:08:42.537Z,14.41
2022-10-02T01:11:11.238Z,14.46
2022-10-02T01:13:39.784Z,14.49
2022-10-02T01:16:14.323Z,14.50
2022-10-02T01:18:46.051Z,14.46
2022-10-02T01:21:18.135Z,14.48
2022-10-02T01:23:52.930Z,14.33
2022-10-02T01:26:22.922Z,14.05
2022-10-02T01:28:51.496Z,13.88
2022-10-02T01:31:20.455Z,13.77
2022-10-02T01:33:50.039Z,13.82
2022-10-02T01:36:19.030Z,13.87
2022-10-02T01:38:49.381Z,13.80
2022-10-02T01:41:17.801Z,13.84
2022-10-02T01:43:51.946Z,13.93
2022-10-02T01:46:35.491Z,13.82
2022-10-02T01:49:32.257Z,13.52
2022-10-02T01:52:20.248Z,13.39
2022-10-02T01:55:04.391Z,13.30
2022-10-02T01:57:47.805Z,13.39
2022-10-02T02:00:19.957Z,13.45
2022-10-02T02:02:55.277Z,13.42
2022-10-02T02:05:40.542Z,13.38
2022-10-02T02:08:12.538Z,13.44
2022-10-02T02:10:51.638Z,13.54
2022-10-02T02:13:24.753Z,13.59
2022-10-02T02:16:01.332Z,13.61
2022-10-02T02:18:40.848Z,13.55
2022-10-02T02:21:14.943Z,13.53
2022-10-02T02:23:45.283Z,13.58
2022-10-02T02:26:15.476Z,13.57
2022-10-02T02:28:50.074Z,13.53
2022-10-02T02:31:25.687Z,13.53
2022-10-02T02:33:59.541Z,13.65
2022-10-02T02:36:34.566Z,13.72
2022-10-02T02:39:08.186Z,13.67
2022-10-02T02:41:42.824Z,13.67
2022-10-02T02:44:16.610Z,13.46
2022-10-02T02:47:04.866Z,13.38
2022-10-02T02:49:40.013Z,13.20
2022-10-02T02:52:13.381Z,13.08
2022-10-02T02:54:47.942Z,13.15
2022-10-02T02:57:19.666Z,13.19
2022-10-02T02:59:52.245Z,13.13
2022-10-02T03:02:22.294Z,13.02
2022-10-02T03:04:50.742Z,13.04
2022-10-02T03:07:19.526Z,13.14
2022-10-02T03:09:56.433Z,13.14
2022-10-02T03:12:36.778Z,13.08
2022-10-02T03:15:17.016Z,13.19
2022-10-02T03:17:57.366Z,13.14
2022-10-02T03:20:34.776Z,13.15
2022-10-02T03:23:14.524Z,13.28
2022-10-02T03:25:49.643Z,13.21
2022-10-02T03:28:37.420Z,13.22
2022-10-02T03:31:11.323Z,13.21
2022-10-02T03:33:41.934Z,13.25
2022-10-02T03:36:12.784Z,13.15
2022-10-02T03:38:43.608Z,13.28
2022-10-02T03:41:12.398Z,13.30
2022-10-02T03:43:40.978Z,13.35
2022-10-02T03:46:09.448Z,13.38
2022-10-02T03:48:38.001Z,13.42
2022-10-02T03:51:07.970Z,13.29
2022-10-02T03:53:36.460Z,12.93
2022-10-02T03:56:09.034Z,12.86
2022-10-02T03:58:42.347Z,12.74
2022-10-02T04:04:25.828Z,12.64
2022-10-02T04:07:01.003Z,12.61
2022-10-02T04:09:36.631Z,12.51
2022-10-02T04:12:12.699Z,12.55
2022-10-02T04:14:47.484Z,12.55
2022-10-02T04:17:21.205Z,12.54
2022-10-02T04:19:54.911Z,12.63
2022-10-02T04:22:34.819Z,12.51
2022-10-02T04:25:08.173Z,12.61
2022-10-02T04:27:41.635Z,12.65
2022-10-02T04:30:13.610Z,12.64
2022-10-02T04:32:42.055Z,12.74
2022-10-02T04:35:16.462Z,12.72
2022-10-02T04:38:19.337Z,12.64
2022-10-02T04:41:05.479Z,12.57
2022-10-02T04:43:47.670Z,12.69
2022-10-02T04:46:33.999Z,12.78
2022-10-02T04:49:18.938Z,12.76
2022-10-02T04:52:02.823Z,12.71
2022-10-02T04:55:07.615Z,12.47
2022-10-02T04:57:57.638Z,12.43
2022-10-02T05:00:31.142Z,12.35
2022-10-02T05:03:16.221Z,12.45
2022-10-02T05:06:01.001Z,12.42
2022-10-02T05:08:43.770Z,12.43
2022-10-02T05:11:36.994Z,12.52
2022-10-02T05:14:28.269Z,12.35
2022-10-02T05:17:13.870Z,12.28
2022-10-02T05:19:58.598Z,12.37
2022-10-02T05:22:58.537Z,12.33
2022-10-02T05:25:54.484Z,12.28
2022-10-02T05:28:43.724Z,12.31
2022-10-02T05:31:23.186Z,12.34
2022-10-02T05:34:07.320Z,12.33
2022-10-02T05:36:54.003Z,12.35
2022-10-02T05:39:28.310Z,12.32
2022-10-02T05:42:06.887Z,12.27
2022-10-02T05:44:41.225Z,12.26
2022-10-02T05:47:16.563Z,12.22
2022-10-02T05:49:52.146Z,12.06
2022-10-02T05:52:24.599Z,12.08
2022-10-02T05:54:57.761Z,12.05
2022-10-02T05:57:32.337Z,12.02
2022-10-02T06:00:09.645Z,12.14
2022-10-02T06:02:49.392Z,12.17
2022-10-02T06:05:22.912Z,12.13
2022-10-02T06:07:57.589Z,12.04
2022-10-02T06:10:32.451Z,11.98
2022-10-02T06:13:08.786Z,11.86
2022-10-02T06:15:44.505Z,11.86
2022-10-02T06:18:19.474Z,11.98
2022-10-02T06:20:53.228Z,11.86
2022-10-02T06:23:25.845Z,11.93
2022-10-02T06:25:57.766Z,11.94
2022-10-02T06:28:30.755Z,11.89
2022-10-02T06:31:07.002Z,12.12
2022-10-02T06:33:35.566Z,12.13
2022-10-02T06:36:33.159Z,12.22
2022-10-02T06:39:22.401Z,12.33
2022-10-02T06:42:03.325Z,12.33
2022-10-02T06:44:39.430Z,12.24
2022-10-02T06:47:22.697Z,12.07
2022-10-02T06:50:28.236Z,12.16
2022-10-02T06:53:05.346Z,12.31
2022-10-02T06:55:42.543Z,12.44
2022-10-02T06:58:27.098Z,12.60
2022-10-02T07:01:04.197Z,12.59
2022-10-02T07:03:49.598Z,12.73
2022-10-02T07:06:31.138Z,12.77
2022-10-02T07:09:24.411Z,12.82
2022-10-02T07:12:04.330Z,12.95
2022-10-02T07:14:51.388Z,13.00
2022-10-02T07:17:34.617Z,12.99
2022-10-02T07:20:35.739Z,13.25
2022-10-02T07:23:27.855Z,13.38
2022-10-02T07:26:07.941Z,13.50
2022-10-02T07:28:42.552Z,13.57
2022-10-02T07:31:21.065Z,13.83
2022-10-02T07:34:06.629Z,14.00
2022-10-02T07:36:47.985Z,14.23
2022-10-02T07:39:31.575Z,14.39
2022-10-02T07:42:32.596Z,14.54
2022-10-02T07:45:27.526Z,14.70
2022-10-02T07:48:16.603Z,14.90
2022-10-02T07:51:02.889Z,15.21
2022-10-02T07:53:40.373Z,15.41
2022-10-02T07:56:20.227Z,15.60
2022-10-02T07:58:55.115Z,15.93
2022-10-02T08:01:27.441Z,16.24
2022-10-02T08:03:59.922Z,17.92
2022-10-02T08:06:28.486Z,21.09
2022-10-02T08:09:03.448Z,23.57
2022-10-02T08:11:37.113Z,25.28
2022-10-02T08:14:11.695Z,25.97
2022-10-02T08:16:46.424Z,27.40
2022-10-02T08:19:18.600Z,29.43
2022-10-02T08:21:52.879Z,29.73
2022-10-02T08:24:27.784Z,30.85
2022-10-02T08:27:01.163Z,32.00
2022-10-02T08:29:41.236Z,31.07
2022-10-02T08:32:12.128Z,30.73
2022-10-02T08:34:42.190Z,31.10
2022-10-02T08:37:32.548Z,31.74
2022-10-02T08:40:36.210Z,31.98
2022-10-02T08:43:41.846Z,33.91
2022-10-02T08:46:45.338Z,34.45
2022-10-02T08:49:56.786Z,35.34
2022-10-02T08:52:51.773Z,35.43
2022-10-02T08:55:50.838Z,36.39
2022-10-02T08:58:59.404Z,36.07
2022-10-02T09:01:59.566Z,34.78
2022-10-02T09:04:54.532Z,34.39
2022-10-02T09:07:56.846Z,32.65
2022-10-02T09:10:58.970Z,33.39
2022-10-02T09:14:02.876Z,35.07
2022-10-02T09:16:48.540Z,36.17
2022-10-02T09:19:35.022Z,36.40
2022-10-02T09:22:22.666Z,35.65
2022-10-02T09:25:29.124Z,35.79
2022-10-02T09:28:34.348Z,36.01
2022-10-02T09:31:46.470Z,36.52
2022-10-02T09:34:44.015Z,37.93
2022-10-02T09:37:45.391Z,38.42
2022-10-02T09:40:42.996Z,38.48
2022-10-02T09:43:38.906Z,38.28
2022-10-02T09:46:38.598Z,38.08
2022-10-02T09:49:36.518Z,38.70
2022-10-02T09:52:42.824Z,40.02
2022-10-02T09:55:52.945Z,39.66
2022-10-02T09:58:59.822Z,40.46
2022-10-02T10:02:02.244Z,40.69
2022-10-02T10:05:11.066Z,41.77
2022-10-02T10:08:04.258Z,42.32
2022-10-02T10:11:05.682Z,42.36
2022-10-02T10:14:02.902Z,41.42
2022-10-02T10:17:09.249Z,42.71
2022-10-02T10:20:05.286Z,44.21
2022-10-02T10:23:02.207Z,43.70
2022-10-02T10:26:02.534Z,44.44
2022-10-02T10:29:09.218Z,44.20
2022-10-02T10:32:10.791Z,45.17
2022-10-02T10:35:20.833Z,44.07
2022-10-02T10:38:33.057Z,44.13
2022-10-02T10:41:37.495Z,43.27
2022-10-02T10:44:44.567Z,43.43
2022-10-02T10:47:35.701Z,43.57
2022-10-02T10:50:29.880Z,44.32
2022-10-02T10:53:13.575Z,44.44
2022-10-02T10:56:04.424Z,44.53
2022-10-02T10:58:52.977Z,43.45
2022-10-02T11:01:24.599Z,44.35
2022-10-02T11:04:25.152Z,45.01
2022-10-02T11:07:11.426Z,44.80
2022-10-02T11:09:54.361Z,44.65
2022-10-02T11:12:46.787Z,45.61
2022-10-02T11:15:45.607Z,44.86
2022-10-02T11:18:46.042Z,43.12
2022-10-02T11:21:34.790Z,42.97
2022-10-02T11:24:28.770Z,44.50
2022-10-02T11:27:15.581Z,44.74
2022-10-02T11:30:06.506Z,46.00
2022-10-02T11:32:54.321Z,44.66
2022-10-02T11:35:41.581Z,44.64
2022-10-02T11:38:24.672Z,44.23
2022-10-02T11:41:20.906Z,44.29
2022-10-02T11:44:05.727Z,44.41
2022-10-02T11:46:55.455Z,42.73
2022-10-02T11:49:46.577Z,44.06
2022-10-02T11:52:35.285Z,44.06
2022-10-02T11:55:21.387Z,43.88
2022-10-02T11:58:10.377Z,44.48
2022-10-02T12:00:58.880Z,44.76
2022-10-02T12:03:36.565Z,44.45
2022-10-02T12:06:15.344Z,42.98
2022-10-02T12:08:55.871Z,43.44
2022-10-02T12:11:34.824Z,42.92
2022-10-02T12:14:30.800Z,42.52
2022-10-02T12:17:12.487Z,41.37
2022-10-02T12:20:16.112Z,42.90
2022-10-02T12:23:10.292Z,41.37
2022-10-02T12:26:02.977Z,39.43
2022-10-02T12:28:39.861Z,38.61
2022-10-02T12:31:20.598Z,36.76
2022-10-02T12:34:01.335Z,35.91
2022-10-02T12:36:56.726Z,34.69
2022-10-02T12:39:41.693Z,34.21
2022-10-02T12:42:27.470Z,32.91
2022-10-02T12:45:31.586Z,31.87
2022-10-02T12:48:23.433Z,31.28
2022-10-02T12:51:36.414Z,31.42
2022-10-02T12:54:37.682Z,31.51
2022-10-02T12:57:48.334Z,31.01
2022-10-02T13:00:18.450Z,31.02
2022-10-02T13:03:19.377Z,30.97
2022-10-02T13:06:32.029Z,30.59
2022-10-02T13:09:12.711Z,30.62
2022-10-02T13:11:56.965Z,30.42
2022-10-02T13:14:48.178Z,30.79
2022-10-02T13:17:28.947Z,30.69
2022-10-02T13:20:06.529Z,30.45
2022-10-02T13:22:44.738Z,30.49
2022-10-02T13:25:37.959Z,30.25
2022-10-02T13:28:26.165Z,30.62
2022-10-02T13:31:11.941Z,30.40
2022-10-02T13:34:03.334Z,30.30
2022-10-02T13:36:45.218Z,30.37
2022-10-02T13:39:29.053Z,30.42
2022-10-02T13:42:11.635Z,30.60
2022-10-02T13:44:49.933Z,30.59
2022-10-02T13:47:33.811Z,30.48
2022-10-02T13:50:17.939Z,30.38
2022-10-02T13:53:00.861Z,30.35
2022-10-02T13:55:34.594Z,30.59
2022-10-02T13:58:30.739Z,30.79
2022-10-02T14:01:14.064Z,30.89
2022-10-02T14:04:02.536Z,30.93
2022-10-02T14:06:36.018Z,30.68
2022-10-02T14:09:13.522Z,30.51
2022-10-02T14:11:57.401Z,30.84
2022-10-02T14:14:44.242Z,30.79
2022-10-02T14:17:25.289Z,30.81
2022-10-02T14:20:19.938Z,30.72
2022-10-02T14:23:06.414Z,30.69
2022-10-02T14:25:52.627Z,30.53
2022-10-02T14:28:51.305Z,30.52
2022-10-02T14:31:41.360Z,30.66
2022-10-02T14:34:42.150Z,30.67
2022-10-02T14:37:33.997Z,30.58
2022-10-02T14:40:10.438Z,30.53
2022-10-02T14:42:54.090Z,30.39
2022-10-02T14:45:50.914Z,30.33
2022-10-02T14:48:44.221Z,30.43
2022-10-02T14:51:36.888Z,30.59
2022-10-02T14:54:29.592Z,30.31
2022-10-02T14:57:24.850Z,30.34
2022-10-02T15:00:10.468Z,30.28
2022-10-02T15:03:07.921Z,30.24
2022-10-02T15:05:49.278Z,30.32
2022-10-02T15:08:21.653Z,30.39
2022-10-02T15:10:50.818Z,30.35
2022-10-02T15:13:28.826Z,30.36
2022-10-02T15:16:18.938Z,30.20
2022-10-02T15:18:58.271Z,30.23
2022-10-02T15:21:32.831Z,30.10
2022-10-02T15:24:29.985Z,29.99
2022-10-02T15:27:08.621Z,30.04
2022-10-02T15:29:46.326Z,30.16
2022-10-02T15:32:29.202Z,30.16
2022-10-02T15:35:12.899Z,30.21
2022-10-02T15:37:53.185Z,30.09
2022-10-02T15:40:33.293Z,29.98
2022-10-02T15:43:30.100Z,30.03
2022-10-02T15:46:12.555Z,29.90
2022-10-02T15:48:52.671Z,29.76
2022-10-02T15:51:39.798Z,29.66
2022-10-02T15:54:20.059Z,29.55
2022-10-02T15:57:38.786Z,29.52
2022-10-02T16:00:18.399Z,29.61
2022-10-02T16:03:04.643Z,29.56
2022-10-02T16:05:44.364Z,29.55
2022-10-02T16:08:48.537Z,29.49
2022-10-02T16:11:44.261Z,29.38
2022-10-02T16:14:16.383Z,29.35
2022-10-02T16:17:11.168Z,29.20
2022-10-02T16:19:57.480Z,29.15
2022-10-02T16:22:43.687Z,29.08
2022-10-02T16:25:25.834Z,29.10
2022-10-02T16:28:04.393Z,29.11
2022-10-02T16:30:40.788Z,29.02
2022-10-02T16:33:21.525Z,28.94
2022-10-02T16:36:30.353Z,28.87
2022-10-02T16:39:15.274Z,28.86
2022-10-02T16:42:01.148Z,28.77
2022-10-02T16:44:59.994Z,28.80
2022-10-02T16:47:34.946Z,28.66
2022-10-02T16:50:14.965Z,28.59
2022-10-02T16:52:51.392Z,28.54
2022-10-02T16:55:25.702Z,28.53
2022-10-02T16:58:02.468Z,28.48
2022-10-02T17:00:38.551Z,28.50
2022-10-02T17:03:15.344Z,28.40
2022-10-02T17:05:50.573Z,28.34
2022-10-02T17:08:29.651Z,28.20
2022-10-02T17:11:10.365Z,28.13
2022-10-02T17:13:50.869Z,28.08
2022-10-02T17:16:26.929Z,28.01
2022-10-02T17:18:58.132Z,27.86
2022-10-02T17:21:32.603Z,27.74
2022-10-02T17:24:26.147Z,27.58
2022-10-02T17:27:08.173Z,27.49
2022-10-02T17:29:45.411Z,27.29
2022-10-02T17:32:35.299Z,27.19
2022-10-02T17:35:06.083Z,27.06
2022-10-02T17:37:53.154Z,26.87
2022-10-02T17:40:26.674Z,26.73
2022-10-02T17:43:01.445Z,26.57
2022-10-02T17:45:37.834Z,26.26
2022-10-02T17:48:23.958Z,26.01
2022-10-02T17:51:18.612Z,25.88
2022-10-02T17:54:26.891Z,25.67
2022-10-02T17:57:12.310Z,25.53
2022-10-02T18:00:12.917Z,25.28
2022-10-02T18:03:11.939Z,25.19
2022-10-02T18:05:53.366Z,24.97
2022-10-02T18:08:44.494Z,24.82
2022-10-02T18:11:35.057Z,24.72
2022-10-02T18:14:16.790Z,24.56
2022-10-02T18:17:05.266Z,24.41
2022-10-02T18:19:50.120Z,24.25
2022-10-02T18:22:31.331Z,24.07
2022-10-02T18:25:21.462Z,23.95
2022-10-02T18:28:08.582Z,23.88
2022-10-02T18:30:47.432Z,23.74
2022-10-02T18:33:33.374Z,23.69
2022-10-02T18:36:17.589Z,23.67
2022-10-02T18:38:59.095Z,23.58
2022-10-02T18:41:56.939Z,23.56
2022-10-02T18:44:52.926Z,23.56
2022-10-02T18:47:39.683Z,23.52
2022-10-02T18:50:23.805Z,23.39
2022-10-02T18:53:10.486Z,23.31
2022-10-02T18:56:02.219Z,23.26
2022-10-02T18:58:51.014Z,23.18
2022-10-02T19:01:47.877Z,23.09
2022-10-02T19:04:44.074Z,22.95
2022-10-02T19:07:19.406Z,22.77
2022-10-02T19:09:48.294Z,22.68
2022-10-02T19:12:24.067Z,22.59
2022-10-02T19:14:55.988Z,22.50
2022-10-02T19:17:27.135Z,22.33
2022-10-02T19:19:55.989Z,22.09
2022-10-02T19:22:27.637Z,21.97
2022-10-02T19:25:00.657Z,21.89
2022-10-02T19:27:33.462Z,21.88
2022-10-02T19:30:04.320Z,21.88
2022-10-02T19:32:35.380Z,21.86
2022-10-02T19:35:10.617Z,21.74
2022-10-02T19:37:43.146Z,21.63
2022-10-02T19:40:17.699Z,21.59
2022-10-02T19:42:52.887Z,21.55
2022-10-02T19:45:26.989Z,21.48
2022-10-02T19:47:59.900Z,21.43
2022-10-02T19:50:41.151Z,21.32
2022-10-02T19:53:22.817Z,21.29
2022-10-02T19:55:55.849Z,21.27
2022-10-02T19:58:33.900Z,21.14
2022-10-02T20:01:03.199Z,20.94
2022-10-02T20:03:33.525Z,20.88
2022-10-02T20:06:10.626Z,20.95
2022-10-02T20:08:44.631Z,20.90
2022-10-02T20:11:19.638Z,20.85
2022-10-02T20:13:55.627Z,20.77
2022-10-02T20:16:45.060Z,20.76
2022-10-02T20:19:17.895Z,20.64
2022-10-02T20:21:49.862Z,20.61
2022-10-02T20:24:24.365Z,20.52
2022-10-02T20:26:56.205Z,20.51
2022-10-02T20:29:32.131Z,20.49
2022-10-02T20:32:04.472Z,20.42
2022-10-02T20:34:40.711Z,20.41
2022-10-02T20:37:14.012Z,20.33
2022-10-02T20:39:48.524Z,20.16
2022-10-02T20:42:23.047Z,20.16
2022-10-02T20:44:52.953Z,19.88
2022-10-02T20:47:50.372Z,19.72
2022-10-02T20:50:33.331Z,19.77
2022-10-02T20:53:44.585Z,19.79
2022-10-02T20:56:29.937Z,19.72
2022-10-02T20:59:31.927Z,19.62
2022-10-02T21:02:19.164Z,19.46
2022-10-02T21:05:21.795Z,19.32
2022-10-02T21:08:08.528Z,19.11
2022-10-02T21:11:13.547Z,19.04
2022-10-02T21:14:10.793Z,18.84
2022-10-02T21:17:23.134Z,18.84
2022-10-02T21:20:53.579Z,18.86
2022-10-02T21:23:55.892Z,18.69
2022-10-02T21:26:46.332Z,18.70
2022-10-02T21:29:45.503Z,18.67
2022-10-02T21:32:32.072Z,18.74
2022-10-02T21:35:10.363Z,18.71
2022-10-02T21:37:52.406Z,18.62
2022-10-02T21:41:00.409Z,18.52
2022-10-02T21:44:04.840Z,18.33
2022-10-02T21:47:10.489Z,18.25
2022-10-02T21:50:23.763Z,18.13
2022-10-02T21:53:26.391Z,18.05
2022-10-02T21:56:13.954Z,18.10
2022-10-02T21:59:07.374Z,18.07
2022-10-02T22:02:20.151Z,17.98
2022-10-02T22:05:20.721Z,17.83
2022-10-02T22:07:55.489Z,17.79
2022-10-02T22:10:28.848Z,17.86
2022-10-02T22:13:15.435Z,17.73
2022-10-02T22:15:51.660Z,17.50
2022-10-02T22:18:28.412Z,17.51
2022-10-02T22:21:15.420Z,17.29
2022-10-02T22:24:00.673Z,17.28
2022-10-02T22:26:43.600Z,17.26
2022-10-02T22:29:16.805Z,17.31
2022-10-02T22:32:18.150Z,17.37
2022-10-02T22:34:55.883Z,17.34
2022-10-02T22:37:42.277Z,17.33
2022-10-02T22:40:15.608Z,17.30
2022-10-02T22:42:50.320Z,17.40
2022-10-02T22:45:26.610Z,17.39
2022-10-02T22:48:01.005Z,17.28
2022-10-02T22:50:36.033Z,17.12
2022-10-02T22:53:16.946Z,17.22
2022-10-02T22:55:52.573Z,17.23
2022-10-02T22:58:30.867Z,17.12
2022-10-02T23:01:07.064Z,17.06
2022-10-02T23:03:43.353Z,16.99
2022-10-02T23:06:22.229Z,16.91
2022-10-02T23:08:59.935Z,16.94
2022-10-02T23:11:33.897Z,16.90
2022-10-02T23:14:13.978Z,16.73
2022-10-02T23:16:49.490Z,16.58
2022-10-02T23:19:24.422Z,16.55
2022-10-02T23:21:57.290Z,16.62
2022-10-02T23:24:31.842Z,16.61
2022-10-02T23:27:10.871Z,16.56
2022-10-02T23:29:47.298Z,16.54
2022-10-02T23:32:24.337Z,16.57
2022-10-02T23:35:01.152Z,16.53
2022-10-02T23:37:38.976Z,16.60
2022-10-02T23:40:19.882Z,16.55
2022-10-02T23:42:53.370Z,16.43
2022-10-02T23:45:27.331Z,16.45
2022-10-02T23:48:00.527Z,16.42
2022-10-02T23:50:38.767Z,16.50
2022-10-02T23:53:22.813Z,16.52
2022-10-02T23:56:10.342Z,16.55
2022-10-02T23:58:57.753Z,16.45
