createdAt,value
2023-03-27T00:01:01.498Z,99.90
2023-03-27T00:03:49.479Z,99.90
2023-03-27T00:06:35.281Z,99.90
2023-03-27T00:09:21.720Z,99.90
2023-03-27T00:12:07.642Z,99.90
2023-03-27T00:14:53.746Z,99.90
2023-03-27T00:17:39.230Z,99.90
2023-03-27T00:20:26.583Z,99.90
2023-03-27T00:23:13.088Z,99.90
2023-03-27T00:25:58.866Z,99.90
2023-03-27T00:28:44.540Z,99.90
2023-03-27T00:31:29.930Z,99.90
2023-03-27T00:34:15.643Z,99.90
2023-03-27T00:37:04.676Z,99.90
2023-03-27T00:39:50.504Z,99.90
2023-03-27T00:42:35.880Z,99.90
2023-03-27T00:45:22.820Z,99.90
2023-03-27T00:48:08.741Z,99.90
2023-03-27T00:50:54.894Z,99.90
2023-03-27T00:53:42.877Z,99.90
2023-03-27T00:56:28.560Z,99.90
2023-03-27T00:59:16.295Z,99.90
2023-03-27T01:02:02.420Z,99.90
2023-03-27T01:04:48.021Z,99.90
2023-03-27T01:07:33.803Z,99.90
2023-03-27T01:10:20.812Z,99.90
2023-03-27T01:13:17.169Z,99.90
2023-03-27T01:16:05.857Z,99.90
2023-03-27T01:18:59.714Z,99.90
2023-03-27T01:22:01.376Z,99.90
2023-03-27T01:25:14.825Z,99.90
2023-03-27T01:28:12.584Z,99.90
2023-03-27T01:31:05.089Z,99.90
2023-03-27T01:34:00.966Z,99.90
2023-03-27T01:37:00.768Z,99.90
2023-03-27T01:39:50.542Z,99.90
2023-03-27T01:42:38.512Z,99.90
2023-03-27T01:45:27.619Z,99.90
2023-03-27T01:48:16.020Z,99.90
2023-03-27T01:51:03.236Z,99.90
2023-03-27T01:53:50.043Z,99.90
2023-03-27T01:56:40.164Z,99.90
2023-03-27T01:59:27.671Z,99.90
2023-03-27T02:02:14.884Z,99.90
2023-03-27T02:05:04.500Z,99.90
2023-03-27T02:07:53.467Z,99.90
2023-03-27T02:10:40.593Z,99.90
2023-03-27T02:13:34.764Z,99.90
2023-03-27T02:16:25.054Z,99.90
2023-03-27T02:19:20.869Z,99.90
2023-03-27T02:22:06.305Z,99.90
2023-03-27T02:25:02.368Z,99.90
2023-03-27T02:27:49.747Z,99.90
2023-03-27T02:30:40.623Z,99.90
2023-03-27T02:33:34.561Z,99.90
2023-03-27T02:36:25.703Z,99.90
2023-03-27T02:39:13.192Z,99.90
2023-03-27T02:42:00.765Z,99.90
2023-03-27T02:44:56.792Z,99.90
2023-03-27T02:47:45.787Z,99.90
2023-03-27T02:50:34.023Z,99.90
2023-03-27T02:53:32.393Z,99.90
2023-03-27T02:56:20.043Z,99.90
2023-03-27T02:59:07.030Z,99.90
2023-03-27T03:01:55.758Z,99.90
2023-03-27T03:04:46.689Z,99.90
2023-03-27T03:07:55.000Z,99.90
2023-03-27T03:10:44.098Z,99.90
2023-03-27T03:13:31.575Z,99.90
2023-03-27T03:16:17.135Z,99.90
2023-03-27T03:19:02.734Z,99.90
2023-03-27T03:21:50.729Z,99.90
2023-03-27T03:24:36.277Z,99.90
2023-03-27T03:27:22.416Z,99.90
2023-03-27T03:30:30.417Z,99.90
2023-03-27T03:33:22.556Z,99.90
2023-03-27T03:36:09.193Z,99.90
2023-03-27T03:38:59.367Z,99.90
2023-03-27T03:41:45.257Z,99.90
2023-03-27T03:44:31.321Z,99.90
2023-03-27T03:47:19.970Z,99.90
2023-03-27T03:50:05.962Z,99.90
2023-03-27T03:52:51.937Z,99.90
2023-03-27T03:55:39.384Z,99.90
2023-03-27T03:58:34.497Z,99.90
2023-03-27T04:01:23.677Z,99.90
2023-03-27T04:04:14.294Z,99.90
2023-03-27T04:07:31.435Z,99.90
2023-03-27T04:10:36.289Z,99.90
2023-03-27T04:13:27.131Z,99.90
2023-03-27T04:16:21.697Z,99.90
2023-03-27T04:19:09.221Z,99.90
2023-03-27T04:21:58.198Z,99.90
2023-03-27T04:24:50.502Z,99.90
2023-03-27T04:27:38.048Z,99.90
2023-03-27T04:30:34.808Z,99.90
2023-03-27T04:33:34.141Z,99.90
2023-03-27T04:36:39.594Z,99.90
2023-03-27T04:39:30.925Z,99.90
2023-03-27T04:42:16.455Z,99.90
2023-03-27T04:45:04.175Z,99.90
2023-03-27T04:47:51.609Z,99.90
2023-03-27T04:50:38.859Z,99.90
2023-03-27T04:53:24.318Z,99.90
2023-03-27T04:56:11.116Z,99.90
2023-03-27T04:58:59.989Z,99.90
2023-03-27T05:01:46.843Z,99.90
2023-03-27T05:04:42.182Z,99.90
2023-03-27T05:07:32.793Z,99.90
2023-03-27T05:10:22.525Z,99.90
2023-03-27T05:13:09.352Z,99.90
2023-03-27T05:15:54.647Z,99.90
2023-03-27T05:18:45.110Z,99.90
2023-03-27T05:21:32.035Z,99.90
2023-03-27T05:24:18.335Z,99.90
2023-03-27T05:27:05.228Z,99.90
2023-03-27T05:29:51.662Z,99.90
2023-03-27T05:32:38.046Z,99.90
2023-03-27T05:35:34.478Z,99.90
2023-03-27T05:38:22.891Z,99.90
2023-03-27T05:41:31.683Z,99.90
2023-03-27T05:44:17.465Z,99.90
2023-03-27T05:47:04.577Z,99.90
2023-03-27T05:49:50.770Z,99.90
2023-03-27T05:52:52.099Z,99.90
2023-03-27T05:56:03.143Z,99.90
2023-03-27T05:59:17.922Z,99.90
2023-03-27T06:02:25.727Z,99.90
2023-03-27T06:05:18.429Z,99.90
2023-03-27T06:08:22.292Z,99.90
2023-03-27T06:11:18.005Z,99.90
2023-03-27T06:14:11.334Z,99.90
2023-03-27T06:17:26.749Z,99.90
2023-03-27T06:20:28.372Z,99.90
2023-03-27T06:23:14.976Z,99.90
2023-03-27T06:26:05.205Z,99.30
2023-03-27T06:28:57.531Z,97.30
2023-03-27T06:31:44.795Z,95.50
2023-03-27T06:34:42.710Z,93.70
2023-03-27T06:38:07.100Z,92.40
2023-03-27T06:40:56.073Z,91.10
2023-03-27T06:43:42.476Z,90.30
2023-03-27T06:46:45.987Z,87.70
2023-03-27T06:49:47.671Z,85.60
2023-03-27T06:52:38.277Z,82.50
2023-03-27T06:55:45.529Z,85.50
2023-03-27T06:58:31.828Z,88.70
2023-03-27T07:01:18.358Z,90.90
2023-03-27T07:04:21.483Z,91.00
2023-03-27T07:07:20.023Z,89.50
2023-03-27T07:10:06.740Z,87.40
2023-03-27T07:12:59.571Z,86.60
2023-03-27T07:15:45.648Z,87.30
2023-03-27T07:18:31.539Z,87.10
2023-03-27T07:21:19.811Z,89.90
2023-03-27T07:24:05.562Z,90.30
2023-03-27T07:26:54.612Z,89.20
2023-03-27T07:29:42.948Z,87.80
2023-03-27T07:32:37.509Z,86.40
2023-03-27T07:35:25.804Z,86.00
2023-03-27T07:38:31.901Z,86.00
2023-03-27T07:41:31.042Z,85.00
2023-03-27T07:44:16.742Z,88.00
2023-03-27T07:47:12.857Z,89.90
2023-03-27T07:49:59.374Z,90.00
2023-03-27T07:52:46.145Z,90.90
2023-03-27T07:55:33.723Z,92.10
2023-03-27T07:58:24.427Z,91.50
2023-03-27T08:01:12.291Z,93.00
2023-03-27T08:03:59.481Z,93.10
2023-03-27T08:06:46.843Z,93.00
2023-03-27T08:09:39.523Z,93.10
2023-03-27T08:12:27.046Z,93.30
2023-03-27T08:15:19.910Z,92.70
2023-03-27T08:18:06.924Z,93.00
2023-03-27T08:20:55.241Z,91.90
2023-03-27T08:23:42.724Z,92.50
2023-03-27T08:26:46.911Z,92.10
2023-03-27T08:29:34.130Z,90.90
2023-03-27T08:32:19.557Z,87.50
2023-03-27T08:35:07.761Z,90.40
2023-03-27T08:37:54.097Z,89.40
2023-03-27T08:41:03.874Z,88.10
2023-03-27T08:44:01.735Z,88.60
2023-03-27T08:46:55.161Z,87.90
2023-03-27T08:49:46.422Z,86.00
2023-03-27T08:52:43.312Z,86.70
2023-03-27T08:55:41.690Z,86.50
2023-03-27T08:58:38.124Z,86.10
2023-03-27T09:02:06.175Z,88.30
2023-03-27T09:05:00.799Z,87.50
2023-03-27T09:07:56.941Z,85.30
2023-03-27T09:10:59.928Z,82.70
2023-03-27T09:13:53.797Z,80.20
2023-03-27T09:16:49.842Z,79.20
2023-03-27T09:19:59.144Z,76.50
2023-03-27T09:22:52.674Z,76.20
2023-03-27T09:25:50.636Z,73.80
2023-03-27T09:28:50.867Z,72.40
2023-03-27T09:31:47.121Z,75.80
2023-03-27T09:34:33.521Z,76.30
2023-03-27T09:37:22.063Z,73.10
2023-03-27T09:40:19.251Z,68.70
2023-03-27T09:43:09.333Z,71.20
2023-03-27T09:45:59.241Z,70.80
2023-03-27T09:48:50.485Z,67.20
2023-03-27T09:51:43.605Z,68.10
2023-03-27T09:54:53.092Z,71.40
2023-03-27T09:57:42.087Z,74.80
2023-03-27T10:00:32.034Z,81.50
2023-03-27T10:03:19.300Z,86.00
2023-03-27T10:06:14.262Z,90.10
2023-03-27T10:09:23.847Z,92.40
2023-03-27T10:12:19.258Z,95.30
2023-03-27T10:15:24.371Z,97.50
2023-03-27T10:18:24.261Z,99.30
2023-03-27T10:21:19.414Z,99.90
2023-03-27T10:24:17.891Z,99.90
2023-03-27T10:27:28.528Z,99.90
2023-03-27T10:30:40.970Z,97.50
2023-03-27T10:33:47.385Z,93.80
2023-03-27T10:36:39.600Z,92.30
2023-03-27T10:39:35.826Z,88.40
2023-03-27T10:42:48.350Z,86.30
2023-03-27T10:45:43.906Z,81.40
2023-03-27T10:48:47.143Z,77.40
2023-03-27T10:51:46.996Z,73.30
2023-03-27T10:54:51.301Z,72.70
2023-03-27T10:57:38.271Z,70.50
2023-03-27T11:00:33.684Z,69.60
2023-03-27T11:03:28.380Z,70.80
2023-03-27T11:06:23.190Z,69.80
2023-03-27T11:09:17.413Z,72.90
2023-03-27T11:12:19.086Z,74.00
2023-03-27T11:15:17.256Z,77.00
2023-03-27T11:18:14.356Z,84.70
2023-03-27T11:21:12.811Z,90.40
2023-03-27T11:24:20.763Z,92.60
2023-03-27T11:27:18.940Z,94.50
2023-03-27T11:30:19.467Z,95.40
2023-03-27T11:33:35.519Z,98.10
2023-03-27T11:36:37.605Z,96.10
2023-03-27T11:39:38.703Z,92.50
2023-03-27T11:42:28.821Z,91.00
2023-03-27T11:45:16.626Z,89.00
2023-03-27T11:48:17.025Z,87.70
2023-03-27T11:51:16.885Z,77.40
2023-03-27T11:54:15.553Z,71.80
2023-03-27T11:57:13.314Z,71.70
2023-03-27T12:00:34.593Z,71.80
2023-03-27T12:03:48.875Z,75.00
2023-03-27T12:06:48.236Z,80.00
2023-03-27T12:09:45.258Z,84.50
2023-03-27T12:13:28.715Z,90.30
2023-03-27T12:16:42.213Z,90.80
2023-03-27T12:19:51.698Z,93.80
2023-03-27T12:22:57.226Z,93.70
2023-03-27T12:26:44.166Z,92.90
2023-03-27T12:30:01.994Z,84.00
2023-03-27T12:33:19.216Z,77.80
2023-03-27T12:36:10.699Z,74.10
2023-03-27T12:38:58.999Z,69.00
2023-03-27T12:41:47.438Z,66.30
2023-03-27T12:45:05.421Z,69.10
2023-03-27T12:48:20.047Z,66.00
2023-03-27T12:51:14.192Z,63.60
2023-03-27T12:54:14.121Z,70.30
2023-03-27T12:57:05.893Z,78.10
2023-03-27T12:59:54.989Z,81.70
2023-03-27T13:03:22.848Z,86.80
2023-03-27T13:06:31.374Z,85.10
2023-03-27T13:09:42.389Z,87.90
2023-03-27T13:12:50.704Z,89.00
2023-03-27T13:15:51.482Z,89.70
2023-03-27T13:18:58.874Z,91.20
2023-03-27T13:21:54.863Z,90.20
2023-03-27T13:25:04.903Z,90.60
2023-03-27T13:28:34.341Z,90.00
2023-03-27T13:32:03.903Z,83.30
2023-03-27T13:35:05.032Z,82.10
2023-03-27T13:38:00.830Z,80.00
2023-03-27T13:41:52.094Z,76.60
2023-03-27T13:44:58.898Z,76.10
2023-03-27T13:48:21.071Z,76.80
2023-03-27T13:51:33.220Z,74.70
2023-03-27T13:55:02.974Z,73.90
2023-03-27T13:58:34.448Z,74.90
2023-03-27T14:01:42.210Z,74.00
2023-03-27T14:04:41.435Z,79.20
2023-03-27T14:07:56.444Z,81.70
2023-03-27T14:11:07.730Z,83.60
2023-03-27T14:14:17.008Z,83.70
2023-03-27T14:17:24.745Z,83.10
2023-03-27T14:20:22.103Z,85.80
2023-03-27T14:23:16.493Z,86.00
2023-03-27T14:26:25.511Z,86.50
2023-03-27T14:29:15.475Z,87.30
2023-03-27T14:32:06.544Z,87.50
2023-03-27T14:35:02.574Z,87.80
2023-03-27T14:38:00.905Z,88.40
2023-03-27T14:41:01.502Z,87.10
2023-03-27T14:44:04.997Z,89.20
2023-03-27T14:47:00.170Z,89.20
2023-03-27T14:49:50.838Z,89.20
2023-03-27T14:52:57.588Z,89.70
2023-03-27T14:55:55.404Z,90.40
2023-03-27T14:59:11.855Z,90.60
2023-03-27T15:02:17.082Z,90.80
2023-03-27T15:05:08.222Z,91.00
2023-03-27T15:07:56.510Z,90.90
2023-03-27T15:11:03.701Z,90.60
2023-03-27T15:13:57.813Z,90.60
2023-03-27T15:16:58.076Z,89.60
2023-03-27T15:19:45.769Z,89.40
2023-03-27T15:22:35.334Z,88.70
2023-03-27T15:25:32.990Z,87.50
2023-03-27T15:28:23.736Z,87.30
2023-03-27T15:31:10.363Z,86.70
2023-03-27T15:34:03.757Z,84.10
2023-03-27T15:36:54.980Z,86.40
2023-03-27T15:39:59.348Z,90.00
2023-03-27T15:42:52.153Z,91.00
2023-03-27T15:45:40.175Z,90.90
2023-03-27T15:48:31.424Z,90.60
2023-03-27T15:51:28.882Z,88.30
2023-03-27T15:54:29.237Z,87.10
2023-03-27T15:57:18.346Z,87.00
2023-03-27T16:00:14.613Z,84.60
2023-03-27T16:03:00.857Z,85.80
2023-03-27T16:05:47.148Z,82.60
2023-03-27T16:08:36.618Z,80.50
2023-03-27T16:11:42.106Z,79.60
2023-03-27T16:14:31.206Z,79.40
2023-03-27T16:17:24.891Z,79.60
2023-03-27T16:20:32.435Z,79.70
2023-03-27T16:23:18.544Z,79.70
2023-03-27T16:26:06.495Z,79.80
2023-03-27T16:28:52.981Z,81.80
2023-03-27T16:31:38.819Z,84.80
2023-03-27T16:34:26.534Z,85.20
2023-03-27T16:37:12.781Z,86.00
2023-03-27T16:39:58.207Z,85.00
2023-03-27T16:42:43.727Z,88.80
2023-03-27T16:45:29.785Z,87.80
2023-03-27T16:48:15.834Z,86.60
2023-03-27T16:51:02.993Z,86.00
2023-03-27T16:53:48.941Z,87.20
2023-03-27T16:56:35.171Z,88.60
2023-03-27T16:59:21.025Z,88.20
2023-03-27T17:02:07.240Z,87.70
2023-03-27T17:04:53.413Z,88.40
2023-03-27T17:07:44.890Z,89.40
2023-03-27T17:10:31.118Z,89.00
2023-03-27T17:13:17.237Z,90.00
2023-03-27T17:16:03.742Z,87.40
2023-03-27T17:18:49.526Z,84.80
2023-03-27T17:21:35.639Z,86.80
2023-03-27T17:24:22.917Z,84.80
2023-03-27T17:27:08.295Z,85.00
2023-03-27T17:29:55.582Z,83.30
2023-03-27T17:32:41.618Z,82.70
2023-03-27T17:35:27.709Z,84.60
2023-03-27T17:38:13.445Z,85.20
2023-03-27T17:41:00.805Z,86.80
2023-03-27T17:43:47.149Z,89.30
2023-03-27T17:46:33.148Z,90.80
2023-03-27T17:49:19.806Z,91.10
2023-03-27T17:52:10.972Z,91.70
2023-03-27T17:54:58.796Z,92.30
2023-03-27T17:57:53.117Z,92.80
2023-03-27T18:00:44.665Z,93.00
2023-03-27T18:03:30.656Z,93.80
2023-03-27T18:06:17.998Z,93.80
2023-03-27T18:09:04.164Z,93.90
2023-03-27T18:11:49.958Z,94.20
2023-03-27T18:14:38.127Z,94.40
2023-03-27T18:17:24.171Z,94.30
2023-03-27T18:20:10.513Z,94.40
2023-03-27T18:22:56.560Z,94.60
2023-03-27T18:25:43.068Z,94.60
2023-03-27T18:28:28.919Z,94.60
2023-03-27T18:31:17.727Z,94.70
2023-03-27T18:34:04.001Z,94.80
2023-03-27T18:36:51.784Z,94.70
2023-03-27T18:39:37.945Z,94.90
2023-03-27T18:42:24.355Z,94.90
2023-03-27T18:45:11.602Z,95.00
2023-03-27T18:47:58.940Z,94.70
2023-03-27T18:50:44.623Z,94.50
2023-03-27T18:53:30.955Z,94.30
2023-03-27T18:56:18.505Z,94.30
2023-03-27T18:59:04.879Z,94.40
2023-03-27T19:01:50.733Z,94.50
2023-03-27T19:04:37.781Z,94.80
2023-03-27T19:07:23.730Z,94.90
2023-03-27T19:10:10.339Z,95.00
2023-03-27T19:12:56.008Z,95.10
2023-03-27T19:16:21.226Z,94.90
2023-03-27T19:19:31.763Z,94.90
2023-03-27T19:22:40.780Z,94.80
2023-03-27T19:25:52.733Z,94.70
2023-03-27T19:28:40.254Z,94.70
2023-03-27T19:31:27.414Z,94.80
2023-03-27T19:34:13.177Z,94.90
2023-03-27T19:36:58.627Z,94.70
2023-03-27T19:39:46.248Z,94.80
2023-03-27T19:42:31.943Z,94.90
2023-03-27T19:45:18.085Z,95.00
2023-03-27T19:48:05.992Z,95.20
2023-03-27T19:50:57.779Z,95.50
2023-03-27T19:53:44.606Z,95.70
2023-03-27T19:56:31.940Z,95.70
2023-03-27T19:59:29.814Z,95.70
2023-03-27T20:02:16.634Z,95.70
2023-03-27T20:05:02.272Z,95.90
2023-03-27T20:07:47.729Z,96.10
2023-03-27T20:10:33.497Z,96.10
2023-03-27T20:13:20.666Z,96.20
2023-03-27T20:16:07.853Z,96.30
2023-03-27T20:19:03.770Z,96.60
2023-03-27T20:21:50.573Z,96.70
2023-03-27T20:24:36.543Z,96.80
2023-03-27T20:27:22.528Z,97.00
2023-03-27T20:30:14.130Z,97.10
2023-03-27T20:33:03.148Z,97.10
2023-03-27T20:35:49.078Z,97.10
2023-03-27T20:38:36.750Z,97.30
2023-03-27T20:41:22.837Z,97.40
2023-03-27T20:44:16.098Z,97.60
2023-03-27T20:47:10.897Z,97.60
2023-03-27T20:49:59.039Z,97.80
2023-03-27T20:52:45.192Z,98.00
2023-03-27T20:55:34.862Z,98.10
2023-03-27T20:58:31.846Z,97.80
2023-03-27T21:01:19.502Z,98.10
2023-03-27T21:04:06.901Z,98.20
2023-03-27T21:06:54.955Z,98.30
2023-03-27T21:09:41.776Z,98.30
2023-03-27T21:12:32.535Z,98.40
2023-03-27T21:15:20.517Z,98.50
2023-03-27T21:18:08.261Z,98.50
2023-03-27T21:20:55.857Z,98.60
2023-03-27T21:23:41.534Z,98.90
2023-03-27T21:26:27.744Z,98.90
2023-03-27T21:29:15.375Z,99.00
2023-03-27T21:32:01.251Z,99.20
2023-03-27T21:34:47.189Z,99.30
2023-03-27T21:37:37.553Z,99.40
2023-03-27T21:40:23.660Z,99.70
2023-03-27T21:43:11.296Z,99.70
2023-03-27T21:46:03.717Z,99.80
2023-03-27T21:48:50.041Z,99.90
2023-03-27T21:51:38.780Z,99.90
2023-03-27T21:54:25.946Z,99.90
2023-03-27T21:57:11.781Z,99.90
2023-03-27T21:59:58.013Z,99.90
2023-03-27T22:02:44.088Z,99.90
2023-03-27T22:05:30.257Z,99.90
2023-03-27T22:08:17.162Z,99.90
2023-03-27T22:11:04.606Z,99.90
2023-03-27T22:13:50.674Z,99.90
2023-03-27T22:16:36.622Z,99.90
2023-03-27T22:19:22.544Z,99.90
2023-03-27T22:22:08.707Z,99.90
2023-03-27T22:24:54.129Z,99.90
2023-03-27T22:27:41.780Z,99.90
2023-03-27T22:30:27.524Z,99.90
2023-03-27T22:33:13.324Z,99.90
2023-03-27T22:35:59.539Z,99.90
2023-03-27T22:38:49.575Z,99.90
2023-03-27T22:41:35.770Z,99.90
2023-03-27T22:44:22.874Z,99.90
2023-03-27T22:47:08.561Z,99.90
2023-03-27T22:49:57.671Z,99.90
2023-03-27T22:52:43.396Z,99.90
2023-03-27T22:55:33.083Z,99.90
2023-03-27T22:58:27.934Z,99.90
2023-03-27T23:01:24.315Z,99.90
2023-03-27T23:04:10.045Z,99.90
2023-03-27T23:07:01.200Z,99.90
2023-03-27T23:09:46.616Z,99.90
2023-03-27T23:12:32.399Z,99.90
2023-03-27T23:15:29.891Z,99.90
2023-03-27T23:18:17.400Z,99.90
2023-03-27T23:21:04.974Z,99.90
2023-03-27T23:23:50.776Z,99.90
2023-03-27T23:26:36.276Z,99.90
2023-03-27T23:29:22.028Z,99.90
2023-03-27T23:32:07.817Z,99.90
2023-03-27T23:34:54.947Z,99.90
2023-03-27T23:37:40.968Z,99.90
2023-03-27T23:40:26.339Z,99.90
2023-03-27T23:43:12.758Z,99.90
2023-03-27T23:46:29.977Z,99.90
2023-03-27T23:49:15.885Z,99.90
2023-03-27T23:52:03.526Z,99.90
2023-03-27T23:54:49.505Z,99.90
2023-03-27T23:57:34.916Z,99.90
