createdAt,value
2019-04-04T00:01:31.288Z,99.90
2019-04-04T00:04:00.098Z,99.90
2019-04-04T00:06:28.995Z,99.90
2019-04-04T00:08:57.906Z,99.90
2019-04-04T00:11:26.791Z,99.90
2019-04-04T00:13:55.667Z,99.90
2019-04-04T00:16:24.523Z,99.90
2019-04-04T00:18:53.334Z,99.90
2019-04-04T00:21:22.236Z,99.90
2019-04-04T00:23:51.032Z,99.90
2019-04-04T00:26:19.826Z,99.90
2019-04-04T00:28:48.620Z,99.90
2019-04-04T00:31:19.803Z,99.90
2019-04-04T00:33:48.626Z,99.90
2019-04-04T00:36:17.535Z,99.90
2019-04-04T00:38:52.347Z,99.90
2019-04-04T00:41:21.580Z,99.90
2019-04-04T00:43:51.873Z,99.90
2019-04-04T00:46:21.190Z,99.90
2019-04-04T00:48:50.004Z,99.90
2019-04-04T00:51:19.020Z,99.90
2019-04-04T00:53:47.912Z,99.90
2019-04-04T00:56:18.228Z,99.90
2019-04-04T00:58:47.396Z,99.90
2019-04-04T01:01:16.711Z,99.90
2019-04-04T01:03:45.563Z,99.90
2019-04-04T01:06:14.384Z,99.90
2019-04-04T01:08:43.204Z,99.90
2019-04-04T01:11:12.102Z,99.90
2019-04-04T01:13:40.906Z,99.90
2019-04-04T01:16:09.808Z,99.90
2019-04-04T01:18:38.685Z,99.90
2019-04-04T01:21:08.510Z,99.90
2019-04-04T01:23:38.861Z,99.90
2019-04-04T01:26:08.040Z,99.90
2019-04-04T01:28:37.209Z,99.90
2019-04-04T01:31:07.735Z,99.90
2019-04-04T01:33:36.655Z,99.90
2019-04-04T01:36:05.773Z,99.90
2019-04-04T01:38:34.615Z,99.90
2019-04-04T01:41:04.498Z,99.90
2019-04-04T01:43:34.092Z,99.90
2019-04-04T01:46:03.018Z,99.90
2019-04-04T01:48:31.868Z,99.90
2019-04-04T01:51:00.735Z,99.90
2019-04-04T01:53:30.147Z,99.90
2019-04-04T01:55:59.643Z,99.90
2019-04-04T01:58:28.575Z,99.90
2019-04-04T02:00:57.474Z,99.90
2019-04-04T02:03:26.464Z,99.90
2019-04-04T02:05:56.205Z,99.90
2019-04-04T02:08:26.712Z,99.90
2019-04-04T02:10:55.543Z,99.90
2019-04-04T02:13:24.820Z,99.90
2019-04-04T02:15:53.706Z,99.90
2019-04-04T02:18:23.581Z,99.90
2019-04-04T02:20:53.031Z,99.90
2019-04-04T02:23:21.862Z,99.90
2019-04-04T02:25:50.686Z,99.90
2019-04-04T02:28:19.635Z,99.90
2019-04-04T02:30:49.276Z,99.90
2019-04-04T02:33:18.355Z,99.90
2019-04-04T02:35:47.181Z,99.90
2019-04-04T02:38:16.090Z,99.90
2019-04-04T02:40:44.920Z,99.90
2019-04-04T02:43:13.808Z,99.90
2019-04-04T02:45:42.705Z,99.90
2019-04-04T02:48:11.587Z,99.90
2019-04-04T02:50:40.480Z,99.90
2019-04-04T02:53:09.289Z,99.90
2019-04-04T02:55:38.278Z,99.90
2019-04-04T02:58:07.214Z,99.90
2019-04-04T03:00:36.233Z,99.90
2019-04-04T03:03:08.053Z,99.90
2019-04-04T03:05:35.918Z,99.90
2019-04-04T03:08:04.895Z,99.90
2019-04-04T03:10:34.500Z,99.90
2019-04-04T03:13:03.449Z,99.90
2019-04-04T03:15:32.432Z,99.90
2019-04-04T03:18:03.911Z,99.90
2019-04-04T03:20:32.115Z,99.90
2019-04-04T03:23:01.506Z,99.90
2019-04-04T03:25:30.451Z,99.90
2019-04-04T03:27:59.520Z,99.90
2019-04-04T03:30:28.348Z,99.90
2019-04-04T03:32:57.303Z,99.90
2019-04-04T03:35:28.655Z,99.90
2019-04-04T03:37:56.767Z,99.90
2019-04-04T03:40:25.917Z,99.90
2019-04-04T03:42:54.977Z,99.90
2019-04-04T03:45:27.258Z,99.90
2019-04-04T03:47:54.773Z,99.90
2019-04-04T03:50:23.603Z,99.90
2019-04-04T03:52:52.410Z,99.90
2019-04-04T03:55:21.228Z,99.90
2019-04-04T03:57:51.856Z,99.90
2019-04-04T04:00:27.330Z,99.90
2019-04-04T04:02:56.359Z,99.90
2019-04-04T04:05:34.042Z,99.90
2019-04-04T04:08:00.633Z,99.90
2019-04-04T04:10:32.251Z,99.90
2019-04-04T04:13:00.064Z,99.90
2019-04-04T04:15:30.362Z,99.90
2019-04-04T04:17:59.520Z,99.90
2019-04-04T04:20:28.588Z,99.90
2019-04-04T04:22:57.422Z,99.90
2019-04-04T04:25:26.230Z,99.90
2019-04-04T04:27:55.192Z,99.90
2019-04-04T04:30:24.146Z,99.90
2019-04-04T04:32:56.246Z,99.90
2019-04-04T04:35:23.823Z,99.90
2019-04-04T04:37:53.876Z,99.90
2019-04-04T04:40:23.025Z,99.90
2019-04-04T04:42:51.869Z,99.90
2019-04-04T04:45:20.703Z,99.90
2019-04-04T04:47:49.501Z,99.90
2019-04-04T04:50:18.476Z,99.90
2019-04-04T04:52:47.719Z,99.90
2019-04-04T04:55:16.650Z,99.90
2019-04-04T04:57:45.727Z,99.90
2019-04-04T05:00:16.069Z,99.90
2019-04-04T05:02:45.378Z,99.90
2019-04-04T05:05:14.525Z,99.90
2019-04-04T05:07:43.387Z,99.90
2019-04-04T05:10:14.655Z,99.90
2019-04-04T05:12:43.173Z,99.90
2019-04-04T05:15:12.359Z,99.90
2019-04-04T05:17:42.072Z,99.90
2019-04-04T05:20:11.842Z,99.90
2019-04-04T05:22:40.754Z,99.90
2019-04-04T05:25:10.273Z,99.90
2019-04-04T05:27:39.587Z,99.90
2019-04-04T05:30:08.776Z,99.90
2019-04-04T05:32:37.762Z,99.90
2019-04-04T05:35:06.999Z,99.90
2019-04-04T05:37:37.871Z,99.90
2019-04-04T05:40:07.963Z,99.90
2019-04-04T05:42:36.943Z,99.90
2019-04-04T05:45:13.911Z,99.90
2019-04-04T05:47:41.314Z,99.90
2019-04-04T05:50:11.310Z,99.90
2019-04-04T05:52:41.267Z,99.90
2019-04-04T05:55:11.027Z,99.90
2019-04-04T05:57:40.283Z,99.90
2019-04-04T06:00:14.050Z,99.90
2019-04-04T06:02:43.985Z,99.90
2019-04-04T06:05:13.897Z,99.90
2019-04-04T06:07:42.818Z,99.90
2019-04-04T06:10:12.501Z,99.90
2019-04-04T06:12:41.559Z,99.90
2019-04-04T06:15:10.726Z,99.90
2019-04-04T06:17:39.927Z,99.90
2019-04-04T06:20:09.373Z,99.90
2019-04-04T06:22:38.510Z,99.90
2019-04-04T06:25:07.789Z,99.90
2019-04-04T06:27:39.906Z,99.90
2019-04-04T06:30:08.062Z,99.90
2019-04-04T06:32:38.862Z,99.90
2019-04-04T06:35:07.783Z,99.90
2019-04-04T06:37:38.653Z,99.90
2019-04-04T06:40:08.235Z,99.90
2019-04-04T06:42:37.316Z,99.90
2019-04-04T06:45:07.084Z,99.90
2019-04-04T06:47:35.993Z,99.90
2019-04-04T06:50:08.074Z,99.90
2019-04-04T06:52:37.385Z,99.90
2019-04-04T06:55:06.541Z,99.90
2019-04-04T06:57:36.626Z,99.90
2019-04-04T07:00:08.551Z,99.90
2019-04-04T07:02:37.750Z,99.90
2019-04-04T07:05:10.536Z,99.90
2019-04-04T07:07:41.045Z,99.90
2019-04-04T07:10:10.409Z,99.90
2019-04-04T07:12:39.370Z,99.60
2019-04-04T07:15:11.012Z,99.60
2019-04-04T07:17:41.175Z,99.60
2019-04-04T07:20:10.867Z,99.10
2019-04-04T07:22:39.745Z,99.20
2019-04-04T07:25:10.516Z,98.50
2019-04-04T07:27:39.811Z,98.10
2019-04-04T07:30:10.029Z,97.90
2019-04-04T07:32:41.602Z,97.60
2019-04-04T07:35:10.376Z,97.50
2019-04-04T07:37:39.483Z,96.80
2019-04-04T07:40:08.756Z,96.60
2019-04-04T07:42:40.137Z,96.60
2019-04-04T07:45:09.351Z,97.20
2019-04-04T07:47:38.325Z,95.90
2019-04-04T07:50:07.265Z,95.80
2019-04-04T07:52:36.131Z,96.00
2019-04-04T07:55:05.297Z,95.70
2019-04-04T07:57:34.714Z,95.90
2019-04-04T08:00:05.279Z,95.30
2019-04-04T08:02:34.102Z,95.50
2019-04-04T08:05:03.086Z,95.10
2019-04-04T08:07:31.903Z,94.90
2019-04-04T08:10:01.621Z,94.20
2019-04-04T08:12:30.524Z,95.70
2019-04-04T08:14:59.343Z,96.50
2019-04-04T08:17:28.151Z,96.00
2019-04-04T08:19:59.969Z,96.30
2019-04-04T08:22:28.107Z,96.40
2019-04-04T08:24:56.953Z,95.90
2019-04-04T08:27:25.764Z,95.40
2019-04-04T08:29:54.650Z,96.00
2019-04-04T08:32:23.664Z,95.70
2019-04-04T08:34:52.646Z,96.00
2019-04-04T08:37:21.587Z,95.90
2019-04-04T08:39:50.470Z,96.50
2019-04-04T08:42:19.958Z,96.40
2019-04-04T08:44:48.785Z,96.80
2019-04-04T08:47:17.613Z,96.60
2019-04-04T08:49:46.681Z,96.10
2019-04-04T08:52:17.262Z,95.20
2019-04-04T08:54:46.045Z,93.90
2019-04-04T08:57:15.208Z,95.40
2019-04-04T08:59:44.822Z,94.70
2019-04-04T09:02:13.913Z,95.50
2019-04-04T09:04:42.763Z,96.50
2019-04-04T09:07:11.586Z,96.50
2019-04-04T09:09:40.558Z,96.50
2019-04-04T09:14:44.405Z,95.80
2019-04-04T09:17:13.301Z,95.30
2019-04-04T09:19:42.707Z,95.90
2019-04-04T09:22:11.748Z,96.30
2019-04-04T09:24:40.608Z,96.50
2019-04-04T09:27:09.609Z,95.70
2019-04-04T09:29:57.707Z,96.30
2019-04-04T09:32:26.806Z,95.30
2019-04-04T09:34:55.699Z,94.90
2019-04-04T09:37:24.586Z,93.70
2019-04-04T09:39:53.678Z,92.60
2019-04-04T09:42:22.571Z,93.20
2019-04-04T09:44:51.388Z,93.10
2019-04-04T09:47:20.384Z,93.80
2019-04-04T09:49:49.691Z,94.40
2019-04-04T09:52:18.538Z,95.00
2019-04-04T09:54:47.690Z,92.40
2019-04-04T09:57:17.420Z,92.90
2019-04-04T09:59:46.243Z,91.80
2019-04-04T10:02:15.632Z,94.60
2019-04-04T10:04:44.554Z,93.70
2019-04-04T10:07:13.379Z,93.00
2019-04-04T10:09:42.505Z,92.50
2019-04-04T10:12:11.575Z,92.30
2019-04-04T10:14:40.406Z,92.40
2019-04-04T10:17:09.620Z,92.30
2019-04-04T10:19:38.426Z,92.20
2019-04-04T10:22:07.406Z,92.20
2019-04-04T10:24:36.210Z,92.10
2019-04-04T10:27:05.359Z,90.50
2019-04-04T10:29:34.351Z,90.70
2019-04-04T10:32:03.526Z,82.60
2019-04-04T10:34:32.455Z,84.10
2019-04-04T10:37:01.339Z,86.30
2019-04-04T10:39:32.714Z,82.90
2019-04-04T10:42:00.947Z,81.20
2019-04-04T10:44:29.852Z,84.90
2019-04-04T10:46:58.779Z,82.10
2019-04-04T10:49:27.712Z,83.70
2019-04-04T10:51:56.751Z,81.50
2019-04-04T10:54:25.732Z,81.80
2019-04-04T10:56:54.738Z,82.70
2019-04-04T10:59:23.647Z,89.00
2019-04-04T11:01:52.477Z,84.40
2019-04-04T11:04:21.334Z,85.60
2019-04-04T11:06:50.277Z,81.70
2019-04-04T11:09:19.249Z,80.20
2019-04-04T11:11:48.158Z,89.90
2019-04-04T11:14:17.042Z,88.90
2019-04-04T11:16:45.928Z,88.10
2019-04-04T11:19:15.047Z,90.30
2019-04-04T11:21:43.877Z,92.60
2019-04-04T11:24:13.128Z,91.20
2019-04-04T11:26:42.035Z,94.20
2019-04-04T11:29:10.960Z,95.10
2019-04-04T11:31:39.928Z,95.40
2019-04-04T11:34:08.749Z,96.00
2019-04-04T11:36:37.619Z,94.90
2019-04-04T11:39:08.898Z,95.80
2019-04-04T11:41:37.722Z,93.70
2019-04-04T11:44:06.643Z,93.20
2019-04-04T11:46:35.593Z,93.20
2019-04-04T11:49:04.754Z,89.20
2019-04-04T11:51:33.613Z,87.30
2019-04-04T11:54:03.207Z,89.40
2019-04-04T11:56:32.401Z,89.10
2019-04-04T11:59:01.247Z,90.10
2019-04-04T12:01:31.818Z,91.40
2019-04-04T12:04:00.633Z,92.50
2019-04-04T12:06:29.467Z,94.10
2019-04-04T12:08:59.222Z,94.70
2019-04-04T12:11:28.116Z,93.00
2019-04-04T12:13:57.092Z,93.90
2019-04-04T12:16:26.376Z,92.70
2019-04-04T12:18:55.575Z,91.90
2019-04-04T12:21:24.509Z,93.20
2019-04-04T12:23:53.417Z,93.70
2019-04-04T12:26:22.409Z,92.90
2019-04-04T12:28:51.213Z,87.00
2019-04-04T12:31:20.050Z,91.00
2019-04-04T12:33:49.050Z,93.20
2019-04-04T12:36:24.555Z,91.50
2019-04-04T12:38:49.573Z,90.90
2019-04-04T12:41:18.560Z,93.20
2019-04-04T12:43:47.525Z,93.00
2019-04-04T12:46:16.348Z,94.80
2019-04-04T12:48:45.231Z,90.70
2019-04-04T12:51:14.188Z,81.20
2019-04-04T12:53:43.477Z,76.20
2019-04-04T12:56:12.460Z,80.40
2019-04-04T12:58:41.387Z,82.20
2019-04-04T13:01:10.751Z,82.40
2019-04-04T13:03:39.612Z,78.80
2019-04-04T13:06:08.596Z,76.80
2019-04-04T13:08:37.555Z,90.20
2019-04-04T13:11:07.037Z,96.00
2019-04-04T13:13:38.122Z,96.10
2019-04-04T13:16:06.631Z,97.90
2019-04-04T13:18:35.613Z,98.40
2019-04-04T13:21:04.919Z,99.50
2019-04-04T13:23:33.720Z,98.00
2019-04-04T13:26:02.885Z,98.20
2019-04-04T13:28:31.835Z,99.30
2019-04-04T13:31:00.811Z,98.90
2019-04-04T13:33:29.810Z,99.90
2019-04-04T13:35:58.620Z,99.60
2019-04-04T13:38:27.492Z,99.90
2019-04-04T13:40:56.448Z,99.90
2019-04-04T13:43:25.681Z,99.90
2019-04-04T13:45:54.578Z,99.90
2019-04-04T13:48:23.401Z,99.90
2019-04-04T13:50:52.283Z,99.90
2019-04-04T13:53:23.133Z,99.90
2019-04-04T13:55:52.157Z,99.90
2019-04-04T13:58:22.203Z,99.90
2019-04-04T14:00:51.697Z,99.90
2019-04-04T14:03:21.487Z,99.90
2019-04-04T14:05:50.475Z,99.90
2019-04-04T14:08:19.432Z,99.90
2019-04-04T14:10:57.947Z,99.90
2019-04-04T14:13:19.278Z,99.90
2019-04-04T14:15:48.096Z,99.90
2019-04-04T14:18:23.895Z,99.90
2019-04-04T14:21:03.393Z,99.90
2019-04-04T14:23:24.719Z,99.90
2019-04-04T14:25:54.971Z,99.90
2019-04-04T14:28:24.396Z,99.90
2019-04-04T14:30:53.337Z,99.90
2019-04-04T14:33:22.631Z,99.90
2019-04-04T14:35:51.449Z,99.90
2019-04-04T14:38:20.722Z,99.90
2019-04-04T14:40:49.737Z,99.90
2019-04-04T14:43:18.859Z,99.90
2019-04-04T14:45:47.659Z,99.90
2019-04-04T14:48:16.599Z,99.90
2019-04-04T14:50:45.845Z,99.90
2019-04-04T14:53:14.810Z,99.90
2019-04-04T14:55:43.758Z,99.90
2019-04-04T14:58:12.606Z,99.90
2019-04-04T15:00:41.407Z,99.90
2019-04-04T15:03:10.261Z,99.90
2019-04-04T15:05:39.143Z,99.90
2019-04-04T15:08:08.034Z,99.90
2019-04-04T15:10:39.007Z,99.90
2019-04-04T15:13:07.584Z,99.90
2019-04-04T15:15:36.461Z,99.90
2019-04-04T15:18:06.211Z,99.90
2019-04-04T15:20:35.419Z,99.90
2019-04-04T15:23:04.388Z,99.90
2019-04-04T15:25:33.226Z,99.90
2019-04-04T15:28:02.068Z,99.90
2019-04-04T15:30:31.391Z,99.90
2019-04-04T15:33:02.574Z,99.90
2019-04-04T15:35:30.887Z,99.90
2019-04-04T15:37:59.861Z,99.90
2019-04-04T15:40:28.782Z,99.90
2019-04-04T15:42:57.698Z,99.90
2019-04-04T15:45:26.513Z,99.90
2019-04-04T15:47:55.372Z,99.90
2019-04-04T15:50:24.186Z,99.90
2019-04-04T15:52:53.016Z,99.90
2019-04-04T15:55:21.930Z,99.90
2019-04-04T15:57:50.828Z,99.90
2019-04-04T16:00:19.717Z,99.90
2019-04-04T16:02:48.544Z,99.90
2019-04-04T16:05:17.856Z,99.90
2019-04-04T16:07:46.752Z,99.90
2019-04-04T16:10:15.826Z,99.90
2019-04-04T16:12:44.677Z,99.90
2019-04-04T16:15:13.767Z,99.90
2019-04-04T16:17:42.601Z,99.90
2019-04-04T16:20:12.089Z,99.90
2019-04-04T16:22:40.970Z,99.90
2019-04-04T16:25:10.086Z,99.90
2019-04-04T16:27:39.098Z,99.90
2019-04-04T16:30:08.396Z,99.90
2019-04-04T16:32:37.888Z,99.90
2019-04-04T16:35:06.912Z,99.90
2019-04-04T16:37:35.802Z,99.90
2019-04-04T16:40:09.157Z,99.90
2019-04-04T16:42:36.688Z,99.90
2019-04-04T16:45:07.628Z,99.70
2019-04-04T16:47:36.887Z,99.90
2019-04-04T16:50:07.355Z,99.90
2019-04-04T16:52:36.379Z,99.90
2019-04-04T16:55:06.008Z,99.90
2019-04-04T16:57:34.904Z,99.90
2019-04-04T17:00:04.980Z,99.90
2019-04-04T17:02:33.840Z,99.90
2019-04-04T17:05:03.062Z,99.90
2019-04-04T17:07:31.980Z,99.90
2019-04-04T17:10:00.932Z,99.90
2019-04-04T17:12:29.749Z,99.90
2019-04-04T17:14:58.632Z,99.90
2019-04-04T17:17:27.550Z,99.90
2019-04-04T17:19:56.568Z,99.90
2019-04-04T17:22:25.802Z,99.90
2019-04-04T17:24:55.111Z,99.90
2019-04-04T17:27:24.033Z,99.90
2019-04-04T17:29:53.448Z,99.90
2019-04-04T17:32:22.399Z,99.90
2019-04-04T17:34:51.463Z,99.80
2019-04-04T17:37:20.435Z,99.90
2019-04-04T17:39:50.333Z,99.90
2019-04-04T17:42:28.994Z,99.90
2019-04-04T17:44:50.340Z,99.90
2019-04-04T17:47:19.278Z,99.90
2019-04-04T17:49:48.268Z,98.90
2019-04-04T17:52:17.291Z,98.80
2019-04-04T17:54:46.265Z,99.90
2019-04-04T17:57:15.562Z,99.90
2019-04-04T17:59:44.710Z,99.90
2019-04-04T18:02:14.936Z,99.90
2019-04-04T18:04:48.521Z,99.90
2019-04-04T18:07:15.211Z,99.90
2019-04-04T18:09:45.751Z,99.90
2019-04-04T18:12:16.913Z,99.90
2019-04-04T18:14:46.658Z,99.90
2019-04-04T18:17:16.681Z,99.90
2019-04-04T18:19:45.806Z,99.90
2019-04-04T18:22:15.280Z,99.90
2019-04-04T18:24:44.924Z,99.90
2019-04-04T18:27:13.823Z,99.90
2019-04-04T18:29:42.672Z,99.90
2019-04-04T18:32:15.011Z,99.90
2019-04-04T18:34:44.028Z,99.90
2019-04-04T18:37:13.010Z,99.90
2019-04-04T18:39:41.893Z,99.90
2019-04-04T18:42:10.826Z,99.90
2019-04-04T18:44:40.042Z,99.90
2019-04-04T18:47:08.943Z,99.90
2019-04-04T18:49:38.355Z,99.90
2019-04-04T18:52:07.979Z,99.90
2019-04-04T18:54:36.827Z,99.90
2019-04-04T18:57:05.830Z,99.90
2019-04-04T18:59:34.733Z,99.90
2019-04-04T19:02:03.656Z,99.90
2019-04-04T19:04:32.675Z,99.90
2019-04-04T19:07:01.653Z,99.90
2019-04-04T19:09:30.846Z,99.90
2019-04-04T19:12:00.022Z,99.90
2019-04-04T19:14:28.863Z,99.90
2019-04-04T19:16:57.759Z,99.90
2019-04-04T19:19:26.660Z,99.90
2019-04-04T19:21:55.854Z,99.90
2019-04-04T19:24:24.659Z,99.90
2019-04-04T19:26:53.600Z,99.90
2019-04-04T19:29:22.449Z,99.90
2019-04-04T19:31:51.599Z,99.90
2019-04-04T19:34:20.560Z,99.90
2019-04-04T19:36:49.507Z,99.90
2019-04-04T19:39:18.632Z,99.90
2019-04-04T19:41:47.670Z,99.90
2019-04-04T19:44:16.548Z,99.90
2019-04-04T19:46:45.397Z,99.90
2019-04-04T19:49:14.348Z,99.90
2019-04-04T19:51:43.157Z,99.90
2019-04-04T19:54:12.012Z,99.90
2019-04-04T19:56:40.998Z,99.90
2019-04-04T19:59:09.960Z,99.90
2019-04-04T20:01:38.883Z,99.90
2019-04-04T20:04:08.806Z,99.90
2019-04-04T20:06:37.794Z,99.90
2019-04-04T20:09:07.517Z,99.90
2019-04-04T20:11:36.414Z,99.90
2019-04-04T20:14:05.597Z,99.90
2019-04-04T20:16:34.530Z,99.90
2019-04-04T20:19:03.864Z,99.90
2019-04-04T20:21:32.743Z,99.90
2019-04-04T20:24:05.045Z,99.90
2019-04-04T20:26:33.955Z,99.90
2019-04-04T20:29:03.009Z,99.90
2019-04-04T20:31:32.013Z,99.90
2019-04-04T20:34:03.246Z,99.90
2019-04-04T20:36:31.709Z,99.90
2019-04-04T20:39:00.655Z,99.90
2019-04-04T20:41:30.032Z,99.90
2019-04-04T20:43:58.960Z,99.90
2019-04-04T20:46:27.859Z,99.90
2019-04-04T20:48:56.783Z,99.90
2019-04-04T20:51:25.674Z,99.90
2019-04-04T20:53:54.522Z,99.90
2019-04-04T20:56:23.359Z,99.90
2019-04-04T20:58:52.171Z,99.90
2019-04-04T21:01:21.032Z,99.90
2019-04-04T21:03:49.912Z,99.90
2019-04-04T21:06:18.745Z,99.90
2019-04-04T21:08:47.591Z,99.90
2019-04-04T21:11:16.414Z,99.90
2019-04-04T21:13:55.582Z,99.90
2019-04-04T21:16:15.918Z,99.90
2019-04-04T21:18:45.073Z,99.90
2019-04-04T21:21:13.987Z,99.90
2019-04-04T21:23:43.140Z,99.90
2019-04-04T21:26:12.039Z,99.90
2019-04-04T21:28:40.942Z,99.90
2019-04-04T21:31:09.855Z,99.90
2019-04-04T21:33:38.650Z,99.90
2019-04-04T21:36:07.963Z,99.90
2019-04-04T21:38:36.846Z,99.90
2019-04-04T21:41:05.757Z,99.90
2019-04-04T21:43:34.798Z,99.90
2019-04-04T21:46:04.114Z,99.90
2019-04-04T21:48:33.016Z,99.90
2019-04-04T21:51:01.865Z,99.90
2019-04-04T21:53:30.707Z,99.90
2019-04-04T21:55:59.660Z,99.90
2019-04-04T21:58:28.572Z,99.90
2019-04-04T22:00:57.629Z,99.90
2019-04-04T22:03:26.607Z,99.90
2019-04-04T22:05:55.505Z,99.90
2019-04-04T22:08:24.575Z,99.90
2019-04-04T22:10:53.572Z,99.90
2019-04-04T22:13:22.464Z,99.90
2019-04-04T22:15:51.392Z,99.90
2019-04-04T22:18:20.215Z,99.90
2019-04-04T22:20:49.123Z,99.90
2019-04-04T22:23:17.939Z,99.90
2019-04-04T22:25:46.854Z,99.90
2019-04-04T22:28:15.752Z,99.90
2019-04-04T22:30:45.364Z,99.90
2019-04-04T22:33:14.287Z,99.90
2019-04-04T22:35:43.097Z,99.90
2019-04-04T22:38:12.004Z,99.90
2019-04-04T22:40:40.912Z,99.90
2019-04-04T22:43:09.730Z,99.90
2019-04-04T22:45:38.619Z,99.90
2019-04-04T22:48:07.430Z,99.90
2019-04-04T22:50:36.367Z,99.90
2019-04-04T22:53:05.275Z,99.90
2019-04-04T22:55:34.176Z,99.90
2019-04-04T22:58:03.071Z,99.90
2019-04-04T23:00:31.953Z,99.90
2019-04-04T23:03:02.035Z,99.90
2019-04-04T23:05:30.861Z,99.90
2019-04-04T23:07:59.759Z,99.90
2019-04-04T23:10:28.596Z,99.90
2019-04-04T23:12:57.503Z,99.90
2019-04-04T23:15:26.318Z,99.90
2019-04-04T23:17:55.199Z,99.90
2019-04-04T23:20:24.315Z,99.90
2019-04-04T23:22:53.575Z,99.90
2019-04-04T23:25:22.370Z,99.90
2019-04-04T23:27:51.183Z,99.90
2019-04-04T23:30:20.388Z,99.90
2019-04-04T23:32:49.325Z,99.90
2019-04-04T23:35:18.136Z,99.90
2019-04-04T23:37:46.973Z,99.90
2019-04-04T23:40:15.768Z,99.90
2019-04-04T23:42:44.750Z,99.90
2019-04-04T23:45:13.709Z,99.90
2019-04-04T23:47:43.591Z,99.90
2019-04-04T23:50:13.070Z,99.90
2019-04-04T23:52:41.895Z,99.90
2019-04-04T23:55:10.845Z,99.90
2019-04-04T23:57:39.645Z,99.90
