createdAt,value
2017-10-08T00:01:33.292Z,23.37
2017-10-08T00:04:01.355Z,27.90
2017-10-08T00:06:29.490Z,24.97
2017-10-08T00:08:57.706Z,25.77
2017-10-08T00:11:25.758Z,24.13
2017-10-08T00:13:53.854Z,23.67
2017-10-08T00:16:27.712Z,25.67
2017-10-08T00:18:56.556Z,24.27
2017-10-08T00:21:24.606Z,24.50
2017-10-08T00:23:52.697Z,27.83
2017-10-08T00:26:20.770Z,26.80
2017-10-08T00:28:48.843Z,29.67
2017-10-08T00:31:16.931Z,26.10
2017-10-08T00:33:45.766Z,29.33
2017-10-08T00:36:13.879Z,29.43
2017-10-08T00:38:41.939Z,28.97
2017-10-08T00:41:10.013Z,29.73
2017-10-08T00:43:38.084Z,28.07
2017-10-08T00:46:06.155Z,25.87
2017-10-08T00:48:34.223Z,28.47
2017-10-08T00:51:02.294Z,27.50
2017-10-08T00:53:30.374Z,24.33
2017-10-08T00:55:58.455Z,29.57
2017-10-08T00:58:28.022Z,32.60
2017-10-08T01:00:56.101Z,28.30
2017-10-08T01:03:24.176Z,30.03
2017-10-08T01:05:52.283Z,28.50
2017-10-08T01:08:20.326Z,30.83
2017-10-08T01:10:48.420Z,29.13
2017-10-08T01:13:16.533Z,30.80
2017-10-08T01:15:45.394Z,31.37
2017-10-08T01:18:13.507Z,30.27
2017-10-08T01:20:42.311Z,31.20
2017-10-08T01:23:10.404Z,31.40
2017-10-08T01:25:38.487Z,32.30
2017-10-08T01:28:06.570Z,31.57
2017-10-08T01:30:34.631Z,33.70
2017-10-08T01:33:02.707Z,35.43
2017-10-08T01:35:30.782Z,30.33
2017-10-08T01:37:59.819Z,31.77
2017-10-08T01:40:27.883Z,34.30
2017-10-08T01:42:55.967Z,38.33
2017-10-08T01:45:24.042Z,43.53
2017-10-08T01:47:52.436Z,40.00
2017-10-08T01:50:20.547Z,39.40
2017-10-08T01:52:49.399Z,33.20
2017-10-08T01:55:17.479Z,35.10
2017-10-08T01:57:45.561Z,35.03
2017-10-08T02:00:13.619Z,33.90
2017-10-08T02:02:41.693Z,34.20
2017-10-08T02:05:09.759Z,40.50
2017-10-08T02:07:37.851Z,34.87
2017-10-08T02:10:05.936Z,38.00
2017-10-08T02:12:34.008Z,41.73
2017-10-08T02:15:02.080Z,45.50
2017-10-08T02:17:30.163Z,42.53
2017-10-08T02:19:58.239Z,46.27
2017-10-08T02:22:26.303Z,40.17
2017-10-08T02:24:54.388Z,47.30
2017-10-08T02:27:22.474Z,40.00
2017-10-08T02:29:50.535Z,35.80
2017-10-08T02:32:18.634Z,42.90
2017-10-08T02:34:46.727Z,36.27
2017-10-08T02:37:16.207Z,35.47
2017-10-08T02:39:44.266Z,35.30
2017-10-08T02:42:12.361Z,39.33
2017-10-08T02:44:40.428Z,36.77
2017-10-08T02:47:08.482Z,35.90
2017-10-08T02:49:36.559Z,43.13
2017-10-08T02:52:04.638Z,32.27
2017-10-08T02:54:32.717Z,39.70
2017-10-08T02:57:01.551Z,31.27
2017-10-08T02:59:29.639Z,33.10
2017-10-08T03:01:57.711Z,28.97
2017-10-08T03:04:25.803Z,34.33
2017-10-08T03:06:53.877Z,29.87
2017-10-08T03:09:21.973Z,34.57
2017-10-08T03:11:50.036Z,24.77
2017-10-08T03:14:18.119Z,30.03
2017-10-08T03:16:47.107Z,30.20
2017-10-08T03:19:15.176Z,23.53
2017-10-08T03:21:43.242Z,23.83
2017-10-08T03:24:11.312Z,21.70
2017-10-08T03:26:39.383Z,25.73
2017-10-08T03:29:07.466Z,27.57
2017-10-08T03:31:36.306Z,24.10
2017-10-08T03:34:04.378Z,25.63
2017-10-08T03:36:32.438Z,24.00
2017-10-08T03:39:00.510Z,23.47
2017-10-08T03:41:28.623Z,25.60
2017-10-08T03:43:56.698Z,25.33
2017-10-08T03:46:24.765Z,22.43
2017-10-08T03:48:52.842Z,29.20
2017-10-08T03:51:20.924Z,23.03
2017-10-08T03:53:48.990Z,21.00
2017-10-08T03:56:18.578Z,30.63
2017-10-08T03:58:46.649Z,31.90
2017-10-08T04:01:14.727Z,25.97
2017-10-08T04:03:42.785Z,29.27
2017-10-08T04:06:10.862Z,31.90
2017-10-08T04:08:38.937Z,33.47
2017-10-08T04:11:07.826Z,32.27
2017-10-08T04:13:35.899Z,28.87
2017-10-08T04:16:03.974Z,25.47
2017-10-08T04:18:32.062Z,28.23
2017-10-08T04:21:00.117Z,23.23
2017-10-08T04:23:28.191Z,27.83
2017-10-08T04:25:56.286Z,30.37
2017-10-08T04:28:24.372Z,28.17
2017-10-08T04:30:52.431Z,25.67
2017-10-08T04:33:20.490Z,23.10
2017-10-08T04:35:48.567Z,31.30
2017-10-08T04:38:16.633Z,28.83
2017-10-08T04:40:44.719Z,30.40
2017-10-08T04:43:12.783Z,26.47
2017-10-08T04:45:40.874Z,21.30
2017-10-08T04:48:09.702Z,23.03
2017-10-08T04:50:37.766Z,28.50
2017-10-08T04:53:05.842Z,20.00
2017-10-08T04:55:34.016Z,24.47
2017-10-08T04:58:02.829Z,25.90
2017-10-08T05:00:30.911Z,26.80
2017-10-08T05:02:58.978Z,23.70
2017-10-08T05:05:27.050Z,32.60
2017-10-08T05:07:55.114Z,25.80
2017-10-08T05:10:23.225Z,22.20
2017-10-08T05:12:52.100Z,22.60
2017-10-08T05:15:20.138Z,27.77
2017-10-08T05:17:48.222Z,23.20
2017-10-08T05:20:16.299Z,32.73
2017-10-08T05:22:44.388Z,20.27
2017-10-08T05:25:13.219Z,16.53
2017-10-08T05:27:41.323Z,22.80
2017-10-08T05:30:09.390Z,16.77
2017-10-08T05:32:37.462Z,20.73
2017-10-08T05:35:05.558Z,17.00
2017-10-08T05:37:34.400Z,21.20
2017-10-08T05:40:02.496Z,22.93
2017-10-08T05:42:30.582Z,22.70
2017-10-08T05:44:59.438Z,15.27
2017-10-08T05:47:27.518Z,20.90
2017-10-08T05:49:55.598Z,20.80
2017-10-08T05:52:23.665Z,24.27
2017-10-08T05:54:51.730Z,23.67
2017-10-08T05:57:19.847Z,26.90
2017-10-08T05:59:48.646Z,24.90
2017-10-08T06:02:16.737Z,25.10
2017-10-08T06:04:44.795Z,29.10
2017-10-08T06:07:12.899Z,34.70
2017-10-08T06:09:40.977Z,39.50
2017-10-08T06:12:09.100Z,37.10
2017-10-08T06:14:37.927Z,30.50
2017-10-08T06:17:06.021Z,28.73
2017-10-08T06:19:34.078Z,25.80
2017-10-08T06:22:02.185Z,25.37
2017-10-08T06:24:30.271Z,28.33
2017-10-08T06:26:58.334Z,30.03
2017-10-08T06:29:26.428Z,24.63
2017-10-08T06:31:54.507Z,26.80
2017-10-08T06:34:22.572Z,28.10
2017-10-08T06:36:50.663Z,21.57
2017-10-08T06:39:18.742Z,30.93
2017-10-08T06:41:46.822Z,20.10
2017-10-08T06:44:14.884Z,22.73
2017-10-08T06:46:42.979Z,22.67
2017-10-08T06:49:11.823Z,20.47
2017-10-08T06:51:39.920Z,21.67
2017-10-08T06:54:07.985Z,21.13
2017-10-08T06:56:36.042Z,20.90
2017-10-08T06:59:04.122Z,18.87
2017-10-08T07:01:32.193Z,18.53
2017-10-08T07:04:00.270Z,17.07
2017-10-08T07:06:28.351Z,14.47
2017-10-08T07:08:56.427Z,15.30
2017-10-08T07:11:24.491Z,13.60
2017-10-08T07:13:52.576Z,16.97
2017-10-08T07:16:20.668Z,20.93
2017-10-08T07:18:48.754Z,15.97
2017-10-08T07:21:16.836Z,12.40
2017-10-08T07:23:46.396Z,13.33
2017-10-08T07:26:14.532Z,16.03
2017-10-08T07:28:43.355Z,15.80
2017-10-08T07:31:11.448Z,10.43
2017-10-08T07:33:39.647Z,14.03
2017-10-08T07:36:08.499Z,11.27
2017-10-08T07:38:37.833Z,9.90
2017-10-08T07:41:21.487Z,14.77
2017-10-08T07:43:51.336Z,9.97
2017-10-08T07:46:22.611Z,10.63
2017-10-08T07:48:57.729Z,10.13
2017-10-08T07:51:45.283Z,20.00
2017-10-08T07:54:14.242Z,18.80
2017-10-08T07:56:47.495Z,12.53
2017-10-08T07:59:28.227Z,14.00
2017-10-08T08:02:10.449Z,11.53
2017-10-08T08:07:37.861Z,11.87
2017-10-08T08:10:07.300Z,14.50
2017-10-08T08:12:35.619Z,14.50
2017-10-08T08:15:05.454Z,18.07
2017-10-08T08:17:37.855Z,16.83
2017-10-08T08:20:15.482Z,18.37
2017-10-08T08:22:44.963Z,15.07
2017-10-08T08:25:14.026Z,13.33
2017-10-08T08:27:44.193Z,13.60
2017-10-08T08:30:13.410Z,13.30
2017-10-08T08:32:44.046Z,8.33
2017-10-08T08:35:18.016Z,7.53
2017-10-08T08:37:46.510Z,6.00
2017-10-08T08:40:14.754Z,7.17
2017-10-08T08:42:43.690Z,5.50
2017-10-08T08:45:11.766Z,5.40
2017-10-08T08:47:39.836Z,3.97
2017-10-08T08:50:07.946Z,5.90
2017-10-08T08:52:36.013Z,4.90
2017-10-08T08:55:04.087Z,3.27
2017-10-08T08:57:32.159Z,7.33
2017-10-08T09:00:00.252Z,3.73
2017-10-08T09:02:29.129Z,4.33
2017-10-08T09:04:57.185Z,6.00
2017-10-08T09:07:25.318Z,3.30
2017-10-08T09:09:53.388Z,5.73
2017-10-08T09:12:21.508Z,3.17
2017-10-08T09:14:49.587Z,5.83
2017-10-08T09:17:17.656Z,9.57
2017-10-08T09:19:46.499Z,3.20
2017-10-08T09:22:14.576Z,3.30
2017-10-08T09:24:42.636Z,3.70
2017-10-08T09:27:10.718Z,2.03
2017-10-08T09:29:38.803Z,4.60
2017-10-08T09:32:06.891Z,9.00
2017-10-08T09:34:34.950Z,10.00
2017-10-08T09:37:03.059Z,3.80
2017-10-08T09:39:31.927Z,2.63
2017-10-08T09:41:59.993Z,3.00
2017-10-08T09:44:28.098Z,4.37
2017-10-08T09:46:56.151Z,8.70
2017-10-08T09:49:25.044Z,5.60
2017-10-08T09:51:53.862Z,3.77
2017-10-08T09:54:21.974Z,3.50
2017-10-08T09:56:50.046Z,7.13
2017-10-08T09:59:18.122Z,6.57
2017-10-08T10:01:46.212Z,6.73
2017-10-08T10:04:14.271Z,7.07
2017-10-08T10:06:42.346Z,5.07
2017-10-08T10:09:10.448Z,6.40
2017-10-08T10:11:39.263Z,5.23
2017-10-08T10:14:07.360Z,3.93
2017-10-08T10:16:35.437Z,9.13
2017-10-08T10:19:03.547Z,5.47
2017-10-08T10:21:31.643Z,4.67
2017-10-08T10:23:59.730Z,5.77
2017-10-08T10:26:27.821Z,5.97
2017-10-08T10:28:55.914Z,5.45
2017-10-08T10:31:23.983Z,4.63
2017-10-08T10:33:52.063Z,10.57
2017-10-08T10:36:20.186Z,2.20
2017-10-08T10:38:48.279Z,2.33
2017-10-08T10:41:16.379Z,7.30
2017-10-08T10:43:44.451Z,7.80
2017-10-08T10:46:12.530Z,7.23
2017-10-08T10:48:41.405Z,4.60
2017-10-08T10:51:09.484Z,5.60
2017-10-08T10:53:37.548Z,6.23
2017-10-08T10:56:05.636Z,10.03
2017-10-08T10:58:34.484Z,6.57
2017-10-08T11:01:02.560Z,8.27
2017-10-08T11:03:30.614Z,6.97
2017-10-08T11:05:58.686Z,5.37
2017-10-08T11:08:26.771Z,5.47
2017-10-08T11:10:54.859Z,3.13
2017-10-08T11:13:22.935Z,7.13
2017-10-08T11:15:51.783Z,3.63
2017-10-08T11:18:19.899Z,3.83
2017-10-08T11:20:47.984Z,7.97
2017-10-08T11:23:16.048Z,2.90
2017-10-08T11:25:44.129Z,8.33
2017-10-08T11:28:12.210Z,4.60
2017-10-08T11:30:40.263Z,4.03
2017-10-08T11:33:08.359Z,4.57
2017-10-08T11:35:36.432Z,2.80
2017-10-08T11:38:04.684Z,4.20
2017-10-08T11:40:32.793Z,5.83
2017-10-08T11:43:00.850Z,2.83
2017-10-08T11:45:28.943Z,3.17
2017-10-08T11:47:57.010Z,3.03
2017-10-08T11:50:25.108Z,2.43
2017-10-08T11:52:53.206Z,2.90
2017-10-08T11:55:21.280Z,2.80
2017-10-08T11:57:49.382Z,3.23
2017-10-08T12:00:17.419Z,4.13
2017-10-08T12:02:45.513Z,4.70
2017-10-08T12:05:13.592Z,4.03
2017-10-08T12:07:41.650Z,1.40
2017-10-08T12:10:09.761Z,3.00
2017-10-08T12:12:37.812Z,2.30
2017-10-08T12:15:05.897Z,2.83
2017-10-08T12:17:33.993Z,3.90
2017-10-08T12:20:02.082Z,2.53
2017-10-08T12:22:30.158Z,4.83
2017-10-08T12:24:58.251Z,3.83
2017-10-08T12:27:26.315Z,2.17
2017-10-08T12:29:54.383Z,4.73
2017-10-08T12:32:22.467Z,2.93
2017-10-08T12:34:51.327Z,2.57
2017-10-08T12:37:19.408Z,2.70
2017-10-08T12:39:47.475Z,3.43
2017-10-08T12:42:15.551Z,7.47
2017-10-08T12:44:43.738Z,3.57
2017-10-08T12:47:11.799Z,4.90
2017-10-08T12:49:39.864Z,3.97
2017-10-08T12:52:07.930Z,3.50
2017-10-08T12:54:35.994Z,1.50
2017-10-08T12:57:04.090Z,3.67
2017-10-08T12:59:32.182Z,5.37
2017-10-08T13:02:01.031Z,2.43
2017-10-08T13:04:29.108Z,5.30
2017-10-08T13:06:57.186Z,5.40
2017-10-08T13:09:25.269Z,6.70
2017-10-08T13:11:53.347Z,2.90
2017-10-08T13:14:22.208Z,3.10
2017-10-08T13:16:50.274Z,4.23
2017-10-08T13:19:18.395Z,4.27
2017-10-08T13:21:46.486Z,4.33
2017-10-08T13:24:14.583Z,6.43
2017-10-08T13:26:42.667Z,9.10
2017-10-08T13:29:10.760Z,5.83
2017-10-08T13:31:39.051Z,5.53
2017-10-08T13:34:07.123Z,3.27
2017-10-08T13:36:35.196Z,4.50
2017-10-08T13:39:03.314Z,3.63
2017-10-08T13:41:32.158Z,3.53
2017-10-08T13:44:00.216Z,3.47
2017-10-08T13:46:28.384Z,6.00
2017-10-08T13:48:56.455Z,2.03
2017-10-08T13:51:24.860Z,2.33
2017-10-08T13:53:52.947Z,4.40
2017-10-08T13:56:21.010Z,5.73
2017-10-08T13:58:49.087Z,8.40
2017-10-08T14:01:17.197Z,5.93
2017-10-08T14:03:45.278Z,7.27
2017-10-08T14:06:13.350Z,4.33
2017-10-08T14:08:41.426Z,17.13
2017-10-08T14:11:09.511Z,7.87
2017-10-08T14:13:37.604Z,7.03
2017-10-08T14:16:05.679Z,6.13
2017-10-08T14:18:34.526Z,7.30
2017-10-08T14:21:02.645Z,5.70
2017-10-08T14:23:30.699Z,7.70
2017-10-08T14:25:59.544Z,5.47
2017-10-08T14:28:27.631Z,2.47
2017-10-08T14:30:55.731Z,8.53
2017-10-08T14:33:24.574Z,5.30
2017-10-08T14:35:52.664Z,4.07
2017-10-08T14:38:20.755Z,2.33
2017-10-08T14:40:48.840Z,10.40
2017-10-08T14:43:16.948Z,5.93
2017-10-08T14:45:45.028Z,5.27
2017-10-08T14:48:13.114Z,6.83
2017-10-08T14:50:41.212Z,8.00
2017-10-08T14:53:09.311Z,2.57
2017-10-08T14:55:38.149Z,2.33
2017-10-08T14:58:06.258Z,5.00
2017-10-08T15:00:35.104Z,3.87
2017-10-08T15:03:03.175Z,3.17
2017-10-08T15:05:31.346Z,6.33
2017-10-08T15:07:59.395Z,3.83
2017-10-08T15:10:27.485Z,1.87
2017-10-08T15:12:55.546Z,2.97
2017-10-08T15:15:24.446Z,3.90
2017-10-08T15:17:52.514Z,2.20
2017-10-08T15:20:20.597Z,6.10
2017-10-08T15:22:48.720Z,7.60
2017-10-08T15:25:16.843Z,5.87
2017-10-08T15:27:44.902Z,1.60
2017-10-08T15:30:13.023Z,2.10
2017-10-08T15:32:41.115Z,2.60
2017-10-08T15:35:09.209Z,2.20
2017-10-08T15:37:37.309Z,2.30
2017-10-08T15:40:05.363Z,7.90
2017-10-08T15:42:33.471Z,8.53
2017-10-08T15:45:02.286Z,8.00
2017-10-08T15:47:30.384Z,3.23
2017-10-08T15:49:58.485Z,7.17
2017-10-08T15:52:27.344Z,2.97
2017-10-08T15:54:55.413Z,3.13
2017-10-08T15:57:23.491Z,4.03
2017-10-08T15:59:51.573Z,3.77
2017-10-08T16:02:19.635Z,4.93
2017-10-08T16:04:47.727Z,3.07
2017-10-08T16:07:16.565Z,6.57
2017-10-08T16:09:44.656Z,2.23
2017-10-08T16:12:12.720Z,5.40
2017-10-08T16:14:40.809Z,3.60
2017-10-08T16:17:08.899Z,2.60
2017-10-08T16:19:45.437Z,2.97
2017-10-08T16:22:13.516Z,4.77
2017-10-08T16:24:41.617Z,4.80
2017-10-08T16:27:09.705Z,6.53
2017-10-08T16:29:38.556Z,9.97
2017-10-08T16:32:06.675Z,6.23
2017-10-08T16:34:34.780Z,7.80
2017-10-08T16:37:02.907Z,10.53
2017-10-08T16:39:31.738Z,6.17
2017-10-08T16:41:59.804Z,10.13
2017-10-08T16:44:27.866Z,6.43
2017-10-08T16:46:56.159Z,10.77
2017-10-08T16:49:24.240Z,3.40
2017-10-08T16:51:52.308Z,7.53
2017-10-08T16:54:20.378Z,10.13
2017-10-08T16:56:48.527Z,8.43
2017-10-08T16:59:16.576Z,6.40
2017-10-08T17:01:44.689Z,8.20
2017-10-08T17:04:12.810Z,4.93
2017-10-08T17:06:40.859Z,6.47
2017-10-08T17:09:09.724Z,3.23
2017-10-08T17:11:37.875Z,7.73
2017-10-08T17:14:05.942Z,4.30
2017-10-08T17:16:34.009Z,7.63
2017-10-08T17:19:02.121Z,8.50
2017-10-08T17:21:30.196Z,9.10
2017-10-08T17:23:58.282Z,6.03
2017-10-08T17:26:26.360Z,3.20
2017-10-08T17:28:54.456Z,6.90
2017-10-08T17:31:22.552Z,16.97
2017-10-08T17:33:50.666Z,5.90
2017-10-08T17:36:18.743Z,7.07
2017-10-08T17:38:46.817Z,4.40
2017-10-08T17:41:14.906Z,9.20
2017-10-08T17:43:43.743Z,3.97
2017-10-08T17:46:11.839Z,8.47
2017-10-08T17:48:39.904Z,5.33
2017-10-08T17:51:07.964Z,6.10
2017-10-08T17:53:36.035Z,4.17
2017-10-08T17:56:04.100Z,6.90
2017-10-08T17:58:32.385Z,9.60
2017-10-08T18:01:00.482Z,14.90
2017-10-08T18:03:28.555Z,10.47
2017-10-08T18:05:57.410Z,7.73
2017-10-08T18:08:25.513Z,4.33
2017-10-08T18:10:53.589Z,10.70
2017-10-08T18:13:21.673Z,10.57
2017-10-08T18:15:50.490Z,7.63
2017-10-08T18:18:19.334Z,6.83
2017-10-08T18:20:48.288Z,10.63
2017-10-08T18:23:16.387Z,6.37
2017-10-08T18:25:44.481Z,7.50
2017-10-08T18:28:12.594Z,5.43
2017-10-08T18:30:40.655Z,7.20
2017-10-08T18:33:08.772Z,17.73
2017-10-08T18:35:36.867Z,19.50
2017-10-08T18:38:05.015Z,6.33
2017-10-08T18:40:33.081Z,6.37
2017-10-08T18:43:01.166Z,12.00
2017-10-08T18:45:30.023Z,11.43
2017-10-08T18:47:58.209Z,6.33
2017-10-08T18:50:26.339Z,9.23
2017-10-08T18:52:54.444Z,10.80
2017-10-08T18:55:22.554Z,9.77
2017-10-08T18:57:50.615Z,8.20
2017-10-08T19:00:18.725Z,8.40
2017-10-08T19:02:46.790Z,8.20
2017-10-08T19:05:14.906Z,9.50
2017-10-08T19:07:42.973Z,8.53
2017-10-08T19:10:11.324Z,6.60
2017-10-08T19:12:39.396Z,7.70
2017-10-08T19:15:09.433Z,6.87
2017-10-08T19:17:38.257Z,7.17
2017-10-08T19:20:06.363Z,12.47
2017-10-08T19:22:34.478Z,13.70
2017-10-08T19:25:02.611Z,10.13
2017-10-08T19:27:30.811Z,10.13
2017-10-08T19:29:58.973Z,7.67
2017-10-08T19:32:27.806Z,14.77
2017-10-08T19:34:55.944Z,10.47
2017-10-08T19:37:23.980Z,13.00
2017-10-08T19:39:52.127Z,15.00
2017-10-08T19:42:20.215Z,8.97
2017-10-08T19:44:48.307Z,12.30
2017-10-08T19:47:16.379Z,12.83
2017-10-08T19:49:44.446Z,12.10
2017-10-08T19:52:12.527Z,9.77
2017-10-08T19:54:41.368Z,9.80
2017-10-08T19:57:09.458Z,14.10
2017-10-08T19:59:37.531Z,15.53
2017-10-08T20:02:05.670Z,11.10
2017-10-08T20:04:33.758Z,9.17
2017-10-08T20:07:01.830Z,11.73
2017-10-08T20:09:29.927Z,11.73
2017-10-08T20:11:58.010Z,10.00
2017-10-08T20:14:26.108Z,11.40
2017-10-08T20:16:54.927Z,13.00
2017-10-08T20:19:23.036Z,11.00
2017-10-08T20:21:51.089Z,10.77
2017-10-08T20:24:19.200Z,10.90
2017-10-08T20:26:47.795Z,8.97
2017-10-08T20:29:16.628Z,12.33
2017-10-08T20:31:44.712Z,8.87
2017-10-08T20:34:12.819Z,11.63
2017-10-08T20:36:40.912Z,9.60
2017-10-08T20:39:09.010Z,12.43
2017-10-08T20:41:37.112Z,12.80
2017-10-08T20:44:06.132Z,13.00
2017-10-08T20:46:35.003Z,12.70
2017-10-08T20:49:03.059Z,10.70
2017-10-08T20:51:31.146Z,9.97
2017-10-08T20:53:59.194Z,8.63
2017-10-08T20:56:28.803Z,16.17
2017-10-08T20:58:56.871Z,11.37
2017-10-08T21:01:24.977Z,10.80
2017-10-08T21:03:53.829Z,9.00
2017-10-08T21:06:21.901Z,14.83
2017-10-08T21:08:49.991Z,10.40
2017-10-08T21:11:18.835Z,13.70
2017-10-08T21:13:46.947Z,10.20
2017-10-08T21:16:15.039Z,12.13
2017-10-08T21:18:43.897Z,14.53
2017-10-08T21:21:11.972Z,12.97
2017-10-08T21:23:40.595Z,12.43
2017-10-08T21:26:08.683Z,13.37
2017-10-08T21:28:37.502Z,14.00
2017-10-08T21:31:05.622Z,13.50
2017-10-08T21:33:33.731Z,10.23
2017-10-08T21:36:02.578Z,12.50
2017-10-08T21:38:30.671Z,12.40
2017-10-08T21:40:58.728Z,11.30
2017-10-08T21:43:26.798Z,16.17
2017-10-08T21:45:55.595Z,13.10
2017-10-08T21:48:23.705Z,14.30
2017-10-08T21:50:51.791Z,11.70
2017-10-08T21:53:19.900Z,14.00
2017-10-08T21:55:48.011Z,15.50
2017-10-08T21:58:16.835Z,11.37
2017-10-08T22:00:44.922Z,14.07
2017-10-08T22:03:12.996Z,11.60
2017-10-08T22:05:41.082Z,14.30
2017-10-08T22:08:09.158Z,10.40
2017-10-08T22:10:38.000Z,14.73
2017-10-08T22:13:06.091Z,17.60
2017-10-08T22:15:34.182Z,11.03
2017-10-08T22:18:02.238Z,14.97
2017-10-08T22:20:30.341Z,10.50
2017-10-08T22:22:59.175Z,13.93
2017-10-08T22:25:27.251Z,9.83
2017-10-08T22:27:55.335Z,9.37
2017-10-08T22:30:23.430Z,18.57
2017-10-08T22:32:52.287Z,12.40
2017-10-08T22:35:20.357Z,10.70
2017-10-08T22:37:48.442Z,13.40
2017-10-08T22:40:17.311Z,10.80
2017-10-08T22:42:45.405Z,10.80
2017-10-08T22:45:13.451Z,11.30
2017-10-08T22:47:41.531Z,9.87
2017-10-08T22:50:09.599Z,19.93
2017-10-08T22:52:37.696Z,13.23
2017-10-08T22:55:06.555Z,13.93
2017-10-08T22:57:34.623Z,11.97
2017-10-08T23:00:02.700Z,10.20
2017-10-08T23:02:30.774Z,13.97
2017-10-08T23:04:58.890Z,15.20
2017-10-08T23:07:27.735Z,16.57
2017-10-08T23:09:55.827Z,13.83
2017-10-08T23:12:24.663Z,9.07
2017-10-08T23:14:52.750Z,13.00
2017-10-08T23:17:20.828Z,11.40
2017-10-08T23:19:48.903Z,9.37
2017-10-08T23:22:16.987Z,13.67
2017-10-08T23:24:45.094Z,12.73
2017-10-08T23:27:13.167Z,10.13
2017-10-08T23:29:41.230Z,12.63
2017-10-08T23:32:09.340Z,13.10
2017-10-08T23:34:38.200Z,9.83
2017-10-08T23:37:06.259Z,12.57
2017-10-08T23:39:35.834Z,7.40
2017-10-08T23:42:03.898Z,6.83
2017-10-08T23:44:32.045Z,7.90
2017-10-08T23:47:00.100Z,11.63
2017-10-08T23:49:28.949Z,8.30
2017-10-08T23:51:57.016Z,14.50
2017-10-08T23:54:25.132Z,7.97
2017-10-08T23:56:53.198Z,11.53
2017-10-08T23:59:22.029Z,7.60
