createdAt,value
2017-12-01T00:00:44.841Z,8.73
2017-12-01T00:03:13.071Z,8.57
2017-12-01T00:05:40.584Z,8.80
2017-12-01T00:08:08.076Z,7.90
2017-12-01T00:10:36.316Z,6.97
2017-12-01T00:13:03.821Z,6.50
2017-12-01T00:15:31.305Z,5.90
2017-12-01T00:17:58.762Z,5.55
2017-12-01T00:20:26.262Z,5.50
2017-12-01T00:22:53.780Z,4.85
2017-12-01T00:25:22.374Z,5.25
2017-12-01T00:27:49.864Z,5.10
2017-12-01T00:30:17.339Z,5.95
2017-12-01T00:32:44.869Z,5.22
2017-12-01T00:35:12.354Z,5.32
2017-12-01T00:37:39.832Z,5.50
2017-12-01T00:40:08.112Z,5.05
2017-12-01T00:42:36.377Z,4.25
2017-12-01T00:45:03.835Z,5.28
2017-12-01T00:47:31.367Z,4.90
2017-12-01T00:49:58.830Z,4.50
2017-12-01T00:52:26.296Z,4.97
2017-12-01T00:54:53.911Z,4.43
2017-12-01T00:57:21.398Z,4.33
2017-12-01T00:59:49.659Z,4.18
2017-12-01T01:02:17.148Z,4.37
2017-12-01T01:04:45.402Z,4.65
2017-12-01T01:07:12.888Z,4.53
2017-12-01T01:09:40.376Z,3.58
2017-12-01T01:12:07.916Z,3.97
2017-12-01T01:14:35.416Z,4.35
2017-12-01T01:17:02.894Z,4.70
2017-12-01T01:19:30.362Z,4.12
2017-12-01T01:21:57.901Z,3.70
2017-12-01T01:24:25.407Z,3.95
2017-12-01T01:26:53.633Z,5.05
2017-12-01T01:29:21.111Z,3.65
2017-12-01T01:31:49.351Z,4.65
2017-12-01T01:34:17.636Z,4.10
2017-12-01T01:36:45.880Z,4.30
2017-12-01T01:39:13.369Z,4.03
2017-12-01T01:41:40.909Z,4.00
2017-12-01T01:44:09.141Z,4.18
2017-12-01T01:46:37.418Z,4.00
2017-12-01T01:49:05.654Z,3.97
2017-12-01T01:51:33.307Z,4.40
2017-12-01T01:54:01.555Z,4.28
2017-12-01T01:56:29.040Z,4.90
2017-12-01T01:58:56.633Z,4.22
2017-12-01T02:01:24.117Z,4.62
2017-12-01T02:03:52.432Z,4.75
2017-12-01T02:06:19.931Z,5.50
2017-12-01T02:08:48.273Z,5.47
2017-12-01T02:11:15.760Z,5.55
2017-12-01T02:13:44.000Z,6.40
2017-12-01T02:16:11.484Z,6.10
2017-12-01T02:18:38.981Z,6.65
2017-12-01T02:21:07.401Z,6.60
2017-12-01T02:23:34.883Z,7.00
2017-12-01T02:26:02.374Z,6.50
2017-12-01T02:28:29.852Z,7.00
2017-12-01T02:30:57.341Z,7.20
2017-12-01T02:33:24.809Z,7.30
2017-12-01T02:35:52.451Z,6.53
2017-12-01T02:38:19.941Z,7.20
2017-12-01T02:40:47.419Z,7.37
2017-12-01T02:43:14.935Z,7.95
2017-12-01T02:45:42.418Z,7.62
2017-12-01T02:48:10.742Z,7.55
2017-12-01T02:50:38.982Z,7.55
2017-12-01T02:53:06.452Z,7.18
2017-12-01T02:55:33.967Z,6.85
2017-12-01T02:58:01.435Z,7.40
2017-12-01T03:00:28.899Z,7.25
2017-12-01T03:02:56.392Z,7.75
2017-12-01T03:05:23.921Z,8.60
2017-12-01T03:07:51.391Z,8.82
2017-12-01T03:10:18.893Z,7.90
2017-12-01T03:12:46.491Z,8.50
2017-12-01T03:15:14.740Z,8.52
2017-12-01T03:17:42.271Z,7.95
2017-12-01T03:20:10.559Z,8.07
2017-12-01T03:22:38.267Z,9.25
2017-12-01T03:25:05.931Z,9.32
2017-12-01T03:27:33.420Z,8.73
2017-12-01T03:30:00.915Z,7.90
2017-12-01T03:32:28.506Z,8.50
2017-12-01T03:34:55.995Z,8.18
2017-12-01T03:37:23.496Z,9.32
2017-12-01T03:39:51.755Z,9.15
2017-12-01T03:42:19.269Z,8.23
2017-12-01T03:44:47.694Z,7.80
2017-12-01T03:47:15.224Z,8.10
2017-12-01T03:49:42.695Z,7.80
2017-12-01T03:52:10.208Z,7.03
2017-12-01T03:54:37.823Z,7.40
2017-12-01T03:57:05.344Z,7.32
2017-12-01T03:59:32.879Z,7.40
2017-12-01T04:02:00.338Z,7.15
2017-12-01T04:04:27.826Z,6.30
2017-12-01T04:06:55.317Z,8.73
2017-12-01T04:09:22.824Z,9.13
2017-12-01T04:11:50.612Z,6.90
2017-12-01T04:14:18.087Z,6.55
2017-12-01T04:16:45.653Z,7.35
2017-12-01T04:19:13.161Z,6.35
2017-12-01T04:21:40.646Z,6.87
2017-12-01T04:24:08.133Z,6.30
2017-12-01T04:26:35.631Z,7.45
2017-12-01T04:29:03.174Z,6.05
2017-12-01T04:31:30.668Z,6.50
2017-12-01T04:33:58.130Z,6.60
2017-12-01T04:36:25.640Z,7.25
2017-12-01T04:38:53.158Z,7.78
2017-12-01T04:41:21.400Z,12.48
2017-12-01T04:43:48.893Z,7.15
2017-12-01T04:46:16.513Z,7.00
2017-12-01T04:48:43.987Z,6.22
2017-12-01T04:51:11.564Z,5.30
2017-12-01T04:53:39.086Z,6.65
2017-12-01T04:56:06.573Z,6.25
2017-12-01T04:58:34.113Z,6.22
2017-12-01T05:01:01.579Z,6.57
2017-12-01T05:03:29.065Z,5.78
2017-12-01T05:05:56.581Z,7.50
2017-12-01T05:08:24.112Z,6.45
2017-12-01T05:10:51.615Z,7.20
2017-12-01T05:13:19.219Z,7.07
2017-12-01T05:15:46.698Z,6.65
2017-12-01T05:18:14.190Z,6.50
2017-12-01T05:20:41.719Z,6.40
2017-12-01T05:23:09.217Z,6.78
2017-12-01T05:25:36.704Z,5.65
2017-12-01T05:28:04.185Z,6.28
2017-12-01T05:30:31.705Z,6.93
2017-12-01T05:32:59.280Z,6.82
2017-12-01T05:35:26.788Z,6.50
2017-12-01T05:37:54.272Z,7.57
2017-12-01T05:40:21.752Z,7.12
2017-12-01T05:42:49.257Z,5.78
2017-12-01T05:45:17.508Z,6.03
2017-12-01T05:47:45.106Z,6.40
2017-12-01T05:50:12.587Z,5.95
2017-12-01T05:52:40.173Z,6.10
2017-12-01T05:55:07.680Z,5.80
2017-12-01T05:57:35.152Z,5.87
2017-12-01T06:00:02.696Z,6.00
2017-12-01T06:02:30.329Z,4.80
2017-12-01T06:04:57.819Z,4.87
2017-12-01T06:07:26.116Z,5.18
2017-12-01T06:09:53.645Z,5.40
2017-12-01T06:12:21.165Z,5.72
2017-12-01T06:14:48.890Z,5.05
2017-12-01T06:17:17.170Z,5.72
2017-12-01T06:19:45.577Z,5.45
2017-12-01T06:22:13.336Z,5.15
2017-12-01T06:24:40.836Z,5.85
2017-12-01T06:27:08.437Z,4.72
2017-12-01T06:29:37.025Z,5.60
2017-12-01T06:32:04.541Z,5.70
2017-12-01T06:34:32.833Z,4.95
2017-12-01T06:37:00.317Z,5.80
2017-12-01T06:39:27.828Z,4.97
2017-12-01T06:41:56.164Z,4.95
2017-12-01T06:44:23.714Z,4.80
2017-12-01T06:46:52.018Z,5.07
2017-12-01T06:49:19.529Z,5.05
2017-12-01T06:51:47.033Z,6.53
2017-12-01T06:54:14.538Z,4.87
2017-12-01T06:56:42.138Z,4.93
2017-12-01T06:59:09.784Z,4.95
2017-12-01T07:01:37.308Z,5.30
2017-12-01T07:04:05.587Z,4.70
2017-12-01T07:06:33.098Z,4.90
2017-12-01T07:09:01.367Z,4.65
2017-12-01T07:11:28.842Z,4.82
2017-12-01T07:13:56.519Z,4.50
2017-12-01T07:16:24.016Z,5.72
2017-12-01T07:18:51.516Z,5.10
2017-12-01T07:21:19.033Z,5.18
2017-12-01T07:23:47.294Z,5.68
2017-12-01T07:26:26.343Z,5.00
2017-12-01T07:28:53.826Z,4.28
2017-12-01T07:31:21.314Z,4.00
2017-12-01T07:33:48.926Z,4.60
2017-12-01T07:36:16.440Z,4.20
2017-12-01T07:38:44.710Z,4.93
2017-12-01T07:41:12.233Z,4.55
2017-12-01T07:43:39.753Z,4.05
2017-12-01T07:46:07.223Z,5.37
2017-12-01T07:48:34.750Z,4.78
2017-12-01T07:51:03.271Z,4.50
2017-12-01T07:53:31.537Z,4.85
2017-12-01T07:55:59.049Z,5.15
2017-12-01T07:58:27.434Z,5.70
2017-12-01T08:00:55.086Z,5.35
2017-12-01T08:03:22.730Z,4.82
2017-12-01T08:05:51.004Z,4.00
2017-12-01T08:08:18.474Z,4.43
2017-12-01T08:10:45.983Z,5.25
2017-12-01T08:13:13.512Z,4.62
2017-12-01T08:18:49.276Z,3.92
2017-12-01T08:25:46.969Z,4.70
2017-12-01T08:29:26.563Z,5.30
2017-12-01T08:31:54.040Z,7.33
2017-12-01T08:34:21.514Z,6.50
2017-12-01T08:36:49.018Z,6.03
2017-12-01T08:39:16.510Z,6.40
2017-12-01T08:41:44.067Z,7.10
2017-12-01T08:44:11.554Z,6.77
2017-12-01T08:46:39.037Z,5.63
2017-12-01T08:49:06.516Z,5.30
2017-12-01T08:51:34.007Z,6.00
2017-12-01T08:54:02.250Z,6.50
2017-12-01T08:56:29.758Z,6.60
2017-12-01T08:58:57.371Z,6.10
2017-12-01T09:01:24.876Z,5.03
2017-12-01T09:03:53.133Z,5.77
2017-12-01T09:06:20.719Z,5.00
2017-12-01T09:08:48.187Z,6.03
2017-12-01T09:11:15.734Z,6.17
2017-12-01T09:13:44.024Z,6.43
2017-12-01T09:16:12.387Z,10.00
2017-12-01T09:18:39.870Z,7.40
2017-12-01T09:21:07.493Z,7.10
2017-12-01T09:23:35.743Z,6.90
2017-12-01T09:26:03.263Z,8.43
2017-12-01T09:28:30.752Z,9.00
2017-12-01T09:30:58.250Z,8.77
2017-12-01T09:33:26.501Z,8.33
2017-12-01T09:35:53.960Z,8.37
2017-12-01T09:38:21.455Z,8.30
2017-12-01T09:40:48.952Z,8.20
2017-12-01T09:43:16.591Z,7.00
2017-12-01T09:45:44.114Z,8.17
2017-12-01T09:48:11.777Z,7.50
2017-12-01T09:50:39.389Z,8.30
2017-12-01T09:53:06.854Z,7.10
2017-12-01T09:55:35.086Z,9.37
2017-12-01T09:58:03.296Z,6.90
2017-12-01T10:00:30.803Z,6.63
2017-12-01T10:02:58.287Z,5.90
2017-12-01T10:05:25.771Z,6.33
2017-12-01T10:07:53.254Z,6.20
2017-12-01T10:10:20.781Z,5.40
2017-12-01T10:12:48.320Z,5.50
2017-12-01T10:15:16.257Z,5.10
2017-12-01T10:17:44.494Z,6.10
2017-12-01T10:20:12.720Z,5.47
2017-12-01T10:22:40.251Z,5.50
2017-12-01T10:25:08.502Z,5.37
2017-12-01T10:27:36.144Z,5.80
2017-12-01T10:30:03.638Z,5.90
2017-12-01T10:32:31.156Z,5.43
2017-12-01T10:34:58.647Z,5.03
2017-12-01T10:37:26.131Z,5.23
2017-12-01T10:39:53.696Z,5.50
2017-12-01T10:42:21.173Z,5.70
2017-12-01T10:44:49.438Z,4.80
2017-12-01T10:47:16.943Z,5.83
2017-12-01T10:49:44.416Z,4.47
2017-12-01T10:52:11.913Z,5.80
2017-12-01T10:54:39.409Z,4.83
2017-12-01T10:57:07.687Z,4.30
2017-12-01T10:59:35.157Z,4.47
2017-12-01T11:02:02.747Z,4.27
2017-12-01T11:04:30.349Z,4.47
2017-12-01T11:06:58.046Z,5.80
2017-12-01T11:09:25.604Z,4.10
2017-12-01T11:11:53.906Z,4.27
2017-12-01T11:14:22.154Z,4.53
2017-12-01T11:16:49.837Z,4.67
2017-12-01T11:19:18.087Z,4.03
2017-12-01T11:21:45.688Z,4.40
2017-12-01T11:24:13.960Z,4.10
2017-12-01T11:26:41.487Z,4.80
2017-12-01T11:29:09.781Z,4.70
2017-12-01T11:31:37.894Z,4.90
2017-12-01T11:34:05.603Z,4.20
2017-12-01T11:36:33.101Z,4.93
2017-12-01T11:39:00.629Z,5.60
2017-12-01T11:41:28.157Z,4.97
2017-12-01T11:43:55.702Z,4.83
2017-12-01T11:46:24.163Z,5.30
2017-12-01T11:48:52.547Z,5.07
2017-12-01T11:51:20.038Z,4.80
2017-12-01T11:53:47.518Z,4.07
2017-12-01T11:56:15.086Z,3.93
2017-12-01T11:58:42.562Z,3.53
2017-12-01T12:01:10.095Z,4.50
2017-12-01T12:03:37.591Z,4.90
2017-12-01T12:06:05.206Z,4.23
2017-12-01T12:08:32.693Z,4.47
2017-12-01T12:11:00.155Z,4.03
2017-12-01T12:13:27.649Z,4.80
2017-12-01T12:15:55.247Z,5.33
2017-12-01T12:18:22.731Z,5.27
2017-12-01T12:20:50.978Z,5.50
2017-12-01T12:23:19.730Z,6.00
2017-12-01T12:25:47.954Z,4.87
2017-12-01T12:28:15.477Z,4.80
2017-12-01T12:30:43.084Z,4.57
2017-12-01T12:33:10.585Z,5.70
2017-12-01T12:35:38.063Z,5.50
2017-12-01T12:38:05.578Z,5.37
2017-12-01T12:40:33.828Z,5.97
2017-12-01T12:43:02.146Z,6.93
2017-12-01T12:45:29.728Z,6.40
2017-12-01T12:47:57.274Z,6.37
2017-12-01T12:50:24.783Z,5.37
2017-12-01T12:52:52.280Z,5.33
2017-12-01T12:55:20.718Z,8.40
2017-12-01T12:57:48.185Z,6.43
2017-12-01T13:00:17.371Z,7.30
2017-12-01T13:02:45.620Z,7.33
2017-12-01T13:05:14.077Z,6.50
2017-12-01T13:07:42.312Z,5.97
2017-12-01T13:10:10.580Z,6.33
2017-12-01T13:12:38.955Z,5.90
2017-12-01T13:15:06.519Z,4.90
2017-12-01T13:17:34.137Z,6.03
2017-12-01T13:20:01.646Z,6.13
2017-12-01T13:22:29.908Z,5.13
2017-12-01T13:24:57.406Z,6.40
2017-12-01T13:27:24.907Z,7.20
2017-12-01T13:29:52.377Z,6.47
2017-12-01T13:32:20.684Z,6.80
2017-12-01T13:34:48.942Z,5.77
2017-12-01T13:37:16.545Z,7.63
2017-12-01T13:39:44.917Z,8.17
2017-12-01T13:42:12.448Z,6.00
2017-12-01T13:44:39.935Z,6.00
2017-12-01T13:47:08.170Z,6.50
2017-12-01T13:49:37.380Z,6.90
2017-12-01T13:52:05.884Z,7.77
2017-12-01T13:54:34.283Z,7.30
2017-12-01T13:57:01.828Z,7.20
2017-12-01T13:59:29.319Z,8.73
2017-12-01T14:01:56.820Z,7.90
2017-12-01T14:04:24.298Z,7.87
2017-12-01T14:06:51.788Z,8.47
2017-12-01T14:09:20.068Z,8.67
2017-12-01T14:11:47.545Z,8.33
2017-12-01T14:14:15.081Z,8.83
2017-12-01T14:16:43.356Z,9.13
2017-12-01T14:19:10.866Z,8.47
2017-12-01T14:21:39.114Z,9.37
2017-12-01T14:24:07.217Z,8.80
2017-12-01T14:26:35.560Z,9.93
2017-12-01T14:29:03.846Z,9.60
2017-12-01T14:31:31.409Z,9.63
2017-12-01T14:33:59.832Z,10.33
2017-12-01T14:36:27.317Z,10.70
2017-12-01T14:38:55.601Z,9.80
2017-12-01T14:41:23.080Z,11.17
2017-12-01T14:43:50.575Z,13.07
2017-12-01T14:46:18.061Z,12.30
2017-12-01T14:48:45.610Z,11.37
2017-12-01T14:51:13.171Z,13.23
2017-12-01T14:53:40.652Z,12.13
2017-12-01T14:56:08.152Z,12.23
2017-12-01T14:58:36.639Z,11.47
2017-12-01T15:01:05.439Z,11.83
2017-12-01T15:03:35.957Z,11.70
2017-12-01T15:06:03.444Z,12.57
2017-12-01T15:08:31.046Z,12.63
2017-12-01T15:10:58.764Z,13.50
2017-12-01T15:13:27.104Z,14.33
2017-12-01T15:15:54.585Z,13.47
2017-12-01T15:18:22.480Z,14.10
2017-12-01T15:20:50.109Z,14.43
2017-12-01T15:23:17.646Z,13.80
2017-12-01T15:25:45.293Z,13.17
2017-12-01T15:28:12.867Z,13.40
2017-12-01T15:30:40.467Z,13.57
2017-12-01T15:33:07.962Z,14.43
2017-12-01T15:35:35.529Z,13.98
2017-12-01T15:38:03.028Z,14.60
2017-12-01T15:40:31.574Z,15.35
2017-12-01T15:42:59.208Z,14.60
2017-12-01T15:45:26.772Z,14.60
2017-12-01T15:47:55.022Z,16.83
2017-12-01T15:50:22.676Z,15.48
2017-12-01T15:52:50.308Z,17.65
2017-12-01T15:55:17.813Z,14.90
2017-12-01T15:57:45.323Z,16.37
2017-12-01T16:00:12.931Z,15.82
2017-12-01T16:02:41.396Z,15.63
2017-12-01T16:05:08.971Z,15.85
2017-12-01T16:07:36.590Z,16.10
2017-12-01T16:10:04.098Z,16.73
2017-12-01T16:12:31.615Z,17.00
2017-12-01T16:14:59.256Z,16.87
2017-12-01T16:17:27.572Z,17.35
2017-12-01T16:19:55.112Z,18.65
2017-12-01T16:22:22.800Z,17.87
2017-12-01T16:24:51.691Z,19.27
2017-12-01T16:27:19.268Z,16.92
2017-12-01T16:29:47.765Z,17.90
2017-12-01T16:32:15.296Z,16.87
2017-12-01T16:34:42.898Z,18.40
2017-12-01T16:37:10.682Z,17.83
2017-12-01T16:39:38.174Z,18.80
2017-12-01T16:42:05.901Z,20.10
2017-12-01T16:44:35.643Z,18.60
2017-12-01T16:47:04.049Z,19.30
2017-12-01T16:49:31.807Z,17.20
2017-12-01T16:51:59.324Z,16.58
2017-12-01T16:54:27.854Z,16.52
2017-12-01T16:56:56.125Z,16.27
2017-12-01T16:59:23.735Z,17.45
2017-12-01T17:01:51.866Z,16.95
2017-12-01T17:04:19.433Z,18.00
2017-12-01T17:06:47.946Z,18.48
2017-12-01T17:09:16.213Z,17.35
2017-12-01T17:11:43.913Z,18.15
2017-12-01T17:14:12.322Z,17.98
2017-12-01T17:16:40.575Z,20.20
2017-12-01T17:19:08.105Z,16.90
2017-12-01T17:21:36.982Z,16.83
2017-12-01T17:24:05.428Z,15.48
2017-12-01T17:26:33.841Z,16.55
2017-12-01T17:29:01.357Z,16.70
2017-12-01T17:31:29.080Z,18.95
2017-12-01T17:33:56.555Z,16.30
2017-12-01T17:36:24.023Z,18.45
2017-12-01T17:38:51.499Z,16.48
2017-12-01T17:41:19.017Z,17.35
2017-12-01T17:43:46.544Z,15.75
2017-12-01T17:46:14.874Z,15.50
2017-12-01T17:48:45.193Z,16.17
2017-12-01T17:51:13.447Z,17.15
2017-12-01T17:53:40.942Z,16.55
2017-12-01T17:56:08.426Z,16.83
2017-12-01T17:58:36.038Z,15.65
2017-12-01T18:01:04.415Z,17.92
2017-12-01T18:03:32.658Z,19.10
2017-12-01T18:06:00.197Z,18.65
2017-12-01T18:08:27.901Z,18.70
2017-12-01T18:10:56.174Z,19.50
2017-12-01T18:13:24.602Z,17.80
2017-12-01T18:15:52.075Z,18.60
2017-12-01T18:18:19.546Z,18.62
2017-12-01T18:20:47.073Z,19.15
2017-12-01T18:23:14.580Z,18.02
2017-12-01T18:25:42.089Z,19.62
2017-12-01T18:28:09.652Z,19.15
2017-12-01T18:30:37.225Z,20.85
2017-12-01T18:33:04.933Z,17.95
2017-12-01T18:35:32.478Z,19.65
2017-12-01T18:38:00.719Z,19.25
2017-12-01T18:40:28.221Z,19.73
2017-12-01T18:42:55.710Z,19.83
2017-12-01T18:45:23.195Z,19.60
2017-12-01T18:47:50.660Z,19.25
2017-12-01T18:50:18.174Z,20.85
2017-12-01T18:52:45.757Z,19.52
2017-12-01T18:55:15.056Z,21.17
2017-12-01T18:57:43.365Z,18.77
2017-12-01T19:00:11.588Z,19.17
2017-12-01T19:02:39.108Z,21.90
2017-12-01T19:05:07.426Z,21.48
2017-12-01T19:07:34.928Z,20.02
2017-12-01T19:10:02.473Z,19.87
2017-12-01T19:12:29.976Z,21.12
2017-12-01T19:14:57.549Z,21.37
2017-12-01T19:17:48.184Z,19.92
2017-12-01T19:20:15.719Z,21.12
2017-12-01T19:22:43.235Z,20.80
2017-12-01T19:25:11.463Z,20.33
2017-12-01T19:27:39.985Z,23.92
2017-12-01T19:30:07.548Z,20.77
2017-12-01T19:33:49.563Z,20.83
2017-12-01T19:36:17.094Z,21.90
2017-12-01T19:38:45.387Z,22.48
2017-12-01T19:41:12.920Z,20.40
2017-12-01T19:43:40.562Z,21.50
2017-12-01T19:46:09.044Z,18.87
2017-12-01T19:48:36.937Z,22.92
2017-12-01T19:51:04.649Z,20.25
2017-12-01T19:53:32.512Z,18.12
2017-12-01T19:56:00.171Z,20.40
2017-12-01T19:58:28.478Z,20.67
2017-12-01T20:00:56.834Z,21.90
2017-12-01T20:03:24.359Z,23.42
2017-12-01T20:05:51.890Z,23.02
2017-12-01T20:08:19.544Z,23.95
2017-12-01T20:10:48.066Z,22.35
2017-12-01T20:13:15.604Z,24.73
2017-12-01T20:15:43.212Z,25.42
2017-12-01T20:18:11.486Z,27.13
2017-12-01T20:20:38.990Z,24.27
2017-12-01T20:23:07.278Z,26.20
2017-12-01T20:25:34.937Z,25.92
2017-12-01T20:28:02.489Z,26.60
2017-12-01T20:30:30.034Z,25.40
2017-12-01T20:32:57.742Z,27.00
2017-12-01T20:35:26.163Z,27.37
2017-12-01T20:37:54.057Z,27.27
2017-12-01T20:40:21.689Z,27.48
2017-12-01T20:42:49.653Z,28.15
2017-12-01T20:45:17.236Z,28.60
2017-12-01T20:47:44.720Z,28.23
2017-12-01T20:50:12.203Z,28.35
2017-12-01T20:52:39.705Z,27.17
2017-12-01T20:55:07.234Z,28.73
2017-12-01T20:57:35.668Z,28.90
2017-12-01T21:00:03.203Z,25.35
2017-12-01T21:02:30.696Z,28.48
2017-12-01T21:04:58.239Z,29.58
2017-12-01T21:07:25.753Z,29.20
2017-12-01T21:09:53.249Z,29.00
2017-12-01T21:12:20.878Z,29.58
2017-12-01T21:14:48.426Z,27.83
2017-12-01T21:17:15.996Z,28.70
2017-12-01T21:19:43.484Z,28.45
2017-12-01T21:22:11.288Z,29.35
2017-12-01T21:24:38.802Z,30.02
2017-12-01T21:27:07.081Z,28.83
2017-12-01T21:29:34.778Z,30.05
2017-12-01T21:32:03.049Z,29.95
2017-12-01T21:34:30.565Z,28.80
2017-12-01T21:36:58.064Z,28.58
2017-12-01T21:39:25.551Z,28.30
2017-12-01T21:41:53.829Z,31.17
2017-12-01T21:44:21.309Z,28.85
2017-12-01T21:46:48.786Z,31.20
2017-12-01T21:49:16.294Z,29.15
2017-12-01T21:51:43.959Z,29.58
2017-12-01T21:54:11.456Z,29.42
2017-12-01T21:56:38.982Z,33.10
2017-12-01T21:59:07.246Z,31.42
2017-12-01T22:01:34.873Z,31.33
2017-12-01T22:04:02.677Z,32.95
2017-12-01T22:06:30.193Z,34.60
2017-12-01T22:08:57.690Z,31.73
2017-12-01T22:11:25.197Z,31.42
2017-12-01T22:13:52.727Z,28.73
2017-12-01T22:16:20.248Z,30.80
2017-12-01T22:18:47.774Z,33.47
2017-12-01T22:21:16.047Z,35.60
2017-12-01T22:23:43.542Z,33.78
2017-12-01T22:26:11.125Z,32.85
2017-12-01T22:28:38.596Z,30.50
2017-12-01T22:31:06.898Z,30.27
2017-12-01T22:33:34.549Z,35.38
2017-12-01T22:36:02.123Z,34.75
2017-12-01T22:38:29.623Z,28.10
2017-12-01T22:40:57.113Z,36.78
2017-12-01T22:43:24.597Z,36.25
2017-12-01T22:45:52.916Z,37.17
2017-12-01T22:48:21.301Z,32.28
2017-12-01T22:50:48.884Z,32.00
2017-12-01T22:53:16.383Z,36.15
2017-12-01T22:55:43.849Z,32.25
2017-12-01T22:58:11.462Z,35.85
2017-12-01T23:00:38.953Z,29.60
2017-12-01T23:03:06.408Z,33.88
2017-12-01T23:05:34.845Z,36.10
2017-12-01T23:08:02.486Z,32.55
2017-12-01T23:10:30.038Z,33.95
2017-12-01T23:12:57.627Z,33.83
2017-12-01T23:15:25.128Z,32.97
2017-12-01T23:17:52.621Z,28.30
2017-12-01T23:20:20.100Z,31.45
2017-12-01T23:22:47.596Z,31.27
2017-12-01T23:25:15.127Z,27.98
2017-12-01T23:27:42.602Z,29.35
2017-12-01T23:30:10.271Z,24.35
2017-12-01T23:32:38.498Z,26.35
2017-12-01T23:35:06.002Z,26.25
2017-12-01T23:37:33.549Z,26.45
2017-12-01T23:40:01.888Z,23.95
2017-12-01T23:42:29.350Z,25.50
2017-12-01T23:44:57.629Z,26.60
2017-12-01T23:47:25.103Z,25.25
2017-12-01T23:49:52.714Z,26.35
2017-12-01T23:52:21.006Z,27.37
2017-12-01T23:54:48.499Z,28.92
2017-12-01T23:57:16.303Z,29.85
2017-12-01T23:59:44.567Z,26.20
