createdAt,value
2023-05-05T00:01:08.764Z,7.75
2023-05-05T00:03:35.826Z,8.57
2023-05-05T00:06:02.774Z,8.85
2023-05-05T00:08:29.300Z,9.10
2023-05-05T00:10:56.489Z,8.30
2023-05-05T00:13:23.498Z,9.07
2023-05-05T00:15:52.451Z,9.00
2023-05-05T00:18:19.878Z,7.57
2023-05-05T00:23:14.805Z,8.95
2023-05-05T00:25:41.623Z,9.45
2023-05-05T00:28:08.086Z,8.82
2023-05-05T00:30:34.746Z,8.43
2023-05-05T00:33:01.646Z,9.15
2023-05-05T00:35:28.333Z,9.32
2023-05-05T00:37:55.204Z,9.90
2023-05-05T00:40:21.736Z,9.13
2023-05-05T00:42:52.270Z,9.80
2023-05-05T00:45:20.137Z,7.53
2023-05-05T00:47:51.243Z,8.63
2023-05-05T00:50:38.389Z,12.82
2023-05-05T00:53:06.492Z,8.88
2023-05-05T00:55:34.264Z,10.15
2023-05-05T00:58:03.042Z,8.15
2023-05-05T01:00:30.899Z,8.32
2023-05-05T01:02:57.966Z,10.77
2023-05-05T01:05:27.590Z,10.10
2023-05-05T01:08:25.185Z,8.10
2023-05-05T01:11:03.878Z,8.52
2023-05-05T01:13:48.076Z,8.13
2023-05-05T01:16:19.401Z,8.70
2023-05-05T01:18:55.380Z,9.90
2023-05-05T01:21:31.240Z,9.68
2023-05-05T01:24:35.087Z,10.23
2023-05-05T01:27:34.663Z,8.90
2023-05-05T01:30:36.589Z,10.80
2023-05-05T01:33:08.133Z,14.82
2023-05-05T01:35:56.604Z,11.43
2023-05-05T01:38:28.188Z,14.05
2023-05-05T01:41:03.676Z,10.52
2023-05-05T01:43:35.100Z,10.65
2023-05-05T01:46:03.175Z,10.07
2023-05-05T01:48:30.786Z,10.10
2023-05-05T01:53:25.908Z,11.00
2023-05-05T01:55:54.447Z,12.32
2023-05-05T01:58:23.467Z,10.68
2023-05-05T02:00:51.412Z,9.93
2023-05-05T02:03:19.593Z,10.63
2023-05-05T02:05:47.488Z,11.52
2023-05-05T02:08:15.244Z,11.63
2023-05-05T02:10:44.050Z,11.07
2023-05-05T02:13:15.436Z,9.45
2023-05-05T02:15:43.549Z,10.35
2023-05-05T02:18:11.555Z,9.90
2023-05-05T02:20:39.568Z,9.43
2023-05-05T02:23:07.886Z,8.10
2023-05-05T02:25:42.210Z,9.25
2023-05-05T02:28:18.367Z,9.00
2023-05-05T02:30:51.774Z,10.85
2023-05-05T02:33:21.984Z,10.38
2023-05-05T02:35:51.946Z,9.88
2023-05-05T02:38:21.591Z,11.02
2023-05-05T02:40:49.714Z,9.88
2023-05-05T02:43:19.540Z,12.43
2023-05-05T02:45:46.988Z,8.45
2023-05-05T02:48:13.460Z,9.10
2023-05-05T02:50:40.065Z,9.00
2023-05-05T02:53:06.826Z,8.80
2023-05-05T02:55:42.626Z,11.13
2023-05-05T02:58:21.614Z,9.90
2023-05-05T03:00:58.766Z,9.93
2023-05-05T03:03:29.235Z,11.88
2023-05-05T03:06:16.362Z,10.60
2023-05-05T03:08:50.146Z,10.50
2023-05-05T03:11:26.098Z,10.10
2023-05-05T03:14:01.151Z,9.40
2023-05-05T03:16:29.479Z,9.15
2023-05-05T03:18:58.594Z,8.40
2023-05-05T03:21:25.194Z,9.10
2023-05-05T03:23:51.678Z,9.20
2023-05-05T03:26:18.612Z,9.65
2023-05-05T03:28:45.105Z,8.30
2023-05-05T03:31:12.706Z,12.20
2023-05-05T03:33:39.133Z,10.52
2023-05-05T03:36:05.864Z,9.85
2023-05-05T03:38:32.341Z,10.52
2023-05-05T03:41:02.746Z,8.85
2023-05-05T03:43:29.646Z,9.75
2023-05-05T03:45:56.115Z,11.55
2023-05-05T03:48:22.628Z,10.88
2023-05-05T03:50:49.149Z,13.52
2023-05-05T03:53:15.680Z,10.75
2023-05-05T03:55:42.081Z,11.55
2023-05-05T03:58:08.459Z,14.02
2023-05-05T04:00:34.825Z,10.02
2023-05-05T04:03:01.290Z,13.38
2023-05-05T04:05:28.022Z,11.93
2023-05-05T04:07:54.454Z,12.35
2023-05-05T04:10:21.450Z,9.85
2023-05-05T04:12:47.924Z,9.60
2023-05-05T04:15:14.516Z,10.52
2023-05-05T04:17:40.922Z,9.48
2023-05-05T04:20:08.374Z,11.80
2023-05-05T04:22:35.054Z,9.93
2023-05-05T04:25:01.522Z,10.48
2023-05-05T04:27:29.892Z,10.43
2023-05-05T04:29:56.771Z,10.40
2023-05-05T04:32:23.423Z,9.77
2023-05-05T04:34:49.839Z,9.55
2023-05-05T04:37:16.296Z,9.50
2023-05-05T04:39:42.752Z,9.65
2023-05-05T04:42:09.205Z,9.93
2023-05-05T04:44:35.760Z,12.25
2023-05-05T04:47:02.311Z,10.88
2023-05-05T04:49:32.002Z,10.23
2023-05-05T04:51:58.916Z,11.30
2023-05-05T04:54:25.588Z,10.77
2023-05-05T04:56:52.176Z,9.35
2023-05-05T04:59:18.600Z,13.02
2023-05-05T05:01:45.150Z,8.88
2023-05-05T05:04:11.629Z,10.85
2023-05-05T05:06:38.266Z,12.93
2023-05-05T05:09:04.714Z,10.35
2023-05-05T05:11:31.260Z,8.85
2023-05-05T05:13:57.705Z,14.10
2023-05-05T05:16:25.243Z,9.07
2023-05-05T05:18:51.755Z,11.25
2023-05-05T05:21:18.401Z,9.93
2023-05-05T05:23:44.901Z,13.98
2023-05-05T05:26:11.432Z,10.40
2023-05-05T05:28:37.820Z,8.63
2023-05-05T05:31:04.822Z,8.60
2023-05-05T05:33:31.219Z,9.65
2023-05-05T05:35:57.652Z,12.13
2023-05-05T05:38:24.134Z,11.13
2023-05-05T05:40:50.838Z,9.07
2023-05-05T05:43:17.244Z,7.30
2023-05-05T05:45:44.017Z,8.85
2023-05-05T05:48:10.832Z,11.85
2023-05-05T05:50:38.712Z,10.40
2023-05-05T05:53:05.244Z,7.80
2023-05-05T05:55:31.668Z,8.55
2023-05-05T05:57:58.136Z,8.20
2023-05-05T06:00:24.885Z,7.93
2023-05-05T06:02:51.706Z,9.18
2023-05-05T06:05:18.282Z,7.47
2023-05-05T06:07:44.670Z,9.10
2023-05-05T06:10:25.898Z,7.97
2023-05-05T06:12:53.709Z,5.78
2023-05-05T06:15:20.156Z,6.30
2023-05-05T06:17:46.646Z,8.32
2023-05-05T06:20:13.888Z,6.65
2023-05-05T06:22:40.484Z,7.53
2023-05-05T06:25:07.256Z,6.60
2023-05-05T06:27:33.976Z,7.07
2023-05-05T06:30:00.409Z,8.10
2023-05-05T06:32:26.832Z,7.35
2023-05-05T06:34:53.459Z,9.15
2023-05-05T06:37:19.818Z,8.10
2023-05-05T06:39:46.471Z,8.88
2023-05-05T06:42:12.930Z,8.45
2023-05-05T06:44:39.823Z,6.63
2023-05-05T06:49:32.800Z,5.82
2023-05-05T06:51:59.376Z,9.13
2023-05-05T06:54:25.877Z,7.07
2023-05-05T06:56:52.288Z,9.20
2023-05-05T06:59:18.941Z,7.10
2023-05-05T07:01:45.513Z,6.03
2023-05-05T07:04:12.326Z,7.25
2023-05-05T07:06:38.727Z,6.88
2023-05-05T07:09:05.187Z,7.35
2023-05-05T07:11:31.661Z,6.47
2023-05-05T07:13:58.155Z,6.95
2023-05-05T07:16:25.500Z,11.73
2023-05-05T07:18:51.939Z,6.93
2023-05-05T07:21:18.343Z,10.40
2023-05-05T07:23:46.683Z,13.07
2023-05-05T07:26:13.997Z,6.47
2023-05-05T07:28:41.485Z,6.97
2023-05-05T07:31:07.843Z,6.95
2023-05-05T07:33:34.297Z,9.38
2023-05-05T07:36:00.979Z,7.85
2023-05-05T07:38:28.488Z,7.35
2023-05-05T07:40:55.019Z,6.38
2023-05-05T07:43:21.506Z,8.60
2023-05-05T07:45:48.051Z,7.10
2023-05-05T07:48:14.529Z,8.07
2023-05-05T07:50:41.405Z,9.00
2023-05-05T07:53:14.395Z,8.07
2023-05-05T07:55:41.462Z,8.23
2023-05-05T07:58:08.497Z,7.80
2023-05-05T08:00:34.993Z,6.45
2023-05-05T08:03:01.750Z,7.63
2023-05-05T08:05:28.265Z,7.40
2023-05-05T08:07:54.797Z,7.55
2023-05-05T08:10:22.452Z,8.30
2023-05-05T08:12:49.093Z,10.45
2023-05-05T08:15:15.827Z,7.07
2023-05-05T08:17:50.639Z,6.05
2023-05-05T08:20:18.912Z,7.38
2023-05-05T08:22:46.086Z,6.78
2023-05-05T08:25:13.731Z,7.60
2023-05-05T08:27:41.784Z,7.90
2023-05-05T08:30:09.455Z,7.68
2023-05-05T08:32:35.903Z,6.65
2023-05-05T08:35:03.463Z,7.65
2023-05-05T08:37:30.050Z,7.65
2023-05-05T08:39:57.934Z,7.75
2023-05-05T08:42:36.302Z,7.97
2023-05-05T08:45:05.559Z,7.45
2023-05-05T08:47:35.254Z,8.63
2023-05-05T08:50:02.424Z,9.68
2023-05-05T08:52:36.440Z,7.22
2023-05-05T08:55:24.463Z,7.47
2023-05-05T08:57:54.492Z,7.50
2023-05-05T09:00:21.326Z,6.50
2023-05-05T09:02:48.321Z,7.15
2023-05-05T09:05:15.468Z,6.47
2023-05-05T09:07:44.365Z,7.35
2023-05-05T09:10:12.249Z,6.40
2023-05-05T09:12:42.584Z,6.90
2023-05-05T09:15:11.655Z,5.75
2023-05-05T09:17:39.522Z,7.18
2023-05-05T09:20:15.556Z,7.13
2023-05-05T09:22:46.813Z,7.45
2023-05-05T09:25:15.202Z,11.07
2023-05-05T09:27:43.760Z,6.70
2023-05-05T09:30:12.089Z,9.80
2023-05-05T09:32:49.455Z,6.97
2023-05-05T09:35:16.928Z,7.30
2023-05-05T09:37:43.841Z,4.82
2023-05-05T09:40:14.385Z,6.75
2023-05-05T09:42:41.411Z,6.18
2023-05-05T09:45:28.231Z,5.95
2023-05-05T09:47:59.212Z,5.80
2023-05-05T09:50:30.704Z,7.13
2023-05-05T09:53:04.087Z,5.00
2023-05-05T09:55:31.360Z,5.50
2023-05-05T09:58:17.080Z,7.72
2023-05-05T10:00:43.740Z,4.50
2023-05-05T10:03:10.399Z,3.58
2023-05-05T10:05:48.257Z,4.10
2023-05-05T10:08:14.775Z,5.05
2023-05-05T10:10:51.469Z,4.40
2023-05-05T10:13:20.647Z,5.63
2023-05-05T10:15:49.805Z,4.18
2023-05-05T10:18:20.698Z,4.32
2023-05-05T10:20:49.564Z,4.43
2023-05-05T10:23:19.298Z,3.25
2023-05-05T10:26:02.249Z,4.72
2023-05-05T10:28:32.937Z,10.52
2023-05-05T10:31:02.186Z,4.72
2023-05-05T10:33:35.438Z,4.72
2023-05-05T10:36:05.290Z,4.95
2023-05-05T10:38:32.781Z,3.00
2023-05-05T10:41:03.075Z,4.05
2023-05-05T10:43:30.938Z,4.03
2023-05-05T10:45:58.353Z,4.07
2023-05-05T10:48:35.821Z,4.38
2023-05-05T10:51:21.104Z,6.63
2023-05-05T10:54:03.025Z,6.05
2023-05-05T10:56:34.819Z,5.07
2023-05-05T10:59:01.310Z,3.40
2023-05-05T11:01:33.082Z,5.78
2023-05-05T11:04:19.449Z,7.22
2023-05-05T11:07:14.582Z,3.97
2023-05-05T11:09:55.200Z,5.32
2023-05-05T11:12:21.864Z,5.47
2023-05-05T11:14:48.333Z,4.32
2023-05-05T11:17:54.081Z,4.88
2023-05-05T11:20:39.869Z,1.83
2023-05-05T11:23:06.528Z,5.10
2023-05-05T11:25:36.290Z,5.10
2023-05-05T11:28:13.316Z,5.00
2023-05-05T11:30:54.913Z,4.45
2023-05-05T11:33:37.758Z,3.53
2023-05-05T11:36:07.483Z,4.60
2023-05-05T11:39:05.454Z,4.22
2023-05-05T11:41:34.953Z,6.57
2023-05-05T11:44:30.177Z,3.55
2023-05-05T11:46:56.665Z,3.70
2023-05-05T11:49:27.815Z,3.42
2023-05-05T11:51:58.594Z,4.35
2023-05-05T11:54:26.067Z,2.90
2023-05-05T11:56:57.419Z,3.47
2023-05-05T11:59:23.796Z,3.67
2023-05-05T12:01:50.685Z,4.65
2023-05-05T12:04:18.202Z,4.90
2023-05-05T12:06:46.103Z,5.35
2023-05-05T12:09:17.062Z,3.60
2023-05-05T12:11:50.125Z,2.95
2023-05-05T12:14:16.732Z,4.03
2023-05-05T12:17:04.290Z,2.63
2023-05-05T12:19:33.325Z,3.25
2023-05-05T12:22:01.298Z,6.22
2023-05-05T12:24:28.008Z,2.38
2023-05-05T12:26:54.526Z,3.17
2023-05-05T12:29:25.381Z,4.13
2023-05-05T12:31:52.211Z,4.07
2023-05-05T12:34:18.984Z,5.00
2023-05-05T12:39:12.267Z,5.40
2023-05-05T12:41:39.019Z,2.65
2023-05-05T12:49:10.534Z,4.03
2023-05-05T12:51:37.924Z,3.20
2023-05-05T12:54:09.902Z,4.00
2023-05-05T12:56:41.492Z,3.55
2023-05-05T12:59:09.131Z,2.55
2023-05-05T13:01:37.245Z,5.25
2023-05-05T13:04:08.613Z,3.10
2023-05-05T13:06:36.066Z,3.20
2023-05-05T13:09:02.790Z,2.95
2023-05-05T13:13:56.407Z,4.88
2023-05-05T13:16:22.941Z,3.63
2023-05-05T13:18:50.382Z,3.53
2023-05-05T13:21:16.860Z,3.08
2023-05-05T13:23:44.543Z,2.47
2023-05-05T13:26:12.356Z,2.85
2023-05-05T13:28:39.439Z,3.00
2023-05-05T13:31:06.362Z,3.15
2023-05-05T13:33:35.869Z,3.97
2023-05-05T13:36:03.240Z,2.78
2023-05-05T13:38:30.306Z,3.67
2023-05-05T13:40:56.938Z,2.78
2023-05-05T13:43:23.500Z,7.72
2023-05-05T13:45:50.069Z,3.30
2023-05-05T13:48:16.546Z,4.68
2023-05-05T13:50:43.091Z,1.83
2023-05-05T13:53:09.953Z,2.10
2023-05-05T13:55:36.519Z,3.47
2023-05-05T13:58:02.969Z,2.88
2023-05-05T14:00:29.536Z,3.95
2023-05-05T14:02:55.958Z,2.97
2023-05-05T14:05:23.343Z,3.05
2023-05-05T14:07:49.873Z,2.95
2023-05-05T14:10:16.281Z,2.60
2023-05-05T14:12:42.931Z,4.90
2023-05-05T14:15:10.256Z,3.78
2023-05-05T14:17:37.132Z,5.80
2023-05-05T14:20:04.151Z,3.92
2023-05-05T14:22:31.300Z,2.97
2023-05-05T14:24:57.840Z,2.40
2023-05-05T14:27:24.211Z,2.80
2023-05-05T14:29:50.737Z,2.88
2023-05-05T14:32:17.237Z,4.38
2023-05-05T14:34:43.715Z,5.00
2023-05-05T14:37:10.086Z,4.18
2023-05-05T14:39:36.646Z,3.15
2023-05-05T14:42:03.180Z,4.45
2023-05-05T14:44:29.647Z,3.40
2023-05-05T14:46:56.278Z,3.20
2023-05-05T14:49:22.809Z,4.13
2023-05-05T14:51:49.287Z,3.97
2023-05-05T14:54:27.595Z,6.00
2023-05-05T14:56:55.324Z,3.78
2023-05-05T14:59:21.763Z,2.83
2023-05-05T15:01:48.381Z,5.22
2023-05-05T15:04:15.046Z,3.20
2023-05-05T15:06:41.495Z,3.05
2023-05-05T15:09:07.881Z,2.78
2023-05-05T15:11:34.318Z,3.53
2023-05-05T15:14:00.818Z,3.95
2023-05-05T15:16:27.352Z,2.97
2023-05-05T15:18:53.877Z,3.42
2023-05-05T15:21:20.302Z,4.15
2023-05-05T15:23:46.798Z,3.30
2023-05-05T15:26:13.463Z,3.65
2023-05-05T15:28:39.813Z,4.07
2023-05-05T15:31:06.389Z,3.10
2023-05-05T15:33:35.859Z,2.70
2023-05-05T15:36:02.254Z,4.07
2023-05-05T15:38:30.107Z,3.05
2023-05-05T15:40:56.737Z,3.60
2023-05-05T15:43:23.154Z,2.85
2023-05-05T15:45:49.577Z,5.68
2023-05-05T15:48:15.985Z,4.40
2023-05-05T15:50:42.512Z,5.80
2023-05-05T15:53:09.089Z,4.45
2023-05-05T15:55:35.885Z,5.38
2023-05-05T15:58:02.418Z,5.13
2023-05-05T16:00:28.842Z,5.35
2023-05-05T16:02:55.420Z,7.78
2023-05-05T16:05:23.187Z,7.05
2023-05-05T16:07:49.806Z,9.20
2023-05-05T16:10:17.547Z,9.50
2023-05-05T16:12:44.614Z,10.30
2023-05-05T16:15:11.553Z,12.38
2023-05-05T16:17:38.299Z,15.75
2023-05-05T16:20:05.127Z,11.60
2023-05-05T16:22:31.745Z,37.60
2023-05-05T16:24:58.168Z,37.35
2023-05-05T16:27:24.671Z,12.85
2023-05-05T16:29:51.331Z,10.40
2023-05-05T16:32:17.805Z,10.35
2023-05-05T16:34:44.411Z,8.73
2023-05-05T16:37:11.004Z,7.53
2023-05-05T16:39:40.377Z,7.78
2023-05-05T16:42:06.982Z,7.65
2023-05-05T16:44:33.586Z,8.55
2023-05-05T16:47:00.004Z,8.55
2023-05-05T16:49:26.516Z,11.10
2023-05-05T16:51:53.488Z,10.02
2023-05-05T16:54:20.177Z,12.63
2023-05-05T16:56:46.794Z,9.88
2023-05-05T16:59:15.175Z,11.10
2023-05-05T17:01:43.327Z,10.15
2023-05-05T17:04:10.918Z,10.10
2023-05-05T17:06:37.332Z,10.15
2023-05-05T17:09:03.846Z,8.90
2023-05-05T17:11:30.269Z,9.00
2023-05-05T17:13:56.675Z,8.35
2023-05-05T17:16:23.247Z,9.02
2023-05-05T17:18:49.766Z,6.40
2023-05-05T17:21:16.351Z,8.93
2023-05-05T17:23:42.909Z,7.53
2023-05-05T17:26:09.344Z,7.68
2023-05-05T17:28:35.761Z,6.57
2023-05-05T17:31:02.184Z,7.05
2023-05-05T17:33:28.635Z,8.95
2023-05-05T17:35:55.088Z,5.72
2023-05-05T17:38:21.627Z,7.05
2023-05-05T17:40:48.370Z,6.38
2023-05-05T17:43:14.782Z,7.65
2023-05-05T17:45:42.230Z,6.93
2023-05-05T17:48:08.773Z,8.65
2023-05-05T17:50:35.295Z,6.90
2023-05-05T17:53:01.744Z,8.32
2023-05-05T17:55:28.420Z,7.63
2023-05-05T17:57:57.158Z,7.13
2023-05-05T18:00:23.700Z,8.80
2023-05-05T18:02:50.418Z,11.32
2023-05-05T18:05:17.095Z,9.25
2023-05-05T18:07:43.573Z,8.90
2023-05-05T18:10:10.759Z,12.48
2023-05-05T18:12:37.210Z,10.10
2023-05-05T18:15:05.544Z,12.80
2023-05-05T18:17:32.265Z,9.07
2023-05-05T18:19:58.891Z,10.35
2023-05-05T18:22:25.261Z,11.07
2023-05-05T18:24:51.799Z,9.30
2023-05-05T18:27:18.304Z,9.40
2023-05-05T18:29:44.753Z,11.27
2023-05-05T18:32:11.155Z,12.75
2023-05-05T18:34:37.552Z,9.75
2023-05-05T18:37:04.945Z,9.25
2023-05-05T18:39:31.322Z,11.35
2023-05-05T18:41:57.750Z,8.10
2023-05-05T18:44:24.205Z,10.02
2023-05-05T18:46:51.329Z,8.13
2023-05-05T18:49:17.941Z,12.70
2023-05-05T18:51:44.457Z,9.13
2023-05-05T18:54:10.944Z,9.90
2023-05-05T18:56:37.436Z,10.88
2023-05-05T18:59:04.879Z,10.73
2023-05-05T19:01:31.488Z,12.05
2023-05-05T19:03:57.947Z,13.98
2023-05-05T19:06:24.396Z,10.73
2023-05-05T19:08:50.851Z,9.75
2023-05-05T19:11:17.255Z,9.60
2023-05-05T19:13:43.840Z,12.10
2023-05-05T19:16:10.985Z,11.10
2023-05-05T19:21:06.483Z,11.25
2023-05-05T19:23:33.376Z,12.40
2023-05-05T19:25:59.871Z,15.15
2023-05-05T19:28:26.251Z,17.08
2023-05-05T19:30:52.788Z,12.48
2023-05-05T19:33:19.267Z,11.07
2023-05-05T19:35:45.774Z,16.58
2023-05-05T19:38:12.705Z,17.88
2023-05-05T19:40:39.866Z,21.52
2023-05-05T19:43:06.900Z,20.38
2023-05-05T19:45:33.903Z,16.70
2023-05-05T19:48:01.428Z,83.70
2023-05-05T19:50:30.148Z,24.42
2023-05-05T19:52:56.676Z,20.17
2023-05-05T19:55:23.149Z,24.83
2023-05-05T19:57:49.519Z,28.73
2023-05-05T20:00:16.361Z,35.55
2023-05-05T20:02:42.958Z,39.97
2023-05-05T20:05:11.444Z,25.13
2023-05-05T20:07:37.849Z,24.10
2023-05-05T20:10:04.609Z,20.65
2023-05-05T20:12:31.204Z,17.58
2023-05-05T20:14:57.656Z,19.42
2023-05-05T20:17:25.625Z,17.33
2023-05-05T20:19:52.308Z,16.20
2023-05-05T20:22:18.747Z,19.67
2023-05-05T20:24:45.265Z,18.30
2023-05-05T20:27:11.679Z,16.52
2023-05-05T20:29:38.163Z,14.50
2023-05-05T20:32:05.620Z,16.52
2023-05-05T20:34:32.177Z,21.13
2023-05-05T20:36:58.629Z,17.52
2023-05-05T20:39:25.068Z,18.45
2023-05-05T20:41:51.454Z,18.60
2023-05-05T20:44:17.903Z,17.65
2023-05-05T20:46:44.484Z,20.77
2023-05-05T20:49:10.986Z,20.80
2023-05-05T20:51:37.685Z,21.10
2023-05-05T20:54:04.479Z,19.20
2023-05-05T20:56:30.878Z,21.48
2023-05-05T20:58:57.502Z,22.77
2023-05-05T21:01:24.063Z,22.33
2023-05-05T21:03:50.699Z,30.50
2023-05-05T21:06:19.382Z,28.23
2023-05-05T21:08:47.112Z,23.25
2023-05-05T21:11:13.623Z,20.08
2023-05-05T21:16:07.030Z,21.13
2023-05-05T21:18:33.581Z,17.33
2023-05-05T21:21:00.278Z,23.73
2023-05-05T21:23:26.811Z,24.17
2023-05-05T21:25:53.300Z,21.67
2023-05-05T21:28:19.723Z,18.52
2023-05-05T21:30:54.785Z,18.70
2023-05-05T21:33:31.361Z,18.42
2023-05-05T21:35:58.096Z,19.50
2023-05-05T21:38:24.774Z,19.70
2023-05-05T21:40:57.457Z,17.05
2023-05-05T21:43:26.224Z,15.65
2023-05-05T21:46:03.974Z,16.10
2023-05-05T21:48:31.345Z,20.33
2023-05-05T21:53:24.365Z,23.20
2023-05-05T21:55:50.966Z,20.40
2023-05-05T21:58:17.514Z,23.33
2023-05-05T22:00:44.910Z,20.05
2023-05-05T22:05:38.401Z,23.98
2023-05-05T22:08:04.963Z,24.13
2023-05-05T22:10:31.440Z,34.65
2023-05-05T22:12:58.191Z,31.70
2023-05-05T22:15:27.649Z,28.98
2023-05-05T22:17:56.575Z,29.83
2023-05-05T22:20:23.178Z,33.72
2023-05-05T22:22:49.605Z,24.33
2023-05-05T22:25:16.384Z,25.85
2023-05-05T22:27:43.019Z,27.55
2023-05-05T22:30:09.944Z,27.52
2023-05-05T22:32:36.404Z,24.48
2023-05-05T22:35:02.855Z,26.27
2023-05-05T22:37:29.280Z,26.33
2023-05-05T22:39:55.771Z,25.60
2023-05-05T22:42:22.196Z,26.00
2023-05-05T22:44:48.616Z,23.88
2023-05-05T22:47:15.235Z,22.45
2023-05-05T22:49:41.885Z,19.33
2023-05-05T22:52:08.664Z,20.48
2023-05-05T22:54:35.032Z,17.73
2023-05-05T22:57:02.310Z,18.67
2023-05-05T22:59:28.725Z,20.80
2023-05-05T23:01:55.190Z,20.65
2023-05-05T23:04:21.653Z,18.58
2023-05-05T23:06:48.125Z,16.45
2023-05-05T23:09:14.710Z,18.77
2023-05-05T23:11:41.088Z,31.98
2023-05-05T23:14:07.474Z,26.08
2023-05-05T23:16:34.287Z,24.05
2023-05-05T23:19:00.742Z,29.65
2023-05-05T23:21:28.415Z,24.02
2023-05-05T23:23:55.759Z,30.45
2023-05-05T23:26:22.362Z,35.17
2023-05-05T23:28:48.818Z,27.17
2023-05-05T23:31:15.571Z,30.10
2023-05-05T23:33:41.974Z,36.88
2023-05-05T23:36:09.102Z,24.42
2023-05-05T23:38:35.565Z,31.67
2023-05-05T23:41:02.043Z,28.88
2023-05-05T23:43:28.434Z,36.13
2023-05-05T23:45:54.984Z,27.50
2023-05-05T23:48:21.665Z,29.77
2023-05-05T23:50:48.062Z,29.42
2023-05-05T23:53:15.752Z,21.88
2023-05-05T23:55:42.155Z,31.55
2023-05-05T23:58:08.636Z,24.83
