createdAt,value
2018-07-31T00:00:08.037Z,1008.40
2018-07-31T00:01:08.062Z,1008.42
2018-07-31T00:02:08.020Z,1008.40
2018-07-31T00:03:08.075Z,1008.40
2018-07-31T00:04:08.037Z,1008.41
2018-07-31T00:05:08.027Z,1008.42
2018-07-31T00:06:07.988Z,1008.39
2018-07-31T00:07:07.956Z,1008.43
2018-07-31T00:08:08.015Z,1008.45
2018-07-31T00:09:07.979Z,1008.43
2018-07-31T00:10:07.992Z,1008.44
2018-07-31T00:11:07.967Z,1008.46
2018-07-31T00:12:07.948Z,1008.40
2018-07-31T00:13:07.928Z,1008.41
2018-07-31T00:14:07.951Z,1008.39
2018-07-31T00:15:07.915Z,1008.38
2018-07-31T00:16:07.905Z,1008.39
2018-07-31T00:17:07.892Z,1008.42
2018-07-31T00:18:07.915Z,1008.42
2018-07-31T00:19:07.881Z,1008.42
2018-07-31T00:20:07.881Z,1008.42
2018-07-31T00:21:07.855Z,1008.38
2018-07-31T00:22:07.839Z,1008.44
2018-07-31T00:23:07.881Z,1008.37
2018-07-31T00:24:07.856Z,1008.48
2018-07-31T00:25:07.817Z,1008.42
2018-07-31T00:26:07.801Z,1008.43
2018-07-31T00:27:07.791Z,1008.39
2018-07-31T00:28:07.813Z,1008.41
2018-07-31T00:29:07.791Z,1008.43
2018-07-31T00:30:07.772Z,1008.44
2018-07-31T00:31:07.747Z,1008.42
2018-07-31T00:32:07.730Z,1008.43
2018-07-31T00:33:07.769Z,1008.44
2018-07-31T00:34:07.709Z,1008.44
2018-07-31T00:35:07.709Z,1008.45
2018-07-31T00:36:07.724Z,1008.42
2018-07-31T00:37:07.682Z,1008.39
2018-07-31T00:38:07.696Z,1008.43
2018-07-31T00:39:07.661Z,1008.45
2018-07-31T00:40:07.653Z,1008.40
2018-07-31T00:41:07.646Z,1008.42
2018-07-31T00:42:07.634Z,1008.38
2018-07-31T00:43:07.779Z,1008.42
2018-07-31T00:44:07.608Z,1008.42
2018-07-31T00:45:07.611Z,1008.37
2018-07-31T00:46:07.535Z,1008.36
2018-07-31T00:47:07.623Z,1008.36
2018-07-31T00:48:07.602Z,1008.37
2018-07-31T00:49:07.543Z,1008.40
2018-07-31T00:50:07.535Z,1008.42
2018-07-31T00:51:07.547Z,1008.38
2018-07-31T00:52:07.528Z,1008.40
2018-07-31T00:53:07.671Z,1008.41
2018-07-31T00:54:07.494Z,1008.45
2018-07-31T00:55:07.477Z,1008.43
2018-07-31T00:56:07.487Z,1008.45
2018-07-31T00:57:07.439Z,1008.40
2018-07-31T00:58:07.475Z,1008.42
2018-07-31T00:59:07.459Z,1008.42
2018-07-31T01:00:07.434Z,1008.41
2018-07-31T01:01:07.417Z,1008.38
2018-07-31T01:02:07.417Z,1008.37
2018-07-31T01:03:07.423Z,1008.35
2018-07-31T01:04:07.394Z,1008.34
2018-07-31T01:05:07.375Z,1008.33
2018-07-31T01:06:07.391Z,1008.33
2018-07-31T01:07:07.353Z,1008.29
2018-07-31T01:08:07.392Z,1008.33
2018-07-31T01:09:07.325Z,1008.32
2018-07-31T01:10:07.337Z,1008.30
2018-07-31T01:11:07.318Z,1008.30
2018-07-31T01:12:07.305Z,1008.30
2018-07-31T01:13:07.269Z,1008.29
2018-07-31T01:14:07.279Z,1008.28
2018-07-31T01:15:07.262Z,1008.27
2018-07-31T01:16:07.272Z,1008.30
2018-07-31T01:17:07.253Z,1008.25
2018-07-31T01:18:07.247Z,1008.27
2018-07-31T01:19:07.247Z,1008.23
2018-07-31T01:20:07.208Z,1008.23
2018-07-31T01:21:07.202Z,1008.22
2018-07-31T01:22:07.192Z,1008.21
2018-07-31T01:23:07.183Z,1008.17
2018-07-31T01:24:07.218Z,1008.21
2018-07-31T01:25:07.189Z,1008.20
2018-07-31T01:26:07.141Z,1008.19
2018-07-31T01:27:07.089Z,1008.17
2018-07-31T01:28:07.137Z,1008.15
2018-07-31T01:29:07.154Z,1008.19
2018-07-31T01:30:07.109Z,1008.14
2018-07-31T01:31:07.103Z,1008.15
2018-07-31T01:32:07.044Z,1008.15
2018-07-31T01:33:07.086Z,1008.19
2018-07-31T01:34:07.088Z,1008.17
2018-07-31T01:35:07.052Z,1008.15
2018-07-31T01:36:07.034Z,1008.18
2018-07-31T01:37:06.983Z,1008.17
2018-07-31T01:38:07.019Z,1008.17
2018-07-31T01:39:07.022Z,1008.19
2018-07-31T01:40:06.967Z,1008.21
2018-07-31T01:41:06.983Z,1008.19
2018-07-31T01:42:06.974Z,1008.17
2018-07-31T01:43:06.970Z,1008.19
2018-07-31T01:44:06.999Z,1008.13
2018-07-31T01:45:06.942Z,1008.12
2018-07-31T01:46:07.019Z,1008.13
2018-07-31T01:47:06.919Z,1008.17
2018-07-31T01:48:06.910Z,1008.14
2018-07-31T01:49:06.928Z,1008.15
2018-07-31T01:50:06.900Z,1008.07
2018-07-31T01:51:06.882Z,1008.09
2018-07-31T01:52:06.858Z,1008.10
2018-07-31T01:53:06.845Z,1008.09
2018-07-31T01:54:07.034Z,1008.19
2018-07-31T01:55:06.832Z,1008.18
2018-07-31T01:56:06.829Z,1008.14
2018-07-31T01:57:06.823Z,1008.20
2018-07-31T01:58:06.785Z,1008.22
2018-07-31T01:59:06.804Z,1008.19
2018-07-31T02:00:06.777Z,1008.18
2018-07-31T02:01:06.759Z,1008.17
2018-07-31T02:02:06.820Z,1008.16
2018-07-31T02:03:06.760Z,1008.16
2018-07-31T02:04:06.721Z,1008.19
2018-07-31T02:05:06.718Z,1008.24
2018-07-31T02:06:06.702Z,1008.28
2018-07-31T02:07:06.649Z,1008.31
2018-07-31T02:08:06.696Z,1008.28
2018-07-31T02:09:06.709Z,1008.24
2018-07-31T02:10:06.663Z,1008.20
2018-07-31T02:11:06.650Z,1008.22
2018-07-31T02:12:06.647Z,1008.20
2018-07-31T02:13:06.637Z,1008.23
2018-07-31T02:14:06.665Z,1008.19
2018-07-31T02:15:06.661Z,1008.18
2018-07-31T02:16:06.592Z,1008.14
2018-07-31T02:17:06.583Z,1008.15
2018-07-31T02:18:06.577Z,1008.19
2018-07-31T02:19:06.589Z,1008.17
2018-07-31T02:20:06.563Z,1008.20
2018-07-31T02:21:06.492Z,1008.19
2018-07-31T02:22:06.525Z,1008.23
2018-07-31T02:23:06.522Z,1008.23
2018-07-31T02:24:06.542Z,1008.23
2018-07-31T02:25:06.515Z,1008.22
2018-07-31T02:26:06.506Z,1008.26
2018-07-31T02:27:06.472Z,1008.24
2018-07-31T02:28:06.544Z,1008.24
2018-07-31T02:29:06.497Z,1008.24
2018-07-31T02:30:06.439Z,1008.26
2018-07-31T02:31:06.390Z,1008.27
2018-07-31T02:32:06.413Z,1008.27
2018-07-31T02:33:06.406Z,1008.30
2018-07-31T02:34:06.423Z,1008.30
2018-07-31T02:35:06.390Z,1008.29
2018-07-31T02:36:06.368Z,1008.32
2018-07-31T02:37:06.374Z,1008.32
2018-07-31T02:38:06.355Z,1008.29
2018-07-31T02:39:06.371Z,1008.32
2018-07-31T02:40:06.324Z,1008.31
2018-07-31T02:41:06.310Z,1008.32
2018-07-31T02:42:13.316Z,1008.33
2018-07-31T02:43:06.384Z,1008.39
2018-07-31T02:44:06.309Z,1008.40
2018-07-31T02:45:06.270Z,1008.40
2018-07-31T02:46:06.257Z,1008.42
2018-07-31T02:47:06.245Z,1008.37
2018-07-31T02:48:06.191Z,1008.42
2018-07-31T02:49:06.365Z,1008.40
2018-07-31T02:50:06.215Z,1008.38
2018-07-31T02:51:06.200Z,1008.36
2018-07-31T02:52:06.212Z,1008.37
2018-07-31T02:53:06.185Z,1008.37
2018-07-31T02:54:06.199Z,1008.36
2018-07-31T02:55:06.118Z,1008.36
2018-07-31T02:56:06.141Z,1008.32
2018-07-31T02:57:06.139Z,1008.32
2018-07-31T02:58:06.151Z,1008.32
2018-07-31T02:59:06.188Z,1008.31
2018-07-31T03:00:06.125Z,1008.35
2018-07-31T03:01:06.095Z,1008.35
2018-07-31T03:02:06.082Z,1008.28
2018-07-31T03:03:06.085Z,1008.33
2018-07-31T03:04:06.088Z,1008.35
2018-07-31T03:05:06.069Z,1008.33
2018-07-31T03:06:06.033Z,1008.36
2018-07-31T03:07:06.023Z,1008.36
2018-07-31T03:08:06.022Z,1008.34
2018-07-31T03:09:06.136Z,1008.29
2018-07-31T03:10:05.997Z,1008.35
2018-07-31T03:11:05.992Z,1008.28
2018-07-31T03:12:05.967Z,1008.32
2018-07-31T03:13:05.950Z,1008.28
2018-07-31T03:14:05.951Z,1008.32
2018-07-31T03:15:05.951Z,1008.41
2018-07-31T03:16:05.947Z,1008.34
2018-07-31T03:17:05.906Z,1008.37
2018-07-31T03:18:05.905Z,1008.39
2018-07-31T03:19:05.893Z,1008.38
2018-07-31T03:20:05.907Z,1008.37
2018-07-31T03:21:05.825Z,1008.40
2018-07-31T03:22:05.864Z,1008.38
2018-07-31T03:23:05.839Z,1008.38
2018-07-31T03:24:05.829Z,1008.43
2018-07-31T03:25:05.846Z,1008.37
2018-07-31T03:26:05.848Z,1008.41
2018-07-31T03:27:05.794Z,1008.40
2018-07-31T03:28:05.804Z,1008.39
2018-07-31T03:29:05.772Z,1008.39
2018-07-31T03:30:05.792Z,1008.41
2018-07-31T03:31:05.754Z,1008.42
2018-07-31T03:32:05.739Z,1008.37
2018-07-31T03:33:05.735Z,1008.39
2018-07-31T03:34:05.752Z,1008.44
2018-07-31T03:35:05.698Z,1008.44
2018-07-31T03:36:05.686Z,1008.43
2018-07-31T03:37:05.692Z,1008.41
2018-07-31T03:38:05.673Z,1008.44
2018-07-31T03:39:05.668Z,1008.41
2018-07-31T03:40:05.682Z,1008.46
2018-07-31T03:41:05.637Z,1008.44
2018-07-31T03:42:05.592Z,1008.46
2018-07-31T03:43:05.621Z,1008.45
2018-07-31T03:44:05.605Z,1008.43
2018-07-31T03:45:05.615Z,1008.43
2018-07-31T03:46:05.647Z,1008.39
2018-07-31T03:47:05.567Z,1008.45
2018-07-31T03:48:05.528Z,1008.41
2018-07-31T03:49:05.545Z,1008.44
2018-07-31T03:50:05.665Z,1008.42
2018-07-31T03:51:05.519Z,1008.44
2018-07-31T03:52:05.602Z,1008.42
2018-07-31T03:53:05.500Z,1008.45
2018-07-31T03:54:05.497Z,1008.40
2018-07-31T03:55:05.512Z,1008.41
2018-07-31T03:56:05.475Z,1008.41
2018-07-31T03:57:05.466Z,1008.43
2018-07-31T03:58:05.480Z,1008.43
2018-07-31T03:59:05.443Z,1008.43
2018-07-31T04:00:05.450Z,1008.40
2018-07-31T04:01:05.437Z,1008.43
2018-07-31T04:02:05.382Z,1008.44
2018-07-31T04:03:05.405Z,1008.40
2018-07-31T04:04:05.392Z,1008.47
2018-07-31T04:05:05.398Z,1008.46
2018-07-31T04:06:05.360Z,1008.48
2018-07-31T04:07:05.353Z,1008.48
2018-07-31T04:08:05.357Z,1008.47
2018-07-31T04:09:05.340Z,1008.49
2018-07-31T04:10:05.354Z,1008.45
2018-07-31T04:11:05.312Z,1008.49
2018-07-31T04:12:05.312Z,1008.48
2018-07-31T04:13:05.292Z,1008.45
2018-07-31T04:14:05.276Z,1008.52
2018-07-31T04:15:05.296Z,1008.50
2018-07-31T04:16:05.254Z,1008.50
2018-07-31T04:17:05.305Z,1008.48
2018-07-31T04:18:05.208Z,1008.50
2018-07-31T04:19:05.256Z,1008.52
2018-07-31T04:20:05.189Z,1008.56
2018-07-31T04:21:05.199Z,1008.56
2018-07-31T04:22:05.186Z,1008.53
2018-07-31T04:23:05.179Z,1008.55
2018-07-31T04:24:05.167Z,1008.59
2018-07-31T04:25:05.189Z,1008.54
2018-07-31T04:26:05.148Z,1008.53
2018-07-31T04:27:05.140Z,1008.50
2018-07-31T04:28:05.080Z,1008.50
2018-07-31T04:29:05.116Z,1008.50
2018-07-31T04:30:05.170Z,1008.53
2018-07-31T04:31:05.059Z,1008.50
2018-07-31T04:32:05.083Z,1008.55
2018-07-31T04:33:05.095Z,1008.55
2018-07-31T04:34:05.057Z,1008.56
2018-07-31T04:35:05.075Z,1008.55
2018-07-31T04:36:05.093Z,1008.57
2018-07-31T04:37:05.030Z,1008.57
2018-07-31T04:38:05.021Z,1008.62
2018-07-31T04:39:05.002Z,1008.61
2018-07-31T04:40:04.973Z,1008.57
2018-07-31T04:41:05.044Z,1008.55
2018-07-31T04:42:05.009Z,1008.54
2018-07-31T04:43:04.913Z,1008.50
2018-07-31T04:44:04.960Z,1008.53
2018-07-31T04:45:05.132Z,1008.53
2018-07-31T04:46:04.931Z,1008.59
2018-07-31T04:47:04.912Z,1008.60
2018-07-31T04:48:04.900Z,1008.62
2018-07-31T04:49:04.857Z,1008.67
2018-07-31T04:50:04.861Z,1008.62
2018-07-31T04:51:04.837Z,1008.64
2018-07-31T04:52:04.807Z,1008.58
2018-07-31T04:53:04.844Z,1008.59
2018-07-31T04:54:04.831Z,1008.61
2018-07-31T04:55:04.960Z,1008.68
2018-07-31T04:56:04.808Z,1008.64
2018-07-31T04:57:04.812Z,1008.59
2018-07-31T04:58:04.790Z,1008.59
2018-07-31T04:59:04.783Z,1008.57
2018-07-31T05:00:04.800Z,1008.60
2018-07-31T05:01:04.764Z,1008.59
2018-07-31T05:02:04.709Z,1008.61
2018-07-31T05:03:04.735Z,1008.60
2018-07-31T05:04:04.725Z,1008.60
2018-07-31T05:05:04.783Z,1008.64
2018-07-31T05:06:04.707Z,1008.62
2018-07-31T05:07:04.689Z,1008.64
2018-07-31T05:08:04.693Z,1008.62
2018-07-31T05:09:04.681Z,1008.64
2018-07-31T05:10:04.707Z,1008.67
2018-07-31T05:11:04.678Z,1008.64
2018-07-31T05:12:04.638Z,1008.66
2018-07-31T05:13:04.624Z,1008.67
2018-07-31T05:14:04.619Z,1008.68
2018-07-31T05:15:04.639Z,1008.67
2018-07-31T05:16:04.631Z,1008.67
2018-07-31T05:17:04.585Z,1008.69
2018-07-31T05:18:04.575Z,1008.70
2018-07-31T05:19:04.568Z,1008.70
2018-07-31T05:20:04.562Z,1008.68
2018-07-31T05:21:04.583Z,1008.64
2018-07-31T05:22:04.487Z,1008.66
2018-07-31T05:23:04.519Z,1008.64
2018-07-31T05:24:04.520Z,1008.62
2018-07-31T05:25:04.520Z,1008.63
2018-07-31T05:26:04.512Z,1008.65
2018-07-31T05:27:04.490Z,1008.67
2018-07-31T05:28:04.474Z,1008.64
2018-07-31T05:29:04.456Z,1008.63
2018-07-31T05:30:04.446Z,1008.62
2018-07-31T05:31:04.469Z,1008.66
2018-07-31T05:32:04.472Z,1008.69
2018-07-31T05:33:04.418Z,1008.69
2018-07-31T05:34:04.408Z,1008.72
2018-07-31T05:35:04.402Z,1008.71
2018-07-31T05:36:04.420Z,1008.74
2018-07-31T05:37:04.375Z,1008.74
2018-07-31T05:38:04.372Z,1008.74
2018-07-31T05:39:04.362Z,1008.78
2018-07-31T05:40:04.344Z,1008.79
2018-07-31T05:41:04.354Z,1008.81
2018-07-31T05:42:04.479Z,1008.84
2018-07-31T05:43:04.302Z,1008.83
2018-07-31T05:44:04.440Z,1008.84
2018-07-31T05:45:04.286Z,1008.78
2018-07-31T05:46:04.301Z,1008.79
2018-07-31T05:47:04.269Z,1008.77
2018-07-31T05:48:04.218Z,1008.81
2018-07-31T05:49:04.248Z,1008.83
2018-07-31T05:50:04.232Z,1008.80
2018-07-31T05:51:04.248Z,1008.84
2018-07-31T05:52:04.206Z,1008.84
2018-07-31T05:53:04.209Z,1008.92
2018-07-31T05:54:04.158Z,1008.90
2018-07-31T05:55:04.172Z,1008.92
2018-07-31T05:56:04.142Z,1008.98
2018-07-31T05:57:04.155Z,1008.92
2018-07-31T05:58:04.174Z,1008.98
2018-07-31T05:59:04.133Z,1009.02
2018-07-31T06:00:04.123Z,1009.03
2018-07-31T06:01:04.133Z,1009.05
2018-07-31T06:02:04.109Z,1009.05
2018-07-31T06:03:04.097Z,1009.00
2018-07-31T06:04:04.121Z,1008.94
2018-07-31T06:05:04.074Z,1009.00
2018-07-31T06:06:04.091Z,1008.98
2018-07-31T06:07:04.045Z,1009.00
2018-07-31T06:08:04.039Z,1009.04
2018-07-31T06:09:04.030Z,1009.02
2018-07-31T06:10:03.975Z,1009.07
2018-07-31T06:11:04.027Z,1009.06
2018-07-31T06:12:03.988Z,1008.99
2018-07-31T06:13:03.997Z,1009.03
2018-07-31T06:14:03.975Z,1009.02
2018-07-31T06:15:03.972Z,1009.09
2018-07-31T06:16:03.981Z,1009.05
2018-07-31T06:17:03.948Z,1009.11
2018-07-31T06:18:03.933Z,1009.12
2018-07-31T06:19:03.914Z,1009.15
2018-07-31T06:20:03.921Z,1009.08
2018-07-31T06:21:03.920Z,1009.16
2018-07-31T06:22:03.893Z,1009.21
2018-07-31T06:23:03.884Z,1009.22
2018-07-31T06:24:03.858Z,1009.27
2018-07-31T06:25:03.855Z,1009.36
2018-07-31T06:26:03.861Z,1009.27
2018-07-31T06:27:03.875Z,1009.23
2018-07-31T06:28:03.823Z,1009.17
2018-07-31T06:29:03.818Z,1009.16
2018-07-31T06:30:03.804Z,1009.22
2018-07-31T06:31:03.810Z,1009.26
2018-07-31T06:32:03.835Z,1009.28
2018-07-31T06:33:03.784Z,1009.27
2018-07-31T06:34:03.763Z,1009.28
2018-07-31T06:35:03.752Z,1009.26
2018-07-31T06:36:03.762Z,1009.26
2018-07-31T06:37:03.692Z,1009.30
2018-07-31T06:38:03.720Z,1009.26
2018-07-31T06:39:03.714Z,1009.28
2018-07-31T06:40:03.695Z,1009.29
2018-07-31T06:41:03.740Z,1009.30
2018-07-31T06:42:03.692Z,1009.35
2018-07-31T06:43:03.665Z,1009.36
2018-07-31T06:44:03.664Z,1009.35
2018-07-31T06:45:03.677Z,1009.36
2018-07-31T06:46:03.655Z,1009.33
2018-07-31T06:47:03.705Z,1009.31
2018-07-31T06:48:03.609Z,1009.38
2018-07-31T06:49:03.606Z,1009.34
2018-07-31T06:50:03.588Z,1009.36
2018-07-31T06:51:03.647Z,1009.39
2018-07-31T06:52:03.574Z,1009.37
2018-07-31T06:53:03.642Z,1009.35
2018-07-31T06:54:03.545Z,1009.36
2018-07-31T06:55:03.541Z,1009.36
2018-07-31T06:56:03.590Z,1009.38
2018-07-31T06:57:03.477Z,1009.39
2018-07-31T06:58:03.520Z,1009.36
2018-07-31T06:59:03.513Z,1009.36
2018-07-31T07:00:03.488Z,1009.40
2018-07-31T07:01:03.497Z,1009.38
2018-07-31T07:02:03.542Z,1009.32
2018-07-31T07:03:03.453Z,1009.35
2018-07-31T07:04:11.084Z,1009.37
2018-07-31T07:05:03.431Z,1009.39
2018-07-31T07:06:03.425Z,1009.37
2018-07-31T07:07:03.430Z,1009.39
2018-07-31T07:08:03.395Z,1009.41
2018-07-31T07:09:03.392Z,1009.43
2018-07-31T07:10:03.352Z,1009.38
2018-07-31T07:11:03.322Z,1009.49
2018-07-31T07:12:03.338Z,1009.50
2018-07-31T07:13:03.351Z,1009.55
2018-07-31T07:14:03.348Z,1009.60
2018-07-31T07:15:03.327Z,1009.45
2018-07-31T07:16:03.347Z,1009.45
2018-07-31T07:17:03.332Z,1009.46
2018-07-31T07:18:03.290Z,1009.49
2018-07-31T07:19:03.293Z,1009.46
2018-07-31T07:20:03.269Z,1009.52
2018-07-31T07:21:03.265Z,1009.56
2018-07-31T07:22:03.312Z,1009.66
2018-07-31T07:23:03.243Z,1009.69
2018-07-31T07:24:03.188Z,1009.62
2018-07-31T07:25:03.223Z,1009.66
2018-07-31T07:26:03.245Z,1009.62
2018-07-31T07:27:03.230Z,1009.61
2018-07-31T07:28:03.182Z,1009.64
2018-07-31T07:29:03.185Z,1009.65
2018-07-31T07:30:03.176Z,1009.48
2018-07-31T07:31:03.174Z,1009.49
2018-07-31T07:32:03.185Z,1009.53
2018-07-31T07:33:03.143Z,1009.52
2018-07-31T07:34:03.265Z,1009.58
2018-07-31T07:35:03.117Z,1009.64
2018-07-31T07:36:03.111Z,1009.52
2018-07-31T07:37:03.127Z,1009.42
2018-07-31T07:38:03.090Z,1009.47
2018-07-31T07:39:03.076Z,1009.51
2018-07-31T07:40:03.055Z,1009.60
2018-07-31T07:41:03.061Z,1009.62
2018-07-31T07:42:03.080Z,1009.53
2018-07-31T07:43:03.064Z,1009.43
2018-07-31T07:44:03.051Z,1009.44
2018-07-31T07:45:03.016Z,1009.48
2018-07-31T07:46:03.038Z,1009.44
2018-07-31T07:47:03.022Z,1009.45
2018-07-31T07:48:02.990Z,1009.43
2018-07-31T07:49:03.000Z,1009.54
2018-07-31T07:50:02.969Z,1009.54
2018-07-31T07:51:02.958Z,1009.42
2018-07-31T07:52:02.968Z,1009.53
2018-07-31T07:53:02.949Z,1009.53
2018-07-31T07:54:03.007Z,1009.52
2018-07-31T07:55:02.922Z,1009.55
2018-07-31T07:56:02.911Z,1009.36
2018-07-31T07:57:02.926Z,1009.37
2018-07-31T07:58:02.887Z,1009.36
2018-07-31T07:59:02.893Z,1009.47
2018-07-31T08:00:02.864Z,1009.33
2018-07-31T08:01:02.870Z,1009.34
2018-07-31T08:02:02.880Z,1009.26
2018-07-31T08:03:02.845Z,1009.28
2018-07-31T08:04:02.887Z,1009.42
2018-07-31T08:05:02.841Z,1009.36
2018-07-31T08:06:02.819Z,1009.14
2018-07-31T08:07:02.819Z,1009.29
2018-07-31T08:08:02.790Z,1009.33
2018-07-31T08:09:02.777Z,1009.18
2018-07-31T08:10:02.775Z,1009.36
2018-07-31T08:11:02.716Z,1009.31
2018-07-31T08:12:02.788Z,1009.34
2018-07-31T08:13:02.742Z,1009.33
2018-07-31T08:14:02.732Z,1009.30
2018-07-31T08:15:02.782Z,1009.32
2018-07-31T08:16:02.716Z,1009.19
2018-07-31T08:17:02.746Z,1009.27
2018-07-31T08:18:02.683Z,1009.11
2018-07-31T08:19:02.683Z,1009.24
2018-07-31T08:20:02.679Z,1009.24
2018-07-31T08:21:02.659Z,1009.26
2018-07-31T08:22:02.651Z,1009.12
2018-07-31T08:23:02.692Z,1009.25
2018-07-31T08:24:02.625Z,1009.31
2018-07-31T08:25:02.629Z,1009.17
2018-07-31T08:26:02.606Z,1009.34
2018-07-31T08:27:02.619Z,1009.25
2018-07-31T08:28:02.615Z,1009.28
2018-07-31T08:29:02.574Z,1009.30
2018-07-31T08:30:02.567Z,1009.29
2018-07-31T08:31:02.555Z,1009.26
2018-07-31T08:32:02.539Z,1009.26
2018-07-31T08:33:02.651Z,1009.32
2018-07-31T08:34:02.536Z,1009.31
2018-07-31T08:35:02.533Z,1009.30
2018-07-31T08:36:02.504Z,1009.33
2018-07-31T08:37:02.549Z,1009.36
2018-07-31T08:38:02.508Z,1009.29
2018-07-31T08:39:02.433Z,1009.30
2018-07-31T08:40:02.471Z,1009.36
2018-07-31T08:41:02.455Z,1009.32
2018-07-31T08:42:02.439Z,1009.27
2018-07-31T08:43:02.514Z,1009.27
2018-07-31T08:44:02.419Z,1009.30
2018-07-31T08:45:02.414Z,1009.32
2018-07-31T08:46:02.411Z,1009.28
2018-07-31T08:47:02.397Z,1009.27
2018-07-31T08:48:02.403Z,1009.31
2018-07-31T08:49:02.378Z,1009.29
2018-07-31T08:50:02.357Z,1009.28
2018-07-31T08:51:02.351Z,1009.22
2018-07-31T08:52:02.352Z,1009.20
2018-07-31T08:53:02.355Z,1009.26
2018-07-31T08:54:02.318Z,1009.26
2018-07-31T08:55:02.314Z,1009.20
2018-07-31T08:56:02.301Z,1009.23
2018-07-31T08:57:02.311Z,1009.22
2018-07-31T08:58:02.298Z,1009.21
2018-07-31T08:59:02.272Z,1009.22
2018-07-31T09:00:02.259Z,1009.23
2018-07-31T09:01:02.262Z,1009.25
2018-07-31T09:02:02.243Z,1009.27
2018-07-31T09:03:02.249Z,1009.26
2018-07-31T09:04:02.223Z,1009.31
2018-07-31T09:05:02.223Z,1009.27
2018-07-31T09:06:02.194Z,1009.31
2018-07-31T09:07:02.192Z,1009.29
2018-07-31T09:08:02.207Z,1009.27
2018-07-31T09:09:02.128Z,1009.26
2018-07-31T09:10:02.118Z,1009.29
2018-07-31T09:11:02.154Z,1009.27
2018-07-31T09:12:02.137Z,1009.25
2018-07-31T09:13:02.152Z,1009.30
2018-07-31T09:14:02.122Z,1009.23
2018-07-31T09:15:02.112Z,1009.26
2018-07-31T09:16:02.102Z,1009.31
2018-07-31T09:17:02.089Z,1009.28
2018-07-31T09:18:02.102Z,1009.31
2018-07-31T09:19:02.083Z,1009.29
2018-07-31T09:20:02.073Z,1009.29
2018-07-31T09:21:02.063Z,1009.28
2018-07-31T09:22:02.037Z,1009.30
2018-07-31T09:23:02.054Z,1009.28
2018-07-31T09:24:02.025Z,1009.30
2018-07-31T09:25:02.018Z,1009.37
2018-07-31T09:26:02.005Z,1009.36
2018-07-31T09:27:01.986Z,1009.36
2018-07-31T09:28:02.003Z,1009.41
2018-07-31T09:29:01.981Z,1009.36
2018-07-31T09:30:01.994Z,1009.34
2018-07-31T09:31:02.029Z,1009.35
2018-07-31T09:32:01.974Z,1009.32
2018-07-31T09:33:01.966Z,1009.28
2018-07-31T09:34:01.923Z,1009.30
2018-07-31T09:35:01.930Z,1009.27
2018-07-31T09:36:01.910Z,1009.27
2018-07-31T09:37:01.839Z,1009.27
2018-07-31T09:38:01.946Z,1009.24
2018-07-31T09:39:01.862Z,1009.27
2018-07-31T09:40:01.884Z,1009.25
2018-07-31T09:41:01.861Z,1009.23
2018-07-31T09:42:01.839Z,1009.24
2018-07-31T09:43:01.874Z,1009.23
2018-07-31T09:44:01.813Z,1009.26
2018-07-31T09:45:01.801Z,1009.28
2018-07-31T09:46:01.791Z,1009.31
2018-07-31T09:47:01.740Z,1009.33
2018-07-31T09:48:01.797Z,1009.30
2018-07-31T09:49:01.766Z,1009.33
2018-07-31T09:50:01.762Z,1009.29
2018-07-31T09:51:01.711Z,1009.26
2018-07-31T09:52:01.740Z,1009.30
2018-07-31T09:53:01.756Z,1009.29
2018-07-31T09:54:01.724Z,1009.31
2018-07-31T09:55:01.711Z,1009.33
2018-07-31T09:56:01.699Z,1009.38
2018-07-31T09:57:01.705Z,1009.40
2018-07-31T09:58:01.712Z,1009.37
2018-07-31T09:59:01.687Z,1009.36
2018-07-31T10:00:01.666Z,1009.42
2018-07-31T10:01:01.653Z,1009.34
2018-07-31T10:02:01.595Z,1009.39
2018-07-31T10:03:01.658Z,1009.39
2018-07-31T10:04:01.611Z,1009.32
2018-07-31T10:05:01.616Z,1009.33
2018-07-31T10:06:01.595Z,1009.32
2018-07-31T10:07:01.585Z,1009.30
2018-07-31T10:08:01.598Z,1009.30
2018-07-31T10:09:01.559Z,1009.39
2018-07-31T10:10:01.551Z,1009.37
2018-07-31T10:11:01.565Z,1009.34
2018-07-31T10:12:01.583Z,1009.28
2018-07-31T10:13:01.607Z,1009.35
2018-07-31T10:14:01.509Z,1009.33
2018-07-31T10:15:01.499Z,1009.35
2018-07-31T10:16:01.488Z,1009.37
2018-07-31T10:17:01.498Z,1009.37
2018-07-31T10:18:01.483Z,1009.40
2018-07-31T10:19:01.549Z,1009.46
2018-07-31T10:20:01.453Z,1009.41
2018-07-31T10:21:01.456Z,1009.46
2018-07-31T10:22:01.454Z,1009.40
2018-07-31T10:23:01.525Z,1009.37
2018-07-31T10:24:01.488Z,1009.45
2018-07-31T10:25:01.466Z,1009.48
2018-07-31T10:26:01.392Z,1009.50
2018-07-31T10:27:01.380Z,1009.42
2018-07-31T10:28:01.373Z,1009.47
2018-07-31T10:29:01.476Z,1009.44
2018-07-31T10:30:01.363Z,1009.43
2018-07-31T10:31:01.406Z,1009.43
2018-07-31T10:32:01.330Z,1009.46
2018-07-31T10:33:01.368Z,1009.41
2018-07-31T10:34:01.335Z,1009.38
2018-07-31T10:35:01.327Z,1009.39
2018-07-31T10:36:01.296Z,1009.41
2018-07-31T10:37:01.291Z,1009.44
2018-07-31T10:38:01.271Z,1009.44
2018-07-31T10:39:01.313Z,1009.45
2018-07-31T10:40:01.265Z,1009.44
2018-07-31T10:41:01.243Z,1009.48
2018-07-31T10:42:01.245Z,1009.44
2018-07-31T10:43:01.181Z,1009.45
2018-07-31T10:44:01.289Z,1009.44
2018-07-31T10:45:01.217Z,1009.41
2018-07-31T10:46:01.149Z,1009.44
2018-07-31T10:47:01.181Z,1009.44
2018-07-31T10:48:01.175Z,1009.44
2018-07-31T10:49:01.245Z,1009.40
2018-07-31T10:50:01.168Z,1009.45
2018-07-31T10:51:01.155Z,1009.43
2018-07-31T10:52:01.133Z,1009.43
2018-07-31T10:53:01.127Z,1009.48
2018-07-31T10:54:01.140Z,1009.47
2018-07-31T10:55:01.172Z,1009.39
2018-07-31T10:56:01.122Z,1009.40
2018-07-31T10:57:01.036Z,1009.41
2018-07-31T10:58:01.170Z,1009.38
2018-07-31T10:59:01.108Z,1009.41
2018-07-31T11:00:01.145Z,1009.42
2018-07-31T11:01:01.044Z,1009.50
2018-07-31T11:02:01.068Z,1009.49
2018-07-31T11:03:01.061Z,1009.47
2018-07-31T11:04:01.121Z,1009.53
2018-07-31T11:05:00.999Z,1009.47
2018-07-31T11:06:00.980Z,1009.53
2018-07-31T11:07:00.980Z,1009.54
2018-07-31T11:08:00.964Z,1009.53
2018-07-31T11:09:00.993Z,1009.53
2018-07-31T11:10:00.961Z,1009.51
2018-07-31T11:11:00.939Z,1009.52
2018-07-31T11:12:00.987Z,1009.54
2018-07-31T11:13:00.945Z,1009.54
2018-07-31T11:14:00.890Z,1009.49
2018-07-31T11:15:00.892Z,1009.54
2018-07-31T11:16:00.895Z,1009.49
2018-07-31T11:17:00.831Z,1009.50
2018-07-31T11:18:00.872Z,1009.42
2018-07-31T11:19:00.874Z,1009.43
2018-07-31T11:20:00.837Z,1009.46
2018-07-31T11:21:00.865Z,1009.41
2018-07-31T11:22:00.844Z,1009.39
2018-07-31T11:23:00.774Z,1009.39
2018-07-31T11:24:00.833Z,1009.35
2018-07-31T11:25:00.796Z,1009.38
2018-07-31T11:26:00.795Z,1009.37
2018-07-31T11:27:00.767Z,1009.33
2018-07-31T11:28:00.760Z,1009.30
2018-07-31T11:29:00.879Z,1009.33
2018-07-31T11:30:00.754Z,1009.33
2018-07-31T11:31:00.732Z,1009.29
2018-07-31T11:32:00.728Z,1009.30
2018-07-31T11:33:00.726Z,1009.31
2018-07-31T11:34:00.727Z,1009.27
2018-07-31T11:35:00.700Z,1009.31
2018-07-31T11:36:00.691Z,1009.28
2018-07-31T11:37:00.668Z,1009.26
2018-07-31T11:38:00.681Z,1009.24
2018-07-31T11:39:00.681Z,1009.20
2018-07-31T11:40:00.675Z,1009.19
2018-07-31T11:41:00.633Z,1009.18
2018-07-31T11:42:00.620Z,1009.19
2018-07-31T11:43:00.610Z,1009.19
2018-07-31T11:44:00.633Z,1009.22
2018-07-31T11:45:00.600Z,1009.22
2018-07-31T11:46:00.588Z,1009.19
2018-07-31T11:47:00.604Z,1009.21
2018-07-31T11:48:00.579Z,1009.22
2018-07-31T11:49:00.589Z,1009.25
2018-07-31T11:50:00.582Z,1009.22
2018-07-31T11:51:00.534Z,1009.21
2018-07-31T11:52:00.537Z,1009.20
2018-07-31T11:53:00.508Z,1009.15
2018-07-31T11:54:00.518Z,1009.11
2018-07-31T11:55:00.485Z,1009.15
2018-07-31T11:56:00.485Z,1009.16
2018-07-31T11:57:00.465Z,1009.17
2018-07-31T11:58:00.465Z,1009.21
2018-07-31T11:59:00.468Z,1009.22
2018-07-31T12:00:00.482Z,1009.18
2018-07-31T12:01:00.434Z,1009.20
2018-07-31T12:02:00.424Z,1009.20
2018-07-31T12:03:00.411Z,1009.20
2018-07-31T12:04:00.410Z,1009.19
2018-07-31T12:05:00.525Z,1009.20