createdAt,value
2023-05-12T08:36:35.281Z,2728.12
2023-05-12T08:37:35.161Z,2368.12
2023-05-12T08:38:35.213Z,2385.00
2023-05-12T08:39:34.904Z,2953.12
2023-05-12T08:40:34.862Z,2306.25
2023-05-12T08:41:34.795Z,3031.88
2023-05-12T08:42:34.859Z,2401.88
2023-05-12T08:43:35.731Z,2008.12
2023-05-12T08:44:34.770Z,2722.50
2023-05-12T08:45:35.581Z,1918.12
2023-05-12T08:46:35.231Z,2536.88
2023-05-12T08:47:34.833Z,3228.75
2023-05-12T08:48:34.893Z,3054.38
2023-05-12T08:49:34.922Z,1912.50
2023-05-12T08:50:35.553Z,2266.88
2023-05-12T08:51:34.908Z,3105.00
2023-05-12T08:52:35.636Z,2553.75
2023-05-12T08:53:35.642Z,2328.75
2023-05-12T08:54:39.943Z,2520.00
2023-05-12T08:55:35.702Z,2851.88
2023-05-12T08:57:34.649Z,2936.25
2023-05-12T08:58:41.113Z,3015.00
2023-05-12T08:59:35.702Z,2947.50
2023-05-12T09:00:35.360Z,2632.50
2023-05-12T09:01:36.653Z,2604.38
2023-05-12T09:02:48.342Z,2936.25
2023-05-12T09:03:35.776Z,3144.38
2023-05-12T09:04:34.583Z,3076.88
2023-05-12T09:05:34.523Z,3026.25
2023-05-12T09:06:34.602Z,2896.88
2023-05-12T09:07:34.505Z,2610.00
2023-05-12T09:08:34.640Z,2711.25
2023-05-12T09:09:34.689Z,2891.25
2023-05-12T09:10:35.723Z,2970.00
2023-05-12T09:11:34.847Z,2840.62
2023-05-12T09:12:34.861Z,2733.75
2023-05-12T09:13:34.659Z,2880.00
2023-05-12T09:14:34.533Z,3043.12
2023-05-12T09:15:34.717Z,3093.75
2023-05-12T09:16:35.284Z,2964.38
2023-05-12T09:17:34.414Z,2936.25
2023-05-12T09:18:34.355Z,3048.75
2023-05-12T09:19:35.077Z,3133.12
2023-05-12T09:20:34.565Z,3138.75
2023-05-12T09:21:34.369Z,3026.25
2023-05-12T09:22:34.339Z,2930.62
2023-05-12T09:23:34.620Z,2863.12
2023-05-12T09:24:34.504Z,2896.88
2023-05-12T09:25:35.275Z,3020.62
2023-05-12T09:26:34.277Z,3093.75
2023-05-12T09:27:34.238Z,3318.75
2023-05-12T09:28:34.222Z,3290.62
2023-05-12T09:29:39.566Z,3076.88
2023-05-12T09:30:35.330Z,3099.38
2023-05-12T09:31:34.198Z,3071.25
2023-05-12T09:32:34.337Z,2975.62
2023-05-12T09:33:34.637Z,3020.62
2023-05-12T09:34:34.526Z,3093.75
2023-05-12T09:35:34.144Z,3172.50
2023-05-12T09:36:34.175Z,3105.00
2023-05-12T09:37:34.134Z,2913.75
2023-05-12T09:38:34.227Z,2902.50
2023-05-12T09:39:34.137Z,3183.75
2023-05-12T09:40:34.854Z,3234.38
2023-05-12T09:41:35.031Z,3296.25
2023-05-12T09:42:34.685Z,3521.25
2023-05-12T09:43:34.078Z,3600.00
2023-05-12T09:44:34.016Z,3667.50
2023-05-12T09:45:33.988Z,3656.25
2023-05-12T09:46:34.411Z,3616.88
2023-05-12T09:47:34.019Z,3510.00
2023-05-12T09:48:34.141Z,3465.00
2023-05-12T09:49:33.906Z,3515.62
2023-05-12T09:50:44.414Z,3549.38
2023-05-12T09:51:34.942Z,3521.25
2023-05-12T09:52:33.920Z,3453.75
2023-05-12T09:53:33.937Z,3729.38
2023-05-12T09:54:33.978Z,3661.88
2023-05-12T09:55:33.908Z,3470.62
2023-05-12T09:56:33.846Z,3301.88
2023-05-12T09:57:34.153Z,3279.38
2023-05-12T09:58:33.815Z,3200.62
2023-05-12T09:59:33.851Z,3076.88
2023-05-12T10:00:46.599Z,3031.88
2023-05-12T10:01:34.934Z,2958.75
2023-05-12T10:02:33.868Z,2953.12
2023-05-12T10:03:34.679Z,3003.75
2023-05-12T10:04:33.813Z,3133.12
2023-05-12T10:05:33.760Z,3380.62
2023-05-12T10:06:33.941Z,3560.62
2023-05-12T10:07:33.722Z,3543.75
2023-05-12T10:08:34.130Z,3763.12
2023-05-12T10:09:33.639Z,3976.88
2023-05-12T10:10:34.128Z,4179.38
2023-05-12T10:11:33.774Z,4314.38
2023-05-12T10:12:34.300Z,4241.25
2023-05-12T10:13:33.659Z,4398.75
2023-05-12T10:14:33.594Z,1923.75
2023-05-12T10:15:33.625Z,1991.25
2023-05-12T10:16:33.646Z,4083.75
2023-05-12T10:17:33.993Z,4128.75
2023-05-12T10:18:34.632Z,4106.25
2023-05-12T10:19:33.652Z,4196.25
2023-05-12T10:20:33.570Z,4297.50
2023-05-12T10:21:33.604Z,4348.12
2023-05-12T10:22:33.506Z,4156.88
2023-05-12T10:23:35.401Z,3853.12
2023-05-12T10:24:33.529Z,2413.12
2023-05-12T10:25:33.470Z,1102.50
2023-05-12T10:26:33.480Z,1074.38
2023-05-12T10:27:33.440Z,1023.75
2023-05-12T10:28:33.450Z,1046.25
2023-05-12T10:29:33.471Z,1074.38
2023-05-12T10:30:33.413Z,1063.12
2023-05-12T10:31:33.525Z,1068.75
2023-05-12T10:32:33.416Z,1085.62
2023-05-12T10:33:33.619Z,1125.00
2023-05-12T10:34:33.426Z,1147.50
2023-05-12T10:35:33.329Z,1282.50
2023-05-12T10:36:33.343Z,4083.75
2023-05-12T10:37:33.790Z,3898.12
2023-05-12T10:38:33.269Z,1344.38
2023-05-12T10:39:33.421Z,1293.75
2023-05-12T10:40:33.250Z,1468.12
2023-05-12T10:41:33.329Z,2761.88
2023-05-12T10:42:33.423Z,2250.00
2023-05-12T10:43:33.264Z,1293.75
2023-05-12T10:44:33.231Z,3476.25
2023-05-12T10:45:33.180Z,3881.25
2023-05-12T10:46:33.448Z,3988.12
2023-05-12T10:47:33.149Z,4089.38
2023-05-12T10:48:33.254Z,1265.62
2023-05-12T10:49:33.160Z,1231.88
2023-05-12T10:50:33.259Z,3706.88
2023-05-12T10:51:33.248Z,1220.62
2023-05-12T10:52:33.080Z,1192.50
2023-05-12T10:53:47.702Z,1732.50
2023-05-12T10:54:34.156Z,2098.12
2023-05-12T10:55:33.207Z,3695.62
2023-05-12T10:56:33.217Z,3796.88
2023-05-12T10:57:34.362Z,2756.25
2023-05-12T10:58:33.363Z,2671.88
2023-05-12T10:59:33.220Z,1305.00
2023-05-12T11:00:33.444Z,2930.62
2023-05-12T11:01:33.394Z,3661.88
2023-05-12T11:02:34.750Z,3504.38
2023-05-12T11:03:33.448Z,3397.50
2023-05-12T11:04:33.684Z,3425.62
2023-05-12T11:05:33.424Z,3459.38
2023-05-12T11:06:33.070Z,2716.88
2023-05-12T11:07:33.535Z,3735.00
2023-05-12T11:08:33.952Z,1170.00
2023-05-12T11:09:33.033Z,1113.75
2023-05-12T11:10:33.657Z,1096.88
2023-05-12T11:11:34.134Z,1046.25
2023-05-12T11:12:33.295Z,995.62
2023-05-12T11:13:32.844Z,939.38
2023-05-12T11:14:32.833Z,888.75
2023-05-12T11:15:32.821Z,900.00
2023-05-12T11:16:33.650Z,1006.88
2023-05-12T11:17:32.874Z,5512.50
2023-05-12T11:18:32.857Z,5366.25
2023-05-12T11:19:32.872Z,5034.38
2023-05-12T11:20:32.816Z,5062.50
2023-05-12T11:21:33.652Z,4927.50
2023-05-12T11:22:32.714Z,4955.62
2023-05-12T11:23:32.753Z,4882.50
2023-05-12T11:24:32.726Z,4978.12
2023-05-12T11:25:32.743Z,2823.75
2023-05-12T11:26:32.668Z,3301.88
2023-05-12T11:27:32.623Z,2244.38
2023-05-12T11:28:32.640Z,3420.00
2023-05-12T11:29:32.819Z,3375.00
2023-05-12T11:30:32.602Z,3093.75
2023-05-12T11:31:32.607Z,3133.12
2023-05-12T11:32:32.671Z,3127.50
2023-05-12T11:33:32.642Z,3234.38
2023-05-12T11:34:32.558Z,3841.88
2023-05-12T11:35:32.576Z,4038.75
2023-05-12T11:36:32.519Z,4449.38
2023-05-12T11:37:32.547Z,4809.38
2023-05-12T11:38:32.838Z,4910.62
2023-05-12T11:39:32.985Z,5180.62
2023-05-12T11:40:32.645Z,5428.12
2023-05-12T11:41:32.526Z,4961.25
2023-05-12T11:42:33.180Z,3976.88
2023-05-12T11:43:32.526Z,3566.25
2023-05-12T11:44:32.857Z,3346.88
2023-05-12T11:45:32.742Z,2373.75
2023-05-12T11:46:32.738Z,1777.50
2023-05-12T11:47:32.804Z,4055.62
2023-05-12T11:48:32.485Z,4719.38
2023-05-12T11:49:32.736Z,4561.88
2023-05-12T11:50:32.684Z,4044.38
2023-05-12T11:51:32.712Z,4117.50
2023-05-12T11:52:32.353Z,4291.88
2023-05-12T11:53:32.533Z,3560.62
2023-05-12T11:54:32.530Z,1355.62
2023-05-12T11:55:32.746Z,1108.12
2023-05-12T11:56:32.485Z,2041.88
2023-05-12T11:57:32.478Z,4387.50
2023-05-12T11:58:33.512Z,3982.50
2023-05-12T11:59:32.350Z,3493.12
2023-05-12T12:00:36.197Z,3718.12
2023-05-12T12:01:32.281Z,4185.00
2023-05-12T12:02:32.254Z,4606.88
2023-05-12T12:03:32.650Z,4663.12
2023-05-12T12:04:32.218Z,4123.12
2023-05-12T12:05:32.976Z,3819.38
2023-05-12T12:06:32.171Z,3870.00
2023-05-12T12:07:32.190Z,4421.25
2023-05-12T12:08:32.183Z,4500.00
2023-05-12T12:09:32.096Z,4010.62
2023-05-12T12:10:32.394Z,4044.38
2023-05-12T12:11:32.095Z,4483.12
2023-05-12T12:12:32.068Z,4438.12
2023-05-12T12:13:32.111Z,4331.25
2023-05-12T12:14:32.052Z,4353.75
2023-05-12T12:15:32.098Z,3774.38
2023-05-12T12:16:32.300Z,1648.12
2023-05-12T12:17:32.032Z,4561.88
2023-05-12T12:18:32.087Z,2694.38
2023-05-12T12:19:32.465Z,3982.50
2023-05-12T12:20:32.044Z,1687.50
2023-05-12T12:21:32.442Z,4078.12
2023-05-12T12:22:32.007Z,3796.88
2023-05-12T12:23:40.592Z,1321.88
2023-05-12T12:24:32.969Z,1305.00
2023-05-12T12:25:31.945Z,1338.75
2023-05-12T12:26:32.163Z,1080.00
2023-05-12T12:27:31.887Z,3757.50
2023-05-12T12:28:31.933Z,1119.38
2023-05-12T12:29:31.971Z,1141.88
2023-05-12T12:30:31.854Z,4033.12
2023-05-12T12:31:31.912Z,4066.88
2023-05-12T12:32:32.436Z,4111.88
2023-05-12T12:33:31.821Z,3960.00
2023-05-12T12:34:31.825Z,4021.88
2023-05-12T12:35:31.868Z,3886.88
2023-05-12T12:36:31.737Z,3920.62
2023-05-12T12:37:31.832Z,4027.50
2023-05-12T12:38:32.493Z,4016.25
2023-05-12T12:39:31.815Z,4027.50
2023-05-12T12:40:31.786Z,4072.50
2023-05-12T12:41:31.783Z,4106.25
2023-05-12T12:42:31.749Z,4128.75
2023-05-12T12:43:31.679Z,4016.25
2023-05-12T12:44:31.720Z,3780.00
2023-05-12T12:45:31.787Z,3808.12
2023-05-12T12:46:31.705Z,3791.25
2023-05-12T12:47:31.740Z,4066.88
2023-05-12T12:48:31.637Z,4258.12
2023-05-12T12:49:31.610Z,4044.38
2023-05-12T12:50:31.656Z,3937.50
2023-05-12T12:51:44.549Z,4089.38
2023-05-12T12:52:32.621Z,4218.75
2023-05-12T12:53:31.561Z,4123.12
2023-05-12T12:54:31.547Z,4111.88
2023-05-12T12:55:31.983Z,3999.38
2023-05-12T12:56:31.536Z,4078.12
2023-05-12T12:57:31.555Z,4393.12
2023-05-12T12:58:31.528Z,4213.12
2023-05-12T12:59:31.540Z,3976.88
2023-05-12T13:00:31.454Z,4021.88
2023-05-12T13:01:31.620Z,4235.62
2023-05-12T13:02:31.664Z,4269.38
2023-05-12T13:03:31.478Z,4387.50
2023-05-12T13:04:31.524Z,4241.25
2023-05-12T13:05:31.592Z,3493.12
2023-05-12T13:06:31.386Z,967.50
2023-05-12T13:07:31.430Z,1231.88
2023-05-12T13:08:31.368Z,950.62
2023-05-12T13:09:31.385Z,990.00
2023-05-12T13:10:31.392Z,1046.25
2023-05-12T13:11:31.320Z,4016.25
2023-05-12T13:12:31.339Z,4111.88
2023-05-12T13:13:31.329Z,4111.88
2023-05-12T13:14:31.317Z,3971.25
2023-05-12T13:15:31.284Z,3948.75
2023-05-12T13:16:31.309Z,3763.12
2023-05-12T13:17:31.379Z,4005.00
2023-05-12T13:18:31.355Z,3858.75
2023-05-12T13:19:31.364Z,3830.62
2023-05-12T13:20:31.343Z,3960.00
2023-05-12T13:21:31.203Z,3841.88
2023-05-12T13:22:31.218Z,4044.38
2023-05-12T13:23:31.202Z,4190.62
2023-05-12T13:24:31.251Z,3841.88
2023-05-12T13:25:31.275Z,3774.38
2023-05-12T13:26:31.305Z,3757.50
2023-05-12T13:27:31.202Z,3695.62
2023-05-12T13:28:31.111Z,4033.12
2023-05-12T13:29:31.164Z,4038.75
2023-05-12T13:30:31.144Z,3909.38
2023-05-12T13:31:31.225Z,4027.50
2023-05-12T13:32:31.172Z,3909.38
2023-05-12T13:33:31.074Z,3661.88
2023-05-12T13:34:31.078Z,1158.75
2023-05-12T13:35:31.002Z,922.50
2023-05-12T13:36:31.084Z,888.75
2023-05-12T13:37:31.084Z,860.62
2023-05-12T13:38:30.998Z,888.75
2023-05-12T13:39:31.071Z,916.88
2023-05-12T13:40:31.003Z,1153.12
2023-05-12T13:41:31.069Z,1254.38
2023-05-12T13:42:31.086Z,2958.75
2023-05-12T13:43:30.920Z,1125.00
2023-05-12T13:44:30.991Z,1063.12
2023-05-12T13:45:30.955Z,1181.25
2023-05-12T13:46:30.926Z,1867.50
2023-05-12T13:47:31.083Z,2317.50
2023-05-12T13:48:30.884Z,3403.12
2023-05-12T13:49:30.856Z,1625.62
2023-05-12T13:50:33.300Z,1091.25
2023-05-12T13:51:30.979Z,1344.38
2023-05-12T13:52:30.986Z,3718.12
2023-05-12T13:53:30.816Z,3510.00
2023-05-12T13:54:30.856Z,3375.00
2023-05-12T13:55:30.900Z,3206.25
2023-05-12T13:56:30.737Z,3380.62
2023-05-12T13:57:30.914Z,2041.88
2023-05-12T13:58:30.808Z,1282.50
2023-05-12T13:59:30.849Z,2638.12
2023-05-12T14:00:30.746Z,2986.88
2023-05-12T14:01:30.807Z,2666.25
2023-05-12T14:02:30.715Z,1108.12
2023-05-12T14:03:30.675Z,810.00
2023-05-12T14:04:30.800Z,826.88
2023-05-12T14:05:30.672Z,1642.50
2023-05-12T14:06:30.638Z,1372.50
2023-05-12T14:07:30.641Z,3296.25
2023-05-12T14:08:30.648Z,3391.88
2023-05-12T14:09:30.683Z,3358.12
2023-05-12T14:10:30.530Z,3256.88
2023-05-12T14:11:30.582Z,3015.00
2023-05-12T14:12:30.569Z,3358.12
2023-05-12T14:13:30.732Z,3290.62
2023-05-12T14:14:30.535Z,3436.88
2023-05-12T14:15:47.263Z,3510.00
2023-05-12T14:16:31.543Z,3560.62
2023-05-12T14:17:30.525Z,3448.12
2023-05-12T14:18:30.600Z,3341.25
2023-05-12T14:19:30.512Z,3375.00
2023-05-12T14:20:30.542Z,3318.75
2023-05-12T14:21:30.379Z,3256.88
2023-05-12T14:22:30.534Z,3245.62
2023-05-12T14:23:30.452Z,3150.00
2023-05-12T14:24:30.466Z,3071.25
2023-05-12T14:25:30.394Z,3172.50
2023-05-12T14:26:30.352Z,3093.75
2023-05-12T14:27:30.346Z,3071.25
2023-05-12T14:28:30.543Z,3043.12
2023-05-12T14:29:30.299Z,3116.25
2023-05-12T14:30:30.501Z,3121.88
2023-05-12T14:31:30.447Z,3228.75
2023-05-12T14:32:30.285Z,3256.88
2023-05-12T14:33:30.316Z,3031.88
2023-05-12T14:34:30.340Z,2896.88
2023-05-12T14:35:30.198Z,2790.00
2023-05-12T14:36:30.236Z,2818.12
2023-05-12T14:37:30.507Z,2868.75
2023-05-12T14:38:30.227Z,2823.75
2023-05-12T14:39:30.154Z,2953.12
2023-05-12T14:40:30.169Z,2958.75
2023-05-12T14:41:30.222Z,2857.50
2023-05-12T14:42:30.125Z,2795.62
2023-05-12T14:43:30.315Z,2981.25
2023-05-12T14:44:30.253Z,2835.00
2023-05-12T14:45:30.207Z,2700.00
2023-05-12T14:46:30.178Z,2874.38
2023-05-12T14:47:30.412Z,2778.75
2023-05-12T14:48:30.781Z,2700.00
2023-05-12T14:49:30.082Z,2801.25
2023-05-12T14:50:30.045Z,2716.88
2023-05-12T14:51:30.054Z,2604.38
2023-05-12T14:52:30.126Z,2683.12
2023-05-12T14:53:30.130Z,2621.25
2023-05-12T14:54:30.153Z,2722.50
2023-05-12T14:55:30.143Z,2767.50
2023-05-12T14:56:30.116Z,2835.00
2023-05-12T14:57:29.925Z,2745.00
2023-05-12T14:58:30.008Z,2750.62
2023-05-12T14:59:30.079Z,2733.75
2023-05-12T15:00:29.939Z,2688.75
2023-05-12T15:01:29.967Z,2688.75
2023-05-12T15:02:30.036Z,2671.88
2023-05-12T15:03:30.969Z,2486.25
2023-05-12T15:04:29.969Z,2503.12
2023-05-12T15:05:52.698Z,2300.62
2023-05-12T15:06:30.844Z,2328.75
2023-05-12T15:07:29.882Z,2430.00
2023-05-12T15:08:29.946Z,2655.00
2023-05-12T15:09:29.849Z,2570.62
2023-05-12T15:10:29.820Z,2441.25
2023-05-12T15:11:29.837Z,2475.00
2023-05-12T15:12:29.766Z,2503.12
2023-05-12T15:13:29.804Z,2311.88
2023-05-12T15:14:29.867Z,2266.88
2023-05-12T15:15:29.775Z,2289.38
2023-05-12T15:16:29.759Z,2283.75
2023-05-12T15:17:29.778Z,2379.38
2023-05-12T15:18:29.732Z,2311.88
2023-05-12T15:19:29.742Z,2148.75
2023-05-12T15:20:29.691Z,2137.50
2023-05-12T15:21:29.715Z,2188.12
2023-05-12T15:22:29.677Z,2238.75
2023-05-12T15:23:29.593Z,2216.25
2023-05-12T15:24:29.604Z,2143.12
2023-05-12T15:25:29.596Z,2092.50
2023-05-12T15:26:33.653Z,2064.38
2023-05-12T15:27:30.574Z,2030.62
2023-05-12T15:28:29.602Z,1890.00
2023-05-12T15:29:29.525Z,1788.75
2023-05-12T15:30:29.566Z,1749.38
2023-05-12T15:31:29.768Z,1580.62
2023-05-12T15:32:29.539Z,1541.25
2023-05-12T15:33:31.593Z,1636.88
2023-05-12T15:34:29.611Z,1580.62
2023-05-12T15:35:29.766Z,1603.12
2023-05-12T15:36:29.407Z,1620.00
2023-05-12T15:37:29.399Z,1620.00
2023-05-12T15:38:29.583Z,1771.88
2023-05-12T15:39:29.402Z,1929.38
2023-05-12T15:40:29.471Z,1980.00
2023-05-12T15:41:29.420Z,1901.25
2023-05-12T15:42:33.091Z,2013.75
2023-05-12T15:43:29.381Z,2058.75
2023-05-12T15:44:29.603Z,2013.75
2023-05-12T15:45:29.383Z,1991.25
2023-05-12T15:46:29.439Z,2047.50
2023-05-12T15:47:29.313Z,2058.75
2023-05-12T15:48:29.282Z,2041.88
2023-05-12T15:49:29.293Z,2064.38
2023-05-12T15:50:29.317Z,1980.00
2023-05-12T15:51:29.284Z,1929.38
2023-05-12T15:52:29.207Z,2036.25
2023-05-12T15:53:29.175Z,2025.00
2023-05-12T15:54:29.195Z,1980.00
2023-05-12T15:55:29.194Z,1940.62
2023-05-12T15:56:29.241Z,1923.75
2023-05-12T15:57:29.228Z,1929.38
2023-05-12T15:58:29.148Z,1951.88
2023-05-12T15:59:29.113Z,1991.25
2023-05-12T16:00:29.314Z,2008.12
2023-05-12T16:01:29.117Z,1968.75
2023-05-12T16:02:29.527Z,1991.25
2023-05-12T16:03:29.084Z,1968.75
2023-05-12T16:04:29.104Z,1923.75
2023-05-12T16:05:29.105Z,1901.25
2023-05-12T16:06:29.018Z,1906.88
2023-05-12T16:07:29.000Z,1833.75
2023-05-12T16:08:29.013Z,1710.00
2023-05-12T16:09:28.950Z,1642.50
2023-05-12T16:10:29.025Z,1648.12
2023-05-12T16:11:29.033Z,1653.75
2023-05-12T16:12:28.930Z,1726.88
2023-05-12T16:13:28.944Z,1788.75
2023-05-12T16:14:29.018Z,1777.50
2023-05-12T16:15:28.961Z,1726.88
2023-05-12T16:16:28.870Z,1653.75
2023-05-12T16:17:28.887Z,1648.12
2023-05-12T16:18:28.914Z,1591.88
2023-05-12T16:19:29.884Z,1524.38
2023-05-12T16:20:28.942Z,1575.00
2023-05-12T16:21:28.817Z,1631.25
2023-05-12T16:22:28.809Z,1676.25
2023-05-12T16:23:28.779Z,1608.75
2023-05-12T16:24:28.853Z,1620.00
2023-05-12T16:25:28.773Z,1625.62
2023-05-12T16:26:28.787Z,1558.12
2023-05-12T16:27:28.728Z,1485.00
2023-05-12T16:28:28.721Z,1530.00
2023-05-12T16:29:28.707Z,1569.38
2023-05-12T16:30:28.690Z,1518.75
2023-05-12T16:31:28.723Z,1496.25
2023-05-12T16:32:28.693Z,1355.62
2023-05-12T16:33:28.657Z,1243.12
2023-05-12T16:34:28.676Z,1068.75
2023-05-12T16:35:29.565Z,1192.50
2023-05-12T16:36:28.603Z,866.25
2023-05-12T16:37:28.597Z,618.75
2023-05-12T16:38:28.631Z,883.12
2023-05-12T16:39:28.533Z,455.62
2023-05-12T16:40:28.617Z,495.00
2023-05-12T16:41:28.773Z,556.88
2023-05-12T16:42:28.567Z,450.00
2023-05-12T16:43:28.643Z,410.62
2023-05-12T16:44:28.486Z,393.75
2023-05-12T16:45:28.545Z,354.38
2023-05-12T16:46:28.528Z,360.00
2023-05-12T16:47:28.585Z,354.38
2023-05-12T16:48:28.410Z,360.00
2023-05-12T16:49:28.415Z,348.75
2023-05-12T16:50:28.489Z,343.12
2023-05-12T16:51:28.402Z,337.50
2023-05-12T16:52:28.395Z,331.88
2023-05-12T16:53:28.379Z,331.88
2023-05-12T16:54:28.406Z,326.25
2023-05-12T16:55:28.392Z,320.62
2023-05-12T16:56:28.376Z,320.62
2023-05-12T16:57:28.465Z,315.00
2023-05-12T16:58:28.375Z,315.00
2023-05-12T16:59:28.255Z,315.00
2023-05-12T17:00:28.367Z,309.38
2023-05-12T17:01:28.341Z,309.38
2023-05-12T17:02:28.401Z,309.38
2023-05-12T17:03:28.290Z,303.75
2023-05-12T17:04:28.214Z,298.12
2023-05-12T17:05:28.242Z,298.12
2023-05-12T17:06:28.167Z,298.12
2023-05-12T17:07:28.180Z,292.50
2023-05-12T17:08:28.189Z,292.50
2023-05-12T17:09:28.144Z,292.50
2023-05-12T17:10:28.168Z,286.88
2023-05-12T17:11:28.126Z,286.88
2023-05-12T17:12:28.168Z,286.88
2023-05-12T17:13:28.143Z,286.88
2023-05-12T17:14:28.175Z,281.25
2023-05-12T17:15:28.079Z,281.25
2023-05-12T17:16:28.090Z,281.25
2023-05-12T17:17:28.092Z,270.00
2023-05-12T17:18:28.182Z,270.00
2023-05-12T17:19:28.227Z,270.00
2023-05-12T17:20:28.210Z,270.00
2023-05-12T17:21:27.987Z,264.38
2023-05-12T17:22:27.953Z,264.38
2023-05-12T17:23:27.977Z,264.38
2023-05-12T17:24:27.996Z,258.75
2023-05-12T17:25:28.037Z,253.12
2023-05-12T17:26:27.909Z,253.12
2023-05-12T17:27:27.906Z,247.50
2023-05-12T17:28:27.941Z,247.50
2023-05-12T17:29:27.921Z,241.88
2023-05-12T17:30:27.865Z,241.88
2023-05-12T17:31:27.918Z,241.88
2023-05-12T17:32:27.856Z,236.25
2023-05-12T17:33:27.925Z,236.25
2023-05-12T17:34:27.794Z,230.62
2023-05-12T17:35:27.986Z,225.00
2023-05-12T17:36:27.895Z,225.00
2023-05-12T17:37:28.162Z,225.00
2023-05-12T17:38:27.721Z,219.38
2023-05-12T17:39:28.589Z,219.38
2023-05-12T17:40:27.748Z,213.75
2023-05-12T17:41:29.205Z,213.75
2023-05-12T17:42:27.690Z,213.75
2023-05-12T17:43:27.676Z,208.12
2023-05-12T17:44:27.713Z,208.12
2023-05-12T17:45:28.026Z,202.50
2023-05-12T17:46:27.733Z,202.50
2023-05-12T17:47:27.867Z,196.88
2023-05-12T17:48:27.719Z,196.88
2023-05-12T17:49:27.785Z,196.88
2023-05-12T17:50:27.580Z,191.25
2023-05-12T17:51:27.644Z,191.25
2023-05-12T17:52:27.589Z,185.62
2023-05-12T17:53:27.570Z,185.62
2023-05-12T17:54:27.548Z,185.62
2023-05-12T17:55:28.971Z,180.00
2023-05-12T17:56:27.544Z,180.00
2023-05-12T17:57:27.466Z,174.38
2023-05-12T17:58:27.444Z,174.38
2023-05-12T17:59:27.416Z,168.75
2023-05-12T18:00:27.513Z,168.75
2023-05-12T18:01:27.475Z,163.12
2023-05-12T18:02:27.519Z,163.12
2023-05-12T18:03:27.558Z,157.50
2023-05-12T18:04:27.426Z,157.50
2023-05-12T18:05:27.413Z,157.50
2023-05-12T18:06:27.359Z,151.88
2023-05-12T18:07:27.338Z,151.88
2023-05-12T18:08:27.628Z,146.25
2023-05-12T18:09:27.282Z,146.25
2023-05-12T18:10:27.321Z,140.62
2023-05-12T18:11:27.289Z,140.62
2023-05-12T18:12:27.308Z,135.00
2023-05-12T18:13:27.244Z,135.00
2023-05-12T18:14:27.229Z,129.38
2023-05-12T18:15:27.224Z,129.38
2023-05-12T18:16:29.370Z,129.38
2023-05-12T18:17:27.336Z,123.75
2023-05-12T18:18:27.190Z,123.75
2023-05-12T18:19:27.262Z,118.12
2023-05-12T18:20:27.234Z,118.12
2023-05-12T18:21:27.206Z,112.50
2023-05-12T18:22:27.177Z,112.50
2023-05-12T18:23:27.235Z,106.88
2023-05-12T18:24:27.161Z,106.88
2023-05-12T18:25:27.089Z,101.25
2023-05-12T18:26:27.585Z,101.25
2023-05-12T18:27:27.081Z,95.62
2023-05-12T18:28:26.995Z,95.62
2023-05-12T18:29:27.100Z,90.00
2023-05-12T18:30:27.042Z,90.00
2023-05-12T18:31:27.057Z,90.00
2023-05-12T18:32:27.062Z,84.38
2023-05-12T18:33:26.966Z,84.38
2023-05-12T18:34:26.987Z,78.75
2023-05-12T18:35:26.968Z,78.75
2023-05-12T18:36:26.886Z,73.12
2023-05-12T18:37:26.873Z,73.12
2023-05-12T18:38:26.857Z,73.12
2023-05-12T18:39:26.876Z,67.50
2023-05-12T18:40:26.875Z,67.50
2023-05-12T18:41:27.751Z,61.88
2023-05-12T18:42:26.805Z,61.88
2023-05-12T18:43:26.772Z,56.25
2023-05-12T18:44:26.767Z,56.25
2023-05-12T18:45:26.803Z,56.25
2023-05-12T18:46:26.762Z,50.62
2023-05-12T18:47:27.732Z,50.62
2023-05-12T18:48:26.726Z,45.00
2023-05-12T18:49:26.706Z,45.00
2023-05-12T18:50:26.747Z,45.00
2023-05-12T18:51:26.678Z,39.38
2023-05-12T18:52:26.686Z,39.38
2023-05-12T18:53:26.677Z,39.38
2023-05-12T18:54:26.637Z,33.75
2023-05-12T18:55:26.698Z,33.75
2023-05-12T18:56:26.784Z,33.75
2023-05-12T18:57:26.878Z,28.12
2023-05-12T18:58:26.615Z,28.12
2023-05-12T18:59:26.563Z,28.12
2023-05-12T19:00:26.570Z,22.50
2023-05-12T19:01:26.612Z,22.50
2023-05-12T19:02:26.542Z,22.50
2023-05-12T19:03:26.557Z,22.50
2023-05-12T19:04:26.496Z,16.88
2023-05-12T19:05:26.496Z,16.88
2023-05-12T19:06:27.361Z,16.88
2023-05-12T19:07:26.447Z,16.88
2023-05-12T19:08:26.434Z,11.25
2023-05-12T19:09:26.531Z,11.25
2023-05-12T19:10:26.416Z,11.25
2023-05-12T19:11:26.452Z,11.25
2023-05-12T19:12:26.453Z,11.25
2023-05-12T19:13:26.444Z,5.62
2023-05-12T19:14:26.384Z,5.62
2023-05-12T19:15:26.408Z,5.62
2023-05-12T19:16:26.614Z,5.62
2023-05-12T19:17:26.373Z,5.62
2023-05-12T19:18:26.349Z,5.62
2023-05-12T19:19:26.288Z,5.62
2023-05-12T19:20:26.324Z,5.62
2023-05-12T19:21:26.286Z,0.00
2023-05-12T19:22:26.255Z,0.00
2023-05-12T19:23:26.264Z,0.00
2023-05-12T19:24:26.557Z,0.00
2023-05-12T19:25:26.274Z,0.00
2023-05-12T19:26:26.238Z,0.00
2023-05-12T19:27:26.216Z,0.00
2023-05-12T19:28:26.197Z,0.00
2023-05-12T19:29:26.174Z,0.00
2023-05-12T19:30:26.145Z,0.00
2023-05-12T19:31:26.622Z,0.00
2023-05-12T19:32:26.166Z,0.00
2023-05-12T19:33:26.118Z,0.00
2023-05-12T19:34:26.098Z,0.00
2023-05-12T19:35:26.090Z,0.00
2023-05-12T19:36:26.015Z,0.00
2023-05-12T19:37:26.090Z,0.00
2023-05-12T19:38:26.052Z,0.00
2023-05-12T19:39:26.072Z,0.00
2023-05-12T19:40:25.975Z,0.00
2023-05-12T19:41:26.020Z,0.00
2023-05-12T19:42:25.953Z,0.00
2023-05-12T19:43:26.089Z,0.00
2023-05-12T19:44:26.368Z,0.00
2023-05-12T19:45:25.948Z,0.00
2023-05-12T19:46:25.949Z,0.00
2023-05-12T19:47:25.998Z,0.00
2023-05-12T19:48:25.857Z,0.00
2023-05-12T19:49:25.862Z,0.00
2023-05-12T19:50:25.875Z,0.00
2023-05-12T19:51:25.839Z,0.00
2023-05-12T19:52:25.908Z,0.00
2023-05-12T19:53:25.876Z,0.00
2023-05-12T19:54:25.810Z,0.00
2023-05-12T19:55:25.821Z,0.00
2023-05-12T19:56:25.762Z,0.00
2023-05-12T19:57:25.829Z,0.00
2023-05-12T19:58:25.721Z,0.00
2023-05-12T19:59:25.753Z,0.00
2023-05-12T20:00:25.713Z,0.00
2023-05-12T20:01:25.849Z,0.00
2023-05-12T20:02:25.942Z,0.00
2023-05-12T20:03:25.772Z,0.00
2023-05-12T20:04:26.652Z,0.00
2023-05-12T20:05:25.813Z,0.00
2023-05-12T20:06:25.601Z,0.00
2023-05-12T20:07:25.612Z,0.00
2023-05-12T20:08:25.656Z,0.00
2023-05-12T20:09:25.638Z,0.00
2023-05-12T20:10:25.601Z,0.00
2023-05-12T20:11:25.541Z,0.00
2023-05-12T20:12:25.617Z,0.00
2023-05-12T20:13:25.739Z,0.00
2023-05-12T20:14:25.505Z,0.00
2023-05-12T20:15:25.537Z,0.00
2023-05-12T20:16:25.587Z,0.00
2023-05-12T20:17:25.535Z,0.00
2023-05-12T20:18:25.488Z,0.00
2023-05-12T20:19:25.698Z,0.00
2023-05-12T20:20:25.413Z,0.00
2023-05-12T20:21:25.521Z,0.00
2023-05-12T20:22:25.440Z,0.00
2023-05-12T20:23:25.789Z,0.00
2023-05-12T20:24:25.459Z,0.00
2023-05-12T20:25:25.390Z,0.00
2023-05-12T20:26:25.540Z,0.00
2023-05-12T20:27:25.753Z,0.00
2023-05-12T20:28:25.327Z,0.00
2023-05-12T20:29:25.270Z,0.00
2023-05-12T20:30:25.293Z,0.00
2023-05-12T20:31:25.446Z,0.00
2023-05-12T20:32:25.607Z,0.00
2023-05-12T20:33:25.273Z,0.00
2023-05-12T20:34:25.405Z,0.00
2023-05-12T20:35:25.387Z,0.00
2023-05-12T20:36:25.190Z,0.00
2023-05-12T20:37:25.268Z,0.00
2023-05-12T20:38:25.252Z,0.00
2023-05-12T20:39:25.153Z,0.00
2023-05-12T20:40:25.168Z,0.00
2023-05-12T20:41:25.128Z,0.00
2023-05-12T20:42:26.070Z,0.00
2023-05-12T20:43:25.320Z,0.00
2023-05-12T20:44:25.061Z,0.00
2023-05-12T20:45:25.092Z,0.00
2023-05-12T20:46:25.196Z,0.00
2023-05-12T20:47:25.152Z,0.00
2023-05-12T20:48:25.079Z,0.00
2023-05-12T20:49:25.084Z,0.00
2023-05-12T20:50:25.168Z,0.00
2023-05-12T20:51:25.054Z,0.00
2023-05-12T20:52:25.036Z,0.00
2023-05-12T20:53:24.936Z,0.00
2023-05-12T20:54:25.123Z,0.00
2023-05-12T20:55:24.925Z,0.00
2023-05-12T20:56:24.935Z,0.00
2023-05-12T20:57:24.899Z,0.00
2023-05-12T20:58:24.898Z,0.00
2023-05-12T20:59:24.990Z,0.00