createdAt,value
2016-12-29T00:00:05.231Z,1042.53
2016-12-29T00:05:05.111Z,1042.47
2016-12-29T00:10:04.822Z,1042.43
2016-12-29T00:15:04.465Z,1042.29
2016-12-29T00:20:04.543Z,1042.25
2016-12-29T00:25:04.539Z,1042.27
2016-12-29T00:30:05.075Z,1042.23
2016-12-29T00:35:04.706Z,1042.22
2016-12-29T00:40:04.942Z,1042.15
2016-12-29T00:45:04.275Z,1042.13
2016-12-29T00:50:04.858Z,1042.08
2016-12-29T00:55:05.280Z,1042.01
2016-12-29T01:00:04.655Z,1041.99
2016-12-29T01:05:04.588Z,1041.92
2016-12-29T01:10:04.609Z,1041.89
2016-12-29T01:15:04.931Z,1041.99
2016-12-29T01:20:05.123Z,1042.04
2016-12-29T01:25:04.935Z,1042.05
2016-12-29T01:30:04.852Z,1041.93
2016-12-29T01:35:05.369Z,1042
2016-12-29T01:40:04.991Z,1041.96
2016-12-29T01:45:04.627Z,1041.88
2016-12-29T01:50:05.164Z,1041.88
2016-12-29T01:55:04.792Z,1041.94
2016-12-29T02:00:05.292Z,1041.94
2016-12-29T02:05:04.709Z,1041.88
2016-12-29T02:10:05.304Z,1041.82
2016-12-29T02:15:05.146Z,1041.75
2016-12-29T02:20:04.720Z,1041.73
2016-12-29T02:25:04.253Z,1041.69
2016-12-29T02:30:04.470Z,1041.74
2016-12-29T02:35:04.638Z,1041.56
2016-12-29T02:40:05.045Z,1041.54
2016-12-29T02:45:05.043Z,1041.44
2016-12-29T02:50:04.955Z,1041.47
2016-12-29T02:55:04.717Z,1041.44
2016-12-29T03:00:05.008Z,1041.47
2016-12-29T03:05:10.235Z,1041.3
2016-12-29T03:10:04.736Z,1041.3
2016-12-29T03:15:04.573Z,1041.29
2016-12-29T03:20:04.905Z,1041.26
2016-12-29T03:25:04.861Z,1041.22
2016-12-29T03:30:04.741Z,1041.17
2016-12-29T03:35:04.537Z,1041.13
2016-12-29T03:40:04.487Z,1041.09
2016-12-29T03:45:04.403Z,1041.08
2016-12-29T03:50:05.000Z,1041.15
2016-12-29T03:55:05.250Z,1041.18
2016-12-29T04:00:04.587Z,1041.1
2016-12-29T04:05:05.023Z,1040.98
2016-12-29T04:10:05.198Z,1040.95
2016-12-29T04:15:04.421Z,1040.89
2016-12-29T04:20:04.509Z,1040.89
2016-12-29T04:25:05.082Z,1040.98
2016-12-29T04:30:04.510Z,1040.97
2016-12-29T04:35:04.418Z,1040.96
2016-12-29T04:40:05.227Z,1041
2016-12-29T04:45:04.569Z,1040.95
2016-12-29T04:50:04.676Z,1040.93
2016-12-29T04:55:04.914Z,1040.91
2016-12-29T05:00:05.015Z,1040.91
2016-12-29T05:05:04.221Z,1040.93
2016-12-29T05:10:04.557Z,1040.96
2016-12-29T05:15:04.561Z,1040.96
2016-12-29T05:20:04.492Z,1040.95
2016-12-29T05:25:04.347Z,1040.89
2016-12-29T05:30:04.678Z,1040.85
2016-12-29T05:35:05.401Z,1040.82
2016-12-29T05:40:04.641Z,1040.85
2016-12-29T05:45:04.723Z,1040.86
2016-12-29T05:50:05.043Z,1040.78
2016-12-29T05:55:04.417Z,1040.81
2016-12-29T06:00:04.942Z,1040.85
2016-12-29T06:05:04.403Z,1040.83
2016-12-29T06:10:05.093Z,1040.8
2016-12-29T06:15:04.507Z,1040.84
2016-12-29T06:20:04.341Z,1040.82
2016-12-29T06:25:04.405Z,1040.84
2016-12-29T06:30:04.805Z,1040.84
2016-12-29T06:35:04.928Z,1040.82
2016-12-29T06:40:05.148Z,1040.79
2016-12-29T06:45:05.004Z,1040.82
2016-12-29T06:50:05.099Z,1040.84
2016-12-29T06:55:04.699Z,1040.75
2016-12-29T07:00:04.798Z,1040.77
2016-12-29T07:05:05.198Z,1040.74
2016-12-29T07:10:04.497Z,1040.75
2016-12-29T07:15:04.954Z,1040.75
2016-12-29T07:20:05.100Z,1040.72
2016-12-29T07:25:04.935Z,1040.64
2016-12-29T07:30:04.764Z,1040.63
2016-12-29T07:35:05.096Z,1040.55
2016-12-29T07:40:04.307Z,1040.67
2016-12-29T07:45:05.042Z,1040.62
2016-12-29T07:50:05.292Z,1040.52
2016-12-29T07:55:04.604Z,1040.54
2016-12-29T08:00:04.943Z,1040.5
2016-12-29T08:05:04.710Z,1040.55
2016-12-29T08:10:04.956Z,1040.7
2016-12-29T08:15:05.254Z,1040.71
2016-12-29T08:20:04.202Z,1040.76
2016-12-29T08:25:04.837Z,1040.74
2016-12-29T08:30:04.814Z,1040.76
2016-12-29T08:35:04.993Z,1040.81
2016-12-29T08:40:04.402Z,1040.85
2016-12-29T08:45:05.127Z,1040.83
2016-12-29T08:50:04.265Z,1040.81
2016-12-29T08:55:04.465Z,1040.86
2016-12-29T09:00:04.424Z,1040.84
2016-12-29T09:05:04.452Z,1040.79
2016-12-29T09:10:04.762Z,1040.69
2016-12-29T09:15:04.724Z,1040.74
2016-12-29T09:20:04.454Z,1040.66
2016-12-29T09:25:05.171Z,1040.63
2016-12-29T09:30:04.958Z,1040.68
2016-12-29T09:35:04.932Z,1040.66
2016-12-29T09:40:04.265Z,1040.61
2016-12-29T09:45:04.463Z,1040.64
2016-12-29T09:50:04.435Z,1040.6
2016-12-29T09:55:04.452Z,1040.55
2016-12-29T10:00:04.414Z,1040.54
2016-12-29T10:05:05.425Z,1040.46
2016-12-29T10:10:05.218Z,1040.45
2016-12-29T10:15:04.885Z,1040.49
2016-12-29T10:20:05.197Z,1040.48
2016-12-29T10:25:05.168Z,1040.49
2016-12-29T10:30:04.912Z,1040.47
2016-12-29T10:35:05.239Z,1040.48
2016-12-29T10:40:05.084Z,1040.39
2016-12-29T10:45:05.016Z,1040.36
2016-12-29T10:50:05.090Z,1040.37
2016-12-29T10:55:04.999Z,1040.32
2016-12-29T11:00:04.998Z,1040.2
2016-12-29T11:05:05.265Z,1040.2
2016-12-29T11:10:04.885Z,1040.07
2016-12-29T11:15:05.084Z,1040.09
2016-12-29T11:20:04.547Z,1040.08
2016-12-29T11:25:04.924Z,1039.99
2016-12-29T11:30:04.853Z,1039.89
2016-12-29T11:35:04.392Z,1039.85
2016-12-29T11:40:04.537Z,1039.77
2016-12-29T11:45:04.439Z,1039.7
2016-12-29T11:50:04.619Z,1039.67
2016-12-29T11:55:04.799Z,1039.68
2016-12-29T12:00:04.619Z,1039.59
2016-12-29T12:05:04.334Z,1039.63
2016-12-29T12:10:04.580Z,1039.58
2016-12-29T12:15:04.413Z,1039.57
2016-12-29T12:20:04.248Z,1039.52
2016-12-29T12:25:05.159Z,1039.46
2016-12-29T12:30:05.011Z,1039.41
2016-12-29T12:35:04.882Z,1039.31
2016-12-29T12:40:05.083Z,1039.14
2016-12-29T12:45:04.961Z,1039.02
2016-12-29T12:50:04.790Z,1039.04
2016-12-29T12:55:04.785Z,1039
2016-12-29T13:00:04.684Z,1038.92
2016-12-29T13:05:04.588Z,1038.87
2016-12-29T13:10:04.792Z,1038.83
2016-12-29T13:15:04.753Z,1038.82
2016-12-29T13:20:04.705Z,1038.85
2016-12-29T13:25:04.543Z,1038.86
2016-12-29T13:30:04.436Z,1038.84
2016-12-29T13:35:04.345Z,1038.79
2016-12-29T13:40:04.586Z,1038.79
2016-12-29T13:45:04.471Z,1038.83
2016-12-29T13:50:04.240Z,1038.74
2016-12-29T13:55:05.030Z,1038.78
2016-12-29T14:00:04.981Z,1038.72
2016-12-29T14:05:04.960Z,1038.69
2016-12-29T14:10:05.012Z,1038.63
2016-12-29T14:15:04.849Z,1038.55
2016-12-29T14:20:04.767Z,1038.52
2016-12-29T14:25:04.597Z,1038.49
2016-12-29T14:30:04.464Z,1038.46
2016-12-29T14:35:04.299Z,1038.45
2016-12-29T14:40:04.483Z,1038.43
2016-12-29T14:45:04.537Z,1038.39
2016-12-29T14:50:04.440Z,1038.33
2016-12-29T14:55:04.355Z,1038.22
2016-12-29T15:00:05.199Z,1038.12
2016-12-29T15:05:05.201Z,1038.12
2016-12-29T15:09:35.698Z,1038.09
2016-12-29T15:10:04.373Z,1038.09
2016-12-29T15:10:09.591Z,1038.09
2016-12-29T15:13:00.269Z,1038.18
2016-12-29T15:15:04.960Z,1038.13
2016-12-29T15:19:27.202Z,1038.12
2016-12-29T15:20:00.922Z,1038.12
2016-12-29T15:20:04.668Z,1038.12
2016-12-29T15:21:00.613Z,1038.12
2016-12-29T15:22:48.151Z,1038.13
2016-12-29T15:23:35.639Z,1038.13
2016-12-29T15:25:04.464Z,1038.16
2016-12-29T15:30:04.569Z,1038.07
2016-12-29T15:35:04.492Z,1038.07
2016-12-29T15:40:04.908Z,1038.09
2016-12-29T15:45:04.933Z,1038.08
2016-12-29T15:50:04.946Z,1038.07
2016-12-29T15:55:04.916Z,1038.13
2016-12-29T16:00:04.773Z,1038.22
2016-12-29T16:05:04.609Z,1038.28
2016-12-29T16:10:04.762Z,1038.28
2016-12-29T16:15:04.646Z,1038.36
2016-12-29T16:20:04.565Z,1038.26
2016-12-29T16:25:04.445Z,1038.21
2016-12-29T16:30:04.536Z,1038.18
2016-12-29T16:35:05.268Z,1038.19
2016-12-29T16:40:04.535Z,1038.14
2016-12-29T16:45:04.507Z,1038.18
2016-12-29T16:50:04.579Z,1038.17
2016-12-29T16:55:04.681Z,1038.2
2016-12-29T17:00:04.841Z,1038.13
2016-12-29T17:05:05.006Z,1038.07
2016-12-29T17:10:05.210Z,1038.1
2016-12-29T17:15:05.076Z,1038.06
2016-12-29T17:20:06.470Z,1038.05
2016-12-29T17:25:04.616Z,1038.14
2016-12-29T17:30:04.411Z,1038.17
2016-12-29T17:35:04.601Z,1038.19
2016-12-29T17:40:04.957Z,1038.2
2016-12-29T17:45:04.874Z,1038.18
2016-12-29T17:50:04.822Z,1038.27
2016-12-29T17:55:04.732Z,1038.27
2016-12-29T18:00:04.572Z,1038.27
2016-12-29T18:05:04.438Z,1038.22
2016-12-29T18:10:04.705Z,1038.09
2016-12-29T18:15:04.537Z,1038.02
2016-12-29T18:20:04.437Z,1038.09
2016-12-29T18:25:05.226Z,1038.08
2016-12-29T18:30:05.262Z,1038.01
2016-12-29T18:35:05.086Z,1038.02
2016-12-29T18:40:04.442Z,1037.99
2016-12-29T18:45:04.605Z,1037.98
2016-12-29T18:50:04.619Z,1038.09
2016-12-29T18:55:04.686Z,1038.11
2016-12-29T19:00:04.748Z,1038.1
2016-12-29T19:05:04.645Z,1037.98
2016-12-29T19:10:05.060Z,1037.98
2016-12-29T19:15:05.070Z,1037.99
2016-12-29T19:20:04.818Z,1037.98
2016-12-29T19:25:05.432Z,1037.99
2016-12-29T19:30:04.356Z,1038.04
2016-12-29T19:35:04.332Z,1037.96
2016-12-29T19:40:04.637Z,1037.85
2016-12-29T19:45:04.605Z,1037.92
2016-12-29T19:50:04.756Z,1037.88
2016-12-29T19:55:04.602Z,1037.86
2016-12-29T20:00:04.391Z,1037.89
2016-12-29T20:05:05.265Z,1037.92
2016-12-29T20:10:04.582Z,1037.85
2016-12-29T20:15:05.267Z,1037.76
2016-12-29T20:20:05.022Z,1037.73
2016-12-29T20:25:05.310Z,1037.74
2016-12-29T20:30:05.234Z,1037.76
2016-12-29T20:35:05.146Z,1037.77
2016-12-29T20:40:04.619Z,1037.7
2016-12-29T20:45:04.513Z,1037.66
2016-12-29T20:50:04.574Z,1037.71
2016-12-29T20:55:04.576Z,1037.66
2016-12-29T21:00:04.298Z,1037.6
2016-12-29T21:05:04.340Z,1037.61
2016-12-29T21:10:04.368Z,1037.61
2016-12-29T21:15:05.144Z,1037.56
2016-12-29T21:20:04.827Z,1037.65
2016-12-29T21:25:04.866Z,1037.59
2016-12-29T21:30:04.903Z,1037.61
2016-12-29T21:35:04.799Z,1037.52
2016-12-29T21:40:04.930Z,1037.6
2016-12-29T21:45:04.940Z,1037.62
2016-12-29T21:50:04.751Z,1037.63
2016-12-29T21:55:04.575Z,1037.64
2016-12-29T22:00:04.704Z,1037.7
2016-12-29T22:05:04.621Z,1037.85
2016-12-29T22:10:04.739Z,1037.85
2016-12-29T22:15:04.623Z,1037.93
2016-12-29T22:20:04.525Z,1037.98
2016-12-29T22:25:04.645Z,1038.05
2016-12-29T22:30:04.595Z,1038.09
2016-12-29T22:35:04.425Z,1038.11
2016-12-29T22:40:04.420Z,1038.03
2016-12-29T22:45:04.546Z,1038.07
2016-12-29T22:50:04.484Z,1037.98
2016-12-29T22:55:05.263Z,1038
2016-12-29T23:00:05.196Z,1038.05
2016-12-29T23:05:04.325Z,1037.95
2016-12-29T23:10:04.739Z,1037.95
2016-12-29T23:15:04.617Z,1037.97
2016-12-29T23:20:04.583Z,1038.01
2016-12-29T23:25:05.313Z,1037.98
2016-12-29T23:30:04.442Z,1037.94
2016-12-29T23:35:04.352Z,1037.9
2016-12-29T23:40:04.714Z,1037.95
2016-12-29T23:45:04.603Z,1037.95
2016-12-29T23:50:04.406Z,1037.84
2016-12-29T23:55:04.304Z,1037.88
