createdAt,value
2019-06-26T00:00:11.823Z,27.60
2019-06-26T00:01:17.887Z,27.60
2019-06-26T00:02:23.039Z,27.60
2019-06-26T00:03:28.674Z,27.60
2019-06-26T00:04:33.677Z,27.50
2019-06-26T00:05:39.395Z,27.50
2019-06-26T00:06:44.525Z,27.50
2019-06-26T00:07:50.117Z,27.40
2019-06-26T00:08:55.135Z,27.40
2019-06-26T00:10:00.770Z,27.40
2019-06-26T00:11:05.958Z,27.40
2019-06-26T00:12:11.518Z,27.30
2019-06-26T00:13:25.763Z,27.30
2019-06-26T00:14:23.884Z,27.30
2019-06-26T00:15:28.935Z,27.30
2019-06-26T00:16:34.564Z,27.30
2019-06-26T00:17:39.693Z,27.30
2019-06-26T00:18:45.300Z,27.30
2019-06-26T00:19:50.427Z,27.30
2019-06-26T00:20:56.021Z,27.30
2019-06-26T00:22:01.033Z,27.30
2019-06-26T00:23:06.709Z,27.30
2019-06-26T00:24:11.871Z,27.30
2019-06-26T00:25:17.619Z,27.30
2019-06-26T00:26:22.654Z,27.30
2019-06-26T00:27:28.274Z,27.30
2019-06-26T00:28:33.443Z,27.20
2019-06-26T00:29:39.099Z,27.20
2019-06-26T00:30:44.224Z,27.20
2019-06-26T00:31:50.044Z,27.20
2019-06-26T00:32:55.057Z,27.10
2019-06-26T00:34:00.701Z,27.20
2019-06-26T00:35:06.719Z,27.10
2019-06-26T00:36:12.343Z,27.10
2019-06-26T00:37:17.448Z,27.10
2019-06-26T00:38:23.180Z,27.10
2019-06-26T00:39:28.244Z,27.10
2019-06-26T00:40:33.879Z,27.10
2019-06-26T00:41:38.936Z,27.10
2019-06-26T00:42:44.585Z,27.10
2019-06-26T00:43:49.663Z,27.10
2019-06-26T00:44:55.439Z,27.10
2019-06-26T00:46:00.498Z,27.10
2019-06-26T00:47:06.110Z,27.10
2019-06-26T00:48:11.169Z,27.10
2019-06-26T00:49:16.837Z,27.00
2019-06-26T00:50:21.889Z,27.00
2019-06-26T00:51:27.552Z,26.90
2019-06-26T00:52:32.574Z,26.90
2019-06-26T00:53:38.297Z,26.90
2019-06-26T00:54:43.326Z,26.90
2019-06-26T00:55:48.968Z,26.90
2019-06-26T00:56:54.084Z,26.90
2019-06-26T00:57:59.708Z,26.80
2019-06-26T00:59:04.722Z,26.80
2019-06-26T01:00:11.342Z,26.90
2019-06-26T01:01:16.628Z,26.90
2019-06-26T01:02:41.802Z,26.90
2019-06-26T01:03:49.861Z,26.90
2019-06-26T01:04:59.755Z,26.90
2019-06-26T01:06:06.897Z,26.80
2019-06-26T01:07:12.789Z,26.80
2019-06-26T01:08:18.568Z,26.70
2019-06-26T01:09:25.450Z,26.70
2019-06-26T01:10:30.561Z,26.70
2019-06-26T01:11:36.386Z,26.60
2019-06-26T01:12:41.685Z,26.60
2019-06-26T01:13:57.751Z,26.50
2019-06-26T01:14:55.522Z,26.60
2019-06-26T01:16:01.238Z,26.50
2019-06-26T01:17:07.705Z,26.50
2019-06-26T01:18:13.467Z,26.50
2019-06-26T01:19:18.440Z,26.50
2019-06-26T01:20:25.151Z,26.50
2019-06-26T01:21:30.300Z,26.50
2019-06-26T01:22:35.962Z,26.50
2019-06-26T01:23:41.467Z,26.50
2019-06-26T01:24:47.133Z,26.50
2019-06-26T01:25:52.208Z,26.40
2019-06-26T01:26:58.004Z,26.40
2019-06-26T01:28:03.159Z,26.40
2019-06-26T01:29:09.298Z,26.40
2019-06-26T01:30:14.830Z,26.40
2019-06-26T01:31:20.417Z,26.40
2019-06-26T01:32:25.598Z,26.30
2019-06-26T01:33:31.184Z,26.30
2019-06-26T01:34:36.304Z,26.30
2019-06-26T01:35:42.241Z,26.30
2019-06-26T01:36:47.547Z,26.30
2019-06-26T01:37:53.192Z,26.30
2019-06-26T01:38:58.284Z,26.30
2019-06-26T01:40:04.003Z,26.30
2019-06-26T01:41:09.111Z,26.30
2019-06-26T01:42:14.858Z,26.30
2019-06-26T01:43:19.948Z,26.30
2019-06-26T01:44:25.726Z,26.30
2019-06-26T01:45:30.943Z,26.30
2019-06-26T01:46:37.077Z,26.30
2019-06-26T01:47:42.141Z,26.30
2019-06-26T01:48:47.983Z,26.30
2019-06-26T01:49:53.057Z,26.30
2019-06-26T01:50:58.648Z,26.20
2019-06-26T01:52:03.739Z,26.20
2019-06-26T01:53:09.323Z,26.20
2019-06-26T01:54:14.306Z,26.20
2019-06-26T01:55:19.968Z,26.20
2019-06-26T01:56:25.190Z,26.20
2019-06-26T01:57:31.091Z,26.20
2019-06-26T01:58:36.128Z,26.20
2019-06-26T01:59:41.809Z,26.10
2019-06-26T02:00:47.058Z,26.10
2019-06-26T02:01:52.693Z,26.10
2019-06-26T02:02:57.935Z,26.20
2019-06-26T02:04:03.582Z,26.20
2019-06-26T02:05:08.965Z,26.20
2019-06-26T02:06:14.591Z,26.20
2019-06-26T02:07:19.635Z,26.30
2019-06-26T02:08:25.239Z,26.20
2019-06-26T02:09:30.233Z,26.20
2019-06-26T02:10:35.802Z,26.20
2019-06-26T02:11:40.847Z,26.10
2019-06-26T02:12:46.473Z,26.10
2019-06-26T02:13:51.509Z,26.10
2019-06-26T02:14:57.185Z,26.00
2019-06-26T02:16:04.524Z,26.10
2019-06-26T02:17:10.092Z,26.10
2019-06-26T02:18:32.916Z,26.00
2019-06-26T02:19:37.880Z,26.10
2019-06-26T02:20:43.699Z,26.00
2019-06-26T02:21:48.760Z,25.90
2019-06-26T02:22:54.394Z,26.00
2019-06-26T02:23:59.456Z,26.00
2019-06-26T02:25:05.801Z,26.00
2019-06-26T02:26:10.945Z,25.90
2019-06-26T02:27:16.531Z,25.90
2019-06-26T02:28:21.668Z,25.90
2019-06-26T02:29:27.363Z,25.90
2019-06-26T02:30:32.456Z,26.00
2019-06-26T02:31:38.181Z,26.00
2019-06-26T02:32:43.189Z,25.90
2019-06-26T02:33:48.822Z,25.90
2019-06-26T02:34:53.892Z,25.90
2019-06-26T02:35:59.564Z,25.90
2019-06-26T02:37:04.614Z,25.90
2019-06-26T02:38:10.419Z,25.90
2019-06-26T02:39:15.429Z,25.80
2019-06-26T02:40:21.097Z,25.80
2019-06-26T02:41:26.097Z,25.80
2019-06-26T02:42:31.828Z,25.80
2019-06-26T02:43:37.212Z,25.80
2019-06-26T02:44:53.330Z,25.80
2019-06-26T02:45:49.604Z,25.90
2019-06-26T02:46:55.222Z,25.90
2019-06-26T02:48:00.365Z,25.90
2019-06-26T02:49:06.128Z,25.90
2019-06-26T02:50:12.449Z,25.90
2019-06-26T02:51:18.188Z,25.90
2019-06-26T02:52:23.177Z,25.80
2019-06-26T02:53:28.820Z,25.90
2019-06-26T02:54:34.033Z,25.90
2019-06-26T02:55:39.657Z,25.90
2019-06-26T02:56:44.685Z,25.90
2019-06-26T02:57:50.417Z,25.90
2019-06-26T02:58:55.491Z,25.90
2019-06-26T03:00:01.095Z,25.80
2019-06-26T03:01:06.392Z,25.80
2019-06-26T03:02:12.023Z,25.90
2019-06-26T03:03:17.155Z,25.90
2019-06-26T03:04:22.742Z,25.90
2019-06-26T03:05:28.033Z,26.00
2019-06-26T03:06:33.641Z,25.90
2019-06-26T03:07:38.815Z,25.90
2019-06-26T03:08:44.418Z,25.90
2019-06-26T03:09:49.552Z,25.90
2019-06-26T03:10:55.115Z,25.80
2019-06-26T03:12:01.220Z,25.80
2019-06-26T03:13:06.881Z,25.80
2019-06-26T03:14:11.950Z,25.80
2019-06-26T03:15:17.568Z,25.80
2019-06-26T03:16:22.638Z,25.80
2019-06-26T03:17:28.742Z,25.70
2019-06-26T03:18:33.774Z,25.80
2019-06-26T03:19:39.409Z,25.70
2019-06-26T03:20:47.954Z,25.70
2019-06-26T03:21:53.596Z,25.70
2019-06-26T03:22:58.683Z,25.70
2019-06-26T03:24:04.509Z,25.60
2019-06-26T03:25:09.608Z,25.70
2019-06-26T03:26:15.227Z,25.60
2019-06-26T03:27:20.317Z,25.50
2019-06-26T03:28:25.911Z,25.50
2019-06-26T03:29:30.976Z,25.50
2019-06-26T03:30:36.613Z,25.50
2019-06-26T03:31:41.682Z,25.60
2019-06-26T03:32:47.337Z,25.60
2019-06-26T03:33:52.347Z,25.60
2019-06-26T03:34:57.969Z,25.70
2019-06-26T03:36:03.129Z,25.70
2019-06-26T03:37:08.870Z,25.80
2019-06-26T03:38:15.056Z,25.80
2019-06-26T03:39:20.628Z,25.80
2019-06-26T03:40:25.695Z,25.90
2019-06-26T03:41:31.412Z,25.90
2019-06-26T03:42:36.511Z,25.90
2019-06-26T03:43:43.058Z,25.90
2019-06-26T03:44:48.188Z,25.90
2019-06-26T03:45:53.841Z,25.80
2019-06-26T03:46:58.989Z,25.70
2019-06-26T03:48:04.711Z,25.80
2019-06-26T03:49:10.826Z,25.70
2019-06-26T03:50:16.915Z,25.80
2019-06-26T03:51:22.222Z,25.80
2019-06-26T03:52:27.937Z,25.90
2019-06-26T03:53:32.928Z,26.00
2019-06-26T03:54:38.540Z,25.90
2019-06-26T03:55:43.565Z,25.90
2019-06-26T03:56:49.184Z,25.90
2019-06-26T03:57:54.220Z,25.90
2019-06-26T03:58:59.955Z,25.80
2019-06-26T04:00:06.540Z,25.70
2019-06-26T04:01:12.664Z,25.70
2019-06-26T04:02:17.866Z,25.70
2019-06-26T04:03:23.610Z,25.70
2019-06-26T04:04:28.849Z,25.70
2019-06-26T04:05:35.003Z,25.70
2019-06-26T04:06:40.090Z,25.70
2019-06-26T04:07:45.780Z,25.60
2019-06-26T04:08:50.818Z,25.70
2019-06-26T04:09:56.403Z,25.60
2019-06-26T04:11:01.450Z,25.70
2019-06-26T04:12:07.261Z,25.70
2019-06-26T04:13:12.439Z,25.60
2019-06-26T04:14:18.085Z,25.70
2019-06-26T04:15:24.175Z,25.70
2019-06-26T04:16:31.728Z,25.70
2019-06-26T04:17:36.747Z,25.70
2019-06-26T04:18:42.319Z,25.80
2019-06-26T04:19:47.372Z,25.80
2019-06-26T04:20:53.017Z,25.70
2019-06-26T04:21:58.056Z,25.60
2019-06-26T04:23:03.690Z,25.60
2019-06-26T04:24:08.718Z,25.50
2019-06-26T04:25:14.384Z,25.50
2019-06-26T04:26:19.435Z,25.50
2019-06-26T04:27:25.117Z,25.60
2019-06-26T04:28:30.191Z,25.60
2019-06-26T04:29:35.822Z,25.70
2019-06-26T04:30:40.840Z,25.50
2019-06-26T04:31:46.549Z,25.60
2019-06-26T04:32:51.550Z,25.60
2019-06-26T04:33:57.147Z,25.60
2019-06-26T04:35:02.149Z,25.50
2019-06-26T04:36:07.783Z,25.50
2019-06-26T04:37:12.873Z,25.50
2019-06-26T04:38:18.499Z,25.50
2019-06-26T04:39:23.538Z,25.50
2019-06-26T04:40:29.227Z,25.60
2019-06-26T04:41:35.692Z,25.70
2019-06-26T04:42:41.380Z,25.70
2019-06-26T04:43:46.414Z,25.70
2019-06-26T04:44:52.127Z,25.80
2019-06-26T04:45:58.523Z,25.70
2019-06-26T04:47:04.410Z,25.80
2019-06-26T04:48:09.494Z,25.80
2019-06-26T04:49:15.215Z,25.80
2019-06-26T04:50:20.747Z,25.70
2019-06-26T04:51:26.484Z,25.80
2019-06-26T04:52:31.544Z,25.80
2019-06-26T04:53:37.162Z,25.90
2019-06-26T04:54:42.242Z,25.90
2019-06-26T04:55:47.803Z,25.90
2019-06-26T04:56:52.849Z,25.90
2019-06-26T04:57:58.427Z,25.90
2019-06-26T04:59:03.415Z,26.00
2019-06-26T05:00:10.269Z,26.00
2019-06-26T05:01:15.331Z,26.00
2019-06-26T05:02:20.914Z,26.00
2019-06-26T05:03:25.950Z,26.00
2019-06-26T05:04:31.643Z,26.00
2019-06-26T05:05:39.899Z,26.00
2019-06-26T05:06:45.279Z,26.00
2019-06-26T05:07:52.954Z,26.00
2019-06-26T05:08:57.592Z,26.00
2019-06-26T05:10:02.687Z,26.00
2019-06-26T05:11:08.360Z,26.10
2019-06-26T05:12:13.356Z,26.10
2019-06-26T05:13:19.084Z,26.10
2019-06-26T05:14:24.134Z,26.10
2019-06-26T05:15:29.751Z,26.20
2019-06-26T05:16:34.771Z,26.20
2019-06-26T05:17:40.493Z,26.30
2019-06-26T05:18:45.554Z,26.20
2019-06-26T05:19:51.100Z,26.20
2019-06-26T05:20:56.217Z,26.20
2019-06-26T05:22:01.982Z,26.20
2019-06-26T05:23:06.964Z,26.20
2019-06-26T05:24:14.215Z,26.30
2019-06-26T05:25:19.272Z,26.40
2019-06-26T05:26:24.875Z,26.40
2019-06-26T05:27:29.787Z,26.40
2019-06-26T05:28:35.415Z,26.50
2019-06-26T05:29:40.432Z,26.50
2019-06-26T05:30:46.027Z,26.60
2019-06-26T05:31:51.043Z,26.50
2019-06-26T05:32:56.644Z,26.50
2019-06-26T05:34:01.715Z,26.60
2019-06-26T05:35:07.704Z,26.60
2019-06-26T05:36:12.857Z,26.60
2019-06-26T05:37:18.609Z,26.70
2019-06-26T05:38:23.782Z,26.60
2019-06-26T05:39:29.337Z,26.60
2019-06-26T05:40:34.392Z,26.60
2019-06-26T05:41:39.997Z,26.60
2019-06-26T05:42:45.215Z,26.60
2019-06-26T05:43:50.889Z,26.50
2019-06-26T05:44:55.905Z,26.50
2019-06-26T05:46:01.557Z,26.50
2019-06-26T05:47:07.311Z,26.50
2019-06-26T05:48:13.028Z,26.50
2019-06-26T05:49:21.136Z,26.60
2019-06-26T05:50:27.269Z,26.60
2019-06-26T05:51:33.445Z,26.60
2019-06-26T05:52:42.208Z,26.60
2019-06-26T05:53:45.741Z,26.70
2019-06-26T05:54:51.528Z,26.70
2019-06-26T05:55:56.569Z,26.70
2019-06-26T05:57:02.196Z,26.60
2019-06-26T05:58:07.172Z,26.80
2019-06-26T05:59:12.757Z,26.80
2019-06-26T06:00:17.928Z,26.80
2019-06-26T06:01:23.559Z,26.90
2019-06-26T06:02:28.563Z,26.80
2019-06-26T06:03:34.275Z,26.70
2019-06-26T06:04:39.287Z,26.60
2019-06-26T06:05:44.933Z,26.70
2019-06-26T06:06:52.520Z,26.80
2019-06-26T06:07:58.074Z,26.90
2019-06-26T06:09:03.183Z,26.80
2019-06-26T06:10:08.955Z,26.80
2019-06-26T06:11:14.333Z,26.80
2019-06-26T06:12:19.929Z,26.90
2019-06-26T06:13:25.022Z,26.90
2019-06-26T06:14:30.626Z,26.90
2019-06-26T06:15:35.761Z,26.90
2019-06-26T06:16:47.354Z,27.00
2019-06-26T06:17:48.289Z,27.00
2019-06-26T06:18:53.861Z,27.00
2019-06-26T06:19:59.835Z,27.10
2019-06-26T06:21:05.485Z,27.20
2019-06-26T06:22:10.549Z,27.10
2019-06-26T06:23:17.545Z,27.20
2019-06-26T06:24:22.845Z,27.30
2019-06-26T06:25:28.610Z,27.20
2019-06-26T06:26:33.777Z,27.30
2019-06-26T06:27:39.768Z,27.40
2019-06-26T06:28:44.846Z,27.50
2019-06-26T06:29:52.985Z,27.60
2019-06-26T06:30:58.017Z,27.60
2019-06-26T06:32:03.630Z,27.60
2019-06-26T06:33:08.726Z,27.60
2019-06-26T06:34:14.391Z,27.60
2019-06-26T06:35:19.526Z,27.60
2019-06-26T06:36:25.135Z,27.60
2019-06-26T06:37:30.427Z,27.50
2019-06-26T06:38:36.017Z,27.50
2019-06-26T06:39:41.132Z,27.70
2019-06-26T06:40:46.771Z,27.70
2019-06-26T06:41:51.769Z,27.70
2019-06-26T06:42:57.416Z,27.90
2019-06-26T06:44:03.602Z,27.90
2019-06-26T06:45:10.348Z,27.90
2019-06-26T06:46:15.647Z,27.90
2019-06-26T06:47:21.237Z,27.80
2019-06-26T06:48:26.315Z,27.80
2019-06-26T06:49:31.888Z,27.90
2019-06-26T06:50:36.956Z,27.90
2019-06-26T06:51:43.668Z,27.90
2019-06-26T06:52:48.690Z,27.90
2019-06-26T06:53:54.416Z,27.90
2019-06-26T06:54:59.419Z,27.90
2019-06-26T06:56:05.027Z,28.00
2019-06-26T06:57:10.060Z,28.10
2019-06-26T06:58:16.724Z,28.20
2019-06-26T06:59:21.824Z,28.30
2019-06-26T07:00:27.404Z,28.30
2019-06-26T07:01:32.515Z,28.50
2019-06-26T07:02:40.256Z,28.60
2019-06-26T07:03:45.359Z,28.70
2019-06-26T07:04:51.074Z,28.70
2019-06-26T07:05:56.052Z,28.60
2019-06-26T07:07:01.661Z,28.60
2019-06-26T07:08:06.672Z,28.70
2019-06-26T07:09:12.365Z,28.60
2019-06-26T07:10:17.980Z,28.50
2019-06-26T07:11:23.592Z,28.60
2019-06-26T07:12:29.268Z,28.70
2019-06-26T07:13:34.887Z,28.80
2019-06-26T07:14:39.896Z,28.80
2019-06-26T07:15:45.579Z,28.80
2019-06-26T07:16:50.599Z,28.90
2019-06-26T07:17:56.248Z,28.90
2019-06-26T07:19:01.282Z,29.00
2019-06-26T07:20:07.965Z,29.10
2019-06-26T07:21:13.058Z,29.10
2019-06-26T07:22:18.656Z,29.40
2019-06-26T07:23:23.734Z,29.40
2019-06-26T07:24:29.401Z,29.50
2019-06-26T07:25:34.377Z,29.60
2019-06-26T07:26:40.088Z,29.60
2019-06-26T07:27:45.133Z,29.60
2019-06-26T07:28:51.037Z,29.40
2019-06-26T07:29:58.162Z,29.50
2019-06-26T07:31:03.864Z,29.50
2019-06-26T07:32:08.990Z,29.50
2019-06-26T07:33:14.608Z,29.40
2019-06-26T07:34:19.636Z,29.60
2019-06-26T07:35:25.261Z,29.70
2019-06-26T07:36:30.228Z,29.80
2019-06-26T07:37:35.799Z,29.80
2019-06-26T07:38:41.114Z,29.80
2019-06-26T07:39:47.071Z,29.90
2019-06-26T07:40:52.058Z,30.00
2019-06-26T07:41:59.540Z,30.10
2019-06-26T07:43:04.575Z,30.20
2019-06-26T07:44:11.108Z,30.20
2019-06-26T07:45:17.281Z,30.20
2019-06-26T07:46:22.864Z,30.20
2019-06-26T07:47:41.772Z,30.20
2019-06-26T07:48:35.317Z,30.10
2019-06-26T07:49:40.379Z,30.00
2019-06-26T07:50:46.025Z,29.80
2019-06-26T07:51:51.212Z,29.90
2019-06-26T07:52:56.836Z,30.10
2019-06-26T07:54:01.944Z,30.30
2019-06-26T07:55:11.593Z,30.30
2019-06-26T07:56:14.801Z,30.30
2019-06-26T07:57:20.476Z,30.30
2019-06-26T07:58:25.471Z,30.40
2019-06-26T07:59:31.061Z,30.30
2019-06-26T08:00:36.084Z,30.40
2019-06-26T08:01:44.145Z,30.60
2019-06-26T08:02:49.302Z,30.80
2019-06-26T08:03:54.944Z,30.70
2019-06-26T08:04:59.914Z,30.60
2019-06-26T08:06:05.717Z,30.60
2019-06-26T08:07:11.844Z,30.50
2019-06-26T08:08:17.638Z,30.60
2019-06-26T08:09:22.691Z,30.70
2019-06-26T08:10:28.436Z,30.70
2019-06-26T08:11:33.497Z,30.80
2019-06-26T08:12:39.173Z,30.90
2019-06-26T08:13:44.292Z,31.00
2019-06-26T08:14:49.861Z,31.20
2019-06-26T08:15:54.971Z,31.20
2019-06-26T08:17:00.613Z,31.10
2019-06-26T08:18:05.740Z,31.00
2019-06-26T08:19:11.666Z,31.10
2019-06-26T08:20:17.364Z,31.20
2019-06-26T08:21:23.067Z,31.20
2019-06-26T08:22:28.166Z,31.20
2019-06-26T08:23:33.871Z,31.40
2019-06-26T08:24:38.988Z,31.50
2019-06-26T08:25:44.742Z,31.50
2019-06-26T08:26:49.793Z,31.60
2019-06-26T08:27:55.695Z,31.70
2019-06-26T08:29:00.712Z,31.50
2019-06-26T08:30:06.878Z,31.70
2019-06-26T08:31:11.890Z,31.80
2019-06-26T08:32:17.472Z,32.10
2019-06-26T08:33:22.487Z,32.10
2019-06-26T08:34:30.454Z,32.00
2019-06-26T08:35:35.545Z,32.00
2019-06-26T08:36:41.204Z,31.90
2019-06-26T08:37:46.383Z,31.80
2019-06-26T08:38:52.023Z,31.70
2019-06-26T08:39:57.122Z,31.60
2019-06-26T08:41:02.691Z,31.40
2019-06-26T08:42:07.956Z,31.50
2019-06-26T08:43:13.619Z,31.60
2019-06-26T08:44:18.823Z,31.80
2019-06-26T08:45:24.428Z,31.80
2019-06-26T08:46:29.561Z,31.80
2019-06-26T08:47:35.384Z,31.90
2019-06-26T08:48:40.943Z,32.00
2019-06-26T08:49:47.037Z,32.00
2019-06-26T08:50:52.353Z,32.00
2019-06-26T08:51:58.220Z,32.00
2019-06-26T08:53:03.210Z,31.90
2019-06-26T08:54:10.154Z,31.70
2019-06-26T08:55:15.447Z,31.80
2019-06-26T08:56:22.099Z,31.80
2019-06-26T08:57:27.904Z,31.80
2019-06-26T08:58:33.511Z,31.80
2019-06-26T08:59:38.674Z,32.00
2019-06-26T09:00:44.500Z,32.00
2019-06-26T09:01:50.220Z,32.20
2019-06-26T09:02:56.928Z,32.30
2019-06-26T09:04:03.017Z,32.20
2019-06-26T09:05:09.118Z,32.30
2019-06-26T09:06:14.275Z,32.30
2019-06-26T09:07:20.935Z,32.30
2019-06-26T09:08:26.107Z,32.10
2019-06-26T09:09:31.848Z,32.00
2019-06-26T09:10:36.998Z,31.90
2019-06-26T09:11:42.647Z,31.70
2019-06-26T09:12:47.885Z,31.70
2019-06-26T09:13:53.518Z,31.80
2019-06-26T09:14:58.585Z,32.00
2019-06-26T09:16:04.261Z,32.10
2019-06-26T09:17:09.346Z,32.20
2019-06-26T09:18:14.984Z,32.10
2019-06-26T09:19:20.056Z,32.20
2019-06-26T09:20:33.264Z,32.30
2019-06-26T09:21:38.298Z,32.30
2019-06-26T09:22:45.285Z,32.30
2019-06-26T09:23:50.301Z,32.10
2019-06-26T09:24:55.956Z,32.20
2019-06-26T09:26:00.973Z,32.10
2019-06-26T09:27:09.046Z,32.00
2019-06-26T09:28:14.106Z,32.20
2019-06-26T09:29:23.502Z,32.20
2019-06-26T09:30:26.484Z,32.20
2019-06-26T09:31:32.152Z,32.20
2019-06-26T09:32:37.146Z,32.10
2019-06-26T09:33:42.802Z,32.30
2019-06-26T09:34:48.137Z,32.50
2019-06-26T09:35:54.079Z,32.30
2019-06-26T09:36:59.127Z,32.30
2019-06-26T09:38:06.232Z,32.20
2019-06-26T09:39:11.314Z,32.20
2019-06-26T09:40:17.105Z,32.10
2019-06-26T09:41:22.115Z,32.10
2019-06-26T09:42:27.834Z,32.20
2019-06-26T09:43:33.023Z,32.30
2019-06-26T09:44:40.671Z,32.20
2019-06-26T09:45:45.922Z,32.20
2019-06-26T09:46:51.533Z,32.30
2019-06-26T09:47:56.678Z,32.20
2019-06-26T09:49:02.438Z,32.30
2019-06-26T09:50:07.889Z,32.20
2019-06-26T09:51:13.457Z,32.00
2019-06-26T09:52:18.607Z,32.10
2019-06-26T09:53:24.312Z,32.20
2019-06-26T09:54:29.375Z,32.40
2019-06-26T09:55:35.011Z,32.70
2019-06-26T09:56:40.045Z,32.60
2019-06-26T09:57:45.717Z,32.60
2019-06-26T09:58:50.745Z,32.50
2019-06-26T09:59:56.444Z,32.50
2019-06-26T10:01:01.519Z,32.50
2019-06-26T10:02:07.265Z,32.50
2019-06-26T10:03:12.277Z,32.50
2019-06-26T10:04:18.003Z,32.30
2019-06-26T10:05:23.358Z,32.50
2019-06-26T10:06:29.000Z,32.70
2019-06-26T10:07:34.036Z,32.60
2019-06-26T10:08:39.757Z,32.80
2019-06-26T10:09:44.913Z,32.90
2019-06-26T10:10:50.536Z,32.70
2019-06-26T10:11:55.624Z,32.70
2019-06-26T10:13:01.272Z,32.50
2019-06-26T10:14:06.659Z,32.50
2019-06-26T10:15:13.289Z,32.50
2019-06-26T10:16:18.498Z,32.50
2019-06-26T10:17:24.199Z,32.50
2019-06-26T10:18:29.317Z,32.60
2019-06-26T10:19:35.171Z,32.50
2019-06-26T10:20:40.219Z,32.40
2019-06-26T10:21:45.861Z,32.40
2019-06-26T10:22:50.963Z,32.40
2019-06-26T10:23:56.580Z,32.60
2019-06-26T10:25:01.851Z,32.50
2019-06-26T10:26:07.390Z,32.70
2019-06-26T10:27:12.493Z,32.70
2019-06-26T10:28:18.048Z,32.80
2019-06-26T10:29:23.076Z,32.90
2019-06-26T10:30:28.721Z,32.90
2019-06-26T10:31:34.026Z,32.80
2019-06-26T10:32:39.716Z,32.80
2019-06-26T10:33:44.723Z,32.60
2019-06-26T10:34:50.347Z,32.60
2019-06-26T10:35:55.508Z,32.50
2019-06-26T10:37:01.134Z,32.60
2019-06-26T10:38:06.206Z,32.40
2019-06-26T10:39:11.810Z,32.60
2019-06-26T10:40:17.501Z,32.60
2019-06-26T10:41:23.156Z,32.40
2019-06-26T10:42:29.256Z,32.40
2019-06-26T10:43:37.864Z,32.50
2019-06-26T10:44:42.861Z,32.40
2019-06-26T10:45:48.764Z,32.40
2019-06-26T10:46:53.990Z,32.50
2019-06-26T10:47:59.644Z,32.60
2019-06-26T10:49:04.807Z,32.70
2019-06-26T10:50:10.662Z,32.80
2019-06-26T10:51:15.867Z,32.80
2019-06-26T10:52:21.454Z,32.60
2019-06-26T10:53:26.494Z,32.30
2019-06-26T10:54:35.112Z,32.30
2019-06-26T10:55:40.339Z,32.10
2019-06-26T10:56:45.911Z,31.90
2019-06-26T10:57:51.003Z,31.90
2019-06-26T10:58:56.666Z,31.80
2019-06-26T11:00:01.678Z,31.80
2019-06-26T11:01:08.702Z,32.00
2019-06-26T11:02:17.011Z,31.90
2019-06-26T11:03:22.888Z,31.80
2019-06-26T11:04:30.375Z,31.90
2019-06-26T11:05:36.099Z,31.90
2019-06-26T11:06:41.126Z,32.00
2019-06-26T11:07:46.763Z,32.10
2019-06-26T11:08:51.789Z,32.10
2019-06-26T11:09:57.707Z,32.20
2019-06-26T11:11:03.093Z,32.10
2019-06-26T11:12:09.848Z,32.30
2019-06-26T11:13:14.830Z,32.60
2019-06-26T11:14:25.183Z,32.70
2019-06-26T11:15:30.219Z,32.70
2019-06-26T11:16:36.136Z,32.70
2019-06-26T11:17:41.221Z,32.80
2019-06-26T11:18:46.958Z,32.70
2019-06-26T11:19:55.427Z,32.90
2019-06-26T11:20:59.710Z,32.80
2019-06-26T11:22:04.957Z,32.80
2019-06-26T11:23:10.650Z,32.90
2019-06-26T11:24:15.680Z,32.90
2019-06-26T11:25:22.309Z,32.90
2019-06-26T11:26:27.337Z,33.00
2019-06-26T11:27:33.009Z,33.10
2019-06-26T11:28:38.502Z,33.00
2019-06-26T11:29:44.118Z,33.20
2019-06-26T11:30:51.263Z,33.00
2019-06-26T11:31:56.937Z,33.10
2019-06-26T11:33:03.183Z,33.10
2019-06-26T11:34:08.815Z,32.90
2019-06-26T11:35:15.884Z,32.70
2019-06-26T11:36:21.555Z,32.70
2019-06-26T11:37:26.596Z,32.70
2019-06-26T11:38:32.157Z,32.70
2019-06-26T11:39:37.204Z,32.80
2019-06-26T11:40:42.911Z,32.90
2019-06-26T11:41:48.108Z,32.70
2019-06-26T11:42:53.764Z,32.60
2019-06-26T11:43:58.781Z,32.30
2019-06-26T11:45:04.652Z,32.40
2019-06-26T11:46:09.749Z,32.60
2019-06-26T11:47:15.433Z,32.50
2019-06-26T11:48:20.513Z,32.60
2019-06-26T11:49:26.207Z,32.50
2019-06-26T11:50:31.562Z,32.60
2019-06-26T11:51:37.163Z,32.70
2019-06-26T11:52:42.287Z,32.70
2019-06-26T11:53:48.193Z,32.70
2019-06-26T11:55:02.631Z,32.50
2019-06-26T11:56:00.541Z,32.50
2019-06-26T11:57:05.635Z,32.50
2019-06-26T11:58:11.285Z,32.50
2019-06-26T11:59:16.358Z,32.70
2019-06-26T12:00:23.501Z,32.70
2019-06-26T12:01:28.632Z,32.80
2019-06-26T12:02:34.394Z,32.90
2019-06-26T12:03:39.876Z,32.80
2019-06-26T12:04:45.459Z,32.50
2019-06-26T12:05:50.655Z,32.50
2019-06-26T12:06:56.314Z,32.60
2019-06-26T12:08:01.362Z,32.70
2019-06-26T12:09:11.097Z,32.70
2019-06-26T12:10:16.588Z,32.80
2019-06-26T12:11:22.276Z,32.80
2019-06-26T12:12:27.390Z,32.90
2019-06-26T12:13:33.580Z,32.90
2019-06-26T12:14:38.842Z,33.10
2019-06-26T12:15:44.502Z,33.00
2019-06-26T12:16:49.691Z,33.10
2019-06-26T12:17:55.347Z,33.00
2019-06-26T12:19:00.370Z,32.90
2019-06-26T12:20:17.807Z,32.80
2019-06-26T12:21:13.237Z,33.00
2019-06-26T12:22:18.848Z,33.00
2019-06-26T12:23:23.951Z,32.80
2019-06-26T12:24:29.491Z,32.80
2019-06-26T12:25:34.588Z,32.70
2019-06-26T12:26:40.270Z,32.60
2019-06-26T12:27:45.515Z,32.60
2019-06-26T12:28:51.393Z,32.70
2019-06-26T12:29:56.788Z,32.70
2019-06-26T12:31:02.592Z,32.60
2019-06-26T12:32:07.930Z,32.60
2019-06-26T12:33:13.761Z,32.80
2019-06-26T12:34:18.873Z,32.80
2019-06-26T12:35:24.525Z,32.90
2019-06-26T12:36:29.701Z,33.00
2019-06-26T12:37:38.075Z,32.90
2019-06-26T12:38:42.247Z,32.80
2019-06-26T12:39:50.466Z,32.70
2019-06-26T12:40:55.581Z,32.80
2019-06-26T12:42:01.295Z,32.70
2019-06-26T12:43:06.425Z,32.90
2019-06-26T12:44:12.119Z,33.10
2019-06-26T12:45:17.875Z,33.00
2019-06-26T12:46:23.796Z,33.00
2019-06-26T12:47:28.910Z,32.80
2019-06-26T12:48:34.494Z,32.70
2019-06-26T12:49:39.635Z,32.70
2019-06-26T12:50:45.271Z,32.80
2019-06-26T12:51:50.426Z,32.70
2019-06-26T12:52:57.116Z,32.90
2019-06-26T12:54:02.140Z,32.90
2019-06-26T12:55:07.731Z,33.00
2019-06-26T12:56:12.957Z,33.00
2019-06-26T12:57:18.714Z,32.90
2019-06-26T12:58:24.869Z,32.80
2019-06-26T12:59:30.543Z,32.80
2019-06-26T13:00:35.772Z,32.90
2019-06-26T13:01:43.887Z,33.00
2019-06-26T13:02:48.716Z,33.00
2019-06-26T13:03:54.688Z,33.00
2019-06-26T13:05:01.264Z,33.00
2019-06-26T13:06:08.592Z,32.90
2019-06-26T13:07:23.239Z,32.90
2019-06-26T13:08:28.958Z,32.90
2019-06-26T13:09:33.963Z,33.00
2019-06-26T13:10:49.581Z,33.00
2019-06-26T13:11:46.402Z,32.80
2019-06-26T13:12:52.191Z,33.00
2019-06-26T13:14:02.459Z,33.00
2019-06-26T13:15:04.532Z,33.00
2019-06-26T13:16:09.954Z,33.10
2019-06-26T13:17:15.861Z,33.20
2019-06-26T13:18:20.923Z,33.20
2019-06-26T13:19:26.707Z,33.10
2019-06-26T13:20:31.767Z,33.20
2019-06-26T13:21:37.397Z,33.20
2019-06-26T13:22:42.463Z,33.10
2019-06-26T13:23:48.083Z,33.20
2019-06-26T13:24:53.550Z,33.20
2019-06-26T13:25:59.210Z,33.10
2019-06-26T13:27:04.322Z,33.10
2019-06-26T13:28:10.198Z,33.10
2019-06-26T13:29:18.024Z,33.10
2019-06-26T13:30:30.521Z,33.20
2019-06-26T13:31:35.646Z,33.10
2019-06-26T13:32:41.388Z,33.20
2019-06-26T13:33:46.439Z,33.10
2019-06-26T13:34:52.149Z,33.00
2019-06-26T13:35:57.317Z,33.00
2019-06-26T13:37:02.932Z,33.00
2019-06-26T13:38:07.970Z,33.00
2019-06-26T13:39:17.459Z,33.00
2019-06-26T13:40:22.715Z,32.90
2019-06-26T13:41:28.736Z,33.00
2019-06-26T13:42:33.779Z,33.10
2019-06-26T13:43:39.864Z,33.10
2019-06-26T13:44:44.949Z,33.30
2019-06-26T13:45:50.578Z,33.10
2019-06-26T13:46:57.299Z,33.20
2019-06-26T13:48:04.175Z,33.20
2019-06-26T13:49:09.677Z,33.20
2019-06-26T13:50:15.634Z,33.30
2019-06-26T13:51:21.645Z,33.20
2019-06-26T13:52:27.583Z,33.20
2019-06-26T13:53:32.726Z,33.20
2019-06-26T13:54:38.501Z,33.00
2019-06-26T13:55:44.099Z,33.00
2019-06-26T13:56:49.938Z,32.80
2019-06-26T13:57:55.765Z,32.70
2019-06-26T13:59:01.516Z,32.70
2019-06-26T14:00:07.844Z,32.70
2019-06-26T14:01:14.943Z,32.70
2019-06-26T14:02:20.104Z,32.70
2019-06-26T14:03:25.801Z,32.70
2019-06-26T14:04:30.860Z,32.70
2019-06-26T14:05:36.399Z,32.70