createdAt,value
2023-05-17T00:01:47.734Z,15.10
2023-05-17T00:04:14.797Z,15.10
2023-05-17T00:06:42.277Z,15.10
2023-05-17T00:09:09.799Z,15.10
2023-05-17T00:11:37.084Z,15.10
2023-05-17T00:14:04.565Z,15.10
2023-05-17T00:16:31.532Z,15.10
2023-05-17T00:18:58.915Z,15.10
2023-05-17T00:21:25.968Z,15.10
2023-05-17T00:23:52.892Z,15.10
2023-05-17T00:26:20.189Z,15.10
2023-05-17T00:28:47.473Z,15.10
2023-05-17T00:31:14.418Z,15.10
2023-05-17T00:33:41.297Z,15.20
2023-05-17T00:36:08.377Z,15.10
2023-05-17T00:38:35.665Z,15.10
2023-05-17T00:41:02.553Z,15.30
2023-05-17T00:43:29.529Z,15.20
2023-05-17T00:45:56.424Z,15.20
2023-05-17T00:48:25.804Z,15.20
2023-05-17T00:50:54.110Z,15.10
2023-05-17T00:53:21.332Z,15.10
2023-05-17T00:55:48.769Z,15.10
2023-05-17T00:58:16.290Z,15.10
2023-05-17T01:00:43.448Z,15.10
2023-05-17T01:03:10.407Z,15.10
2023-05-17T01:05:37.374Z,15.10
2023-05-17T01:08:04.551Z,15.10
2023-05-17T01:10:45.994Z,15.10
2023-05-17T01:13:26.617Z,15.10
2023-05-17T01:16:10.821Z,15.20
2023-05-17T01:18:48.872Z,15.20
2023-05-17T01:21:37.427Z,15.10
2023-05-17T01:24:26.368Z,15.20
2023-05-17T01:26:54.483Z,15.20
2023-05-17T01:29:25.993Z,15.20
2023-05-17T01:31:53.816Z,15.40
2023-05-17T01:34:28.369Z,15.30
2023-05-17T01:36:56.147Z,15.20
2023-05-17T01:39:23.114Z,15.10
2023-05-17T01:42:02.040Z,15.10
2023-05-17T01:44:40.650Z,15.10
2023-05-17T01:47:19.960Z,15.10
2023-05-17T01:49:51.770Z,15.20
2023-05-17T01:52:55.208Z,15.10
2023-05-17T01:55:46.241Z,15.10
2023-05-17T01:58:13.953Z,15.20
2023-05-17T02:00:43.795Z,15.20
2023-05-17T02:03:20.771Z,15.20
2023-05-17T02:05:47.725Z,15.10
2023-05-17T02:08:14.787Z,15.10
2023-05-17T02:10:41.794Z,15.10
2023-05-17T02:13:08.727Z,15.10
2023-05-17T02:15:35.628Z,15.00
2023-05-17T02:18:03.058Z,15.00
2023-05-17T02:20:30.008Z,14.90
2023-05-17T02:22:56.895Z,14.90
2023-05-17T02:25:24.209Z,14.80
2023-05-17T02:27:51.403Z,14.70
2023-05-17T02:30:18.555Z,14.70
2023-05-17T02:32:45.681Z,14.60
2023-05-17T02:35:12.752Z,14.60
2023-05-17T02:37:39.778Z,14.50
2023-05-17T02:40:09.720Z,14.50
2023-05-17T02:42:37.226Z,14.50
2023-05-17T02:45:05.086Z,14.50
2023-05-17T02:47:32.501Z,14.50
2023-05-17T02:49:59.847Z,14.50
2023-05-17T02:52:26.700Z,14.50
2023-05-17T02:54:53.640Z,14.40
2023-05-17T02:57:20.645Z,14.50
2023-05-17T02:59:47.711Z,14.40
2023-05-17T03:02:14.650Z,14.40
2023-05-17T03:04:41.666Z,14.40
2023-05-17T03:07:08.797Z,14.40
2023-05-17T03:09:35.946Z,14.40
2023-05-17T03:12:03.290Z,14.40
2023-05-17T03:14:30.169Z,14.30
2023-05-17T03:16:57.141Z,14.30
2023-05-17T03:19:24.658Z,14.30
2023-05-17T03:21:51.855Z,14.30
2023-05-17T03:24:19.195Z,14.20
2023-05-17T03:26:46.555Z,14.20
2023-05-17T03:29:13.896Z,14.20
2023-05-17T03:31:41.189Z,14.20
2023-05-17T03:34:08.530Z,14.20
2023-05-17T03:36:35.673Z,14.30
2023-05-17T03:39:03.033Z,14.30
2023-05-17T03:41:30.007Z,14.20
2023-05-17T03:43:56.891Z,14.30
2023-05-17T03:46:24.264Z,14.40
2023-05-17T03:48:51.352Z,14.40
2023-05-17T03:51:18.480Z,14.40
2023-05-17T03:53:45.543Z,14.30
2023-05-17T03:56:12.945Z,14.20
2023-05-17T03:58:40.290Z,14.20
2023-05-17T04:01:07.202Z,14.20
2023-05-17T04:03:34.125Z,14.20
2023-05-17T04:06:08.527Z,14.30
2023-05-17T04:08:36.198Z,14.30
2023-05-17T04:11:10.286Z,14.30
2023-05-17T04:13:37.776Z,14.30
2023-05-17T04:16:05.421Z,14.30
2023-05-17T04:18:35.895Z,14.30
2023-05-17T04:21:03.543Z,14.30
2023-05-17T04:23:32.104Z,14.40
2023-05-17T04:25:59.027Z,14.40
2023-05-17T04:28:27.143Z,14.40
2023-05-17T04:30:55.893Z,14.60
2023-05-17T04:33:24.314Z,14.60
2023-05-17T04:35:54.605Z,14.60
2023-05-17T04:38:21.842Z,14.50
2023-05-17T04:40:48.746Z,14.40
2023-05-17T04:43:16.499Z,14.40
2023-05-17T04:45:43.999Z,14.40
2023-05-17T04:48:11.233Z,14.40
2023-05-17T04:50:38.234Z,14.50
2023-05-17T04:53:05.297Z,14.60
2023-05-17T04:55:32.295Z,14.70
2023-05-17T04:57:59.604Z,14.80
2023-05-17T05:00:26.803Z,14.80
2023-05-17T05:02:54.131Z,14.90
2023-05-17T05:05:21.581Z,14.90
2023-05-17T05:07:48.849Z,14.80
2023-05-17T05:10:16.091Z,14.80
2023-05-17T05:12:43.261Z,14.80
2023-05-17T05:15:11.231Z,14.80
2023-05-17T05:17:38.158Z,14.80
2023-05-17T05:20:05.779Z,14.90
2023-05-17T05:22:32.724Z,14.90
2023-05-17T05:24:59.601Z,14.90
2023-05-17T05:27:26.900Z,14.90
2023-05-17T05:29:56.240Z,15.00
2023-05-17T05:32:23.272Z,15.00
2023-05-17T05:34:50.296Z,15.00
2023-05-17T05:37:19.247Z,15.10
2023-05-17T05:39:46.855Z,15.00
2023-05-17T05:42:14.064Z,15.00
2023-05-17T05:44:41.378Z,15.10
2023-05-17T05:47:08.297Z,15.20
2023-05-17T05:49:35.546Z,15.30
2023-05-17T05:52:02.943Z,15.30
2023-05-17T05:54:29.956Z,15.20
2023-05-17T05:56:57.349Z,15.20
2023-05-17T05:59:24.677Z,15.30
2023-05-17T06:01:51.949Z,15.30
2023-05-17T06:04:20.985Z,15.30
2023-05-17T06:06:49.739Z,15.50
2023-05-17T06:09:17.102Z,15.50
2023-05-17T06:11:44.422Z,15.50
2023-05-17T06:14:11.829Z,15.60
2023-05-17T06:16:39.180Z,15.60
2023-05-17T06:19:09.632Z,15.60
2023-05-17T06:21:36.695Z,15.80
2023-05-17T06:24:05.203Z,15.90
2023-05-17T06:26:32.384Z,16.10
2023-05-17T06:28:59.748Z,16.10
2023-05-17T06:31:26.713Z,16.20
2023-05-17T06:33:53.641Z,16.30
2023-05-17T06:36:20.622Z,16.30
2023-05-17T06:38:48.785Z,16.40
2023-05-17T06:41:15.792Z,16.50
2023-05-17T06:43:42.741Z,16.40
2023-05-17T06:46:09.630Z,16.30
2023-05-17T06:48:36.573Z,16.20
2023-05-17T06:51:03.647Z,16.20
2023-05-17T06:53:30.557Z,16.20
2023-05-17T06:55:57.428Z,16.00
2023-05-17T06:58:24.294Z,16.00
2023-05-17T07:00:51.236Z,15.90
2023-05-17T07:03:18.579Z,15.70
2023-05-17T07:05:46.139Z,15.80
2023-05-17T07:08:15.099Z,15.90
2023-05-17T07:10:42.088Z,16.00
2023-05-17T07:13:09.023Z,16.10
2023-05-17T07:15:35.900Z,16.10
2023-05-17T07:18:02.997Z,16.20
2023-05-17T07:20:30.220Z,16.30
2023-05-17T07:22:57.500Z,16.40
2023-05-17T07:25:24.430Z,16.50
2023-05-17T07:27:51.412Z,16.60
2023-05-17T07:30:18.886Z,16.50
2023-05-17T07:32:46.071Z,16.80
2023-05-17T07:35:12.983Z,16.90
2023-05-17T07:37:39.922Z,17.00
2023-05-17T07:40:08.306Z,17.10
2023-05-17T07:42:35.417Z,17.10
2023-05-17T07:45:03.023Z,17.20
2023-05-17T07:47:31.085Z,17.40
2023-05-17T07:49:58.365Z,17.60
2023-05-17T07:52:25.429Z,17.70
2023-05-17T07:54:52.748Z,17.70
2023-05-17T07:57:19.798Z,17.70
2023-05-17T07:59:46.777Z,17.80
2023-05-17T08:02:14.086Z,17.90
2023-05-17T08:04:42.227Z,18.20
2023-05-17T08:07:09.200Z,18.40
2023-05-17T08:09:36.139Z,18.60
2023-05-17T08:12:03.066Z,18.70
2023-05-17T08:14:30.010Z,18.60
2023-05-17T08:16:57.364Z,18.70
2023-05-17T08:19:24.683Z,18.90
2023-05-17T08:21:51.760Z,19.10
2023-05-17T08:24:19.184Z,19.30
2023-05-17T08:26:46.072Z,19.00
2023-05-17T08:29:12.979Z,19.10
2023-05-17T08:31:40.379Z,19.30
2023-05-17T08:34:07.800Z,19.50
2023-05-17T08:36:34.872Z,19.40
2023-05-17T08:39:02.614Z,19.00
2023-05-17T08:41:30.140Z,19.10
2023-05-17T08:43:59.129Z,19.30
2023-05-17T08:46:26.997Z,19.30
2023-05-17T08:49:00.148Z,19.50
2023-05-17T08:51:28.697Z,19.40
2023-05-17T08:53:56.193Z,19.60
2023-05-17T08:56:25.845Z,19.70
2023-05-17T08:58:57.968Z,19.80
2023-05-17T09:01:27.206Z,19.80
2023-05-17T09:03:55.142Z,19.80
2023-05-17T09:06:23.232Z,19.60
2023-05-17T09:08:52.906Z,19.40
2023-05-17T09:11:30.737Z,19.40
2023-05-17T09:14:05.068Z,19.40
2023-05-17T09:16:34.035Z,19.60
2023-05-17T09:19:03.787Z,20.00
2023-05-17T09:21:32.244Z,20.50
2023-05-17T09:26:42.966Z,20.70
2023-05-17T09:29:15.390Z,20.90
2023-05-17T09:31:43.627Z,21.20
2023-05-17T09:34:11.966Z,21.20
2023-05-17T09:36:42.774Z,21.40
2023-05-17T09:39:12.893Z,21.50
2023-05-17T09:41:47.069Z,21.50
2023-05-17T09:44:15.187Z,21.40
2023-05-17T09:46:48.032Z,21.20
2023-05-17T09:49:17.206Z,21.20
2023-05-17T09:51:47.296Z,21.10
2023-05-17T09:54:14.320Z,21.00
2023-05-17T09:56:42.052Z,20.90
2023-05-17T09:59:14.315Z,20.80
2023-05-17T10:01:43.332Z,20.50
2023-05-17T10:04:11.548Z,20.30
2023-05-17T10:06:51.492Z,19.80
2023-05-17T10:09:22.490Z,19.70
2023-05-17T10:11:53.997Z,19.70
2023-05-17T10:14:27.463Z,19.70
2023-05-17T10:16:54.998Z,19.50
2023-05-17T10:19:23.338Z,19.50
2023-05-17T10:21:52.712Z,19.30
2023-05-17T10:24:24.276Z,19.40
2023-05-17T10:26:52.011Z,19.50
2023-05-17T10:29:22.374Z,19.60
2023-05-17T10:31:52.706Z,19.70
2023-05-17T10:34:20.815Z,19.80
2023-05-17T10:36:50.009Z,20.00
2023-05-17T10:39:17.160Z,20.10
2023-05-17T10:41:46.569Z,20.10
2023-05-17T10:44:16.726Z,20.10
2023-05-17T10:46:57.369Z,20.00
2023-05-17T10:49:32.467Z,19.70
2023-05-17T10:52:21.776Z,19.70
2023-05-17T10:54:50.704Z,19.80
2023-05-17T10:57:39.078Z,20.00
2023-05-17T11:00:19.342Z,20.10
2023-05-17T11:02:49.072Z,20.00
2023-05-17T11:05:27.493Z,20.30
2023-05-17T11:08:15.317Z,20.50
2023-05-17T11:11:19.936Z,20.90
2023-05-17T11:13:56.272Z,21.00
2023-05-17T11:16:27.943Z,21.10
2023-05-17T11:19:06.393Z,21.00
2023-05-17T11:21:33.741Z,20.60
2023-05-17T11:24:03.838Z,20.30
2023-05-17T11:26:44.866Z,20.20
2023-05-17T11:29:12.364Z,20.10
2023-05-17T11:31:44.758Z,20.10
2023-05-17T11:34:12.359Z,20.10
2023-05-17T11:36:53.712Z,19.90
2023-05-17T11:39:24.765Z,19.70
2023-05-17T11:41:54.025Z,19.40
2023-05-17T11:44:25.407Z,19.50
2023-05-17T11:47:00.298Z,19.50
2023-05-17T11:52:00.716Z,19.70
2023-05-17T11:54:30.528Z,19.70
2023-05-17T11:56:59.896Z,19.90
2023-05-17T11:59:27.445Z,20.10
2023-05-17T12:01:54.979Z,19.80
2023-05-17T12:04:26.632Z,19.70
2023-05-17T12:06:58.343Z,20.00
2023-05-17T12:09:26.202Z,20.10
2023-05-17T12:11:53.523Z,20.50
2023-05-17T12:14:21.903Z,20.80
2023-05-17T12:16:54.137Z,21.10
2023-05-17T12:19:23.657Z,21.20
2023-05-17T12:21:51.491Z,21.10
2023-05-17T12:24:19.261Z,20.80
2023-05-17T12:26:47.868Z,20.50
2023-05-17T12:29:19.285Z,20.10
2023-05-17T12:31:50.246Z,19.80
2023-05-17T12:34:18.390Z,19.50
2023-05-17T12:36:45.952Z,19.20
2023-05-17T12:39:14.586Z,19.10
2023-05-17T12:41:42.902Z,18.80
2023-05-17T12:44:15.105Z,18.40
2023-05-17T12:46:43.348Z,18.20
2023-05-17T12:49:12.113Z,18.00
2023-05-17T12:51:46.366Z,17.80
2023-05-17T12:54:26.839Z,17.70
2023-05-17T12:56:53.921Z,17.60
2023-05-17T12:59:21.820Z,17.60
2023-05-17T13:01:56.690Z,17.50
2023-05-17T13:04:32.051Z,17.40
2023-05-17T13:07:01.554Z,17.40
2023-05-17T13:09:33.169Z,17.30
2023-05-17T13:12:06.943Z,17.30
2023-05-17T13:14:47.012Z,17.30
2023-05-17T13:17:25.482Z,17.30
2023-05-17T13:19:52.887Z,17.40
2023-05-17T13:22:19.921Z,17.50
2023-05-17T13:24:46.997Z,17.60
2023-05-17T13:27:14.483Z,17.70
2023-05-17T13:29:42.759Z,17.50
2023-05-17T13:32:12.660Z,17.50
2023-05-17T13:34:41.009Z,17.50
2023-05-17T13:37:11.522Z,17.60
2023-05-17T13:39:40.427Z,17.50
2023-05-17T13:42:07.389Z,17.50
2023-05-17T13:44:34.344Z,17.60
2023-05-17T13:47:01.362Z,17.80
2023-05-17T13:49:28.674Z,18.00
2023-05-17T13:51:55.673Z,18.00
2023-05-17T13:54:25.784Z,17.80
2023-05-17T13:56:53.751Z,17.80
2023-05-17T13:59:20.704Z,17.70
2023-05-17T14:01:47.552Z,17.80
2023-05-17T14:04:14.475Z,17.90
2023-05-17T14:06:42.302Z,18.00
2023-05-17T14:09:10.224Z,18.00
2023-05-17T14:11:37.138Z,18.20
2023-05-17T14:14:04.499Z,18.20
2023-05-17T14:16:32.180Z,18.20
2023-05-17T14:19:04.294Z,18.10
2023-05-17T14:21:32.886Z,18.00
2023-05-17T14:24:00.304Z,18.10
2023-05-17T14:26:27.257Z,18.10
2023-05-17T14:28:54.142Z,18.20
2023-05-17T14:31:21.476Z,18.30
2023-05-17T14:33:48.572Z,18.30
2023-05-17T14:36:15.737Z,18.20
2023-05-17T14:38:42.631Z,18.00
2023-05-17T14:41:09.517Z,18.10
2023-05-17T14:43:36.708Z,17.90
2023-05-17T14:46:04.856Z,17.70
2023-05-17T14:48:33.073Z,17.50
2023-05-17T14:51:00.142Z,17.10
2023-05-17T14:53:29.711Z,16.80
2023-05-17T14:55:58.009Z,16.60
2023-05-17T14:58:25.560Z,16.30
2023-05-17T15:01:05.049Z,16.10
2023-05-17T15:03:33.358Z,15.90
2023-05-17T15:06:01.041Z,15.60
2023-05-17T15:08:29.663Z,15.50
2023-05-17T15:10:57.793Z,15.40
2023-05-17T15:13:25.443Z,15.20
2023-05-17T15:15:53.047Z,15.20
2023-05-17T15:18:20.598Z,15.20
2023-05-17T15:20:47.490Z,15.10
2023-05-17T15:23:14.502Z,14.90
2023-05-17T15:25:41.528Z,14.90
2023-05-17T15:28:08.805Z,14.90
2023-05-17T15:30:35.799Z,14.70
2023-05-17T15:33:02.956Z,14.70
2023-05-17T15:35:30.203Z,14.70
2023-05-17T15:37:59.432Z,14.90
2023-05-17T15:40:27.002Z,14.70
2023-05-17T15:42:53.906Z,14.70
2023-05-17T15:45:24.243Z,14.70
2023-05-17T15:47:51.177Z,14.70
2023-05-17T15:50:18.292Z,14.60
2023-05-17T15:52:47.286Z,14.60
2023-05-17T15:55:14.251Z,14.40
2023-05-17T15:57:42.286Z,14.30
2023-05-17T16:00:10.359Z,14.20
2023-05-17T16:02:38.516Z,14.20
2023-05-17T16:05:06.511Z,14.20
2023-05-17T16:07:33.510Z,14.20
2023-05-17T16:10:00.793Z,14.10
2023-05-17T16:12:27.742Z,14.20
2023-05-17T16:14:55.051Z,14.10
2023-05-17T16:17:22.383Z,14.20
2023-05-17T16:19:49.762Z,14.00
2023-05-17T16:22:17.055Z,14.10
2023-05-17T16:24:43.997Z,14.10
2023-05-17T16:27:11.096Z,14.10
2023-05-17T16:29:40.311Z,14.00
2023-05-17T16:32:08.430Z,14.00
2023-05-17T16:34:36.106Z,13.90
2023-05-17T16:37:06.512Z,13.90
2023-05-17T16:39:33.530Z,13.80
2023-05-17T16:42:00.505Z,13.80
2023-05-17T16:44:27.473Z,13.80
2023-05-17T16:46:54.852Z,13.70
2023-05-17T16:49:22.667Z,13.60
2023-05-17T16:51:51.255Z,13.60
2023-05-17T16:54:18.243Z,13.60
2023-05-17T16:56:45.198Z,13.60
2023-05-17T16:59:13.131Z,13.60
2023-05-17T17:01:40.629Z,13.60
2023-05-17T17:04:07.682Z,13.50
2023-05-17T17:06:34.836Z,13.50
2023-05-17T17:09:07.064Z,13.50
2023-05-17T17:11:34.868Z,13.40
2023-05-17T17:14:02.492Z,13.40
2023-05-17T17:16:29.783Z,13.40
2023-05-17T17:18:58.988Z,13.30
2023-05-17T17:21:26.556Z,13.20
2023-05-17T17:23:53.893Z,13.20
2023-05-17T17:26:22.040Z,13.20
2023-05-17T17:28:49.047Z,13.20
2023-05-17T17:31:18.121Z,13.10
2023-05-17T17:33:45.105Z,13.00
2023-05-17T17:36:12.202Z,13.00
2023-05-17T17:38:39.164Z,13.00
2023-05-17T17:41:06.410Z,13.00
2023-05-17T17:43:33.731Z,12.90
2023-05-17T17:46:01.037Z,12.90
2023-05-17T17:48:27.969Z,12.80
2023-05-17T17:50:55.670Z,12.80
2023-05-17T17:53:23.357Z,12.70
2023-05-17T17:55:50.363Z,12.70
2023-05-17T17:58:17.620Z,12.70
2023-05-17T18:00:44.542Z,12.70
2023-05-17T18:03:12.795Z,12.70
2023-05-17T18:05:40.390Z,12.60
2023-05-17T18:08:07.845Z,12.60
2023-05-17T18:10:34.929Z,12.60
2023-05-17T18:13:01.845Z,12.50
2023-05-17T18:15:28.833Z,12.60
2023-05-17T18:17:56.995Z,12.50
2023-05-17T18:20:26.250Z,12.40
2023-05-17T18:22:53.477Z,12.40
2023-05-17T18:25:21.606Z,12.40
2023-05-17T18:27:48.881Z,12.40
2023-05-17T18:30:15.791Z,12.30
2023-05-17T18:32:42.823Z,12.30
2023-05-17T18:35:10.784Z,12.30
2023-05-17T18:37:37.894Z,12.20
2023-05-17T18:40:05.402Z,11.90
2023-05-17T18:42:32.356Z,12.10
2023-05-17T18:45:01.050Z,12.10
2023-05-17T18:47:28.119Z,12.20
2023-05-17T18:49:55.216Z,12.20
2023-05-17T18:52:22.160Z,12.30
2023-05-17T18:54:49.191Z,12.20
2023-05-17T18:57:16.531Z,12.30
2023-05-17T18:59:43.462Z,12.30
2023-05-17T19:02:10.808Z,12.20
2023-05-17T19:04:38.234Z,12.20
2023-05-17T19:07:05.323Z,12.10
2023-05-17T19:09:34.414Z,12.00
2023-05-17T19:12:01.622Z,12.00
2023-05-17T19:14:29.048Z,12.00
2023-05-17T19:16:57.147Z,12.10
2023-05-17T19:19:24.835Z,12.10
2023-05-17T19:21:52.262Z,12.20
2023-05-17T19:24:19.537Z,12.20
2023-05-17T19:26:46.550Z,12.30
2023-05-17T19:29:13.463Z,12.20
2023-05-17T19:31:40.494Z,12.10
2023-05-17T19:34:07.936Z,12.00
2023-05-17T19:36:34.865Z,12.00
2023-05-17T19:39:01.778Z,12.00
2023-05-17T19:41:29.137Z,12.10
2023-05-17T19:43:56.423Z,12.10
2023-05-17T19:46:23.600Z,12.10
2023-05-17T19:48:50.976Z,12.10
2023-05-17T19:51:17.887Z,12.20
2023-05-17T19:53:52.316Z,12.10
2023-05-17T19:56:23.004Z,12.00
2023-05-17T19:58:51.374Z,11.90
2023-05-17T20:01:18.304Z,11.90
2023-05-17T20:03:45.482Z,11.90
2023-05-17T20:06:15.026Z,11.90
2023-05-17T20:08:42.497Z,12.00
2023-05-17T20:11:09.774Z,12.10
2023-05-17T20:13:40.230Z,12.10
2023-05-17T20:16:14.726Z,12.10
2023-05-17T20:18:43.585Z,12.10
2023-05-17T20:21:12.688Z,12.10
2023-05-17T20:23:39.808Z,12.10
2023-05-17T20:26:07.205Z,12.20
2023-05-17T20:28:34.108Z,12.20
2023-05-17T20:31:01.112Z,12.20
2023-05-17T20:33:28.359Z,12.20
2023-05-17T20:35:55.603Z,12.20
2023-05-17T20:38:22.533Z,12.10
2023-05-17T20:40:50.357Z,12.10
2023-05-17T20:43:17.955Z,12.10
2023-05-17T20:45:45.939Z,12.00
2023-05-17T20:48:13.259Z,12.00
2023-05-17T20:50:40.242Z,12.00
2023-05-17T20:53:07.242Z,11.90
2023-05-17T20:55:34.184Z,11.90
2023-05-17T20:58:01.447Z,11.80
2023-05-17T21:00:28.492Z,11.80
2023-05-17T21:02:55.974Z,11.80
2023-05-17T21:05:23.099Z,11.80
2023-05-17T21:07:50.503Z,11.80
2023-05-17T21:10:17.970Z,11.80
2023-05-17T21:12:45.072Z,11.80
2023-05-17T21:15:16.474Z,11.80
2023-05-17T21:17:44.467Z,11.70
2023-05-17T21:20:12.545Z,11.70
2023-05-17T21:22:39.446Z,11.70
2023-05-17T21:25:06.951Z,11.70
2023-05-17T21:27:34.567Z,11.70
2023-05-17T21:30:01.760Z,11.60
2023-05-17T21:32:28.813Z,11.50
2023-05-17T21:34:59.572Z,11.50
2023-05-17T21:37:26.550Z,11.50
2023-05-17T21:39:53.447Z,11.60
2023-05-17T21:42:21.490Z,11.60
2023-05-17T21:44:48.401Z,11.60
2023-05-17T21:47:15.530Z,11.50
2023-05-17T21:49:42.425Z,11.50
2023-05-17T21:52:09.408Z,11.50
2023-05-17T21:54:36.287Z,11.40
2023-05-17T21:57:03.290Z,11.40
2023-05-17T21:59:30.505Z,11.40
2023-05-17T22:01:57.912Z,11.40
2023-05-17T22:04:25.158Z,11.40
2023-05-17T22:06:52.543Z,11.40
2023-05-17T22:09:19.850Z,11.40
2023-05-17T22:11:47.120Z,11.40
2023-05-17T22:14:14.078Z,11.30
2023-05-17T22:16:40.968Z,11.40
2023-05-17T22:19:08.252Z,11.30
2023-05-17T22:21:35.668Z,11.30
2023-05-17T22:24:03.090Z,11.30
2023-05-17T22:26:30.022Z,11.40
2023-05-17T22:28:56.987Z,11.50
2023-05-17T22:31:23.992Z,11.50
2023-05-17T22:33:53.728Z,11.50
2023-05-17T22:36:22.006Z,11.40
2023-05-17T22:38:49.313Z,11.50
2023-05-17T22:41:16.707Z,11.40
2023-05-17T22:43:43.580Z,11.40
2023-05-17T22:46:10.465Z,11.50
2023-05-17T22:48:37.646Z,11.40
2023-05-17T22:51:04.784Z,11.30
2023-05-17T22:53:31.951Z,11.20
2023-05-17T22:55:59.428Z,11.10
2023-05-17T22:58:26.570Z,11.20
2023-05-17T23:00:53.882Z,11.30
2023-05-17T23:03:20.956Z,11.30
2023-05-17T23:05:48.471Z,11.30
2023-05-17T23:08:15.667Z,11.30
2023-05-17T23:10:45.783Z,11.30
2023-05-17T23:13:14.043Z,11.30
2023-05-17T23:15:46.603Z,11.20
2023-05-17T23:18:14.092Z,11.20
2023-05-17T23:20:42.145Z,11.20
2023-05-17T23:23:09.071Z,11.20
2023-05-17T23:25:37.292Z,11.20
2023-05-17T23:28:04.708Z,11.20
2023-05-17T23:30:32.215Z,11.20
2023-05-17T23:33:00.209Z,11.30
2023-05-17T23:35:27.757Z,11.30
2023-05-17T23:37:54.807Z,11.30
2023-05-17T23:40:21.672Z,11.30
2023-05-17T23:42:48.960Z,11.20
2023-05-17T23:45:16.392Z,11.20
2023-05-17T23:47:43.323Z,11.20
2023-05-17T23:50:10.793Z,11.20
2023-05-17T23:52:39.149Z,11.20
2023-05-17T23:55:09.234Z,11.20
2023-05-17T23:57:36.739Z,11.30
