createdAt,value
2022-11-13T00:01:24.972Z,5.57
2022-11-13T00:03:53.246Z,6.82
2022-11-13T00:06:21.526Z,6.38
2022-11-13T00:08:55.434Z,6.55
2022-11-13T00:11:23.895Z,7.82
2022-11-13T00:13:52.134Z,6.47
2022-11-13T00:16:22.193Z,7.07
2022-11-13T00:18:50.499Z,6.82
2022-11-13T00:21:21.513Z,9.40
2022-11-13T00:23:52.018Z,7.18
2022-11-13T00:26:22.405Z,6.55
2022-11-13T00:28:54.618Z,6.18
2022-11-13T00:31:23.669Z,4.93
2022-11-13T00:34:13.954Z,5.00
2022-11-13T00:36:40.645Z,5.85
2022-11-13T00:39:10.507Z,6.72
2022-11-13T00:41:38.771Z,5.20
2022-11-13T00:44:07.525Z,4.57
2022-11-13T00:46:35.752Z,4.95
2022-11-13T00:49:04.405Z,3.85
2022-11-13T00:51:33.455Z,5.18
2022-11-13T00:54:01.791Z,4.65
2022-11-13T00:56:31.529Z,5.55
2022-11-13T00:58:59.949Z,4.80
2022-11-13T01:01:28.226Z,5.60
2022-11-13T01:03:56.706Z,4.97
2022-11-13T01:06:27.363Z,9.93
2022-11-13T01:08:56.609Z,16.77
2022-11-13T01:11:26.783Z,45.53
2022-11-13T01:13:56.568Z,87.93
2022-11-13T01:16:27.077Z,84.88
2022-11-13T01:18:56.023Z,71.55
2022-11-13T01:21:26.323Z,79.25
2022-11-13T01:23:54.943Z,65.22
2022-11-13T01:26:26.305Z,47.58
2022-11-13T01:28:56.566Z,51.03
2022-11-13T01:31:26.602Z,57.38
2022-11-13T01:33:55.442Z,25.20
2022-11-13T01:36:25.824Z,24.50
2022-11-13T01:38:54.640Z,24.15
2022-11-13T01:41:26.672Z,6.95
2022-11-13T01:43:56.746Z,6.88
2022-11-13T01:46:29.782Z,15.68
2022-11-13T01:49:05.707Z,6.80
2022-11-13T01:51:37.484Z,12.55
2022-11-13T01:54:10.959Z,9.35
2022-11-13T01:56:39.487Z,6.35
2022-11-13T01:59:14.136Z,9.27
2022-11-13T02:01:43.247Z,4.55
2022-11-13T02:04:11.665Z,4.70
2022-11-13T02:06:44.239Z,4.30
2022-11-13T02:09:14.285Z,4.03
2022-11-13T02:11:43.203Z,4.65
2022-11-13T02:14:14.783Z,4.78
2022-11-13T02:16:46.640Z,4.88
2022-11-13T02:19:21.327Z,4.93
2022-11-13T02:21:56.148Z,4.78
2022-11-13T02:24:29.446Z,7.65
2022-11-13T02:27:02.426Z,4.50
2022-11-13T02:29:30.675Z,4.80
2022-11-13T02:31:58.974Z,4.05
2022-11-13T02:34:27.223Z,4.85
2022-11-13T02:36:55.444Z,6.72
2022-11-13T02:39:23.662Z,4.40
2022-11-13T02:41:53.293Z,4.65
2022-11-13T02:44:21.730Z,5.05
2022-11-13T02:46:50.191Z,3.83
2022-11-13T02:49:18.438Z,3.63
2022-11-13T02:51:46.819Z,4.60
2022-11-13T02:54:17.114Z,5.80
2022-11-13T02:56:45.855Z,3.72
2022-11-13T02:59:15.723Z,4.60
2022-11-13T03:01:44.042Z,9.60
2022-11-13T03:04:12.580Z,4.65
2022-11-13T03:06:40.951Z,17.70
2022-11-13T03:09:09.293Z,8.32
2022-11-13T03:11:37.499Z,5.68
2022-11-13T03:14:05.914Z,3.80
2022-11-13T03:16:36.697Z,3.58
2022-11-13T03:19:05.668Z,4.15
2022-11-13T03:21:33.915Z,4.57
2022-11-13T03:24:02.491Z,4.43
2022-11-13T03:26:31.152Z,4.22
2022-11-13T03:28:59.607Z,4.07
2022-11-13T03:31:27.895Z,3.88
2022-11-13T03:33:57.536Z,3.83
2022-11-13T03:36:25.893Z,3.40
2022-11-13T03:38:54.201Z,3.95
2022-11-13T03:41:23.977Z,3.50
2022-11-13T03:43:52.452Z,4.40
2022-11-13T03:46:20.930Z,4.15
2022-11-13T03:48:49.483Z,3.40
2022-11-13T03:51:19.095Z,3.95
2022-11-13T03:53:47.300Z,3.97
2022-11-13T03:56:15.518Z,4.63
2022-11-13T03:58:49.365Z,3.63
2022-11-13T04:01:17.920Z,4.10
2022-11-13T04:03:46.228Z,5.40
2022-11-13T04:06:14.943Z,4.45
2022-11-13T04:08:44.594Z,7.00
2022-11-13T04:11:14.433Z,8.35
2022-11-13T04:13:42.658Z,12.27
2022-11-13T04:16:10.921Z,12.68
2022-11-13T04:18:39.147Z,11.85
2022-11-13T04:21:07.883Z,6.93
2022-11-13T04:23:36.366Z,4.22
2022-11-13T04:26:06.510Z,3.92
2022-11-13T04:28:34.749Z,3.83
2022-11-13T04:31:03.214Z,4.68
2022-11-13T04:33:31.447Z,3.72
2022-11-13T04:35:59.921Z,4.72
2022-11-13T04:38:28.538Z,11.60
2022-11-13T04:41:10.869Z,12.45
2022-11-13T04:43:40.740Z,33.42
2022-11-13T04:46:09.433Z,29.48
2022-11-13T04:48:37.682Z,40.30
2022-11-13T04:51:06.369Z,22.92
2022-11-13T04:53:34.744Z,15.50
2022-11-13T04:56:02.986Z,13.13
2022-11-13T04:58:31.402Z,65.78
2022-11-13T05:01:01.109Z,35.28
2022-11-13T05:03:29.418Z,85.38
2022-11-13T05:06:03.728Z,55.20
2022-11-13T05:08:32.226Z,35.33
2022-11-13T05:11:01.639Z,21.00
2022-11-13T05:13:33.016Z,7.85
2022-11-13T05:16:04.439Z,38.15
2022-11-13T05:18:33.338Z,53.78
2022-11-13T05:21:01.858Z,83.60
2022-11-13T05:23:30.150Z,18.15
2022-11-13T05:26:03.780Z,10.32
2022-11-13T05:28:32.016Z,22.40
2022-11-13T05:31:09.883Z,6.95
2022-11-13T05:33:39.195Z,8.65
2022-11-13T05:36:10.028Z,8.63
2022-11-13T05:38:38.714Z,14.82
2022-11-13T05:41:09.099Z,4.60
2022-11-13T05:43:38.179Z,4.30
2022-11-13T05:46:09.544Z,5.93
2022-11-13T05:48:38.430Z,6.15
2022-11-13T05:51:08.828Z,9.60
2022-11-13T05:53:38.009Z,65.32
2022-11-13T05:56:10.027Z,29.52
2022-11-13T05:58:38.765Z,47.95
2022-11-13T06:01:11.141Z,41.40
2022-11-13T06:03:39.915Z,64.82
2022-11-13T06:06:09.720Z,70.03
2022-11-13T06:08:38.344Z,23.40
2022-11-13T06:11:09.061Z,12.88
2022-11-13T06:13:37.852Z,8.45
2022-11-13T06:16:09.811Z,4.82
2022-11-13T06:18:38.820Z,9.88
2022-11-13T06:21:09.694Z,6.55
2022-11-13T06:23:39.761Z,4.60
2022-11-13T06:26:09.796Z,6.70
2022-11-13T06:28:38.544Z,18.52
2022-11-13T06:31:09.406Z,25.67
2022-11-13T06:33:38.265Z,17.17
2022-11-13T06:36:08.731Z,33.42
2022-11-13T06:38:38.897Z,37.42
2022-11-13T06:41:08.265Z,10.38
2022-11-13T06:43:36.545Z,6.22
2022-11-13T06:46:06.700Z,7.97
2022-11-13T06:48:36.525Z,8.48
2022-11-13T06:51:05.911Z,6.63
2022-11-13T06:53:34.743Z,9.38
2022-11-13T06:56:05.942Z,13.90
2022-11-13T06:58:34.767Z,9.05
2022-11-13T07:01:07.475Z,26.05
2022-11-13T07:03:37.720Z,23.35
2022-11-13T07:06:07.873Z,31.73
2022-11-13T07:08:36.802Z,8.57
2022-11-13T07:11:05.051Z,9.77
2022-11-13T07:13:33.474Z,6.15
2022-11-13T07:16:15.797Z,7.00
2022-11-13T07:18:51.326Z,6.43
2022-11-13T07:21:20.015Z,19.90
2022-11-13T07:23:49.872Z,11.05
2022-11-13T07:26:18.320Z,10.85
2022-11-13T07:28:47.019Z,6.78
2022-11-13T07:31:16.519Z,8.32
2022-11-13T07:33:48.789Z,10.88
2022-11-13T07:36:17.242Z,6.07
2022-11-13T07:38:45.627Z,5.88
2022-11-13T07:41:13.907Z,5.63
2022-11-13T07:43:42.189Z,8.60
2022-11-13T07:46:12.770Z,7.22
2022-11-13T07:48:41.096Z,10.00
2022-11-13T07:51:10.826Z,12.55
2022-11-13T07:53:39.130Z,10.60
2022-11-13T07:56:08.393Z,8.95
2022-11-13T07:58:37.053Z,9.25
2022-11-13T08:01:06.504Z,8.35
2022-11-13T08:03:34.832Z,7.45
2022-11-13T08:06:03.876Z,5.97
2022-11-13T08:08:33.759Z,9.10
2022-11-13T08:11:05.900Z,6.68
2022-11-13T08:13:34.555Z,6.88
2022-11-13T08:16:03.421Z,4.75
2022-11-13T08:18:32.523Z,5.30
2022-11-13T08:21:03.571Z,5.55
2022-11-13T08:23:33.619Z,8.50
2022-11-13T08:26:06.453Z,8.05
2022-11-13T08:28:35.708Z,8.50
2022-11-13T08:31:04.701Z,9.35
2022-11-13T08:33:33.028Z,14.82
2022-11-13T08:36:01.866Z,14.27
2022-11-13T08:38:30.503Z,17.42
2022-11-13T08:41:05.897Z,11.10
2022-11-13T08:43:37.112Z,11.30
2022-11-13T08:46:05.672Z,8.10
2022-11-13T08:48:33.981Z,8.73
2022-11-13T08:51:02.488Z,6.60
2022-11-13T08:53:30.831Z,5.75
2022-11-13T08:56:03.417Z,6.18
2022-11-13T08:58:32.018Z,7.25
2022-11-13T09:01:04.713Z,5.95
2022-11-13T09:03:33.106Z,7.60
2022-11-13T09:06:01.413Z,6.95
2022-11-13T09:08:32.749Z,7.00
2022-11-13T09:11:06.353Z,6.82
2022-11-13T09:13:39.848Z,6.85
2022-11-13T09:16:13.173Z,5.43
2022-11-13T09:18:41.407Z,6.65
2022-11-13T09:21:11.094Z,5.28
2022-11-13T09:23:39.283Z,5.40
2022-11-13T09:26:08.905Z,3.95
2022-11-13T09:28:37.139Z,5.45
2022-11-13T09:31:06.201Z,4.93
2022-11-13T09:33:34.765Z,4.57
2022-11-13T09:36:03.266Z,4.43
2022-11-13T09:38:32.259Z,4.45
2022-11-13T09:41:04.593Z,4.43
2022-11-13T09:43:39.223Z,3.90
2022-11-13T09:46:13.251Z,4.25
2022-11-13T09:48:45.546Z,4.68
2022-11-13T09:51:17.480Z,3.83
2022-11-13T09:53:46.178Z,3.03
2022-11-13T09:56:28.352Z,5.18
2022-11-13T09:59:04.774Z,4.30
2022-11-13T10:01:52.187Z,4.10
2022-11-13T10:04:26.126Z,4.57
2022-11-13T10:07:06.326Z,4.15
2022-11-13T10:09:44.053Z,4.65
2022-11-13T10:12:16.730Z,5.93
2022-11-13T10:14:49.406Z,5.05
2022-11-13T10:17:23.800Z,4.15
2022-11-13T10:19:57.728Z,4.07
2022-11-13T10:22:34.149Z,3.08
2022-11-13T10:25:12.134Z,3.65
2022-11-13T10:27:40.711Z,5.57
2022-11-13T10:30:17.205Z,3.72
2022-11-13T10:32:46.554Z,6.40
2022-11-13T10:35:32.774Z,3.90
2022-11-13T10:38:08.227Z,4.20
2022-11-13T10:40:39.556Z,20.13
2022-11-13T10:43:14.488Z,5.68
2022-11-13T10:45:54.559Z,4.25
2022-11-13T10:48:27.585Z,4.00
2022-11-13T10:50:58.695Z,5.43
2022-11-13T10:53:31.827Z,3.30
2022-11-13T10:56:01.093Z,3.33
2022-11-13T10:58:29.703Z,3.08
2022-11-13T11:00:59.663Z,2.50
2022-11-13T11:03:29.563Z,2.78
2022-11-13T11:05:59.409Z,2.88
2022-11-13T11:08:32.312Z,6.28
2022-11-13T11:11:20.240Z,3.92
2022-11-13T11:13:49.970Z,3.72
2022-11-13T11:16:24.069Z,3.60
2022-11-13T11:18:59.076Z,3.15
2022-11-13T11:21:31.780Z,3.97
2022-11-13T11:24:05.822Z,3.05
2022-11-13T11:26:38.011Z,3.03
2022-11-13T11:29:17.514Z,3.25
2022-11-13T11:31:51.997Z,3.45
2022-11-13T11:34:26.941Z,3.15
2022-11-13T11:37:04.343Z,3.45
2022-11-13T11:39:38.224Z,3.65
2022-11-13T11:42:16.716Z,3.38
2022-11-13T11:45:04.033Z,5.38
2022-11-13T11:47:35.056Z,3.08
2022-11-13T11:50:03.964Z,3.08
2022-11-13T11:52:53.317Z,3.80
2022-11-13T11:56:00.054Z,6.18
2022-11-13T11:58:47.710Z,3.20
2022-11-13T12:01:26.074Z,3.47
2022-11-13T12:04:11.770Z,3.17
2022-11-13T12:06:57.729Z,3.20
2022-11-13T12:09:29.793Z,3.20
2022-11-13T12:12:12.775Z,4.57
2022-11-13T12:17:31.366Z,2.92
2022-11-13T12:20:10.037Z,3.08
2022-11-13T12:22:44.036Z,3.45
2022-11-13T12:25:22.507Z,3.53
2022-11-13T12:27:58.685Z,5.88
2022-11-13T12:30:35.215Z,3.50
2022-11-13T12:33:18.281Z,3.67
2022-11-13T12:38:27.180Z,2.83
2022-11-13T12:41:02.510Z,3.78
2022-11-13T12:43:44.010Z,4.18
2022-11-13T12:46:13.691Z,5.57
2022-11-13T12:48:43.952Z,3.10
2022-11-13T12:51:15.924Z,4.25
2022-11-13T12:53:50.953Z,2.57
2022-11-13T12:56:32.159Z,4.03
2022-11-13T12:59:29.311Z,3.03
2022-11-13T13:02:00.696Z,2.92
2022-11-13T13:04:45.576Z,3.30
2022-11-13T13:07:29.943Z,2.58
2022-11-13T13:10:11.258Z,2.10
2022-11-13T13:12:49.505Z,4.20
2022-11-13T13:15:34.564Z,4.18
2022-11-13T13:18:11.147Z,2.45
2022-11-13T13:20:41.384Z,2.17
2022-11-13T13:23:15.190Z,3.35
2022-11-13T13:25:43.573Z,3.97
2022-11-13T13:28:21.477Z,7.03
2022-11-13T13:30:58.358Z,2.00
2022-11-13T13:33:32.105Z,2.75
2022-11-13T13:36:09.539Z,1.90
2022-11-13T13:38:51.872Z,2.55
2022-11-13T13:41:31.758Z,3.85
2022-11-13T13:44:16.589Z,3.72
2022-11-13T13:46:45.078Z,3.30
2022-11-13T13:49:16.824Z,6.35
2022-11-13T13:51:47.701Z,6.30
2022-11-13T13:54:21.153Z,5.07
2022-11-13T13:56:49.626Z,6.32
2022-11-13T13:59:21.013Z,3.00
2022-11-13T14:01:56.312Z,2.10
2022-11-13T14:04:26.275Z,1.98
2022-11-13T14:06:58.247Z,1.45
2022-11-13T14:09:30.054Z,1.77
2022-11-13T14:12:00.814Z,2.33
2022-11-13T14:14:32.481Z,2.38
2022-11-13T14:17:03.880Z,2.10
2022-11-13T14:19:32.142Z,2.22
2022-11-13T14:22:02.215Z,3.47
2022-11-13T14:24:34.784Z,2.28
2022-11-13T14:27:06.489Z,2.50
2022-11-13T14:29:37.644Z,4.38
2022-11-13T14:32:08.125Z,6.10
2022-11-13T14:34:37.354Z,3.22
2022-11-13T14:37:20.317Z,3.70
2022-11-13T14:39:51.339Z,2.58
2022-11-13T14:42:22.642Z,7.28
2022-11-13T14:44:50.947Z,5.68
2022-11-13T14:47:24.640Z,4.32
2022-11-13T14:49:53.044Z,8.48
2022-11-13T14:52:26.997Z,4.75
2022-11-13T14:55:15.166Z,7.80
2022-11-13T14:57:49.289Z,7.32
2022-11-13T15:00:18.791Z,5.38
2022-11-13T15:02:47.265Z,3.40
2022-11-13T15:05:15.870Z,5.90
2022-11-13T15:07:46.346Z,5.88
2022-11-13T15:10:18.477Z,5.20
2022-11-13T15:12:46.787Z,3.33
2022-11-13T15:15:16.935Z,4.70
2022-11-13T15:17:46.078Z,2.30
2022-11-13T15:20:19.114Z,4.40
2022-11-13T15:22:47.566Z,3.70
2022-11-13T15:25:19.988Z,5.35
2022-11-13T15:27:48.330Z,7.70
2022-11-13T15:30:17.019Z,7.13
2022-11-13T15:32:45.717Z,10.15
2022-11-13T15:35:17.017Z,8.20
2022-11-13T15:37:45.553Z,6.68
2022-11-13T15:40:14.859Z,4.55
2022-11-13T15:42:44.813Z,4.47
2022-11-13T15:45:16.552Z,5.60
2022-11-13T15:47:44.942Z,4.78
2022-11-13T15:50:15.229Z,3.53
2022-11-13T15:52:47.233Z,5.38
2022-11-13T15:55:22.143Z,6.70
2022-11-13T15:57:52.057Z,8.57
2022-11-13T16:00:24.940Z,4.88
2022-11-13T16:02:55.682Z,6.82
2022-11-13T16:05:25.657Z,4.47
2022-11-13T16:07:54.357Z,4.50
2022-11-13T16:10:25.087Z,3.72
2022-11-13T16:12:55.513Z,5.65
2022-11-13T16:15:23.990Z,4.25
2022-11-13T16:17:56.311Z,5.82
2022-11-13T16:20:25.177Z,4.55
2022-11-13T16:22:53.631Z,4.13
2022-11-13T16:25:23.303Z,6.30
2022-11-13T16:27:54.186Z,5.00
2022-11-13T16:30:24.902Z,6.82
2022-11-13T16:32:53.210Z,7.32
2022-11-13T16:35:22.100Z,5.55
2022-11-13T16:37:50.441Z,5.38
2022-11-13T16:40:22.112Z,8.82
2022-11-13T16:42:52.029Z,13.82
2022-11-13T16:45:23.014Z,20.45
2022-11-13T16:47:51.732Z,16.02
2022-11-13T16:50:23.768Z,15.13
2022-11-13T16:52:52.681Z,20.97
2022-11-13T16:55:20.985Z,16.42
2022-11-13T16:57:49.371Z,16.10
2022-11-13T17:00:19.650Z,12.82
2022-11-13T17:02:52.585Z,16.98
2022-11-13T17:05:22.615Z,14.05
2022-11-13T17:07:52.085Z,18.73
2022-11-13T17:10:31.466Z,10.60
2022-11-13T17:13:01.023Z,6.78
2022-11-13T17:15:29.545Z,6.32
2022-11-13T17:17:59.715Z,9.02
2022-11-13T17:20:28.437Z,9.57
2022-11-13T17:22:56.706Z,7.28
2022-11-13T17:25:26.848Z,8.57
2022-11-13T17:27:55.423Z,7.22
2022-11-13T17:30:24.049Z,6.53
2022-11-13T17:32:52.290Z,7.57
2022-11-13T17:35:21.889Z,37.30
2022-11-13T17:37:50.332Z,13.25
2022-11-13T17:40:18.961Z,6.28
2022-11-13T17:42:48.100Z,6.68
2022-11-13T17:45:16.723Z,4.97
2022-11-13T17:47:44.995Z,5.05
2022-11-13T17:50:15.047Z,3.47
2022-11-13T17:52:44.702Z,4.53
2022-11-13T17:55:14.202Z,3.20
2022-11-13T17:57:42.652Z,3.80
2022-11-13T18:00:12.213Z,4.90
2022-11-13T18:02:40.762Z,3.35
2022-11-13T18:05:10.215Z,5.55
2022-11-13T18:07:40.145Z,4.90
2022-11-13T18:10:11.943Z,3.65
2022-11-13T18:12:40.285Z,3.50
2022-11-13T18:15:09.284Z,5.90
2022-11-13T18:17:38.694Z,5.07
2022-11-13T18:20:07.954Z,4.70
2022-11-13T18:22:36.202Z,3.90
2022-11-13T18:25:04.524Z,4.65
2022-11-13T18:27:34.119Z,8.32
2022-11-13T18:30:02.364Z,9.38
2022-11-13T18:32:30.600Z,6.43
2022-11-13T18:34:58.891Z,4.13
2022-11-13T18:37:27.164Z,4.70
2022-11-13T18:39:55.440Z,5.22
2022-11-13T18:42:23.740Z,3.42
2022-11-13T18:44:53.397Z,3.65
2022-11-13T18:47:21.717Z,2.95
2022-11-13T18:49:50.208Z,4.03
2022-11-13T18:52:18.443Z,5.22
2022-11-13T18:54:46.704Z,5.07
2022-11-13T18:57:15.165Z,4.63
2022-11-13T18:59:43.406Z,4.28
2022-11-13T19:02:13.877Z,6.70
2022-11-13T19:04:42.137Z,6.93
2022-11-13T19:07:12.360Z,5.25
2022-11-13T19:09:45.683Z,4.72
2022-11-13T19:12:13.900Z,5.85
2022-11-13T19:14:42.138Z,4.28
2022-11-13T19:17:10.906Z,3.70
2022-11-13T19:19:42.323Z,5.15
2022-11-13T19:22:10.691Z,5.57
2022-11-13T19:24:38.948Z,5.20
2022-11-13T19:27:07.442Z,4.55
2022-11-13T19:29:35.763Z,6.10
2022-11-13T19:32:04.034Z,6.50
2022-11-13T19:34:32.275Z,5.55
2022-11-13T19:37:01.901Z,5.95
2022-11-13T19:39:30.177Z,4.43
2022-11-13T19:41:58.479Z,6.03
2022-11-13T19:44:28.050Z,6.65
2022-11-13T19:46:56.292Z,5.57
2022-11-13T19:49:24.580Z,5.72
2022-11-13T19:51:54.451Z,6.72
2022-11-13T19:54:24.163Z,4.90
2022-11-13T19:56:52.445Z,4.70
2022-11-13T19:59:20.656Z,5.10
2022-11-13T20:01:48.926Z,5.10
2022-11-13T20:04:17.301Z,4.32
2022-11-13T20:06:45.615Z,6.07
2022-11-13T20:09:13.896Z,5.95
2022-11-13T20:11:45.206Z,5.25
2022-11-13T20:14:13.691Z,4.93
2022-11-13T20:16:41.904Z,6.53
2022-11-13T20:19:10.101Z,3.38
2022-11-13T20:21:38.378Z,2.97
2022-11-13T20:24:07.005Z,6.35
2022-11-13T20:26:35.212Z,5.05
2022-11-13T20:29:04.840Z,4.75
2022-11-13T20:31:33.091Z,5.13
2022-11-13T20:34:01.280Z,4.22
2022-11-13T20:36:29.599Z,4.38
2022-11-13T20:38:58.828Z,4.20
2022-11-13T20:41:27.523Z,3.63
2022-11-13T20:44:01.714Z,5.05
2022-11-13T20:46:32.158Z,3.53
2022-11-13T20:49:01.195Z,3.38
2022-11-13T20:51:30.309Z,4.25
2022-11-13T20:53:58.530Z,4.88
2022-11-13T20:56:27.802Z,5.28
2022-11-13T20:58:56.062Z,5.68
2022-11-13T21:01:26.548Z,4.47
2022-11-13T21:03:59.510Z,4.82
2022-11-13T21:06:27.795Z,5.32
2022-11-13T21:08:56.740Z,3.70
2022-11-13T21:11:26.614Z,4.22
2022-11-13T21:13:56.706Z,3.83
2022-11-13T21:16:27.688Z,5.90
2022-11-13T21:18:58.965Z,5.88
2022-11-13T21:21:29.003Z,12.18
2022-11-13T21:23:58.836Z,8.02
2022-11-13T21:26:28.411Z,6.15
2022-11-13T21:28:57.084Z,4.78
2022-11-13T21:31:25.829Z,5.93
2022-11-13T21:33:55.286Z,6.38
2022-11-13T21:36:26.461Z,5.45
2022-11-13T21:38:56.299Z,7.18
2022-11-13T21:41:28.510Z,6.10
2022-11-13T21:43:59.772Z,5.18
2022-11-13T21:46:30.003Z,6.00
2022-11-13T21:49:00.546Z,6.55
2022-11-13T21:51:31.129Z,7.40
2022-11-13T21:53:59.719Z,4.60
2022-11-13T21:56:29.472Z,4.88
2022-11-13T21:58:57.707Z,5.40
2022-11-13T22:01:27.111Z,4.25
2022-11-13T22:03:55.676Z,5.10
2022-11-13T22:06:26.810Z,6.07
2022-11-13T22:08:58.457Z,5.38
2022-11-13T22:11:28.633Z,6.28
2022-11-13T22:13:57.665Z,5.45
2022-11-13T22:16:27.238Z,12.80
2022-11-13T22:18:56.471Z,7.38
2022-11-13T22:21:25.680Z,7.55
2022-11-13T22:23:54.642Z,6.18
2022-11-13T22:26:25.956Z,6.55
2022-11-13T22:28:55.298Z,7.80
2022-11-13T22:31:25.636Z,6.45
2022-11-13T22:33:55.482Z,8.25
2022-11-13T22:36:24.866Z,7.70
2022-11-13T22:38:53.354Z,8.65
2022-11-13T22:41:27.664Z,6.97
2022-11-13T22:43:59.700Z,6.13
2022-11-13T22:46:29.720Z,8.20
2022-11-13T22:49:00.184Z,9.90
2022-11-13T22:51:30.166Z,8.98
2022-11-13T22:54:00.025Z,8.18
2022-11-13T22:56:31.816Z,9.75
2022-11-13T22:59:01.905Z,9.00
2022-11-13T23:01:31.882Z,8.93
2022-11-13T23:04:03.713Z,8.27
2022-11-13T23:06:36.449Z,10.20
2022-11-13T23:09:05.645Z,10.43
2022-11-13T23:11:39.033Z,9.43
2022-11-13T23:14:09.937Z,12.05
2022-11-13T23:16:38.542Z,10.73
2022-11-13T23:19:06.993Z,12.50
2022-11-13T23:21:35.553Z,10.50
2022-11-13T23:24:03.798Z,9.13
2022-11-13T23:26:32.149Z,8.50
2022-11-13T23:29:01.746Z,9.63
2022-11-13T23:31:30.097Z,8.18
2022-11-13T23:33:58.367Z,9.23
2022-11-13T23:36:27.612Z,10.07
2022-11-13T23:38:55.799Z,8.60
2022-11-13T23:41:24.000Z,8.10
2022-11-13T23:44:09.247Z,8.27
2022-11-13T23:46:39.697Z,10.65
2022-11-13T23:49:08.060Z,9.02
2022-11-13T23:51:36.813Z,9.85
2022-11-13T23:54:05.660Z,9.20
2022-11-13T23:56:34.255Z,10.13
2022-11-13T23:59:02.697Z,9.18
