createdAt,value
2019-02-11T00:00:35.132Z,96885.81
2019-02-11T00:03:04.162Z,96911.52
2019-02-11T00:05:33.255Z,96912.49
2019-02-11T00:08:02.335Z,96914.64
2019-02-11T00:10:31.417Z,96932.80
2019-02-11T00:13:00.407Z,96930.58
2019-02-11T00:15:29.519Z,96937.20
2019-02-11T00:17:58.511Z,96949.36
2019-02-11T00:20:27.461Z,96951.16
2019-02-11T00:22:56.502Z,96969.70
2019-02-11T00:25:25.628Z,96965.75
2019-02-11T00:27:54.624Z,96979.94
2019-02-11T00:30:23.639Z,96974.13
2019-02-11T00:32:52.678Z,96983.81
2019-02-11T00:35:21.639Z,96979.25
2019-02-11T00:37:50.680Z,96996.78
2019-02-11T00:40:19.768Z,96994.26
2019-02-11T00:42:49.059Z,97004.55
2019-02-11T00:45:18.126Z,97007.50
2019-02-11T00:47:47.157Z,97019.63
2019-02-11T00:50:16.517Z,97027.61
2019-02-11T00:52:45.689Z,97035.56
2019-02-11T00:55:14.774Z,97030.94
2019-02-11T00:57:43.809Z,97050.95
2019-02-11T01:00:14.156Z,97056.25
2019-02-11T01:02:43.213Z,97063.45
2019-02-11T01:05:12.294Z,97077.09
2019-02-11T01:07:41.345Z,97091.14
2019-02-11T01:10:11.997Z,97106.39
2019-02-11T01:12:40.956Z,97099.59
2019-02-11T01:15:11.587Z,97112.83
2019-02-11T01:17:40.559Z,97115.17
2019-02-11T01:20:11.754Z,97134.78
2019-02-11T01:22:40.744Z,97153.59
2019-02-11T01:25:10.240Z,97164.03
2019-02-11T01:27:39.238Z,97173.73
2019-02-11T01:30:10.929Z,97180.53
2019-02-11T01:32:39.926Z,97186.85
2019-02-11T01:35:08.986Z,97201.75
2019-02-11T01:37:38.047Z,97194.16
2019-02-11T01:40:09.786Z,97192.19
2019-02-11T01:42:38.808Z,97207.18
2019-02-11T01:45:09.721Z,97213.38
2019-02-11T01:47:38.806Z,97212.73
2019-02-11T01:50:10.050Z,97224.25
2019-02-11T01:52:39.054Z,97229.29
2019-02-11T01:55:08.138Z,97216.10
2019-02-11T01:57:37.057Z,97221.20
2019-02-11T02:00:08.305Z,97241.68
2019-02-11T02:02:37.299Z,97238.31
2019-02-11T02:05:06.590Z,97246.23
2019-02-11T02:07:35.615Z,97250.41
2019-02-11T02:10:04.909Z,97254.33
2019-02-11T02:12:33.917Z,97262.13
2019-02-11T02:15:02.992Z,97267.48
2019-02-11T02:17:32.000Z,97270.09
2019-02-11T02:20:01.044Z,97269.87
2019-02-11T02:22:30.183Z,97273.81
2019-02-11T02:24:59.281Z,97280.63
2019-02-11T02:27:28.327Z,97277.64
2019-02-11T02:29:57.350Z,97275.19
2019-02-11T02:32:26.298Z,97279.53
2019-02-11T02:34:55.299Z,97282.77
2019-02-11T02:37:24.267Z,97283.93
2019-02-11T02:39:53.226Z,97292.75
2019-02-11T02:42:22.930Z,97292.41
2019-02-11T02:44:52.005Z,97302.36
2019-02-11T02:47:20.966Z,97307.59
2019-02-11T02:49:50.033Z,97311.77
2019-02-11T02:52:19.361Z,97317.52
2019-02-11T02:54:48.377Z,97318.97
2019-02-11T02:57:17.431Z,97312.47
2019-02-11T02:59:46.555Z,97326.48
2019-02-11T03:02:15.694Z,97328.28
2019-02-11T03:04:44.861Z,97331.39
2019-02-11T03:07:13.753Z,97331.14
2019-02-11T03:09:42.761Z,97337.59
2019-02-11T03:12:11.815Z,97349.80
2019-02-11T03:14:40.861Z,97354.94
2019-02-11T03:17:09.927Z,97355.13
2019-02-11T03:19:38.987Z,97352.01
2019-02-11T03:22:08.058Z,97364.57
2019-02-11T03:24:37.036Z,97380.73
2019-02-11T03:27:06.207Z,97371.52
2019-02-11T03:29:35.282Z,97379.38
2019-02-11T03:32:04.312Z,97384.74
2019-02-11T03:34:33.311Z,97384.65
2019-02-11T03:37:02.277Z,97405.12
2019-02-11T03:39:31.266Z,97402.01
2019-02-11T03:42:00.432Z,97403.33
2019-02-11T03:44:29.540Z,97402.45
2019-02-11T03:46:58.565Z,97403.51
2019-02-11T03:49:27.865Z,97412.64
2019-02-11T03:51:56.918Z,97419.20
2019-02-11T03:54:26.053Z,97426.13
2019-02-11T03:56:55.148Z,97432.11
2019-02-11T03:59:24.201Z,97430.89
2019-02-11T04:01:53.215Z,97436.91
2019-02-11T04:04:22.265Z,97449.57
2019-02-11T04:06:51.284Z,97456.02
2019-02-11T04:09:20.686Z,97455.02
2019-02-11T04:11:49.731Z,97447.23
2019-02-11T04:14:24.767Z,97452.87
2019-02-11T04:16:49.427Z,97458.36
2019-02-11T04:19:18.572Z,97468.91
2019-02-11T04:21:47.617Z,97471.42
2019-02-11T04:24:16.967Z,97478.63
2019-02-11T04:26:45.873Z,97484.13
2019-02-11T04:29:14.880Z,97492.03
2019-02-11T04:31:44.054Z,97504.52
2019-02-11T04:34:13.359Z,97500.08
2019-02-11T04:36:42.245Z,97512.56
2019-02-11T04:39:11.334Z,97516.52
2019-02-11T04:41:40.412Z,97523.47
2019-02-11T04:44:09.416Z,97531.03
2019-02-11T04:46:38.495Z,97532.47
2019-02-11T04:49:07.514Z,97529.70
2019-02-11T04:51:36.565Z,97538.94
2019-02-11T04:54:05.642Z,97537.94
2019-02-11T04:56:34.537Z,97541.41
2019-02-11T04:59:03.565Z,97543.25
2019-02-11T05:01:32.456Z,97553.89
2019-02-11T05:04:01.555Z,97547.53
2019-02-11T05:06:30.587Z,97551.61
2019-02-11T05:08:59.674Z,97558.20
2019-02-11T05:11:28.650Z,97566.60
2019-02-11T05:13:57.672Z,97575.33
2019-02-11T05:16:26.644Z,97584.08
2019-02-11T05:18:55.689Z,97591.48
2019-02-11T05:21:24.763Z,97593.80
2019-02-11T05:23:53.680Z,97606.02
2019-02-11T05:26:22.923Z,97618.28
2019-02-11T05:28:52.165Z,97644.42
2019-02-11T05:31:21.165Z,97651.88
2019-02-11T05:33:50.190Z,97638.23
2019-02-11T05:36:19.223Z,97634.75
2019-02-11T05:38:48.169Z,97649.59
2019-02-11T05:41:17.135Z,97646.09
2019-02-11T05:43:46.267Z,97645.52
2019-02-11T05:46:15.320Z,97649.70
2019-02-11T05:48:44.409Z,97645.02
2019-02-11T05:51:13.444Z,97644.28
2019-02-11T05:53:42.632Z,97662.39
2019-02-11T05:56:12.004Z,97663.11
2019-02-11T05:58:41.106Z,97666.69
2019-02-11T06:01:10.012Z,97675.56
2019-02-11T06:03:39.033Z,97677.14
2019-02-11T06:06:08.133Z,97687.44
2019-02-11T06:08:37.075Z,97693.69
2019-02-11T06:11:06.120Z,97697.39
2019-02-11T06:13:35.459Z,97703.40
2019-02-11T06:16:04.488Z,97711.55
2019-02-11T06:18:33.384Z,97714.41
2019-02-11T06:21:02.402Z,97724.48
2019-02-11T06:23:31.706Z,97733.92
2019-02-11T06:26:00.670Z,97746.18
2019-02-11T06:28:29.737Z,97738.03
2019-02-11T06:30:58.939Z,97743.66
2019-02-11T06:33:27.921Z,97752.31
2019-02-11T06:35:56.910Z,97737.33
2019-02-11T06:38:25.923Z,97748.48
2019-02-11T06:40:55.027Z,97762.05
2019-02-11T06:43:24.040Z,97776.33
2019-02-11T06:45:53.067Z,97782.92
2019-02-11T06:48:22.082Z,97778.72
2019-02-11T06:50:51.086Z,97786.76
2019-02-11T06:53:20.175Z,97793.81
2019-02-11T06:55:49.226Z,97804.63
2019-02-11T06:58:18.317Z,97810.14
2019-02-11T07:00:47.504Z,97816.88
2019-02-11T07:03:16.838Z,97827.06
2019-02-11T07:05:45.889Z,97829.20
2019-02-11T07:08:15.048Z,97836.30
2019-02-11T07:10:44.032Z,97833.90
2019-02-11T07:13:13.142Z,97831.38
2019-02-11T07:15:42.250Z,97835.69
2019-02-11T07:18:11.222Z,97846.62
2019-02-11T07:20:40.300Z,97855.59
2019-02-11T07:23:09.295Z,97854.63
2019-02-11T07:25:38.409Z,97858.48
2019-02-11T07:28:07.692Z,97866.16
2019-02-11T07:30:36.805Z,97878.41
2019-02-11T07:33:06.042Z,97872.75
2019-02-11T07:35:35.263Z,97880.31
2019-02-11T07:38:04.686Z,97896.41
2019-02-11T07:40:33.811Z,97908.41
2019-02-11T07:43:22.130Z,97902.15
2019-02-11T07:46:00.533Z,97925.33
2019-02-11T07:48:29.707Z,97930.13
2019-02-11T07:50:58.773Z,97934.08
2019-02-11T07:53:27.742Z,97930.01
2019-02-11T07:55:56.787Z,97940.22
2019-02-11T07:58:25.858Z,97942.84
2019-02-11T08:00:54.896Z,97955.22
2019-02-11T08:03:23.913Z,97955.09
2019-02-11T08:05:52.975Z,97959.41
2019-02-11T08:08:21.934Z,97959.28
2019-02-11T08:10:51.010Z,97958.80
2019-02-11T08:13:20.073Z,97965.91
2019-02-11T08:15:49.036Z,97958.80
2019-02-11T08:18:18.060Z,97957.13
2019-02-11T08:20:47.357Z,97968.41
2019-02-11T08:23:16.539Z,97964.69
2019-02-11T08:25:45.529Z,97971.77
2019-02-11T08:28:19.533Z,97974.92
2019-02-11T08:30:45.364Z,97978.14
2019-02-11T08:33:14.401Z,97970.36
2019-02-11T08:35:43.474Z,97981.62
2019-02-11T08:38:12.469Z,97994.45
2019-02-11T08:40:41.804Z,97994.58
2019-02-11T08:43:10.773Z,97989.19
2019-02-11T08:45:46.920Z,97991.47
2019-02-11T08:48:10.589Z,98002.84
2019-02-11T08:50:39.694Z,98003.56
2019-02-11T08:53:08.720Z,98007.28
2019-02-11T08:55:37.853Z,98029.92
2019-02-11T08:58:06.837Z,98026.00
2019-02-11T09:00:35.880Z,98047.79
2019-02-11T09:03:05.247Z,98040.83
2019-02-11T09:05:34.218Z,98050.73
2019-02-11T09:08:03.259Z,98054.57
2019-02-11T09:10:32.345Z,98070.04
2019-02-11T09:13:01.775Z,98094.37
2019-02-11T09:15:30.856Z,98076.80
2019-02-11T09:17:59.818Z,98086.75
2019-02-11T09:20:28.829Z,98081.73
2019-02-11T09:22:57.882Z,98085.08
2019-02-11T09:25:26.971Z,98088.98
2019-02-11T09:27:55.936Z,98094.92
2019-02-11T09:30:24.998Z,98103.04
2019-02-11T09:32:54.086Z,98110.81
2019-02-11T09:35:23.157Z,98115.55
2019-02-11T09:37:52.258Z,98125.32
2019-02-11T09:40:21.339Z,98124.50
2019-02-11T09:42:50.362Z,98119.05
2019-02-11T09:45:21.144Z,98131.66
2019-02-11T09:47:50.220Z,98135.61
2019-02-11T09:50:24.989Z,98137.50
2019-02-11T09:52:54.278Z,98148.90
2019-02-11T09:55:25.679Z,98159.98
2019-02-11T09:57:54.734Z,98159.03
2019-02-11T10:00:24.185Z,98171.45
2019-02-11T10:02:53.298Z,98175.93
2019-02-11T10:05:22.870Z,98184.58
2019-02-11T10:07:51.952Z,98197.03
2019-02-11T10:10:20.957Z,98206.86
2019-02-11T10:12:50.174Z,98208.63
2019-02-11T10:15:19.327Z,98222.81
2019-02-11T10:17:48.358Z,98231.80
2019-02-11T10:20:17.521Z,98229.81
2019-02-11T10:22:46.545Z,98241.11
2019-02-11T10:25:21.300Z,98241.76
2019-02-11T10:27:50.425Z,98238.66
2019-02-11T10:30:19.797Z,98252.81
2019-02-11T10:32:48.987Z,98263.72
2019-02-11T10:35:18.041Z,98271.68
2019-02-11T10:37:47.123Z,98283.08
2019-02-11T10:40:16.209Z,98269.66
2019-02-11T10:42:45.300Z,98271.88
2019-02-11T10:45:14.522Z,98291.42
2019-02-11T10:47:49.485Z,98292.02
2019-02-11T10:50:18.652Z,98303.47
2019-02-11T10:52:47.753Z,98301.45
2019-02-11T10:55:17.163Z,98302.58
2019-02-11T10:57:46.445Z,98307.16
2019-02-11T11:00:18.126Z,98295.58
2019-02-11T11:02:47.285Z,98296.48
2019-02-11T11:05:16.989Z,98288.70
2019-02-11T11:07:46.199Z,98290.47
2019-02-11T11:10:27.039Z,98302.37
2019-02-11T11:12:57.177Z,98301.95
2019-02-11T11:15:26.422Z,98303.72
2019-02-11T11:17:55.519Z,98301.00
2019-02-11T11:20:24.555Z,98314.34
2019-02-11T11:22:53.644Z,98307.78
2019-02-11T11:25:22.776Z,98311.99
2019-02-11T11:27:51.915Z,98324.97
2019-02-11T11:30:21.050Z,98325.09
2019-02-11T11:32:50.284Z,98332.23
2019-02-11T11:35:19.424Z,98334.16
2019-02-11T11:37:48.492Z,98346.90
2019-02-11T11:40:18.079Z,98341.85
2019-02-11T11:42:47.243Z,98341.73
2019-02-11T11:45:17.533Z,98347.34
2019-02-11T11:47:46.655Z,98346.74
2019-02-11T11:50:16.389Z,98347.15
2019-02-11T11:52:45.556Z,98361.33
2019-02-11T11:55:15.213Z,98358.58
2019-02-11T11:57:44.758Z,98362.47
2019-02-11T12:00:19.565Z,98357.30
2019-02-11T12:03:00.163Z,98356.48
2019-02-11T12:05:19.639Z,98363.47
2019-02-11T12:07:48.877Z,98364.88
2019-02-11T12:10:18.016Z,98366.72
2019-02-11T12:12:47.306Z,98366.23
2019-02-11T12:15:18.085Z,98369.92
2019-02-11T12:17:47.990Z,98385.50
2019-02-11T12:20:17.095Z,98390.67
2019-02-11T12:22:46.153Z,98389.28
2019-02-11T12:25:16.178Z,98395.17
2019-02-11T12:27:45.262Z,98398.06
2019-02-11T12:30:16.869Z,98408.05
2019-02-11T12:32:46.045Z,98409.13
2019-02-11T12:35:15.139Z,98420.80
2019-02-11T12:37:44.478Z,98418.80
2019-02-11T12:40:13.619Z,98445.17
2019-02-11T12:42:42.774Z,98449.91
2019-02-11T12:45:14.010Z,98439.69
2019-02-11T12:47:43.114Z,98446.27
2019-02-11T12:50:12.977Z,98438.49
2019-02-11T12:52:42.135Z,98437.69
2019-02-11T12:55:11.918Z,98449.55
2019-02-11T12:57:41.031Z,98461.87
2019-02-11T13:00:16.936Z,98449.16
2019-02-11T13:02:46.157Z,98450.62
2019-02-11T13:05:15.414Z,98452.88
2019-02-11T13:07:44.601Z,98462.61
2019-02-11T13:10:15.970Z,98482.97
2019-02-11T13:12:45.390Z,98482.48
2019-02-11T13:15:33.618Z,98500.23
2019-02-11T13:17:45.473Z,98501.00
2019-02-11T13:20:14.643Z,98522.09
2019-02-11T13:22:43.699Z,98517.88
2019-02-11T13:25:14.522Z,98520.80
2019-02-11T13:27:43.676Z,98523.58
2019-02-11T13:30:17.990Z,98532.98
2019-02-11T13:32:47.118Z,98532.95
2019-02-11T13:35:16.359Z,98548.12
2019-02-11T13:37:45.414Z,98549.38
2019-02-11T13:40:14.476Z,98537.64
2019-02-11T13:42:43.567Z,98540.93
2019-02-11T13:45:14.519Z,98544.73
2019-02-11T13:47:53.488Z,98558.92
2019-02-11T13:50:17.197Z,98552.16
2019-02-11T13:52:46.341Z,98567.97
2019-02-11T13:55:15.525Z,98555.59
2019-02-11T13:57:44.630Z,98570.42
2019-02-11T14:00:20.053Z,98579.48
2019-02-11T14:02:53.747Z,98577.88
2019-02-11T14:05:23.459Z,98593.42
2019-02-11T14:07:52.658Z,98591.70
2019-02-11T14:10:21.750Z,98602.70
2019-02-11T14:12:50.827Z,98604.33
2019-02-11T14:15:21.137Z,98623.21
2019-02-11T14:18:09.464Z,98627.91
2019-02-11T14:20:26.027Z,98627.52
2019-02-11T14:22:55.088Z,98642.16
2019-02-11T14:25:41.320Z,98649.55
2019-02-11T14:27:55.013Z,98661.23
2019-02-11T14:30:24.144Z,98655.16
2019-02-11T14:32:53.167Z,98657.30
2019-02-11T14:35:22.260Z,98667.25
2019-02-11T14:37:51.262Z,98663.91
2019-02-11T14:40:20.381Z,98670.70
2019-02-11T14:42:52.944Z,98679.08
2019-02-11T14:45:22.078Z,98680.72
2019-02-11T14:47:51.210Z,98691.34
2019-02-11T14:50:20.356Z,98705.00
2019-02-11T14:52:49.393Z,98708.73
2019-02-11T14:55:18.401Z,98705.80
2019-02-11T14:57:47.762Z,98719.80
2019-02-11T15:00:19.646Z,98710.67
2019-02-11T15:02:48.744Z,98730.58
2019-02-11T15:05:18.099Z,98730.06
2019-02-11T15:07:47.403Z,98722.72
2019-02-11T15:10:16.712Z,98733.56
2019-02-11T15:12:45.832Z,98730.66
2019-02-11T15:15:15.022Z,98737.50
2019-02-11T15:17:44.091Z,98751.94
2019-02-11T15:20:14.156Z,98753.38
2019-02-11T15:22:43.381Z,98757.98
2019-02-11T15:25:14.257Z,98768.89
2019-02-11T15:27:43.413Z,98761.06
2019-02-11T15:30:14.866Z,98764.88
2019-02-11T15:32:43.838Z,98771.60
2019-02-11T15:35:13.052Z,98776.09
2019-02-11T15:37:42.145Z,98781.16
2019-02-11T15:40:16.042Z,98786.55
2019-02-11T15:42:45.073Z,98796.52
2019-02-11T15:45:14.814Z,98801.62
2019-02-11T15:47:44.125Z,98812.63
2019-02-11T15:50:14.103Z,98819.37
2019-02-11T15:52:43.365Z,98822.22
2019-02-11T15:55:14.662Z,98820.95
2019-02-11T15:57:43.773Z,98838.04
2019-02-11T16:00:17.662Z,98841.38
2019-02-11T16:02:47.060Z,98854.36
2019-02-11T16:05:20.182Z,98858.91
2019-02-11T16:07:49.295Z,98878.96
2019-02-11T16:10:20.675Z,98882.77
2019-02-11T16:12:49.837Z,98894.34
2019-02-11T16:15:19.378Z,98925.67
2019-02-11T16:17:48.660Z,98916.14
2019-02-11T16:20:17.823Z,98928.66
2019-02-11T16:22:46.940Z,98928.28
2019-02-11T16:25:16.146Z,98940.28
2019-02-11T16:27:45.459Z,98947.31
2019-02-11T16:30:19.383Z,98953.72
2019-02-11T16:32:48.825Z,98947.66
2019-02-11T16:35:17.924Z,98961.75
2019-02-11T16:37:46.961Z,98972.22
2019-02-11T16:40:18.798Z,98977.23
2019-02-11T16:42:47.904Z,98984.70
2019-02-11T16:45:17.106Z,98984.14
2019-02-11T16:47:46.202Z,98985.44
2019-02-11T16:50:15.327Z,99006.95
2019-02-11T16:52:44.451Z,99001.21
2019-02-11T16:55:13.681Z,99001.87
2019-02-11T16:57:42.695Z,99001.87
2019-02-11T17:00:14.170Z,99020.16
2019-02-11T17:02:43.372Z,99021.31
2019-02-11T17:05:12.584Z,99025.37
2019-02-11T17:07:42.478Z,99028.47
2019-02-11T17:10:12.003Z,99039.90
2019-02-11T17:12:41.224Z,99045.67
2019-02-11T17:15:12.237Z,99052.07
2019-02-11T17:17:41.319Z,99051.05
2019-02-11T17:20:11.090Z,99055.11
2019-02-11T17:22:40.234Z,99064.92
2019-02-11T17:25:09.819Z,99066.16
2019-02-11T17:27:38.855Z,99074.71
2019-02-11T17:30:10.861Z,99084.27
2019-02-11T17:32:39.873Z,99084.27
2019-02-11T17:35:09.478Z,99104.34
2019-02-11T17:37:38.505Z,99111.70
2019-02-11T17:40:08.726Z,99117.52
2019-02-11T17:42:37.764Z,99119.92
2019-02-11T17:45:09.103Z,99120.51
2019-02-11T17:47:38.156Z,99131.86
2019-02-11T17:50:08.642Z,99152.25
2019-02-11T17:52:37.812Z,99153.84
2019-02-11T17:55:08.516Z,99160.63
2019-02-11T17:57:38.133Z,99169.30
2019-02-11T18:00:11.316Z,99184.06
2019-02-11T18:02:40.745Z,99188.20
2019-02-11T18:05:10.003Z,99201.04
2019-02-11T18:07:39.052Z,99202.05
2019-02-11T18:10:08.244Z,99211.67
2019-02-11T18:12:37.369Z,99217.93
2019-02-11T18:15:06.862Z,99223.17
2019-02-11T18:17:35.826Z,99230.16
2019-02-11T18:20:05.349Z,99236.80
2019-02-11T18:22:34.285Z,99240.75
2019-02-11T18:25:03.367Z,99242.98
2019-02-11T18:27:34.586Z,99254.33
2019-02-11T18:30:05.681Z,99255.52
2019-02-11T18:32:34.856Z,99255.05
2019-02-11T18:35:03.930Z,99258.93
2019-02-11T18:37:33.043Z,99254.48
2019-02-11T18:40:02.195Z,99258.05
2019-02-11T18:42:31.321Z,99264.39
2019-02-11T18:45:00.562Z,99263.41
2019-02-11T18:47:29.764Z,99260.14
2019-02-11T18:49:58.884Z,99284.78
2019-02-11T18:52:27.953Z,99286.02
2019-02-11T18:54:57.106Z,99296.74
2019-02-11T18:57:26.177Z,99306.70
2019-02-11T18:59:55.339Z,99309.22
2019-02-11T19:02:24.649Z,99315.13
2019-02-11T19:04:53.684Z,99317.89
2019-02-11T19:07:22.789Z,99321.47
2019-02-11T19:09:51.808Z,99333.64
2019-02-11T19:12:20.954Z,99348.28
2019-02-11T19:14:50.035Z,99348.80
2019-02-11T19:17:19.249Z,99353.78
2019-02-11T19:19:48.251Z,99346.50
2019-02-11T19:22:17.891Z,99354.75
2019-02-11T19:24:46.948Z,99356.38
2019-02-11T19:27:16.106Z,99360.72
2019-02-11T19:29:45.125Z,99367.09
2019-02-11T19:32:14.173Z,99355.77
2019-02-11T19:34:43.347Z,99349.86
2019-02-11T19:37:12.446Z,99363.17
2019-02-11T19:39:41.573Z,99368.66
2019-02-11T19:42:11.021Z,99372.92
2019-02-11T19:44:40.071Z,99370.70
2019-02-11T19:47:09.746Z,99364.33
2019-02-11T19:49:38.745Z,99363.09
2019-02-11T19:52:07.843Z,99372.79
2019-02-11T19:54:36.848Z,99379.94
2019-02-11T19:57:06.034Z,99381.38
2019-02-11T19:59:35.172Z,99373.56
2019-02-11T20:02:04.742Z,99385.88
2019-02-11T20:04:33.861Z,99393.43
2019-02-11T20:07:03.189Z,99400.49
2019-02-11T20:09:33.130Z,99393.98
2019-02-11T20:12:02.194Z,99397.22
2019-02-11T20:14:31.315Z,99409.73
2019-02-11T20:17:00.458Z,99403.52
2019-02-11T20:19:29.648Z,99409.94
2019-02-11T20:21:58.728Z,99413.05
2019-02-11T20:24:27.896Z,99414.30
2019-02-11T20:26:56.927Z,99422.36
2019-02-11T20:29:25.920Z,99419.34
2019-02-11T20:31:54.998Z,99416.64
2019-02-11T20:34:25.191Z,99408.97
2019-02-11T20:36:54.151Z,99420.19
2019-02-11T20:39:23.110Z,99431.29
2019-02-11T20:41:52.121Z,99432.84
2019-02-11T20:44:21.101Z,99424.37
2019-02-11T20:46:50.130Z,99422.22
2019-02-11T20:49:19.190Z,99427.88
2019-02-11T20:51:48.265Z,99431.75
2019-02-11T20:54:17.322Z,99438.81
2019-02-11T20:56:46.342Z,99430.74
2019-02-11T20:59:15.436Z,99437.52
2019-02-11T21:01:44.409Z,99446.19
2019-02-11T21:04:13.335Z,99445.80
2019-02-11T21:06:42.272Z,99451.77
2019-02-11T21:09:11.377Z,99452.01
2019-02-11T21:11:40.473Z,99449.75
2019-02-11T21:14:09.532Z,99450.63
2019-02-11T21:16:38.565Z,99455.03
2019-02-11T21:19:07.639Z,99449.67
2019-02-11T21:21:36.720Z,99472.18
2019-02-11T21:24:05.709Z,99470.09
2019-02-11T21:26:34.784Z,99481.58
2019-02-11T21:29:03.841Z,99474.05
2019-02-11T21:31:32.900Z,99470.01
2019-02-11T21:34:02.011Z,99472.88
2019-02-11T21:36:31.319Z,99469.47
2019-02-11T21:39:00.787Z,99476.60
2019-02-11T21:41:30.073Z,99486.53
2019-02-11T21:43:59.390Z,99492.45
2019-02-11T21:46:28.695Z,99500.35
2019-02-11T21:48:58.014Z,99504.07
2019-02-11T21:51:27.274Z,99509.27
2019-02-11T21:53:56.553Z,99519.67
2019-02-11T21:56:25.927Z,99513.95
2019-02-11T21:58:55.279Z,99521.61
2019-02-11T22:01:24.863Z,99529.01
2019-02-11T22:03:54.216Z,99535.19
2019-02-11T22:06:23.599Z,99541.39
2019-02-11T22:08:52.887Z,99537.00
2019-02-11T22:11:22.274Z,99529.78
2019-02-11T22:13:51.611Z,99527.27
2019-02-11T22:16:20.887Z,99532.16
2019-02-11T22:18:50.232Z,99539.41
2019-02-11T22:21:19.537Z,99538.47
2019-02-11T22:23:48.819Z,99538.31
2019-02-11T22:26:18.049Z,99545.07
2019-02-11T22:28:47.558Z,99541.19
2019-02-11T22:31:16.821Z,99546.55
2019-02-11T22:33:46.170Z,99544.30
2019-02-11T22:36:15.471Z,99546.63
2019-02-11T22:38:44.797Z,99547.48
2019-02-11T22:41:14.134Z,99552.88
2019-02-11T22:43:43.456Z,99554.77
2019-02-11T22:46:12.739Z,99554.54
2019-02-11T22:48:42.042Z,99550.73
2019-02-11T22:51:11.295Z,99561.45
2019-02-11T22:53:40.564Z,99569.64
2019-02-11T22:56:09.836Z,99575.26
2019-02-11T22:58:39.143Z,99588.84
2019-02-11T23:01:09.357Z,99578.98
2019-02-11T23:03:39.076Z,99574.64
2019-02-11T23:06:08.373Z,99577.40
2019-02-11T23:08:37.608Z,99576.27
2019-02-11T23:11:06.985Z,99572.47
2019-02-11T23:13:36.362Z,99581.28
2019-02-11T23:16:05.707Z,99579.61
2019-02-11T23:18:35.368Z,99584.62
2019-02-11T23:21:04.704Z,99579.91
2019-02-11T23:23:33.971Z,99577.09
2019-02-11T23:26:03.332Z,99580.53
2019-02-11T23:28:32.739Z,99609.60
2019-02-11T23:31:02.103Z,99616.08
2019-02-11T23:33:31.358Z,99621.75
2019-02-11T23:36:00.701Z,99619.77
2019-02-11T23:38:29.941Z,99628.34
2019-02-11T23:40:59.282Z,99643.87
2019-02-11T23:43:28.536Z,99643.17
2019-02-11T23:45:57.882Z,99633.73
2019-02-11T23:48:27.487Z,99641.66
2019-02-11T23:51:00.588Z,99639.83
2019-02-11T23:53:27.768Z,99644.95
2019-02-11T23:55:57.137Z,99638.51
2019-02-11T23:58:26.650Z,99628.97
