createdAt,value
2017-07-26T00:02:06.537Z,5.83
2017-07-26T00:04:32.513Z,4.73
2017-07-26T00:06:58.481Z,5.23
2017-07-26T00:09:24.451Z,6.70
2017-07-26T00:11:51.153Z,7.63
2017-07-26T00:14:17.148Z,5.13
2017-07-26T00:16:43.101Z,4.97
2017-07-26T00:19:09.073Z,8.20
2017-07-26T00:21:35.049Z,6.30
2017-07-26T00:24:01.021Z,6.53
2017-07-26T00:26:26.995Z,6.17
2017-07-26T00:28:52.969Z,6.03
2017-07-26T00:31:18.950Z,7.00
2017-07-26T00:33:44.917Z,7.87
2017-07-26T00:36:10.889Z,5.60
2017-07-26T00:38:36.878Z,7.60
2017-07-26T00:41:02.869Z,10.03
2017-07-26T00:43:28.842Z,7.80
2017-07-26T00:45:54.817Z,6.70
2017-07-26T00:48:20.788Z,9.57
2017-07-26T00:50:46.752Z,11.80
2017-07-26T00:53:12.720Z,9.13
2017-07-26T00:55:38.684Z,8.53
2017-07-26T00:58:04.661Z,8.47
2017-07-26T01:00:30.625Z,7.93
2017-07-26T01:02:56.605Z,7.07
2017-07-26T01:05:22.568Z,9.90
2017-07-26T01:07:48.543Z,11.13
2017-07-26T01:10:14.530Z,9.77
2017-07-26T01:12:41.253Z,12.03
2017-07-26T01:15:07.961Z,9.73
2017-07-26T01:17:33.957Z,9.23
2017-07-26T01:19:59.924Z,13.77
2017-07-26T01:22:25.881Z,11.97
2017-07-26T01:24:51.853Z,11.30
2017-07-26T01:27:17.817Z,13.20
2017-07-26T01:29:44.545Z,13.10
2017-07-26T01:32:10.514Z,11.07
2017-07-26T01:34:36.497Z,9.80
2017-07-26T01:37:02.483Z,9.50
2017-07-26T01:39:28.469Z,13.70
2017-07-26T01:41:55.261Z,15.73
2017-07-26T01:44:21.224Z,12.97
2017-07-26T01:46:47.201Z,11.40
2017-07-26T01:49:13.165Z,15.90
2017-07-26T01:51:39.153Z,17.10
2017-07-26T01:54:05.121Z,13.10
2017-07-26T01:56:31.093Z,11.70
2017-07-26T01:58:57.084Z,11.70
2017-07-26T02:01:23.102Z,11.67
2017-07-26T02:03:49.076Z,23.03
2017-07-26T02:06:15.801Z,14.27
2017-07-26T02:08:41.768Z,15.47
2017-07-26T02:11:07.734Z,11.93
2017-07-26T02:13:33.714Z,14.53
2017-07-26T02:15:59.693Z,11.53
2017-07-26T02:18:25.662Z,12.03
2017-07-26T02:20:51.630Z,12.07
2017-07-26T02:23:17.596Z,10.53
2017-07-26T02:25:43.566Z,14.10
2017-07-26T02:28:09.543Z,9.87
2017-07-26T02:30:35.500Z,11.20
2017-07-26T02:33:01.494Z,11.77
2017-07-26T02:35:27.453Z,9.53
2017-07-26T02:37:53.415Z,13.97
2017-07-26T02:40:19.416Z,9.10
2017-07-26T02:42:45.393Z,11.97
2017-07-26T02:45:12.108Z,11.50
2017-07-26T02:47:38.088Z,12.80
2017-07-26T02:50:04.078Z,12.63
2017-07-26T02:52:30.050Z,11.20
2017-07-26T02:54:56.770Z,10.83
2017-07-26T02:57:23.481Z,9.97
2017-07-26T02:59:49.455Z,13.43
2017-07-26T03:02:15.419Z,11.10
2017-07-26T03:04:41.381Z,15.03
2017-07-26T03:07:07.353Z,16.53
2017-07-26T03:09:33.345Z,14.63
2017-07-26T03:12:00.069Z,15.20
2017-07-26T03:14:26.042Z,17.80
2017-07-26T03:16:52.010Z,15.23
2017-07-26T03:19:17.973Z,22.60
2017-07-26T03:21:44.684Z,16.47
2017-07-26T03:24:10.662Z,26.33
2017-07-26T03:26:36.645Z,18.93
2017-07-26T03:29:02.610Z,18.37
2017-07-26T03:31:28.582Z,24.83
2017-07-26T03:33:54.582Z,19.60
2017-07-26T03:36:20.714Z,17.90
2017-07-26T03:38:46.694Z,18.83
2017-07-26T03:41:12.669Z,18.60
2017-07-26T03:43:38.660Z,22.83
2017-07-26T03:46:04.648Z,22.10
2017-07-26T03:48:30.646Z,23.73
2017-07-26T03:50:56.622Z,26.07
2017-07-26T03:53:22.604Z,25.87
2017-07-26T03:55:48.596Z,25.60
2017-07-26T03:58:14.621Z,27.27
2017-07-26T04:00:40.584Z,27.47
2017-07-26T04:03:06.580Z,25.20
2017-07-26T04:05:32.548Z,27.70
2017-07-26T04:07:59.264Z,27.30
2017-07-26T04:10:25.244Z,31.03
2017-07-26T04:12:51.241Z,35.07
2017-07-26T04:15:17.220Z,29.17
2017-07-26T04:17:43.459Z,34.30
2017-07-26T04:20:09.473Z,26.87
2017-07-26T04:22:35.434Z,29.73
2017-07-26T04:25:02.148Z,28.67
2017-07-26T04:27:28.862Z,31.37
2017-07-26T04:29:54.843Z,33.20
2017-07-26T04:32:20.809Z,32.37
2017-07-26T04:34:46.803Z,31.73
2017-07-26T04:37:13.514Z,25.50
2017-07-26T04:39:39.490Z,27.70
2017-07-26T04:42:05.463Z,30.47
2017-07-26T04:44:31.442Z,28.07
2017-07-26T04:46:58.162Z,34.67
2017-07-26T04:49:24.225Z,37.70
2017-07-26T04:51:50.188Z,32.57
2017-07-26T04:54:16.148Z,32.17
2017-07-26T04:56:42.120Z,28.20
2017-07-26T04:59:08.104Z,32.27
2017-07-26T05:01:34.830Z,28.70
2017-07-26T05:04:00.805Z,27.77
2017-07-26T05:06:26.792Z,32.60
2017-07-26T05:08:52.789Z,31.87
2017-07-26T05:11:18.754Z,31.97
2017-07-26T05:13:45.493Z,30.43
2017-07-26T05:16:11.481Z,29.00
2017-07-26T05:18:37.461Z,30.97
2017-07-26T05:21:03.437Z,36.90
2017-07-26T05:23:29.461Z,32.07
2017-07-26T05:25:55.429Z,27.43
2017-07-26T05:28:22.154Z,29.27
2017-07-26T05:30:48.860Z,31.87
2017-07-26T05:33:14.836Z,28.40
2017-07-26T05:35:40.793Z,36.50
2017-07-26T05:38:07.514Z,33.97
2017-07-26T05:40:34.226Z,30.70
2017-07-26T05:43:00.225Z,26.20
2017-07-26T05:45:26.185Z,24.67
2017-07-26T05:47:52.181Z,34.23
2017-07-26T05:50:18.903Z,27.30
2017-07-26T05:52:45.713Z,31.80
2017-07-26T05:55:11.684Z,27.20
2017-07-26T05:57:37.657Z,34.07
2017-07-26T06:00:03.701Z,36.93
2017-07-26T06:02:29.678Z,26.03
2017-07-26T06:04:55.670Z,27.10
2017-07-26T06:07:22.387Z,39.60
2017-07-26T06:09:49.228Z,31.73
2017-07-26T06:12:15.293Z,31.13
2017-07-26T06:14:42.285Z,27.23
2017-07-26T06:17:08.350Z,31.10
2017-07-26T06:19:34.469Z,28.70
2017-07-26T06:22:01.369Z,22.17
2017-07-26T06:24:27.408Z,28.77
2017-07-26T06:26:53.757Z,25.33
2017-07-26T06:29:19.946Z,25.33
2017-07-26T06:31:46.074Z,24.10
2017-07-26T06:34:12.344Z,34.33
2017-07-26T06:36:38.469Z,23.53
2017-07-26T06:39:04.833Z,41.97
2017-07-26T06:41:30.946Z,26.83
2017-07-26T06:43:57.713Z,31.53
2017-07-26T06:46:23.849Z,21.77
2017-07-26T06:48:49.898Z,23.80
2017-07-26T06:51:16.660Z,28.97
2017-07-26T06:53:42.695Z,25.60
2017-07-26T06:56:08.708Z,25.93
2017-07-26T06:58:34.733Z,23.47
2017-07-26T07:01:00.745Z,29.97
2017-07-26T07:03:26.781Z,24.60
2017-07-26T07:05:53.533Z,27.80
2017-07-26T07:08:19.560Z,25.67
2017-07-26T07:10:45.577Z,28.77
2017-07-26T07:13:11.595Z,22.30
2017-07-26T07:15:37.633Z,26.43
2017-07-26T07:18:03.640Z,24.60
2017-07-26T07:20:29.660Z,26.80
2017-07-26T07:22:55.673Z,20.63
2017-07-26T07:25:21.770Z,27.83
2017-07-26T07:27:48.534Z,26.90
2017-07-26T07:30:14.560Z,28.90
2017-07-26T07:32:40.569Z,26.63
2017-07-26T07:35:06.605Z,18.80
2017-07-26T07:37:32.613Z,24.70
2017-07-26T07:39:58.628Z,26.23
2017-07-26T07:42:24.651Z,24.50
2017-07-26T07:44:51.417Z,24.67
2017-07-26T07:47:17.446Z,25.70
2017-07-26T07:49:43.479Z,23.07
2017-07-26T07:52:09.505Z,26.03
2017-07-26T07:54:36.269Z,20.13
2017-07-26T07:57:02.309Z,32.13
2017-07-26T07:59:28.333Z,26.33
2017-07-26T08:01:54.366Z,23.20
2017-07-26T08:04:20.381Z,22.90
2017-07-26T08:06:46.394Z,20.60
2017-07-26T08:09:12.429Z,23.13
2017-07-26T08:11:40.213Z,22.30
2017-07-26T08:14:08.016Z,21.77
2017-07-26T08:16:35.821Z,16.67
2017-07-26T08:19:03.622Z,17.70
2017-07-26T08:21:31.413Z,22.67
2017-07-26T08:23:59.225Z,19.33
2017-07-26T08:26:27.012Z,17.83
2017-07-26T08:28:54.812Z,17.80
2017-07-26T08:31:22.607Z,21.53
2017-07-26T08:33:50.408Z,21.07
2017-07-26T08:36:18.196Z,21.63
2017-07-26T08:38:45.981Z,21.83
2017-07-26T08:41:13.776Z,24.40
2017-07-26T08:43:41.560Z,19.03
2017-07-26T08:46:09.349Z,21.50
2017-07-26T08:48:37.171Z,16.13
2017-07-26T08:51:04.979Z,20.47
2017-07-26T08:53:32.791Z,16.77
2017-07-26T08:56:00.601Z,20.33
2017-07-26T08:58:28.383Z,19.77
2017-07-26T09:00:56.172Z,16.83
2017-07-26T09:03:23.966Z,18.03
2017-07-26T09:05:51.801Z,15.10
2017-07-26T09:08:19.601Z,19.73
2017-07-26T09:10:47.385Z,18.93
2017-07-26T09:13:15.177Z,18.37
2017-07-26T09:15:42.996Z,19.87
2017-07-26T09:18:10.804Z,16.20
2017-07-26T09:20:38.603Z,23.80
2017-07-26T09:23:06.445Z,17.93
2017-07-26T09:25:32.460Z,13.03
2017-07-26T09:27:58.489Z,12.97
2017-07-26T09:30:24.520Z,13.13
2017-07-26T09:32:50.561Z,12.90
2017-07-26T09:35:16.580Z,14.33
2017-07-26T09:37:42.596Z,10.70
2017-07-26T09:40:08.617Z,13.20
2017-07-26T09:42:34.742Z,9.83
2017-07-26T09:45:01.518Z,9.73
2017-07-26T09:47:27.520Z,14.10
2017-07-26T09:49:53.549Z,8.20
2017-07-26T09:52:19.561Z,13.80
2017-07-26T09:54:46.333Z,8.13
2017-07-26T09:57:12.358Z,11.30
2017-07-26T09:59:38.377Z,7.60
2017-07-26T10:02:04.457Z,12.53
2017-07-26T10:04:31.222Z,18.10
2017-07-26T10:06:57.232Z,10.07
2017-07-26T10:09:23.253Z,16.70
2017-07-26T10:11:49.287Z,10.00
2017-07-26T10:14:16.061Z,7.80
2017-07-26T10:16:42.093Z,7.80
2017-07-26T10:19:08.118Z,10.13
2017-07-26T10:21:34.149Z,8.33
2017-07-26T10:24:00.919Z,9.03
2017-07-26T10:26:26.952Z,9.67
2017-07-26T10:28:52.969Z,7.27
2017-07-26T10:31:18.988Z,10.07
2017-07-26T10:33:45.014Z,9.20
2017-07-26T10:36:11.043Z,6.37
2017-07-26T10:38:37.066Z,7.33
2017-07-26T10:41:03.086Z,6.40
2017-07-26T10:43:29.109Z,6.77
2017-07-26T10:45:55.117Z,5.13
2017-07-26T10:48:21.141Z,6.90
2017-07-26T10:50:47.204Z,6.40
2017-07-26T10:53:13.232Z,5.30
2017-07-26T10:55:39.257Z,8.60
2017-07-26T10:58:05.296Z,9.67
2017-07-26T11:00:38.421Z,7.50
2017-07-26T11:03:04.466Z,5.60
2017-07-26T11:05:31.237Z,6.10
2017-07-26T11:07:57.265Z,15.03
2017-07-26T11:10:23.303Z,6.50
2017-07-26T11:12:49.326Z,5.37
2017-07-26T11:15:16.106Z,4.87
2017-07-26T11:17:42.130Z,5.23
2017-07-26T11:20:08.172Z,5.17
2017-07-26T11:22:34.185Z,6.70
2017-07-26T11:25:00.947Z,6.50
2017-07-26T11:27:26.967Z,6.50
2017-07-26T11:29:53.018Z,5.67
2017-07-26T11:32:19.779Z,5.97
2017-07-26T11:34:45.785Z,6.03
2017-07-26T11:37:11.801Z,5.40
2017-07-26T11:39:37.871Z,7.87
2017-07-26T11:42:03.893Z,5.10
2017-07-26T11:44:30.648Z,4.83
2017-07-26T11:46:56.684Z,5.77
2017-07-26T11:49:22.697Z,5.20
2017-07-26T11:51:48.712Z,6.47
2017-07-26T11:54:21.805Z,5.13
2017-07-26T11:56:47.833Z,5.30
2017-07-26T11:59:14.597Z,5.90
2017-07-26T12:01:40.633Z,5.93
2017-07-26T12:04:06.653Z,5.80
2017-07-26T12:06:32.687Z,8.43
2017-07-26T12:08:58.708Z,7.77
2017-07-26T12:11:24.737Z,4.90
2017-07-26T12:13:50.778Z,6.07
2017-07-26T12:16:16.798Z,6.27
2017-07-26T12:18:42.826Z,12.70
2017-07-26T12:21:08.860Z,4.80
2017-07-26T12:23:34.888Z,5.20
2017-07-26T12:26:00.917Z,12.60
2017-07-26T12:28:26.958Z,5.90
2017-07-26T12:30:52.991Z,6.23
2017-07-26T12:33:19.048Z,5.27
2017-07-26T12:35:45.079Z,7.37
2017-07-26T12:38:11.833Z,11.30
2017-07-26T12:40:37.870Z,7.13
2017-07-26T12:43:03.884Z,11.40
2017-07-26T12:45:29.917Z,5.90
2017-07-26T12:47:55.937Z,8.27
2017-07-26T12:50:21.960Z,6.10
2017-07-26T12:52:47.981Z,6.23
2017-07-26T12:55:14.792Z,8.23
2017-07-26T12:57:40.813Z,8.43
2017-07-26T13:00:06.837Z,9.43
2017-07-26T13:02:32.859Z,5.43
2017-07-26T13:04:58.877Z,5.63
2017-07-26T13:07:24.896Z,9.50
2017-07-26T13:09:50.904Z,6.27
2017-07-26T13:12:16.925Z,7.70
2017-07-26T13:14:42.949Z,6.83
2017-07-26T13:17:09.722Z,7.20
2017-07-26T13:19:35.741Z,6.67
2017-07-26T13:22:01.769Z,6.50
2017-07-26T13:24:27.785Z,5.80
2017-07-26T13:26:53.812Z,11.87
2017-07-26T13:29:20.581Z,6.63
2017-07-26T13:31:46.621Z,5.57
2017-07-26T13:34:12.641Z,6.77
2017-07-26T13:36:38.683Z,5.73
2017-07-26T13:39:04.730Z,5.13
2017-07-26T13:41:30.761Z,7.27
2017-07-26T13:43:56.777Z,4.50
2017-07-26T13:46:22.797Z,5.23
2017-07-26T13:48:49.548Z,5.60
2017-07-26T13:51:15.566Z,6.60
2017-07-26T13:53:41.621Z,6.47
2017-07-26T13:56:07.646Z,4.33
2017-07-26T13:58:33.693Z,6.30
2017-07-26T14:00:59.700Z,9.30
2017-07-26T14:03:25.741Z,4.90
2017-07-26T14:05:51.757Z,7.90
2017-07-26T14:08:17.770Z,4.13
2017-07-26T14:10:43.801Z,5.63
2017-07-26T14:13:10.568Z,5.10
2017-07-26T14:15:36.605Z,5.90
2017-07-26T14:18:02.634Z,7.30
2017-07-26T14:20:28.662Z,4.77
2017-07-26T14:22:54.680Z,5.30
2017-07-26T14:25:20.706Z,4.70
2017-07-26T14:27:46.756Z,4.20
2017-07-26T14:30:12.789Z,4.20
2017-07-26T14:32:38.813Z,4.20
2017-07-26T14:35:04.841Z,5.57
2017-07-26T14:37:30.872Z,4.83
2017-07-26T14:39:56.890Z,5.40
2017-07-26T14:42:22.917Z,4.70
2017-07-26T14:44:48.924Z,5.93
2017-07-26T14:47:15.733Z,5.47
2017-07-26T14:49:41.753Z,5.43
2017-07-26T14:52:07.780Z,6.70
2017-07-26T14:54:33.811Z,6.67
2017-07-26T14:56:59.820Z,6.47
2017-07-26T14:59:25.843Z,8.17
2017-07-26T15:01:51.853Z,6.37
2017-07-26T15:04:17.898Z,6.07
2017-07-26T15:06:43.940Z,7.40
2017-07-26T15:09:09.969Z,8.77
2017-07-26T15:11:35.993Z,11.60
2017-07-26T15:14:02.036Z,11.60
2017-07-26T15:16:28.074Z,14.77
2017-07-26T15:18:54.116Z,11.80
2017-07-26T15:21:20.146Z,13.13
2017-07-26T15:23:46.171Z,11.40
2017-07-26T15:26:12.209Z,9.43
2017-07-26T15:28:38.973Z,15.33
2017-07-26T15:31:05.017Z,9.40
2017-07-26T15:33:31.044Z,10.20
2017-07-26T15:35:57.080Z,9.87
2017-07-26T15:38:23.102Z,12.33
2017-07-26T15:40:49.125Z,13.30
2017-07-26T15:43:15.140Z,9.53
2017-07-26T15:45:41.176Z,11.13
2017-07-26T15:48:07.944Z,11.93
2017-07-26T15:50:33.960Z,11.90
2017-07-26T15:53:00.001Z,11.53
2017-07-26T15:55:26.013Z,9.50
2017-07-26T15:57:52.048Z,12.23
2017-07-26T16:00:18.809Z,11.87
2017-07-26T16:02:44.847Z,12.40
2017-07-26T16:05:10.871Z,10.70
2017-07-26T16:07:36.890Z,19.47
2017-07-26T16:10:02.938Z,12.60
2017-07-26T16:12:28.981Z,11.07
2017-07-26T16:14:55.017Z,9.53
2017-07-26T16:17:21.037Z,11.70
2017-07-26T16:19:47.081Z,12.50
2017-07-26T16:22:13.109Z,11.63
2017-07-26T16:24:39.221Z,11.30
2017-07-26T16:27:05.232Z,15.70
2017-07-26T16:29:31.303Z,12.37
2017-07-26T16:31:57.364Z,14.50
2017-07-26T16:34:23.389Z,13.10
2017-07-26T16:36:50.173Z,13.53
2017-07-26T16:39:16.206Z,12.67
2017-07-26T16:41:42.232Z,9.40
2017-07-26T16:44:08.270Z,11.60
2017-07-26T16:46:34.288Z,10.70
2017-07-26T16:49:00.300Z,11.23
2017-07-26T16:51:26.335Z,10.17
2017-07-26T16:53:52.353Z,9.90
2017-07-26T16:56:18.382Z,13.53
2017-07-26T16:58:45.146Z,12.07
2017-07-26T17:01:11.177Z,14.13
2017-07-26T17:03:37.217Z,14.03
2017-07-26T17:06:03.258Z,13.60
2017-07-26T17:08:29.293Z,12.80
2017-07-26T17:10:55.313Z,11.53
2017-07-26T17:13:21.359Z,12.30
2017-07-26T17:15:48.216Z,15.53
2017-07-26T17:18:14.286Z,12.73
2017-07-26T17:20:40.315Z,13.10
2017-07-26T17:23:06.349Z,14.90
2017-07-26T17:25:32.432Z,11.73
2017-07-26T17:27:58.557Z,10.90
2017-07-26T17:30:24.572Z,15.30
2017-07-26T17:32:50.629Z,14.57
2017-07-26T17:35:16.665Z,12.00
2017-07-26T17:37:43.470Z,14.00
2017-07-26T17:40:24.469Z,18.40
2017-07-26T17:42:50.505Z,10.20
2017-07-26T17:45:16.518Z,15.87
2017-07-26T17:47:42.552Z,15.33
2017-07-26T17:50:08.729Z,11.87
2017-07-26T17:52:34.760Z,17.23
2017-07-26T17:55:00.782Z,31.73
2017-07-26T17:57:26.812Z,14.00
2017-07-26T17:59:53.640Z,16.00
2017-07-26T18:02:20.410Z,13.70
2017-07-26T18:04:46.437Z,10.63
2017-07-26T18:07:12.466Z,12.10
2017-07-26T18:09:38.536Z,14.17
2017-07-26T18:12:04.549Z,17.20
2017-07-26T18:14:30.602Z,10.43
2017-07-26T18:16:56.638Z,13.97
2017-07-26T18:19:22.662Z,15.33
2017-07-26T18:21:48.677Z,12.53
2017-07-26T18:24:14.685Z,12.27
2017-07-26T18:26:41.784Z,13.10
2017-07-26T18:29:08.553Z,10.37
2017-07-26T18:31:34.572Z,11.97
2017-07-26T18:34:00.588Z,12.80
2017-07-26T18:36:26.627Z,13.00
2017-07-26T18:38:52.647Z,12.40
2017-07-26T18:41:18.766Z,14.30
2017-07-26T18:43:44.792Z,15.93
2017-07-26T18:46:10.829Z,10.37
2017-07-26T18:48:36.900Z,13.33
2017-07-26T18:51:02.977Z,13.60
2017-07-26T18:53:29.006Z,9.67
2017-07-26T18:55:55.009Z,12.67
2017-07-26T18:58:21.794Z,10.70
2017-07-26T19:00:47.838Z,12.10
2017-07-26T19:03:13.873Z,15.67
2017-07-26T19:05:39.893Z,12.53
2017-07-26T19:08:05.932Z,14.83
2017-07-26T19:10:31.957Z,13.67
2017-07-26T19:12:57.977Z,12.60
2017-07-26T19:15:24.740Z,18.83
2017-07-26T19:17:50.770Z,14.20
2017-07-26T19:20:16.797Z,12.20
2017-07-26T19:22:42.818Z,14.57
2017-07-26T19:25:08.846Z,13.70
2017-07-26T19:27:35.614Z,13.93
2017-07-26T19:30:01.650Z,12.73
2017-07-26T19:32:27.674Z,14.10
2017-07-26T19:34:54.432Z,14.70
2017-07-26T19:37:20.454Z,14.47
2017-07-26T19:39:46.494Z,14.47
2017-07-26T19:42:12.518Z,14.67
2017-07-26T19:44:38.524Z,12.80
2017-07-26T19:47:04.556Z,12.27
2017-07-26T19:49:30.576Z,14.77
2017-07-26T19:51:56.597Z,15.93
2017-07-26T19:54:22.625Z,13.10
2017-07-26T19:56:48.649Z,17.03
2017-07-26T19:59:14.684Z,12.20
2017-07-26T20:01:40.727Z,14.97
2017-07-26T20:04:06.749Z,16.00
2017-07-26T20:06:32.832Z,14.00
2017-07-26T20:08:58.857Z,16.20
2017-07-26T20:11:24.950Z,14.03
2017-07-26T20:13:51.748Z,13.93
2017-07-26T20:16:17.783Z,16.10
2017-07-26T20:18:44.537Z,17.90
2017-07-26T20:21:10.542Z,24.10
2017-07-26T20:23:36.578Z,13.60
2017-07-26T20:26:02.601Z,24.57
2017-07-26T20:28:28.673Z,13.00
2017-07-26T20:30:54.730Z,14.20
2017-07-26T20:33:20.746Z,16.40
2017-07-26T20:35:47.489Z,17.27
2017-07-26T20:38:13.586Z,17.63
2017-07-26T20:40:39.607Z,17.47
2017-07-26T20:43:05.659Z,15.70
2017-07-26T20:45:31.686Z,11.87
2017-07-26T20:47:57.714Z,14.33
2017-07-26T20:50:24.505Z,16.83
2017-07-26T20:52:51.299Z,17.10
2017-07-26T20:55:17.325Z,14.70
2017-07-26T20:57:43.346Z,12.93
2017-07-26T21:00:09.386Z,16.27
2017-07-26T21:02:42.399Z,16.47
2017-07-26T21:05:08.451Z,15.20
2017-07-26T21:07:34.666Z,15.13
2017-07-26T21:10:01.535Z,17.13
2017-07-26T21:12:27.549Z,15.03
2017-07-26T21:14:55.646Z,16.63
2017-07-26T21:17:21.733Z,16.20
2017-07-26T21:19:47.755Z,17.70
2017-07-26T21:22:13.778Z,18.40
2017-07-26T21:24:39.798Z,19.67
2017-07-26T21:27:05.834Z,14.93
2017-07-26T21:29:32.594Z,19.77
2017-07-26T21:31:58.637Z,14.20
2017-07-26T21:34:24.660Z,19.27
2017-07-26T21:36:50.691Z,21.63
2017-07-26T21:39:17.031Z,19.70
2017-07-26T21:41:43.169Z,17.27
2017-07-26T21:44:09.209Z,16.00
2017-07-26T21:46:35.230Z,22.23
2017-07-26T21:49:02.017Z,19.60
2017-07-26T21:51:28.052Z,17.40
2017-07-26T21:53:54.807Z,15.57
2017-07-26T21:56:20.900Z,19.10
2017-07-26T21:58:46.954Z,17.33
2017-07-26T22:01:13.039Z,24.97
2017-07-26T22:03:39.083Z,18.23
2017-07-26T22:06:05.155Z,19.77
2017-07-26T22:08:31.194Z,19.63
2017-07-26T22:10:57.226Z,19.53
2017-07-26T22:13:23.271Z,19.30
2017-07-26T22:15:49.348Z,19.33
2017-07-26T22:18:15.442Z,27.63
2017-07-26T22:20:41.508Z,28.57
2017-07-26T22:23:07.569Z,25.63
2017-07-26T22:25:33.617Z,20.53
2017-07-26T22:27:59.658Z,23.83
2017-07-26T22:30:25.703Z,23.10
2017-07-26T22:32:51.767Z,22.03
2017-07-26T22:35:17.825Z,28.37
2017-07-26T22:37:43.867Z,24.80
2017-07-26T22:40:09.916Z,20.80
2017-07-26T22:42:35.977Z,29.20
2017-07-26T22:45:02.030Z,29.10
2017-07-26T22:47:28.067Z,24.23
2017-07-26T22:49:54.111Z,26.83
2017-07-26T22:52:20.171Z,26.20
2017-07-26T22:54:46.241Z,24.40
2017-07-26T22:57:12.289Z,26.53
2017-07-26T22:59:38.317Z,27.53
2017-07-26T23:02:20.068Z,27.43
2017-07-26T23:04:46.106Z,27.00
2017-07-26T23:07:12.890Z,28.20
2017-07-26T23:09:38.953Z,22.37
2017-07-26T23:12:05.733Z,27.87
2017-07-26T23:14:31.782Z,23.57
2017-07-26T23:16:58.551Z,24.20
2017-07-26T23:19:24.561Z,24.13
2017-07-26T23:21:50.589Z,24.67
2017-07-26T23:24:16.599Z,27.47
2017-07-26T23:26:42.613Z,23.00
2017-07-26T23:29:08.631Z,22.63
2017-07-26T23:31:34.665Z,23.10
2017-07-26T23:34:00.665Z,24.23
2017-07-26T23:36:27.426Z,25.30
2017-07-26T23:38:53.442Z,25.53
2017-07-26T23:41:19.468Z,20.43
2017-07-26T23:43:45.513Z,24.33
2017-07-26T23:46:12.284Z,25.57
2017-07-26T23:48:38.310Z,21.37
2017-07-26T23:51:04.332Z,28.27
2017-07-26T23:53:30.363Z,33.40
2017-07-26T23:55:56.373Z,21.23
2017-07-26T23:58:23.139Z,22.57
