createdAt,value
2024-01-16T01:46:23.762Z,2.90
2024-01-16T01:48:52.656Z,3.20
2024-01-16T01:51:21.614Z,2.90
2024-01-16T01:53:53.478Z,2.90
2024-01-16T01:56:24.289Z,2.90
2024-01-16T01:58:56.373Z,3.10
2024-01-16T02:01:27.637Z,2.90
2024-01-16T02:03:59.926Z,2.80
2024-01-16T02:06:28.450Z,3.10
2024-01-16T02:08:59.682Z,2.90
2024-01-16T02:11:27.967Z,2.90
2024-01-16T02:13:58.658Z,2.90
2024-01-16T02:16:28.322Z,3.00
2024-01-16T02:18:58.731Z,3.00
2024-01-16T02:21:30.285Z,2.80
2024-01-16T02:24:02.423Z,3.00
2024-01-16T02:26:33.002Z,3.10
2024-01-16T02:29:04.874Z,3.20
2024-01-16T02:31:35.844Z,3.10
2024-01-16T02:34:05.203Z,3.10
2024-01-16T02:36:34.478Z,3.00
2024-01-16T02:39:04.248Z,3.20
2024-01-16T02:41:32.500Z,3.00
2024-01-16T02:44:00.807Z,3.10
2024-01-16T02:46:29.315Z,3.00
2024-01-16T02:48:57.865Z,3.00
2024-01-16T02:51:26.202Z,3.20
2024-01-16T02:53:54.569Z,3.00
2024-01-16T02:56:27.096Z,3.00
2024-01-16T02:58:55.243Z,3.00
2024-01-16T03:01:25.577Z,2.90
2024-01-16T03:03:55.923Z,3.00
2024-01-16T03:06:26.752Z,3.00
2024-01-16T03:08:55.237Z,3.00
2024-01-16T03:11:27.157Z,3.00
2024-01-16T03:13:55.444Z,3.00
2024-01-16T03:16:24.003Z,3.00
2024-01-16T03:18:52.510Z,3.10
2024-01-16T03:21:20.741Z,3.10
2024-01-16T03:23:49.115Z,3.40
2024-01-16T03:26:20.001Z,3.20
2024-01-16T03:28:49.767Z,3.20
2024-01-16T03:31:18.631Z,3.30
2024-01-16T03:33:46.917Z,3.30
2024-01-16T03:36:15.144Z,3.30
2024-01-16T03:38:44.462Z,3.30
2024-01-16T03:41:13.615Z,3.40
2024-01-16T03:43:44.154Z,3.40
2024-01-16T03:46:14.776Z,3.40
2024-01-16T03:48:43.036Z,3.40
2024-01-16T03:51:11.993Z,3.40
2024-01-16T03:53:40.536Z,3.40
2024-01-16T03:56:09.511Z,3.40
2024-01-16T03:58:37.803Z,3.30
2024-01-16T04:01:08.226Z,3.30
2024-01-16T04:03:39.573Z,3.30
2024-01-16T04:06:17.825Z,3.30
2024-01-16T04:08:46.374Z,3.10
2024-01-16T04:11:14.944Z,3.10
2024-01-16T04:13:43.605Z,3.30
2024-01-16T04:16:14.045Z,3.10
2024-01-16T04:18:45.135Z,3.10
2024-01-16T04:21:13.524Z,3.10
2024-01-16T04:23:43.281Z,3.10
2024-01-16T04:26:11.735Z,3.00
2024-01-16T04:28:42.322Z,3.00
2024-01-16T04:31:13.539Z,3.20
2024-01-16T04:33:44.460Z,3.00
2024-01-16T04:36:15.189Z,3.10
2024-01-16T04:38:43.747Z,3.20
2024-01-16T04:41:12.093Z,3.10
2024-01-16T04:43:42.639Z,3.10
2024-01-16T04:46:10.858Z,3.10
2024-01-16T04:48:39.362Z,3.10
2024-01-16T04:51:09.899Z,3.40
2024-01-16T04:53:38.484Z,3.20
2024-01-16T04:56:09.368Z,3.20
2024-01-16T04:58:37.626Z,3.20
2024-01-16T05:01:05.924Z,3.20
2024-01-16T05:03:34.203Z,3.30
2024-01-16T05:06:02.603Z,3.20
2024-01-16T05:08:34.444Z,3.30
2024-01-16T05:11:02.586Z,3.20
2024-01-16T05:13:32.809Z,3.30
2024-01-16T05:16:01.054Z,3.30
2024-01-16T05:18:29.305Z,3.30
2024-01-16T05:21:00.535Z,3.30
2024-01-16T05:23:29.347Z,3.50
2024-01-16T05:26:04.506Z,3.50
2024-01-16T05:28:32.860Z,3.30
2024-01-16T05:31:02.541Z,3.30
2024-01-16T05:33:31.307Z,3.50
2024-01-16T05:36:05.570Z,3.50
2024-01-16T05:38:35.127Z,3.50
2024-01-16T05:41:09.728Z,3.50
2024-01-16T05:43:38.169Z,3.50
2024-01-16T05:46:07.216Z,3.30
2024-01-16T05:48:36.233Z,3.40
2024-01-16T05:51:06.053Z,3.60
2024-01-16T05:53:34.679Z,3.50
2024-01-16T05:56:02.952Z,3.60
2024-01-16T05:58:38.417Z,3.40
2024-01-16T06:01:09.751Z,3.40
2024-01-16T06:03:41.635Z,3.40
2024-01-16T06:06:10.252Z,3.70
2024-01-16T06:08:38.544Z,3.40
2024-01-16T06:11:07.110Z,3.40
2024-01-16T06:13:36.666Z,3.50
2024-01-16T06:16:05.189Z,3.50
2024-01-16T06:18:33.476Z,3.40
2024-01-16T06:21:01.875Z,3.60
2024-01-16T06:23:30.369Z,3.50
2024-01-16T06:26:02.572Z,3.50
2024-01-16T06:28:30.686Z,3.20
2024-01-16T06:31:01.013Z,3.40
2024-01-16T06:33:29.486Z,3.20
2024-01-16T06:35:58.690Z,3.10
2024-01-16T06:38:26.927Z,3.30
2024-01-16T06:40:55.185Z,3.20
2024-01-16T06:43:23.873Z,3.50
2024-01-16T06:45:52.276Z,3.20
2024-01-16T06:48:25.236Z,3.20
2024-01-16T06:50:53.641Z,3.10
2024-01-16T06:53:24.546Z,3.10
2024-01-16T06:55:55.785Z,3.20
2024-01-16T07:01:24.360Z,3.00
2024-01-16T07:04:35.095Z,2.90
2024-01-16T07:07:04.906Z,2.80
2024-01-16T07:09:40.176Z,2.80
2024-01-16T07:26:48.445Z,2.90
2024-01-16T07:52:56.535Z,3.20
2024-01-16T07:55:25.545Z,3.20
2024-01-16T07:57:54.158Z,3.20
2024-01-16T08:00:23.116Z,3.30
2024-01-16T08:02:51.338Z,3.30
2024-01-16T08:05:26.848Z,3.40
2024-01-16T08:08:00.389Z,3.30
2024-01-16T08:10:28.730Z,3.40
2024-01-16T08:12:56.999Z,3.40
2024-01-16T08:15:25.178Z,3.40
2024-01-16T08:17:53.497Z,3.40
2024-01-16T08:20:21.787Z,3.40
2024-01-16T08:22:53.011Z,3.40
2024-01-16T08:25:22.505Z,3.40
2024-01-16T08:27:50.652Z,3.50
2024-01-16T08:30:19.604Z,3.50
2024-01-16T08:32:48.593Z,3.60
2024-01-16T08:35:17.788Z,3.60
2024-01-16T08:37:46.278Z,3.60
2024-01-16T08:40:18.523Z,3.60
2024-01-16T08:42:55.961Z,3.70
2024-01-16T08:45:27.125Z,3.70
2024-01-16T08:47:56.378Z,3.90
2024-01-16T08:50:34.280Z,3.70
2024-01-16T08:53:02.497Z,3.70
2024-01-16T08:55:42.037Z,3.70
2024-01-16T08:58:12.702Z,3.70
2024-01-16T09:00:41.984Z,3.90
2024-01-16T09:03:10.311Z,3.70
2024-01-16T09:05:45.218Z,3.90
2024-01-16T09:08:14.055Z,3.80
2024-01-16T09:10:43.204Z,3.70
2024-01-16T09:13:13.957Z,3.70
2024-01-16T09:15:42.786Z,3.90
2024-01-16T09:18:11.960Z,3.80
2024-01-16T09:20:41.043Z,4.00
2024-01-16T09:23:13.242Z,3.90
2024-01-16T09:25:52.223Z,4.00
2024-01-16T09:28:23.543Z,3.80
2024-01-16T09:30:52.231Z,3.90
2024-01-16T09:33:20.857Z,4.10
2024-01-16T09:35:49.297Z,3.90
2024-01-16T09:38:20.187Z,4.00
2024-01-16T09:40:53.847Z,4.10
2024-01-16T09:43:24.638Z,4.20
2024-01-16T09:46:02.415Z,4.40
2024-01-16T09:48:40.433Z,4.30
2024-01-16T09:51:10.180Z,4.60
2024-01-16T09:53:43.031Z,4.60
2024-01-16T09:56:16.964Z,4.60
2024-01-16T09:58:52.193Z,4.50
2024-01-16T10:01:24.087Z,4.50
2024-01-16T10:03:54.135Z,4.50
2024-01-16T10:06:24.458Z,4.70
2024-01-16T10:08:56.312Z,4.70
2024-01-16T10:11:25.136Z,4.50
2024-01-16T10:13:55.245Z,4.50
2024-01-16T10:16:25.927Z,4.60
2024-01-16T10:19:07.112Z,4.60
2024-01-16T10:21:35.485Z,4.60
2024-01-16T10:24:14.014Z,4.60
2024-01-16T10:26:42.315Z,4.70
2024-01-16T10:29:12.285Z,4.70
2024-01-16T10:31:41.625Z,4.70
2024-01-16T10:34:30.843Z,4.60
2024-01-16T10:37:02.155Z,4.70
2024-01-16T10:39:41.161Z,4.60
2024-01-16T10:42:12.720Z,4.60
2024-01-16T10:44:56.065Z,4.60
2024-01-16T10:47:28.172Z,4.60
2024-01-16T10:49:57.073Z,4.80
2024-01-16T10:52:31.463Z,4.70
2024-01-16T10:55:05.420Z,4.90
2024-01-16T10:57:37.147Z,5.20
2024-01-16T11:00:12.326Z,5.10
2024-01-16T11:02:46.903Z,5.10
2024-01-16T11:05:20.717Z,5.20
2024-01-16T11:07:49.849Z,5.30
2024-01-16T11:10:19.764Z,5.30
2024-01-16T11:12:51.753Z,5.30
2024-01-16T11:15:22.430Z,5.20
2024-01-16T11:17:52.497Z,5.30
2024-01-16T11:20:38.462Z,5.20
2024-01-16T11:23:10.821Z,5.30
2024-01-16T11:25:41.122Z,5.30
2024-01-16T11:28:13.194Z,5.40
2024-01-16T11:30:46.681Z,5.40
2024-01-16T11:33:47.590Z,5.40
2024-01-16T11:36:49.307Z,5.40
2024-01-16T11:39:21.529Z,5.50
2024-01-16T11:41:54.172Z,5.70
2024-01-16T11:44:48.956Z,5.40
2024-01-16T11:47:21.644Z,5.40
2024-01-16T11:49:51.599Z,5.40
2024-01-16T11:52:42.841Z,5.30
2024-01-16T11:55:29.439Z,5.30
2024-01-16T11:58:35.955Z,5.30
2024-01-16T12:01:06.007Z,5.40
2024-01-16T12:03:38.225Z,5.60
2024-01-16T12:06:12.971Z,5.80
2024-01-16T12:08:44.579Z,6.00
2024-01-16T12:11:30.265Z,6.10
2024-01-16T12:14:06.215Z,6.20
2024-01-16T12:16:35.159Z,6.30
2024-01-16T12:19:19.647Z,6.30
2024-01-16T12:21:55.336Z,6.40
2024-01-16T12:24:32.658Z,6.50
2024-01-16T12:27:01.461Z,6.50
2024-01-16T12:29:36.506Z,6.60
2024-01-16T12:32:11.485Z,6.70
2024-01-16T12:34:51.483Z,6.90
2024-01-16T12:37:40.173Z,7.00
2024-01-16T12:40:12.999Z,7.30
2024-01-16T12:42:46.987Z,7.50
2024-01-16T12:45:22.072Z,7.80
2024-01-16T12:47:54.748Z,7.80
2024-01-16T12:50:26.506Z,7.70
2024-01-16T12:53:07.286Z,7.60
2024-01-16T12:55:39.455Z,7.60
2024-01-16T12:58:18.504Z,7.50
2024-01-16T13:00:50.235Z,7.30
2024-01-16T13:03:19.478Z,7.50
2024-01-16T13:05:57.983Z,7.20
2024-01-16T13:08:27.075Z,7.20
2024-01-16T13:11:05.639Z,7.20
2024-01-16T13:13:36.804Z,7.00
2024-01-16T13:16:07.307Z,6.90
2024-01-16T13:18:37.017Z,6.90
2024-01-16T13:21:06.919Z,6.90
2024-01-16T13:23:36.162Z,7.10
2024-01-16T13:26:05.699Z,6.90
2024-01-16T13:28:34.021Z,6.90
2024-01-16T13:31:02.554Z,6.90
2024-01-16T13:33:31.889Z,7.20
2024-01-16T13:36:02.565Z,7.20
2024-01-16T13:38:41.507Z,7.50
2024-01-16T13:41:12.512Z,7.80
2024-01-16T13:43:40.813Z,8.20
2024-01-16T13:46:37.142Z,8.40
2024-01-16T13:49:15.728Z,8.40
2024-01-16T13:51:50.231Z,8.30
2024-01-16T13:54:21.284Z,8.20
2024-01-16T13:57:02.674Z,7.90
2024-01-16T13:59:38.447Z,7.60
2024-01-16T14:02:10.738Z,7.40
2024-01-16T14:04:44.844Z,7.40
2024-01-16T14:07:14.380Z,7.30
2024-01-16T14:09:47.769Z,7.20
2024-01-16T14:12:24.192Z,7.10
2024-01-16T14:14:54.346Z,7.10
2024-01-16T14:17:30.354Z,7.00
2024-01-16T14:20:05.158Z,6.90
2024-01-16T14:22:43.633Z,6.80
2024-01-16T14:26:32.575Z,6.70
2024-01-16T14:29:18.959Z,6.60
2024-01-16T14:31:50.652Z,6.60
2024-01-16T14:34:33.028Z,6.50
2024-01-16T14:37:04.487Z,6.60
2024-01-16T14:58:24.784Z,5.90
2024-01-16T15:00:58.836Z,5.80
2024-01-16T17:15:52.225Z,4.60
2024-01-16T17:21:54.163Z,4.40
2024-01-16T17:24:42.749Z,4.50
2024-01-16T17:27:27.622Z,4.20
2024-01-16T17:30:46.138Z,4.20
2024-01-16T17:33:19.475Z,4.10
2024-01-16T17:36:12.417Z,4.10
2024-01-16T17:38:46.389Z,4.00
2024-01-16T17:41:27.743Z,4.00
2024-01-16T17:44:21.189Z,4.00
2024-01-16T17:46:52.302Z,4.10
2024-01-16T17:53:54.538Z,4.10
2024-01-16T17:56:45.474Z,4.00
2024-01-16T18:03:32.649Z,4.00
2024-01-16T18:06:17.790Z,4.20
2024-01-16T18:08:55.946Z,3.90
2024-01-16T18:11:29.081Z,4.10
2024-01-16T18:14:16.241Z,4.10
2024-01-16T18:17:10.527Z,3.90
2024-01-16T18:20:17.889Z,4.10
2024-01-16T18:23:30.369Z,3.90
2024-01-16T18:32:16.592Z,3.80
2024-01-16T18:34:58.735Z,3.90
2024-01-16T18:37:41.487Z,3.80
2024-01-16T18:40:18.192Z,3.60
2024-01-16T18:43:04.890Z,3.60
2024-01-16T18:45:41.347Z,3.60
2024-01-16T18:48:16.383Z,3.70
2024-01-16T18:50:54.581Z,3.50
2024-01-16T18:53:25.793Z,3.50
2024-01-16T18:55:54.211Z,3.60
2024-01-16T18:58:29.222Z,3.60
2024-01-16T19:01:05.454Z,3.50
2024-01-16T19:03:43.903Z,3.40
2024-01-16T19:06:14.993Z,3.40
2024-01-16T19:08:44.371Z,3.30
2024-01-16T19:11:22.942Z,3.50
2024-01-16T19:13:53.874Z,3.20
2024-01-16T19:16:31.334Z,3.20
2024-01-16T19:19:08.965Z,3.10
2024-01-16T19:21:47.090Z,3.10
2024-01-16T19:24:22.699Z,3.00
2024-01-16T19:26:55.765Z,3.00
2024-01-16T19:29:28.061Z,3.20
2024-01-16T19:32:10.467Z,3.20
2024-01-16T19:34:52.145Z,2.90
2024-01-16T19:37:26.813Z,3.00
2024-01-16T19:39:58.203Z,2.90
2024-01-16T19:43:07.881Z,3.00
2024-01-16T19:45:27.026Z,2.80
2024-01-16T19:48:12.986Z,2.80
2024-01-16T19:50:41.679Z,2.80
2024-01-16T19:53:20.175Z,2.80
2024-01-16T19:55:52.840Z,2.70
2024-01-16T19:58:53.027Z,2.70
2024-01-16T20:01:40.056Z,2.70
2024-01-16T20:04:16.329Z,2.50
2024-01-16T20:07:42.234Z,2.60
2024-01-16T20:10:28.850Z,2.80
2024-01-16T20:15:57.317Z,2.60
2024-01-16T20:18:31.576Z,2.50
2024-01-16T20:21:03.089Z,2.20
2024-01-16T20:23:33.009Z,2.40
2024-01-16T20:26:09.269Z,2.30
2024-01-16T20:29:11.781Z,2.50
2024-01-16T20:31:47.693Z,2.50
2024-01-16T20:34:28.906Z,2.30
2024-01-16T20:37:00.230Z,2.40
2024-01-16T20:39:42.429Z,2.10
2024-01-16T20:42:13.242Z,2.20
2024-01-16T20:44:52.598Z,2.10
2024-01-16T20:47:31.800Z,2.20
2024-01-16T20:50:00.441Z,2.00
2024-01-16T20:52:34.090Z,2.00
2024-01-16T20:55:19.006Z,2.00
2024-01-16T21:01:51.151Z,2.00
2024-01-16T21:04:24.732Z,2.00
2024-01-16T21:07:05.887Z,1.90
2024-01-16T21:10:16.186Z,1.90
2024-01-16T21:12:47.795Z,1.90
2024-01-16T21:15:18.359Z,1.80
2024-01-16T21:17:57.623Z,1.80
2024-01-16T21:20:31.305Z,1.80
2024-01-16T21:23:02.536Z,1.80
2024-01-16T21:25:33.799Z,1.80
2024-01-16T21:32:31.369Z,1.80
2024-01-16T21:43:57.666Z,1.50
2024-01-16T21:46:26.165Z,1.40
2024-01-16T21:48:55.922Z,1.40
2024-01-16T21:51:26.949Z,1.40
2024-01-16T21:53:57.470Z,1.60
2024-01-16T21:56:29.890Z,1.30
2024-01-16T21:59:14.045Z,1.30
2024-01-16T22:01:49.961Z,1.30
2024-01-16T22:04:19.741Z,1.40
2024-01-16T22:06:48.114Z,1.60
2024-01-16T22:09:21.988Z,1.40
2024-01-16T22:11:50.589Z,1.50
2024-01-16T22:14:19.143Z,1.60
2024-01-16T22:16:50.522Z,1.40
2024-01-16T22:19:27.642Z,1.50
2024-01-16T22:22:03.270Z,1.70
2024-01-16T22:24:31.622Z,1.40
2024-01-16T22:27:00.026Z,1.60
2024-01-16T22:29:28.444Z,1.40
2024-01-16T22:31:56.894Z,1.40
2024-01-16T22:34:27.262Z,1.50
2024-01-16T22:36:55.754Z,1.50
2024-01-16T22:39:25.349Z,1.50
2024-01-16T22:41:56.034Z,1.50
2024-01-16T22:44:24.552Z,1.70
2024-01-16T22:46:53.094Z,1.50
2024-01-16T22:49:21.784Z,1.70
2024-01-16T22:51:54.937Z,1.50
2024-01-16T22:54:29.649Z,1.40
2024-01-16T22:56:57.971Z,1.60
2024-01-16T22:59:26.201Z,1.40
2024-01-16T23:01:54.534Z,1.50
2024-01-16T23:04:23.089Z,1.50
2024-01-16T23:06:52.963Z,1.30
2024-01-16T23:09:21.540Z,1.30
