createdAt,value
2019-03-28T00:02:20.867Z,2.80
2019-03-28T00:04:50.820Z,2.70
2019-03-28T00:07:23.884Z,2.40
2019-03-28T00:09:52.316Z,2.40
2019-03-28T00:12:22.213Z,2.30
2019-03-28T00:14:52.234Z,2.40
2019-03-28T00:17:22.530Z,2.70
2019-03-28T00:19:52.406Z,2.80
2019-03-28T00:22:36.757Z,2.90
2019-03-28T00:25:09.097Z,2.80
2019-03-28T00:27:39.003Z,2.90
2019-03-28T00:30:09.169Z,2.90
2019-03-28T00:32:39.145Z,3.00
2019-03-28T00:35:09.072Z,2.90
2019-03-28T00:37:39.039Z,2.90
2019-03-28T00:40:09.084Z,2.80
2019-03-28T00:42:39.066Z,2.90
2019-03-28T00:45:09.169Z,2.80
2019-03-28T00:47:39.149Z,2.60
2019-03-28T00:50:09.839Z,2.70
2019-03-28T00:52:39.737Z,2.70
2019-03-28T00:55:09.632Z,2.60
2019-03-28T00:57:39.574Z,2.30
2019-03-28T01:00:09.914Z,2.30
2019-03-28T01:02:39.830Z,2.20
2019-03-28T01:05:10.118Z,2.20
2019-03-28T01:07:40.059Z,2.30
2019-03-28T01:10:10.193Z,2.20
2019-03-28T01:12:40.030Z,2.30
2019-03-28T01:15:09.973Z,2.40
2019-03-28T01:17:39.887Z,2.10
2019-03-28T01:20:10.376Z,2.20
2019-03-28T01:22:40.335Z,2.40
2019-03-28T01:25:10.262Z,2.20
2019-03-28T01:27:40.124Z,2.40
2019-03-28T01:30:11.236Z,2.40
2019-03-28T01:32:41.123Z,2.30
2019-03-28T01:35:11.331Z,2.30
2019-03-28T01:37:41.289Z,2.40
2019-03-28T01:40:11.186Z,2.30
2019-03-28T01:42:41.079Z,2.30
2019-03-28T01:45:11.130Z,2.30
2019-03-28T01:47:41.029Z,2.30
2019-03-28T01:50:12.137Z,2.20
2019-03-28T01:52:41.967Z,2.00
2019-03-28T01:55:11.841Z,1.80
2019-03-28T01:57:41.725Z,1.90
2019-03-28T02:00:15.389Z,1.70
2019-03-28T02:02:45.471Z,1.50
2019-03-28T02:05:15.431Z,1.20
2019-03-28T02:07:45.308Z,1.50
2019-03-28T02:10:15.488Z,1.60
2019-03-28T02:12:45.545Z,1.90
2019-03-28T02:15:15.701Z,2.00
2019-03-28T02:17:45.541Z,2.10
2019-03-28T02:20:15.709Z,2.10
2019-03-28T02:22:45.605Z,2.10
2019-03-28T02:25:15.571Z,1.90
2019-03-28T02:27:45.470Z,1.50
2019-03-28T02:30:17.019Z,1.30
2019-03-28T02:32:47.042Z,1.20
2019-03-28T02:35:17.009Z,1.30
2019-03-28T02:37:46.982Z,1.30
2019-03-28T02:40:17.083Z,1.50
2019-03-28T02:42:46.995Z,1.70
2019-03-28T02:45:16.989Z,1.60
2019-03-28T02:47:46.888Z,1.60
2019-03-28T02:50:16.791Z,1.70
2019-03-28T02:52:47.456Z,1.70
2019-03-28T02:55:17.504Z,1.70
2019-03-28T02:57:47.438Z,1.50
2019-03-28T03:00:17.607Z,1.40
2019-03-28T03:02:47.593Z,1.50
2019-03-28T03:05:17.551Z,1.50
2019-03-28T03:07:47.460Z,1.80
2019-03-28T03:10:17.650Z,1.80
2019-03-28T03:13:06.569Z,1.90
2019-03-28T03:15:36.458Z,2.00
2019-03-28T03:18:06.442Z,1.90
2019-03-28T03:20:37.586Z,2.00
2019-03-28T03:23:07.544Z,1.90
2019-03-28T03:25:37.436Z,1.90
2019-03-28T03:28:07.298Z,2.00
2019-03-28T03:30:37.226Z,2.00
2019-03-28T03:33:08.942Z,1.70
2019-03-28T03:35:38.712Z,1.70
2019-03-28T03:38:08.735Z,1.60
2019-03-28T03:40:38.582Z,1.30
2019-03-28T03:43:08.666Z,1.40
2019-03-28T03:45:38.597Z,1.40
2019-03-28T03:48:08.536Z,1.30
2019-03-28T03:50:38.417Z,1.20
2019-03-28T03:53:08.397Z,1.30
2019-03-28T03:55:38.283Z,1.10
2019-03-28T03:58:16.039Z,1.20
2019-03-28T04:00:39.809Z,0.90
2019-03-28T04:03:09.735Z,1.00
2019-03-28T04:05:39.602Z,1.00
2019-03-28T04:08:09.492Z,0.80
2019-03-28T04:10:39.469Z,0.60
2019-03-28T04:13:09.379Z,0.80
2019-03-28T04:15:39.344Z,1.00
2019-03-28T04:18:09.285Z,1.00
2019-03-28T04:20:39.253Z,1.20
2019-03-28T04:23:09.155Z,0.90
2019-03-28T04:25:39.754Z,1.00
2019-03-28T04:28:09.915Z,1.20
2019-03-28T04:30:39.877Z,1.40
2019-03-28T04:33:09.798Z,1.30
2019-03-28T04:35:39.767Z,1.30
2019-03-28T04:38:11.210Z,1.30
2019-03-28T04:40:41.119Z,1.30
2019-03-28T04:43:10.963Z,1.20
2019-03-28T04:45:40.813Z,1.10
2019-03-28T04:48:10.730Z,1.20
2019-03-28T04:50:40.646Z,1.10
2019-03-28T04:53:11.512Z,1.00
2019-03-28T04:55:41.577Z,1.10
2019-03-28T04:58:11.545Z,1.20
2019-03-28T05:00:41.395Z,1.30
2019-03-28T05:03:11.224Z,1.20
2019-03-28T05:05:41.136Z,1.00
2019-03-28T05:08:11.092Z,1.00
2019-03-28T05:10:41.566Z,1.10
2019-03-28T05:13:11.704Z,1.10
2019-03-28T05:15:41.683Z,1.00
2019-03-28T05:18:11.631Z,0.90
2019-03-28T05:20:41.557Z,1.10
2019-03-28T05:23:11.439Z,1.20
2019-03-28T05:25:41.396Z,1.30
2019-03-28T05:28:11.321Z,1.20
2019-03-28T05:30:41.279Z,1.30
2019-03-28T05:33:11.146Z,1.60
2019-03-28T05:35:41.076Z,1.70
2019-03-28T05:38:11.087Z,1.90
2019-03-28T05:40:41.066Z,2.00
2019-03-28T05:43:11.056Z,2.00
2019-03-28T05:45:40.983Z,1.70
2019-03-28T05:48:11.039Z,1.50
2019-03-28T05:50:41.054Z,1.60
2019-03-28T05:53:11.006Z,1.60
2019-03-28T05:55:40.940Z,1.80
2019-03-28T05:58:10.900Z,1.70
2019-03-28T06:00:41.050Z,1.90
2019-03-28T06:03:11.082Z,2.20
2019-03-28T06:05:41.013Z,2.40
2019-03-28T06:08:10.993Z,2.40
2019-03-28T06:10:40.914Z,2.50
2019-03-28T06:13:10.876Z,2.60
2019-03-28T06:15:41.250Z,2.90
2019-03-28T06:18:11.262Z,3.10
2019-03-28T06:20:41.218Z,3.20
2019-03-28T06:23:11.125Z,3.30
2019-03-28T06:25:41.085Z,3.20
2019-03-28T06:28:10.966Z,3.30
2019-03-28T06:30:40.866Z,3.30
2019-03-28T06:33:10.810Z,3.40
2019-03-28T06:35:40.726Z,3.30
2019-03-28T06:38:10.702Z,3.10
2019-03-28T06:40:40.602Z,3.20
2019-03-28T06:43:10.481Z,3.20
2019-03-28T06:45:40.480Z,3.30
2019-03-28T06:48:10.428Z,3.30
2019-03-28T06:50:40.287Z,3.60
2019-03-28T06:53:10.116Z,3.70
2019-03-28T06:55:40.004Z,3.60
2019-03-28T06:58:09.949Z,3.80
2019-03-28T07:00:39.826Z,4.00
2019-03-28T07:03:09.811Z,4.10
2019-03-28T07:05:39.690Z,4.20
2019-03-28T07:08:09.620Z,4.20
2019-03-28T07:10:39.583Z,4.50
2019-03-28T07:13:10.340Z,4.80
2019-03-28T07:15:40.452Z,4.80
2019-03-28T07:18:10.286Z,5.00
2019-03-28T07:20:40.259Z,5.10
2019-03-28T07:23:10.250Z,5.20
2019-03-28T07:25:40.168Z,5.10
2019-03-28T07:28:10.076Z,5.30
2019-03-28T07:30:40.036Z,5.70
2019-03-28T07:33:09.907Z,6.00
2019-03-28T07:35:39.810Z,6.00
2019-03-28T07:38:09.771Z,6.20
2019-03-28T07:40:39.683Z,6.30
2019-03-28T07:43:09.666Z,6.50
2019-03-28T07:45:39.570Z,6.80
2019-03-28T07:48:09.521Z,7.10
2019-03-28T07:50:42.376Z,6.80
2019-03-28T07:53:11.206Z,7.00
2019-03-28T07:55:41.060Z,7.40
2019-03-28T07:58:11.098Z,7.90
2019-03-28T08:00:41.058Z,8.20
2019-03-28T08:03:11.038Z,8.20
2019-03-28T08:05:40.966Z,8.90
2019-03-28T08:08:10.907Z,9.20
2019-03-28T08:10:40.808Z,9.50
2019-03-28T08:13:10.747Z,10.20
2019-03-28T08:15:40.639Z,11.50
2019-03-28T08:18:10.602Z,12.20
2019-03-28T08:20:40.641Z,11.80
2019-03-28T08:23:10.565Z,11.30
2019-03-28T08:25:41.581Z,10.00
2019-03-28T08:28:11.669Z,10.00
2019-03-28T08:30:41.607Z,9.80
2019-03-28T08:33:11.517Z,9.70
2019-03-28T08:35:41.456Z,10.60
2019-03-28T08:38:11.369Z,12.00
2019-03-28T08:40:42.898Z,12.40
2019-03-28T08:43:14.752Z,13.50
2019-03-28T08:45:44.877Z,13.90
2019-03-28T08:48:14.881Z,15.10
2019-03-28T08:50:44.806Z,15.50
2019-03-28T08:53:14.720Z,16.00
2019-03-28T08:55:44.581Z,17.20
2019-03-28T08:58:14.554Z,17.20
2019-03-28T09:00:52.086Z,16.90
2019-03-28T09:03:17.394Z,16.50
2019-03-28T09:05:48.622Z,16.30
2019-03-28T09:08:18.599Z,16.30
2019-03-28T09:10:48.569Z,16.70
2019-03-28T09:13:18.602Z,17.20
2019-03-28T09:15:48.565Z,18.40
2019-03-28T09:18:18.596Z,18.10
2019-03-28T09:20:48.537Z,18.70
2019-03-28T09:23:18.531Z,19.80
2019-03-28T09:25:48.540Z,21.70
2019-03-28T09:28:18.503Z,20.90
2019-03-28T09:30:49.642Z,20.80
2019-03-28T09:33:20.132Z,22.00
2019-03-28T09:35:50.219Z,22.10
2019-03-28T09:38:20.352Z,22.50
2019-03-28T09:40:50.346Z,23.50
2019-03-28T09:43:20.272Z,23.50
2019-03-28T09:45:50.242Z,24.90
2019-03-28T09:48:20.142Z,24.40
2019-03-28T09:50:50.034Z,22.30
2019-03-28T09:53:20.059Z,21.60
2019-03-28T09:55:50.140Z,20.70
2019-03-28T09:58:20.095Z,21.00
2019-03-28T10:01:02.216Z,21.10
2019-03-28T10:03:21.691Z,21.40
2019-03-28T10:05:53.386Z,23.10
2019-03-28T10:08:23.333Z,24.20
2019-03-28T10:10:53.276Z,25.00
2019-03-28T10:13:23.230Z,24.60
2019-03-28T10:15:53.098Z,24.40
2019-03-28T10:18:23.033Z,24.70
2019-03-28T10:20:53.017Z,23.70
2019-03-28T10:23:22.865Z,22.90
2019-03-28T10:25:52.984Z,20.30
2019-03-28T10:28:22.952Z,19.00
2019-03-28T10:30:52.945Z,17.70
2019-03-28T10:33:23.080Z,18.30
2019-03-28T10:35:53.199Z,17.60
2019-03-28T10:38:23.187Z,17.90
2019-03-28T10:40:53.256Z,18.50
2019-03-28T10:43:23.336Z,18.70
2019-03-28T10:45:53.372Z,17.90
2019-03-28T10:48:23.583Z,16.60
2019-03-28T10:50:54.964Z,15.90
2019-03-28T10:53:24.963Z,17.10
2019-03-28T10:55:54.941Z,17.10
2019-03-28T10:58:24.966Z,16.90
2019-03-28T11:00:55.848Z,17.20
2019-03-28T11:03:26.537Z,17.30
2019-03-28T11:05:56.575Z,18.30
2019-03-28T11:08:26.713Z,18.40
2019-03-28T11:10:56.783Z,17.40
2019-03-28T11:13:26.832Z,16.00
2019-03-28T11:15:56.789Z,16.00
2019-03-28T11:18:26.755Z,16.40
2019-03-28T11:20:56.656Z,16.10
2019-03-28T11:23:26.634Z,16.90
2019-03-28T11:25:57.481Z,16.10
2019-03-28T11:28:27.709Z,16.30
2019-03-28T11:30:57.633Z,16.20
2019-03-28T11:33:27.623Z,16.10
2019-03-28T11:35:57.564Z,16.10
2019-03-28T11:38:27.503Z,16.20
2019-03-28T11:40:57.474Z,16.20
2019-03-28T11:43:27.420Z,16.30
2019-03-28T11:45:57.540Z,17.50
2019-03-28T11:48:27.453Z,17.90
2019-03-28T11:50:57.451Z,18.00
2019-03-28T11:53:27.547Z,17.80
2019-03-28T11:55:57.592Z,17.30
2019-03-28T11:58:27.825Z,17.00
2019-03-28T12:00:57.712Z,17.80
2019-03-28T12:03:27.656Z,17.60
2019-03-28T12:05:57.576Z,17.90
2019-03-28T12:08:27.622Z,17.40
2019-03-28T12:10:57.621Z,17.20
2019-03-28T12:13:28.746Z,18.30
2019-03-28T12:15:58.736Z,18.70
2019-03-28T12:18:28.877Z,17.30
2019-03-28T12:20:58.840Z,16.90
2019-03-28T12:23:28.914Z,16.50
2019-03-28T12:25:58.902Z,15.70
2019-03-28T12:28:28.957Z,14.90
2019-03-28T12:30:59.110Z,14.70
2019-03-28T12:33:29.092Z,14.80
2019-03-28T12:35:59.055Z,14.40
2019-03-28T12:38:29.014Z,14.50
2019-03-28T12:40:59.122Z,14.50
2019-03-28T12:43:29.085Z,14.30
2019-03-28T12:45:59.143Z,13.90
2019-03-28T12:48:29.156Z,14.20
2019-03-28T12:50:59.976Z,14.50
2019-03-28T12:53:30.733Z,14.90
2019-03-28T12:56:00.661Z,15.30
2019-03-28T12:58:30.655Z,16.70
2019-03-28T13:01:00.753Z,16.60
2019-03-28T13:03:44.483Z,15.80
2019-03-28T13:06:02.385Z,15.40
2019-03-28T13:08:32.426Z,15.00
2019-03-28T13:11:02.420Z,15.00
2019-03-28T13:13:32.400Z,14.80
2019-03-28T13:16:02.365Z,15.20
2019-03-28T13:18:32.314Z,15.00
2019-03-28T13:21:12.712Z,15.10
2019-03-28T13:23:33.964Z,15.10
2019-03-28T13:26:03.916Z,15.20
2019-03-28T13:28:33.872Z,15.10
2019-03-28T13:31:09.697Z,14.50
2019-03-28T13:33:39.682Z,14.40
2019-03-28T13:36:09.653Z,14.50
2019-03-28T13:38:40.815Z,14.50
2019-03-28T13:41:10.820Z,14.50
2019-03-28T13:43:40.809Z,14.60
2019-03-28T13:46:10.751Z,14.70
2019-03-28T13:48:40.768Z,14.80
2019-03-28T13:51:10.788Z,14.70
2019-03-28T13:53:40.712Z,14.60
2019-03-28T13:56:10.584Z,14.60
2019-03-28T13:58:40.512Z,14.40
2019-03-28T14:01:10.452Z,14.20
2019-03-28T14:03:59.308Z,14.10
2019-03-28T14:06:29.843Z,14.10
2019-03-28T14:09:00.607Z,14.40
2019-03-28T14:11:30.825Z,14.30
2019-03-28T14:14:00.779Z,14.60
2019-03-28T14:16:30.868Z,14.70
2019-03-28T14:19:00.807Z,14.70
2019-03-28T14:21:30.775Z,14.70
2019-03-28T14:24:00.691Z,14.70
2019-03-28T14:26:30.583Z,14.80
2019-03-28T14:29:00.578Z,14.50
2019-03-28T14:31:30.571Z,14.30
2019-03-28T14:34:00.488Z,14.10
2019-03-28T14:36:30.434Z,14.10
2019-03-28T14:39:00.421Z,14.00
2019-03-28T14:41:30.378Z,14.10
2019-03-28T14:44:00.308Z,14.10
2019-03-28T14:46:30.214Z,14.10
2019-03-28T14:49:00.257Z,14.20
2019-03-28T14:51:30.246Z,14.30
2019-03-28T14:54:00.218Z,14.10
2019-03-28T14:56:30.513Z,14.10
2019-03-28T14:59:01.283Z,14.20
2019-03-28T15:01:31.232Z,14.30
2019-03-28T15:04:01.187Z,14.60
2019-03-28T15:06:31.060Z,14.50
2019-03-28T15:09:01.040Z,14.40
2019-03-28T15:11:31.005Z,14.60
2019-03-28T15:14:01.117Z,14.70
2019-03-28T15:16:31.110Z,14.70
2019-03-28T15:19:01.140Z,14.60
2019-03-28T15:21:31.147Z,14.50
2019-03-28T15:24:01.077Z,14.50
2019-03-28T15:26:30.957Z,14.40
2019-03-28T15:29:00.988Z,14.30
2019-03-28T15:31:30.943Z,14.10
2019-03-28T15:34:01.013Z,13.90
2019-03-28T15:36:30.957Z,13.90
2019-03-28T15:39:00.944Z,14.00
2019-03-28T15:41:30.916Z,13.80
2019-03-28T15:44:00.769Z,13.80
2019-03-28T15:46:30.780Z,13.70
2019-03-28T15:49:01.802Z,13.80
2019-03-28T15:51:31.847Z,13.90
2019-03-28T15:54:01.794Z,13.80
2019-03-28T15:56:31.643Z,13.70
2019-03-28T15:59:01.818Z,13.70
2019-03-28T16:01:31.845Z,13.60
2019-03-28T16:04:01.958Z,13.60
2019-03-28T16:06:31.940Z,13.80
2019-03-28T16:09:01.991Z,13.80
2019-03-28T16:11:31.964Z,13.80
2019-03-28T16:14:01.937Z,13.70
2019-03-28T16:16:32.416Z,13.60
2019-03-28T16:19:02.450Z,13.50
2019-03-28T16:21:32.393Z,13.50
2019-03-28T16:24:02.317Z,13.50
2019-03-28T16:26:32.216Z,13.60
2019-03-28T16:29:02.191Z,13.50
2019-03-28T16:31:32.120Z,13.40
2019-03-28T16:34:07.166Z,13.40
2019-03-28T16:36:33.974Z,13.50
2019-03-28T16:39:04.887Z,13.40
2019-03-28T16:41:35.214Z,13.50
2019-03-28T16:44:06.020Z,13.30
2019-03-28T16:46:36.944Z,13.30
2019-03-28T16:49:08.300Z,13.30
2019-03-28T16:51:39.190Z,13.20
2019-03-28T16:54:10.066Z,13.10
2019-03-28T16:56:40.578Z,13.10
2019-03-28T16:59:10.730Z,13.10
2019-03-28T17:01:40.770Z,13.00
2019-03-28T17:04:20.554Z,13.00
2019-03-28T17:06:43.519Z,13.00
2019-03-28T17:09:14.156Z,12.90
2019-03-28T17:11:44.323Z,12.90
2019-03-28T17:14:14.386Z,12.90
2019-03-28T17:16:44.642Z,12.90
2019-03-28T17:19:15.066Z,12.90
2019-03-28T17:21:45.331Z,12.90
2019-03-28T17:24:15.916Z,12.90
2019-03-28T17:26:46.173Z,12.80
2019-03-28T17:29:19.331Z,12.80
2019-03-28T17:31:49.611Z,12.80
2019-03-28T17:34:19.574Z,12.80
2019-03-28T17:36:49.859Z,12.80
2019-03-28T17:39:20.305Z,12.80
2019-03-28T17:41:50.493Z,12.80
2019-03-28T17:44:21.483Z,12.80
2019-03-28T17:46:53.083Z,12.80
2019-03-28T17:49:23.491Z,12.80
2019-03-28T17:51:53.880Z,12.80
2019-03-28T17:54:24.461Z,12.70
2019-03-28T17:56:54.951Z,12.70
2019-03-28T17:59:25.334Z,12.70
2019-03-28T18:01:55.506Z,12.70
2019-03-28T18:04:25.885Z,12.70
2019-03-28T18:06:56.626Z,12.70
2019-03-28T18:09:27.162Z,12.70
2019-03-28T18:11:57.403Z,12.80
2019-03-28T18:14:27.459Z,12.80
2019-03-28T18:16:57.489Z,12.90
2019-03-28T18:19:27.579Z,12.80
2019-03-28T18:22:03.199Z,12.90
2019-03-28T18:24:30.536Z,12.90
2019-03-28T18:27:00.610Z,12.90
2019-03-28T18:29:30.743Z,12.80
2019-03-28T18:32:00.837Z,12.80
2019-03-28T18:34:30.932Z,12.80
2019-03-28T18:37:01.050Z,12.80
2019-03-28T18:39:31.159Z,12.70
2019-03-28T18:42:01.451Z,12.60
2019-03-28T18:44:31.557Z,12.60
2019-03-28T18:47:01.747Z,12.50
2019-03-28T18:49:31.947Z,12.40
2019-03-28T18:52:02.306Z,12.50
2019-03-28T18:54:32.463Z,12.30
2019-03-28T18:57:03.365Z,12.30
2019-03-28T18:59:33.718Z,12.20
2019-03-28T19:02:04.050Z,12.10
2019-03-28T19:04:34.154Z,12.00
2019-03-28T19:07:04.301Z,12.00
2019-03-28T19:09:34.463Z,12.00
2019-03-28T19:12:04.508Z,11.80
2019-03-28T19:14:34.656Z,11.60
2019-03-28T19:17:04.824Z,11.50
2019-03-28T19:19:39.466Z,11.30
2019-03-28T19:22:06.880Z,11.20
2019-03-28T19:24:37.140Z,11.30
2019-03-28T19:27:07.347Z,11.30
2019-03-28T19:29:37.391Z,11.30
2019-03-28T19:32:07.495Z,11.30
2019-03-28T19:34:37.839Z,11.40
2019-03-28T19:37:08.021Z,11.30
2019-03-28T19:39:38.332Z,11.30
2019-03-28T19:42:08.388Z,11.40
2019-03-28T19:44:38.781Z,11.50
2019-03-28T19:47:08.924Z,11.30
2019-03-28T19:49:39.023Z,11.30
2019-03-28T19:52:09.066Z,11.20
2019-03-28T19:54:39.277Z,11.20
2019-03-28T19:57:09.406Z,11.10
2019-03-28T19:59:39.561Z,10.90
2019-03-28T20:02:09.713Z,10.80
2019-03-28T20:04:39.858Z,10.90
2019-03-28T20:07:20.865Z,10.80
2019-03-28T20:09:41.844Z,10.80
2019-03-28T20:12:11.973Z,11.00
2019-03-28T20:14:41.996Z,10.90
2019-03-28T20:17:12.123Z,10.90
2019-03-28T20:19:42.358Z,10.90
2019-03-28T20:22:12.410Z,10.90
2019-03-28T20:24:42.413Z,10.60
2019-03-28T20:27:12.423Z,10.30
2019-03-28T20:29:42.762Z,10.30
2019-03-28T20:32:12.957Z,10.30
2019-03-28T20:34:43.113Z,10.30
2019-03-28T20:37:13.203Z,10.10
2019-03-28T20:39:43.270Z,10.00
2019-03-28T20:42:13.675Z,10.00
2019-03-28T20:44:44.759Z,10.00
2019-03-28T20:47:14.809Z,9.80
2019-03-28T20:49:46.646Z,9.70
2019-03-28T20:52:16.735Z,9.60
2019-03-28T20:54:46.675Z,9.60
2019-03-28T20:57:16.709Z,9.60
2019-03-28T20:59:47.015Z,9.50
2019-03-28T21:02:17.110Z,9.40
2019-03-28T21:04:47.330Z,9.40
2019-03-28T21:07:20.105Z,9.40
2019-03-28T21:09:50.014Z,9.30
2019-03-28T21:12:20.099Z,9.30
2019-03-28T21:14:50.215Z,9.30
2019-03-28T21:17:20.197Z,9.20
2019-03-28T21:19:50.191Z,9.00
2019-03-28T21:22:20.850Z,9.00
2019-03-28T21:24:50.909Z,8.90
2019-03-28T21:27:20.954Z,8.70
2019-03-28T21:29:51.135Z,8.80
2019-03-28T21:32:21.249Z,8.70
2019-03-28T21:34:51.186Z,8.60
2019-03-28T21:37:21.102Z,8.60
2019-03-28T21:39:51.125Z,8.70
2019-03-28T21:42:21.116Z,8.70
2019-03-28T21:44:51.095Z,8.60
2019-03-28T21:47:21.160Z,8.70
2019-03-28T21:49:51.063Z,8.60
2019-03-28T21:52:21.006Z,8.60
2019-03-28T21:54:51.000Z,8.60
2019-03-28T21:57:20.916Z,8.50
2019-03-28T21:59:50.808Z,8.30
2019-03-28T22:02:20.738Z,7.90
2019-03-28T22:04:50.774Z,7.80
2019-03-28T22:07:20.740Z,7.80
2019-03-28T22:09:51.152Z,7.80
2019-03-28T22:12:21.312Z,7.80
2019-03-28T22:14:51.291Z,7.80
2019-03-28T22:17:21.243Z,7.80
2019-03-28T22:19:51.813Z,7.80
2019-03-28T22:22:22.011Z,7.50
2019-03-28T22:24:51.971Z,7.40
2019-03-28T22:27:21.903Z,7.20
2019-03-28T22:29:51.905Z,7.20
2019-03-28T22:32:22.996Z,7.40
2019-03-28T22:34:53.024Z,7.40
2019-03-28T22:37:23.028Z,7.40
2019-03-28T22:39:53.033Z,7.50
2019-03-28T22:42:23.135Z,7.30
2019-03-28T22:44:53.074Z,7.30
2019-03-28T22:47:22.967Z,7.20
2019-03-28T22:49:52.950Z,7.10
2019-03-28T22:52:23.068Z,7.00
2019-03-28T22:54:52.928Z,6.70
2019-03-28T22:57:22.899Z,6.70
2019-03-28T22:59:52.933Z,6.70
2019-03-28T23:02:22.975Z,6.70
2019-03-28T23:04:52.870Z,6.70
2019-03-28T23:07:22.759Z,6.60
2019-03-28T23:09:52.664Z,6.60
2019-03-28T23:12:22.629Z,6.80
2019-03-28T23:14:52.477Z,6.90
2019-03-28T23:17:22.379Z,6.90
2019-03-28T23:19:52.271Z,6.90
2019-03-28T23:22:22.279Z,6.80
2019-03-28T23:24:52.282Z,6.90
2019-03-28T23:27:22.230Z,7.10
2019-03-28T23:29:52.061Z,7.10
2019-03-28T23:32:22.012Z,7.00
2019-03-28T23:34:51.983Z,7.10
2019-03-28T23:37:24.854Z,7.10
2019-03-28T23:39:53.646Z,7.20
2019-03-28T23:42:23.593Z,7.30
2019-03-28T23:44:53.864Z,7.20
2019-03-28T23:47:23.767Z,6.90
2019-03-28T23:49:53.792Z,7.10
2019-03-28T23:52:23.738Z,7.20
2019-03-28T23:54:53.708Z,7.20
2019-03-28T23:57:23.624Z,7.20
2019-03-28T23:59:53.391Z,7.20
