createdAt,value
2022-12-05T14:53:32.234Z,22.80
2022-12-05T14:56:17.235Z,57.60
2022-12-05T14:58:50.599Z,78.07
2022-12-05T15:01:23.275Z,24.53
2022-12-05T15:04:07.140Z,25.73
2022-12-05T15:06:37.953Z,29.17
2022-12-05T15:09:37.139Z,24.30
2022-12-05T15:12:12.106Z,24.77
2022-12-05T15:14:54.087Z,22.90
2022-12-05T15:17:27.635Z,25.00
2022-12-05T15:20:03.881Z,21.17
2022-12-05T15:22:36.352Z,18.97
2022-12-05T15:25:33.451Z,18.00
2022-12-05T15:28:05.563Z,21.20
2022-12-05T15:30:37.174Z,16.00
2022-12-05T15:33:05.951Z,20.47
2022-12-05T15:35:35.272Z,24.20
2022-12-05T15:38:09.308Z,23.10
2022-12-05T15:40:38.828Z,20.97
2022-12-05T15:43:29.607Z,22.30
2022-12-05T15:46:23.736Z,25.93
2022-12-05T15:48:52.789Z,23.67
2022-12-05T15:51:22.824Z,29.87
2022-12-05T15:53:55.782Z,33.80
2022-12-05T15:56:29.695Z,29.13
2022-12-05T15:59:05.564Z,22.17
2022-12-05T16:01:39.626Z,27.97
2022-12-05T16:04:17.839Z,25.53
2022-12-05T16:06:49.598Z,22.27
2022-12-05T16:09:20.868Z,24.20
2022-12-05T16:11:55.284Z,26.10
2022-12-05T16:14:51.423Z,25.60
2022-12-05T16:17:16.762Z,21.17
2022-12-05T16:19:45.032Z,23.17
2022-12-05T16:22:22.992Z,20.77
2022-12-05T16:24:57.355Z,24.10
2022-12-05T16:27:29.530Z,24.30
2022-12-05T16:30:25.304Z,21.80
2022-12-05T16:33:01.194Z,26.30
2022-12-05T16:35:32.505Z,17.33
2022-12-05T16:38:11.851Z,161.43
2022-12-05T16:40:41.322Z,162.90
2022-12-05T16:43:21.384Z,107.00
2022-12-05T16:45:50.611Z,21.83
2022-12-05T16:48:21.934Z,15.60
2022-12-05T16:50:52.126Z,17.63
2022-12-05T16:53:27.916Z,17.40
2022-12-05T16:55:56.669Z,14.37
2022-12-05T16:58:29.751Z,13.40
2022-12-05T17:01:02.776Z,12.13
2022-12-05T17:03:35.715Z,12.90
2022-12-05T17:06:04.399Z,13.93
2022-12-05T17:08:32.490Z,13.43
2022-12-05T17:11:01.925Z,11.83
2022-12-05T17:13:32.820Z,16.20
2022-12-05T17:16:00.980Z,11.97
2022-12-05T17:18:31.716Z,12.90
2022-12-05T17:21:02.121Z,15.03
2022-12-05T17:23:30.226Z,16.27
2022-12-05T17:25:59.709Z,18.07
2022-12-05T17:28:27.717Z,16.90
2022-12-05T17:30:57.152Z,15.13
2022-12-05T17:33:25.920Z,16.20
2022-12-05T17:35:53.913Z,18.80
2022-12-05T17:38:21.975Z,17.50
2022-12-05T17:40:50.026Z,15.27
2022-12-05T17:43:24.457Z,13.23
2022-12-05T17:45:54.537Z,14.53
2022-12-05T17:48:23.889Z,18.93
2022-12-05T17:50:52.098Z,14.87
2022-12-05T17:53:22.185Z,15.77
2022-12-05T17:55:50.215Z,13.60
2022-12-05T17:58:18.708Z,14.00
2022-12-05T18:00:47.629Z,14.63
2022-12-05T18:03:28.280Z,16.70
2022-12-05T18:05:57.879Z,15.80
2022-12-05T18:08:25.933Z,16.70
2022-12-05T18:10:53.963Z,21.03
2022-12-05T18:13:22.102Z,18.47
2022-12-05T18:15:50.115Z,14.67
2022-12-05T18:18:19.599Z,17.43
2022-12-05T18:20:47.639Z,23.63
2022-12-05T18:23:17.020Z,16.20
2022-12-05T18:25:46.958Z,16.93
2022-12-05T18:28:17.916Z,14.47
2022-12-05T18:30:47.712Z,14.63
2022-12-05T18:33:15.702Z,13.40
2022-12-05T18:35:45.610Z,16.20
2022-12-05T18:38:13.946Z,20.00
2022-12-05T18:40:43.317Z,15.10
2022-12-05T18:43:11.398Z,13.90
2022-12-05T18:45:39.954Z,15.20
2022-12-05T18:48:37.767Z,15.80
2022-12-05T18:50:56.129Z,15.00
2022-12-05T18:53:24.237Z,11.57
2022-12-05T18:56:22.172Z,12.40
2022-12-05T18:58:41.529Z,10.37
2022-12-05T19:01:11.712Z,11.80
2022-12-05T19:03:40.488Z,13.70
2022-12-05T19:06:16.312Z,14.53
2022-12-05T19:08:45.482Z,12.10
2022-12-05T19:11:16.447Z,15.00
2022-12-05T19:13:44.809Z,10.00
2022-12-05T19:16:16.817Z,10.77
2022-12-05T19:18:45.013Z,12.13
2022-12-05T19:21:13.200Z,9.33
2022-12-05T19:23:41.377Z,10.00
2022-12-05T19:26:10.437Z,9.80
2022-12-05T19:28:40.550Z,9.20
2022-12-05T19:31:10.069Z,10.33
2022-12-05T19:33:39.999Z,11.07
2022-12-05T19:36:10.061Z,9.17
2022-12-05T19:38:39.542Z,9.83
2022-12-05T19:41:09.272Z,10.90
2022-12-05T19:43:37.960Z,8.90
2022-12-05T19:46:18.984Z,10.20
2022-12-05T19:48:47.794Z,9.83
2022-12-05T19:51:15.963Z,10.90
2022-12-05T19:53:46.082Z,24.30
2022-12-05T19:56:15.924Z,11.37
2022-12-05T19:58:44.739Z,13.90
2022-12-05T20:01:16.127Z,23.03
2022-12-05T20:03:47.303Z,14.50
2022-12-05T20:06:15.443Z,13.97
2022-12-05T20:08:43.646Z,11.83
2022-12-05T20:11:14.228Z,9.77
2022-12-05T20:13:47.326Z,12.10
2022-12-05T20:16:19.377Z,10.10
2022-12-05T20:18:48.319Z,16.60
2022-12-05T20:21:19.481Z,14.13
2022-12-05T20:23:47.647Z,16.13
2022-12-05T20:26:17.668Z,12.30
2022-12-05T20:28:46.161Z,13.10
2022-12-05T20:31:15.958Z,13.70
2022-12-05T20:33:45.772Z,14.60
2022-12-05T20:36:15.912Z,12.70
2022-12-05T20:38:44.787Z,12.83
2022-12-05T20:41:16.240Z,16.50
2022-12-05T20:43:44.943Z,13.23
2022-12-05T20:46:16.434Z,12.90
2022-12-05T20:48:47.544Z,15.47
2022-12-05T20:51:19.768Z,12.07
2022-12-05T20:53:48.304Z,12.23
2022-12-05T20:56:18.235Z,11.47
2022-12-05T20:58:48.417Z,9.93
2022-12-05T21:01:18.081Z,11.73
2022-12-05T21:03:49.584Z,12.43
2022-12-05T21:06:20.124Z,11.87
2022-12-05T21:08:48.180Z,10.00
2022-12-05T21:11:16.211Z,12.17
2022-12-05T21:13:44.457Z,11.97
2022-12-05T21:16:14.707Z,10.90
2022-12-05T21:18:43.073Z,10.20
2022-12-05T21:21:16.052Z,12.43
2022-12-05T21:23:44.818Z,11.33
2022-12-05T21:26:15.566Z,11.47
2022-12-05T21:28:45.788Z,12.50
2022-12-05T21:31:15.472Z,11.20
2022-12-05T21:33:47.472Z,13.30
2022-12-05T21:36:17.143Z,13.63
2022-12-05T21:38:48.331Z,12.00
2022-12-05T21:41:19.173Z,14.77
2022-12-05T21:43:52.434Z,14.50
2022-12-05T21:46:22.460Z,12.97
2022-12-05T21:48:50.680Z,13.57
2022-12-05T21:51:20.145Z,18.20
2022-12-05T21:53:48.402Z,14.83
2022-12-05T21:56:18.299Z,15.30
2022-12-05T21:58:47.728Z,16.73
2022-12-05T22:01:18.897Z,13.37
2022-12-05T22:03:47.289Z,13.77
2022-12-05T22:06:15.735Z,14.60
2022-12-05T22:08:45.431Z,13.40
2022-12-05T22:11:15.824Z,15.73
2022-12-05T22:13:45.816Z,19.50
2022-12-05T22:16:14.267Z,15.00
2022-12-05T22:18:43.072Z,14.00
2022-12-05T22:21:13.708Z,16.00
2022-12-05T22:23:42.242Z,18.37
2022-12-05T22:26:14.053Z,17.03
2022-12-05T22:28:42.381Z,18.97
2022-12-05T22:31:12.405Z,16.30
2022-12-05T22:33:41.067Z,15.73
2022-12-05T22:36:11.208Z,19.50
2022-12-05T22:38:41.073Z,17.83
2022-12-05T22:41:14.181Z,17.83
2022-12-05T22:43:43.833Z,15.30
2022-12-05T22:46:14.602Z,16.67
2022-12-05T22:48:42.974Z,14.40
2022-12-05T22:51:11.875Z,21.87
2022-12-05T22:53:40.205Z,15.97
2022-12-05T22:56:09.876Z,16.80
2022-12-05T22:58:40.019Z,18.67
2022-12-05T23:01:13.180Z,17.33
2022-12-05T23:03:41.526Z,17.03
2022-12-05T23:06:12.125Z,16.87
2022-12-05T23:08:41.493Z,17.57
2022-12-05T23:11:10.608Z,18.17
2022-12-05T23:13:40.696Z,16.03
2022-12-05T23:16:10.710Z,16.43
2022-12-05T23:18:47.592Z,19.90
2022-12-05T23:21:17.461Z,15.13
2022-12-05T23:23:45.929Z,20.83
2022-12-05T23:26:14.864Z,18.43
2022-12-05T23:28:44.887Z,18.10
2022-12-05T23:31:14.127Z,15.40
2022-12-05T23:33:42.753Z,15.93
2022-12-05T23:36:12.193Z,17.27
2022-12-05T23:38:41.940Z,16.80
2022-12-05T23:41:13.658Z,21.10
2022-12-05T23:43:43.020Z,17.93
2022-12-05T23:46:13.952Z,36.50
2022-12-05T23:48:42.104Z,36.93
2022-12-05T23:51:12.939Z,31.03
2022-12-05T23:53:42.989Z,21.07
2022-12-05T23:56:13.791Z,20.90
2022-12-05T23:58:42.002Z,19.67
