createdAt,value
2023-11-13T00:03:49.540Z,24.3
2023-11-13T00:09:42.432Z,24.3
2023-11-13T00:15:33.493Z,24.3
2023-11-13T00:21:26.599Z,24.3
2023-11-13T00:27:17.942Z,24.3
2023-11-13T00:33:10.194Z,24.3
2023-11-13T00:39:02.628Z,24.3
2023-11-13T00:44:57.515Z,24.2
2023-11-13T00:50:49.774Z,24.3
2023-11-13T00:56:42.307Z,24.2
2023-11-13T01:02:34.172Z,24.2
2023-11-13T01:08:27.286Z,24.2
2023-11-13T01:14:19.415Z,24.2
2023-11-13T01:20:10.427Z,24.2
2023-11-13T01:26:06.015Z,24.2
2023-11-13T01:31:58.221Z,24.1
2023-11-13T01:37:49.485Z,24.1
2023-11-13T01:43:41.358Z,24.1
2023-11-13T01:49:34.259Z,24.1
2023-11-13T01:55:26.041Z,24.1
2023-11-13T02:01:17.396Z,24.1
2023-11-13T02:07:09.943Z,24.1
2023-11-13T02:13:01.370Z,24.1
2023-11-13T02:18:53.304Z,24.1
2023-11-13T02:24:30.113Z,24.1
2023-11-13T02:30:21.626Z,24.1
2023-11-13T02:36:13.768Z,24
2023-11-13T02:42:05.333Z,24
2023-11-13T02:47:56.769Z,24
2023-11-13T02:53:48.702Z,24
2023-11-13T02:59:41.262Z,24
2023-11-13T03:05:33.581Z,23.9
2023-11-13T03:11:25.213Z,24
2023-11-13T03:17:01.576Z,23.9
2023-11-13T03:22:52.954Z,23.9
2023-11-13T03:28:29.612Z,23.9
2023-11-13T03:34:22.468Z,23.9
2023-11-13T03:39:58.318Z,23.9
2023-11-13T03:45:50.360Z,23.9
2023-11-13T03:51:42.693Z,23.9
2023-11-13T03:57:34.856Z,23.8
2023-11-13T04:03:27.465Z,23.9
2023-11-13T04:09:19.911Z,23.8
2023-11-13T04:15:10.682Z,23.8
2023-11-13T04:20:47.409Z,23.8
2023-11-13T04:32:19.678Z,23.8
2023-11-13T04:37:56.742Z,23.8
2023-11-13T04:43:48.674Z,23.8
2023-11-13T04:49:40.713Z,23.8
2023-11-13T04:55:31.916Z,23.8
2023-11-13T05:01:28.162Z,23.7
2023-11-13T05:07:20.579Z,23.7
2023-11-13T05:13:12.678Z,23.7
2023-11-13T05:19:07.490Z,23.7
2023-11-13T05:24:59.334Z,23.7
2023-11-13T05:30:51.344Z,23.6
2023-11-13T05:36:44.234Z,23.6
2023-11-13T05:42:35.120Z,23.6
2023-11-13T05:48:29.845Z,23.6
2023-11-13T05:54:22.607Z,23.6
2023-11-13T06:00:15.013Z,23.6
2023-11-13T06:06:07.648Z,23.6
2023-11-13T06:12:02.900Z,23.6
2023-11-13T06:17:53.994Z,23.6
2023-11-13T06:23:29.922Z,23.6
2023-11-13T06:29:25.792Z,23.6
2023-11-13T06:35:19.832Z,23.6
2023-11-13T06:40:56.565Z,23.5
2023-11-13T06:46:49.763Z,23.5
2023-11-13T06:52:42.076Z,23.5
2023-11-13T06:58:33.653Z,23.5
2023-11-13T07:04:27.639Z,23.5
2023-11-13T07:10:02.786Z,23.5
2023-11-13T07:15:58.156Z,23.5
2023-11-13T07:21:51.383Z,23.5
2023-11-13T07:27:43.120Z,23.4
2023-11-13T07:33:35.533Z,23.4
2023-11-13T07:39:28.664Z,23.4
2023-11-13T07:45:19.812Z,23.4
2023-11-13T07:51:30.658Z,23.4
2023-11-13T07:57:23.429Z,23.4
2023-11-13T08:03:16.759Z,23.3
2023-11-13T08:09:16.790Z,23.6
2023-11-13T08:15:09.872Z,23.6
2023-11-13T08:21:00.927Z,23.6
2023-11-13T08:26:54.109Z,24
2023-11-13T08:32:50.145Z,24.8
2023-11-13T08:38:41.710Z,24.9
2023-11-13T08:44:32.127Z,25.1
2023-11-13T08:50:41.701Z,25.9
2023-11-13T08:56:33.390Z,27
2023-11-13T09:02:10.682Z,27.9
2023-11-13T09:08:07.688Z,28.8
2023-11-13T09:13:59.764Z,29.7
2023-11-13T09:19:36.360Z,30.1
2023-11-13T09:25:29.381Z,30.1
2023-11-13T09:31:20.557Z,30.4
2023-11-13T09:37:12.132Z,31.3
2023-11-13T09:43:05.481Z,32.3
2023-11-13T09:49:10.487Z,33.2
2023-11-13T09:55:10.811Z,34.1
2023-11-13T10:01:04.167Z,34.9
2023-11-13T10:07:00.477Z,35.8
2023-11-13T10:12:36.804Z,36.6
2023-11-13T10:18:33.141Z,37.4
2023-11-13T10:24:10.370Z,38.3
2023-11-13T10:30:20.605Z,39
2023-11-13T10:35:58.876Z,39.8
2023-11-13T10:41:58.742Z,40.6
2023-11-13T10:47:54.177Z,41.4
2023-11-13T10:53:47.093Z,42.1
2023-11-13T10:59:26.287Z,42.8
2023-11-13T11:05:22.656Z,43.5
2023-11-13T11:11:20.038Z,44.3
2023-11-13T11:17:16.371Z,44.9
2023-11-13T11:23:10.810Z,45.6
2023-11-13T11:29:15.218Z,46.1
2023-11-13T11:34:52.346Z,46.1
2023-11-13T11:40:29.838Z,46
2023-11-13T11:46:26.832Z,46.3
2023-11-13T11:52:30.977Z,46.9
2023-11-13T11:58:22.900Z,46.9
2023-11-13T12:04:18.295Z,46.9
2023-11-13T12:10:10.232Z,47.1
2023-11-13T12:15:46.183Z,47.6
2023-11-13T12:21:53.622Z,47.5
2023-11-13T12:27:44.338Z,47.4
2023-11-13T12:33:36.975Z,47.4
2023-11-13T12:39:14.349Z,47.3
2023-11-13T12:45:10.516Z,47.3
2023-11-13T12:51:04.517Z,47.6
2023-11-13T12:56:45.572Z,47.5
2023-11-13T13:02:49.365Z,47.5
2023-11-13T13:08:46.218Z,47.4
2023-11-13T13:14:55.880Z,47.4
2023-11-13T13:20:48.688Z,47.3
2023-11-13T13:26:40.583Z,47.3
2023-11-13T13:32:35.297Z,47.3
2023-11-13T13:38:27.695Z,47.2
2023-11-13T13:44:18.959Z,47.1
2023-11-13T13:50:11.873Z,47.1
2023-11-13T13:56:07.044Z,47
2023-11-13T14:02:13.404Z,46.9
2023-11-13T14:08:07.320Z,46.9
2023-11-13T14:20:13.032Z,46.8
2023-11-13T14:26:08.691Z,46.7
2023-11-13T14:31:31.040Z,46.6
2023-11-13T14:37:23.294Z,46.6
2023-11-13T14:43:02.263Z,46.6
2023-11-13T14:48:56.548Z,46.5
2023-11-13T14:54:54.219Z,46.4
2023-11-13T15:00:47.926Z,46.4
2023-11-13T15:06:41.564Z,46.3
2023-11-13T15:12:32.167Z,46.3
2023-11-13T15:18:25.964Z,46.2
2023-11-13T15:25:06.077Z,46.1
2023-11-13T15:30:44.342Z,46.1
2023-11-13T15:36:45.277Z,46
2023-11-13T15:42:37.335Z,45.9
2023-11-13T15:48:14.276Z,45.9
2023-11-13T15:53:51.710Z,45.9
2023-11-13T15:59:44.010Z,45.8
2023-11-13T16:05:40.095Z,45.8
2023-11-13T16:11:33.334Z,45.7
2023-11-13T16:17:26.627Z,42.8
2023-11-13T16:23:05.915Z,41
2023-11-13T16:28:58.283Z,40.1
2023-11-13T16:34:50.427Z,39.4
2023-11-13T16:40:24.894Z,38.9
2023-11-13T16:46:17.949Z,38.6
2023-11-13T16:52:12.323Z,38.3
2023-11-13T16:58:07.879Z,38.1
2023-11-13T17:04:01.062Z,37.9
2023-11-13T17:09:54.976Z,37.8
2023-11-13T17:15:31.079Z,37.7
2023-11-13T17:21:27.890Z,37.6
2023-11-13T17:27:07.490Z,37.6
2023-11-13T17:33:01.622Z,37.6
2023-11-13T17:38:53.997Z,37.5
2023-11-13T17:44:30.169Z,37.5
2023-11-13T17:50:06.289Z,37.5
2023-11-13T17:55:58.499Z,37.5
2023-11-13T18:01:53.465Z,37.5
2023-11-13T18:07:48.909Z,37.5
2023-11-13T18:13:25.701Z,37.5
2023-11-13T18:19:17.094Z,37.5
2023-11-13T18:30:39.969Z,37.6
2023-11-13T18:36:31.752Z,37.6
2023-11-13T18:42:27.240Z,37.6
2023-11-13T18:48:20.114Z,37.6
2023-11-13T18:54:11.162Z,37.6
2023-11-13T19:00:02.185Z,37.6
2023-11-13T19:05:42.574Z,37.6
2023-11-13T19:11:40.050Z,37.7
2023-11-13T19:17:31.440Z,37.7
2023-11-13T19:23:24.399Z,37.7
2023-11-13T19:34:21.356Z,37.8
2023-11-13T19:39:58.559Z,37.8
2023-11-13T19:45:29.808Z,37.8
2023-11-13T19:51:22.436Z,37.8
2023-11-13T19:57:10.649Z,37.8
2023-11-13T20:02:32.550Z,37.8
2023-11-13T20:07:56.582Z,37.8
2023-11-13T20:13:34.185Z,37.8
2023-11-13T20:19:23.009Z,36.9
2023-11-13T20:24:43.853Z,36.4
2023-11-13T20:30:44.533Z,36.2
2023-11-13T20:36:24.660Z,35.9
2023-11-13T20:42:00.368Z,35.8
2023-11-13T20:47:37.909Z,35.6
2023-11-13T20:53:14.453Z,35.5
2023-11-13T20:58:50.197Z,35.4
2023-11-13T21:04:13.965Z,35.3
2023-11-13T21:10:03.514Z,35.3
2023-11-13T21:15:55.342Z,35.2
2023-11-13T21:21:17.957Z,35.2
2023-11-13T21:27:09.676Z,35.1
2023-11-13T21:32:47.137Z,35.1
2023-11-13T21:38:23.875Z,35.1
2023-11-13T21:44:15.796Z,35.1
2023-11-13T21:49:37.005Z,35.1
2023-11-13T21:55:28.864Z,35.1
2023-11-13T22:01:06.994Z,35.1
2023-11-13T22:06:28.875Z,35.1
2023-11-13T22:12:21.015Z,35.2
2023-11-13T22:17:58.688Z,35.2
2023-11-13T22:23:34.985Z,35.2
2023-11-13T22:29:11.436Z,35.2
2023-11-13T22:34:48.183Z,35.3
2023-11-13T22:40:24.022Z,35.3
2023-11-13T22:46:01.096Z,35.3
2023-11-13T22:51:38.304Z,35.3
2023-11-13T22:56:59.397Z,35.3
2023-11-13T23:02:51.952Z,35.3
2023-11-13T23:08:13.704Z,35.3
2023-11-13T23:13:49.558Z,35.3
2023-11-13T23:19:27.080Z,35.3
2023-11-13T23:25:27.500Z,35.3
2023-11-13T23:31:03.497Z,35.4
2023-11-13T23:36:40.406Z,35.4
2023-11-13T23:42:17.431Z,35.4
2023-11-13T23:47:53.402Z,35.4
2023-11-13T23:53:29.901Z,35.4
2023-11-13T23:59:06.679Z,35.4
