createdAt,value
2022-10-06T00:00:49.936Z,99.90
2022-10-06T00:03:17.653Z,99.90
2022-10-06T00:05:44.629Z,99.90
2022-10-06T00:08:11.655Z,99.90
2022-10-06T00:10:39.969Z,99.90
2022-10-06T00:13:07.219Z,99.90
2022-10-06T00:15:34.522Z,99.90
2022-10-06T00:18:02.386Z,99.90
2022-10-06T00:20:29.586Z,99.90
2022-10-06T00:22:57.171Z,99.90
2022-10-06T00:25:25.727Z,99.90
2022-10-06T00:27:53.406Z,99.90
2022-10-06T00:30:26.032Z,99.90
2022-10-06T00:33:00.853Z,99.90
2022-10-06T00:35:34.323Z,99.90
2022-10-06T00:38:02.086Z,99.90
2022-10-06T00:40:30.346Z,99.90
2022-10-06T00:43:04.990Z,99.90
2022-10-06T00:45:40.200Z,99.90
2022-10-06T00:48:15.486Z,99.90
2022-10-06T00:50:42.941Z,99.90
2022-10-06T00:53:11.429Z,99.90
2022-10-06T00:55:38.797Z,99.90
2022-10-06T00:58:07.593Z,99.90
2022-10-06T01:00:34.981Z,99.90
2022-10-06T01:03:49.650Z,99.90
2022-10-06T01:06:16.759Z,99.90
2022-10-06T01:08:43.977Z,99.90
2022-10-06T01:11:14.273Z,99.90
2022-10-06T01:13:44.329Z,99.90
2022-10-06T01:16:23.498Z,99.90
2022-10-06T01:18:53.419Z,99.90
2022-10-06T01:21:35.153Z,99.90
2022-10-06T01:24:03.606Z,99.90
2022-10-06T01:26:33.931Z,99.90
2022-10-06T01:29:01.337Z,99.90
2022-10-06T01:31:29.692Z,99.90
2022-10-06T01:33:57.432Z,99.90
2022-10-06T01:36:24.587Z,99.90
2022-10-06T01:38:52.171Z,99.90
2022-10-06T01:41:19.641Z,99.90
2022-10-06T01:43:47.029Z,99.90
2022-10-06T01:46:15.128Z,99.90
2022-10-06T01:48:42.195Z,99.90
2022-10-06T01:51:16.205Z,99.90
2022-10-06T01:53:43.303Z,99.90
2022-10-06T01:56:10.461Z,99.90
2022-10-06T01:58:38.037Z,99.90
2022-10-06T02:01:08.052Z,99.90
2022-10-06T02:03:40.697Z,99.90
2022-10-06T02:06:10.170Z,99.90
2022-10-06T02:08:37.810Z,99.90
2022-10-06T02:11:11.252Z,99.90
2022-10-06T02:13:41.783Z,99.90
2022-10-06T02:16:10.040Z,99.90
2022-10-06T02:18:37.183Z,99.90
2022-10-06T02:21:04.810Z,99.90
2022-10-06T02:23:32.342Z,99.90
2022-10-06T02:26:01.844Z,99.90
2022-10-06T02:28:31.164Z,99.90
2022-10-06T02:31:09.016Z,99.90
2022-10-06T02:33:38.461Z,99.90
2022-10-06T02:36:08.587Z,99.90
2022-10-06T02:38:35.850Z,99.90
2022-10-06T02:41:07.177Z,99.90
2022-10-06T02:43:35.832Z,99.90
2022-10-06T02:46:12.153Z,99.90
2022-10-06T02:48:43.163Z,99.90
2022-10-06T02:51:15.551Z,99.90
2022-10-06T02:53:45.959Z,99.90
2022-10-06T02:56:22.985Z,99.90
2022-10-06T02:58:51.903Z,99.90
2022-10-06T03:01:31.256Z,99.90
2022-10-06T03:04:02.560Z,99.90
2022-10-06T03:06:31.209Z,99.90
2022-10-06T03:09:19.190Z,99.90
2022-10-06T03:11:46.310Z,99.90
2022-10-06T03:14:21.856Z,99.90
2022-10-06T03:16:51.943Z,99.90
2022-10-06T03:19:25.848Z,99.90
2022-10-06T03:21:53.778Z,99.90
2022-10-06T03:24:23.944Z,99.90
2022-10-06T03:26:55.209Z,99.90
2022-10-06T03:29:22.218Z,99.90
2022-10-06T03:31:53.564Z,99.90
2022-10-06T03:34:20.658Z,99.90
2022-10-06T03:36:47.978Z,99.90
2022-10-06T03:39:18.671Z,99.90
2022-10-06T03:41:45.700Z,99.90
2022-10-06T03:44:12.696Z,99.90
2022-10-06T03:46:42.507Z,99.90
2022-10-06T03:49:10.791Z,99.90
2022-10-06T03:51:40.982Z,99.90
2022-10-06T03:54:12.834Z,99.90
2022-10-06T03:56:43.348Z,99.90
2022-10-06T03:59:17.388Z,99.90
2022-10-06T04:01:48.236Z,99.90
2022-10-06T04:04:23.656Z,99.90
2022-10-06T04:06:55.030Z,99.90
2022-10-06T04:09:22.957Z,99.90
2022-10-06T04:11:59.450Z,99.90
2022-10-06T04:14:26.576Z,99.90
2022-10-06T04:16:53.861Z,99.90
2022-10-06T04:19:25.411Z,99.90
2022-10-06T04:21:55.290Z,99.90
2022-10-06T04:24:24.570Z,99.90
2022-10-06T04:27:14.250Z,99.90
2022-10-06T04:29:42.062Z,99.90
2022-10-06T04:32:09.089Z,99.90
2022-10-06T04:34:37.913Z,99.90
2022-10-06T04:37:05.056Z,99.90
2022-10-06T04:39:34.719Z,99.90
2022-10-06T04:42:03.355Z,99.90
2022-10-06T04:44:31.691Z,99.90
2022-10-06T04:47:01.373Z,99.90
2022-10-06T04:49:28.592Z,99.90
2022-10-06T04:51:56.689Z,99.90
2022-10-06T04:54:24.123Z,99.90
2022-10-06T04:56:56.662Z,99.90
2022-10-06T04:59:45.575Z,99.90
2022-10-06T05:02:14.497Z,99.90
2022-10-06T05:04:42.820Z,99.90
2022-10-06T05:07:10.240Z,99.90
2022-10-06T05:09:37.403Z,99.90
2022-10-06T05:12:04.737Z,99.90
2022-10-06T05:14:33.396Z,99.90
2022-10-06T05:17:00.960Z,99.90
2022-10-06T05:19:29.418Z,99.90
2022-10-06T05:21:57.010Z,99.90
2022-10-06T05:24:27.161Z,99.90
2022-10-06T05:26:57.249Z,99.90
2022-10-06T05:29:26.869Z,99.90
2022-10-06T05:31:54.187Z,99.90
2022-10-06T05:34:22.049Z,99.90
2022-10-06T05:36:48.990Z,99.90
2022-10-06T05:39:16.054Z,99.90
2022-10-06T05:41:46.932Z,99.90
2022-10-06T05:44:14.764Z,99.90
2022-10-06T05:46:43.711Z,99.90
2022-10-06T05:49:12.828Z,99.90
2022-10-06T05:51:47.767Z,99.90
2022-10-06T05:54:22.344Z,99.90
2022-10-06T05:56:49.851Z,99.90
2022-10-06T05:59:16.960Z,99.90
2022-10-06T06:01:44.571Z,99.90
2022-10-06T06:04:31.953Z,99.90
2022-10-06T06:06:58.968Z,99.90
2022-10-06T06:09:28.736Z,99.90
2022-10-06T06:12:00.049Z,99.90
2022-10-06T06:15:09.203Z,99.90
2022-10-06T06:17:44.099Z,99.90
2022-10-06T06:20:12.137Z,99.90
2022-10-06T06:22:39.190Z,99.90
2022-10-06T06:25:07.725Z,99.90
2022-10-06T06:27:35.619Z,99.90
2022-10-06T06:30:03.675Z,99.90
2022-10-06T06:32:31.469Z,99.90
2022-10-06T06:34:59.037Z,99.90
2022-10-06T06:37:26.597Z,99.90
2022-10-06T06:39:54.653Z,99.90
2022-10-06T06:42:21.767Z,99.90
2022-10-06T06:44:48.972Z,99.90
2022-10-06T06:47:48.120Z,99.90
2022-10-06T06:50:17.219Z,99.90
2022-10-06T06:52:44.422Z,99.90
2022-10-06T06:55:14.604Z,99.90
2022-10-06T06:57:42.393Z,99.90
2022-10-06T07:00:10.223Z,99.90
2022-10-06T07:02:38.975Z,99.90
2022-10-06T07:05:06.909Z,99.90
2022-10-06T07:07:33.951Z,99.90
2022-10-06T07:10:01.274Z,99.90
2022-10-06T07:12:31.676Z,99.90
2022-10-06T07:15:18.451Z,99.90
2022-10-06T07:18:15.811Z,99.90
2022-10-06T07:21:01.569Z,99.90
2022-10-06T07:23:47.619Z,99.90
2022-10-06T07:26:17.945Z,99.90
2022-10-06T07:28:45.907Z,99.90
2022-10-06T07:31:19.236Z,99.90
2022-10-06T07:33:48.052Z,99.90
2022-10-06T07:36:16.672Z,99.90
2022-10-06T07:38:44.210Z,99.90
2022-10-06T07:41:19.707Z,99.90
2022-10-06T07:43:54.445Z,99.90
2022-10-06T07:46:22.640Z,99.90
2022-10-06T07:49:17.347Z,99.90
2022-10-06T07:51:45.573Z,99.90
2022-10-06T07:54:12.880Z,99.90
2022-10-06T07:57:05.877Z,99.90
2022-10-06T07:59:34.627Z,99.90
2022-10-06T08:02:01.692Z,99.90
2022-10-06T08:04:28.711Z,99.90
2022-10-06T08:06:57.739Z,99.90
2022-10-06T08:09:24.827Z,99.90
2022-10-06T08:11:52.948Z,99.90
2022-10-06T08:14:20.000Z,99.90
2022-10-06T08:16:46.957Z,99.90
2022-10-06T08:19:14.643Z,99.90
2022-10-06T08:21:41.615Z,99.90
2022-10-06T08:24:09.777Z,99.90
2022-10-06T08:26:36.805Z,99.90
2022-10-06T08:29:04.460Z,99.90
2022-10-06T08:31:32.359Z,99.90
2022-10-06T08:33:59.613Z,99.90
2022-10-06T08:36:31.953Z,99.90
2022-10-06T08:39:00.959Z,99.90
2022-10-06T08:41:44.823Z,99.90
2022-10-06T08:44:20.771Z,99.90
2022-10-06T08:47:13.744Z,99.90
2022-10-06T08:49:45.653Z,99.90
2022-10-06T08:52:27.463Z,99.90
2022-10-06T08:55:38.219Z,99.90
2022-10-06T08:58:34.263Z,99.90
2022-10-06T09:01:30.077Z,99.90
2022-10-06T09:04:05.159Z,99.90
2022-10-06T09:06:55.320Z,99.90
2022-10-06T09:09:43.122Z,99.90
2022-10-06T09:12:45.350Z,99.90
2022-10-06T09:15:44.844Z,99.90
2022-10-06T09:18:49.844Z,99.90
2022-10-06T09:21:40.550Z,99.90
2022-10-06T09:24:17.788Z,99.90
2022-10-06T09:26:48.660Z,99.90
2022-10-06T09:29:16.648Z,99.90
2022-10-06T09:31:50.487Z,99.90
2022-10-06T09:34:39.418Z,99.90
2022-10-06T09:37:11.081Z,99.90
2022-10-06T09:39:44.983Z,99.90
2022-10-06T09:42:34.163Z,99.90
2022-10-06T09:45:23.728Z,99.90
2022-10-06T09:47:50.709Z,99.90
2022-10-06T09:50:29.675Z,99.90
2022-10-06T09:53:03.352Z,99.90
2022-10-06T09:55:44.162Z,99.90
2022-10-06T09:58:26.680Z,99.90
2022-10-06T10:01:00.501Z,99.90
2022-10-06T10:06:40.454Z,99.90
2022-10-06T10:09:21.868Z,99.90
2022-10-06T10:12:24.430Z,99.90
2022-10-06T10:15:12.775Z,99.90
2022-10-06T10:17:48.284Z,99.90
2022-10-06T10:20:28.290Z,99.90
2022-10-06T10:23:06.022Z,99.90
2022-10-06T10:25:44.961Z,99.90
2022-10-06T10:28:17.236Z,99.90
2022-10-06T10:31:41.806Z,99.90
2022-10-06T10:34:33.405Z,99.90
2022-10-06T10:37:17.387Z,99.90
2022-10-06T10:39:54.182Z,99.90
2022-10-06T10:42:31.384Z,99.90
2022-10-06T10:45:04.265Z,99.90
2022-10-06T10:47:45.647Z,99.90
2022-10-06T10:50:43.810Z,99.90
2022-10-06T10:53:38.885Z,99.90
2022-10-06T10:56:12.146Z,99.90
2022-10-06T10:58:42.365Z,99.90
2022-10-06T11:01:34.033Z,99.90
2022-10-06T11:04:02.270Z,99.90
2022-10-06T11:07:09.155Z,99.90
2022-10-06T11:10:06.522Z,99.90
2022-10-06T11:12:51.178Z,99.90
2022-10-06T11:15:47.165Z,99.90
2022-10-06T11:18:32.074Z,99.90
2022-10-06T11:21:11.934Z,99.90
2022-10-06T11:23:50.912Z,99.90
2022-10-06T11:26:35.969Z,99.90
2022-10-06T11:29:22.989Z,99.90
2022-10-06T11:32:11.613Z,99.90
2022-10-06T11:34:39.395Z,99.90
2022-10-06T11:37:20.512Z,99.90
2022-10-06T11:39:50.233Z,99.90
2022-10-06T11:42:43.132Z,99.90
2022-10-06T11:45:16.642Z,99.90
2022-10-06T11:48:10.383Z,99.90
2022-10-06T11:50:42.681Z,99.90
2022-10-06T11:53:39.586Z,99.90
2022-10-06T11:56:18.647Z,99.90
2022-10-06T11:58:51.467Z,99.90
2022-10-06T12:01:50.589Z,99.90
2022-10-06T12:04:24.155Z,99.90
2022-10-06T12:06:57.076Z,99.90
2022-10-06T12:09:33.026Z,99.90
2022-10-06T12:12:14.895Z,99.90
2022-10-06T12:18:37.427Z,99.90
2022-10-06T12:21:33.082Z,99.90
2022-10-06T12:24:42.960Z,99.70
2022-10-06T12:27:26.576Z,99.10
2022-10-06T12:30:03.998Z,99.90
2022-10-06T12:32:56.493Z,99.90
2022-10-06T12:35:39.916Z,99.80
2022-10-06T12:38:35.646Z,98.90
2022-10-06T12:41:02.676Z,98.90
2022-10-06T12:43:33.150Z,97.50
2022-10-06T12:46:08.421Z,98.50
2022-10-06T12:48:44.011Z,97.70
2022-10-06T12:51:39.000Z,96.70
2022-10-06T12:54:21.817Z,96.70
2022-10-06T12:57:28.545Z,97.20
2022-10-06T12:59:55.515Z,97.50
2022-10-06T13:02:27.390Z,97.40
2022-10-06T13:04:59.686Z,97.30
2022-10-06T13:07:29.488Z,97.20
2022-10-06T13:10:14.701Z,97.00
2022-10-06T13:12:50.067Z,96.40
2022-10-06T13:15:23.724Z,97.30
2022-10-06T13:18:12.007Z,96.90
2022-10-06T13:20:55.420Z,97.40
2022-10-06T13:23:25.940Z,97.50
2022-10-06T13:25:56.347Z,96.60
2022-10-06T13:28:43.561Z,96.00
2022-10-06T13:31:27.431Z,96.60
2022-10-06T13:34:13.046Z,96.80
2022-10-06T13:36:44.126Z,96.60
2022-10-06T13:39:14.261Z,96.40
2022-10-06T13:42:10.198Z,96.20
2022-10-06T13:44:40.078Z,96.40
2022-10-06T13:47:22.729Z,95.30
2022-10-06T13:50:19.747Z,95.10
2022-10-06T13:52:48.519Z,95.80
2022-10-06T13:55:29.646Z,96.10
2022-10-06T13:57:56.699Z,95.90
2022-10-06T14:00:28.538Z,95.20
2022-10-06T14:03:05.262Z,95.60
2022-10-06T14:05:40.539Z,95.30
2022-10-06T14:08:26.524Z,95.50
2022-10-06T14:11:01.363Z,95.80
2022-10-06T14:13:54.212Z,95.30
2022-10-06T14:16:26.534Z,95.00
2022-10-06T14:19:00.148Z,95.20
2022-10-06T14:21:36.618Z,95.60
2022-10-06T14:24:16.841Z,95.60
2022-10-06T14:26:45.947Z,95.40
2022-10-06T14:29:17.609Z,95.30
2022-10-06T14:31:45.671Z,95.00
2022-10-06T14:34:16.366Z,95.30
2022-10-06T14:36:51.522Z,95.20
2022-10-06T14:39:19.508Z,95.90
2022-10-06T14:41:46.782Z,96.40
2022-10-06T14:44:16.943Z,96.90
2022-10-06T14:46:48.031Z,96.60
2022-10-06T14:49:16.014Z,96.50
2022-10-06T14:51:44.476Z,96.20
2022-10-06T14:54:12.237Z,96.30
2022-10-06T14:56:40.749Z,96.80
2022-10-06T14:59:12.518Z,97.00
2022-10-06T15:01:42.810Z,97.00
2022-10-06T15:04:19.585Z,96.90
2022-10-06T15:07:05.771Z,97.30
2022-10-06T15:09:33.105Z,97.30
2022-10-06T15:12:00.789Z,96.40
2022-10-06T15:14:29.480Z,96.40
2022-10-06T15:17:01.178Z,96.30
2022-10-06T15:19:28.542Z,96.80
2022-10-06T15:21:59.116Z,96.90
2022-10-06T15:24:26.111Z,97.20
2022-10-06T15:27:11.768Z,97.30
2022-10-06T15:29:39.016Z,97.60
2022-10-06T15:32:12.669Z,97.90
2022-10-06T15:34:39.650Z,97.90
2022-10-06T15:37:09.573Z,97.60
2022-10-06T15:39:37.827Z,97.70
2022-10-06T15:42:05.969Z,97.70
2022-10-06T15:44:36.487Z,98.00
2022-10-06T15:47:05.962Z,98.50
2022-10-06T15:49:38.117Z,98.00
2022-10-06T15:52:07.372Z,98.60
2022-10-06T15:54:38.758Z,98.50
2022-10-06T15:57:09.542Z,98.50
2022-10-06T15:59:40.001Z,98.50
2022-10-06T16:02:14.805Z,98.90
2022-10-06T16:04:42.916Z,99.10
2022-10-06T16:07:18.594Z,99.30
2022-10-06T16:09:48.537Z,99.70
2022-10-06T16:12:19.639Z,99.90
2022-10-06T16:14:47.496Z,99.90
2022-10-06T16:17:15.158Z,99.90
2022-10-06T16:19:42.640Z,99.90
2022-10-06T16:22:13.593Z,99.90
2022-10-06T16:24:40.665Z,99.90
2022-10-06T16:27:12.749Z,99.90
2022-10-06T16:29:40.038Z,99.90
2022-10-06T16:32:07.003Z,99.90
2022-10-06T16:34:34.422Z,99.90
2022-10-06T16:37:01.346Z,99.90
2022-10-06T16:39:28.558Z,99.90
2022-10-06T16:41:55.728Z,99.90
2022-10-06T16:44:25.059Z,99.90
2022-10-06T16:46:52.076Z,99.90
2022-10-06T16:49:19.766Z,99.90
2022-10-06T16:51:46.739Z,99.90
2022-10-06T16:54:17.105Z,99.90
2022-10-06T16:56:53.865Z,99.90
2022-10-06T16:59:23.481Z,99.90
2022-10-06T17:01:50.932Z,99.90
2022-10-06T17:04:22.804Z,99.90
2022-10-06T17:06:55.699Z,99.90
2022-10-06T17:09:25.768Z,99.90
2022-10-06T17:11:56.450Z,99.90
2022-10-06T17:14:24.172Z,99.90
2022-10-06T17:16:53.722Z,99.90
2022-10-06T17:19:25.397Z,99.90
2022-10-06T17:21:58.234Z,99.90
2022-10-06T17:24:28.043Z,99.90
2022-10-06T17:26:56.642Z,99.90
2022-10-06T17:29:24.703Z,99.90
2022-10-06T17:31:56.219Z,99.90
2022-10-06T17:34:26.441Z,99.90
2022-10-06T17:36:55.060Z,99.90
2022-10-06T17:39:24.423Z,99.90
2022-10-06T17:41:53.490Z,99.90
2022-10-06T17:44:25.712Z,99.90
2022-10-06T17:46:57.965Z,99.90
2022-10-06T17:49:26.925Z,99.90
2022-10-06T17:51:55.212Z,99.90
2022-10-06T17:54:25.324Z,99.90
2022-10-06T17:56:55.728Z,99.90
2022-10-06T17:59:30.279Z,99.90
2022-10-06T18:02:01.055Z,99.90
2022-10-06T18:04:28.933Z,99.90
2022-10-06T18:06:57.024Z,99.90
2022-10-06T18:09:24.547Z,99.90
2022-10-06T18:11:56.203Z,99.90
2022-10-06T18:14:27.489Z,99.90
2022-10-06T18:17:00.836Z,99.90
2022-10-06T18:19:34.273Z,99.90
2022-10-06T18:22:10.792Z,99.90
2022-10-06T18:24:38.889Z,99.90
2022-10-06T18:27:07.863Z,99.90
2022-10-06T18:29:38.299Z,99.90
2022-10-06T18:36:12.234Z,99.90
2022-10-06T18:37:41.457Z,99.90
2022-10-06T18:40:09.966Z,99.90
2022-10-06T18:42:39.020Z,99.90
2022-10-06T18:45:26.266Z,99.90
2022-10-06T18:48:11.821Z,99.90
2022-10-06T18:50:39.538Z,99.90
2022-10-06T18:53:06.932Z,99.90
2022-10-06T18:55:34.852Z,99.90
2022-10-06T18:58:02.053Z,99.90
2022-10-06T19:00:29.039Z,99.90
2022-10-06T19:02:56.774Z,99.90
2022-10-06T19:05:24.319Z,99.90
2022-10-06T19:07:53.699Z,99.90
2022-10-06T19:10:20.954Z,99.90
2022-10-06T19:12:48.439Z,99.90
2022-10-06T19:15:20.330Z,99.90
2022-10-06T19:17:49.577Z,99.90
2022-10-06T19:20:18.211Z,99.90
2022-10-06T19:22:46.045Z,99.90
2022-10-06T19:25:14.675Z,99.90
2022-10-06T19:27:41.898Z,99.90
2022-10-06T19:30:09.507Z,99.90
2022-10-06T19:32:37.181Z,99.90
2022-10-06T19:35:09.212Z,99.90
2022-10-06T19:37:37.236Z,99.90
2022-10-06T19:40:05.879Z,99.90
2022-10-06T19:42:48.765Z,99.90
2022-10-06T19:45:17.897Z,99.90
2022-10-06T19:47:46.205Z,99.90
2022-10-06T19:50:15.111Z,99.90
2022-10-06T19:52:42.547Z,99.90
2022-10-06T19:55:09.636Z,99.90
2022-10-06T19:57:37.123Z,99.90
2022-10-06T20:00:08.125Z,99.90
2022-10-06T20:02:43.219Z,99.90
2022-10-06T20:05:20.088Z,99.90
2022-10-06T20:07:47.728Z,99.90
2022-10-06T20:10:15.333Z,99.90
2022-10-06T20:12:42.392Z,99.90
2022-10-06T20:15:10.474Z,99.90
2022-10-06T20:17:37.971Z,99.90
2022-10-06T20:20:05.607Z,99.90
2022-10-06T20:22:32.808Z,99.90
2022-10-06T20:25:01.856Z,99.90
2022-10-06T20:27:29.032Z,99.90
2022-10-06T20:29:58.041Z,99.90
2022-10-06T20:32:25.159Z,99.90
2022-10-06T20:34:52.084Z,99.90
2022-10-06T20:37:19.115Z,99.90
2022-10-06T20:40:04.704Z,99.90
2022-10-06T20:42:31.731Z,99.90
2022-10-06T20:44:58.980Z,99.90
2022-10-06T20:47:25.946Z,99.90
2022-10-06T20:49:55.079Z,99.90
2022-10-06T20:52:24.308Z,99.90
2022-10-06T20:54:51.332Z,99.90
2022-10-06T20:57:18.640Z,99.90
2022-10-06T20:59:46.072Z,99.90
2022-10-06T21:02:13.532Z,99.90
2022-10-06T21:04:45.274Z,99.90
2022-10-06T21:07:12.412Z,99.90
2022-10-06T21:09:40.102Z,99.90
2022-10-06T21:12:07.395Z,99.90
2022-10-06T21:14:37.638Z,99.90
2022-10-06T21:17:06.884Z,99.90
2022-10-06T21:19:38.064Z,99.90
2022-10-06T21:22:05.914Z,99.90
2022-10-06T21:24:33.144Z,99.90
2022-10-06T21:27:00.434Z,99.90
2022-10-06T21:29:27.591Z,99.90
2022-10-06T21:31:55.457Z,99.90
2022-10-06T21:34:22.568Z,99.90
2022-10-06T21:36:49.679Z,99.90
2022-10-06T21:39:16.742Z,99.90
2022-10-06T21:41:43.897Z,99.90
2022-10-06T21:44:19.027Z,99.90
2022-10-06T21:46:48.256Z,99.90
2022-10-06T21:49:19.270Z,99.90
2022-10-06T21:51:49.675Z,99.90
2022-10-06T21:54:17.311Z,99.90
2022-10-06T21:56:45.579Z,99.90
2022-10-06T21:59:13.209Z,99.90
2022-10-06T22:01:43.507Z,99.90
2022-10-06T22:04:14.586Z,99.90
2022-10-06T22:06:43.359Z,99.90
2022-10-06T22:09:15.533Z,99.90
2022-10-06T22:11:43.578Z,99.90
2022-10-06T22:14:15.018Z,99.90
2022-10-06T22:16:43.073Z,99.90
2022-10-06T22:19:12.771Z,99.90
2022-10-06T22:21:44.214Z,99.90
2022-10-06T22:24:15.964Z,99.90
2022-10-06T22:26:44.342Z,99.90
2022-10-06T22:29:15.095Z,99.90
2022-10-06T22:31:45.276Z,99.90
2022-10-06T22:34:16.987Z,99.90
2022-10-06T22:36:44.112Z,99.90
2022-10-06T22:39:11.491Z,99.90
2022-10-06T22:41:38.871Z,99.90
2022-10-06T22:44:06.174Z,99.90
2022-10-06T22:46:35.856Z,99.90
2022-10-06T22:49:04.298Z,99.90
2022-10-06T22:51:31.615Z,99.90
2022-10-06T22:54:00.443Z,99.90
2022-10-06T22:56:29.863Z,99.90
2022-10-06T22:58:59.896Z,99.90
2022-10-06T23:01:29.253Z,99.90
2022-10-06T23:03:57.134Z,99.90
2022-10-06T23:06:24.721Z,99.90
2022-10-06T23:08:52.305Z,99.90
2022-10-06T23:11:21.615Z,99.90
2022-10-06T23:13:50.476Z,99.90
2022-10-06T23:16:19.719Z,99.90
2022-10-06T23:18:47.914Z,99.90
2022-10-06T23:21:22.392Z,99.90
2022-10-06T23:23:53.004Z,99.90
2022-10-06T23:26:22.237Z,99.90
2022-10-06T23:28:56.525Z,99.90
2022-10-06T23:31:28.478Z,99.90
2022-10-06T23:33:56.066Z,99.90
2022-10-06T23:36:23.112Z,99.90
2022-10-06T23:38:50.650Z,99.90
2022-10-06T23:41:18.249Z,99.90
2022-10-06T23:43:45.574Z,99.90
2022-10-06T23:46:13.455Z,99.90
2022-10-06T23:48:41.135Z,99.90
2022-10-06T23:51:11.903Z,99.90
2022-10-06T23:53:39.712Z,99.90
2022-10-06T23:56:08.182Z,99.90
2022-10-06T23:58:35.677Z,99.90
