createdAt,value
2022-08-07T00:00:35.303Z,72
2022-08-07T00:02:15.046Z,72
2022-08-07T00:03:54.817Z,72
2022-08-07T00:05:34.598Z,72
2022-08-07T00:07:14.362Z,72
2022-08-07T00:10:33.873Z,72
2022-08-07T00:12:13.644Z,72
2022-08-07T00:13:53.416Z,72
2022-08-07T00:15:33.176Z,72
2022-08-07T00:18:52.689Z,72
2022-08-07T00:20:32.460Z,72
2022-08-07T00:22:12.213Z,72
2022-08-07T00:23:51.982Z,72
2022-08-07T00:25:31.763Z,72
2022-08-07T00:27:11.527Z,72
2022-08-07T00:28:51.271Z,72
2022-08-07T00:30:31.042Z,72
2022-08-07T00:32:10.854Z,72
2022-08-07T00:33:50.581Z,72
2022-08-07T00:35:30.344Z,72
2022-08-07T00:37:10.110Z,71
2022-08-07T00:38:49.881Z,72
2022-08-07T00:40:29.621Z,71
2022-08-07T00:42:09.408Z,72
2022-08-07T00:43:49.162Z,71
2022-08-07T00:45:28.933Z,71
2022-08-07T00:47:08.692Z,71
2022-08-07T00:48:48.480Z,71
2022-08-07T00:50:28.217Z,71
2022-08-07T00:52:07.984Z,71
2022-08-07T00:53:47.752Z,71
2022-08-07T00:55:27.507Z,71
2022-08-07T00:58:47.037Z,71
2022-08-07T01:00:26.810Z,71
2022-08-07T01:02:06.574Z,71
2022-08-07T01:05:26.100Z,71
2022-08-07T01:08:45.617Z,71
2022-08-07T01:10:25.402Z,71
2022-08-07T01:12:05.167Z,71
2022-08-07T01:13:44.930Z,71
2022-08-07T01:15:24.700Z,71
2022-08-07T01:17:04.447Z,71
2022-08-07T01:18:44.213Z,71
2022-08-07T01:20:23.966Z,71
2022-08-07T01:22:03.745Z,71
2022-08-07T01:23:43.525Z,71
2022-08-07T01:25:23.267Z,71
2022-08-07T01:27:03.068Z,71
2022-08-07T01:28:42.826Z,70
2022-08-07T01:30:22.556Z,70
2022-08-07T01:32:02.320Z,70
2022-08-07T01:33:42.099Z,70
2022-08-07T01:35:21.858Z,70
2022-08-07T01:37:01.656Z,70
2022-08-07T01:38:41.398Z,70
2022-08-07T01:40:21.144Z,70
2022-08-07T01:42:00.934Z,70
2022-08-07T01:43:40.688Z,70
2022-08-07T01:45:20.436Z,70
2022-08-07T01:48:39.979Z,70
2022-08-07T01:50:19.740Z,70
2022-08-07T01:51:59.513Z,70
2022-08-07T01:53:39.287Z,70
2022-08-07T01:55:19.039Z,70
2022-08-07T01:56:58.809Z,70
2022-08-07T01:58:38.559Z,70
2022-08-07T02:00:18.319Z,70
2022-08-07T02:01:58.117Z,70
2022-08-07T02:03:42.630Z,70
2022-08-07T02:05:17.621Z,70
2022-08-07T02:06:57.402Z,70
2022-08-07T02:08:37.229Z,70
2022-08-07T02:10:16.913Z,70
2022-08-07T02:11:56.676Z,70
2022-08-07T02:15:16.200Z,70
2022-08-07T02:16:55.985Z,70
2022-08-07T02:18:35.749Z,70
2022-08-07T02:20:15.527Z,70
2022-08-07T02:21:55.268Z,70
2022-08-07T02:25:14.789Z,70
2022-08-07T02:28:34.341Z,70
2022-08-07T02:30:14.087Z,70
2022-08-07T02:31:53.845Z,70
2022-08-07T02:33:33.649Z,70
2022-08-07T02:35:13.371Z,69
2022-08-07T02:36:53.162Z,69
2022-08-07T02:38:32.904Z,70
2022-08-07T02:40:12.674Z,69
2022-08-07T02:41:52.442Z,69
2022-08-07T02:43:32.205Z,69
2022-08-07T02:45:11.977Z,69
2022-08-07T02:48:31.496Z,69
2022-08-07T02:50:11.279Z,69
2022-08-07T02:51:51.047Z,69
2022-08-07T02:53:30.784Z,69
2022-08-07T02:55:10.560Z,69
2022-08-07T02:56:50.322Z,69
2022-08-07T02:58:30.077Z,69
2022-08-07T03:00:09.842Z,69
2022-08-07T03:01:49.621Z,69
2022-08-07T03:03:29.387Z,69
2022-08-07T03:05:09.145Z,69
2022-08-07T03:06:48.929Z,69
2022-08-07T03:08:28.675Z,69
2022-08-07T03:10:08.441Z,69
2022-08-07T03:11:48.189Z,69
2022-08-07T03:13:27.968Z,69
2022-08-07T03:15:07.726Z,69
2022-08-07T03:16:47.484Z,69
2022-08-07T03:18:27.267Z,69
2022-08-07T03:20:07.015Z,68
2022-08-07T03:21:46.789Z,69
2022-08-07T03:23:26.549Z,68
2022-08-07T03:25:06.320Z,68
2022-08-07T03:28:25.854Z,68
2022-08-07T03:30:05.613Z,69
2022-08-07T03:31:45.405Z,68
2022-08-07T03:33:25.140Z,68
2022-08-07T03:35:04.919Z,68
2022-08-07T03:36:44.662Z,68
2022-08-07T03:38:24.444Z,69
2022-08-07T03:40:04.202Z,69
2022-08-07T03:41:43.960Z,69
2022-08-07T03:43:23.717Z,69
2022-08-07T03:45:03.492Z,69
2022-08-07T03:46:43.268Z,69
2022-08-07T03:48:23.015Z,69
2022-08-07T03:50:02.791Z,69
2022-08-07T03:51:42.558Z,68
2022-08-07T03:53:22.335Z,65
2022-08-07T03:55:02.123Z,62
2022-08-07T03:56:41.861Z,57
2022-08-07T03:58:21.614Z,51
2022-08-07T04:00:01.376Z,45
2022-08-07T04:01:41.141Z,39
2022-08-07T04:03:20.904Z,33
2022-08-07T04:05:00.712Z,33
2022-08-07T04:06:40.471Z,33
2022-08-07T04:08:20.209Z,33
2022-08-07T04:09:59.998Z,33
2022-08-07T04:11:39.750Z,33
2022-08-07T04:13:19.538Z,34
2022-08-07T04:14:59.292Z,33
2022-08-07T04:16:39.053Z,34
2022-08-07T04:18:18.802Z,34
2022-08-07T04:19:58.595Z,34
2022-08-07T04:21:38.354Z,34
2022-08-07T04:23:18.120Z,34
2022-08-07T04:24:57.886Z,34
2022-08-07T04:28:17.410Z,35
2022-08-07T04:29:57.182Z,35
2022-08-07T04:31:36.953Z,35
2022-08-07T04:33:16.746Z,35
2022-08-07T04:34:56.479Z,35
2022-08-07T04:38:16.026Z,36
2022-08-07T04:39:55.800Z,36
2022-08-07T04:41:35.545Z,36
2022-08-07T04:43:15.321Z,36
2022-08-07T04:44:55.092Z,37
2022-08-07T04:46:34.871Z,37
2022-08-07T04:48:14.623Z,37
2022-08-07T04:49:54.401Z,37
2022-08-07T04:51:34.161Z,38
2022-08-07T04:53:13.920Z,38
2022-08-07T04:54:53.721Z,39
2022-08-07T04:56:33.457Z,39
2022-08-07T04:58:13.231Z,40
2022-08-07T04:59:52.981Z,40
2022-08-07T05:01:32.778Z,40
2022-08-07T05:03:16.639Z,41
2022-08-07T05:04:52.295Z,42
2022-08-07T05:08:11.831Z,43
2022-08-07T05:09:51.605Z,43
2022-08-07T05:11:31.369Z,44
2022-08-07T05:13:11.123Z,45
2022-08-07T05:14:50.913Z,50
2022-08-07T05:18:10.640Z,58
2022-08-07T05:19:50.201Z,62
2022-08-07T05:21:29.970Z,66
2022-08-07T05:23:09.733Z,69
2022-08-07T05:24:49.494Z,71
2022-08-07T05:26:29.263Z,73
2022-08-07T05:28:09.057Z,76
2022-08-07T05:29:48.813Z,78
2022-08-07T05:31:28.575Z,81
2022-08-07T05:33:08.339Z,83
2022-08-07T05:34:48.113Z,86
2022-08-07T05:36:27.872Z,89
2022-08-07T05:38:07.636Z,91
2022-08-07T05:39:47.402Z,91
2022-08-07T05:41:27.178Z,91
2022-08-07T05:43:06.936Z,91
2022-08-07T05:44:46.734Z,91
2022-08-07T05:46:26.476Z,90
2022-08-07T05:48:06.257Z,91
2022-08-07T05:49:46.012Z,92
2022-08-07T05:51:25.778Z,92
2022-08-07T05:53:05.544Z,92
2022-08-07T05:54:45.340Z,92
2022-08-07T05:56:25.088Z,92
2022-08-07T05:58:04.868Z,92
2022-08-07T05:59:44.633Z,92
2022-08-07T06:01:24.387Z,92
2022-08-07T06:03:04.158Z,93
2022-08-07T06:04:43.931Z,92
2022-08-07T06:06:23.684Z,92
2022-08-07T06:08:03.453Z,92
2022-08-07T06:09:43.215Z,93
2022-08-07T06:11:22.998Z,93
2022-08-07T06:13:02.761Z,92
2022-08-07T06:14:42.531Z,93
2022-08-07T06:16:22.301Z,93
2022-08-07T06:18:02.064Z,93
2022-08-07T06:19:41.834Z,93
2022-08-07T06:21:21.600Z,93
2022-08-07T06:24:41.148Z,93
2022-08-07T06:26:20.899Z,93
2022-08-07T06:28:00.683Z,94
2022-08-07T06:29:40.426Z,93
2022-08-07T06:31:20.191Z,94
2022-08-07T06:32:59.988Z,93
2022-08-07T06:36:19.529Z,94
2022-08-07T06:37:59.275Z,94
2022-08-07T06:39:39.038Z,94
2022-08-07T06:41:18.808Z,94
2022-08-07T06:42:58.604Z,94
2022-08-07T06:44:38.336Z,94
2022-08-07T06:46:18.114Z,95
2022-08-07T06:47:57.916Z,94
2022-08-07T06:49:37.654Z,95
2022-08-07T06:51:17.414Z,95
2022-08-07T06:52:57.170Z,95
2022-08-07T06:54:36.953Z,94
2022-08-07T06:56:16.704Z,94
2022-08-07T06:57:56.487Z,94
2022-08-07T07:00:10.232Z,95
2022-08-07T07:01:16.019Z,95
2022-08-07T07:02:55.789Z,95
2022-08-07T07:04:35.537Z,95
2022-08-07T07:06:15.341Z,95
2022-08-07T07:07:55.073Z,95
2022-08-07T07:09:34.862Z,96
2022-08-07T07:11:14.614Z,96
2022-08-07T07:12:54.386Z,96
2022-08-07T07:14:34.169Z,96
2022-08-07T07:16:13.925Z,96
2022-08-07T07:17:53.682Z,96
2022-08-07T07:19:33.461Z,96
2022-08-07T07:21:13.228Z,96
2022-08-07T07:22:52.981Z,96
2022-08-07T07:24:32.748Z,96
2022-08-07T07:26:12.519Z,96
2022-08-07T07:27:52.290Z,97
2022-08-07T07:29:32.056Z,97
2022-08-07T07:31:11.834Z,97
2022-08-07T07:32:51.605Z,96
2022-08-07T07:34:31.378Z,96
2022-08-07T07:37:50.911Z,98
2022-08-07T07:39:30.690Z,97
2022-08-07T07:41:10.454Z,97
2022-08-07T07:42:50.207Z,97
2022-08-07T07:44:30.001Z,97
2022-08-07T07:46:09.758Z,97
2022-08-07T07:47:49.558Z,97
2022-08-07T07:49:29.309Z,97
2022-08-07T07:51:09.084Z,98
2022-08-07T07:52:48.851Z,98
2022-08-07T07:54:28.606Z,97
2022-08-07T07:56:08.384Z,98
2022-08-07T07:57:48.145Z,98
2022-08-07T07:59:27.928Z,98
2022-08-07T08:01:07.680Z,98
2022-08-07T08:02:47.471Z,98
2022-08-07T08:04:27.252Z,99
2022-08-07T08:06:07.018Z,99
2022-08-07T08:07:46.771Z,99
2022-08-07T08:09:26.571Z,98
2022-08-07T08:11:06.329Z,98
2022-08-07T08:12:46.112Z,98
2022-08-07T08:14:25.859Z,98
2022-08-07T08:17:45.415Z,99
2022-08-07T08:19:25.169Z,100
2022-08-07T08:21:04.965Z,100
2022-08-07T08:22:44.714Z,99
2022-08-07T08:24:24.482Z,99
2022-08-07T08:26:04.248Z,100
2022-08-07T08:27:44.051Z,100
2022-08-07T08:29:23.819Z,99
2022-08-07T08:31:03.562Z,100
2022-08-07T08:32:43.346Z,100
2022-08-07T08:34:23.093Z,100
2022-08-07T08:36:02.880Z,100
2022-08-07T08:37:42.627Z,100
2022-08-07T08:39:22.406Z,100
2022-08-07T08:41:02.165Z,100
2022-08-07T08:42:41.960Z,100
2022-08-07T08:44:21.712Z,100
2022-08-07T08:46:01.478Z,100
2022-08-07T08:47:41.232Z,100
2022-08-07T08:49:21.020Z,100
2022-08-07T08:51:00.792Z,100
2022-08-07T08:52:40.538Z,100
2022-08-07T08:54:20.310Z,100
2022-08-07T08:56:00.104Z,100
2022-08-07T08:57:39.858Z,100
2022-08-07T08:59:19.616Z,100
2022-08-07T09:00:59.379Z,100
2022-08-07T09:02:39.152Z,100
2022-08-07T09:04:18.914Z,100
2022-08-07T09:05:58.695Z,100
2022-08-07T09:07:38.438Z,100
2022-08-07T09:09:18.216Z,100
2022-08-07T09:10:58.020Z,100
2022-08-07T09:12:37.783Z,100
2022-08-07T09:14:17.538Z,100
2022-08-07T09:15:57.299Z,100
2022-08-07T09:17:37.053Z,100
2022-08-07T09:19:16.823Z,100
2022-08-07T09:20:56.613Z,100
2022-08-07T09:24:16.126Z,100
2022-08-07T09:25:55.891Z,100
2022-08-07T09:29:15.432Z,100
2022-08-07T09:30:55.190Z,100
2022-08-07T09:34:14.709Z,100
2022-08-07T09:35:54.495Z,100
2022-08-07T09:37:34.249Z,100
2022-08-07T09:39:14.026Z,100
2022-08-07T09:40:53.813Z,100
2022-08-07T09:42:33.566Z,100
2022-08-07T09:44:13.317Z,100
2022-08-07T09:45:53.109Z,100
2022-08-07T09:47:32.863Z,100
2022-08-07T09:49:12.635Z,100
2022-08-07T09:50:52.391Z,100
2022-08-07T09:52:32.155Z,100
2022-08-07T09:54:11.958Z,100
2022-08-07T09:57:31.463Z,100
2022-08-07T09:59:11.236Z,100
2022-08-07T10:00:51.002Z,100
2022-08-07T10:02:30.765Z,100
2022-08-07T10:04:10.536Z,100
2022-08-07T10:05:50.305Z,100
2022-08-07T10:07:30.083Z,100
2022-08-07T10:09:09.850Z,100
2022-08-07T10:10:49.598Z,100
2022-08-07T10:12:29.377Z,100
2022-08-07T10:14:09.140Z,100
2022-08-07T10:17:28.669Z,100
2022-08-07T10:19:08.455Z,100
2022-08-07T10:20:48.228Z,100
2022-08-07T10:22:27.990Z,100
2022-08-07T10:24:07.744Z,100
2022-08-07T10:25:47.539Z,100
2022-08-07T10:27:27.287Z,100
2022-08-07T10:29:07.056Z,100
2022-08-07T10:30:46.810Z,100
2022-08-07T10:34:06.365Z,100
2022-08-07T10:35:46.127Z,100
2022-08-07T10:37:25.893Z,100
2022-08-07T10:39:05.651Z,100
2022-08-07T10:40:45.458Z,100
2022-08-07T10:42:25.182Z,100
2022-08-07T10:44:04.963Z,100
2022-08-07T10:45:44.730Z,100
2022-08-07T10:47:24.499Z,100
2022-08-07T10:49:04.298Z,100
2022-08-07T10:50:44.037Z,100
2022-08-07T10:52:23.807Z,100
2022-08-07T10:54:03.565Z,100
2022-08-07T10:55:43.355Z,100
2022-08-07T10:57:23.095Z,100
2022-08-07T10:59:02.873Z,100
2022-08-07T11:00:42.651Z,100
2022-08-07T11:02:22.413Z,100
2022-08-07T11:04:02.181Z,100
2022-08-07T11:05:41.932Z,100
2022-08-07T11:07:24.424Z,100
2022-08-07T11:09:01.467Z,100
2022-08-07T11:10:41.271Z,100
2022-08-07T11:12:21.008Z,100
2022-08-07T11:14:00.768Z,100
2022-08-07T11:15:40.533Z,100
2022-08-07T11:17:20.315Z,100
2022-08-07T11:19:00.093Z,100
2022-08-07T11:20:39.849Z,100
2022-08-07T11:22:19.603Z,100
2022-08-07T11:23:59.379Z,100
2022-08-07T11:25:39.147Z,100
2022-08-07T11:27:18.911Z,100
2022-08-07T11:28:58.699Z,100
2022-08-07T11:30:38.449Z,100
2022-08-07T11:33:57.977Z,100
2022-08-07T11:35:37.757Z,100
2022-08-07T11:37:17.524Z,100
2022-08-07T11:38:57.290Z,100
2022-08-07T11:40:37.048Z,100
2022-08-07T11:42:16.833Z,100
2022-08-07T11:43:56.577Z,100
2022-08-07T11:45:36.351Z,100
2022-08-07T11:47:16.144Z,100
2022-08-07T11:48:55.909Z,100
2022-08-07T11:50:35.676Z,100
2022-08-07T11:53:55.215Z,100
2022-08-07T11:55:34.970Z,100
2022-08-07T11:57:14.772Z,100
2022-08-07T11:58:54.507Z,100
2022-08-07T12:00:34.276Z,100
2022-08-07T12:02:14.028Z,100
2022-08-07T12:03:53.807Z,100
2022-08-07T12:05:33.554Z,100
2022-08-07T12:07:13.328Z,100
2022-08-07T12:08:53.100Z,100
2022-08-07T12:10:32.860Z,100
2022-08-07T12:12:12.664Z,100
2022-08-07T12:13:52.426Z,100
2022-08-07T12:15:32.186Z,100
2022-08-07T12:17:11.953Z,100
2022-08-07T12:18:51.712Z,100
2022-08-07T12:20:31.476Z,100
2022-08-07T12:22:11.253Z,100
2022-08-07T12:23:50.994Z,100
2022-08-07T12:27:10.559Z,100
2022-08-07T12:28:50.321Z,100
2022-08-07T12:30:30.093Z,100
2022-08-07T12:33:49.606Z,100
2022-08-07T12:37:09.150Z,100
2022-08-07T12:38:48.899Z,100
2022-08-07T12:40:28.687Z,100
2022-08-07T12:42:08.455Z,100
2022-08-07T12:43:48.219Z,100
2022-08-07T12:45:27.989Z,100
2022-08-07T12:47:07.752Z,100
2022-08-07T12:48:47.522Z,100
2022-08-07T12:50:27.298Z,100
2022-08-07T12:52:07.061Z,100
2022-08-07T12:55:26.589Z,100
2022-08-07T12:57:06.372Z,100
2022-08-07T13:03:45.431Z,100
2022-08-07T13:05:25.183Z,100
2022-08-07T13:07:04.959Z,100
2022-08-07T13:08:44.757Z,100
2022-08-07T13:10:24.501Z,100
2022-08-07T13:13:44.035Z,100
2022-08-07T13:15:23.789Z,100
2022-08-07T13:17:03.568Z,100
2022-08-07T13:18:43.349Z,100
2022-08-07T13:20:23.089Z,100
2022-08-07T13:22:02.875Z,100
2022-08-07T13:23:42.638Z,100
2022-08-07T13:25:22.393Z,100
2022-08-07T13:27:02.164Z,100
2022-08-07T13:28:41.935Z,100
2022-08-07T13:33:41.241Z,100
2022-08-07T13:37:00.789Z,100
2022-08-07T13:38:40.543Z,100
2022-08-07T13:40:20.301Z,100
2022-08-07T13:42:00.078Z,100
2022-08-07T13:46:59.386Z,100
2022-08-07T13:48:39.158Z,100
2022-08-07T13:50:18.914Z,100
2022-08-07T13:57:08.596Z,100
2022-08-07T13:58:37.757Z,100
2022-08-07T14:00:17.560Z,100
2022-08-07T14:01:57.286Z,100
2022-08-07T14:03:37.064Z,100
2022-08-07T14:06:56.592Z,100
2022-08-07T14:08:36.363Z,100
2022-08-07T14:10:16.136Z,100
2022-08-07T14:11:55.881Z,100
2022-08-07T14:13:35.667Z,100
2022-08-07T14:15:15.435Z,100
2022-08-07T14:16:55.203Z,100
2022-08-07T14:18:34.965Z,100
2022-08-07T14:20:14.720Z,100
2022-08-07T14:21:54.493Z,100
2022-08-07T14:23:34.278Z,100
2022-08-07T14:26:53.805Z,100
2022-08-07T14:28:33.583Z,100
2022-08-07T14:30:13.336Z,100
2022-08-07T14:31:53.109Z,100
2022-08-07T14:36:52.402Z,100
2022-08-07T14:38:32.168Z,100
2022-08-07T14:40:11.937Z,100
2022-08-07T14:43:31.469Z,100
2022-08-07T14:46:51.040Z,100
2022-08-07T14:48:30.838Z,100
2022-08-07T14:50:10.561Z,100
2022-08-07T14:53:30.081Z,100
2022-08-07T14:56:49.629Z,100
2022-08-07T14:58:29.400Z,100
2022-08-07T15:00:09.158Z,100
2022-08-07T15:03:28.685Z,100
2022-08-07T15:06:48.244Z,100
2022-08-07T15:08:27.989Z,100
2022-08-07T15:10:07.779Z,100
2022-08-07T15:11:47.527Z,100
2022-08-07T15:13:27.281Z,100
2022-08-07T15:16:46.817Z,100
2022-08-07T15:18:26.592Z,100
2022-08-07T15:20:06.367Z,100
2022-08-07T15:23:25.946Z,100
2022-08-07T15:25:05.676Z,100
2022-08-07T15:26:45.460Z,100
2022-08-07T15:28:25.208Z,100
2022-08-07T15:30:04.974Z,100
2022-08-07T15:33:24.507Z,100
2022-08-07T15:35:04.301Z,100
2022-08-07T15:36:44.044Z,100
2022-08-07T15:38:23.812Z,100
2022-08-07T15:40:03.577Z,100
2022-08-07T15:41:43.336Z,100
2022-08-07T15:43:23.139Z,100
2022-08-07T15:45:02.889Z,100
2022-08-07T15:46:42.671Z,100
2022-08-07T15:48:22.402Z,100
2022-08-07T15:50:02.190Z,100
2022-08-07T15:53:21.743Z,100
2022-08-07T15:56:41.280Z,100
2022-08-07T15:58:21.028Z,100
2022-08-07T16:00:00.800Z,100
2022-08-07T16:01:40.580Z,100
2022-08-07T16:03:20.335Z,100
2022-08-07T16:05:00.090Z,100
2022-08-07T16:06:39.854Z,100
2022-08-07T16:08:19.612Z,100
2022-08-07T16:09:59.395Z,100
2022-08-07T16:13:18.932Z,100
2022-08-07T16:14:58.689Z,100
2022-08-07T16:16:38.453Z,100
2022-08-07T16:18:18.226Z,100
2022-08-07T16:19:58.004Z,100
2022-08-07T16:21:37.765Z,100
2022-08-07T16:23:17.523Z,100
2022-08-07T16:24:57.314Z,100
2022-08-07T16:26:37.069Z,100
2022-08-07T16:28:16.860Z,100
2022-08-07T16:29:56.590Z,100
2022-08-07T16:31:36.358Z,100
2022-08-07T16:33:16.131Z,100
2022-08-07T16:36:35.673Z,100
2022-08-07T16:38:15.456Z,100
2022-08-07T16:39:55.212Z,100
2022-08-07T16:41:34.975Z,100
2022-08-07T16:43:14.750Z,100
2022-08-07T16:44:54.515Z,100
2022-08-07T16:46:34.274Z,100
2022-08-07T16:48:14.063Z,100
2022-08-07T16:49:53.804Z,100
2022-08-07T16:51:33.577Z,100
2022-08-07T16:53:13.361Z,100
2022-08-07T16:54:53.133Z,100
2022-08-07T16:58:12.643Z,100
2022-08-07T16:59:52.397Z,100
2022-08-07T17:01:32.177Z,100
2022-08-07T17:03:11.932Z,100
2022-08-07T17:04:51.746Z,100
2022-08-07T17:06:31.486Z,100
2022-08-07T17:08:11.251Z,100
2022-08-07T17:09:51.003Z,100
2022-08-07T17:11:30.829Z,100
2022-08-07T17:13:10.546Z,100
2022-08-07T17:16:30.091Z,100
2022-08-07T17:18:09.864Z,100
2022-08-07T17:19:49.608Z,100
2022-08-07T17:21:29.394Z,100
2022-08-07T17:23:09.172Z,100
2022-08-07T17:24:48.935Z,100
2022-08-07T17:26:28.696Z,100
2022-08-07T17:28:08.464Z,100
2022-08-07T17:29:48.219Z,100
2022-08-07T17:31:27.996Z,100
2022-08-07T17:33:07.772Z,100
2022-08-07T17:34:47.521Z,100
2022-08-07T17:36:27.305Z,100
2022-08-07T17:38:07.061Z,100
2022-08-07T17:39:46.827Z,100
2022-08-07T17:41:26.595Z,100
2022-08-07T17:43:06.360Z,100
2022-08-07T17:44:46.126Z,100
2022-08-07T17:46:25.894Z,100
2022-08-07T17:48:05.669Z,100
2022-08-07T17:49:45.436Z,100
2022-08-07T17:53:04.975Z,100
2022-08-07T17:54:44.752Z,100
2022-08-07T17:56:24.512Z,100
2022-08-07T17:58:04.283Z,100
2022-08-07T17:59:44.065Z,100
2022-08-07T18:03:03.580Z,100
2022-08-07T18:04:43.373Z,100
2022-08-07T18:06:23.124Z,100
2022-08-07T18:08:02.868Z,100
2022-08-07T18:09:42.637Z,100
2022-08-07T18:11:22.418Z,100
2022-08-07T18:13:02.207Z,100
2022-08-07T18:14:41.949Z,100
2022-08-07T18:16:21.707Z,100
2022-08-07T18:18:01.492Z,100
2022-08-07T18:19:41.256Z,100
2022-08-07T18:21:21.006Z,100
2022-08-07T18:23:00.804Z,100
2022-08-07T18:24:40.554Z,100
2022-08-07T18:26:20.317Z,100
2022-08-07T18:28:00.098Z,100
2022-08-07T18:29:39.860Z,100
2022-08-07T18:31:19.615Z,100
2022-08-07T18:32:59.383Z,100
2022-08-07T18:36:18.942Z,100
2022-08-07T18:37:58.689Z,100
2022-08-07T18:39:38.483Z,100
2022-08-07T18:42:57.979Z,100
2022-08-07T18:44:37.734Z,100
2022-08-07T18:46:17.498Z,100
2022-08-07T18:47:57.271Z,100
2022-08-07T18:49:37.024Z,100
2022-08-07T18:51:16.819Z,100
2022-08-07T18:52:56.555Z,100
2022-08-07T18:54:36.320Z,100
2022-08-07T18:56:16.113Z,100
2022-08-07T18:57:55.854Z,100
2022-08-07T18:59:35.615Z,100
2022-08-07T19:02:55.149Z,91
2022-08-07T19:04:34.927Z,85
2022-08-07T19:06:14.685Z,80
2022-08-07T19:07:54.451Z,80
2022-08-07T19:09:34.221Z,80
2022-08-07T19:11:13.963Z,80
2022-08-07T19:12:53.754Z,79
2022-08-07T19:14:33.501Z,79
2022-08-07T19:16:13.270Z,79
2022-08-07T19:17:53.037Z,79
2022-08-07T19:19:32.797Z,79
2022-08-07T19:21:12.573Z,79
2022-08-07T19:22:52.331Z,79
2022-08-07T19:26:11.852Z,79
2022-08-07T19:27:51.625Z,78
2022-08-07T19:29:31.396Z,78
2022-08-07T19:31:11.140Z,78
2022-08-07T19:32:50.912Z,78
2022-08-07T19:34:30.692Z,78
2022-08-07T19:36:10.447Z,78
2022-08-07T19:37:50.211Z,78
2022-08-07T19:39:29.976Z,78
2022-08-07T19:41:09.741Z,78
2022-08-07T19:42:49.501Z,78
2022-08-07T19:44:29.269Z,78
2022-08-07T19:46:09.033Z,78
2022-08-07T19:47:48.792Z,78
2022-08-07T19:49:28.550Z,78
2022-08-07T19:51:08.319Z,77
2022-08-07T19:52:48.084Z,78
2022-08-07T19:54:27.851Z,77
2022-08-07T19:56:07.628Z,77
2022-08-07T19:57:47.412Z,77
2022-08-07T19:59:27.148Z,77
2022-08-07T20:02:46.667Z,77
2022-08-07T20:04:26.452Z,77
2022-08-07T20:06:06.208Z,77
2022-08-07T20:07:45.981Z,77
2022-08-07T20:09:25.732Z,77
2022-08-07T20:12:45.323Z,77
2022-08-07T20:16:04.797Z,77
2022-08-07T20:17:44.552Z,77
2022-08-07T20:19:24.324Z,77
2022-08-07T20:21:04.084Z,77
2022-08-07T20:22:43.847Z,77
2022-08-07T20:26:03.375Z,76
2022-08-07T20:27:43.148Z,77
2022-08-07T20:29:22.906Z,77
2022-08-07T20:31:02.673Z,77
2022-08-07T20:32:42.447Z,76
2022-08-07T20:34:22.206Z,76
2022-08-07T20:36:01.962Z,76
2022-08-07T20:37:41.738Z,76
2022-08-07T20:39:21.503Z,76
2022-08-07T20:41:01.272Z,76
2022-08-07T20:42:41.042Z,76
2022-08-07T20:44:20.790Z,76
2022-08-07T20:46:00.568Z,76
2022-08-07T20:47:40.336Z,76
2022-08-07T20:49:20.077Z,76
2022-08-07T20:50:59.841Z,76
2022-08-07T20:52:39.612Z,76
2022-08-07T20:54:19.387Z,76
2022-08-07T20:55:59.141Z,76
2022-08-07T20:57:38.909Z,76
2022-08-07T20:59:18.670Z,76
2022-08-07T21:02:38.193Z,76
2022-08-07T21:04:17.967Z,76
2022-08-07T21:05:57.722Z,76
2022-08-07T21:07:37.485Z,76
2022-08-07T21:09:17.254Z,76
2022-08-07T21:10:57.025Z,76
2022-08-07T21:12:36.793Z,76
2022-08-07T21:14:16.560Z,76
2022-08-07T21:15:56.318Z,76
2022-08-07T21:17:36.077Z,76
2022-08-07T21:19:15.856Z,75
2022-08-07T21:20:55.599Z,76
2022-08-07T21:22:35.365Z,76
2022-08-07T21:24:15.147Z,75
2022-08-07T21:25:54.909Z,75
2022-08-07T21:27:34.670Z,75
2022-08-07T21:29:14.427Z,75
2022-08-07T21:32:33.958Z,75
2022-08-07T21:35:53.497Z,75
2022-08-07T21:37:33.260Z,75
2022-08-07T21:39:13.027Z,75
2022-08-07T21:42:32.554Z,75
2022-08-07T21:44:12.318Z,75
2022-08-07T21:45:52.085Z,75
2022-08-07T21:47:31.843Z,75
2022-08-07T21:49:11.612Z,75
2022-08-07T21:50:51.375Z,75
2022-08-07T21:52:31.126Z,75
2022-08-07T21:54:10.923Z,75
2022-08-07T21:55:50.685Z,75
2022-08-07T21:57:30.435Z,75
2022-08-07T21:59:10.201Z,75
2022-08-07T22:00:49.975Z,75
2022-08-07T22:02:29.736Z,75
2022-08-07T22:05:49.251Z,75
2022-08-07T22:07:29.008Z,75
2022-08-07T22:09:08.783Z,75
2022-08-07T22:10:48.563Z,75
2022-08-07T22:12:28.305Z,75
2022-08-07T22:15:47.841Z,75
2022-08-07T22:17:27.638Z,75
2022-08-07T22:19:07.364Z,74
2022-08-07T22:22:26.915Z,74
2022-08-07T22:24:06.662Z,74
2022-08-07T22:25:46.438Z,74
2022-08-07T22:27:26.203Z,74
2022-08-07T22:29:05.949Z,74
2022-08-07T22:32:25.496Z,74
2022-08-07T22:34:05.268Z,74
2022-08-07T22:35:45.032Z,74
2022-08-07T22:37:24.834Z,74
2022-08-07T22:39:04.554Z,74
2022-08-07T22:40:44.311Z,74
2022-08-07T22:42:24.074Z,74
2022-08-07T22:44:03.839Z,74
2022-08-07T22:45:43.592Z,74
2022-08-07T22:47:23.366Z,74
2022-08-07T22:49:03.133Z,74
2022-08-07T22:50:42.905Z,74
2022-08-07T22:52:22.695Z,74
2022-08-07T22:54:02.423Z,74
2022-08-07T22:55:42.216Z,74
2022-08-07T22:57:21.958Z,74
2022-08-07T22:59:01.719Z,73
2022-08-07T23:00:41.475Z,74
2022-08-07T23:02:21.248Z,73
2022-08-07T23:05:40.784Z,73
2022-08-07T23:07:20.558Z,73
2022-08-07T23:09:00.309Z,73
2022-08-07T23:10:40.106Z,73
2022-08-07T23:12:19.867Z,73
2022-08-07T23:13:59.609Z,73
2022-08-07T23:15:39.355Z,73
2022-08-07T23:17:19.139Z,73
2022-08-07T23:18:58.885Z,73
2022-08-07T23:20:38.667Z,73
2022-08-07T23:22:18.425Z,73
2022-08-07T23:23:58.192Z,73
2022-08-07T23:25:37.959Z,73
2022-08-07T23:27:17.715Z,73
2022-08-07T23:28:57.496Z,72
2022-08-07T23:30:37.257Z,72
2022-08-07T23:32:17.003Z,72
2022-08-07T23:33:56.774Z,72
2022-08-07T23:35:36.536Z,72
2022-08-07T23:37:16.309Z,72
2022-08-07T23:38:56.064Z,72
2022-08-07T23:40:35.835Z,72
2022-08-07T23:42:15.603Z,72
2022-08-07T23:43:55.365Z,72
2022-08-07T23:45:35.131Z,72
2022-08-07T23:47:14.894Z,72
2022-08-07T23:48:54.652Z,72
2022-08-07T23:50:34.422Z,72
2022-08-07T23:52:14.181Z,72
2022-08-07T23:53:53.942Z,72
2022-08-07T23:55:33.724Z,72
2022-08-07T23:57:13.485Z,72
2022-08-07T23:58:53.239Z,72
