createdAt,value
2023-05-04T00:00:40.643Z,6.77
2023-05-04T00:03:07.277Z,6.84
2023-05-04T00:05:33.827Z,6.80
2023-05-04T00:08:00.390Z,6.40
2023-05-04T00:10:26.849Z,6.32
2023-05-04T00:12:53.749Z,6.31
2023-05-04T00:15:20.307Z,6.41
2023-05-04T00:17:46.861Z,6.98
2023-05-04T00:20:13.576Z,6.81
2023-05-04T00:22:40.066Z,6.63
2023-05-04T00:25:07.128Z,6.94
2023-05-04T00:27:33.606Z,6.55
2023-05-04T00:30:00.188Z,6.33
2023-05-04T00:32:26.730Z,6.60
2023-05-04T00:34:53.222Z,7.11
2023-05-04T00:37:19.751Z,6.80
2023-05-04T00:39:46.201Z,6.83
2023-05-04T00:42:12.692Z,6.96
2023-05-04T00:44:39.288Z,6.91
2023-05-04T00:47:05.958Z,7.16
2023-05-04T00:49:32.536Z,7.04
2023-05-04T00:52:02.815Z,6.83
2023-05-04T00:54:30.215Z,7.08
2023-05-04T00:56:56.736Z,7.09
2023-05-04T00:59:23.277Z,7.16
2023-05-04T01:01:49.760Z,6.92
2023-05-04T01:04:16.715Z,7.38
2023-05-04T01:07:12.501Z,6.89
2023-05-04T01:10:08.229Z,7.29
2023-05-04T01:12:48.826Z,7.15
2023-05-04T01:15:16.016Z,7.44
2023-05-04T01:17:42.566Z,7.40
2023-05-04T01:20:09.521Z,7.04
2023-05-04T01:22:38.929Z,7.19
2023-05-04T01:25:06.414Z,6.99
2023-05-04T01:27:58.821Z,7.32
2023-05-04T01:30:58.666Z,6.81
2023-05-04T01:33:27.205Z,6.89
2023-05-04T01:35:53.744Z,6.84
2023-05-04T01:38:20.272Z,6.72
2023-05-04T01:40:46.773Z,7.00
2023-05-04T01:43:13.320Z,7.09
2023-05-04T01:45:39.774Z,7.05
2023-05-04T01:48:06.448Z,7.24
2023-05-04T01:50:33.044Z,7.00
2023-05-04T01:52:59.513Z,6.85
2023-05-04T01:55:26.096Z,7.30
2023-05-04T01:57:52.579Z,7.43
2023-05-04T02:00:19.117Z,7.25
2023-05-04T02:02:45.764Z,6.99
2023-05-04T02:05:12.412Z,7.07
2023-05-04T02:07:38.922Z,6.83
2023-05-04T02:10:06.078Z,7.26
2023-05-04T02:12:32.728Z,7.43
2023-05-04T02:14:59.213Z,7.59
2023-05-04T02:17:25.731Z,7.29
2023-05-04T02:19:52.255Z,7.12
2023-05-04T02:22:18.726Z,7.17
2023-05-04T02:24:45.226Z,7.29
2023-05-04T02:27:11.785Z,7.45
2023-05-04T02:29:38.344Z,7.03
2023-05-04T02:32:04.982Z,7.26
2023-05-04T02:34:31.549Z,7.22
2023-05-04T02:36:58.054Z,7.60
2023-05-04T02:39:24.598Z,7.33
2023-05-04T02:41:51.126Z,7.48
2023-05-04T02:44:17.650Z,7.53
2023-05-04T02:46:44.161Z,7.25
2023-05-04T02:49:10.613Z,7.26
2023-05-04T02:51:37.154Z,7.33
2023-05-04T02:54:03.680Z,7.34
2023-05-04T02:56:30.187Z,7.28
2023-05-04T02:58:56.708Z,7.45
2023-05-04T03:01:23.215Z,7.48
2023-05-04T03:03:49.937Z,7.40
2023-05-04T03:06:16.431Z,7.92
2023-05-04T03:08:42.933Z,7.41
2023-05-04T03:11:09.431Z,7.33
2023-05-04T03:13:35.993Z,7.28
2023-05-04T03:16:02.524Z,7.03
2023-05-04T03:18:29.040Z,7.59
2023-05-04T03:20:55.548Z,7.48
2023-05-04T03:23:22.085Z,7.82
2023-05-04T03:25:48.580Z,7.52
2023-05-04T03:28:15.138Z,7.71
2023-05-04T03:30:42.041Z,7.83
2023-05-04T03:33:08.628Z,7.69
2023-05-04T03:35:35.217Z,7.58
2023-05-04T03:38:01.710Z,7.90
2023-05-04T03:40:28.354Z,7.86
2023-05-04T03:42:54.951Z,7.96
2023-05-04T03:45:22.613Z,7.87
2023-05-04T03:47:49.100Z,7.89
2023-05-04T03:50:15.716Z,8.28
2023-05-04T03:52:42.220Z,7.86
2023-05-04T03:55:09.342Z,7.88
2023-05-04T03:57:35.860Z,7.68
2023-05-04T04:00:02.724Z,7.73
2023-05-04T04:02:30.357Z,8.02
2023-05-04T04:04:57.395Z,7.95
2023-05-04T04:07:23.937Z,7.63
2023-05-04T04:09:50.398Z,7.63
2023-05-04T04:12:16.887Z,7.85
2023-05-04T04:14:43.418Z,7.67
2023-05-04T04:17:09.872Z,8.03
2023-05-04T04:19:36.419Z,8.28
2023-05-04T04:22:03.032Z,8.43
2023-05-04T04:24:29.527Z,8.50
2023-05-04T04:26:56.043Z,8.70
2023-05-04T04:29:22.565Z,8.55
2023-05-04T04:31:51.033Z,8.33
2023-05-04T04:34:17.526Z,8.28
2023-05-04T04:36:44.293Z,7.92
2023-05-04T04:39:11.370Z,8.20
2023-05-04T04:41:37.851Z,8.64
2023-05-04T04:44:04.328Z,8.52
2023-05-04T04:46:30.829Z,8.77
2023-05-04T04:48:57.402Z,8.25
2023-05-04T04:51:24.236Z,8.22
2023-05-04T04:53:50.702Z,8.22
2023-05-04T04:56:17.177Z,8.47
2023-05-04T04:58:44.120Z,8.25
2023-05-04T05:01:10.775Z,8.78
2023-05-04T05:03:37.400Z,8.61
2023-05-04T05:06:03.926Z,8.55
2023-05-04T05:08:32.639Z,8.54
2023-05-04T05:10:59.142Z,8.72
2023-05-04T05:13:25.609Z,8.96
2023-05-04T05:15:52.126Z,8.64
2023-05-04T05:18:18.614Z,8.81
2023-05-04T05:20:45.132Z,8.55
2023-05-04T05:23:11.652Z,8.66
2023-05-04T05:25:39.188Z,8.55
2023-05-04T05:28:05.823Z,8.34
2023-05-04T05:30:32.354Z,8.92
2023-05-04T05:32:58.878Z,8.76
2023-05-04T05:35:25.386Z,8.81
2023-05-04T05:37:51.980Z,8.42
2023-05-04T05:40:18.611Z,9.03
2023-05-04T05:42:47.702Z,9.60
2023-05-04T05:45:14.266Z,9.14
2023-05-04T05:47:40.868Z,10.96
2023-05-04T05:50:08.150Z,9.95
2023-05-04T05:52:34.757Z,9.89
2023-05-04T05:55:02.659Z,10.03
2023-05-04T05:57:29.482Z,10.61
2023-05-04T05:59:56.131Z,10.54
2023-05-04T06:02:22.848Z,10.16
2023-05-04T06:04:49.772Z,10.66
2023-05-04T06:07:16.560Z,10.78
2023-05-04T06:09:43.051Z,10.66
2023-05-04T06:12:09.585Z,10.53
2023-05-04T06:14:36.076Z,10.46
2023-05-04T06:17:02.591Z,10.62
2023-05-04T06:19:30.974Z,10.61
2023-05-04T06:21:58.149Z,10.55
2023-05-04T06:24:24.714Z,10.34
2023-05-04T06:26:51.188Z,10.83
2023-05-04T06:29:17.680Z,11.05
2023-05-04T06:31:46.102Z,10.38
2023-05-04T06:34:15.876Z,9.47
2023-05-04T06:36:42.650Z,9.31
2023-05-04T06:39:09.111Z,9.11
2023-05-04T06:41:35.703Z,9.61
2023-05-04T06:44:04.818Z,8.92
2023-05-04T06:46:33.904Z,9.34
2023-05-04T06:49:00.410Z,9.98
2023-05-04T06:51:26.882Z,9.21
2023-05-04T06:53:53.366Z,9.20
2023-05-04T06:56:19.854Z,9.23
2023-05-04T06:58:46.377Z,9.31
2023-05-04T07:01:12.920Z,9.09
2023-05-04T07:03:39.494Z,8.97
2023-05-04T07:06:07.045Z,10.00
2023-05-04T07:08:33.907Z,10.33
2023-05-04T07:11:00.617Z,9.88
2023-05-04T07:13:27.165Z,9.07
2023-05-04T07:15:53.670Z,9.16
2023-05-04T07:18:20.205Z,9.78
2023-05-04T07:20:46.678Z,9.91
2023-05-04T07:23:13.214Z,10.15
2023-05-04T07:25:39.705Z,9.53
2023-05-04T07:28:06.177Z,10.04
2023-05-04T07:30:32.703Z,9.68
2023-05-04T07:32:59.255Z,10.23
2023-05-04T07:35:25.738Z,9.60
2023-05-04T07:37:52.353Z,9.59
2023-05-04T07:40:18.934Z,9.98
2023-05-04T07:42:45.446Z,9.94
2023-05-04T07:45:11.945Z,11.27
2023-05-04T07:47:41.554Z,10.87
2023-05-04T07:50:08.348Z,10.35
2023-05-04T07:52:34.832Z,11.68
2023-05-04T07:55:01.366Z,11.54
2023-05-04T07:57:27.869Z,10.57
2023-05-04T07:59:55.626Z,10.28
2023-05-04T08:02:22.427Z,10.41
2023-05-04T08:04:49.133Z,10.38
2023-05-04T08:07:15.765Z,10.24
2023-05-04T08:09:42.327Z,10.51
2023-05-04T08:12:11.837Z,10.57
2023-05-04T08:14:39.523Z,10.64
2023-05-04T08:17:06.413Z,10.87
2023-05-04T08:19:33.249Z,10.65
2023-05-04T08:21:59.823Z,10.77
2023-05-04T08:24:26.481Z,11.68
2023-05-04T08:27:06.555Z,10.32
2023-05-04T08:29:34.869Z,10.82
2023-05-04T08:32:01.482Z,10.58
2023-05-04T08:34:28.098Z,10.82
2023-05-04T08:36:54.661Z,11.08
2023-05-04T08:39:21.188Z,10.47
2023-05-04T08:41:47.731Z,10.70
2023-05-04T08:44:14.422Z,10.74
2023-05-04T08:46:41.272Z,10.88
2023-05-04T08:49:07.850Z,10.48
2023-05-04T08:51:36.629Z,10.96
2023-05-04T08:54:08.843Z,10.70
2023-05-04T08:56:36.010Z,10.42
2023-05-04T08:59:02.784Z,10.70
2023-05-04T09:01:32.511Z,10.27
2023-05-04T09:04:02.540Z,10.36
2023-05-04T09:06:31.102Z,10.44
2023-05-04T09:08:57.671Z,10.72
2023-05-04T09:11:24.277Z,10.32
2023-05-04T09:13:50.951Z,10.63
2023-05-04T09:16:17.571Z,10.42
2023-05-04T09:18:44.580Z,11.29
2023-05-04T09:21:11.948Z,10.78
2023-05-04T09:23:46.033Z,10.86
2023-05-04T09:26:12.551Z,10.63
2023-05-04T09:28:39.455Z,10.48
2023-05-04T09:31:06.926Z,10.05
2023-05-04T09:33:34.568Z,10.43
2023-05-04T09:36:13.889Z,10.93
2023-05-04T09:38:40.458Z,10.72
2023-05-04T09:41:06.962Z,11.29
2023-05-04T09:43:43.888Z,11.33
2023-05-04T09:46:19.782Z,11.37
2023-05-04T09:48:54.001Z,10.58
2023-05-04T09:51:24.733Z,10.66
2023-05-04T09:53:51.827Z,11.03
2023-05-04T09:56:29.612Z,10.76
2023-05-04T09:58:57.133Z,11.12
2023-05-04T10:01:26.859Z,11.01
2023-05-04T10:03:53.606Z,11.58
2023-05-04T10:06:21.792Z,11.74
2023-05-04T10:08:51.776Z,11.87
2023-05-04T10:11:19.023Z,12.10
2023-05-04T10:13:47.818Z,11.56
2023-05-04T10:16:32.045Z,10.98
2023-05-04T10:19:43.594Z,11.53
2023-05-04T10:22:18.931Z,10.72
2023-05-04T10:25:13.210Z,11.05
2023-05-04T10:28:18.393Z,10.73
2023-05-04T10:30:45.368Z,11.64
2023-05-04T10:33:11.970Z,10.89
2023-05-04T10:35:52.398Z,10.53
2023-05-04T10:38:19.288Z,10.41
2023-05-04T10:40:46.140Z,10.75
2023-05-04T10:43:22.207Z,10.54
2023-05-04T10:45:48.748Z,10.30
2023-05-04T10:48:15.429Z,10.55
2023-05-04T10:50:44.009Z,10.17
2023-05-04T10:53:11.670Z,10.34
2023-05-04T10:55:56.186Z,10.52
2023-05-04T10:58:28.866Z,10.31
2023-05-04T11:00:55.402Z,10.50
2023-05-04T11:03:22.830Z,10.08
2023-05-04T11:05:50.732Z,9.71
2023-05-04T11:08:23.140Z,9.69
2023-05-04T11:11:06.406Z,9.96
2023-05-04T11:13:41.742Z,9.71
2023-05-04T11:16:09.856Z,8.59
2023-05-04T11:18:36.449Z,8.82
2023-05-04T11:21:03.181Z,9.03
2023-05-04T11:23:30.286Z,8.40
2023-05-04T11:25:57.084Z,9.27
2023-05-04T11:28:36.559Z,9.15
2023-05-04T11:31:16.435Z,8.34
2023-05-04T11:33:51.182Z,8.46
2023-05-04T11:36:18.967Z,7.71
2023-05-04T11:38:45.802Z,7.76
2023-05-04T11:41:12.366Z,7.10
2023-05-04T11:43:42.076Z,7.00
2023-05-04T11:46:10.303Z,6.85
2023-05-04T11:48:38.755Z,6.35
2023-05-04T11:51:07.490Z,5.70
2023-05-04T11:53:38.377Z,5.70
2023-05-04T11:56:05.594Z,7.13
2023-05-04T11:58:32.137Z,6.29
2023-05-04T12:00:58.976Z,6.31
2023-05-04T12:03:51.316Z,6.65
2023-05-04T12:06:30.941Z,5.76
2023-05-04T12:09:03.137Z,5.70
2023-05-04T12:11:29.684Z,5.46
2023-05-04T12:14:07.924Z,5.78
2023-05-04T12:16:34.664Z,6.05
2023-05-04T12:19:04.298Z,5.87
2023-05-04T12:21:31.248Z,5.57
2023-05-04T12:23:59.002Z,5.67
2023-05-04T12:26:26.599Z,5.39
2023-05-04T12:28:53.153Z,5.57
2023-05-04T12:31:19.744Z,5.51
2023-05-04T12:33:46.260Z,5.42
2023-05-04T12:36:12.820Z,5.33
2023-05-04T12:38:39.411Z,5.89
2023-05-04T12:41:06.591Z,5.43
2023-05-04T12:43:33.661Z,5.63
2023-05-04T12:46:00.403Z,5.91
2023-05-04T12:48:27.113Z,5.47
2023-05-04T12:50:53.669Z,5.47
2023-05-04T12:53:23.292Z,5.56
2023-05-04T12:55:49.804Z,5.46
2023-05-04T12:58:16.421Z,5.42
2023-05-04T13:00:44.406Z,5.66
2023-05-04T13:03:12.440Z,5.97
2023-05-04T13:05:39.275Z,5.78
2023-05-04T13:08:05.858Z,5.76
2023-05-04T13:10:32.435Z,5.85
2023-05-04T13:12:58.994Z,5.93
2023-05-04T13:15:25.586Z,6.47
2023-05-04T13:17:52.310Z,6.00
2023-05-04T13:20:18.869Z,6.10
2023-05-04T13:22:46.787Z,5.83
2023-05-04T13:25:13.670Z,5.97
2023-05-04T13:27:40.256Z,5.95
2023-05-04T13:30:07.454Z,5.86
2023-05-04T13:32:34.001Z,5.94
2023-05-04T13:35:00.522Z,5.45
2023-05-04T13:37:27.067Z,5.63
2023-05-04T13:39:53.586Z,5.51
2023-05-04T13:42:22.856Z,5.32
2023-05-04T13:44:49.388Z,5.86
2023-05-04T13:47:15.875Z,5.55
2023-05-04T13:49:42.410Z,5.64
2023-05-04T13:52:08.996Z,5.35
2023-05-04T13:54:35.941Z,5.16
2023-05-04T13:57:02.725Z,5.04
2023-05-04T13:59:29.708Z,4.64
2023-05-04T14:01:56.340Z,4.76
2023-05-04T14:04:23.509Z,4.75
2023-05-04T14:06:51.219Z,4.38
2023-05-04T14:09:18.954Z,4.49
2023-05-04T14:11:46.254Z,4.57
2023-05-04T14:14:12.833Z,4.65
2023-05-04T14:16:39.674Z,4.47
2023-05-04T14:19:06.316Z,4.48
2023-05-04T14:21:32.816Z,4.40
2023-05-04T14:23:59.323Z,4.79
2023-05-04T14:26:25.870Z,4.70
2023-05-04T14:28:52.563Z,4.40
2023-05-04T14:31:21.167Z,4.23
2023-05-04T14:33:47.761Z,4.18
2023-05-04T14:36:14.478Z,4.41
2023-05-04T14:38:41.023Z,4.17
2023-05-04T14:41:07.557Z,3.35
2023-05-04T14:43:34.233Z,3.88
2023-05-04T14:46:01.206Z,3.63
2023-05-04T14:48:27.835Z,3.93
2023-05-04T14:50:55.124Z,3.95
2023-05-04T14:53:21.695Z,3.19
2023-05-04T14:55:48.266Z,3.06
2023-05-04T14:58:14.816Z,3.48
2023-05-04T15:00:42.099Z,3.55
2023-05-04T15:03:08.774Z,3.62
2023-05-04T15:05:35.480Z,3.60
2023-05-04T15:08:02.085Z,3.36
2023-05-04T15:10:28.952Z,3.12
2023-05-04T15:12:55.571Z,3.31
2023-05-04T15:15:22.324Z,3.36
2023-05-04T15:17:49.829Z,3.13
2023-05-04T15:20:17.702Z,2.97
2023-05-04T15:22:45.345Z,3.13
2023-05-04T15:25:12.242Z,3.50
2023-05-04T15:27:39.079Z,3.35
2023-05-04T15:30:06.704Z,3.16
2023-05-04T15:32:33.412Z,3.17
2023-05-04T15:35:05.482Z,3.17
2023-05-04T15:37:32.926Z,3.15
2023-05-04T15:40:01.916Z,3.09
2023-05-04T15:42:29.340Z,3.22
2023-05-04T15:44:55.828Z,3.01
2023-05-04T15:47:22.359Z,2.87
2023-05-04T15:49:48.861Z,3.20
2023-05-04T15:52:15.354Z,3.11
2023-05-04T15:54:41.897Z,2.93
2023-05-04T15:57:11.343Z,2.81
2023-05-04T15:59:37.886Z,2.58
2023-05-04T16:02:04.405Z,2.91
2023-05-04T16:04:30.969Z,3.08
2023-05-04T16:06:57.582Z,2.38
2023-05-04T16:09:24.360Z,2.53
2023-05-04T16:11:50.858Z,2.71
2023-05-04T16:14:17.370Z,2.76
2023-05-04T16:16:44.019Z,3.54
2023-05-04T16:19:11.806Z,2.83
2023-05-04T16:21:38.805Z,2.68
2023-05-04T16:24:05.698Z,2.87
2023-05-04T16:26:32.262Z,3.01
2023-05-04T16:28:59.218Z,3.17
2023-05-04T16:31:25.835Z,2.84
2023-05-04T16:33:56.066Z,2.79
2023-05-04T16:36:22.586Z,2.83
2023-05-04T16:38:49.129Z,2.78
2023-05-04T16:41:17.846Z,4.29
2023-05-04T16:43:44.344Z,3.21
2023-05-04T16:46:10.863Z,3.28
2023-05-04T16:48:37.370Z,2.73
2023-05-04T16:51:07.305Z,3.08
2023-05-04T16:53:36.665Z,3.22
2023-05-04T16:56:03.426Z,3.41
2023-05-04T16:58:29.927Z,4.16
2023-05-04T17:00:56.476Z,5.51
2023-05-04T17:03:23.139Z,3.06
2023-05-04T17:05:49.714Z,2.85
2023-05-04T17:08:16.363Z,3.34
2023-05-04T17:10:43.068Z,3.53
2023-05-04T17:13:09.661Z,2.90
2023-05-04T17:15:36.284Z,3.02
2023-05-04T17:20:29.228Z,3.22
2023-05-04T17:22:56.203Z,2.98
2023-05-04T17:25:22.781Z,3.54
2023-05-04T17:27:49.330Z,4.26
2023-05-04T17:30:15.840Z,4.63
2023-05-04T17:32:42.349Z,4.82
2023-05-04T17:35:20.984Z,2.65
2023-05-04T17:37:51.530Z,4.01
2023-05-04T17:40:18.174Z,3.22
2023-05-04T17:42:44.756Z,2.96
2023-05-04T17:45:11.538Z,5.78
2023-05-04T17:47:38.058Z,3.32
2023-05-04T17:50:05.189Z,2.55
2023-05-04T17:52:32.010Z,2.67
2023-05-04T17:54:58.518Z,2.38
2023-05-04T17:57:25.022Z,2.67
2023-05-04T17:59:51.506Z,2.76
2023-05-04T18:02:18.072Z,3.20
2023-05-04T18:04:44.724Z,2.84
2023-05-04T18:07:11.253Z,2.95
2023-05-04T18:09:37.754Z,5.10
2023-05-04T18:12:04.565Z,4.13
2023-05-04T18:14:31.128Z,5.08
2023-05-04T18:16:57.621Z,3.94
2023-05-04T18:19:24.293Z,4.42
2023-05-04T18:21:51.160Z,4.82
2023-05-04T18:24:17.663Z,3.88
2023-05-04T18:26:44.199Z,3.70
2023-05-04T18:29:18.291Z,3.11
2023-05-04T18:31:47.098Z,3.24
2023-05-04T18:34:13.689Z,3.40
2023-05-04T18:36:40.186Z,3.99
2023-05-04T18:39:06.702Z,4.52
2023-05-04T18:41:33.172Z,4.04
2023-05-04T18:43:59.909Z,4.60
2023-05-04T18:46:27.068Z,3.98
2023-05-04T18:48:53.605Z,5.31
2023-05-04T18:51:20.253Z,5.85
2023-05-04T18:53:46.761Z,5.08
2023-05-04T18:56:13.260Z,4.00
2023-05-04T18:58:39.792Z,6.86
2023-05-04T19:01:06.538Z,4.28
2023-05-04T19:03:33.274Z,3.35
2023-05-04T19:05:59.841Z,3.88
2023-05-04T19:08:26.629Z,4.16
2023-05-04T19:10:57.509Z,3.62
2023-05-04T19:13:24.029Z,3.71
2023-05-04T19:15:50.577Z,3.89
2023-05-04T19:18:17.162Z,3.97
2023-05-04T19:20:43.692Z,4.10
2023-05-04T19:23:10.221Z,4.37
2023-05-04T19:25:36.833Z,4.46
2023-05-04T19:28:04.170Z,4.33
2023-05-04T19:30:30.646Z,4.27
2023-05-04T19:32:57.230Z,4.83
2023-05-04T19:35:23.805Z,4.65
2023-05-04T19:37:50.435Z,5.05
2023-05-04T19:40:16.921Z,4.51
2023-05-04T19:42:43.481Z,4.13
2023-05-04T19:45:10.094Z,4.49
2023-05-04T19:47:36.582Z,4.52
2023-05-04T19:50:03.341Z,3.99
2023-05-04T19:52:29.860Z,3.68
2023-05-04T19:54:56.540Z,3.79
2023-05-04T19:57:23.052Z,3.81
2023-05-04T19:59:49.565Z,3.69
2023-05-04T20:02:16.127Z,3.51
2023-05-04T20:04:42.708Z,3.64
2023-05-04T20:07:09.182Z,3.65
2023-05-04T20:09:35.700Z,2.95
2023-05-04T20:12:02.481Z,3.56
2023-05-04T20:14:29.032Z,3.49
2023-05-04T20:16:55.695Z,3.22
2023-05-04T20:19:22.498Z,3.27
2023-05-04T20:21:48.996Z,3.27
2023-05-04T20:24:15.606Z,3.40
2023-05-04T20:26:42.157Z,3.40
2023-05-04T20:29:08.910Z,3.29
2023-05-04T20:31:35.476Z,3.44
2023-05-04T20:34:02.327Z,3.50
2023-05-04T20:36:28.813Z,3.64
2023-05-04T20:38:55.356Z,3.87
2023-05-04T20:41:21.876Z,3.44
2023-05-04T20:43:48.491Z,3.46
2023-05-04T20:46:15.038Z,3.65
2023-05-04T20:48:41.576Z,3.48
2023-05-04T20:51:14.527Z,3.30
2023-05-04T20:53:42.136Z,3.39
2023-05-04T20:56:09.375Z,3.65
2023-05-04T20:58:35.902Z,3.36
2023-05-04T21:01:03.801Z,3.07
2023-05-04T21:03:31.255Z,3.21
2023-05-04T21:05:58.383Z,3.21
2023-05-04T21:08:25.075Z,3.46
2023-05-04T21:10:52.310Z,3.44
2023-05-04T21:13:19.219Z,3.09
2023-05-04T21:15:45.874Z,3.43
2023-05-04T21:18:12.440Z,3.30
2023-05-04T21:20:39.279Z,3.24
2023-05-04T21:23:05.974Z,3.45
2023-05-04T21:25:32.444Z,3.40
2023-05-04T21:27:58.948Z,3.53
2023-05-04T21:30:25.560Z,3.45
2023-05-04T21:32:52.133Z,3.12
2023-05-04T21:35:18.745Z,3.39
2023-05-04T21:37:45.239Z,3.40
2023-05-04T21:40:11.951Z,3.11
2023-05-04T21:42:38.554Z,3.76
2023-05-04T21:45:05.517Z,3.58
2023-05-04T21:47:32.286Z,3.46
2023-05-04T21:49:58.837Z,4.22
2023-05-04T21:52:25.326Z,4.01
2023-05-04T21:54:51.819Z,3.43
2023-05-04T21:57:18.381Z,3.92
2023-05-04T21:59:49.330Z,4.60
2023-05-04T22:02:16.210Z,4.23
2023-05-04T22:04:43.037Z,4.55
2023-05-04T22:07:10.666Z,4.49
2023-05-04T22:09:37.184Z,3.99
2023-05-04T22:12:03.845Z,3.87
2023-05-04T22:14:30.304Z,3.69
2023-05-04T22:16:56.808Z,3.68
2023-05-04T22:19:23.444Z,3.75
2023-05-04T22:21:49.931Z,3.33
2023-05-04T22:24:16.614Z,3.02
2023-05-04T22:26:43.458Z,3.26
2023-05-04T22:29:10.143Z,3.18
2023-05-04T22:31:36.608Z,3.27
2023-05-04T22:34:03.097Z,3.22
2023-05-04T22:36:29.580Z,3.27
2023-05-04T22:38:56.066Z,3.55
2023-05-04T22:41:22.545Z,3.09
2023-05-04T22:43:49.082Z,3.14
2023-05-04T22:46:17.078Z,3.15
2023-05-04T22:48:46.568Z,3.02
2023-05-04T22:51:13.744Z,3.00
2023-05-04T22:53:40.385Z,2.96
2023-05-04T22:56:07.039Z,2.65
2023-05-04T22:58:33.592Z,3.11
2023-05-04T23:01:00.065Z,3.06
2023-05-04T23:03:26.663Z,3.02
2023-05-04T23:05:53.216Z,3.27
2023-05-04T23:08:19.692Z,3.10
2023-05-04T23:10:46.493Z,2.98
2023-05-04T23:13:13.059Z,3.30
2023-05-04T23:15:39.655Z,2.94
2023-05-04T23:18:06.272Z,2.96
2023-05-04T23:20:32.795Z,3.22
2023-05-04T23:22:59.402Z,2.99
2023-05-04T23:25:26.102Z,2.91
2023-05-04T23:27:52.686Z,3.02
2023-05-04T23:30:19.223Z,3.02
2023-05-04T23:32:45.785Z,3.10
2023-05-04T23:35:12.307Z,2.87
2023-05-04T23:37:38.790Z,3.03
2023-05-04T23:40:06.005Z,2.57
2023-05-04T23:42:32.653Z,2.66
2023-05-04T23:45:01.871Z,2.69
2023-05-04T23:47:28.356Z,3.00
2023-05-04T23:49:55.314Z,3.12
2023-05-04T23:52:21.756Z,3.07
2023-05-04T23:54:52.558Z,2.69
2023-05-04T23:57:19.129Z,2.82
2023-05-04T23:59:45.620Z,3.14
