createdAt,value
2024-03-04T00:00:17.180Z,20.25
2024-03-04T00:01:17.464Z,20.17
2024-03-04T00:02:17.407Z,20.28
2024-03-04T00:03:17.400Z,20.37
2024-03-04T00:04:17.535Z,20.28
2024-03-04T00:05:17.519Z,20.21
2024-03-04T00:06:17.636Z,20.17
2024-03-04T00:07:17.717Z,20.23
2024-03-04T00:08:17.806Z,20.17
2024-03-04T00:09:17.815Z,20.22
2024-03-04T00:10:17.904Z,20.23
2024-03-04T00:11:17.965Z,20.15
2024-03-04T00:12:17.988Z,20.15
2024-03-04T00:13:18.128Z,20.11
2024-03-04T00:14:18.115Z,20.12
2024-03-04T00:15:18.214Z,20.15
2024-03-04T00:16:18.286Z,20.10
2024-03-04T00:17:18.323Z,20.11
2024-03-04T00:18:18.432Z,20.11
2024-03-04T00:19:18.518Z,20.10
2024-03-04T00:20:18.527Z,20.10
2024-03-04T00:21:18.591Z,20.10
2024-03-04T00:22:18.738Z,20.11
2024-03-04T00:23:18.745Z,20.17
2024-03-04T00:24:18.801Z,20.19
2024-03-04T00:25:18.902Z,20.21
2024-03-04T00:26:18.953Z,20.23
2024-03-04T00:27:18.999Z,20.19
2024-03-04T00:28:19.137Z,20.19
2024-03-04T00:29:19.174Z,20.22
2024-03-04T00:30:19.213Z,20.15
2024-03-04T00:31:19.344Z,20.14
2024-03-04T00:32:19.344Z,20.16
2024-03-04T00:33:19.454Z,20.14
2024-03-04T00:34:19.543Z,20.12
2024-03-04T00:35:19.537Z,20.11
2024-03-04T00:36:19.622Z,20.14
2024-03-04T00:37:19.691Z,20.06
2024-03-04T00:38:19.762Z,20.08
2024-03-04T00:39:19.840Z,20.06
2024-03-04T00:40:20.044Z,20.06
2024-03-04T00:41:19.999Z,20.18
2024-03-04T00:42:20.039Z,20.21
2024-03-04T00:43:20.184Z,20.22
2024-03-04T00:44:20.203Z,20.14
2024-03-04T00:45:20.258Z,20.24
2024-03-04T00:46:20.407Z,20.28
2024-03-04T00:47:20.390Z,20.19
2024-03-04T00:48:20.563Z,20.15
2024-03-04T00:49:20.603Z,20.19
2024-03-04T00:50:20.630Z,20.18
2024-03-04T00:51:20.680Z,20.15
2024-03-04T00:52:20.802Z,20.13
2024-03-04T00:53:20.824Z,20.14
2024-03-04T00:54:20.910Z,20.09
2024-03-04T00:55:21.006Z,20.10
2024-03-04T00:56:21.104Z,20.15
2024-03-04T00:57:21.109Z,20.11
2024-03-04T00:58:21.276Z,20.24
2024-03-04T00:59:21.254Z,20.29
2024-03-04T01:00:21.319Z,20.32
2024-03-04T01:01:21.441Z,20.38
2024-03-04T01:02:21.516Z,20.29
2024-03-04T01:03:21.488Z,20.28
2024-03-04T01:04:21.591Z,20.28
2024-03-04T01:05:21.621Z,20.32
2024-03-04T01:06:21.714Z,20.32
2024-03-04T01:07:21.768Z,20.23
2024-03-04T01:08:21.834Z,20.21
2024-03-04T01:09:21.902Z,20.16
2024-03-04T01:10:22.005Z,20.19
2024-03-04T01:11:22.086Z,20.19
2024-03-04T01:12:22.099Z,20.22
2024-03-04T01:13:22.192Z,20.18
2024-03-04T01:14:22.268Z,20.25
2024-03-04T01:15:22.304Z,20.16
2024-03-04T01:16:22.405Z,20.31
2024-03-04T01:17:22.497Z,20.32
2024-03-04T01:18:22.582Z,20.25
2024-03-04T01:19:22.633Z,20.23
2024-03-04T01:20:22.651Z,20.25
2024-03-04T01:21:22.724Z,20.19
2024-03-04T01:22:22.864Z,20.28
2024-03-04T01:23:22.870Z,20.34
2024-03-04T01:24:22.944Z,20.31
2024-03-04T01:25:23.041Z,20.23
2024-03-04T01:26:23.075Z,20.31
2024-03-04T01:27:23.152Z,20.23
2024-03-04T01:28:23.292Z,20.26
2024-03-04T01:29:23.269Z,20.20
2024-03-04T01:30:23.384Z,20.20
2024-03-04T01:31:23.435Z,20.33
2024-03-04T01:32:23.494Z,20.39
2024-03-04T01:33:23.533Z,20.35
2024-03-04T01:34:23.660Z,20.29
2024-03-04T01:35:23.625Z,20.32
2024-03-04T01:36:23.664Z,20.32
2024-03-04T01:37:23.800Z,20.30
2024-03-04T01:38:23.809Z,20.31
2024-03-04T01:39:23.870Z,20.42
2024-03-04T01:40:23.963Z,20.36
2024-03-04T01:41:23.985Z,20.31
2024-03-04T01:42:24.054Z,20.28
2024-03-04T01:43:24.141Z,20.39
2024-03-04T01:44:24.165Z,20.33
2024-03-04T01:45:24.240Z,20.33
2024-03-04T01:46:24.332Z,20.31
2024-03-04T01:47:24.367Z,20.39
2024-03-04T01:48:24.350Z,20.33
2024-03-04T01:49:24.424Z,20.36
2024-03-04T01:50:24.468Z,20.31
2024-03-04T01:51:24.506Z,20.32
2024-03-04T01:52:24.580Z,20.35
2024-03-04T01:53:24.610Z,20.33
2024-03-04T01:54:24.679Z,20.33
2024-03-04T01:55:24.789Z,20.33
2024-03-04T01:56:24.740Z,20.32
2024-03-04T01:57:24.791Z,20.31
2024-03-04T01:58:24.858Z,20.36
2024-03-04T01:59:24.892Z,20.35
2024-03-04T02:00:24.950Z,20.30
2024-03-04T02:01:25.058Z,20.38
2024-03-04T02:02:24.986Z,20.27
2024-03-04T02:03:25.050Z,20.31
2024-03-04T02:04:25.146Z,20.33
2024-03-04T02:05:25.118Z,20.29
2024-03-04T02:06:25.164Z,20.33
2024-03-04T02:07:25.187Z,20.33
2024-03-04T02:08:25.217Z,20.32
2024-03-04T02:09:25.279Z,20.39
2024-03-04T02:10:25.325Z,20.35
2024-03-04T02:11:25.357Z,20.29
2024-03-04T02:12:25.343Z,20.36
2024-03-04T02:13:25.413Z,20.35
2024-03-04T02:14:25.438Z,20.38
2024-03-04T02:15:25.432Z,20.38
2024-03-04T02:16:25.508Z,20.35
2024-03-04T02:17:25.507Z,20.38
2024-03-04T02:18:25.475Z,20.39
2024-03-04T02:19:25.622Z,20.36
2024-03-04T02:20:25.562Z,20.38
2024-03-04T02:21:25.564Z,20.35
2024-03-04T02:22:25.636Z,20.35
2024-03-04T02:23:25.599Z,20.33
2024-03-04T02:24:25.668Z,20.36
2024-03-04T02:25:25.715Z,20.35
2024-03-04T02:26:25.633Z,20.34
2024-03-04T02:27:25.624Z,20.34
2024-03-04T02:28:25.787Z,20.36
2024-03-04T02:29:25.751Z,20.34
2024-03-04T02:30:25.668Z,20.38
2024-03-04T02:31:25.716Z,20.33
2024-03-04T02:32:25.703Z,20.36
2024-03-04T02:33:25.706Z,20.32
2024-03-04T02:34:25.752Z,20.37
2024-03-04T02:35:25.732Z,20.39
2024-03-04T02:36:25.763Z,20.36
2024-03-04T02:37:25.868Z,20.40
2024-03-04T02:38:25.755Z,20.42
2024-03-04T02:39:25.809Z,20.39
2024-03-04T02:40:25.803Z,20.34
2024-03-04T02:41:25.768Z,20.37
2024-03-04T02:42:25.737Z,20.42
2024-03-04T02:43:25.836Z,20.40
2024-03-04T02:44:25.767Z,20.39
2024-03-04T02:45:25.810Z,20.43
2024-03-04T02:46:25.878Z,20.39
2024-03-04T02:47:25.792Z,20.40
2024-03-04T02:48:25.792Z,20.40
2024-03-04T02:49:25.847Z,20.41
2024-03-04T02:50:25.769Z,20.39
2024-03-04T02:51:25.794Z,20.43
2024-03-04T02:52:25.848Z,20.43
2024-03-04T02:53:25.828Z,20.39
2024-03-04T02:54:25.820Z,20.44
2024-03-04T02:55:25.834Z,20.40
2024-03-04T02:56:25.836Z,20.39
2024-03-04T02:57:25.857Z,20.37
2024-03-04T02:58:25.856Z,20.42
2024-03-04T02:59:25.867Z,20.39
2024-03-04T03:00:25.841Z,20.40
2024-03-04T03:01:25.928Z,20.41
2024-03-04T03:02:25.852Z,20.41
2024-03-04T03:03:25.840Z,20.40
2024-03-04T03:04:25.863Z,20.46
2024-03-04T03:05:25.832Z,20.43
2024-03-04T03:06:25.863Z,20.40
2024-03-04T03:07:25.920Z,20.46
2024-03-04T03:08:25.851Z,20.41
2024-03-04T03:09:25.884Z,20.46
2024-03-04T03:10:25.951Z,20.43
2024-03-04T03:11:25.920Z,20.43
2024-03-04T03:12:25.911Z,20.44
2024-03-04T03:13:25.939Z,20.45
2024-03-04T03:14:25.923Z,20.44
2024-03-04T03:15:25.945Z,20.44
2024-03-04T03:16:25.952Z,20.46
2024-03-04T03:17:25.915Z,20.40
2024-03-04T03:18:25.927Z,20.39
2024-03-04T03:19:25.989Z,20.44
2024-03-04T03:20:25.921Z,20.44
2024-03-04T03:21:25.908Z,20.44
2024-03-04T03:22:25.947Z,20.40
2024-03-04T03:23:25.952Z,20.41
2024-03-04T03:24:25.956Z,20.41
2024-03-04T03:25:25.980Z,20.41
2024-03-04T03:26:25.941Z,20.44
2024-03-04T03:27:25.947Z,20.40
2024-03-04T03:28:25.993Z,20.41
2024-03-04T03:29:25.935Z,20.44
2024-03-04T03:30:25.953Z,20.47
2024-03-04T03:31:25.997Z,20.43
2024-03-04T03:32:26.023Z,20.44
2024-03-04T03:33:25.964Z,20.43
2024-03-04T03:34:26.091Z,20.44
2024-03-04T03:35:26.020Z,20.49
2024-03-04T03:36:25.972Z,20.51
2024-03-04T03:37:25.974Z,20.50
2024-03-04T03:38:26.037Z,20.51
2024-03-04T03:39:25.980Z,20.48
2024-03-04T03:40:26.024Z,20.51
2024-03-04T03:41:25.993Z,20.47
2024-03-04T03:42:26.023Z,20.45
2024-03-04T03:43:26.043Z,20.50
2024-03-04T03:44:26.072Z,20.45
2024-03-04T03:45:26.023Z,20.44
2024-03-04T03:46:26.086Z,20.50
2024-03-04T03:47:26.116Z,20.56
2024-03-04T03:48:26.081Z,20.48
2024-03-04T03:49:26.072Z,20.50
2024-03-04T03:50:26.076Z,20.44
2024-03-04T03:51:26.076Z,20.50
2024-03-04T03:52:26.145Z,20.47
2024-03-04T03:53:26.063Z,20.53
2024-03-04T03:54:26.071Z,20.53
2024-03-04T03:55:26.104Z,20.56
2024-03-04T03:56:26.127Z,20.51
2024-03-04T03:57:27.943Z,20.53
2024-03-04T03:58:26.129Z,20.51
2024-03-04T03:59:26.124Z,20.51
2024-03-04T04:00:28.370Z,20.47
2024-03-04T04:01:26.214Z,20.53
2024-03-04T04:02:26.122Z,20.54
2024-03-04T04:03:26.139Z,20.56
2024-03-04T04:04:26.207Z,20.53
2024-03-04T04:05:26.154Z,20.50
2024-03-04T04:06:26.129Z,20.50
2024-03-04T04:07:26.192Z,20.54
2024-03-04T04:08:26.155Z,20.50
2024-03-04T04:09:26.135Z,20.54
2024-03-04T04:10:26.220Z,20.53
2024-03-04T04:11:26.191Z,20.56
2024-03-04T04:12:26.129Z,20.50
2024-03-04T04:13:26.201Z,20.53
2024-03-04T04:14:26.156Z,20.50
2024-03-04T04:15:29.567Z,20.53
2024-03-04T04:16:26.164Z,20.50
2024-03-04T04:17:26.163Z,20.54
2024-03-04T04:18:26.177Z,20.51
2024-03-04T04:19:26.188Z,20.48
2024-03-04T04:20:26.144Z,20.53
2024-03-04T04:21:26.218Z,20.55
2024-03-04T04:22:26.183Z,20.51
2024-03-04T04:23:26.125Z,20.53
2024-03-04T04:24:26.149Z,20.48
2024-03-04T04:25:26.207Z,20.49
2024-03-04T04:26:26.156Z,20.54
2024-03-04T04:27:26.123Z,20.45
2024-03-04T04:28:33.525Z,20.52
2024-03-04T04:29:33.385Z,20.58
2024-03-04T04:30:33.350Z,20.49
2024-03-04T04:31:40.588Z,20.56
2024-03-04T04:32:40.609Z,20.55
2024-03-04T04:33:40.668Z,20.58
2024-03-04T04:34:40.700Z,20.52
2024-03-04T04:35:40.618Z,20.51
2024-03-04T04:36:40.635Z,20.51
2024-03-04T04:37:40.688Z,20.52
2024-03-04T04:38:40.628Z,20.51
2024-03-04T04:39:40.601Z,20.51
2024-03-04T04:40:40.665Z,20.55
2024-03-04T04:41:40.643Z,20.52
2024-03-04T04:42:40.614Z,20.51
2024-03-04T04:43:40.646Z,20.54
2024-03-04T04:44:40.636Z,20.54
2024-03-04T04:45:40.659Z,20.54
2024-03-04T04:46:40.645Z,20.52
2024-03-04T04:47:40.655Z,20.51
2024-03-04T04:48:40.608Z,20.49
2024-03-04T04:49:40.692Z,20.55
2024-03-04T04:50:40.644Z,20.52
2024-03-04T04:51:40.602Z,20.51
2024-03-04T04:52:40.671Z,20.52
2024-03-04T04:53:40.612Z,20.52
2024-03-04T04:54:40.624Z,20.51
2024-03-04T04:55:40.653Z,20.53
2024-03-04T04:56:40.595Z,20.45
2024-03-04T04:57:40.642Z,20.52
2024-03-04T04:58:40.630Z,20.54
2024-03-04T04:59:40.627Z,20.48
2024-03-04T05:00:40.655Z,20.54
2024-03-04T05:01:40.709Z,20.51
2024-03-04T05:02:40.609Z,20.51
2024-03-04T05:04:50.702Z,20.55
2024-03-04T05:05:41.632Z,20.52
2024-03-04T05:06:40.684Z,20.49
2024-03-04T05:07:40.832Z,20.54
2024-03-04T05:08:40.638Z,20.46
2024-03-04T05:09:40.657Z,20.46
2024-03-04T05:10:40.840Z,20.49
2024-03-04T05:11:40.644Z,20.52
2024-03-04T05:12:40.609Z,20.53
2024-03-04T05:13:40.717Z,20.49
2024-03-04T05:14:40.665Z,20.49
2024-03-04T05:15:40.619Z,20.51
2024-03-04T05:16:40.649Z,20.52
2024-03-04T05:17:40.660Z,20.52
2024-03-04T05:18:40.636Z,20.48
2024-03-04T05:19:40.675Z,20.43
2024-03-04T05:20:50.087Z,20.48
2024-03-04T05:21:41.675Z,20.50
2024-03-04T05:22:40.705Z,20.52
2024-03-04T05:23:41.206Z,20.52
2024-03-04T05:24:40.685Z,20.50
2024-03-04T05:25:40.777Z,20.45
2024-03-04T05:26:40.648Z,20.49
2024-03-04T05:27:40.641Z,20.45
2024-03-04T05:28:40.666Z,20.46
2024-03-04T05:29:40.655Z,20.50
2024-03-04T05:30:40.702Z,20.50
2024-03-04T05:31:40.689Z,20.47
2024-03-04T05:32:40.659Z,20.49
2024-03-04T05:33:40.721Z,20.49
2024-03-04T05:34:40.746Z,20.46
2024-03-04T05:35:40.665Z,20.52
2024-03-04T05:36:40.706Z,20.48
2024-03-04T05:37:40.756Z,20.49
2024-03-04T05:38:40.698Z,20.48
2024-03-04T05:39:40.649Z,20.46
2024-03-04T05:40:40.740Z,20.50
2024-03-04T05:41:40.670Z,20.45
2024-03-04T05:42:40.845Z,20.49
2024-03-04T05:43:40.709Z,20.46
2024-03-04T05:44:40.800Z,20.50
2024-03-04T05:45:40.692Z,20.49
2024-03-04T05:46:40.746Z,20.47
2024-03-04T05:47:40.719Z,20.47
2024-03-04T05:48:40.684Z,20.50
2024-03-04T05:49:40.724Z,20.50
2024-03-04T05:50:40.741Z,20.65
2024-03-04T05:51:40.730Z,20.59
2024-03-04T05:52:40.901Z,20.65
2024-03-04T05:53:40.829Z,20.52
2024-03-04T05:54:40.821Z,20.53
2024-03-04T05:55:40.915Z,20.58
2024-03-04T05:56:40.876Z,20.56
2024-03-04T05:57:40.919Z,20.55
2024-03-04T05:58:41.012Z,20.53
2024-03-04T05:59:40.985Z,20.53
2024-03-04T06:00:41.323Z,20.57
2024-03-04T06:01:41.285Z,20.62
2024-03-04T06:02:41.088Z,20.54
2024-03-04T06:03:41.096Z,20.52
2024-03-04T06:04:41.181Z,20.53
2024-03-04T06:05:41.191Z,20.59
2024-03-04T06:06:41.223Z,20.75
2024-03-04T06:07:41.293Z,20.72
2024-03-04T06:08:41.263Z,20.65
2024-03-04T06:09:41.307Z,20.66
2024-03-04T06:10:41.345Z,20.53
2024-03-04T06:11:41.362Z,20.53
2024-03-04T06:12:41.328Z,20.59
2024-03-04T06:13:41.426Z,20.81
2024-03-04T06:14:41.400Z,20.72
2024-03-04T06:15:41.451Z,20.78
2024-03-04T06:16:41.485Z,20.65
2024-03-04T06:17:41.519Z,20.76
2024-03-04T06:18:41.512Z,20.60
2024-03-04T06:19:41.634Z,20.78
2024-03-04T06:20:41.564Z,20.69
2024-03-04T06:21:41.582Z,20.56
2024-03-04T06:22:41.682Z,20.76
2024-03-04T06:23:41.610Z,20.60
2024-03-04T06:24:41.640Z,20.58
2024-03-04T06:25:41.758Z,20.59
2024-03-04T06:26:41.690Z,20.63
2024-03-04T06:27:41.736Z,20.82
2024-03-04T06:28:41.754Z,20.65
2024-03-04T06:29:41.764Z,20.69
2024-03-04T06:30:41.816Z,20.63
2024-03-04T06:31:41.830Z,20.62
2024-03-04T06:32:41.907Z,20.77
2024-03-04T06:33:51.492Z,20.80
2024-03-04T06:34:42.951Z,20.74
2024-03-04T06:35:41.867Z,20.55
2024-03-04T06:36:41.873Z,20.84
2024-03-04T06:37:41.946Z,21.14
2024-03-04T06:38:41.891Z,21.20
2024-03-04T06:39:41.873Z,22.14
2024-03-04T06:40:41.942Z,22.72
2024-03-04T06:41:41.847Z,22.52
2024-03-04T06:42:41.882Z,24.35
2024-03-04T06:43:41.999Z,23.12
2024-03-04T06:44:41.869Z,23.74
2024-03-04T06:45:41.909Z,23.87
2024-03-04T06:46:41.886Z,24.10
2024-03-04T06:47:41.913Z,25.66
2024-03-04T06:48:41.875Z,24.08
2024-03-04T06:49:41.922Z,23.40
2024-03-04T06:50:41.903Z,23.37
2024-03-04T06:51:41.898Z,23.97
2024-03-04T06:52:41.971Z,23.92
2024-03-04T06:53:41.870Z,24.34
2024-03-04T06:54:41.878Z,24.49
2024-03-04T06:55:42.033Z,24.96
2024-03-04T06:56:41.992Z,25.24
2024-03-04T06:57:42.053Z,25.60
2024-03-04T06:58:42.145Z,25.21
2024-03-04T06:59:42.132Z,24.99
2024-03-04T07:00:44.052Z,25.05
2024-03-04T07:01:42.313Z,26.36
2024-03-04T07:02:42.269Z,25.55
2024-03-04T07:03:42.304Z,26.59
2024-03-04T07:04:42.444Z,25.68
2024-03-04T07:05:42.365Z,25.44
2024-03-04T07:06:42.361Z,26.63
2024-03-04T07:07:42.460Z,26.58
2024-03-04T07:08:42.434Z,26.26
2024-03-04T07:09:42.468Z,26.13
2024-03-04T07:10:42.577Z,26.07
2024-03-04T07:11:42.501Z,26.32
2024-03-04T07:12:42.491Z,26.73
2024-03-04T07:13:42.550Z,26.51
2024-03-04T07:14:42.497Z,26.50
2024-03-04T07:15:42.509Z,26.89
2024-03-04T07:16:42.593Z,27.01
2024-03-04T07:17:42.552Z,26.68
2024-03-04T07:18:42.554Z,26.94
2024-03-04T07:19:42.611Z,26.72
2024-03-04T07:20:42.568Z,27.28
2024-03-04T07:21:42.520Z,26.91
2024-03-04T07:22:42.700Z,27.16
2024-03-04T07:23:42.545Z,27.43
2024-03-04T07:24:42.589Z,27.97
2024-03-04T07:25:42.646Z,27.55
2024-03-04T07:26:42.666Z,27.49
2024-03-04T07:27:42.696Z,27.09
2024-03-04T07:28:42.787Z,27.70
2024-03-04T07:29:48.530Z,26.99
2024-03-04T07:30:43.735Z,26.57
2024-03-04T07:31:42.788Z,26.89
2024-03-04T07:32:42.830Z,26.74
2024-03-04T07:33:42.738Z,26.60
2024-03-04T07:34:42.794Z,26.55
2024-03-04T07:35:42.744Z,26.80
2024-03-04T07:36:42.731Z,27.74
2024-03-04T07:37:42.840Z,26.64
2024-03-04T07:38:42.792Z,26.57
2024-03-04T07:39:42.841Z,26.75
2024-03-04T07:40:42.942Z,26.79
2024-03-04T07:41:43.051Z,26.94
2024-03-04T07:42:43.043Z,26.42
2024-03-04T07:43:43.155Z,26.44
2024-03-04T07:44:43.159Z,26.55
2024-03-04T07:45:43.264Z,25.94
2024-03-04T07:46:43.422Z,25.79
2024-03-04T07:47:43.412Z,25.63
2024-03-04T07:48:43.466Z,25.45
2024-03-04T07:49:43.494Z,25.33
2024-03-04T07:50:43.585Z,25.89
2024-03-04T07:51:43.652Z,25.93
2024-03-04T07:52:43.804Z,25.94
2024-03-04T07:53:44.780Z,25.79
2024-03-04T07:54:43.859Z,25.66
2024-03-04T07:55:43.925Z,26.88
2024-03-04T07:56:43.985Z,26.06
2024-03-04T07:57:44.060Z,25.72
2024-03-04T07:58:44.105Z,25.57
2024-03-04T07:59:44.121Z,25.50
2024-03-04T08:00:44.188Z,25.61
2024-03-04T08:01:44.240Z,25.60
2024-03-04T08:02:44.359Z,25.43
2024-03-04T08:03:44.425Z,25.25
2024-03-04T08:04:44.494Z,25.29
2024-03-04T08:05:44.429Z,25.41
2024-03-04T08:06:44.463Z,25.48
2024-03-04T08:07:44.529Z,26.07
2024-03-04T08:08:44.550Z,24.47
2024-03-04T08:09:44.617Z,24.95
2024-03-04T08:10:44.804Z,24.96
2024-03-04T08:11:44.766Z,24.92
2024-03-04T08:12:44.763Z,24.69
2024-03-04T08:13:44.893Z,24.78
2024-03-04T08:14:44.885Z,24.73
2024-03-04T08:15:44.939Z,25.36
2024-03-04T08:16:45.016Z,24.37
2024-03-04T08:17:54.267Z,24.22
2024-03-04T08:18:46.114Z,24.59
2024-03-04T08:19:45.110Z,25.09
2024-03-04T08:20:45.051Z,24.58
2024-03-04T08:21:45.052Z,26.74
2024-03-04T08:22:45.146Z,24.85
2024-03-04T08:23:45.047Z,24.72
2024-03-04T08:24:45.062Z,24.87
2024-03-04T08:25:45.199Z,24.62
2024-03-04T08:26:45.029Z,24.66
2024-03-04T08:27:45.094Z,24.72
2024-03-04T08:28:45.081Z,24.58
2024-03-04T08:29:45.049Z,24.44
2024-03-04T08:30:45.095Z,24.41
2024-03-04T08:31:45.183Z,24.31
2024-03-04T08:32:45.205Z,24.35
2024-03-04T08:33:45.226Z,24.45
2024-03-04T08:34:46.774Z,24.46
2024-03-04T08:35:45.293Z,24.40
2024-03-04T08:36:45.339Z,24.11
2024-03-04T08:37:45.586Z,24.37
2024-03-04T08:38:45.416Z,24.32
2024-03-04T08:39:45.469Z,24.42
2024-03-04T08:40:45.501Z,23.49
2024-03-04T08:41:45.554Z,23.61
2024-03-04T08:42:45.587Z,21.55
2024-03-04T08:43:45.680Z,21.54
2024-03-04T08:44:45.623Z,21.56
2024-03-04T08:45:45.641Z,21.91
2024-03-04T08:46:45.821Z,22.59
2024-03-04T08:47:45.698Z,23.01
2024-03-04T08:48:45.675Z,22.93
2024-03-04T08:49:45.823Z,22.99
2024-03-04T08:50:45.673Z,22.83
2024-03-04T08:51:45.750Z,23.11
2024-03-04T08:52:45.834Z,22.99
2024-03-04T08:53:45.834Z,23.45
2024-03-04T08:54:45.905Z,23.23
2024-03-04T08:55:46.058Z,23.41
2024-03-04T08:56:46.026Z,22.94
2024-03-04T08:57:46.106Z,22.60
2024-03-04T08:58:46.240Z,23.14
2024-03-04T08:59:46.204Z,23.48
2024-03-04T09:00:46.311Z,23.14
2024-03-04T09:01:46.357Z,23.03
2024-03-04T09:02:46.401Z,23.11
2024-03-04T09:03:46.552Z,23.23
2024-03-04T09:04:46.731Z,23.77
2024-03-04T09:05:46.593Z,23.56
2024-03-04T09:06:46.690Z,23.77
2024-03-04T09:07:46.739Z,23.97
2024-03-04T09:08:46.795Z,24.87
2024-03-04T09:09:46.893Z,24.43
2024-03-04T09:10:47.004Z,23.58
2024-03-04T09:11:47.084Z,23.94
2024-03-04T09:12:47.075Z,23.78
2024-03-04T09:13:47.189Z,23.38
2024-03-04T09:14:47.191Z,23.97
2024-03-04T09:15:47.281Z,23.68
2024-03-04T09:16:47.341Z,23.67
2024-03-04T09:17:47.392Z,23.86
2024-03-04T09:18:47.466Z,23.67
2024-03-04T09:19:47.523Z,23.16
2024-03-04T09:20:47.580Z,23.17
2024-03-04T09:21:47.612Z,23.49
2024-03-04T09:22:47.750Z,23.93
2024-03-04T09:23:47.764Z,23.71
2024-03-04T09:24:47.828Z,24.17
2024-03-04T09:25:47.928Z,24.22
2024-03-04T09:26:47.939Z,24.22
2024-03-04T09:27:47.967Z,24.20
2024-03-04T09:28:48.103Z,23.65
2024-03-04T09:29:48.146Z,24.33
2024-03-04T09:30:48.183Z,23.96
2024-03-04T09:31:48.354Z,24.15
2024-03-04T09:32:48.350Z,24.26
2024-03-04T09:33:48.393Z,24.17
2024-03-04T09:34:48.490Z,24.09
2024-03-04T09:35:48.510Z,23.57
2024-03-04T09:36:48.566Z,22.92
2024-03-04T09:37:48.659Z,22.44
2024-03-04T09:38:48.721Z,22.37
2024-03-04T09:39:48.714Z,22.09
2024-03-04T09:40:48.823Z,21.79
2024-03-04T09:41:48.771Z,21.92
2024-03-04T09:42:48.838Z,22.08
2024-03-04T09:43:48.866Z,22.15
2024-03-04T09:44:48.884Z,22.30
2024-03-04T09:45:48.935Z,21.57
2024-03-04T09:46:49.053Z,21.57
2024-03-04T09:47:49.069Z,21.59
2024-03-04T09:48:49.110Z,21.90
2024-03-04T09:49:49.168Z,22.24
2024-03-04T09:50:49.199Z,22.27
2024-03-04T09:51:49.243Z,22.81
2024-03-04T09:52:49.325Z,22.81
2024-03-04T09:53:49.304Z,22.94
2024-03-04T09:54:49.400Z,24.51
2024-03-04T09:55:49.517Z,25.18
2024-03-04T09:56:49.473Z,26.46
2024-03-04T09:57:49.519Z,24.09
2024-03-04T09:58:49.634Z,23.67
2024-03-04T09:59:49.572Z,23.84
2024-03-04T10:00:49.638Z,24.08
2024-03-04T10:01:49.658Z,24.13
2024-03-04T10:02:49.600Z,24.31
2024-03-04T10:03:49.629Z,24.95
2024-03-04T10:04:49.778Z,26.31
2024-03-04T10:05:49.738Z,25.11
2024-03-04T10:06:49.807Z,24.70
2024-03-04T10:07:49.902Z,24.51
2024-03-04T10:08:49.892Z,24.52
2024-03-04T10:09:50.026Z,23.95
2024-03-04T10:10:50.399Z,23.54
2024-03-04T10:11:50.152Z,23.39
2024-03-04T10:12:50.165Z,23.43
2024-03-04T10:13:50.249Z,24.59
2024-03-04T10:14:50.249Z,23.26
2024-03-04T10:15:50.263Z,23.51
2024-03-04T10:16:50.297Z,23.19
2024-03-04T10:17:50.354Z,23.53
2024-03-04T10:18:50.377Z,22.80
2024-03-04T10:19:50.489Z,24.99
2024-03-04T10:20:50.521Z,22.55
2024-03-04T10:21:50.570Z,23.17
2024-03-04T10:22:50.588Z,22.62
2024-03-04T10:23:50.623Z,22.65
2024-03-04T10:24:50.694Z,22.37
2024-03-04T10:25:50.894Z,22.62
2024-03-04T10:26:50.847Z,22.93
2024-03-04T10:27:50.919Z,22.68
2024-03-04T10:28:51.032Z,22.72
2024-03-04T10:29:51.037Z,22.87
2024-03-04T10:30:51.121Z,22.38
2024-03-04T10:31:51.263Z,21.95
2024-03-04T10:32:51.330Z,21.94
2024-03-04T10:33:51.307Z,21.56
2024-03-04T10:34:51.512Z,22.64
2024-03-04T10:35:53.569Z,22.80
2024-03-04T10:36:51.537Z,22.51
2024-03-04T10:37:51.605Z,22.58
2024-03-04T10:38:51.645Z,22.45
2024-03-04T10:39:51.735Z,22.73
2024-03-04T10:40:51.841Z,22.44
2024-03-04T10:41:51.835Z,22.06
2024-03-04T10:42:51.894Z,21.81
2024-03-04T10:43:51.993Z,21.05
2024-03-04T10:44:52.029Z,20.98
2024-03-04T10:45:52.038Z,21.03
2024-03-04T10:46:52.091Z,20.76
2024-03-04T10:47:52.173Z,20.46
2024-03-04T10:48:52.085Z,20.38
2024-03-04T10:49:52.098Z,20.52
2024-03-04T10:50:52.101Z,20.62
2024-03-04T10:52:03.614Z,20.74
2024-03-04T10:52:53.137Z,20.29
2024-03-04T10:53:52.081Z,20.48
2024-03-04T10:54:52.155Z,20.45
2024-03-04T10:55:52.284Z,20.64
2024-03-04T10:56:52.093Z,20.58
2024-03-04T10:57:52.080Z,20.85
2024-03-04T10:58:52.141Z,20.35
2024-03-04T10:59:52.117Z,20.19
2024-03-04T11:00:52.281Z,20.57
2024-03-04T11:01:52.402Z,20.02
2024-03-04T11:02:58.917Z,20.09
2024-03-04T11:03:52.333Z,20.82
2024-03-04T11:04:52.374Z,20.42
2024-03-04T11:05:52.331Z,20.08
2024-03-04T11:06:52.298Z,20.62
2024-03-04T11:07:52.417Z,20.31
2024-03-04T11:08:52.328Z,20.11
2024-03-04T11:09:52.323Z,20.58
2024-03-04T11:10:52.481Z,20.81
2024-03-04T11:11:52.367Z,20.24
2024-03-04T11:12:52.315Z,20.42
2024-03-04T11:13:52.350Z,20.27
2024-03-04T11:14:52.323Z,20.35
2024-03-04T11:15:52.345Z,20.93
2024-03-04T11:16:52.379Z,20.87
2024-03-04T11:17:52.369Z,20.77
2024-03-04T11:18:52.325Z,20.80
2024-03-04T11:19:52.439Z,20.71
2024-03-04T11:20:52.352Z,20.28
2024-03-04T11:21:52.345Z,21.15
2024-03-04T11:22:52.464Z,20.99
2024-03-04T11:23:52.351Z,21.04
2024-03-04T11:24:52.362Z,21.02
2024-03-04T11:25:52.404Z,21.02
2024-03-04T11:26:52.347Z,20.98
2024-03-04T11:27:52.392Z,20.98
2024-03-04T11:28:52.432Z,20.70
2024-03-04T11:29:52.359Z,20.82
2024-03-04T11:30:52.382Z,20.86
2024-03-04T11:31:52.366Z,20.95
2024-03-04T11:32:52.382Z,20.95
2024-03-04T11:33:52.360Z,21.29
2024-03-04T11:34:52.383Z,21.51
2024-03-04T11:35:52.341Z,21.41
2024-03-04T11:36:52.376Z,21.19
2024-03-04T11:37:52.810Z,21.28
2024-03-04T11:38:52.445Z,21.19
2024-03-04T11:39:54.521Z,21.24
2024-03-04T11:40:52.399Z,20.84
2024-03-04T11:41:52.371Z,20.11
2024-03-04T11:42:52.370Z,20.13
2024-03-04T11:43:52.445Z,20.08
2024-03-04T11:44:52.384Z,20.59
2024-03-04T11:45:52.388Z,19.96
2024-03-04T11:46:52.532Z,21.16
2024-03-04T11:47:52.412Z,20.82
2024-03-04T11:48:52.455Z,20.59
2024-03-04T11:49:52.518Z,20.82
2024-03-04T11:50:52.420Z,21.36
2024-03-04T11:51:52.420Z,22.03
2024-03-04T11:52:52.427Z,21.84
2024-03-04T11:53:52.407Z,22.03
2024-03-04T11:54:52.373Z,22.83
2024-03-04T11:55:52.436Z,22.34
2024-03-04T11:56:52.412Z,21.78
2024-03-04T11:57:52.426Z,22.61
2024-03-04T11:58:52.401Z,22.46
2024-03-04T11:59:52.414Z,22.42
2024-03-04T12:00:54.330Z,22.47
2024-03-04T12:01:53.324Z,23.71
2024-03-04T12:02:52.400Z,22.87
2024-03-04T12:03:54.216Z,22.77
2024-03-04T12:04:52.438Z,23.36
2024-03-04T12:05:52.432Z,23.44
2024-03-04T12:06:52.495Z,22.48
2024-03-04T12:07:52.471Z,23.89
2024-03-04T12:09:08.354Z,23.62
2024-03-04T12:10:04.699Z,23.14
2024-03-04T12:10:53.604Z,23.41
2024-03-04T12:11:52.448Z,23.15
2024-03-04T12:12:52.460Z,23.02
2024-03-04T12:13:52.423Z,23.55
2024-03-04T12:14:52.434Z,23.40
2024-03-04T12:15:52.423Z,23.58
2024-03-04T12:16:52.447Z,23.35
2024-03-04T12:17:52.489Z,23.77
2024-03-04T12:18:52.429Z,23.67
2024-03-04T12:19:52.420Z,23.70
2024-03-04T12:20:52.504Z,24.31
2024-03-04T12:21:52.421Z,24.70
2024-03-04T12:22:52.489Z,24.72
2024-03-04T12:23:52.388Z,25.79
2024-03-04T12:24:52.462Z,25.14
2024-03-04T12:25:52.572Z,25.48
2024-03-04T12:26:52.444Z,24.56
2024-03-04T12:27:52.464Z,24.23
2024-03-04T12:28:52.469Z,24.73
2024-03-04T12:29:52.423Z,24.27
2024-03-04T12:30:52.431Z,23.47
2024-03-04T12:31:52.489Z,23.36
2024-03-04T12:32:52.554Z,23.00
2024-03-04T12:33:52.542Z,22.79
2024-03-04T12:34:52.627Z,21.80
2024-03-04T12:35:52.631Z,21.61
2024-03-04T12:36:52.644Z,21.74
2024-03-04T12:37:52.616Z,21.87
2024-03-04T12:38:52.669Z,22.28
2024-03-04T12:39:52.665Z,21.74
2024-03-04T12:40:52.755Z,21.58
2024-03-04T12:41:52.662Z,21.66
2024-03-04T12:42:52.692Z,21.79
2024-03-04T12:43:52.766Z,21.68
2024-03-04T12:44:52.797Z,21.47
2024-03-04T12:45:52.794Z,21.38
2024-03-04T12:46:52.866Z,21.57
2024-03-04T12:47:52.891Z,21.48
2024-03-04T12:48:52.884Z,21.54
2024-03-04T12:49:53.025Z,21.61
2024-03-04T12:50:52.966Z,21.69
2024-03-04T12:51:52.944Z,21.70
2024-03-04T12:52:53.005Z,21.73
2024-03-04T12:53:53.018Z,21.61