createdAt,value
2023-03-29T00:02:30.561Z,91.15
2023-03-29T00:04:58.362Z,91.47
2023-03-29T00:07:26.291Z,90.79
2023-03-29T00:09:53.218Z,91.18
2023-03-29T00:12:20.182Z,90.84
2023-03-29T00:14:47.073Z,91.44
2023-03-29T00:17:13.961Z,90.73
2023-03-29T00:19:43.001Z,90.75
2023-03-29T00:22:09.958Z,90.69
2023-03-29T00:24:36.797Z,91.39
2023-03-29T00:27:03.936Z,90.43
2023-03-29T00:29:30.807Z,90.46
2023-03-29T00:31:58.029Z,91.17
2023-03-29T00:34:26.440Z,90.67
2023-03-29T00:36:58.084Z,90.71
2023-03-29T00:39:25.822Z,90.30
2023-03-29T00:41:52.742Z,90.00
2023-03-29T00:44:38.503Z,90.94
2023-03-29T00:47:05.415Z,91.14
2023-03-29T00:49:32.656Z,90.98
2023-03-29T00:51:59.540Z,91.15
2023-03-29T00:54:26.629Z,90.69
2023-03-29T00:56:53.773Z,90.82
2023-03-29T00:59:23.441Z,90.90
2023-03-29T01:02:03.898Z,90.48
2023-03-29T01:04:33.999Z,90.26
2023-03-29T01:07:18.124Z,91.05
2023-03-29T01:09:48.635Z,90.76
2023-03-29T01:12:17.481Z,91.13
2023-03-29T01:14:50.745Z,90.63
2023-03-29T01:17:22.022Z,90.91
2023-03-29T01:19:50.994Z,90.50
2023-03-29T01:22:30.870Z,91.02
2023-03-29T01:25:04.094Z,90.21
2023-03-29T01:27:52.074Z,90.67
2023-03-29T01:30:41.194Z,91.22
2023-03-29T01:33:15.128Z,90.64
2023-03-29T01:35:44.824Z,91.56
2023-03-29T01:38:19.710Z,90.97
2023-03-29T01:40:46.641Z,90.57
2023-03-29T01:43:36.826Z,91.16
2023-03-29T01:46:22.754Z,91.10
2023-03-29T01:48:49.701Z,90.16
2023-03-29T01:51:22.781Z,89.96
2023-03-29T01:53:54.802Z,89.80
2023-03-29T01:56:23.717Z,90.12
2023-03-29T01:58:57.314Z,89.99
2023-03-29T02:01:30.199Z,90.13
2023-03-29T02:03:59.632Z,90.32
2023-03-29T02:06:28.175Z,90.27
2023-03-29T02:08:55.964Z,90.22
2023-03-29T02:11:23.790Z,89.33
2023-03-29T02:13:50.980Z,90.09
2023-03-29T02:16:18.209Z,89.72
2023-03-29T02:18:46.651Z,89.42
2023-03-29T02:21:21.401Z,89.72
2023-03-29T02:23:49.631Z,89.55
2023-03-29T02:26:17.819Z,89.75
2023-03-29T02:28:45.545Z,89.16
2023-03-29T02:31:21.345Z,89.77
2023-03-29T02:33:54.549Z,89.04
2023-03-29T02:36:24.347Z,89.51
2023-03-29T02:38:52.988Z,88.57
2023-03-29T02:41:20.874Z,89.00
2023-03-29T02:43:48.683Z,88.50
2023-03-29T02:46:16.398Z,89.29
2023-03-29T02:48:44.339Z,89.20
2023-03-29T02:51:20.054Z,89.46
2023-03-29T02:54:00.296Z,89.33
2023-03-29T02:56:27.335Z,89.60
2023-03-29T02:58:54.214Z,89.09
2023-03-29T03:01:21.204Z,88.55
2023-03-29T03:03:50.897Z,89.20
2023-03-29T03:06:18.689Z,89.52
2023-03-29T03:08:45.935Z,88.67
2023-03-29T03:11:12.800Z,89.11
2023-03-29T03:13:39.642Z,88.81
2023-03-29T03:16:08.088Z,88.86
2023-03-29T03:18:35.817Z,88.59
2023-03-29T03:21:04.831Z,89.04
2023-03-29T03:23:32.165Z,88.04
2023-03-29T03:25:59.274Z,88.30
2023-03-29T03:28:27.472Z,87.94
2023-03-29T03:30:55.504Z,88.60
2023-03-29T03:33:27.062Z,88.31
2023-03-29T03:36:12.337Z,88.31
2023-03-29T03:38:44.156Z,88.20
2023-03-29T03:41:11.858Z,87.92
2023-03-29T03:43:41.673Z,87.62
2023-03-29T03:46:08.816Z,87.97
2023-03-29T03:48:37.293Z,88.41
2023-03-29T03:51:17.377Z,88.27
2023-03-29T03:53:44.719Z,88.02
2023-03-29T03:56:14.730Z,87.71
2023-03-29T03:59:10.994Z,87.49
2023-03-29T04:02:03.864Z,87.72
2023-03-29T04:04:31.751Z,87.37
2023-03-29T04:07:09.737Z,86.93
2023-03-29T04:09:56.169Z,86.72
2023-03-29T04:12:46.119Z,86.90
2023-03-29T04:15:13.248Z,86.65
2023-03-29T04:17:46.143Z,87.50
2023-03-29T04:20:21.011Z,86.94
2023-03-29T04:22:48.329Z,86.74
2023-03-29T04:25:15.713Z,86.50
2023-03-29T04:27:45.541Z,86.88
2023-03-29T04:30:23.880Z,86.50
2023-03-29T04:33:09.184Z,86.04
2023-03-29T04:35:38.419Z,86.11
2023-03-29T04:38:11.422Z,85.39
2023-03-29T04:40:40.028Z,85.59
2023-03-29T04:43:25.337Z,85.81
2023-03-29T04:46:02.358Z,85.92
2023-03-29T04:48:48.839Z,85.22
2023-03-29T04:51:16.654Z,85.69
2023-03-29T04:53:44.883Z,85.67
2023-03-29T04:56:12.033Z,85.25
2023-03-29T04:58:58.827Z,84.89
2023-03-29T05:01:25.789Z,85.10
2023-03-29T05:03:57.990Z,84.45
2023-03-29T05:06:32.700Z,83.74
2023-03-29T05:09:01.246Z,84.05
2023-03-29T05:11:41.499Z,84.50
2023-03-29T05:14:09.467Z,83.88
2023-03-29T05:16:38.312Z,84.21
2023-03-29T05:19:25.658Z,83.73
2023-03-29T05:21:53.243Z,83.56
2023-03-29T05:24:23.198Z,83.01
2023-03-29T05:26:56.978Z,82.91
2023-03-29T05:29:26.136Z,83.19
2023-03-29T05:32:01.936Z,83.04
2023-03-29T05:34:29.829Z,82.64
2023-03-29T05:37:01.740Z,82.05
2023-03-29T05:39:37.880Z,81.54
2023-03-29T05:42:06.043Z,81.49
2023-03-29T05:44:43.504Z,81.05
2023-03-29T05:47:18.079Z,81.11
2023-03-29T05:49:45.105Z,81.10
2023-03-29T05:52:14.760Z,80.85
2023-03-29T05:54:42.399Z,80.75
2023-03-29T05:57:10.232Z,80.28
2023-03-29T05:59:37.261Z,80.50
2023-03-29T06:02:05.608Z,80.56
2023-03-29T06:04:36.732Z,80.55
2023-03-29T06:07:24.562Z,80.33
2023-03-29T06:10:10.309Z,80.41
2023-03-29T06:12:42.495Z,79.90
2023-03-29T06:15:10.396Z,80.06
2023-03-29T06:17:50.130Z,79.63
2023-03-29T06:20:18.572Z,79.76
2023-03-29T06:22:50.990Z,79.77
2023-03-29T06:25:19.879Z,79.60
2023-03-29T06:27:49.330Z,79.54
2023-03-29T06:30:19.521Z,79.26
2023-03-29T06:32:50.843Z,78.65
2023-03-29T06:35:49.704Z,78.60
2023-03-29T06:38:24.892Z,79.11
2023-03-29T06:41:11.780Z,79.73
2023-03-29T06:43:57.938Z,80.00
2023-03-29T06:46:32.529Z,80.47
2023-03-29T06:49:04.960Z,81.03
2023-03-29T06:51:37.740Z,81.65
2023-03-29T06:54:05.539Z,82.62
2023-03-29T06:56:34.334Z,82.46
2023-03-29T06:59:04.176Z,82.84
2023-03-29T07:01:41.789Z,83.19
2023-03-29T07:04:16.653Z,83.86
2023-03-29T07:07:13.465Z,83.72
2023-03-29T07:09:40.457Z,84.33
2023-03-29T07:12:33.344Z,84.42
2023-03-29T07:15:01.874Z,86.13
2023-03-29T07:17:49.294Z,85.79
2023-03-29T07:20:16.780Z,85.96
2023-03-29T07:22:54.054Z,85.01
2023-03-29T07:25:22.549Z,84.99
2023-03-29T07:27:49.892Z,85.12
2023-03-29T07:30:19.212Z,86.40
2023-03-29T07:32:46.848Z,86.81
2023-03-29T07:35:35.278Z,84.86
2023-03-29T07:38:02.970Z,84.77
2023-03-29T07:40:31.258Z,85.64
2023-03-29T07:42:58.959Z,84.70
2023-03-29T07:45:32.152Z,84.12
2023-03-29T07:48:03.383Z,83.85
2023-03-29T07:50:46.271Z,83.28
2023-03-29T07:53:13.748Z,83.03
2023-03-29T07:55:47.666Z,83.10
2023-03-29T07:58:37.946Z,83.24
2023-03-29T08:01:06.140Z,83.45
2023-03-29T08:03:56.322Z,82.61
2023-03-29T08:06:35.470Z,82.81
2023-03-29T08:09:02.513Z,82.64
2023-03-29T08:11:29.835Z,82.93
2023-03-29T08:14:02.925Z,83.27
2023-03-29T08:16:48.711Z,83.13
2023-03-29T08:19:17.768Z,82.92
2023-03-29T08:22:00.810Z,84.19
2023-03-29T08:24:34.696Z,83.18
2023-03-29T08:27:05.991Z,83.62
2023-03-29T08:29:33.608Z,83.51
2023-03-29T08:32:00.857Z,83.22
2023-03-29T08:34:27.864Z,83.13
2023-03-29T08:37:21.086Z,84.24
2023-03-29T08:39:50.895Z,84.13
2023-03-29T08:42:49.267Z,85.00
2023-03-29T08:45:44.052Z,86.29
2023-03-29T08:48:11.161Z,86.99
2023-03-29T08:50:44.058Z,87.55
2023-03-29T08:53:14.647Z,88.70
2023-03-29T08:56:03.180Z,88.25
2023-03-29T08:58:54.633Z,88.66
2023-03-29T09:01:23.725Z,89.20
2023-03-29T09:03:54.239Z,89.61
2023-03-29T09:06:32.836Z,90.18
2023-03-29T09:09:14.911Z,90.08
2023-03-29T09:12:11.687Z,90.11
2023-03-29T09:14:47.556Z,90.65
2023-03-29T09:17:31.180Z,91.73
2023-03-29T09:20:18.771Z,92.31
2023-03-29T09:22:57.909Z,92.76
2023-03-29T09:25:53.436Z,94.22
2023-03-29T09:28:35.661Z,95.70
2023-03-29T09:31:02.807Z,96.92
2023-03-29T09:33:47.829Z,97.89
2023-03-29T09:36:17.383Z,98.57
2023-03-29T09:38:48.017Z,99.02
2023-03-29T09:41:22.156Z,98.76
2023-03-29T09:43:51.025Z,99.48
2023-03-29T09:46:25.321Z,100.00
2023-03-29T09:48:53.447Z,100.00
2023-03-29T09:51:21.766Z,100.00
2023-03-29T09:53:49.237Z,100.00
2023-03-29T09:56:27.236Z,100.00
2023-03-29T09:59:14.536Z,100.00
2023-03-29T10:01:45.605Z,100.00
2023-03-29T10:04:14.466Z,100.00
2023-03-29T10:06:52.244Z,100.00
2023-03-29T10:09:24.311Z,100.00
2023-03-29T10:11:58.744Z,100.00
2023-03-29T10:14:31.922Z,100.00
2023-03-29T10:16:58.931Z,100.00
2023-03-29T10:19:34.930Z,100.00
2023-03-29T10:22:04.613Z,100.00
2023-03-29T10:24:32.094Z,100.00
2023-03-29T10:27:04.330Z,100.00
2023-03-29T10:29:39.375Z,100.00
2023-03-29T10:32:16.043Z,100.00
2023-03-29T10:34:44.331Z,100.00
2023-03-29T10:37:12.729Z,100.00
2023-03-29T10:39:39.797Z,100.00
2023-03-29T10:42:08.616Z,100.00
2023-03-29T10:44:36.770Z,100.00
2023-03-29T10:47:17.200Z,100.00
2023-03-29T10:49:47.649Z,100.00
2023-03-29T10:52:15.492Z,100.00
2023-03-29T10:54:42.358Z,100.00
2023-03-29T10:57:11.243Z,100.00
2023-03-29T11:00:07.083Z,100.00
2023-03-29T11:02:47.491Z,100.00
2023-03-29T11:05:27.986Z,100.00
2023-03-29T11:08:07.134Z,100.00
2023-03-29T11:10:46.237Z,100.00
2023-03-29T11:13:22.190Z,100.00
2023-03-29T11:15:49.276Z,100.00
2023-03-29T11:18:16.295Z,100.00
2023-03-29T11:20:43.301Z,100.00
2023-03-29T11:23:19.690Z,100.00
2023-03-29T11:26:13.039Z,100.00
2023-03-29T11:28:59.095Z,100.00
2023-03-29T11:31:48.973Z,100.00
2023-03-29T11:34:22.339Z,100.00
2023-03-29T11:36:50.659Z,100.00
2023-03-29T11:39:20.481Z,100.00
2023-03-29T11:41:50.129Z,100.00
2023-03-29T11:44:19.797Z,100.00
2023-03-29T11:46:54.125Z,100.00
2023-03-29T11:49:27.858Z,100.00
2023-03-29T11:52:10.600Z,100.00
2023-03-29T11:54:48.242Z,100.00
2023-03-29T11:57:37.287Z,100.00
2023-03-29T12:00:14.915Z,100.00
2023-03-29T12:02:48.322Z,100.00
2023-03-29T12:05:23.831Z,100.00
2023-03-29T12:07:57.084Z,100.00
2023-03-29T12:10:30.114Z,100.00
2023-03-29T12:13:03.682Z,100.00
2023-03-29T12:15:34.214Z,100.00
2023-03-29T12:18:17.994Z,100.00
2023-03-29T12:20:47.275Z,100.00
2023-03-29T12:23:16.056Z,100.00
2023-03-29T12:26:02.578Z,100.00
2023-03-29T12:28:51.969Z,100.00
2023-03-29T12:31:27.402Z,100.00
2023-03-29T12:34:09.852Z,100.00
2023-03-29T12:40:20.447Z,100.00
2023-03-29T12:43:08.973Z,100.00
2023-03-29T12:46:15.607Z,100.00
2023-03-29T12:48:44.041Z,100.00
2023-03-29T12:51:14.452Z,100.00
2023-03-29T13:06:54.242Z,100.00
2023-03-29T13:09:23.452Z,100.00
2023-03-29T13:11:57.206Z,100.00
2023-03-29T13:14:30.211Z,100.00
2023-03-29T13:17:42.837Z,100.00
2023-03-29T13:20:40.067Z,100.00
2023-03-29T13:23:32.429Z,100.00
2023-03-29T13:26:06.852Z,100.00
2023-03-29T13:29:07.533Z,100.00
2023-03-29T13:32:00.259Z,100.00
2023-03-29T13:34:50.226Z,100.00
2023-03-29T13:37:29.747Z,100.00
2023-03-29T13:39:58.032Z,100.00
2023-03-29T13:42:41.925Z,100.00
2023-03-29T13:45:39.319Z,100.00
2023-03-29T13:48:29.312Z,100.00
2023-03-29T13:50:58.834Z,100.00
2023-03-29T13:53:37.705Z,100.00
2023-03-29T13:56:11.369Z,100.00
2023-03-29T13:58:45.055Z,100.00
2023-03-29T14:01:19.993Z,100.00
2023-03-29T14:03:51.929Z,100.00
2023-03-29T14:06:34.583Z,100.00
2023-03-29T14:09:08.958Z,100.00
2023-03-29T14:11:36.895Z,100.00
2023-03-29T14:14:11.034Z,100.00
2023-03-29T14:16:40.398Z,100.00
2023-03-29T14:19:15.572Z,100.00
2023-03-29T14:21:44.044Z,100.00
2023-03-29T14:24:23.078Z,100.00
2023-03-29T14:26:50.115Z,100.00
2023-03-29T14:29:18.354Z,100.00
2023-03-29T14:31:45.748Z,100.00
2023-03-29T14:34:15.967Z,100.00
2023-03-29T14:36:49.041Z,100.00
2023-03-29T14:39:22.831Z,100.00
2023-03-29T14:41:53.033Z,100.00
2023-03-29T14:44:27.556Z,100.00
2023-03-29T14:46:56.197Z,100.00
2023-03-29T14:49:24.711Z,100.00
2023-03-29T14:51:53.152Z,100.00
2023-03-29T14:54:24.250Z,100.00
2023-03-29T14:56:52.570Z,100.00
2023-03-29T14:59:41.924Z,100.00
2023-03-29T15:02:30.137Z,100.00
2023-03-29T15:05:00.068Z,100.00
2023-03-29T15:07:28.479Z,100.00
2023-03-29T15:09:57.612Z,100.00
2023-03-29T15:12:25.131Z,100.00
2023-03-29T15:14:53.723Z,100.00
2023-03-29T15:17:51.197Z,100.00
2023-03-29T15:20:21.589Z,100.00
2023-03-29T15:23:20.802Z,100.00
2023-03-29T15:25:59.394Z,100.00
2023-03-29T15:28:32.964Z,100.00
2023-03-29T15:31:07.854Z,100.00
2023-03-29T15:33:38.087Z,100.00
2023-03-29T15:36:07.737Z,100.00
2023-03-29T15:38:44.041Z,100.00
2023-03-29T15:41:14.210Z,100.00
2023-03-29T15:43:42.129Z,100.00
2023-03-29T15:46:13.059Z,100.00
2023-03-29T15:48:40.914Z,100.00
2023-03-29T15:51:11.199Z,100.00
2023-03-29T15:53:38.924Z,100.00
2023-03-29T15:56:11.576Z,100.00
2023-03-29T15:58:39.024Z,100.00
2023-03-29T16:01:15.123Z,100.00
2023-03-29T16:03:42.288Z,100.00
2023-03-29T16:06:12.505Z,100.00
2023-03-29T16:08:40.978Z,100.00
2023-03-29T16:11:08.049Z,100.00
2023-03-29T16:13:35.643Z,100.00
2023-03-29T16:16:03.184Z,100.00
2023-03-29T16:18:30.477Z,100.00
2023-03-29T16:20:57.722Z,100.00
2023-03-29T16:23:25.035Z,100.00
2023-03-29T16:25:52.135Z,100.00
2023-03-29T16:28:19.130Z,100.00
2023-03-29T16:30:46.141Z,100.00
2023-03-29T16:33:13.735Z,100.00
2023-03-29T16:35:41.125Z,100.00
2023-03-29T16:38:34.248Z,100.00
2023-03-29T16:41:02.688Z,100.00
2023-03-29T16:43:32.317Z,100.00
2023-03-29T16:45:59.560Z,100.00
2023-03-29T16:48:27.263Z,100.00
2023-03-29T16:50:54.696Z,100.00
2023-03-29T16:53:24.294Z,100.00
2023-03-29T16:55:52.756Z,100.00
2023-03-29T16:58:19.916Z,100.00
2023-03-29T17:00:48.409Z,100.00
2023-03-29T17:03:16.463Z,100.00
2023-03-29T17:05:54.661Z,100.00
2023-03-29T17:08:22.149Z,100.00
2023-03-29T17:10:55.668Z,100.00
2023-03-29T17:13:24.164Z,100.00
2023-03-29T17:15:52.814Z,100.00
2023-03-29T17:18:27.506Z,100.00
2023-03-29T17:20:59.252Z,100.00
2023-03-29T17:23:26.557Z,100.00
2023-03-29T17:25:57.161Z,100.00
2023-03-29T17:28:24.818Z,100.00
2023-03-29T17:30:52.380Z,100.00
2023-03-29T17:33:22.808Z,100.00
2023-03-29T17:35:50.582Z,100.00
2023-03-29T17:38:17.748Z,100.00
2023-03-29T17:40:51.608Z,100.00
2023-03-29T17:43:18.722Z,100.00
2023-03-29T17:45:46.565Z,100.00
2023-03-29T17:48:13.669Z,100.00
2023-03-29T17:50:40.751Z,100.00
2023-03-29T17:53:08.122Z,100.00
2023-03-29T17:58:17.965Z,100.00
2023-03-29T18:00:45.300Z,100.00
2023-03-29T18:03:12.714Z,100.00
2023-03-29T18:05:41.401Z,100.00
2023-03-29T18:18:59.067Z,100.00
2023-03-29T18:21:28.501Z,100.00
2023-03-29T18:23:57.017Z,100.00
2023-03-29T18:26:25.289Z,100.00
2023-03-29T18:28:52.746Z,100.00
2023-03-29T18:31:20.298Z,100.00
2023-03-29T18:33:47.777Z,100.00
2023-03-29T18:36:15.325Z,100.00
2023-03-29T18:38:43.944Z,100.00
2023-03-29T18:41:13.922Z,100.00
2023-03-29T18:43:41.608Z,100.00
2023-03-29T18:46:09.152Z,100.00
2023-03-29T18:48:39.080Z,100.00
2023-03-29T18:51:08.046Z,100.00
2023-03-29T18:53:36.200Z,100.00
2023-03-29T18:56:04.551Z,100.00
2023-03-29T18:58:32.241Z,100.00
2023-03-29T19:01:04.333Z,100.00
2023-03-29T19:03:32.893Z,100.00
2023-03-29T19:06:02.085Z,100.00
2023-03-29T19:08:29.608Z,100.00
2023-03-29T19:11:05.967Z,100.00
2023-03-29T19:13:33.109Z,100.00
2023-03-29T19:16:00.557Z,100.00
2023-03-29T19:18:28.321Z,100.00
2023-03-29T19:20:55.578Z,100.00
2023-03-29T19:23:25.357Z,100.00
2023-03-29T19:25:58.464Z,100.00
2023-03-29T19:28:26.633Z,100.00
2023-03-29T19:30:54.812Z,100.00
2023-03-29T19:33:23.052Z,100.00
2023-03-29T19:35:52.276Z,100.00
2023-03-29T19:38:19.963Z,100.00
2023-03-29T19:40:51.604Z,100.00
2023-03-29T19:43:21.329Z,100.00
2023-03-29T19:45:50.414Z,100.00
2023-03-29T19:48:23.106Z,100.00
2023-03-29T19:50:51.532Z,100.00
2023-03-29T19:53:18.563Z,100.00
2023-03-29T19:55:45.614Z,100.00
2023-03-29T19:58:13.534Z,100.00
2023-03-29T20:00:41.968Z,100.00
2023-03-29T20:03:14.070Z,100.00
2023-03-29T20:05:41.336Z,100.00
2023-03-29T20:08:08.705Z,100.00
2023-03-29T20:10:36.545Z,100.00
2023-03-29T20:13:05.896Z,100.00
2023-03-29T20:15:33.012Z,100.00
2023-03-29T20:18:00.450Z,100.00
2023-03-29T20:20:28.532Z,100.00
2023-03-29T20:23:04.667Z,100.00
2023-03-29T20:25:35.821Z,100.00
2023-03-29T20:28:04.045Z,100.00
2023-03-29T20:30:31.188Z,100.00
2023-03-29T20:32:58.239Z,100.00
2023-03-29T20:35:25.802Z,100.00
2023-03-29T20:37:52.990Z,100.00
2023-03-29T20:40:21.012Z,100.00
2023-03-29T20:42:49.069Z,100.00
2023-03-29T20:45:19.689Z,100.00
2023-03-29T20:47:56.207Z,100.00
2023-03-29T20:50:26.560Z,100.00
2023-03-29T20:52:54.640Z,100.00
2023-03-29T20:55:23.084Z,100.00
2023-03-29T20:57:59.728Z,100.00
2023-03-29T21:00:28.935Z,100.00
2023-03-29T21:02:58.878Z,100.00
2023-03-29T21:05:31.133Z,100.00
2023-03-29T21:07:58.473Z,100.00
2023-03-29T21:10:27.670Z,100.00
2023-03-29T21:12:54.747Z,100.00
2023-03-29T21:15:21.878Z,100.00
2023-03-29T21:17:48.902Z,100.00
2023-03-29T21:20:15.990Z,100.00
2023-03-29T21:22:43.409Z,100.00
2023-03-29T21:25:12.819Z,100.00
2023-03-29T21:27:39.837Z,100.00
2023-03-29T21:30:08.075Z,100.00
2023-03-29T21:32:35.492Z,100.00
2023-03-29T21:35:02.557Z,100.00
2023-03-29T21:37:30.110Z,100.00
2023-03-29T21:39:56.993Z,100.00
2023-03-29T21:42:24.025Z,100.00
2023-03-29T21:44:51.302Z,100.00
2023-03-29T21:47:18.647Z,100.00
2023-03-29T21:49:45.584Z,100.00
2023-03-29T21:52:12.572Z,100.00
2023-03-29T21:54:39.580Z,100.00
2023-03-29T21:57:06.569Z,100.00
2023-03-29T21:59:33.813Z,100.00
2023-03-29T22:02:01.170Z,100.00
2023-03-29T22:04:36.665Z,100.00
2023-03-29T22:07:06.356Z,100.00
2023-03-29T22:09:35.321Z,100.00
2023-03-29T22:12:03.832Z,100.00
2023-03-29T22:14:35.273Z,100.00
2023-03-29T22:17:07.018Z,100.00
2023-03-29T22:19:44.399Z,100.00
2023-03-29T22:22:14.353Z,100.00
2023-03-29T22:24:42.424Z,100.00
2023-03-29T22:27:11.269Z,100.00
2023-03-29T22:29:38.273Z,100.00
2023-03-29T22:32:06.035Z,100.00
2023-03-29T22:34:33.507Z,100.00
2023-03-29T22:37:00.644Z,100.00
2023-03-29T22:39:27.652Z,100.00
2023-03-29T22:41:54.491Z,100.00
2023-03-29T22:44:21.710Z,100.00
2023-03-29T22:46:48.732Z,100.00
2023-03-29T22:49:15.545Z,100.00
2023-03-29T22:51:42.567Z,100.00
2023-03-29T22:54:09.404Z,100.00
2023-03-29T22:56:36.502Z,100.00
2023-03-29T22:59:03.685Z,100.00
2023-03-29T23:01:30.895Z,100.00
2023-03-29T23:03:57.986Z,100.00
2023-03-29T23:06:25.103Z,100.00
2023-03-29T23:08:52.041Z,100.00
2023-03-29T23:11:19.087Z,100.00
2023-03-29T23:13:49.026Z,100.00
2023-03-29T23:16:16.589Z,100.00
2023-03-29T23:18:43.763Z,100.00
2023-03-29T23:21:10.730Z,100.00
2023-03-29T23:23:38.485Z,100.00
2023-03-29T23:26:08.600Z,100.00
2023-03-29T23:28:35.793Z,100.00
2023-03-29T23:31:11.743Z,100.00
2023-03-29T23:33:42.943Z,100.00
2023-03-29T23:36:18.115Z,100.00
2023-03-29T23:38:46.420Z,100.00
2023-03-29T23:41:13.973Z,100.00
2023-03-29T23:43:42.645Z,100.00
2023-03-29T23:46:12.585Z,100.00
2023-03-29T23:48:39.974Z,100.00
2023-03-29T23:51:08.253Z,100.00
2023-03-29T23:53:35.326Z,100.00
2023-03-29T23:56:05.150Z,100.00
2023-03-29T23:58:37.563Z,100.00
