createdAt,value
2019-04-22T00:00:06.773Z,2.8
2019-04-22T00:05:16.126Z,3.1
2019-04-22T00:11:10.866Z,3
2019-04-22T00:17:15.169Z,3.2
2019-04-22T00:23:18.247Z,3
2019-04-22T00:28:57.857Z,2.8
2019-04-22T00:35:11.130Z,3.1
2019-04-22T00:41:05.338Z,3
2019-04-22T00:47:07.107Z,2.9
2019-04-22T00:53:03.687Z,2.6
2019-04-22T00:58:49.788Z,2.5
2019-04-22T01:04:53.394Z,2.5
2019-04-22T01:10:51.982Z,2.6
2019-04-22T01:16:53.588Z,2.6
2019-04-22T01:22:45.033Z,2.4
2019-04-22T01:28:27.192Z,2.3
2019-04-22T01:33:51.192Z,2.1
2019-04-22T01:39:37.274Z,2.3
2019-04-22T01:45:31.090Z,2.2
2019-04-22T01:51:45.049Z,2.3
2019-04-22T01:57:41.258Z,2.2
2019-04-22T02:03:39.431Z,1.7
2019-04-22T02:09:49.170Z,2.1
2019-04-22T02:15:51.779Z,1.8
2019-04-22T02:21:42.143Z,1.9
2019-04-22T02:27:26.014Z,1.7
2019-04-22T02:40:03.269Z,2
2019-04-22T02:52:36.649Z,1.6
2019-04-22T02:59:09.386Z,1.6
2019-04-22T03:05:26.403Z,1.2
2019-04-22T03:11:32.724Z,1.5
2019-04-22T03:24:19.704Z,1.4
2019-04-22T03:30:41.376Z,1.5
2019-04-22T03:43:34.879Z,1.5
2019-04-22T03:49:45.171Z,1.7
2019-04-22T03:55:50.827Z,1.5
2019-04-22T04:08:58.699Z,6.6
2019-04-22T04:15:18.475Z,8.8
2019-04-22T04:33:37.825Z,12.9
2019-04-22T04:46:13.613Z,13.2
2019-04-22T04:53:05.858Z,13.8
2019-04-22T04:59:13.158Z,13.6
2019-04-22T05:06:05.315Z,13.9
2019-04-22T05:12:33.307Z,13.4
2019-04-22T05:18:37.068Z,12.9
2019-04-22T05:24:42.044Z,13.9
2019-04-22T05:30:38.991Z,13.5
2019-04-22T05:36:46.576Z,12.9
2019-04-22T05:42:42.452Z,13.1
2019-04-22T05:48:43.726Z,13.1
2019-04-22T05:54:46.671Z,14.3
2019-04-22T06:01:18.320Z,13.5
2019-04-22T06:07:19.060Z,12.6
2019-04-22T06:13:04.233Z,12
2019-04-22T06:18:56.266Z,11.1
2019-04-22T06:24:48.890Z,11.2
2019-04-22T06:31:02.289Z,12.1
2019-04-22T06:37:22.025Z,12.1
2019-04-22T06:43:40.446Z,12.4
2019-04-22T06:49:41.324Z,12.7
2019-04-22T06:55:51.112Z,13.1
2019-04-22T07:01:41.887Z,13
2019-04-22T07:07:38.096Z,14.2
2019-04-22T07:13:48.135Z,15.3
2019-04-22T07:20:03.551Z,14.7
2019-04-22T07:26:04.088Z,14.9
2019-04-22T07:32:00.103Z,16.2
2019-04-22T07:38:17.371Z,16.9
2019-04-22T07:44:16.357Z,16.6
2019-04-22T07:50:25.146Z,16.6
2019-04-22T07:56:22.767Z,17
2019-04-22T08:02:31.589Z,16.6
2019-04-22T08:14:28.001Z,17.2
2019-04-22T08:20:28.361Z,18.1
2019-04-22T08:26:37.780Z,18.3
2019-04-22T08:32:34.328Z,19
2019-04-22T08:38:39.172Z,20
2019-04-22T08:45:05.509Z,19.7
2019-04-22T08:51:00.183Z,19.7
2019-04-22T08:56:48.987Z,20.2
2019-04-22T09:02:53.591Z,20.9
2019-04-22T09:08:53.720Z,21.1
2019-04-22T09:14:45.171Z,21.5
2019-04-22T09:20:46.844Z,20.7
2019-04-22T09:26:41.567Z,20.3
2019-04-22T09:32:44.538Z,21.1
2019-04-22T09:38:40.886Z,21
2019-04-22T09:44:40.061Z,20
2019-04-22T09:50:28.977Z,21.1
2019-04-22T10:02:33.189Z,22.2
2019-04-22T10:08:31.411Z,22.4
2019-04-22T10:14:48.890Z,21.6
2019-04-22T10:20:45.382Z,22.5
2019-04-22T10:26:50.219Z,23.1
2019-04-22T10:32:41.710Z,22.3
2019-04-22T10:38:06.095Z,22
2019-04-22T10:43:05.307Z,21.6
2019-04-22T10:48:06.164Z,22.3
2019-04-22T10:53:06.136Z,22.6
2019-04-22T10:58:06.686Z,21.6
2019-04-22T11:03:06.619Z,21.6
2019-04-22T11:08:08.001Z,21.3
2019-04-22T11:13:13.701Z,20.7
2019-04-22T11:18:13.449Z,20
2019-04-22T11:23:14.223Z,20.3
2019-04-22T11:28:13.663Z,19.6
2019-04-22T11:33:14.267Z,19.7
2019-04-22T11:38:17.051Z,19.4
2019-04-22T11:43:16.385Z,19.3
2019-04-22T11:48:17.480Z,19.4
2019-04-22T11:53:18.486Z,19.6
2019-04-22T11:58:18.936Z,20
2019-04-22T12:03:18.867Z,19.9
2019-04-22T12:08:17.821Z,19
2019-04-22T12:13:17.832Z,19.1
2019-04-22T12:18:17.621Z,19.2
2019-04-22T12:23:19.036Z,19.8
2019-04-22T12:28:19.214Z,19.8
2019-04-22T12:33:19.202Z,19.8
2019-04-22T12:38:20.187Z,19.2
2019-04-22T12:43:22.617Z,19.5
2019-04-22T12:48:27.324Z,19.4
2019-04-22T12:53:27.979Z,19.3
2019-04-22T12:58:29.587Z,19.1
2019-04-22T13:03:28.848Z,19.2
2019-04-22T13:08:29.686Z,19
2019-04-22T13:13:29.157Z,19.5
2019-04-22T13:18:38.007Z,19.9
2019-04-22T13:23:47.078Z,19.9
2019-04-22T13:28:48.953Z,19.8
2019-04-22T13:33:51.560Z,20
2019-04-22T13:38:57.036Z,19.7
2019-04-22T13:43:58.153Z,19.5
2019-04-22T13:49:23.755Z,18.8
2019-04-22T13:55:32.468Z,18.7
2019-04-22T14:01:00.746Z,18.9
2019-04-22T14:06:00.811Z,19.4
2019-04-22T14:11:11.733Z,19.6
2019-04-22T14:16:26.987Z,19.9
2019-04-22T14:21:27.056Z,19.9
2019-04-22T14:26:28.403Z,19.9
2019-04-22T14:32:02.608Z,19.7
2019-04-22T14:37:14.108Z,19.5
2019-04-22T14:42:34.202Z,19
2019-04-22T14:48:17.183Z,18.8
2019-04-22T14:54:13.543Z,18.5
2019-04-22T14:59:29.417Z,18.8
2019-04-22T15:04:29.082Z,18.9
2019-04-22T15:09:28.176Z,18.8
2019-04-22T15:14:27.864Z,18.5
2019-04-22T15:19:27.604Z,18.3
2019-04-22T15:24:27.439Z,18
2019-04-22T15:29:29.514Z,17.8
2019-04-22T15:34:30.745Z,17.8
2019-04-22T15:39:31.849Z,17.7
2019-04-22T15:44:31.471Z,17.7
2019-04-22T15:49:31.980Z,17.7
2019-04-22T15:54:33.958Z,17.7
2019-04-22T15:59:48.711Z,17.9
2019-04-22T16:05:06.630Z,17.6
2019-04-22T16:10:05.929Z,16.9
2019-04-22T16:15:06.754Z,16.6
2019-04-22T16:20:09.390Z,16.7
2019-04-22T16:25:11.251Z,16.3
2019-04-22T16:30:13.099Z,16.5
2019-04-22T16:35:12.842Z,16.1
2019-04-22T16:40:12.507Z,16.1
2019-04-22T16:45:12.319Z,15.7
2019-04-22T16:50:13.720Z,15.5
2019-04-22T16:55:14.695Z,15.4
2019-04-22T17:00:13.947Z,15.2
2019-04-22T17:05:13.864Z,15.2
2019-04-22T17:10:15.528Z,15.2
2019-04-22T17:15:16.755Z,15.1
2019-04-22T17:20:18.865Z,15.1
2019-04-22T17:25:18.305Z,14.9
2019-04-22T17:30:17.886Z,14.8
2019-04-22T17:35:17.812Z,14.8
2019-04-22T17:40:32.840Z,14.7
2019-04-22T17:46:10.447Z,14.6
2019-04-22T17:51:53.312Z,14.3
2019-04-22T17:57:40.499Z,14.2
2019-04-22T18:03:28.442Z,14.4
2019-04-22T18:08:54.763Z,14.2
2019-04-22T18:14:47.791Z,14.2
2019-04-22T18:20:27.422Z,13.6
2019-04-22T18:26:04.917Z,13.6
2019-04-22T18:31:34.143Z,13.6
2019-04-22T18:37:03.808Z,13.6
2019-04-22T18:42:52.187Z,13.5
2019-04-22T18:48:43.897Z,13.9
2019-04-22T18:54:30.528Z,13.6
2019-04-22T19:00:00.542Z,13.6
2019-04-22T19:05:10.624Z,13.6
2019-04-22T19:10:57.379Z,13.6
2019-04-22T19:16:39.377Z,13.7
2019-04-22T19:22:35.875Z,13.5
2019-04-22T19:28:33.712Z,13.4
2019-04-22T19:34:16.064Z,13.3
2019-04-22T19:40:09.294Z,13.3
2019-04-22T19:46:01.836Z,13.3
2019-04-22T19:51:57.131Z,13.3
2019-04-22T19:57:47.530Z,13
2019-04-22T20:03:36.077Z,12.9
2019-04-22T20:09:34.900Z,12.7
2019-04-22T20:15:18.112Z,12.9
2019-04-22T20:20:57.945Z,12.6
2019-04-22T20:26:56.013Z,12.4
2019-04-22T20:32:40.888Z,12.4
2019-04-22T20:38:18.108Z,12.6
2019-04-22T20:44:04.403Z,12.3
2019-04-22T20:49:46.956Z,12.2
2019-04-22T20:55:28.877Z,12.2
2019-04-22T21:01:06.100Z,12.4
2019-04-22T21:06:47.108Z,12.1
2019-04-22T21:12:20.247Z,12.2
2019-04-22T21:17:50.826Z,11.8
2019-04-22T21:23:22.771Z,12
2019-04-22T21:28:52.737Z,11.8
2019-04-22T21:34:28.966Z,11.9
2019-04-22T21:40:42.635Z,11.7
2019-04-22T21:46:28.677Z,11.8
2019-04-22T21:52:16.746Z,11.6
2019-04-22T21:58:06.401Z,11.7
2019-04-22T22:03:54.734Z,11.5
2019-04-22T22:09:37.423Z,11.6
2019-04-22T22:15:24.423Z,11.3
2019-04-22T22:21:25.002Z,11.6
2019-04-22T22:27:18.355Z,11.3
2019-04-22T22:33:00.996Z,11.4
2019-04-22T22:38:34.822Z,11.2
2019-04-22T22:44:03.074Z,11.1
2019-04-22T22:49:27.573Z,10.9
2019-04-22T22:55:14.629Z,11
2019-04-22T23:00:57.764Z,10.9
2019-04-22T23:07:10.773Z,10.8
2019-04-22T23:13:06.353Z,10.8
2019-04-22T23:18:29.924Z,10.8
2019-04-22T23:23:50.992Z,10.7
2019-04-22T23:34:42.687Z,10.7
2019-04-22T23:46:02.152Z,10.4
2019-04-22T23:51:35.956Z,10.3
