createdAt,value
2023-02-07T00:02:52.417Z,0.00
2023-02-07T00:07:52.334Z,0.00
2023-02-07T00:12:52.490Z,0.00
2023-02-07T00:17:52.512Z,0.00
2023-02-07T00:31:49.006Z,0.00
2023-02-07T00:36:57.078Z,0.00
2023-02-07T00:41:48.852Z,0.00
2023-02-07T00:46:48.763Z,0.00
2023-02-07T00:51:48.526Z,0.00
2023-02-07T00:56:48.827Z,0.00
2023-02-07T01:01:48.337Z,0.00
2023-02-07T01:06:49.167Z,0.00
2023-02-07T01:11:48.348Z,0.00
2023-02-07T01:16:48.154Z,0.00
2023-02-07T01:21:51.193Z,0.00
2023-02-07T01:26:48.102Z,0.00
2023-02-07T01:31:47.994Z,0.00
2023-02-07T01:36:47.919Z,0.00
2023-02-07T01:41:48.591Z,0.00
2023-02-07T01:46:47.913Z,0.00
2023-02-07T01:51:47.828Z,0.00
2023-02-07T01:56:48.049Z,0.00
2023-02-07T02:01:47.836Z,0.00
2023-02-07T02:06:47.693Z,0.00
2023-02-07T02:11:47.688Z,0.00
2023-02-07T02:16:47.568Z,0.00
2023-02-07T02:24:07.536Z,0.00
2023-02-07T02:50:53.440Z,0.00
2023-02-07T02:55:54.245Z,0.00
2023-02-07T05:30:06.703Z,0.00
2023-02-07T05:35:05.153Z,0.00
2023-02-07T05:40:05.045Z,0.00
2023-02-07T05:46:23.221Z,0.00
2023-02-07T05:51:22.894Z,0.00
2023-02-07T05:56:23.247Z,0.00
2023-02-07T06:01:22.859Z,0.00
2023-02-07T06:06:22.856Z,0.00
2023-02-07T06:21:34.637Z,12.00
2023-02-07T07:12:34.244Z,880.00
2023-02-07T07:17:34.560Z,1104.00
2023-02-07T07:22:33.891Z,1444.00
2023-02-07T07:27:33.810Z,1580.00
2023-02-07T07:35:24.710Z,2080.00
2023-02-07T07:40:24.588Z,2580.00
2023-02-07T07:45:24.434Z,2800.00
2023-02-07T07:50:24.247Z,2820.00
2023-02-07T07:55:24.291Z,2920.00
2023-02-07T08:00:24.239Z,3024.00
2023-02-07T08:05:24.491Z,3128.00
2023-02-07T08:10:24.196Z,3752.00
2023-02-07T08:17:37.721Z,3668.00
2023-02-07T08:22:36.513Z,3916.00
2023-02-07T08:27:36.416Z,4356.00
2023-02-07T08:32:36.568Z,4396.00
2023-02-07T08:37:36.282Z,5072.00
2023-02-07T08:42:36.801Z,5668.00
2023-02-07T08:47:36.150Z,6544.00
2023-02-07T08:52:36.369Z,6872.00
2023-02-07T08:57:36.025Z,6252.00
2023-02-07T09:02:36.125Z,7320.00
2023-02-07T09:07:39.832Z,8268.00
2023-02-07T09:12:35.914Z,7628.00
2023-02-07T09:17:35.836Z,6428.00
2023-02-07T09:22:35.692Z,5108.00
2023-02-07T09:27:35.772Z,4548.00
2023-02-07T09:32:35.729Z,4060.00
2023-02-07T09:37:48.989Z,4008.00
2023-02-07T09:42:36.486Z,4088.00
2023-02-07T09:47:35.326Z,4144.00
2023-02-07T09:52:35.476Z,4104.00
2023-02-07T09:57:35.223Z,4060.00
2023-02-07T10:02:35.346Z,3988.00
2023-02-07T10:07:38.359Z,3960.00
2023-02-07T10:12:35.162Z,3932.00
2023-02-07T10:17:35.020Z,3908.00
2023-02-07T10:22:35.214Z,3832.00
2023-02-07T10:27:35.542Z,3788.00
2023-02-07T10:32:34.754Z,3784.00
2023-02-07T10:37:35.003Z,3776.00
2023-02-07T10:42:34.778Z,3740.00
2023-02-07T10:47:34.824Z,3696.00
2023-02-07T10:52:34.631Z,3664.00
2023-02-07T10:57:34.786Z,3652.00
2023-02-07T11:02:34.416Z,3640.00
2023-02-07T11:07:47.497Z,3616.00
2023-02-07T11:12:35.360Z,3592.00
2023-02-07T11:17:34.480Z,3576.00
2023-02-07T11:22:34.141Z,3544.00
2023-02-07T11:27:34.197Z,3492.00
2023-02-07T11:32:34.078Z,3448.00
2023-02-07T11:37:34.217Z,3376.00
2023-02-07T11:42:34.018Z,3352.00
2023-02-07T11:47:33.943Z,3300.00
2023-02-07T11:52:40.854Z,3288.00
2023-02-07T11:57:33.813Z,3232.00
2023-02-07T12:02:33.914Z,3252.00
2023-02-07T12:12:29.487Z,3232.00
2023-02-07T12:18:46.466Z,3208.00
2023-02-07T12:23:55.461Z,3196.00
2023-02-07T12:33:57.439Z,3164.00
2023-02-07T12:38:57.259Z,3160.00
2023-02-07T12:43:57.234Z,3168.00
2023-02-07T12:48:57.068Z,3160.00
2023-02-07T12:53:57.392Z,3164.00
2023-02-07T12:58:56.914Z,3144.00
2023-02-07T13:03:57.099Z,3140.00
2023-02-07T13:08:56.993Z,3140.00
2023-02-07T13:13:56.811Z,3144.00
2023-02-07T13:18:56.846Z,3140.00
2023-02-07T13:23:59.728Z,3156.00
2023-02-07T13:28:56.745Z,3188.00
2023-02-07T13:33:56.701Z,3260.00
2023-02-07T13:38:56.535Z,3328.00
2023-02-07T13:44:08.957Z,3372.00
2023-02-07T13:48:57.831Z,3532.00
2023-02-07T13:53:56.222Z,3484.00
2023-02-07T13:58:56.811Z,3344.00
2023-02-07T14:05:26.356Z,3904.00
2023-02-07T14:10:26.173Z,3724.00
2023-02-07T14:15:26.138Z,2648.00
2023-02-07T14:20:26.015Z,3348.00
2023-02-07T14:25:25.936Z,3112.00
2023-02-07T14:30:25.842Z,3320.00
2023-02-07T14:35:25.869Z,2836.00
2023-02-07T14:40:25.735Z,2352.00
2023-02-07T14:45:25.661Z,2228.00
2023-02-07T14:50:25.565Z,2024.00
2023-02-07T14:55:28.520Z,2196.00
2023-02-07T15:00:25.426Z,2264.00
2023-02-07T15:05:25.618Z,2776.00
2023-02-07T15:10:25.316Z,2536.00
2023-02-07T15:15:25.700Z,2416.00
2023-02-07T15:20:25.134Z,2308.00
2023-02-07T15:25:25.123Z,1964.00
2023-02-07T15:30:25.468Z,1860.00
2023-02-07T15:35:25.249Z,1908.00
2023-02-07T15:40:37.453Z,1408.00
2023-02-07T15:45:26.125Z,1032.00
2023-02-07T15:50:25.014Z,864.00
2023-02-07T15:55:28.214Z,728.00
2023-02-07T16:00:25.517Z,576.00
2023-02-07T16:07:29.644Z,396.00
2023-02-07T16:12:29.628Z,276.00
2023-02-07T16:17:29.487Z,180.00
2023-02-07T16:22:29.256Z,104.00
2023-02-07T16:27:29.330Z,52.00
2023-02-07T16:32:29.326Z,24.00
2023-02-07T16:37:29.027Z,12.00
2023-02-07T16:42:29.022Z,4.00
2023-02-07T16:47:28.924Z,0.00
2023-02-07T16:52:28.973Z,0.00
2023-02-07T16:57:31.891Z,0.00
2023-02-07T17:09:35.258Z,0.00
2023-02-07T17:17:19.477Z,0.00
2023-02-07T17:22:19.061Z,0.00
2023-02-07T17:27:22.069Z,0.00
2023-02-07T17:44:56.886Z,0.00
2023-02-07T17:49:57.026Z,0.00
2023-02-07T17:54:56.567Z,0.00
2023-02-07T17:59:56.582Z,0.00
2023-02-07T18:04:56.416Z,0.00
2023-02-07T18:14:54.762Z,0.00
2023-02-07T18:22:38.159Z,0.00
2023-02-07T18:37:36.611Z,0.00
2023-02-07T18:42:36.689Z,0.00
2023-02-07T18:47:36.439Z,0.00
2023-02-07T18:52:36.426Z,0.00
2023-02-07T18:57:36.592Z,0.00
2023-02-07T19:02:36.133Z,0.00
2023-02-07T19:07:35.960Z,0.00
2023-02-07T20:07:38.740Z,0.00
2023-02-07T20:12:38.637Z,0.00
2023-02-07T20:17:38.623Z,0.00
2023-02-07T20:22:38.491Z,0.00
2023-02-07T20:27:38.547Z,0.00
2023-02-07T20:32:38.452Z,0.00
2023-02-07T20:37:38.450Z,0.00
2023-02-07T20:42:38.262Z,0.00
2023-02-07T20:47:38.277Z,0.00
2023-02-07T20:52:38.164Z,0.00
2023-02-07T20:57:41.526Z,0.00
2023-02-07T21:02:38.091Z,0.00
2023-02-07T21:07:38.068Z,0.00
2023-02-07T21:12:37.786Z,0.00
2023-02-07T21:17:37.877Z,0.00
2023-02-07T21:22:38.010Z,0.00
2023-02-07T21:27:37.783Z,0.00
2023-02-07T21:32:37.804Z,0.00
2023-02-07T21:37:37.571Z,0.00
2023-02-07T21:42:37.321Z,0.00
2023-02-07T21:47:37.474Z,0.00
2023-02-07T21:52:37.408Z,0.00
2023-02-07T21:57:40.308Z,0.00
2023-02-07T22:02:37.358Z,0.00
2023-02-07T22:07:37.173Z,0.00
2023-02-07T22:12:37.281Z,0.00
2023-02-07T22:17:37.074Z,0.00
2023-02-07T22:22:37.052Z,0.00
2023-02-07T22:27:37.671Z,0.00
2023-02-07T22:32:36.906Z,0.00
2023-02-07T22:37:36.839Z,0.00
2023-02-07T22:42:36.746Z,0.00
2023-02-07T22:47:36.715Z,0.00
2023-02-07T22:52:36.564Z,0.00
2023-02-07T22:57:39.639Z,0.00
