createdAt,value
2023-04-15T00:01:08.107Z,6.10
2023-04-15T00:03:37.551Z,6.04
2023-04-15T00:06:05.634Z,5.98
2023-04-15T00:08:33.634Z,5.93
2023-04-15T00:11:05.665Z,5.85
2023-04-15T00:13:33.947Z,5.79
2023-04-15T00:16:02.145Z,5.74
2023-04-15T00:18:31.564Z,5.69
2023-04-15T00:21:00.813Z,5.62
2023-04-15T00:23:29.420Z,5.57
2023-04-15T00:25:57.355Z,5.52
2023-04-15T00:28:25.129Z,5.48
2023-04-15T00:30:52.931Z,5.45
2023-04-15T00:33:20.787Z,5.42
2023-04-15T00:35:48.562Z,5.39
2023-04-15T00:38:17.753Z,5.38
2023-04-15T00:40:45.815Z,5.36
2023-04-15T00:43:13.615Z,5.34
2023-04-15T00:45:41.473Z,5.33
2023-04-15T00:48:12.472Z,5.31
2023-04-15T00:50:40.251Z,5.30
2023-04-15T00:53:07.988Z,5.30
2023-04-15T00:55:37.272Z,5.30
2023-04-15T00:58:05.041Z,5.30
2023-04-15T01:00:32.961Z,5.30
2023-04-15T01:03:00.957Z,5.30
2023-04-15T01:05:29.465Z,5.32
2023-04-15T01:07:57.943Z,5.32
2023-04-15T01:10:25.821Z,5.34
2023-04-15T01:12:55.013Z,5.34
2023-04-15T01:15:22.786Z,5.35
2023-04-15T01:17:51.550Z,5.36
2023-04-15T01:20:20.265Z,5.39
2023-04-15T01:22:48.148Z,5.43
2023-04-15T01:25:19.757Z,5.45
2023-04-15T01:27:49.240Z,5.48
2023-04-15T01:30:17.401Z,5.50
2023-04-15T01:32:45.174Z,5.49
2023-04-15T01:35:13.168Z,5.50
2023-04-15T01:37:41.026Z,5.49
2023-04-15T01:40:09.813Z,5.51
2023-04-15T01:42:38.504Z,5.52
2023-04-15T01:45:09.072Z,5.53
2023-04-15T01:47:38.775Z,5.56
2023-04-15T01:50:08.459Z,5.58
2023-04-15T01:52:36.288Z,5.61
2023-04-15T01:55:04.305Z,5.63
2023-04-15T01:57:32.540Z,5.66
2023-04-15T02:00:00.272Z,5.70
2023-04-15T02:02:29.738Z,5.70
2023-04-15T02:04:58.014Z,5.72
2023-04-15T02:07:25.879Z,5.74
2023-04-15T02:09:54.095Z,5.76
2023-04-15T02:12:22.051Z,5.78
2023-04-15T02:14:50.549Z,5.79
2023-04-15T02:17:18.314Z,5.80
2023-04-15T02:19:48.160Z,5.80
2023-04-15T02:22:18.620Z,5.81
2023-04-15T02:24:47.697Z,5.83
2023-04-15T02:27:18.153Z,5.84
2023-04-15T02:29:46.582Z,5.85
2023-04-15T02:32:14.634Z,5.89
2023-04-15T02:34:42.888Z,5.92
2023-04-15T02:37:13.632Z,5.94
2023-04-15T02:39:41.525Z,5.97
2023-04-15T02:42:09.344Z,6.01
2023-04-15T02:44:37.736Z,6.03
2023-04-15T02:47:07.420Z,6.05
2023-04-15T02:49:35.218Z,6.08
2023-04-15T02:52:03.017Z,6.08
2023-04-15T02:54:33.917Z,6.11
2023-04-15T02:57:02.183Z,6.10
2023-04-15T02:59:30.171Z,6.12
2023-04-15T03:02:00.854Z,6.13
2023-04-15T03:04:30.156Z,6.15
2023-04-15T03:06:57.964Z,6.16
2023-04-15T03:09:26.857Z,6.17
2023-04-15T03:11:57.424Z,6.19
2023-04-15T03:14:25.950Z,6.20
2023-04-15T03:16:53.958Z,6.22
2023-04-15T03:19:21.706Z,6.23
2023-04-15T03:21:49.470Z,6.24
2023-04-15T03:24:17.697Z,6.24
2023-04-15T03:26:46.404Z,6.25
2023-04-15T03:29:18.716Z,6.24
2023-04-15T03:31:47.341Z,6.25
2023-04-15T03:34:15.119Z,6.25
2023-04-15T03:36:42.895Z,6.26
2023-04-15T03:39:10.681Z,6.26
2023-04-15T03:41:38.420Z,6.25
2023-04-15T03:44:06.694Z,6.26
2023-04-15T03:46:35.890Z,6.27
2023-04-15T03:49:04.018Z,6.26
2023-04-15T03:51:32.455Z,6.27
2023-04-15T03:54:00.263Z,6.28
2023-04-15T03:56:27.979Z,6.29
2023-04-15T03:58:55.720Z,6.28
2023-04-15T04:01:23.942Z,6.28
2023-04-15T04:03:53.209Z,6.29
2023-04-15T04:06:21.255Z,6.29
2023-04-15T04:08:49.029Z,6.28
2023-04-15T04:11:17.220Z,6.28
2023-04-15T04:13:44.958Z,6.26
2023-04-15T04:16:12.821Z,6.27
2023-04-15T04:18:40.609Z,6.27
2023-04-15T04:21:09.800Z,6.28
2023-04-15T04:23:37.693Z,6.27
2023-04-15T04:26:05.506Z,6.26
2023-04-15T04:28:33.347Z,6.26
2023-04-15T04:31:01.227Z,6.25
2023-04-15T04:33:29.100Z,6.24
2023-04-15T04:35:56.819Z,6.24
2023-04-15T04:38:25.952Z,6.25
2023-04-15T04:40:53.798Z,6.26
2023-04-15T04:43:21.854Z,6.25
2023-04-15T04:45:49.624Z,6.27
2023-04-15T04:48:17.618Z,6.26
2023-04-15T04:50:46.974Z,6.24
2023-04-15T04:53:14.770Z,6.24
2023-04-15T04:55:43.833Z,6.22
2023-04-15T04:58:11.641Z,6.20
2023-04-15T05:00:39.397Z,6.18
2023-04-15T05:03:07.380Z,6.18
2023-04-15T05:05:35.448Z,6.17
2023-04-15T05:08:03.267Z,6.14
2023-04-15T05:10:31.065Z,6.13
2023-04-15T05:13:00.318Z,6.10
2023-04-15T05:15:28.141Z,6.09
2023-04-15T05:17:55.952Z,6.11
2023-04-15T05:20:23.776Z,6.14
2023-04-15T05:22:51.558Z,6.14
2023-04-15T05:25:19.463Z,6.15
2023-04-15T05:27:47.278Z,6.16
2023-04-15T05:30:16.720Z,6.15
2023-04-15T05:32:44.510Z,6.14
2023-04-15T05:35:12.406Z,6.14
2023-04-15T05:37:40.161Z,6.14
2023-04-15T05:40:10.466Z,6.13
2023-04-15T05:42:38.349Z,6.12
2023-04-15T05:45:09.086Z,6.10
2023-04-15T05:47:38.369Z,6.11
2023-04-15T05:50:07.314Z,6.11
2023-04-15T05:52:35.135Z,6.11
2023-04-15T05:55:02.871Z,6.12
2023-04-15T05:57:30.627Z,6.12
2023-04-15T05:59:58.423Z,6.13
2023-04-15T06:02:26.593Z,6.14
2023-04-15T06:04:55.876Z,6.14
2023-04-15T06:07:23.684Z,6.14
2023-04-15T06:09:51.437Z,6.12
2023-04-15T06:12:19.172Z,6.12
2023-04-15T06:14:46.897Z,6.13
2023-04-15T06:17:14.988Z,6.14
2023-04-15T06:19:42.785Z,6.15
2023-04-15T06:22:11.839Z,6.17
2023-04-15T06:24:39.676Z,6.19
2023-04-15T06:27:07.490Z,6.19
2023-04-15T06:29:35.571Z,6.19
2023-04-15T06:32:03.350Z,6.18
2023-04-15T06:34:31.156Z,6.18
2023-04-15T06:36:58.928Z,6.20
2023-04-15T06:39:28.042Z,6.22
2023-04-15T06:41:56.409Z,6.22
2023-04-15T06:44:24.143Z,6.22
2023-04-15T06:46:51.872Z,6.24
2023-04-15T06:49:19.577Z,6.24
2023-04-15T06:51:47.348Z,6.25
2023-04-15T06:54:15.070Z,6.27
2023-04-15T06:56:44.250Z,6.25
2023-04-15T06:59:12.845Z,6.23
2023-04-15T07:01:41.676Z,6.22
2023-04-15T07:04:09.678Z,6.22
2023-04-15T07:06:37.536Z,6.21
2023-04-15T07:09:05.936Z,6.23
2023-04-15T07:11:33.909Z,6.25
2023-04-15T07:14:03.235Z,6.26
2023-04-15T07:16:31.395Z,6.29
2023-04-15T07:18:59.181Z,6.29
2023-04-15T07:21:27.653Z,6.30
2023-04-15T07:23:55.481Z,6.33
2023-04-15T07:26:23.359Z,6.32
2023-04-15T07:28:51.481Z,6.32
2023-04-15T07:31:20.825Z,6.30
2023-04-15T07:33:48.629Z,6.30
2023-04-15T07:36:16.480Z,6.30
2023-04-15T07:38:44.215Z,6.33
2023-04-15T07:41:12.489Z,6.35
2023-04-15T07:43:40.211Z,6.36
2023-04-15T07:46:08.324Z,6.36
2023-04-15T07:48:37.604Z,6.37
2023-04-15T07:51:06.020Z,6.37
2023-04-15T07:53:34.003Z,6.39
2023-04-15T07:56:01.799Z,6.38
2023-04-15T07:58:29.623Z,6.39
2023-04-15T08:00:57.667Z,6.40
2023-04-15T08:03:26.858Z,6.41
2023-04-15T08:05:56.074Z,6.41
2023-04-15T08:08:23.906Z,6.43
2023-04-15T08:10:52.825Z,6.44
2023-04-15T08:13:21.037Z,6.45
2023-04-15T08:16:14.466Z,6.48
2023-04-15T08:18:42.314Z,6.49
2023-04-15T08:21:11.491Z,6.51
2023-04-15T08:23:39.619Z,6.52
2023-04-15T08:26:08.638Z,6.52
2023-04-15T08:28:36.500Z,6.53
2023-04-15T08:31:04.393Z,6.56
2023-04-15T08:33:32.244Z,6.56
2023-04-15T08:36:00.008Z,6.57
2023-04-15T08:38:29.192Z,6.63
2023-04-15T08:40:59.372Z,6.64
2023-04-15T08:43:30.649Z,6.65
2023-04-15T08:46:00.201Z,6.64
2023-04-15T08:48:30.286Z,6.64
2023-04-15T08:50:59.049Z,6.63
2023-04-15T08:53:30.304Z,6.63
2023-04-15T08:56:01.395Z,6.63
2023-04-15T08:58:29.979Z,6.60
2023-04-15T09:00:58.425Z,6.59
2023-04-15T09:03:26.804Z,6.58
2023-04-15T09:05:55.317Z,6.59
2023-04-15T09:08:23.103Z,6.59
2023-04-15T09:10:52.576Z,6.58
2023-04-15T09:13:20.360Z,6.60
2023-04-15T09:15:48.449Z,6.63
2023-04-15T09:18:28.556Z,6.60
2023-04-15T09:20:56.603Z,6.59
2023-04-15T09:23:24.426Z,6.58
2023-04-15T09:25:53.698Z,6.55
2023-04-15T09:28:27.037Z,6.57
2023-04-15T09:30:57.734Z,6.57
2023-04-15T09:33:27.048Z,6.58
2023-04-15T09:36:00.068Z,6.58
2023-04-15T09:38:28.413Z,6.60
2023-04-15T09:40:58.015Z,6.59
2023-04-15T09:43:39.050Z,6.63
2023-04-15T09:46:07.039Z,6.63
2023-04-15T09:48:34.866Z,6.65
2023-04-15T09:51:02.990Z,6.64
2023-04-15T09:53:31.909Z,6.67
2023-04-15T09:56:02.337Z,6.64
2023-04-15T09:58:31.800Z,6.62
2023-04-15T10:01:01.725Z,6.65
2023-04-15T10:03:31.894Z,6.66
2023-04-15T10:06:02.028Z,6.66
2023-04-15T10:08:31.556Z,6.65
2023-04-15T10:11:01.305Z,6.66
2023-04-15T10:13:33.263Z,6.65
2023-04-15T10:16:06.415Z,6.65
2023-04-15T10:18:38.972Z,6.64
2023-04-15T10:21:07.835Z,6.63
2023-04-15T10:23:35.612Z,6.65
2023-04-15T10:26:06.116Z,6.67
2023-04-15T10:28:33.897Z,6.68
2023-04-15T10:31:02.564Z,6.69
2023-04-15T10:33:31.125Z,6.68
2023-04-15T10:35:59.405Z,6.69
2023-04-15T10:38:35.262Z,6.70
2023-04-15T10:41:17.833Z,6.71
2023-04-15T10:43:49.563Z,6.73
2023-04-15T10:46:20.843Z,6.73
2023-04-15T10:48:50.393Z,6.72
2023-04-15T10:51:27.321Z,6.74
2023-04-15T10:53:57.970Z,6.72
2023-04-15T10:56:29.118Z,6.74
2023-04-15T10:58:56.908Z,6.75
2023-04-15T11:01:51.457Z,6.78
2023-04-15T11:04:52.803Z,6.81
2023-04-15T11:07:37.836Z,6.80
2023-04-15T11:10:26.260Z,6.83
2023-04-15T11:12:58.755Z,6.85
2023-04-15T11:15:30.255Z,6.88
2023-04-15T11:17:59.139Z,6.91
2023-04-15T11:20:27.488Z,6.96
2023-04-15T11:23:08.099Z,7.00
2023-04-15T11:25:44.309Z,7.02
2023-04-15T11:28:14.430Z,7.00
2023-04-15T11:30:43.558Z,7.01
2023-04-15T11:33:13.979Z,7.03
2023-04-15T11:35:42.649Z,7.05
2023-04-15T11:38:12.181Z,7.06
2023-04-15T11:40:40.935Z,7.08
2023-04-15T11:43:09.799Z,7.10
2023-04-15T11:45:49.685Z,7.11
2023-04-15T11:48:17.624Z,7.12
2023-04-15T11:50:45.589Z,7.13
2023-04-15T11:53:14.845Z,7.16
2023-04-15T11:55:45.089Z,7.16
2023-04-15T11:58:16.350Z,7.17
2023-04-15T12:00:49.882Z,7.18
2023-04-15T12:03:26.603Z,7.19
2023-04-15T12:06:09.110Z,7.22
2023-04-15T12:09:02.794Z,7.23
2023-04-15T12:11:38.728Z,7.24
2023-04-15T12:14:09.414Z,7.23
2023-04-15T12:16:46.680Z,7.25
2023-04-15T12:19:23.292Z,7.26
2023-04-15T12:21:51.444Z,7.26
2023-04-15T12:24:22.695Z,7.26
2023-04-15T12:26:52.826Z,7.26
2023-04-15T12:29:21.455Z,7.26
2023-04-15T12:31:52.982Z,7.28
2023-04-15T12:34:27.863Z,7.28
2023-04-15T12:36:56.478Z,7.29
2023-04-15T12:39:25.327Z,7.32
2023-04-15T12:41:53.120Z,7.32
2023-04-15T12:44:22.085Z,7.32
2023-04-15T12:46:52.563Z,7.32
2023-04-15T12:49:20.953Z,7.33
2023-04-15T12:51:49.958Z,7.34
2023-04-15T12:54:17.947Z,7.34
2023-04-15T12:56:46.064Z,7.34
2023-04-15T12:59:14.050Z,7.34
2023-04-15T13:01:42.055Z,7.34
2023-04-15T13:04:12.315Z,7.34
2023-04-15T13:06:40.266Z,7.33
2023-04-15T13:09:08.167Z,7.34
2023-04-15T13:11:36.500Z,7.37
2023-04-15T13:14:06.826Z,7.39
2023-04-15T13:16:35.568Z,7.40
2023-04-15T13:19:05.420Z,7.41
2023-04-15T13:21:35.944Z,7.43
2023-04-15T13:24:04.929Z,7.41
2023-04-15T13:26:33.106Z,7.42
2023-04-15T13:29:00.902Z,7.44
2023-04-15T13:31:28.825Z,7.45
2023-04-15T13:33:57.911Z,7.49
2023-04-15T13:36:26.363Z,7.47
2023-04-15T13:38:55.726Z,7.47
2023-04-15T13:41:23.496Z,7.48
2023-04-15T13:43:51.219Z,7.50
2023-04-15T13:46:19.158Z,7.50
2023-04-15T13:48:46.996Z,7.50
2023-04-15T13:51:14.759Z,7.52
2023-04-15T13:53:42.526Z,7.52
2023-04-15T13:56:11.785Z,7.53
2023-04-15T13:58:39.760Z,7.56
2023-04-15T14:01:07.786Z,7.56
2023-04-15T14:03:36.603Z,7.58
2023-04-15T14:06:05.536Z,7.56
2023-04-15T14:08:33.311Z,7.57
2023-04-15T14:11:01.109Z,7.58
2023-04-15T14:13:30.394Z,7.58
2023-04-15T14:15:58.301Z,7.60
2023-04-15T14:18:26.312Z,7.62
2023-04-15T14:20:54.497Z,7.60
2023-04-15T14:23:22.380Z,7.63
2023-04-15T14:25:51.930Z,7.63
2023-04-15T14:28:19.669Z,7.65
2023-04-15T14:30:48.846Z,7.67
2023-04-15T14:33:16.923Z,7.67
2023-04-15T14:35:44.746Z,7.69
2023-04-15T14:38:12.523Z,7.72
2023-04-15T14:40:40.279Z,7.74
2023-04-15T14:43:08.104Z,7.76
2023-04-15T14:45:36.317Z,7.80
2023-04-15T14:48:06.483Z,7.83
2023-04-15T14:50:34.480Z,7.85
2023-04-15T14:53:02.520Z,7.87
2023-04-15T14:55:30.284Z,7.88
2023-04-15T14:57:58.010Z,7.89
2023-04-15T15:00:25.717Z,7.91
2023-04-15T15:02:54.412Z,7.94
2023-04-15T15:05:23.792Z,7.97
2023-04-15T15:07:51.620Z,7.98
2023-04-15T15:10:35.377Z,8.00
2023-04-15T15:13:09.877Z,8.02
2023-04-15T15:15:39.206Z,8.04
2023-04-15T15:18:07.289Z,8.06
2023-04-15T15:20:36.459Z,8.07
2023-04-15T15:23:04.300Z,8.10
2023-04-15T15:25:32.177Z,8.10
2023-04-15T15:28:00.033Z,8.11
2023-04-15T15:30:27.831Z,8.15
2023-04-15T15:32:55.648Z,8.15
2023-04-15T15:35:23.683Z,8.18
2023-04-15T15:37:53.618Z,8.18
2023-04-15T15:40:21.517Z,8.21
2023-04-15T15:42:50.760Z,8.22
2023-04-15T15:45:18.698Z,8.23
2023-04-15T15:47:46.589Z,8.25
2023-04-15T15:50:15.427Z,8.27
2023-04-15T15:52:43.224Z,8.27
2023-04-15T15:55:12.478Z,8.28
2023-04-15T15:57:40.247Z,8.29
2023-04-15T16:00:11.741Z,8.31
2023-04-15T16:03:05.193Z,8.34
2023-04-15T16:05:28.621Z,8.34
2023-04-15T16:07:56.416Z,8.36
2023-04-15T16:10:25.659Z,8.37
2023-04-15T16:12:53.630Z,8.38
2023-04-15T16:15:21.469Z,8.40
2023-04-15T16:17:49.266Z,8.41
2023-04-15T16:20:17.330Z,8.42
2023-04-15T16:22:45.232Z,8.43
2023-04-15T16:25:13.130Z,8.45
2023-04-15T16:27:57.126Z,8.43
2023-04-15T16:30:27.054Z,8.43
2023-04-15T16:32:54.891Z,8.43
2023-04-15T16:35:22.663Z,8.43
2023-04-15T16:37:50.538Z,8.44
2023-04-15T16:40:18.487Z,8.43
2023-04-15T16:42:47.730Z,8.46
2023-04-15T16:45:15.819Z,8.44
2023-04-15T16:47:44.023Z,8.45
2023-04-15T16:50:12.366Z,8.46
2023-04-15T16:52:40.198Z,8.45
2023-04-15T16:55:08.270Z,8.44
2023-04-15T16:58:00.645Z,8.43
2023-04-15T17:00:25.223Z,8.42
2023-04-15T17:02:53.161Z,8.42
2023-04-15T17:05:21.060Z,8.43
2023-04-15T17:07:48.886Z,8.42
2023-04-15T17:10:16.946Z,8.43
2023-04-15T17:12:44.716Z,8.43
2023-04-15T17:15:12.553Z,8.43
2023-04-15T17:17:41.943Z,8.43
2023-04-15T17:20:10.604Z,8.44
2023-04-15T17:22:38.439Z,8.43
2023-04-15T17:25:07.361Z,8.43
2023-04-15T17:27:35.208Z,8.44
2023-04-15T17:30:03.045Z,8.44
2023-04-15T17:32:34.241Z,8.43
2023-04-15T17:35:06.299Z,8.43
2023-04-15T17:37:34.288Z,8.44
2023-04-15T17:40:02.351Z,8.44
2023-04-15T17:42:30.172Z,8.44
2023-04-15T17:44:57.944Z,8.44
2023-04-15T17:47:25.796Z,8.46
2023-04-15T17:49:53.561Z,8.46
2023-04-15T17:52:22.707Z,8.48
2023-04-15T17:54:50.682Z,8.46
2023-04-15T17:57:18.450Z,8.46
2023-04-15T17:59:47.721Z,8.45
2023-04-15T18:02:16.206Z,8.47
2023-04-15T18:04:44.125Z,8.46
2023-04-15T18:07:12.123Z,8.46
2023-04-15T18:09:41.564Z,8.46
2023-04-15T18:12:09.437Z,8.46
2023-04-15T18:14:37.737Z,8.48
2023-04-15T18:17:05.934Z,8.47
2023-04-15T18:19:33.711Z,8.47
2023-04-15T18:22:01.467Z,8.47
2023-04-15T18:24:29.483Z,8.47
2023-04-15T18:26:59.014Z,8.46
2023-04-15T18:29:26.840Z,8.48
2023-04-15T18:31:54.663Z,8.49
2023-04-15T18:34:22.533Z,8.48
2023-04-15T18:36:50.418Z,8.48
2023-04-15T18:39:18.367Z,8.48
2023-04-15T18:41:46.152Z,8.49
2023-04-15T18:44:15.442Z,8.49
2023-04-15T18:46:43.308Z,8.50
2023-04-15T18:49:11.209Z,8.50
2023-04-15T18:51:39.274Z,8.50
2023-04-15T18:54:07.083Z,8.52
2023-04-15T18:56:34.850Z,8.54
2023-04-15T18:59:25.337Z,8.57
2023-04-15T19:01:52.245Z,8.61
2023-04-15T19:04:20.395Z,8.61
2023-04-15T19:06:48.560Z,8.60
2023-04-15T19:09:16.897Z,8.63
2023-04-15T19:11:44.676Z,8.64
2023-04-15T19:14:12.478Z,8.62
2023-04-15T19:16:40.322Z,8.62
2023-04-15T19:19:09.514Z,8.62
2023-04-15T19:21:37.509Z,8.63
2023-04-15T19:24:05.465Z,8.64
2023-04-15T19:26:33.376Z,8.64
2023-04-15T19:29:01.207Z,8.65
2023-04-15T19:31:28.993Z,8.65
2023-04-15T19:33:56.753Z,8.67
2023-04-15T19:36:26.610Z,8.67
2023-04-15T19:38:54.459Z,8.69
2023-04-15T19:41:22.211Z,8.68
2023-04-15T19:43:49.958Z,8.67
2023-04-15T19:46:17.816Z,8.69
2023-04-15T19:48:45.740Z,8.68
2023-04-15T19:51:13.517Z,8.69
2023-04-15T19:53:42.750Z,8.69
2023-04-15T19:56:10.956Z,8.69
2023-04-15T19:58:38.809Z,8.69
2023-04-15T20:01:06.630Z,8.69
2023-04-15T20:03:34.573Z,8.70
2023-04-15T20:06:02.466Z,8.69
2023-04-15T20:08:30.229Z,8.69
2023-04-15T20:11:01.076Z,8.69
2023-04-15T20:13:28.892Z,8.72
2023-04-15T20:15:56.623Z,8.75
2023-04-15T20:18:24.431Z,8.75
2023-04-15T20:20:52.283Z,8.74
2023-04-15T20:23:20.033Z,8.73
2023-04-15T20:25:47.818Z,8.73
2023-04-15T20:28:18.056Z,8.73
2023-04-15T20:30:45.878Z,8.72
2023-04-15T20:33:13.774Z,8.74
2023-04-15T20:35:41.767Z,8.72
2023-04-15T20:38:10.514Z,8.70
2023-04-15T20:40:39.477Z,8.70
2023-04-15T20:43:08.344Z,8.70
2023-04-15T20:45:37.611Z,8.69
2023-04-15T20:48:06.348Z,8.70
2023-04-15T20:50:34.147Z,8.70
2023-04-15T20:53:01.972Z,8.70
2023-04-15T20:55:30.782Z,8.70
2023-04-15T20:57:59.000Z,8.70
2023-04-15T21:00:26.824Z,8.68
2023-04-15T21:02:56.255Z,8.69
2023-04-15T21:05:24.173Z,8.70
2023-04-15T21:07:51.976Z,8.69
2023-04-15T21:10:19.948Z,8.69
2023-04-15T21:12:47.707Z,8.68
2023-04-15T21:15:15.490Z,8.69
2023-04-15T21:17:43.328Z,8.67
2023-04-15T21:20:13.534Z,8.66
2023-04-15T21:22:41.341Z,8.64
2023-04-15T21:25:10.151Z,8.61
2023-04-15T21:27:37.950Z,8.61
2023-04-15T21:30:06.690Z,8.59
2023-04-15T21:32:34.508Z,8.58
2023-04-15T21:35:02.291Z,8.58
2023-04-15T21:37:31.713Z,8.60
2023-04-15T21:39:59.516Z,8.60
2023-04-15T21:42:27.330Z,8.57
2023-04-15T21:44:55.068Z,8.56
2023-04-15T21:47:22.847Z,8.61
2023-04-15T21:49:51.846Z,8.60
2023-04-15T21:52:19.661Z,8.59
2023-04-15T21:54:48.825Z,8.59
2023-04-15T21:57:16.682Z,8.61
2023-04-15T21:59:44.450Z,8.60
2023-04-15T22:06:36.062Z,8.60
2023-04-15T22:09:03.853Z,8.62
2023-04-15T22:11:32.274Z,8.61
2023-04-15T22:14:00.648Z,8.61
2023-04-15T22:16:28.658Z,8.59
2023-04-15T22:18:56.631Z,8.59
2023-04-15T22:21:24.498Z,8.61
2023-04-15T22:24:38.699Z,8.61
2023-04-15T22:26:42.347Z,8.62
2023-04-15T22:29:10.623Z,8.62
2023-04-15T22:31:38.420Z,8.63
2023-04-15T22:34:06.226Z,8.64
2023-04-15T22:36:34.124Z,8.65
2023-04-15T22:39:03.471Z,8.67
2023-04-15T22:41:31.575Z,8.67
2023-04-15T22:43:59.323Z,8.68
2023-04-15T22:46:27.156Z,8.69
2023-04-15T22:48:55.103Z,8.69
2023-04-15T22:51:23.513Z,8.69
2023-04-15T22:53:51.421Z,8.68
2023-04-15T22:56:21.484Z,8.69
2023-04-15T22:58:49.885Z,8.69
2023-04-15T23:01:17.967Z,8.70
2023-04-15T23:03:56.983Z,8.69
2023-04-15T23:06:31.832Z,8.70
2023-04-15T23:08:59.643Z,8.69
2023-04-15T23:11:28.797Z,8.68
2023-04-15T23:13:56.582Z,8.69
2023-04-15T23:16:24.429Z,8.68
2023-04-15T23:18:52.240Z,8.68
2023-04-15T23:21:19.992Z,8.68
2023-04-15T23:23:47.780Z,8.68
2023-04-15T23:26:15.587Z,8.68
2023-04-15T23:28:44.715Z,8.69
2023-04-15T23:31:12.543Z,8.69
2023-04-15T23:33:40.464Z,8.69
2023-04-15T23:36:08.591Z,8.68
2023-04-15T23:38:36.384Z,8.67
2023-04-15T23:41:04.187Z,8.68
2023-04-15T23:43:31.973Z,8.66
2023-04-15T23:46:01.093Z,8.65
2023-04-15T23:48:30.103Z,8.67
2023-04-15T23:50:57.990Z,8.67
2023-04-15T23:53:25.776Z,8.64
2023-04-15T23:55:53.558Z,8.64
2023-04-15T23:58:21.299Z,8.63
