createdAt,value
2018-01-31T01:52:37.761Z,77.73
2018-01-31T01:53:39.631Z,77.83
2018-01-31T01:54:41.420Z,77.92
2018-01-31T01:55:43.204Z,77.83
2018-01-31T01:56:45.056Z,78.20
2018-01-31T01:57:46.908Z,78.11
2018-01-31T01:58:48.760Z,77.92
2018-01-31T02:00:02.893Z,77.83
2018-01-31T02:01:04.747Z,78.11
2018-01-31T02:02:06.600Z,77.92
2018-01-31T02:03:08.451Z,78.02
2018-01-31T02:04:10.257Z,77.92
2018-01-31T02:05:12.054Z,78.02
2018-01-31T02:06:13.918Z,77.92
2018-01-31T02:07:15.769Z,77.54
2018-01-31T02:08:17.639Z,77.64
2018-01-31T02:09:31.757Z,77.45
2018-01-31T02:10:33.611Z,77.92
2018-01-31T02:11:35.467Z,77.35
2018-01-31T02:12:37.336Z,77.16
2018-01-31T02:13:39.146Z,77.35
2018-01-31T02:14:40.953Z,77.35
2018-01-31T02:15:42.805Z,77.35
2018-01-31T02:16:44.655Z,77.45
2018-01-31T02:17:46.504Z,77.83
2018-01-31T02:19:00.622Z,77.83
2018-01-31T02:20:02.481Z,77.92
2018-01-31T02:21:04.329Z,77.83
2018-01-31T02:22:06.186Z,77.92
2018-01-31T02:23:07.995Z,77.92
2018-01-31T02:24:09.805Z,77.83
2018-01-31T02:25:11.674Z,77.92
2018-01-31T02:26:13.540Z,77.83
2018-01-31T02:27:15.391Z,78.02
2018-01-31T02:28:29.512Z,77.92
2018-01-31T02:29:31.379Z,77.83
2018-01-31T02:30:33.231Z,78.02
2018-01-31T02:31:35.101Z,77.92
2018-01-31T02:32:36.909Z,77.92
2018-01-31T02:33:38.701Z,78.02
2018-01-31T02:34:40.547Z,77.73
2018-01-31T02:35:42.402Z,78.02
2018-01-31T02:36:44.273Z,77.64
2018-01-31T02:37:58.400Z,77.35
2018-01-31T02:39:00.286Z,77.16
2018-01-31T02:40:02.157Z,77.45
2018-01-31T02:41:04.028Z,77.06
2018-01-31T02:42:05.839Z,77.25
2018-01-31T02:43:07.627Z,77.06
2018-01-31T02:44:09.478Z,77.35
2018-01-31T02:45:11.342Z,77.25
2018-01-31T02:46:13.195Z,77.06
2018-01-31T02:47:27.344Z,77.35
2018-01-31T02:48:29.211Z,77.35
2018-01-31T02:49:31.081Z,77.45
2018-01-31T02:50:32.935Z,77.25
2018-01-31T02:51:34.741Z,77.35
2018-01-31T02:52:36.532Z,77.35
2018-01-31T02:53:38.399Z,77.45
2018-01-31T02:54:40.278Z,77.54
2018-01-31T02:55:42.146Z,77.64
2018-01-31T02:56:56.312Z,77.83
2018-01-31T02:57:58.165Z,77.83
2018-01-31T02:59:00.019Z,77.92
2018-01-31T03:00:01.900Z,77.73
2018-01-31T03:01:03.683Z,77.73
2018-01-31T03:02:05.489Z,77.73
2018-01-31T03:03:07.356Z,77.64
2018-01-31T03:04:09.201Z,77.73
2018-01-31T03:05:11.058Z,77.92
2018-01-31T03:06:25.174Z,78.39
2018-01-31T03:07:27.027Z,77.92
2018-01-31T03:08:28.878Z,77.92
2018-01-31T03:09:30.732Z,78.20
2018-01-31T03:10:32.525Z,78.39
2018-01-31T03:11:34.328Z,78.02
2018-01-31T03:12:36.176Z,77.73
2018-01-31T03:13:38.031Z,77.35
2018-01-31T03:14:39.881Z,77.83
2018-01-31T03:15:54.020Z,77.45
2018-01-31T03:16:55.886Z,77.25
2018-01-31T03:17:57.738Z,77.25
2018-01-31T03:18:59.608Z,77.25
2018-01-31T03:20:01.400Z,77.45
2018-01-31T03:21:03.206Z,77.92
2018-01-31T03:22:05.064Z,77.73
2018-01-31T03:23:06.936Z,77.73
2018-01-31T03:24:08.805Z,77.92
2018-01-31T03:25:22.945Z,78.02
2018-01-31T03:26:24.860Z,78.02
2018-01-31T03:27:26.661Z,78.02
2018-01-31T03:28:28.514Z,78.02
2018-01-31T03:29:30.299Z,78.30
2018-01-31T03:30:32.087Z,78.02
2018-01-31T03:31:33.944Z,78.02
2018-01-31T03:32:35.796Z,78.20
2018-01-31T03:33:37.648Z,78.20
2018-01-31T03:34:51.783Z,77.73
2018-01-31T03:35:53.658Z,77.73
2018-01-31T03:36:55.528Z,77.73
2018-01-31T03:37:57.395Z,77.92
2018-01-31T03:38:59.186Z,77.83
2018-01-31T03:40:00.993Z,77.45
2018-01-31T03:41:02.845Z,78.20
2018-01-31T03:42:04.693Z,78.20
2018-01-31T03:43:06.548Z,78.58
2018-01-31T03:44:20.666Z,78.58
2018-01-31T03:45:22.532Z,77.73
2018-01-31T03:46:24.380Z,77.92
2018-01-31T03:47:26.260Z,77.35
2018-01-31T03:48:28.061Z,77.35
2018-01-31T03:49:29.848Z,77.45
2018-01-31T03:50:31.703Z,77.25
2018-01-31T03:51:33.552Z,77.64
2018-01-31T03:52:35.403Z,77.16
2018-01-31T03:53:49.539Z,77.45
2018-01-31T03:54:51.396Z,77.25
2018-01-31T03:55:53.249Z,77.16
2018-01-31T03:56:55.119Z,77.25
2018-01-31T03:57:56.908Z,77.06
2018-01-31T03:58:58.693Z,76.78
2018-01-31T04:00:00.546Z,76.59
2018-01-31T04:01:02.418Z,76.97
2018-01-31T04:02:04.261Z,77.16
2018-01-31T04:03:18.434Z,77.35
2018-01-31T04:04:20.300Z,78.02
2018-01-31T04:05:22.152Z,78.11
2018-01-31T04:06:23.997Z,78.20
2018-01-31T04:07:25.785Z,78.67
2018-01-31T04:08:27.574Z,78.20
2018-01-31T04:09:29.446Z,78.30
2018-01-31T04:10:31.293Z,78.30
2018-01-31T04:11:33.140Z,78.30
2018-01-31T04:12:47.263Z,77.92
2018-01-31T04:13:49.116Z,78.11
2018-01-31T04:14:50.989Z,78.39
2018-01-31T04:15:52.855Z,78.11
2018-01-31T04:16:54.666Z,78.67
2018-01-31T04:17:56.470Z,78.49
2018-01-31T04:18:58.321Z,78.67
2018-01-31T04:20:00.188Z,78.67
2018-01-31T04:21:02.063Z,78.67
2018-01-31T04:22:16.254Z,78.67
2018-01-31T04:23:18.105Z,78.87
2018-01-31T04:24:19.976Z,78.67
2018-01-31T04:25:21.818Z,78.20
2018-01-31T04:26:23.606Z,78.30
2018-01-31T04:27:25.401Z,78.58
2018-01-31T04:28:27.266Z,78.58
2018-01-31T04:29:29.119Z,78.11
2018-01-31T04:30:30.986Z,78.11
2018-01-31T04:31:45.171Z,78.30
2018-01-31T04:32:47.023Z,78.30
2018-01-31T04:33:48.878Z,78.49
2018-01-31T04:34:50.724Z,78.96
2018-01-31T04:35:52.519Z,78.96
2018-01-31T04:36:54.327Z,79.06
2018-01-31T04:37:56.196Z,79.06
2018-01-31T04:38:58.046Z,78.96
2018-01-31T04:39:59.915Z,79.53
2018-01-31T04:41:14.055Z,78.87
2018-01-31T04:42:15.910Z,78.67
2018-01-31T04:43:17.761Z,79.06
2018-01-31T04:44:19.619Z,78.67
2018-01-31T04:45:21.424Z,78.62
2018-01-31T04:46:23.211Z,78.77
2018-01-31T04:47:25.057Z,79.15
2018-01-31T04:48:26.908Z,79.57
2018-01-31T04:49:28.764Z,79.85
2018-01-31T04:50:42.900Z,80.43
2018-01-31T04:51:44.754Z,80.80
2018-01-31T04:52:46.618Z,80.62
2018-01-31T04:53:48.490Z,80.14
2018-01-31T04:54:50.300Z,80.52
2018-01-31T04:55:52.110Z,80.80
2018-01-31T04:56:54.004Z,80.24
2018-01-31T04:57:55.831Z,80.52
2018-01-31T04:58:57.685Z,80.52
2018-01-31T05:00:11.803Z,79.85
2018-01-31T05:01:13.673Z,79.19
2018-01-31T05:02:15.524Z,78.05
2018-01-31T05:03:17.367Z,78.05
2018-01-31T05:04:19.161Z,78.15
2018-01-31T05:05:20.948Z,78.24
2018-01-31T05:06:22.821Z,78.34
2018-01-31T05:07:24.687Z,77.86
2018-01-31T05:08:26.540Z,77.96
2018-01-31T05:09:40.679Z,77.35
2018-01-31T05:10:42.530Z,77.25
2018-01-31T05:11:44.382Z,77.73
2018-01-31T05:12:46.251Z,78.02
2018-01-31T05:13:48.038Z,78.39
2018-01-31T05:14:49.833Z,78.30
2018-01-31T05:15:51.702Z,78.67
2018-01-31T05:16:53.548Z,78.58
2018-01-31T05:17:55.403Z,79.44
2018-01-31T05:19:09.523Z,79.06
2018-01-31T05:20:11.394Z,78.67
2018-01-31T05:21:13.263Z,78.96
2018-01-31T05:22:15.135Z,79.34
2018-01-31T05:23:16.947Z,79.44
2018-01-31T05:24:18.751Z,79.44
2018-01-31T05:25:20.597Z,79.44
2018-01-31T05:26:22.457Z,79.82
2018-01-31T05:27:24.324Z,80.57
2018-01-31T05:28:38.446Z,80.57
2018-01-31T05:29:40.322Z,80.38
2018-01-31T05:30:42.168Z,80.57
2018-01-31T05:31:44.037Z,81.05
2018-01-31T05:32:45.849Z,80.48
2018-01-31T05:33:47.656Z,80.48
2018-01-31T05:34:49.507Z,80.00
2018-01-31T05:35:51.373Z,80.29
2018-01-31T05:36:53.222Z,80.48
2018-01-31T05:38:07.364Z,80.19
2018-01-31T05:39:09.215Z,80.14
2018-01-31T05:40:11.068Z,80.04
2018-01-31T05:41:12.914Z,79.44
2018-01-31T05:42:14.709Z,78.72
2018-01-31T05:43:16.520Z,78.49
2018-01-31T05:44:18.384Z,78.87
2018-01-31T05:45:20.251Z,78.67
2018-01-31T05:46:22.099Z,79.15
2018-01-31T05:47:36.221Z,79.82
2018-01-31T05:48:38.084Z,80.19
2018-01-31T05:49:39.935Z,80.00
2018-01-31T05:50:41.810Z,79.82
2018-01-31T05:51:43.622Z,79.15
2018-01-31T05:52:45.429Z,79.06
2018-01-31T05:53:47.279Z,79.15
2018-01-31T05:54:49.128Z,78.87
2018-01-31T05:55:50.983Z,78.96
2018-01-31T05:57:05.124Z,78.96
2018-01-31T05:58:06.992Z,78.67
2018-01-31T05:59:08.840Z,78.49
2018-01-31T06:00:10.712Z,78.30
2018-01-31T06:01:12.527Z,78.02
2018-01-31T06:02:14.336Z,78.20
2018-01-31T06:03:16.210Z,78.58
2018-01-31T06:04:18.058Z,78.67
2018-01-31T06:05:19.908Z,79.25
2018-01-31T06:06:34.029Z,79.72
2018-01-31T06:07:35.879Z,79.82
2018-01-31T06:08:37.737Z,79.44
2018-01-31T06:09:39.611Z,79.53
2018-01-31T06:10:41.418Z,79.44
2018-01-31T06:11:43.211Z,79.82
2018-01-31T06:12:45.114Z,80.29
2018-01-31T06:13:46.946Z,80.10
2018-01-31T06:14:48.815Z,80.19
2018-01-31T06:16:02.986Z,79.53
2018-01-31T06:17:04.842Z,79.72
2018-01-31T06:18:06.713Z,80.00
2018-01-31T06:19:08.569Z,80.19
2018-01-31T06:20:10.379Z,80.29
2018-01-31T06:21:12.165Z,80.86
2018-01-31T06:22:14.019Z,81.71
2018-01-31T06:23:15.951Z,81.67
2018-01-31T06:24:17.825Z,82.37
2018-01-31T06:25:31.960Z,82.75
2018-01-31T06:26:33.818Z,82.66
2018-01-31T06:27:35.682Z,82.75
2018-01-31T06:28:37.563Z,82.56
2018-01-31T06:29:39.359Z,82.56
2018-01-31T06:30:41.144Z,82.18
2018-01-31T06:31:42.996Z,81.71
2018-01-31T06:32:44.870Z,82.94
2018-01-31T06:33:46.740Z,83.04
2018-01-31T06:35:00.870Z,82.47
2018-01-31T06:36:02.740Z,81.71
2018-01-31T06:37:04.587Z,82.28
2018-01-31T06:38:06.440Z,82.28
2018-01-31T06:39:08.235Z,82.28
2018-01-31T06:40:10.065Z,82.56
2018-01-31T06:41:11.921Z,83.04
2018-01-31T06:42:13.774Z,83.42
2018-01-31T06:43:15.645Z,84.08
2018-01-31T06:44:29.769Z,83.89
2018-01-31T06:45:31.644Z,83.61
2018-01-31T06:46:33.494Z,83.13
2018-01-31T06:47:35.346Z,82.75
2018-01-31T06:48:37.132Z,82.37
2018-01-31T06:49:38.925Z,81.71
2018-01-31T06:50:40.843Z,81.71
2018-01-31T06:51:42.679Z,82.28
2018-01-31T06:52:44.546Z,82.66
2018-01-31T06:53:58.668Z,82.28
2018-01-31T06:55:00.526Z,82.28
2018-01-31T06:56:02.382Z,82.18
2018-01-31T06:57:04.241Z,82.09
2018-01-31T06:58:06.056Z,82.09
2018-01-31T06:59:07.869Z,81.33
2018-01-31T07:00:09.780Z,81.24
2018-01-31T07:01:11.672Z,81.14
2018-01-31T07:02:13.537Z,81.62
2018-01-31T07:03:27.735Z,81.81
2018-01-31T07:04:29.591Z,81.90
2018-01-31T07:05:31.445Z,81.43
2018-01-31T07:06:33.358Z,82.09
2018-01-31T07:07:35.224Z,81.90
2018-01-31T07:08:36.995Z,82.09
2018-01-31T07:09:38.849Z,81.71
2018-01-31T07:10:40.725Z,81.43
2018-01-31T07:11:42.579Z,81.71
2018-01-31T07:12:56.683Z,81.99
2018-01-31T07:13:58.474Z,82.28
2018-01-31T07:15:00.281Z,82.56
2018-01-31T07:16:02.136Z,82.09
2018-01-31T07:17:03.949Z,81.43
2018-01-31T07:18:05.827Z,81.62
2018-01-31T07:19:07.680Z,81.99
2018-01-31T07:20:09.466Z,88.48
2018-01-31T07:21:11.275Z,86.78
2018-01-31T07:22:25.460Z,83.08
2018-01-31T07:23:27.335Z,84.22
2018-01-31T07:24:29.210Z,83.08
2018-01-31T07:25:31.066Z,81.66
2018-01-31T07:26:32.882Z,80.14
2018-01-31T07:27:34.696Z,79.66
2018-01-31T07:28:36.570Z,79.38
2018-01-31T07:29:38.401Z,79.85
2018-01-31T07:30:40.279Z,79.76
2018-01-31T07:31:54.419Z,80.19
2018-01-31T07:32:56.294Z,80.19
2018-01-31T07:33:58.175Z,80.19
2018-01-31T07:35:00.051Z,80.38
2018-01-31T07:36:01.849Z,80.76
2018-01-31T07:37:03.661Z,81.05
2018-01-31T07:38:05.537Z,80.95
2018-01-31T07:39:07.415Z,80.95
2018-01-31T07:40:09.287Z,80.86
2018-01-31T07:41:23.414Z,81.14
2018-01-31T07:42:25.291Z,81.33
2018-01-31T07:43:27.169Z,81.24
2018-01-31T07:44:29.047Z,81.05
2018-01-31T07:45:30.841Z,81.33
2018-01-31T07:46:32.634Z,81.33
2018-01-31T07:47:34.513Z,81.33
2018-01-31T07:48:36.372Z,81.14
2018-01-31T07:49:38.217Z,81.14
2018-01-31T07:50:52.343Z,81.43
2018-01-31T07:51:54.201Z,81.62
2018-01-31T07:52:56.053Z,81.90
2018-01-31T07:53:57.917Z,81.43
2018-01-31T07:54:59.706Z,82.28
2018-01-31T07:56:01.507Z,81.99
2018-01-31T07:57:03.376Z,82.09
2018-01-31T07:58:05.234Z,82.18
2018-01-31T07:59:07.092Z,82.09
2018-01-31T08:00:21.286Z,81.90
2018-01-31T08:01:23.157Z,81.90
2018-01-31T08:02:25.021Z,81.24
2018-01-31T08:03:26.896Z,82.13
2018-01-31T08:04:28.691Z,81.56
2018-01-31T08:05:30.485Z,81.56
2018-01-31T08:06:32.362Z,81.27
2018-01-31T08:07:34.217Z,81.27
2018-01-31T08:08:36.075Z,81.18
2018-01-31T08:09:50.205Z,80.62
2018-01-31T08:10:52.086Z,80.80
2018-01-31T08:11:53.955Z,81.09
2018-01-31T08:12:55.816Z,80.90
2018-01-31T08:13:57.609Z,81.09
2018-01-31T08:14:59.426Z,80.90
2018-01-31T08:16:01.302Z,80.80
2018-01-31T08:17:03.155Z,80.90
2018-01-31T08:18:05.016Z,80.99
2018-01-31T08:19:19.206Z,80.99
2018-01-31T08:20:21.081Z,80.43
2018-01-31T08:21:22.976Z,80.52
2018-01-31T08:22:24.794Z,79.95
2018-01-31T08:23:26.593Z,79.38
2018-01-31T08:24:28.400Z,79.10
2018-01-31T08:25:30.287Z,79.04
2018-01-31T08:26:32.150Z,78.75
2018-01-31T08:27:34.024Z,78.95
2018-01-31T08:28:48.143Z,78.56
2018-01-31T08:29:50.022Z,78.56
2018-01-31T08:30:51.876Z,78.38
2018-01-31T08:31:53.731Z,78.19
2018-01-31T08:32:55.532Z,78.47
2018-01-31T08:33:57.346Z,78.09
2018-01-31T08:34:59.223Z,78.38
2018-01-31T08:36:01.086Z,78.38
2018-01-31T08:37:02.938Z,78.47
2018-01-31T08:38:17.058Z,77.81
2018-01-31T08:39:18.923Z,78.56
2018-01-31T08:40:20.800Z,78.38
2018-01-31T08:41:22.681Z,78.28
2018-01-31T08:42:24.493Z,78.09
2018-01-31T08:43:26.289Z,79.04
2018-01-31T08:44:28.141Z,78.95
2018-01-31T08:45:30.007Z,79.61
2018-01-31T08:46:31.858Z,79.28
2018-01-31T08:47:46.054Z,79.61
2018-01-31T08:48:47.912Z,79.33
2018-01-31T08:49:49.792Z,79.04
2018-01-31T08:50:51.669Z,78.95
2018-01-31T08:51:53.483Z,78.19
2018-01-31T08:52:55.282Z,78.28
2018-01-31T08:53:57.156Z,78.09
2018-01-31T08:54:59.013Z,77.90
2018-01-31T08:56:00.868Z,77.71
2018-01-31T08:57:15.057Z,78.38
2018-01-31T08:58:16.915Z,78.09
2018-01-31T08:59:18.772Z,78.09
2018-01-31T09:00:20.648Z,78.56
2018-01-31T09:01:22.444Z,78.85
2018-01-31T09:02:24.232Z,79.33
2018-01-31T09:03:26.089Z,79.61
2018-01-31T09:04:27.945Z,79.33
2018-01-31T09:05:29.807Z,79.80
2018-01-31T09:06:43.935Z,79.23
2018-01-31T09:07:45.812Z,79.33
2018-01-31T09:08:47.687Z,79.04
2018-01-31T09:09:49.545Z,79.04
2018-01-31T09:10:51.338Z,79.04
2018-01-31T09:11:53.138Z,79.04
2018-01-31T09:12:55.015Z,78.75
2018-01-31T09:13:56.893Z,78.95
2018-01-31T09:14:58.764Z,78.95
2018-01-31T09:16:12.894Z,78.66
2018-01-31T09:17:14.767Z,78.85
2018-01-31T09:18:16.619Z,78.38
2018-01-31T09:19:18.503Z,78.19
2018-01-31T09:20:20.302Z,78.28
2018-01-31T09:21:22.101Z,78.42
2018-01-31T09:22:24.034Z,77.94
2018-01-31T09:23:25.872Z,77.84
2018-01-31T09:24:27.736Z,78.13
2018-01-31T09:25:41.864Z,77.37
2018-01-31T09:26:43.738Z,76.99
2018-01-31T09:27:45.596Z,76.42
2018-01-31T09:28:47.452Z,76.32
2018-01-31T09:29:49.285Z,75.76
2018-01-31T09:30:51.062Z,75.57
2018-01-31T09:31:52.940Z,75.67
2018-01-31T09:32:54.802Z,75.28
2018-01-31T09:33:56.682Z,74.81
2018-01-31T09:35:10.825Z,75.32
2018-01-31T09:36:12.686Z,74.94
2018-01-31T09:37:14.559Z,74.75
2018-01-31T09:38:16.420Z,74.94
2018-01-31T09:39:18.216Z,74.37
2018-01-31T09:40:20.013Z,73.99
2018-01-31T09:41:21.887Z,73.80
2018-01-31T09:42:23.749Z,73.71
2018-01-31T09:43:25.628Z,73.61
2018-01-31T09:44:39.806Z,73.04
2018-01-31T09:45:41.684Z,73.33
2018-01-31T09:46:43.562Z,73.23
2018-01-31T09:47:45.421Z,73.61
2018-01-31T09:48:47.238Z,73.42
2018-01-31T09:49:49.050Z,73.33
2018-01-31T09:50:50.911Z,73.61
2018-01-31T09:51:52.789Z,74.18
2018-01-31T09:52:54.655Z,73.99
2018-01-31T09:54:08.768Z,74.08
2018-01-31T09:55:10.624Z,73.71
2018-01-31T09:56:12.514Z,73.71
2018-01-31T09:57:14.384Z,73.99
2018-01-31T09:58:16.202Z,73.65
2018-01-31T09:59:18.009Z,73.74
2018-01-31T10:00:19.866Z,73.61
2018-01-31T10:01:21.723Z,73.65
2018-01-31T10:02:23.583Z,73.71
2018-01-31T10:03:37.730Z,73.90
2018-01-31T10:04:39.605Z,73.80
2018-01-31T10:05:41.470Z,73.61
2018-01-31T10:06:43.346Z,74.56
2018-01-31T10:07:45.140Z,74.60
2018-01-31T10:08:46.935Z,74.12
2018-01-31T10:09:48.758Z,73.65
2018-01-31T10:10:50.631Z,73.27
2018-01-31T10:11:52.500Z,72.99
2018-01-31T10:13:06.647Z,72.51
2018-01-31T10:14:08.529Z,72.74
2018-01-31T10:15:10.408Z,72.07
2018-01-31T10:16:12.266Z,71.59
2018-01-31T10:17:14.063Z,71.69
2018-01-31T10:18:15.874Z,71.88
2018-01-31T10:19:17.736Z,71.59
2018-01-31T10:20:19.595Z,70.93
2018-01-31T10:21:21.454Z,71.69
2018-01-31T10:22:35.600Z,71.59
2018-01-31T10:23:37.458Z,71.50
2018-01-31T10:24:39.324Z,71.59
2018-01-31T10:25:41.196Z,72.07
2018-01-31T10:26:42.995Z,71.78
2018-01-31T10:27:44.814Z,71.78
2018-01-31T10:28:46.723Z,71.88
2018-01-31T10:29:48.621Z,72.16
2018-01-31T10:30:50.478Z,72.45
2018-01-31T10:32:04.651Z,72.74
2018-01-31T10:33:06.501Z,72.64
2018-01-31T10:34:08.399Z,72.64
2018-01-31T10:35:10.308Z,72.83
2018-01-31T10:36:12.128Z,73.21
2018-01-31T10:37:13.972Z,72.74
2018-01-31T10:38:15.770Z,73.40
2018-01-31T10:39:17.574Z,73.21
2018-01-31T10:40:19.369Z,73.21
2018-01-31T10:41:33.496Z,73.40
2018-01-31T10:42:35.355Z,73.78
2018-01-31T10:43:37.228Z,73.40
2018-01-31T10:44:39.087Z,73.78
2018-01-31T10:45:40.908Z,73.69
2018-01-31T10:46:42.708Z,73.69
2018-01-31T10:47:44.588Z,73.11
2018-01-31T10:48:46.469Z,73.21
2018-01-31T10:49:48.344Z,73.11
2018-01-31T10:51:02.472Z,73.30
2018-01-31T10:52:04.360Z,73.88
2018-01-31T10:53:06.213Z,74.63
2018-01-31T10:57:28.619Z,74.31
2018-01-31T10:57:28.883Z,74.98
2018-01-31T10:58:19.335Z,76.03
2018-01-31T10:59:21.188Z,75.84
2018-01-31T11:00:35.317Z,75.93
2018-01-31T11:01:37.192Z,75.64
2018-01-31T11:02:39.083Z,75.68
2018-01-31T11:03:40.975Z,75.87
2018-01-31T11:04:42.770Z,75.59
2018-01-31T11:05:44.571Z,76.16
2018-01-31T11:06:46.448Z,75.59
2018-01-31T11:07:48.308Z,75.87
2018-01-31T11:08:50.186Z,75.78
2018-01-31T11:10:04.336Z,75.21
2018-01-31T11:11:06.200Z,75.40
2018-01-31T11:12:08.065Z,75.78
2018-01-31T11:13:09.946Z,75.68
2018-01-31T11:14:11.738Z,75.30
2018-01-31T11:15:13.534Z,74.63
2018-01-31T11:16:15.409Z,74.73
2018-01-31T11:17:17.269Z,75.02
2018-01-31T11:18:19.133Z,74.48
2018-01-31T11:19:33.325Z,74.77
2018-01-31T11:20:35.200Z,74.87
2018-01-31T11:21:37.080Z,74.77
2018-01-31T11:22:38.943Z,75.34
2018-01-31T11:23:40.767Z,75.72
2018-01-31T11:24:42.619Z,75.72
2018-01-31T11:25:44.435Z,75.15
2018-01-31T11:26:46.296Z,74.77
2018-01-31T11:27:48.151Z,74.87
2018-01-31T11:29:02.279Z,75.05
2018-01-31T11:30:04.160Z,74.52
2018-01-31T11:31:06.043Z,74.58
2018-01-31T11:32:07.899Z,74.20
2018-01-31T11:33:09.697Z,73.72
2018-01-31T11:34:11.496Z,73.25
2018-01-31T11:35:13.375Z,73.57
2018-01-31T11:36:15.234Z,72.81
2018-01-31T11:37:17.116Z,73.19
2018-01-31T11:38:31.258Z,73.19
2018-01-31T11:39:33.138Z,72.81
2018-01-31T11:40:35.020Z,73.38
2018-01-31T11:41:36.879Z,73.19
2018-01-31T11:42:38.680Z,72.71
2018-01-31T11:43:40.488Z,73.19
2018-01-31T11:44:42.352Z,72.42
2018-01-31T11:45:44.231Z,72.71
2018-01-31T11:46:46.088Z,72.81
2018-01-31T11:48:00.269Z,73.19
2018-01-31T11:49:02.145Z,73.00
2018-01-31T11:50:04.029Z,73.19
2018-01-31T11:51:05.902Z,72.67
2018-01-31T11:52:07.702Z,73.53
2018-01-31T11:53:09.498Z,74.20
2018-01-31T11:54:11.352Z,74.39
2018-01-31T11:55:13.212Z,74.87
2018-01-31T11:56:15.075Z,75.05
2018-01-31T11:57:29.218Z,75.43
2018-01-31T11:58:31.122Z,76.20
2018-01-31T11:59:32.940Z,76.20
2018-01-31T12:00:34.802Z,76.39
2018-01-31T12:01:36.628Z,76.48
2018-01-31T12:02:38.401Z,76.29
2018-01-31T12:03:40.297Z,76.01
2018-01-31T12:04:42.155Z,76.67
2018-01-31T12:05:44.011Z,77.43
2018-01-31T12:06:58.181Z,77.43
2018-01-31T12:08:00.094Z,77.53
2018-01-31T12:09:01.981Z,77.81
2018-01-31T12:10:03.910Z,77.43
2018-01-31T12:11:05.780Z,77.43
2018-01-31T12:12:07.606Z,77.43
2018-01-31T12:13:09.511Z,77.43
2018-01-31T12:14:11.452Z,77.05
2018-01-31T12:15:13.261Z,77.24
2018-01-31T12:16:27.439Z,76.20
2018-01-31T12:17:29.675Z,76.48
2018-01-31T12:18:31.491Z,76.39
2018-01-31T12:19:33.406Z,76.48
2018-01-31T12:20:35.237Z,76.10
2018-01-31T12:21:37.034Z,75.72
2018-01-31T12:22:38.914Z,76.10
2018-01-31T12:23:40.795Z,75.81
2018-01-31T12:24:42.668Z,75.72
2018-01-31T12:25:56.794Z,75.72
2018-01-31T12:26:58.679Z,76.01
2018-01-31T12:28:00.556Z,76.10
2018-01-31T12:29:02.435Z,76.20
2018-01-31T12:30:04.264Z,75.81
2018-01-31T12:31:06.079Z,76.29
2018-01-31T12:32:07.942Z,75.91
2018-01-31T12:33:09.828Z,75.87
2018-01-31T12:34:11.699Z,76.01
2018-01-31T12:35:25.895Z,75.87
2018-01-31T12:36:27.787Z,76.01
2018-01-31T12:37:29.658Z,75.72
2018-01-31T12:38:31.537Z,76.57
2018-01-31T12:39:33.332Z,76.67
2018-01-31T12:40:35.171Z,76.57
2018-01-31T12:41:37.133Z,77.05
2018-01-31T12:42:38.995Z,77.20
2018-01-31T12:43:40.867Z,77.11
2018-01-31T12:44:55.006Z,77.58
2018-01-31T12:45:56.869Z,77.49
2018-01-31T12:46:58.726Z,77.58
2018-01-31T12:48:00.670Z,78.63
2018-01-31T12:49:02.484Z,78.91
2018-01-31T12:50:04.300Z,79.58
2018-01-31T12:51:06.159Z,79.77
2018-01-31T12:52:08.025Z,80.05
2018-01-31T12:53:09.899Z,80.44
2018-01-31T12:54:24.049Z,80.44
2018-01-31T12:55:25.909Z,81.10
2018-01-31T12:56:27.805Z,80.91
2018-01-31T12:57:29.671Z,81.20
2018-01-31T12:58:31.467Z,80.82
2018-01-31T12:59:33.275Z,81.01
2018-01-31T13:00:35.137Z,80.82
2018-01-31T13:01:36.999Z,81.20
2018-01-31T13:02:38.854Z,81.29
2018-01-31T13:03:52.984Z,81.10
2018-01-31T13:04:54.919Z,81.20
2018-01-31T13:05:56.825Z,81.10
2018-01-31T13:06:58.742Z,81.01
2018-01-31T13:08:00.567Z,81.10
2018-01-31T13:09:02.386Z,80.91
2018-01-31T13:10:04.266Z,80.63
2018-01-31T13:11:06.139Z,79.77
2018-01-31T13:12:07.999Z,80.63
2018-01-31T13:13:22.199Z,79.86
2018-01-31T13:14:24.074Z,80.44
2018-01-31T13:15:25.935Z,80.34
2018-01-31T13:16:27.793Z,81.01
2018-01-31T13:17:29.592Z,81.38
2018-01-31T13:18:31.406Z,81.58
2018-01-31T13:19:33.266Z,81.67
2018-01-31T13:20:35.149Z,82.05
2018-01-31T13:21:36.985Z,82.34
2018-01-31T13:22:51.127Z,82.24
2018-01-31T13:23:52.988Z,82.43
2018-01-31T13:24:54.843Z,82.15
2018-01-31T13:25:56.731Z,82.24
2018-01-31T13:26:58.497Z,82.15
2018-01-31T13:28:00.300Z,82.15
2018-01-31T13:29:02.177Z,82.43
2018-01-31T13:30:04.037Z,82.24
2018-01-31T13:31:05.898Z,81.96
2018-01-31T13:32:20.093Z,81.58
2018-01-31T13:33:21.952Z,81.77
2018-01-31T13:34:23.810Z,81.67
2018-01-31T13:35:25.669Z,81.29
2018-01-31T13:36:27.470Z,80.91
2018-01-31T13:37:29.290Z,81.10
2018-01-31T13:38:31.173Z,81.20
2018-01-31T13:39:33.024Z,81.67
2018-01-31T13:40:34.885Z,81.38
2018-01-31T13:41:49.035Z,81.38
2018-01-31T13:42:50.908Z,81.01
2018-01-31T13:43:52.790Z,80.63
2018-01-31T13:44:54.670Z,80.66
2018-01-31T13:45:56.486Z,80.47
2018-01-31T13:46:58.295Z,80.05
2018-01-31T13:48:00.178Z,80.29
2018-01-31T13:49:02.052Z,80.10
2018-01-31T13:50:03.915Z,80.00
2018-01-31T13:51:18.065Z,79.62
2018-01-31T13:52:19.926Z,79.96
2018-01-31T13:53:21.807Z,80.15
2018-01-31T13:54:23.685Z,80.53
2018-01-31T13:55:25.508Z,80.57
2018-01-31T13:56:27.321Z,81.05
2018-01-31T13:57:29.199Z,80.38
2018-01-31T13:58:31.085Z,80.44
2018-01-31T13:59:32.945Z,80.44
2018-01-31T14:00:47.141Z,80.05
2018-01-31T14:01:49.018Z,80.34
2018-01-31T14:02:50.909Z,80.15
2018-01-31T14:03:52.776Z,80.24
2018-01-31T14:04:54.578Z,80.72
2018-01-31T14:05:56.392Z,81.10
2018-01-31T14:06:58.250Z,81.01
2018-01-31T14:08:00.129Z,81.20
2018-01-31T14:09:01.981Z,80.95
2018-01-31T14:10:16.110Z,80.76
2018-01-31T14:11:17.975Z,80.38
2018-01-31T14:12:19.855Z,80.34
2018-01-31T14:13:21.713Z,80.15
2018-01-31T14:14:23.541Z,79.96
2018-01-31T14:15:25.340Z,80.24
2018-01-31T14:16:27.222Z,80.05
2018-01-31T14:17:29.105Z,80.44
2018-01-31T14:18:30.979Z,80.19
2018-01-31T14:19:45.105Z,80.05
2018-01-31T14:20:46.968Z,80.00
2018-01-31T14:21:48.848Z,79.68
2018-01-31T14:22:50.721Z,79.58
2018-01-31T14:23:52.581Z,79.58
2018-01-31T14:24:54.444Z,79.86
2018-01-31T14:25:56.345Z,79.96
2018-01-31T14:26:58.235Z,80.24
2018-01-31T14:28:00.809Z,80.24
2018-01-31T14:29:14.935Z,80.63
2018-01-31T14:30:16.815Z,80.53
2018-01-31T14:31:18.693Z,80.91
2018-01-31T14:32:20.574Z,80.53
2018-01-31T14:33:22.393Z,80.44
2018-01-31T14:34:24.209Z,80.24
2018-01-31T14:35:26.091Z,80.44
2018-01-31T14:36:27.962Z,80.47
2018-01-31T14:37:29.827Z,80.10
2018-01-31T14:38:43.953Z,80.00
2018-01-31T14:39:45.824Z,79.62
2018-01-31T14:40:47.686Z,79.72
2018-01-31T14:41:49.562Z,79.62
2018-01-31T14:42:51.366Z,80.29
2018-01-31T14:43:53.180Z,80.19
2018-01-31T14:44:55.059Z,80.10
2018-01-31T14:45:56.938Z,80.19
2018-01-31T14:46:58.799Z,79.81
2018-01-31T14:48:12.945Z,80.19
2018-01-31T14:49:14.824Z,80.10
2018-01-31T14:50:16.735Z,80.10
2018-01-31T14:51:18.635Z,79.62
2018-01-31T14:52:20.435Z,79.62
2018-01-31T14:53:22.289Z,79.91
2018-01-31T14:54:24.200Z,79.91
2018-01-31T14:55:26.075Z,79.33
2018-01-31T14:56:27.949Z,79.52
2018-01-31T14:57:42.079Z,79.33
2018-01-31T14:58:43.956Z,79.81
2018-01-31T14:59:45.810Z,80.00
2018-01-31T15:00:47.674Z,80.00
2018-01-31T15:01:49.511Z,79.91
2018-01-31T15:02:51.327Z,80.10
2018-01-31T15:03:53.147Z,80.19
2018-01-31T15:04:55.023Z,79.62
2018-01-31T15:05:56.832Z,79.72
2018-01-31T15:07:11.012Z,79.72
2018-01-31T15:08:12.916Z,79.81
2018-01-31T15:09:14.781Z,79.81
2018-01-31T15:10:16.694Z,79.72
2018-01-31T15:11:18.490Z,79.62
2018-01-31T15:12:20.285Z,79.86
2018-01-31T15:13:22.186Z,79.81
2018-01-31T15:14:23.995Z,79.77
2018-01-31T15:15:25.855Z,79.86
2018-01-31T15:16:40.081Z,80.24
2018-01-31T15:17:41.951Z,80.53
2018-01-31T15:18:43.812Z,81.20
2018-01-31T15:19:45.673Z,81.67
2018-01-31T15:20:47.489Z,82.24
2018-01-31T15:21:49.276Z,82.71
2018-01-31T15:22:51.134Z,82.81
2018-01-31T15:23:53.020Z,83.48
2018-01-31T15:24:54.915Z,84.33
2018-01-31T15:26:09.042Z,85.19
2018-01-31T15:27:10.919Z,85.28
2018-01-31T15:28:12.803Z,85.38