createdAt,value
2019-04-06T00:02:33.216Z,43.90
2019-04-06T00:05:07.174Z,46.20
2019-04-06T00:07:38.597Z,41.50
2019-04-06T00:10:11.477Z,44.53
2019-04-06T00:12:42.798Z,39.83
2019-04-06T00:15:14.779Z,41.47
2019-04-06T00:17:47.028Z,38.67
2019-04-06T00:20:18.354Z,41.83
2019-04-06T00:22:49.822Z,44.37
2019-04-06T00:25:22.081Z,41.97
2019-04-06T00:27:55.319Z,48.63
2019-04-06T00:30:28.586Z,53.07
2019-04-06T00:33:11.938Z,45.93
2019-04-06T00:35:43.275Z,39.37
2019-04-06T00:38:14.548Z,42.53
2019-04-06T00:40:45.901Z,38.27
2019-04-06T00:43:19.298Z,45.73
2019-04-06T00:45:51.296Z,58.07
2019-04-06T00:48:23.178Z,51.67
2019-04-06T00:50:56.495Z,49.07
2019-04-06T00:53:28.381Z,46.23
2019-04-06T00:56:00.047Z,50.50
2019-04-06T00:58:31.247Z,47.00
2019-04-06T01:01:03.054Z,41.50
2019-04-06T01:03:35.120Z,46.10
2019-04-06T01:06:06.436Z,60.47
2019-04-06T01:08:38.059Z,46.00
2019-04-06T01:11:11.764Z,41.73
2019-04-06T01:13:42.975Z,35.80
2019-04-06T01:16:14.426Z,37.70
2019-04-06T01:18:46.413Z,36.67
2019-04-06T01:21:18.352Z,43.40
2019-04-06T01:23:51.471Z,47.27
2019-04-06T01:26:24.161Z,36.27
2019-04-06T01:28:55.806Z,40.57
2019-04-06T01:31:27.411Z,39.20
2019-04-06T01:33:59.204Z,37.23
2019-04-06T01:36:30.769Z,38.33
2019-04-06T01:39:02.865Z,37.70
2019-04-06T01:41:34.305Z,38.43
2019-04-06T01:44:05.995Z,41.70
2019-04-06T01:46:37.321Z,44.37
2019-04-06T01:49:09.086Z,35.90
2019-04-06T01:51:41.418Z,37.07
2019-04-06T01:54:12.623Z,36.20
2019-04-06T01:56:43.982Z,36.17
2019-04-06T01:59:15.902Z,36.37
2019-04-06T02:01:53.268Z,32.50
2019-04-06T02:04:25.177Z,34.97
2019-04-06T02:06:56.581Z,34.07
2019-04-06T02:09:27.954Z,34.00
2019-04-06T02:11:59.815Z,30.30
2019-04-06T02:14:31.017Z,32.43
2019-04-06T02:17:04.407Z,31.30
2019-04-06T02:19:35.715Z,34.60
2019-04-06T02:22:06.999Z,36.43
2019-04-06T02:24:38.332Z,30.70
2019-04-06T02:27:09.529Z,33.10
2019-04-06T02:29:40.744Z,32.50
2019-04-06T02:32:30.725Z,38.17
2019-04-06T02:35:19.546Z,30.30
2019-04-06T02:38:03.624Z,33.13
2019-04-06T02:40:46.752Z,42.43
2019-04-06T02:43:20.851Z,40.70
2019-04-06T02:45:53.151Z,34.20
2019-04-06T02:48:24.469Z,35.43
2019-04-06T02:50:56.102Z,42.03
2019-04-06T02:53:27.745Z,32.37
2019-04-06T02:56:00.343Z,37.97
2019-04-06T02:58:31.679Z,35.33
2019-04-06T03:01:03.034Z,36.60
2019-04-06T03:03:35.866Z,37.03
2019-04-06T03:06:07.222Z,43.40
2019-04-06T03:08:39.852Z,44.13
2019-04-06T03:11:11.344Z,37.53
2019-04-06T03:13:43.785Z,37.33
2019-04-06T03:16:16.152Z,39.80
2019-04-06T03:18:47.534Z,39.47
2019-04-06T03:21:19.086Z,37.53
2019-04-06T03:23:52.361Z,37.80
2019-04-06T03:26:24.043Z,36.40
2019-04-06T03:28:55.344Z,41.47
2019-04-06T03:31:27.842Z,37.33
2019-04-06T03:33:59.848Z,47.47
2019-04-06T03:36:31.115Z,46.33
2019-04-06T03:39:02.390Z,50.40
2019-04-06T03:41:36.212Z,45.77
2019-04-06T03:44:07.548Z,51.00
2019-04-06T03:46:38.806Z,41.80
2019-04-06T03:49:10.679Z,45.03
2019-04-06T03:51:41.853Z,53.37
2019-04-06T03:54:13.290Z,63.27
2019-04-06T03:56:44.528Z,56.67
2019-04-06T03:59:15.791Z,46.57
2019-04-06T04:01:48.285Z,41.13
2019-04-06T04:04:19.580Z,44.20
2019-04-06T04:06:50.792Z,44.60
2019-04-06T04:09:22.273Z,40.00
2019-04-06T04:11:53.771Z,35.87
2019-04-06T04:14:25.159Z,37.17
2019-04-06T04:16:57.408Z,40.93
2019-04-06T04:19:29.055Z,42.13
2019-04-06T04:22:00.947Z,47.70
2019-04-06T04:24:32.187Z,45.13
2019-04-06T04:27:03.457Z,41.57
2019-04-06T04:29:34.990Z,42.40
2019-04-06T04:32:07.015Z,42.53
2019-04-06T04:34:39.102Z,43.23
2019-04-06T04:37:11.273Z,40.90
2019-04-06T04:39:42.564Z,42.40
2019-04-06T04:42:14.746Z,41.23
2019-04-06T04:44:47.960Z,44.43
2019-04-06T04:47:19.287Z,42.53
2019-04-06T04:49:51.570Z,47.07
2019-04-06T04:52:23.618Z,41.10
2019-04-06T04:54:55.831Z,51.97
2019-04-06T04:57:39.273Z,51.73
2019-04-06T05:00:00.994Z,48.20
2019-04-06T05:02:33.781Z,50.40
2019-04-06T05:05:05.958Z,46.97
2019-04-06T05:07:37.871Z,43.70
2019-04-06T05:10:09.387Z,41.20
2019-04-06T05:12:40.791Z,33.97
2019-04-06T05:15:16.036Z,37.97
2019-04-06T05:17:48.164Z,37.47
2019-04-06T05:20:20.376Z,44.97
2019-04-06T05:22:52.093Z,37.10
2019-04-06T05:25:23.360Z,41.87
2019-04-06T05:27:54.586Z,31.90
2019-04-06T05:30:25.945Z,35.53
2019-04-06T05:32:58.772Z,28.43
2019-04-06T05:35:30.070Z,23.93
2019-04-06T05:38:01.586Z,26.67
2019-04-06T05:40:32.923Z,25.10
2019-04-06T05:43:04.931Z,22.37
2019-04-06T05:45:37.478Z,24.43
2019-04-06T05:48:09.371Z,23.60
2019-04-06T05:50:41.223Z,26.13
2019-04-06T05:53:12.603Z,24.00
2019-04-06T05:55:45.156Z,20.90
2019-04-06T05:58:16.454Z,22.77
2019-04-06T06:00:47.869Z,28.77
2019-04-06T06:03:19.172Z,21.60
2019-04-06T06:05:50.477Z,22.27
2019-04-06T06:08:21.664Z,26.03
2019-04-06T06:10:53.080Z,20.03
2019-04-06T06:13:24.502Z,22.60
2019-04-06T06:15:55.812Z,22.20
2019-04-06T06:18:27.715Z,24.23
2019-04-06T06:20:59.221Z,24.47
2019-04-06T06:23:30.538Z,23.33
2019-04-06T06:26:01.753Z,21.70
2019-04-06T06:28:33.841Z,25.67
2019-04-06T06:31:06.688Z,24.90
2019-04-06T06:33:39.315Z,24.10
2019-04-06T06:36:10.688Z,23.80
2019-04-06T06:38:42.080Z,25.50
2019-04-06T06:41:13.394Z,24.57
2019-04-06T06:43:45.266Z,26.20
2019-04-06T06:46:17.334Z,22.17
2019-04-06T06:48:48.910Z,31.17
2019-04-06T06:51:20.432Z,26.57
2019-04-06T06:53:51.782Z,21.50
2019-04-06T06:56:23.220Z,25.63
2019-04-06T06:58:54.684Z,25.13
2019-04-06T07:01:26.354Z,25.07
2019-04-06T07:03:58.265Z,23.63
2019-04-06T07:06:29.881Z,23.77
2019-04-06T07:09:01.092Z,21.67
2019-04-06T07:11:35.040Z,22.83
2019-04-06T07:14:06.580Z,23.33
2019-04-06T07:16:37.970Z,26.50
2019-04-06T07:19:09.276Z,24.77
2019-04-06T07:21:40.666Z,21.37
2019-04-06T07:24:12.356Z,22.93
2019-04-06T07:26:44.507Z,26.83
2019-04-06T07:29:15.716Z,22.87
2019-04-06T07:31:47.855Z,27.20
2019-04-06T07:34:19.070Z,23.63
2019-04-06T07:36:50.966Z,22.70
2019-04-06T07:39:22.646Z,18.97
2019-04-06T07:41:54.081Z,23.93
2019-04-06T07:44:25.500Z,25.93
2019-04-06T07:46:56.781Z,19.97
2019-04-06T07:49:28.251Z,24.00
2019-04-06T07:51:59.945Z,23.23
2019-04-06T07:54:31.297Z,21.57
2019-04-06T07:57:05.605Z,25.70
2019-04-06T07:59:38.649Z,25.00
2019-04-06T08:02:09.894Z,22.67
2019-04-06T08:04:41.312Z,22.67
2019-04-06T08:07:12.685Z,25.00
2019-04-06T08:09:43.951Z,22.27
2019-04-06T08:12:16.666Z,21.83
2019-04-06T08:14:49.152Z,22.27
2019-04-06T08:17:21.307Z,25.33
2019-04-06T08:19:52.602Z,24.27
2019-04-06T08:22:24.595Z,24.40
2019-04-06T08:24:55.989Z,25.67
2019-04-06T08:27:28.291Z,27.07
2019-04-06T08:29:59.975Z,22.20
2019-04-06T08:32:32.777Z,25.33
2019-04-06T08:35:06.892Z,24.90
2019-04-06T08:37:39.510Z,28.03
2019-04-06T08:40:11.942Z,21.97
2019-04-06T08:42:43.326Z,27.17
2019-04-06T08:45:14.636Z,24.77
2019-04-06T08:47:46.449Z,22.70
2019-04-06T08:50:19.419Z,25.50
2019-04-06T08:52:51.113Z,26.57
2019-04-06T08:55:23.330Z,27.03
2019-04-06T08:57:54.827Z,23.37
2019-04-06T09:00:26.058Z,23.23
2019-04-06T09:02:59.332Z,22.87
2019-04-06T09:05:30.569Z,23.87
2019-04-06T09:08:02.240Z,23.90
2019-04-06T09:10:34.359Z,22.93
2019-04-06T09:13:06.501Z,25.77
2019-04-06T09:15:38.409Z,22.67
2019-04-06T09:18:10.268Z,24.43
2019-04-06T09:20:41.823Z,23.63
2019-04-06T09:23:14.381Z,23.77
2019-04-06T09:25:46.149Z,22.70
2019-04-06T09:28:17.963Z,23.13
2019-04-06T09:30:49.206Z,23.97
2019-04-06T09:33:22.076Z,23.80
2019-04-06T09:35:53.469Z,29.67
2019-04-06T09:38:24.754Z,23.20
2019-04-06T09:40:56.400Z,28.57
2019-04-06T09:43:28.330Z,23.77
2019-04-06T09:46:20.697Z,25.33
2019-04-06T09:49:07.457Z,25.10
2019-04-06T09:52:16.014Z,28.23
2019-04-06T09:54:57.830Z,24.27
2019-04-06T09:57:53.778Z,24.77
2019-04-06T10:00:40.326Z,28.43
2019-04-06T10:03:34.402Z,25.53
2019-04-06T10:06:24.317Z,27.53
2019-04-06T10:09:21.758Z,24.57
2019-04-06T10:12:05.089Z,22.13
2019-04-06T10:14:54.057Z,22.30
2019-04-06T10:17:45.682Z,30.20
2019-04-06T10:20:35.127Z,31.17
2019-04-06T10:23:31.149Z,23.53
2019-04-06T10:26:20.519Z,24.77
2019-04-06T10:29:19.760Z,27.83
2019-04-06T10:32:21.082Z,25.93
2019-04-06T10:35:10.451Z,23.33
2019-04-06T10:38:01.912Z,26.90
2019-04-06T10:40:51.256Z,26.83
2019-04-06T10:43:28.674Z,27.30
2019-04-06T10:46:10.870Z,25.20
2019-04-06T10:49:01.527Z,25.20
2019-04-06T10:51:50.380Z,23.23
2019-04-06T10:54:43.404Z,24.70
2019-04-06T10:57:32.875Z,25.83
2019-04-06T11:00:32.352Z,27.77
2019-04-06T11:03:19.808Z,30.07
2019-04-06T11:06:02.757Z,25.97
2019-04-06T11:08:47.877Z,27.03
2019-04-06T11:11:38.351Z,24.83
2019-04-06T11:14:44.961Z,27.40
2019-04-06T11:17:34.256Z,26.17
2019-04-06T11:20:31.406Z,26.73
2019-04-06T11:23:21.405Z,28.97
2019-04-06T11:26:10.772Z,30.47
2019-04-06T11:28:53.238Z,26.73
2019-04-06T11:31:48.992Z,25.43
2019-04-06T11:34:42.065Z,28.13
2019-04-06T11:37:45.258Z,28.23
2019-04-06T11:40:33.914Z,27.77
2019-04-06T11:43:25.389Z,31.93
2019-04-06T11:46:03.906Z,30.27
2019-04-06T11:48:59.892Z,27.23
2019-04-06T11:51:59.165Z,31.33
2019-04-06T11:54:54.710Z,33.33
2019-04-06T11:57:47.581Z,30.77
2019-04-06T12:00:36.978Z,30.47
2019-04-06T12:03:36.258Z,29.53
2019-04-06T12:06:22.880Z,29.17
2019-04-06T12:09:25.020Z,26.40
2019-04-06T12:12:15.234Z,36.97
2019-04-06T12:14:56.468Z,27.40
2019-04-06T12:17:46.778Z,30.63
2019-04-06T12:20:45.127Z,29.17
2019-04-06T12:23:33.848Z,29.07
2019-04-06T12:26:23.866Z,27.70
2019-04-06T12:29:26.331Z,26.27
2019-04-06T12:32:17.373Z,29.60
2019-04-06T12:35:03.254Z,30.37
2019-04-06T12:37:44.382Z,29.00
2019-04-06T12:40:24.746Z,32.90
2019-04-06T12:43:31.034Z,27.13
2019-04-06T12:46:19.280Z,24.57
2019-04-06T12:49:03.679Z,27.37
2019-04-06T12:51:46.062Z,28.33
2019-04-06T12:54:35.543Z,23.60
2019-04-06T12:57:44.578Z,31.30
2019-04-06T13:00:50.821Z,26.20
2019-04-06T13:03:31.194Z,29.87
2019-04-06T13:06:25.324Z,23.37
2019-04-06T13:09:14.071Z,27.50
2019-04-06T13:12:07.319Z,24.33
2019-04-06T13:14:54.530Z,25.93
2019-04-06T13:17:36.044Z,24.43
2019-04-06T13:20:32.850Z,25.33
2019-04-06T13:23:41.929Z,23.73
2019-04-06T13:26:30.008Z,25.73
2019-04-06T13:29:18.279Z,23.77
2019-04-06T13:32:08.719Z,26.40
2019-04-06T13:35:11.265Z,23.50
2019-04-06T13:38:01.762Z,22.43
2019-04-06T13:40:50.586Z,24.70
2019-04-06T13:43:31.099Z,26.40
2019-04-06T13:46:30.982Z,21.47
2019-04-06T13:49:20.232Z,17.37
2019-04-06T13:52:10.521Z,21.10
2019-04-06T13:55:07.528Z,22.10
2019-04-06T13:58:07.763Z,17.67
2019-04-06T14:01:12.623Z,20.83
2019-04-06T14:03:47.243Z,19.00
2019-04-06T14:06:37.910Z,21.80
2019-04-06T14:09:36.130Z,19.67
2019-04-06T14:12:38.364Z,20.43
2019-04-06T14:15:33.412Z,22.83
2019-04-06T14:18:39.172Z,21.27
2019-04-06T14:21:28.851Z,21.07
2019-04-06T14:24:21.702Z,20.13
2019-04-06T14:27:20.962Z,21.03
2019-04-06T14:30:20.774Z,21.57
2019-04-06T14:33:22.832Z,19.17
2019-04-06T14:36:17.268Z,19.60
2019-04-06T14:39:16.970Z,23.60
2019-04-06T14:42:09.204Z,23.40
2019-04-06T14:45:02.801Z,21.57
2019-04-06T14:48:05.104Z,18.13
2019-04-06T14:50:57.601Z,24.43
2019-04-06T14:53:45.132Z,23.60
2019-04-06T14:56:34.613Z,19.50
2019-04-06T14:59:40.218Z,18.30
2019-04-06T15:02:31.408Z,23.93
2019-04-06T15:05:37.762Z,18.27
2019-04-06T15:08:26.983Z,23.20
2019-04-06T15:11:05.106Z,21.33
2019-04-06T15:13:45.814Z,22.10
2019-04-06T15:16:34.546Z,19.73
2019-04-06T15:19:21.568Z,22.93
2019-04-06T15:22:10.763Z,21.97
2019-04-06T15:25:04.726Z,23.57
2019-04-06T15:27:43.009Z,29.07
2019-04-06T15:30:32.874Z,25.23
2019-04-06T15:33:32.020Z,23.27
2019-04-06T15:36:33.522Z,23.77
2019-04-06T15:39:19.452Z,20.83
2019-04-06T15:42:07.483Z,22.00
2019-04-06T15:45:08.195Z,21.40
2019-04-06T15:48:07.483Z,23.00
2019-04-06T15:51:12.886Z,20.43
2019-04-06T15:54:23.569Z,20.93
2019-04-06T15:57:13.808Z,22.87
2019-04-06T16:00:06.828Z,20.73
2019-04-06T16:03:00.325Z,19.17
2019-04-06T16:05:53.941Z,22.83
2019-04-06T16:08:50.431Z,23.83
2019-04-06T16:11:56.451Z,20.20
2019-04-06T16:14:52.440Z,22.33
2019-04-06T16:17:43.395Z,24.93
2019-04-06T16:20:30.159Z,22.17
2019-04-06T16:23:12.304Z,23.70
2019-04-06T16:25:59.832Z,23.70
2019-04-06T16:28:56.786Z,22.87
2019-04-06T16:31:48.924Z,20.13
2019-04-06T16:34:29.393Z,24.37
2019-04-06T16:37:32.294Z,23.47
2019-04-06T16:40:29.589Z,22.57
2019-04-06T16:43:13.182Z,24.77
2019-04-06T16:46:07.053Z,23.37
2019-04-06T16:48:57.853Z,24.10
2019-04-06T16:51:50.745Z,18.13
2019-04-06T16:54:38.873Z,18.83
2019-04-06T16:57:28.285Z,21.40
2019-04-06T17:00:24.207Z,21.07
2019-04-06T17:03:23.367Z,18.10
2019-04-06T17:06:12.248Z,22.17
2019-04-06T17:08:57.621Z,20.70
2019-04-06T17:11:57.068Z,25.33
2019-04-06T17:14:42.887Z,22.50
2019-04-06T17:17:30.019Z,27.03
2019-04-06T17:20:16.910Z,55.20
2019-04-06T17:23:06.145Z,29.20
2019-04-06T17:25:48.565Z,44.40
2019-04-06T17:28:41.096Z,32.33
2019-04-06T17:31:35.374Z,22.97
2019-04-06T17:34:21.147Z,23.33
2019-04-06T17:37:11.357Z,25.63
2019-04-06T17:40:03.311Z,34.13
2019-04-06T17:43:06.326Z,33.13
2019-04-06T17:45:52.133Z,35.10
2019-04-06T17:48:34.004Z,40.50
2019-04-06T17:51:17.662Z,42.53
2019-04-06T17:54:11.205Z,39.37
2019-04-06T17:57:13.265Z,39.80
2019-04-06T18:00:04.361Z,53.67
2019-04-06T18:03:06.898Z,46.60
2019-04-06T18:05:51.789Z,52.03
2019-04-06T18:08:48.521Z,54.23
2019-04-06T18:11:25.892Z,64.23
2019-04-06T18:13:57.592Z,55.60
2019-04-06T18:16:35.338Z,67.70
2019-04-06T18:19:07.576Z,64.20
2019-04-06T18:21:39.148Z,80.03
2019-04-06T18:24:12.018Z,70.60
2019-04-06T18:26:43.323Z,78.63
2019-04-06T18:29:15.626Z,93.07
2019-04-06T18:32:12.742Z,107.47
2019-04-06T18:34:44.582Z,102.90
2019-04-06T18:37:35.750Z,112.70
2019-04-06T18:40:19.819Z,106.90
2019-04-06T18:42:51.816Z,115.40
2019-04-06T18:45:24.194Z,126.10
2019-04-06T18:47:55.822Z,120.10
2019-04-06T18:50:34.376Z,115.90
2019-04-06T18:53:01.450Z,114.03
2019-04-06T18:55:33.556Z,101.33
2019-04-06T18:58:12.149Z,92.20
2019-04-06T19:00:40.108Z,87.70
2019-04-06T19:03:15.118Z,83.53
2019-04-06T19:05:46.378Z,85.70
2019-04-06T19:08:17.686Z,86.00
2019-04-06T19:10:49.199Z,93.57
2019-04-06T19:13:20.619Z,86.47
2019-04-06T19:15:51.987Z,80.70
2019-04-06T19:18:23.944Z,91.47
2019-04-06T19:20:55.332Z,94.57
2019-04-06T19:23:26.723Z,83.13
2019-04-06T19:25:58.032Z,85.40
2019-04-06T19:28:29.996Z,79.47
2019-04-06T19:31:01.388Z,66.97
2019-04-06T19:33:32.878Z,70.37
2019-04-06T19:36:04.386Z,78.60
2019-04-06T19:38:36.363Z,75.53
2019-04-06T19:41:08.042Z,74.43
2019-04-06T19:43:39.363Z,79.87
2019-04-06T19:46:11.184Z,70.13
2019-04-06T19:48:43.670Z,63.10
2019-04-06T19:51:15.984Z,80.87
2019-04-06T19:53:47.240Z,90.87
2019-04-06T19:56:18.523Z,78.20
2019-04-06T19:58:50.349Z,78.07
2019-04-06T20:01:21.644Z,67.97
2019-04-06T20:03:53.110Z,70.07
2019-04-06T20:06:26.043Z,64.43
2019-04-06T20:08:57.882Z,68.43
2019-04-06T20:11:29.994Z,61.27
2019-04-06T20:14:01.527Z,70.97
2019-04-06T20:16:33.069Z,60.87
2019-04-06T20:19:04.430Z,57.77
2019-04-06T20:21:37.404Z,55.67
2019-04-06T20:24:09.641Z,59.60
2019-04-06T20:26:41.587Z,56.50
2019-04-06T20:29:12.977Z,63.20
2019-04-06T20:31:44.680Z,51.60
2019-04-06T20:34:17.499Z,58.93
2019-04-06T20:36:48.979Z,52.93
2019-04-06T20:39:20.575Z,53.13
2019-04-06T20:41:52.012Z,50.67
2019-04-06T20:44:23.430Z,56.90
2019-04-06T20:46:55.120Z,49.90
2019-04-06T20:49:27.414Z,57.67
2019-04-06T20:51:59.658Z,56.50
2019-04-06T20:54:30.942Z,58.30
2019-04-06T20:57:04.376Z,59.13
2019-04-06T20:59:35.957Z,54.03
2019-04-06T21:02:07.488Z,46.40
2019-04-06T21:04:39.715Z,52.83
2019-04-06T21:07:11.188Z,52.77
2019-04-06T21:09:42.487Z,61.37
2019-04-06T21:12:13.788Z,48.70
2019-04-06T21:14:45.891Z,47.80
2019-04-06T21:17:18.490Z,50.80
2019-04-06T21:19:50.590Z,46.13
2019-04-06T21:22:21.914Z,43.13
2019-04-06T21:24:54.720Z,55.37
2019-04-06T21:27:28.734Z,67.47
2019-04-06T21:30:00.990Z,68.53
2019-04-06T21:32:33.526Z,56.20
2019-04-06T21:35:07.441Z,59.03
2019-04-06T21:37:39.972Z,55.87
2019-04-06T21:40:13.556Z,52.07
2019-04-06T21:42:45.836Z,53.57
2019-04-06T21:45:18.427Z,52.93
2019-04-06T21:47:50.997Z,59.07
2019-04-06T21:50:24.061Z,64.17
2019-04-06T21:52:57.609Z,68.53
2019-04-06T21:55:30.158Z,65.23
2019-04-06T21:58:01.985Z,56.50
2019-04-06T22:00:47.930Z,63.43
2019-04-06T22:03:20.751Z,60.93
2019-04-06T22:05:53.277Z,64.50
2019-04-06T22:08:27.269Z,59.37
2019-04-06T22:11:00.408Z,66.07
2019-04-06T22:13:31.846Z,62.03
2019-04-06T22:16:03.266Z,64.97
2019-04-06T22:18:36.266Z,56.20
2019-04-06T22:21:08.852Z,51.60
2019-04-06T22:23:44.034Z,56.60
2019-04-06T22:26:13.806Z,53.87
2019-04-06T22:28:46.869Z,54.43
2019-04-06T22:31:20.626Z,54.83
2019-04-06T22:33:54.097Z,53.43
2019-04-06T22:36:27.660Z,55.40
2019-04-06T22:39:00.733Z,54.60
2019-04-06T22:41:33.671Z,46.97
2019-04-06T22:44:07.310Z,51.87
2019-04-06T22:46:41.807Z,52.37
2019-04-06T22:49:13.444Z,50.67
2019-04-06T22:51:46.992Z,61.37
2019-04-06T22:54:19.722Z,49.13
2019-04-06T22:56:52.100Z,50.30
2019-04-06T22:59:24.425Z,48.63
2019-04-06T23:01:56.054Z,55.70
2019-04-06T23:04:51.234Z,51.30
2019-04-06T23:07:24.636Z,52.83
2019-04-06T23:09:56.690Z,47.40
2019-04-06T23:12:29.255Z,49.63
2019-04-06T23:15:01.798Z,46.13
2019-04-06T23:17:33.992Z,43.40
2019-04-06T23:20:05.839Z,44.53
2019-04-06T23:22:37.822Z,44.17
2019-04-06T23:25:10.921Z,42.77
2019-04-06T23:27:42.911Z,50.70
2019-04-06T23:30:15.821Z,50.80
2019-04-06T23:32:48.180Z,47.77
2019-04-06T23:35:20.893Z,45.20
2019-04-06T23:37:52.694Z,48.13
2019-04-06T23:40:24.728Z,53.40
2019-04-06T23:42:57.381Z,45.73
2019-04-06T23:45:29.999Z,54.07
2019-04-06T23:48:02.773Z,50.53
2019-04-06T23:50:35.925Z,53.60
2019-04-06T23:53:08.058Z,50.27
2019-04-06T23:55:39.589Z,49.80
2019-04-06T23:58:12.428Z,60.70
