createdAt,value
2019-02-06T00:00:26.546Z,61.40
2019-02-06T00:02:51.507Z,59.93
2019-02-06T00:05:20.398Z,53.37
2019-02-06T00:07:48.966Z,58.80
2019-02-06T00:10:17.624Z,55.77
2019-02-06T00:12:46.265Z,61.97
2019-02-06T00:15:15.181Z,62.80
2019-02-06T00:17:44.269Z,57.27
2019-02-06T00:20:12.922Z,56.93
2019-02-06T00:22:41.482Z,62.23
2019-02-06T00:25:10.304Z,63.63
2019-02-06T00:27:38.863Z,49.37
2019-02-06T00:30:10.695Z,60.53
2019-02-06T00:32:39.336Z,59.27
2019-02-06T00:35:08.167Z,60.27
2019-02-06T00:37:36.735Z,56.90
2019-02-06T00:40:10.147Z,57.53
2019-02-06T00:42:38.781Z,57.40
2019-02-06T00:45:10.211Z,58.80
2019-02-06T00:47:38.775Z,57.50
2019-02-06T00:50:16.171Z,60.57
2019-02-06T00:52:44.875Z,58.23
2019-02-06T00:55:14.935Z,58.30
2019-02-06T00:57:43.575Z,66.07
2019-02-06T01:00:16.887Z,61.67
2019-02-06T01:02:45.585Z,58.03
2019-02-06T01:05:16.827Z,57.60
2019-02-06T01:07:46.227Z,58.83
2019-02-06T01:10:17.935Z,64.30
2019-02-06T01:12:46.783Z,63.40
2019-02-06T01:15:15.452Z,59.33
2019-02-06T01:17:44.451Z,58.70
2019-02-06T01:20:17.950Z,62.63
2019-02-06T01:22:47.033Z,56.50
2019-02-06T01:25:18.504Z,59.27
2019-02-06T01:27:47.067Z,57.83
2019-02-06T01:30:20.070Z,65.97
2019-02-06T01:32:48.815Z,58.70
2019-02-06T01:35:17.870Z,59.93
2019-02-06T01:37:46.609Z,60.47
2019-02-06T01:40:20.514Z,69.87
2019-02-06T01:42:49.317Z,66.57
2019-02-06T01:45:19.739Z,61.87
2019-02-06T01:47:48.370Z,58.87
2019-02-06T01:50:19.038Z,57.63
2019-02-06T01:52:47.767Z,63.77
2019-02-06T01:55:16.799Z,58.67
2019-02-06T01:57:45.435Z,67.53
2019-02-06T02:00:22.405Z,69.33
2019-02-06T02:02:51.056Z,58.27
2019-02-06T02:05:21.259Z,64.20
2019-02-06T02:07:50.971Z,63.47
2019-02-06T02:10:20.769Z,65.10
2019-02-06T02:12:49.609Z,68.27
2019-02-06T02:15:19.312Z,64.67
2019-02-06T02:17:48.141Z,66.87
2019-02-06T02:20:24.215Z,67.47
2019-02-06T02:22:53.447Z,56.63
2019-02-06T02:25:22.307Z,59.20
2019-02-06T02:27:51.067Z,65.47
2019-02-06T02:30:24.023Z,64.03
2019-02-06T02:32:52.910Z,61.13
2019-02-06T02:35:21.475Z,60.30
2019-02-06T02:37:50.134Z,60.33
2019-02-06T02:40:18.831Z,63.03
2019-02-06T02:42:47.448Z,61.77
2019-02-06T02:45:17.917Z,65.83
2019-02-06T02:47:47.755Z,61.90
2019-02-06T02:50:16.392Z,62.80
2019-02-06T02:52:44.979Z,61.40
2019-02-06T02:55:14.517Z,56.43
2019-02-06T02:57:43.255Z,65.10
2019-02-06T03:00:21.616Z,66.27
2019-02-06T03:02:57.302Z,59.57
2019-02-06T03:05:27.139Z,58.00
2019-02-06T03:07:55.741Z,59.97
2019-02-06T03:10:24.376Z,60.27
2019-02-06T03:12:52.971Z,62.87
2019-02-06T03:15:22.001Z,63.10
2019-02-06T03:17:50.663Z,58.40
2019-02-06T03:20:19.310Z,60.83
2019-02-06T03:22:47.894Z,63.00
2019-02-06T03:25:16.730Z,65.73
2019-02-06T03:27:45.328Z,58.20
2019-02-06T03:30:18.784Z,63.47
2019-02-06T03:32:47.445Z,62.47
2019-02-06T03:35:18.054Z,64.23
2019-02-06T03:37:46.688Z,67.40
2019-02-06T03:40:19.047Z,60.70
2019-02-06T03:42:47.915Z,63.37
2019-02-06T03:45:16.777Z,59.53
2019-02-06T03:47:45.395Z,62.00
2019-02-06T03:50:17.028Z,59.27
2019-02-06T03:52:45.727Z,60.23
2019-02-06T03:55:14.863Z,62.40
2019-02-06T03:57:43.567Z,64.77
2019-02-06T04:00:17.355Z,60.57
2019-02-06T04:02:45.914Z,58.70
2019-02-06T04:05:14.839Z,61.73
2019-02-06T04:07:43.543Z,63.00
2019-02-06T04:10:20.087Z,63.13
2019-02-06T04:12:48.727Z,67.30
2019-02-06T04:15:17.745Z,58.73
2019-02-06T04:17:46.333Z,61.47
2019-02-06T04:20:18.441Z,60.87
2019-02-06T04:22:46.995Z,53.70
2019-02-06T04:25:16.055Z,59.80
2019-02-06T04:27:44.782Z,63.93
2019-02-06T04:30:18.311Z,63.40
2019-02-06T04:32:46.877Z,56.60
2019-02-06T04:35:16.221Z,58.13
2019-02-06T04:37:44.856Z,60.80
2019-02-06T04:40:16.432Z,59.27
2019-02-06T04:42:45.061Z,56.73
2019-02-06T04:45:16.305Z,59.50
2019-02-06T04:47:45.697Z,60.27
2019-02-06T04:50:15.632Z,59.97
2019-02-06T04:52:44.264Z,57.93
2019-02-06T04:55:17.378Z,57.13
2019-02-06T04:57:46.483Z,62.97
2019-02-06T05:00:18.388Z,58.83
2019-02-06T05:02:47.016Z,54.07
2019-02-06T05:05:15.947Z,59.17
2019-02-06T05:07:44.505Z,52.53
2019-02-06T05:10:14.448Z,53.83
2019-02-06T05:12:43.655Z,62.07
2019-02-06T05:15:14.392Z,54.43
2019-02-06T05:17:45.775Z,49.90
2019-02-06T05:20:26.466Z,51.17
2019-02-06T05:22:55.087Z,50.83
2019-02-06T05:25:24.086Z,47.47
2019-02-06T05:27:52.652Z,49.27
2019-02-06T05:30:21.351Z,46.60
2019-02-06T05:32:50.065Z,52.07
2019-02-06T05:35:18.669Z,40.37
2019-02-06T05:37:47.215Z,42.67
2019-02-06T05:40:15.950Z,48.90
2019-02-06T05:42:44.911Z,48.43
2019-02-06T05:45:14.240Z,45.53
2019-02-06T05:47:42.814Z,46.50
2019-02-06T05:50:17.188Z,45.60
2019-02-06T05:52:45.911Z,43.33
2019-02-06T05:55:17.057Z,48.60
2019-02-06T05:57:46.259Z,44.93
2019-02-06T06:00:25.580Z,44.30
2019-02-06T06:02:54.215Z,47.67
2019-02-06T06:05:22.911Z,40.50
2019-02-06T06:07:51.680Z,43.47
2019-02-06T06:10:20.322Z,40.60
2019-02-06T06:12:48.915Z,45.50
2019-02-06T06:15:41.301Z,46.13
2019-02-06T06:18:10.050Z,39.53
2019-02-06T06:20:38.622Z,42.10
2019-02-06T06:23:07.851Z,43.90
2019-02-06T06:25:36.457Z,38.73
2019-02-06T06:28:05.057Z,42.37
2019-02-06T06:30:33.831Z,41.90
2019-02-06T06:33:02.437Z,38.63
2019-02-06T06:35:30.999Z,36.20
2019-02-06T06:38:02.638Z,41.90
2019-02-06T06:40:29.872Z,39.67
2019-02-06T06:42:58.466Z,35.70
2019-02-06T06:45:27.196Z,36.20
2019-02-06T06:47:55.858Z,32.93
2019-02-06T06:50:25.759Z,36.17
2019-02-06T06:52:54.441Z,28.00
2019-02-06T06:55:23.469Z,31.50
2019-02-06T06:57:52.135Z,36.20
2019-02-06T07:00:26.492Z,32.60
2019-02-06T07:02:55.232Z,30.43
2019-02-06T07:05:23.872Z,28.80
2019-02-06T07:07:53.909Z,29.50
2019-02-06T07:10:22.868Z,31.60
2019-02-06T07:12:51.908Z,32.47
2019-02-06T07:15:22.910Z,33.30
2019-02-06T07:17:51.659Z,28.47
2019-02-06T07:20:20.667Z,27.83
2019-02-06T07:22:49.481Z,31.07
2019-02-06T07:25:19.738Z,30.70
2019-02-06T07:27:48.412Z,30.87
2019-02-06T07:30:28.439Z,30.80
2019-02-06T07:32:57.584Z,29.47
2019-02-06T07:35:26.211Z,33.43
2019-02-06T07:37:54.807Z,31.80
2019-02-06T07:40:23.440Z,27.40
2019-02-06T07:42:52.099Z,31.63
2019-02-06T07:45:21.203Z,32.97
2019-02-06T07:47:50.279Z,32.97
2019-02-06T07:50:26.828Z,27.10
2019-02-06T07:52:55.855Z,29.10
2019-02-06T07:55:24.575Z,27.97
2019-02-06T07:57:53.151Z,31.17
2019-02-06T08:00:21.811Z,26.77
2019-02-06T08:02:50.443Z,31.67
2019-02-06T08:05:22.797Z,26.57
2019-02-06T08:07:51.799Z,27.20
2019-02-06T08:10:34.699Z,31.30
2019-02-06T08:13:04.219Z,29.87
2019-02-06T08:15:32.877Z,29.30
2019-02-06T08:18:01.585Z,31.17
2019-02-06T08:20:30.426Z,27.37
2019-02-06T08:22:59.051Z,33.37
2019-02-06T08:25:27.727Z,33.93
2019-02-06T08:27:56.373Z,26.47
2019-02-06T08:30:33.255Z,32.27
2019-02-06T08:33:01.978Z,32.33
2019-02-06T08:35:31.111Z,33.33
2019-02-06T08:38:00.024Z,32.27
2019-02-06T08:40:30.457Z,30.60
2019-02-06T08:42:59.567Z,34.97
2019-02-06T08:45:28.239Z,30.17
2019-02-06T08:47:56.976Z,35.60
2019-02-06T08:50:26.227Z,37.63
2019-02-06T08:52:54.964Z,35.03
2019-02-06T08:55:26.363Z,36.73
2019-02-06T08:57:55.264Z,35.43
2019-02-06T09:00:32.122Z,38.43
2019-02-06T09:03:01.035Z,43.43
2019-02-06T09:05:30.298Z,46.47
2019-02-06T09:07:58.935Z,39.53
2019-02-06T09:10:29.206Z,40.60
2019-02-06T09:12:58.642Z,40.20
2019-02-06T09:15:27.760Z,37.13
2019-02-06T09:17:57.055Z,41.00
2019-02-06T09:20:27.291Z,39.87
2019-02-06T09:22:56.487Z,40.33
2019-02-06T09:25:26.729Z,35.87
2019-02-06T09:27:55.716Z,42.30
2019-02-06T09:30:27.308Z,41.87
2019-02-06T09:32:56.912Z,38.80
2019-02-06T09:35:25.817Z,35.30
2019-02-06T09:37:54.389Z,35.00
2019-02-06T09:40:25.387Z,30.57
2019-02-06T09:42:54.217Z,36.03
2019-02-06T09:45:23.146Z,30.77
2019-02-06T09:47:51.860Z,36.00
2019-02-06T09:50:32.664Z,34.73
2019-02-06T09:53:01.304Z,36.10
2019-02-06T09:55:30.346Z,29.07
2019-02-06T09:57:59.091Z,32.10
2019-02-06T10:00:30.706Z,33.23
2019-02-06T10:02:59.406Z,30.57
2019-02-06T10:05:28.338Z,29.83
2019-02-06T10:07:57.061Z,30.20
2019-02-06T10:10:27.106Z,26.07
2019-02-06T10:12:55.812Z,27.53
2019-02-06T10:15:36.340Z,22.90
2019-02-06T10:18:06.149Z,22.50
2019-02-06T10:20:40.331Z,20.70
2019-02-06T10:23:09.244Z,16.40
2019-02-06T10:25:38.197Z,15.83
2019-02-06T10:28:06.829Z,16.70
2019-02-06T10:30:46.917Z,13.97
2019-02-06T10:33:18.507Z,14.00
2019-02-06T10:35:45.778Z,13.90
2019-02-06T10:38:14.598Z,11.40
2019-02-06T10:40:43.253Z,12.60
2019-02-06T10:43:11.830Z,13.17
2019-02-06T10:45:40.776Z,13.17
2019-02-06T10:48:09.715Z,14.00
2019-02-06T10:50:44.012Z,13.57
2019-02-06T10:53:12.741Z,13.63
2019-02-06T10:55:41.485Z,14.03
2019-02-06T10:58:10.086Z,14.10
2019-02-06T11:00:42.612Z,14.63
2019-02-06T11:03:11.254Z,14.20
2019-02-06T11:05:39.999Z,14.03
2019-02-06T11:08:08.833Z,14.20
2019-02-06T11:10:37.396Z,14.03
2019-02-06T11:13:06.610Z,13.90
2019-02-06T11:15:35.635Z,13.72
2019-02-06T11:18:05.250Z,13.28
2019-02-06T11:20:37.030Z,13.43
2019-02-06T11:23:06.862Z,12.15
2019-02-06T11:25:35.805Z,12.73
2019-02-06T11:28:05.047Z,13.05
2019-02-06T11:30:36.662Z,12.68
2019-02-06T11:33:06.602Z,11.30
2019-02-06T11:35:35.321Z,12.70
2019-02-06T11:38:04.859Z,12.58
2019-02-06T11:40:33.482Z,12.20
2019-02-06T11:43:02.227Z,12.53
2019-02-06T11:45:34.810Z,12.40
2019-02-06T11:48:03.850Z,12.75
2019-02-06T11:50:34.219Z,13.10
2019-02-06T11:53:02.826Z,13.53
2019-02-06T11:55:32.344Z,13.55
2019-02-06T11:58:01.192Z,13.08
2019-02-06T12:00:37.256Z,12.93
2019-02-06T12:03:06.167Z,13.05
2019-02-06T12:05:34.775Z,13.88
2019-02-06T12:08:03.706Z,13.45
2019-02-06T12:10:32.418Z,13.10
2019-02-06T12:13:01.258Z,12.98
2019-02-06T12:15:29.898Z,13.28
2019-02-06T12:17:58.498Z,13.08
2019-02-06T12:20:27.207Z,13.75
2019-02-06T12:22:55.814Z,11.90
2019-02-06T12:25:24.466Z,13.53
2019-02-06T12:27:55.603Z,13.15
2019-02-06T12:30:27.381Z,13.03
2019-02-06T12:32:56.056Z,13.40
2019-02-06T12:35:24.695Z,12.65
2019-02-06T12:37:53.398Z,13.05
2019-02-06T12:40:23.117Z,12.68
2019-02-06T12:42:51.888Z,13.35
2019-02-06T12:45:22.392Z,13.75
2019-02-06T12:47:51.524Z,13.53
2019-02-06T12:50:21.835Z,14.25
2019-02-06T12:52:50.498Z,13.78
2019-02-06T12:55:25.001Z,13.85
2019-02-06T12:57:53.725Z,14.63
2019-02-06T13:00:27.710Z,14.13
2019-02-06T13:02:59.853Z,14.65
2019-02-06T13:05:27.230Z,14.07
2019-02-06T13:07:55.970Z,14.68
2019-02-06T13:10:33.268Z,14.45
2019-02-06T13:12:55.393Z,13.98
2019-02-06T13:15:24.172Z,14.65
2019-02-06T13:17:53.286Z,14.80
2019-02-06T13:20:27.233Z,14.35
2019-02-06T13:22:56.080Z,14.95
2019-02-06T13:25:24.988Z,15.50
2019-02-06T13:27:53.653Z,15.05
2019-02-06T13:30:28.078Z,15.63
2019-02-06T13:32:56.850Z,15.20
2019-02-06T13:35:25.692Z,15.38
2019-02-06T13:37:54.458Z,15.63
2019-02-06T13:40:28.047Z,15.78
2019-02-06T13:42:57.782Z,16.15
2019-02-06T13:45:41.247Z,16.52
2019-02-06T13:48:09.937Z,16.93
2019-02-06T13:50:38.755Z,17.62
2019-02-06T13:53:07.563Z,17.15
2019-02-06T13:55:36.278Z,17.42
2019-02-06T13:58:05.916Z,16.97
2019-02-06T14:00:36.896Z,17.98
2019-02-06T14:03:06.847Z,17.25
2019-02-06T14:05:36.320Z,16.95
2019-02-06T14:08:07.764Z,16.60
2019-02-06T14:10:36.511Z,16.97
2019-02-06T14:13:06.240Z,15.85
2019-02-06T14:15:46.777Z,16.60
2019-02-06T14:18:15.571Z,16.10
2019-02-06T14:20:45.686Z,16.25
2019-02-06T14:23:26.428Z,15.28
2019-02-06T14:26:14.238Z,14.73
2019-02-06T14:29:12.890Z,15.58
2019-02-06T14:32:00.805Z,15.53
2019-02-06T14:34:44.216Z,14.75
2019-02-06T14:37:27.900Z,14.60
2019-02-06T14:39:59.582Z,14.15
2019-02-06T14:42:31.268Z,13.72
2019-02-06T14:45:20.923Z,15.07
2019-02-06T14:47:52.605Z,13.67
2019-02-06T14:50:43.942Z,13.33
2019-02-06T14:53:30.784Z,13.70
2019-02-06T14:56:14.482Z,12.63
2019-02-06T14:58:58.166Z,12.07
2019-02-06T15:01:46.246Z,11.97
2019-02-06T15:04:45.164Z,12.40
2019-02-06T15:07:38.062Z,11.93
2019-02-06T15:10:37.138Z,12.50
2019-02-06T15:13:31.429Z,11.77
2019-02-06T15:16:15.248Z,12.10
2019-02-06T15:18:49.498Z,12.83
2019-02-06T15:21:24.091Z,13.30
2019-02-06T15:24:15.111Z,12.07
2019-02-06T15:26:49.430Z,11.37
2019-02-06T15:29:21.150Z,13.73
2019-02-06T15:32:09.637Z,11.97
2019-02-06T15:34:41.378Z,14.17
2019-02-06T15:37:24.636Z,12.13
2019-02-06T15:40:13.095Z,12.83
2019-02-06T15:42:53.606Z,14.97
2019-02-06T15:45:43.123Z,13.30
2019-02-06T15:48:23.867Z,13.40
2019-02-06T15:51:12.198Z,16.77
2019-02-06T15:53:49.399Z,12.80
2019-02-06T15:56:37.695Z,14.07
2019-02-06T15:59:09.368Z,13.80
2019-02-06T16:01:49.791Z,14.13
2019-02-06T16:04:56.434Z,13.60
2019-02-06T16:07:34.011Z,14.57
2019-02-06T16:10:26.181Z,12.03
2019-02-06T16:13:29.676Z,13.63
2019-02-06T16:16:31.505Z,12.83
2019-02-06T16:19:12.084Z,14.60
2019-02-06T16:22:06.622Z,13.13
2019-02-06T16:24:53.374Z,11.87
2019-02-06T16:27:34.029Z,12.97
2019-02-06T16:30:25.306Z,18.10
2019-02-06T16:32:59.743Z,13.73
2019-02-06T16:35:31.431Z,13.90
2019-02-06T16:38:19.864Z,14.37
2019-02-06T16:41:18.763Z,14.30
2019-02-06T16:44:08.812Z,16.00
2019-02-06T16:46:55.271Z,16.87
2019-02-06T16:49:46.643Z,13.87
2019-02-06T16:52:20.822Z,13.93
2019-02-06T16:55:09.028Z,14.00
2019-02-06T16:57:43.279Z,14.27
2019-02-06T17:00:23.570Z,14.90
2019-02-06T17:03:03.928Z,14.67
2019-02-06T17:05:38.488Z,14.67
2019-02-06T17:08:16.075Z,19.23
2019-02-06T17:11:22.535Z,17.43
2019-02-06T17:14:10.716Z,15.27
2019-02-06T17:17:00.383Z,15.73
2019-02-06T17:19:40.568Z,15.13
2019-02-06T17:22:14.836Z,14.80
2019-02-06T17:24:49.212Z,13.57
2019-02-06T17:27:51.438Z,13.50
2019-02-06T17:30:32.244Z,16.83
2019-02-06T17:33:33.879Z,16.00
2019-02-06T17:36:14.239Z,15.40
2019-02-06T17:39:03.973Z,14.43
2019-02-06T17:41:56.562Z,15.47
2019-02-06T17:44:28.253Z,15.87
2019-02-06T17:47:02.594Z,14.63
2019-02-06T17:49:49.368Z,20.27
2019-02-06T17:52:32.787Z,15.03
2019-02-06T17:55:17.562Z,15.43
2019-02-06T17:57:47.063Z,13.53
2019-02-06T18:00:21.498Z,15.10
2019-02-06T18:02:50.228Z,15.97
2019-02-06T18:05:18.844Z,15.07
2019-02-06T18:07:47.529Z,13.43
2019-02-06T18:10:20.076Z,14.80
2019-02-06T18:12:48.777Z,14.13
2019-02-06T18:15:17.431Z,13.77
2019-02-06T18:17:46.002Z,14.13
2019-02-06T18:20:18.035Z,13.13
2019-02-06T18:22:46.908Z,14.97
2019-02-06T18:25:16.661Z,15.50
2019-02-06T18:27:47.165Z,14.57
2019-02-06T18:30:21.162Z,17.40
2019-02-06T18:32:49.860Z,16.23
2019-02-06T18:35:18.700Z,13.70
2019-02-06T18:37:51.726Z,14.37
2019-02-06T18:40:23.727Z,15.10
2019-02-06T18:42:52.539Z,13.70
2019-02-06T18:45:22.662Z,14.33
2019-02-06T18:47:54.630Z,13.33
2019-02-06T18:50:31.016Z,15.63
2019-02-06T18:52:59.430Z,14.87
2019-02-06T18:55:28.094Z,14.97
2019-02-06T18:57:57.292Z,14.93
2019-02-06T19:00:32.250Z,11.93
2019-02-06T19:03:03.754Z,15.07
2019-02-06T19:05:35.583Z,15.83
2019-02-06T19:08:04.792Z,14.37
2019-02-06T19:10:33.369Z,15.33
2019-02-06T19:13:02.368Z,14.90
2019-02-06T19:15:31.615Z,16.17
2019-02-06T19:18:00.254Z,15.20
2019-02-06T19:20:28.839Z,16.17
2019-02-06T19:22:57.395Z,13.80
2019-02-06T19:25:26.082Z,16.67
2019-02-06T19:27:56.274Z,15.10
2019-02-06T19:30:42.502Z,17.27
2019-02-06T19:33:11.057Z,14.23
2019-02-06T19:35:39.786Z,15.57
2019-02-06T19:38:08.595Z,14.67
2019-02-06T19:40:37.351Z,16.70
2019-02-06T19:43:06.254Z,16.10
2019-02-06T19:45:35.224Z,14.80
2019-02-06T19:48:15.213Z,15.67
2019-02-06T19:50:45.948Z,17.73
2019-02-06T19:53:14.541Z,16.00
2019-02-06T19:55:43.207Z,14.77
2019-02-06T19:58:12.135Z,13.57
2019-02-06T20:00:40.807Z,15.80
2019-02-06T20:03:09.779Z,16.87
2019-02-06T20:05:38.443Z,15.43
2019-02-06T20:08:09.623Z,17.77
2019-02-06T20:10:50.148Z,15.57
2019-02-06T20:13:18.751Z,15.57
2019-02-06T20:15:47.429Z,17.53
2019-02-06T20:18:16.328Z,16.67
2019-02-06T20:20:45.062Z,16.20
2019-02-06T20:23:13.630Z,15.03
2019-02-06T20:25:42.265Z,15.53
2019-02-06T20:28:10.831Z,14.90
2019-02-06T20:30:39.509Z,18.20
2019-02-06T20:33:08.156Z,16.33
2019-02-06T20:35:37.211Z,16.23
2019-02-06T20:38:05.834Z,17.63
2019-02-06T20:40:40.328Z,17.73
2019-02-06T20:43:08.909Z,19.93
2019-02-06T20:45:37.570Z,15.83
2019-02-06T20:48:06.286Z,17.00
2019-02-06T20:50:36.098Z,17.80
2019-02-06T20:53:05.310Z,18.37
2019-02-06T20:55:34.100Z,17.83
2019-02-06T20:58:02.963Z,17.77
2019-02-06T21:00:37.178Z,15.77
2019-02-06T21:03:06.377Z,16.57
2019-02-06T21:05:35.308Z,19.27
2019-02-06T21:08:04.811Z,17.47
2019-02-06T21:10:35.243Z,17.30
2019-02-06T21:13:03.980Z,18.17
2019-02-06T21:15:33.079Z,17.00
2019-02-06T21:18:01.703Z,18.40
2019-02-06T21:20:30.299Z,18.13
2019-02-06T21:22:59.326Z,18.30
2019-02-06T21:25:27.928Z,19.53
2019-02-06T21:27:56.494Z,21.83
2019-02-06T21:30:33.782Z,17.77
2019-02-06T21:33:02.416Z,19.87
2019-02-06T21:35:31.007Z,19.60
2019-02-06T21:37:59.965Z,19.40
2019-02-06T21:40:31.279Z,20.00
2019-02-06T21:42:59.925Z,22.53
2019-02-06T21:45:28.752Z,17.77
2019-02-06T21:47:57.329Z,19.77
2019-02-06T21:50:26.263Z,18.03
2019-02-06T21:52:55.209Z,18.47
2019-02-06T21:55:25.251Z,22.30
2019-02-06T21:57:53.824Z,17.57
2019-02-06T22:00:27.687Z,19.23
2019-02-06T22:02:56.317Z,16.67
2019-02-06T22:05:26.199Z,19.03
2019-02-06T22:07:54.767Z,19.00
2019-02-06T22:10:23.795Z,17.47
2019-02-06T22:12:52.502Z,19.93
2019-02-06T22:15:26.712Z,20.93
2019-02-06T22:17:55.428Z,20.77
2019-02-06T22:20:24.566Z,19.10
2019-02-06T22:22:53.371Z,18.13
2019-02-06T22:25:22.211Z,22.90
2019-02-06T22:27:50.945Z,21.93
2019-02-06T22:30:30.383Z,18.83
2019-02-06T22:32:59.025Z,19.60
2019-02-06T22:35:27.853Z,19.40
2019-02-06T22:37:56.662Z,22.63
2019-02-06T22:40:26.203Z,19.33
2019-02-06T22:42:55.003Z,20.77
2019-02-06T22:45:27.936Z,20.53
2019-02-06T22:47:56.499Z,18.83
2019-02-06T22:50:27.347Z,23.90
2019-02-06T22:52:56.057Z,25.83
2019-02-06T22:55:24.787Z,21.93
2019-02-06T22:57:53.423Z,25.37
2019-02-06T23:00:51.208Z,24.23
2019-02-06T23:03:25.611Z,22.10
2019-02-06T23:05:54.298Z,22.43
2019-02-06T23:08:22.833Z,27.10
2019-02-06T23:10:51.514Z,21.53
2019-02-06T23:13:20.367Z,25.70
2019-02-06T23:15:49.099Z,22.33
2019-02-06T23:18:18.007Z,24.20
2019-02-06T23:20:46.613Z,20.13
2019-02-06T23:23:15.193Z,26.03
2019-02-06T23:25:43.864Z,24.10
2019-02-06T23:28:12.990Z,23.10
2019-02-06T23:30:41.651Z,24.03
2019-02-06T23:33:10.290Z,24.87
2019-02-06T23:35:38.974Z,23.60
2019-02-06T23:38:07.603Z,22.67
2019-02-06T23:40:36.199Z,25.90
2019-02-06T23:43:05.300Z,24.47
2019-02-06T23:45:33.905Z,25.87
2019-02-06T23:48:02.471Z,26.33
2019-02-06T23:50:31.075Z,24.27
2019-02-06T23:52:59.640Z,24.77
2019-02-06T23:55:28.231Z,26.77
2019-02-06T23:57:56.899Z,24.00
