createdAt,value
2023-05-15T00:00:37.870Z,100984.78
2023-05-15T00:03:05.741Z,100971.03
2023-05-15T00:05:33.790Z,100974.13
2023-05-15T00:08:03.200Z,100961.34
2023-05-15T00:10:31.009Z,100963.94
2023-05-15T00:12:58.925Z,100960.13
2023-05-15T00:15:27.133Z,100959.06
2023-05-15T00:17:55.290Z,100952.44
2023-05-15T00:20:23.314Z,100950.88
2023-05-15T00:22:51.150Z,100944.06
2023-05-15T00:25:20.356Z,100944.06
2023-05-15T00:27:48.241Z,100942.75
2023-05-15T00:30:16.378Z,100950.03
2023-05-15T00:32:44.420Z,100947.50
2023-05-15T00:35:12.279Z,100939.16
2023-05-15T00:37:40.163Z,100943.16
2023-05-15T00:40:10.889Z,100931.72
2023-05-15T00:42:40.635Z,100932.69
2023-05-15T00:45:12.044Z,100920.19
2023-05-15T00:47:41.501Z,100927.41
2023-05-15T00:50:10.329Z,100919.19
2023-05-15T00:52:39.213Z,100911.34
2023-05-15T00:55:07.997Z,100910.41
2023-05-15T00:57:36.105Z,100914.84
2023-05-15T01:00:10.560Z,100904.88
2023-05-15T01:02:38.616Z,100904.72
2023-05-15T01:05:09.070Z,100899.53
2023-05-15T01:07:44.623Z,100898.69
2023-05-15T01:10:12.982Z,100898.56
2023-05-15T01:12:43.036Z,100898.16
2023-05-15T01:15:12.615Z,100895.19
2023-05-15T01:17:40.547Z,100889.75
2023-05-15T01:20:11.998Z,100889.19
2023-05-15T01:22:59.934Z,100888.91
2023-05-15T01:26:04.651Z,100887.78
2023-05-15T01:28:39.338Z,100879.56
2023-05-15T01:31:12.374Z,100882.38
2023-05-15T01:33:44.406Z,100884.41
2023-05-15T01:36:17.523Z,100885.25
2023-05-15T01:38:48.671Z,100878.69
2023-05-15T01:41:23.384Z,100883.25
2023-05-15T01:43:57.780Z,100885.09
2023-05-15T01:46:30.338Z,100886.72
2023-05-15T01:48:59.304Z,100881.69
2023-05-15T01:51:28.653Z,100884.75
2023-05-15T01:53:59.714Z,100880.84
2023-05-15T01:56:28.508Z,100877.34
2023-05-15T01:59:00.225Z,100875.22
2023-05-15T02:01:31.460Z,100875.94
2023-05-15T02:04:00.838Z,100875.94
2023-05-15T02:06:29.442Z,100874.25
2023-05-15T02:08:59.655Z,100859.94
2023-05-15T02:11:27.500Z,100862.88
2023-05-15T02:13:58.022Z,100866.28
2023-05-15T02:16:27.359Z,100863.50
2023-05-15T02:18:55.672Z,100853.72
2023-05-15T02:21:23.597Z,100857.25
2023-05-15T02:23:52.212Z,100861.09
2023-05-15T02:26:31.171Z,100857.25
2023-05-15T02:29:10.613Z,100851.16
2023-05-15T02:31:48.689Z,100851.59
2023-05-15T02:34:27.624Z,100854.53
2023-05-15T02:36:59.137Z,100832.72
2023-05-15T02:39:28.795Z,100837.41
2023-05-15T02:41:58.841Z,100833.88
2023-05-15T02:44:28.144Z,100836.88
2023-05-15T02:46:57.656Z,100833.44
2023-05-15T02:49:26.007Z,100829.47
2023-05-15T02:51:53.849Z,100835.72
2023-05-15T02:54:21.927Z,100824.66
2023-05-15T02:56:49.866Z,100822.66
2023-05-15T02:59:19.868Z,100818.56
2023-05-15T03:01:48.119Z,100813.31
2023-05-15T03:04:17.721Z,100816.72
2023-05-15T03:06:45.648Z,100814.16
2023-05-15T03:09:13.551Z,100814.16
2023-05-15T03:11:41.678Z,100817.03
2023-05-15T03:14:09.634Z,100814.75
2023-05-15T03:16:39.005Z,100816.19
2023-05-15T03:19:07.162Z,100815.34
2023-05-15T03:21:36.516Z,100816.88
2023-05-15T03:24:04.745Z,100813.03
2023-05-15T03:26:32.587Z,100808.50
2023-05-15T03:29:02.172Z,100810.75
2023-05-15T03:31:30.097Z,100800.28
2023-05-15T03:33:58.040Z,100807.38
2023-05-15T03:36:25.924Z,100798.31
2023-05-15T03:38:55.170Z,100794.06
2023-05-15T03:41:23.126Z,100787.25
2023-05-15T03:43:50.945Z,100796.44
2023-05-15T03:46:20.178Z,100797.75
2023-05-15T03:48:48.225Z,100790.13
2023-05-15T03:51:16.209Z,100791.97
2023-05-15T03:53:44.146Z,100786.41
2023-05-15T03:56:13.436Z,100784.41
2023-05-15T03:58:42.218Z,100784.03
2023-05-15T04:01:10.144Z,100779.34
2023-05-15T04:03:38.036Z,100785.84
2023-05-15T04:06:06.931Z,100796.59
2023-05-15T04:08:34.788Z,100787.84
2023-05-15T04:11:02.724Z,100786.44
2023-05-15T04:13:31.946Z,100789.41
2023-05-15T04:16:00.030Z,100782.56
2023-05-15T04:18:27.996Z,100780.16
2023-05-15T04:20:56.042Z,100787.25
2023-05-15T04:23:23.935Z,100787.63
2023-05-15T04:25:53.760Z,100790.81
2023-05-15T04:28:22.096Z,100787.72
2023-05-15T04:30:51.632Z,100785.25
2023-05-15T04:33:19.529Z,100784.69
2023-05-15T04:35:48.093Z,100789.22
2023-05-15T04:38:16.056Z,100777.16
2023-05-15T04:40:43.927Z,100782.84
2023-05-15T04:43:11.868Z,100777.09
2023-05-15T04:45:39.838Z,100778.03
2023-05-15T04:48:09.206Z,100771.78
2023-05-15T04:50:37.347Z,100781.81
2023-05-15T04:53:05.508Z,100779.59
2023-05-15T04:55:33.802Z,100778.28
2023-05-15T04:58:01.716Z,100774.50
2023-05-15T05:00:30.017Z,100780.16
2023-05-15T05:02:57.988Z,100779.19
2023-05-15T05:05:27.469Z,100779.66
2023-05-15T05:07:55.335Z,100769.94
2023-05-15T05:10:23.225Z,100772.66
2023-05-15T05:12:51.126Z,100770.03
2023-05-15T05:15:19.061Z,100770.25
2023-05-15T05:17:47.364Z,100768.13
2023-05-15T05:20:15.456Z,100757.66
2023-05-15T05:22:44.704Z,100750.94
2023-05-15T05:25:12.609Z,100745.06
2023-05-15T05:27:40.496Z,100734.06
2023-05-15T05:30:09.701Z,100731.56
2023-05-15T05:32:37.572Z,100735.16
2023-05-15T05:35:06.458Z,100729.69
2023-05-15T05:37:34.399Z,100718.97
2023-05-15T05:40:05.784Z,100721.38
2023-05-15T05:42:33.688Z,100718.44
2023-05-15T05:45:01.526Z,100724.06
2023-05-15T05:47:29.469Z,100716.75
2023-05-15T05:49:57.326Z,100716.63
2023-05-15T05:52:25.274Z,100720.00
2023-05-15T05:54:53.131Z,100714.75
2023-05-15T05:57:22.445Z,100715.88
2023-05-15T05:59:50.821Z,100716.56
2023-05-15T06:02:18.836Z,100703.03
2023-05-15T06:04:47.107Z,100705.41
2023-05-15T06:07:15.046Z,100702.03
2023-05-15T06:09:42.997Z,100702.03
2023-05-15T06:12:11.111Z,100692.56
2023-05-15T06:14:40.319Z,100694.25
2023-05-15T06:17:08.421Z,100696.59
2023-05-15T06:19:36.350Z,100692.22
2023-05-15T06:22:04.365Z,100682.25
2023-05-15T06:24:32.364Z,100690.19
2023-05-15T06:27:01.027Z,100689.19
2023-05-15T06:29:28.886Z,100682.41
2023-05-15T06:31:58.266Z,100677.84
2023-05-15T06:34:26.073Z,100680.53
2023-05-15T06:36:53.895Z,100682.53
2023-05-15T06:39:21.704Z,100681.38
2023-05-15T06:41:49.641Z,100681.22
2023-05-15T06:44:17.521Z,100677.28
2023-05-15T06:46:46.675Z,100674.75
2023-05-15T06:49:16.021Z,100670.03
2023-05-15T06:51:44.113Z,100676.09
2023-05-15T06:54:11.957Z,100672.38
2023-05-15T06:56:39.765Z,100674.06
2023-05-15T06:59:07.838Z,100662.50
2023-05-15T07:01:35.974Z,100666.06
2023-05-15T07:04:03.892Z,100654.81
2023-05-15T07:06:33.179Z,100659.53
2023-05-15T07:09:01.370Z,100652.72
2023-05-15T07:11:29.495Z,100662.47
2023-05-15T07:13:57.411Z,100653.22
2023-05-15T07:16:25.293Z,100652.41
2023-05-15T07:18:53.144Z,100645.41
2023-05-15T07:21:21.038Z,100646.44
2023-05-15T07:23:50.278Z,100647.22
2023-05-15T07:26:27.903Z,100638.44
2023-05-15T07:29:02.487Z,100634.75
2023-05-15T07:31:31.208Z,100631.75
2023-05-15T07:33:59.174Z,100632.78
2023-05-15T07:36:27.047Z,100632.06
2023-05-15T07:38:56.285Z,100625.41
2023-05-15T07:41:24.150Z,100624.94
2023-05-15T07:43:52.021Z,100631.47
2023-05-15T07:46:19.924Z,100625.59
2023-05-15T07:48:47.945Z,100632.31
2023-05-15T07:51:15.862Z,100626.22
2023-05-15T07:53:43.844Z,100623.97
2023-05-15T07:56:13.135Z,100625.59
2023-05-15T07:58:41.038Z,100622.34
2023-05-15T08:01:09.322Z,100618.25
2023-05-15T08:03:37.374Z,100611.66
2023-05-15T08:06:07.325Z,100611.44
2023-05-15T08:08:35.362Z,100603.91
2023-05-15T08:11:03.285Z,100612.81
2023-05-15T08:13:32.518Z,100597.78
2023-05-15T08:16:00.472Z,100598.47
2023-05-15T08:18:28.475Z,100606.75
2023-05-15T08:20:56.382Z,100598.97
2023-05-15T08:23:24.325Z,100602.88
2023-05-15T08:25:52.239Z,100593.78
2023-05-15T08:28:20.130Z,100585.16
2023-05-15T08:30:49.405Z,100592.78
2023-05-15T08:33:17.315Z,100587.78
2023-05-15T08:35:45.197Z,100587.91
2023-05-15T08:38:13.072Z,100581.16
2023-05-15T08:40:42.441Z,100579.63
2023-05-15T08:43:15.665Z,100581.81
2023-05-15T08:45:43.978Z,100574.50
2023-05-15T08:48:17.170Z,100568.13
2023-05-15T08:50:45.851Z,100564.19
2023-05-15T08:53:14.534Z,100561.22
2023-05-15T08:55:43.295Z,100562.75
2023-05-15T08:58:11.706Z,100571.66
2023-05-15T09:00:39.654Z,100560.44
2023-05-15T09:03:08.080Z,100555.78
2023-05-15T09:05:38.811Z,100562.84
2023-05-15T09:08:09.859Z,100557.66
2023-05-15T09:10:37.785Z,100558.75
2023-05-15T09:13:08.301Z,100561.19
2023-05-15T09:15:37.295Z,100555.91
2023-05-15T09:18:07.856Z,100561.03
2023-05-15T09:20:38.713Z,100558.03
2023-05-15T09:23:22.784Z,100559.75
2023-05-15T09:25:53.385Z,100548.19
2023-05-15T09:28:29.750Z,100552.84
2023-05-15T09:31:02.686Z,100543.94
2023-05-15T09:33:32.494Z,100547.03
2023-05-15T09:36:01.988Z,100549.75
2023-05-15T09:38:30.888Z,100542.16
2023-05-15T09:41:08.512Z,100540.56
2023-05-15T09:43:38.453Z,100546.75
2023-05-15T09:46:08.322Z,100538.31
2023-05-15T09:48:37.033Z,100533.03
2023-05-15T09:51:07.656Z,100527.34
2023-05-15T09:53:38.522Z,100526.03
2023-05-15T09:56:06.711Z,100525.47
2023-05-15T09:58:36.256Z,100528.69
2023-05-15T10:01:04.460Z,100523.28
2023-05-15T10:03:32.767Z,100521.06
2023-05-15T10:06:01.699Z,100525.66
2023-05-15T10:08:31.090Z,100521.22
2023-05-15T10:11:01.757Z,100524.78
2023-05-15T10:13:33.044Z,100521.81
2023-05-15T10:16:03.620Z,100522.66
2023-05-15T10:18:34.278Z,100524.88
2023-05-15T10:21:04.434Z,100525.06
2023-05-15T10:23:37.522Z,100525.00
2023-05-15T10:26:12.202Z,100525.88
2023-05-15T10:28:42.319Z,100520.91
2023-05-15T10:31:12.290Z,100520.91
2023-05-15T10:33:41.490Z,100521.28
2023-05-15T10:36:10.543Z,100520.13
2023-05-15T10:38:40.712Z,100520.38
2023-05-15T10:41:17.156Z,100524.78
2023-05-15T10:43:46.831Z,100526.47
2023-05-15T10:46:16.026Z,100517.53
2023-05-15T10:48:44.564Z,100518.00
2023-05-15T10:51:19.675Z,100510.75
2023-05-15T10:53:49.038Z,100502.22
2023-05-15T10:56:17.691Z,100510.84
2023-05-15T10:58:48.056Z,100500.06
2023-05-15T11:01:29.470Z,100493.47
2023-05-15T11:04:12.511Z,100496.09
2023-05-15T11:06:41.600Z,100481.72
2023-05-15T11:09:36.319Z,100487.44
2023-05-15T11:12:05.677Z,100486.66
2023-05-15T11:14:35.884Z,100478.91
2023-05-15T11:17:05.931Z,100487.84
2023-05-15T11:19:36.758Z,100471.56
2023-05-15T11:22:17.915Z,100467.47
2023-05-15T11:24:53.029Z,100466.84
2023-05-15T11:27:22.785Z,100461.31
2023-05-15T11:30:09.558Z,100462.69
2023-05-15T11:32:49.715Z,100456.16
2023-05-15T11:35:22.488Z,100450.63
2023-05-15T11:37:53.884Z,100454.97
2023-05-15T11:40:26.866Z,100448.22
2023-05-15T11:43:19.969Z,100445.06
2023-05-15T11:45:49.874Z,100441.78
2023-05-15T11:48:19.010Z,100444.72
2023-05-15T11:50:47.641Z,100433.94
2023-05-15T11:53:16.634Z,100427.31
2023-05-15T11:55:46.273Z,100428.91
2023-05-15T11:58:15.850Z,100428.31
2023-05-15T12:00:44.512Z,100430.34
2023-05-15T12:03:16.021Z,100427.91
2023-05-15T12:05:54.075Z,100427.22
2023-05-15T12:08:26.723Z,100421.97
2023-05-15T12:10:59.410Z,100419.06
2023-05-15T12:13:27.404Z,100411.66
2023-05-15T12:15:56.941Z,100409.91
2023-05-15T12:18:25.229Z,100406.47
2023-05-15T12:20:54.056Z,100402.94
2023-05-15T12:23:24.235Z,100396.50
2023-05-15T12:25:55.067Z,100388.94
2023-05-15T12:28:24.666Z,100385.84
2023-05-15T12:30:53.604Z,100383.84
2023-05-15T12:33:25.466Z,100384.53
2023-05-15T12:36:00.236Z,100388.28
2023-05-15T12:38:34.208Z,100384.38
2023-05-15T12:41:02.243Z,100375.91
2023-05-15T12:43:32.897Z,100385.53
2023-05-15T12:46:00.923Z,100382.19
2023-05-15T12:48:32.864Z,100372.06
2023-05-15T12:51:06.973Z,100378.50
2023-05-15T12:53:35.193Z,100378.34
2023-05-15T12:56:04.674Z,100375.31
2023-05-15T12:58:35.006Z,100371.25
2023-05-15T13:01:04.414Z,100366.66
2023-05-15T13:03:32.918Z,100368.75
2023-05-15T13:06:03.196Z,100359.16
2023-05-15T13:08:31.505Z,100354.03
2023-05-15T13:11:00.946Z,100356.16
2023-05-15T13:13:46.466Z,100358.47
2023-05-15T13:16:22.199Z,100346.19
2023-05-15T13:18:50.150Z,100342.06
2023-05-15T13:21:18.508Z,100344.03
2023-05-15T13:23:46.441Z,100334.00
2023-05-15T13:26:14.570Z,100332.78
2023-05-15T13:28:42.480Z,100334.00
2023-05-15T13:31:11.820Z,100322.56
2023-05-15T13:33:39.731Z,100315.97
2023-05-15T13:36:08.328Z,100330.25
2023-05-15T13:38:36.354Z,100335.44
2023-05-15T13:41:05.570Z,100365.25
2023-05-15T13:43:33.473Z,100372.88
2023-05-15T13:46:01.410Z,100378.97
2023-05-15T13:48:30.642Z,100382.97
2023-05-15T13:50:58.625Z,100408.88
2023-05-15T13:53:26.541Z,100413.06
2023-05-15T13:55:54.483Z,100430.97
2023-05-15T13:58:22.474Z,100444.72
2023-05-15T14:00:50.488Z,100445.94
2023-05-15T14:03:18.646Z,100456.00
2023-05-15T14:05:47.973Z,100471.34
2023-05-15T14:08:16.578Z,100478.97
2023-05-15T14:10:44.712Z,100474.44
2023-05-15T14:13:12.657Z,100470.03
2023-05-15T14:15:40.466Z,100465.31
2023-05-15T14:18:08.512Z,100466.69
2023-05-15T14:20:36.442Z,100466.59
2023-05-15T14:23:05.753Z,100468.75
2023-05-15T14:25:33.661Z,100476.03
2023-05-15T14:28:01.496Z,100468.72
2023-05-15T14:30:29.571Z,100454.34
2023-05-15T14:32:57.532Z,100462.19
2023-05-15T14:35:25.452Z,100454.41
2023-05-15T14:37:53.341Z,100456.00
2023-05-15T14:40:22.681Z,100444.31
2023-05-15T14:42:50.664Z,100442.75
2023-05-15T14:45:18.570Z,100444.25
2023-05-15T14:47:46.458Z,100440.28
2023-05-15T14:50:14.392Z,100427.78
2023-05-15T14:52:42.222Z,100438.94
2023-05-15T14:55:10.779Z,100437.69
2023-05-15T14:57:40.088Z,100437.28
2023-05-15T15:00:09.529Z,100434.00
2023-05-15T15:02:37.578Z,100437.59
2023-05-15T15:05:06.156Z,100433.50
2023-05-15T15:08:01.070Z,100436.72
2023-05-15T15:10:29.502Z,100422.09
2023-05-15T15:12:59.031Z,100421.31
2023-05-15T15:15:27.164Z,100425.19
2023-05-15T15:17:56.534Z,100427.16
2023-05-15T15:20:26.290Z,100432.03
2023-05-15T15:22:55.220Z,100424.81
2023-05-15T15:25:23.588Z,100428.97
2023-05-15T15:27:51.973Z,100425.25
2023-05-15T15:30:21.325Z,100430.75
2023-05-15T15:32:49.325Z,100430.75
2023-05-15T15:35:17.284Z,100426.81
2023-05-15T15:37:45.111Z,100416.19
2023-05-15T15:40:13.192Z,100424.38
2023-05-15T15:42:41.115Z,100418.78
2023-05-15T15:45:09.555Z,100407.56
2023-05-15T15:47:38.818Z,100406.41
2023-05-15T15:50:07.486Z,100392.31
2023-05-15T15:52:35.377Z,100404.41
2023-05-15T15:55:03.395Z,100407.50
2023-05-15T15:57:31.351Z,100400.19
2023-05-15T15:59:59.272Z,100402.44
2023-05-15T16:02:28.308Z,100401.72
2023-05-15T16:04:57.628Z,100398.78
2023-05-15T16:07:25.560Z,100401.50
2023-05-15T16:10:07.796Z,100400.38
2023-05-15T16:12:42.192Z,100395.94
2023-05-15T16:15:21.497Z,100401.09
2023-05-15T16:17:53.304Z,100409.47
2023-05-15T16:20:23.852Z,100407.13
2023-05-15T16:22:52.101Z,100414.97
2023-05-15T16:25:20.048Z,100420.97
2023-05-15T16:27:47.909Z,100422.13
2023-05-15T16:30:16.126Z,100420.97
2023-05-15T16:32:44.161Z,100419.66
2023-05-15T16:35:12.132Z,100417.41
2023-05-15T16:37:41.371Z,100416.22
2023-05-15T16:40:10.178Z,100414.81
2023-05-15T16:42:38.873Z,100421.16
2023-05-15T16:45:08.459Z,100420.91
2023-05-15T16:47:38.311Z,100424.06
2023-05-15T16:50:07.293Z,100423.59
2023-05-15T16:52:35.903Z,100425.97
2023-05-15T16:55:05.948Z,100428.88
2023-05-15T16:57:33.865Z,100421.94
2023-05-15T17:00:01.978Z,100429.03
2023-05-15T17:02:30.059Z,100418.56
2023-05-15T17:04:58.283Z,100424.41
2023-05-15T17:07:26.257Z,100425.66
2023-05-15T17:09:54.888Z,100435.22
2023-05-15T17:12:24.781Z,100434.56
2023-05-15T17:14:52.789Z,100442.25
2023-05-15T17:17:20.684Z,100441.41
2023-05-15T17:19:48.587Z,100445.28
2023-05-15T17:22:16.407Z,100448.88
2023-05-15T17:24:51.396Z,100438.59
2023-05-15T17:27:20.944Z,100444.41
2023-05-15T17:29:50.372Z,100456.94
2023-05-15T17:32:19.175Z,100453.03
2023-05-15T17:34:47.393Z,100449.63
2023-05-15T17:37:15.713Z,100443.66
2023-05-15T17:39:43.633Z,100458.97
2023-05-15T17:42:11.490Z,100460.19
2023-05-15T17:44:39.547Z,100459.75
2023-05-15T17:47:10.247Z,100457.78
2023-05-15T17:49:39.488Z,100454.50
2023-05-15T17:52:09.160Z,100457.03
2023-05-15T17:54:37.257Z,100458.22
2023-05-15T17:57:05.590Z,100454.31
2023-05-15T17:59:33.827Z,100454.97
2023-05-15T18:02:02.166Z,100457.88
2023-05-15T18:04:31.527Z,100462.00
2023-05-15T18:06:59.441Z,100473.47
2023-05-15T18:09:27.488Z,100471.84
2023-05-15T18:11:55.350Z,100468.69
2023-05-15T18:14:23.222Z,100472.19
2023-05-15T18:16:51.410Z,100472.50
2023-05-15T18:19:19.535Z,100470.63
2023-05-15T18:21:48.981Z,100469.03
2023-05-15T18:24:16.876Z,100470.47
2023-05-15T18:26:45.138Z,100471.50
2023-05-15T18:29:13.084Z,100479.03
2023-05-15T18:31:41.049Z,100472.34
2023-05-15T18:34:09.048Z,100473.34
2023-05-15T18:36:37.109Z,100469.28
2023-05-15T18:39:07.227Z,100476.16
2023-05-15T18:41:35.179Z,100470.41
2023-05-15T18:44:03.052Z,100475.47
2023-05-15T18:46:31.816Z,100464.03
2023-05-15T18:48:59.737Z,100463.69
2023-05-15T18:51:27.910Z,100464.53
2023-05-15T18:53:55.753Z,100461.50
2023-05-15T18:56:25.236Z,100467.28
2023-05-15T18:58:53.282Z,100472.00
2023-05-15T19:01:22.092Z,100470.56
2023-05-15T19:03:50.181Z,100474.88
2023-05-15T19:06:20.286Z,100472.53
2023-05-15T19:08:48.776Z,100482.16
2023-05-15T19:11:17.713Z,100490.47
2023-05-15T19:13:46.933Z,100493.06
2023-05-15T19:16:14.994Z,100485.66
2023-05-15T19:18:43.247Z,100480.22
2023-05-15T19:21:11.557Z,100477.31
2023-05-15T19:23:39.451Z,100501.00
2023-05-15T19:26:07.397Z,100492.13
2023-05-15T19:28:35.894Z,100506.16
2023-05-15T19:31:05.640Z,100514.56
2023-05-15T19:33:36.061Z,100531.00
2023-05-15T19:36:04.006Z,100536.28
2023-05-15T19:38:32.244Z,100529.13
2023-05-15T19:41:00.160Z,100536.28
2023-05-15T19:43:28.124Z,100535.47
2023-05-15T19:45:56.059Z,100530.22
2023-05-15T19:48:25.380Z,100523.81
2023-05-15T19:50:53.340Z,100529.38
2023-05-15T19:53:21.657Z,100528.22
2023-05-15T19:55:49.535Z,100520.25
2023-05-15T19:58:17.485Z,100525.84
2023-05-15T20:00:46.220Z,100537.03
2023-05-15T20:03:14.192Z,100526.69
2023-05-15T20:05:44.502Z,100533.63
2023-05-15T20:08:14.072Z,100534.09
2023-05-15T20:10:42.117Z,100541.41
2023-05-15T20:13:10.914Z,100539.69
2023-05-15T20:15:39.989Z,100544.75
2023-05-15T20:18:08.116Z,100538.34
2023-05-15T20:20:36.469Z,100549.16
2023-05-15T20:23:05.866Z,100543.75
2023-05-15T20:25:34.059Z,100551.16
2023-05-15T20:28:02.004Z,100547.78
2023-05-15T20:30:29.976Z,100547.47
2023-05-15T20:32:58.248Z,100545.44
2023-05-15T20:35:26.766Z,100546.47
2023-05-15T20:37:56.388Z,100548.28
2023-05-15T20:40:26.457Z,100545.44
2023-05-15T20:42:54.462Z,100539.34
2023-05-15T20:45:22.791Z,100552.69
2023-05-15T20:47:51.172Z,100543.75
2023-05-15T20:50:19.635Z,100554.72
2023-05-15T20:52:47.724Z,100560.31
2023-05-15T20:55:19.482Z,100551.84
2023-05-15T20:57:50.351Z,100546.44
2023-05-15T21:00:19.289Z,100542.56
2023-05-15T21:02:47.773Z,100549.66
2023-05-15T21:05:15.938Z,100554.72
2023-05-15T21:07:44.384Z,100541.56
2023-05-15T21:10:12.644Z,100549.31
2023-05-15T21:12:40.961Z,100546.78
2023-05-15T21:15:12.154Z,100547.78
2023-05-15T21:17:40.260Z,100545.06
2023-05-15T21:20:09.528Z,100546.72
2023-05-15T21:22:37.486Z,100545.91
2023-05-15T21:25:05.975Z,100553.03
2023-05-15T21:27:33.896Z,100544.06
2023-05-15T21:30:01.849Z,100543.22
2023-05-15T21:32:31.133Z,100542.38
2023-05-15T21:34:59.021Z,100553.88
2023-05-15T21:37:27.379Z,100555.53
2023-05-15T21:39:55.270Z,100556.88
2023-05-15T21:42:23.519Z,100558.75
2023-05-15T21:44:51.349Z,100562.13
2023-05-15T21:47:19.275Z,100568.56
2023-05-15T21:49:48.651Z,100567.72
2023-05-15T21:52:16.577Z,100568.34
2023-05-15T21:54:44.675Z,100574.63
2023-05-15T21:57:12.624Z,100564.88
2023-05-15T21:59:40.586Z,100572.44
2023-05-15T22:02:08.548Z,100580.19
2023-05-15T22:04:36.548Z,100585.94
2023-05-15T22:07:06.256Z,100572.25
2023-05-15T22:09:34.242Z,100574.59
2023-05-15T22:12:02.111Z,100575.97
2023-05-15T22:14:29.978Z,100584.72
2023-05-15T22:16:57.843Z,100587.47
2023-05-15T22:19:33.213Z,100584.44
2023-05-15T22:22:01.924Z,100579.50
2023-05-15T22:24:31.314Z,100575.03
2023-05-15T22:26:59.600Z,100579.13
2023-05-15T22:29:27.681Z,100580.13
2023-05-15T22:31:55.647Z,100568.00
2023-05-15T22:34:25.312Z,100575.91
2023-05-15T22:39:22.030Z,100584.97
2023-05-15T22:41:51.232Z,100585.25
2023-05-15T22:44:19.098Z,100585.06
2023-05-15T22:46:47.000Z,100596.06
2023-05-15T22:49:19.219Z,100604.66
2023-05-15T22:51:47.140Z,100602.50
2023-05-15T22:54:15.024Z,100611.56
2023-05-15T22:56:42.856Z,100607.53
2023-05-15T22:59:12.074Z,100603.66
2023-05-15T23:01:40.064Z,100606.31
2023-05-15T23:04:08.326Z,100619.28
2023-05-15T23:06:36.284Z,100608.88
2023-05-15T23:09:05.211Z,100617.13
2023-05-15T23:11:33.261Z,100619.38
2023-05-15T23:14:01.355Z,100614.16
2023-05-15T23:16:30.878Z,100617.19
2023-05-15T23:18:58.896Z,100619.41
2023-05-15T23:21:26.929Z,100625.38
2023-05-15T23:23:55.088Z,100620.03
2023-05-15T23:26:23.076Z,100620.47
2023-05-15T23:28:51.081Z,100623.09
2023-05-15T23:31:19.189Z,100621.94
2023-05-15T23:33:48.445Z,100625.47
2023-05-15T23:36:16.315Z,100621.53
2023-05-15T23:38:44.323Z,100614.41
2023-05-15T23:41:12.244Z,100616.72
2023-05-15T23:43:40.108Z,100624.63
2023-05-15T23:46:08.070Z,100612.03
2023-05-15T23:48:36.058Z,100614.78
2023-05-15T23:51:05.613Z,100609.81
2023-05-15T23:53:33.500Z,100622.81
2023-05-15T23:56:01.342Z,100625.06
2023-05-15T23:58:29.218Z,100620.84
