createdAt,value
2019-05-15T06:15:00.918Z,4.10
2019-05-15T06:16:00.880Z,3.60
2019-05-15T06:17:00.741Z,2.70
2019-05-15T06:18:00.668Z,3.10
2019-05-15T06:19:00.579Z,4.50
2019-05-15T06:20:00.480Z,4.20
2019-05-15T06:21:00.380Z,3.40
2019-05-15T06:22:01.077Z,3.00
2019-05-15T06:23:00.140Z,2.20
2019-05-15T06:24:04.637Z,3.00
2019-05-15T06:25:04.607Z,3.80
2019-05-15T06:25:59.762Z,2.90
2019-05-15T06:26:59.632Z,3.80
2019-05-15T06:27:59.523Z,2.70
2019-05-15T06:28:59.343Z,2.70
2019-05-15T06:29:59.243Z,2.80
2019-05-15T06:31:00.771Z,3.20
2019-05-15T06:31:58.953Z,2.40
2019-05-15T06:33:08.288Z,3.00
2019-05-15T06:33:59.636Z,2.40
2019-05-15T06:34:58.494Z,2.40
2019-05-15T06:35:59.233Z,3.20
2019-05-15T06:36:58.851Z,2.80
2019-05-15T06:37:59.121Z,3.80
2019-05-15T06:38:59.076Z,3.00
2019-05-15T06:39:58.828Z,3.40
2019-05-15T06:40:58.231Z,3.10
2019-05-15T06:41:58.842Z,4.00
2019-05-15T06:42:59.341Z,4.30
2019-05-15T06:43:58.865Z,3.60
2019-05-15T06:44:58.968Z,4.10
2019-05-15T06:45:58.475Z,3.80
2019-05-15T06:46:58.789Z,2.90
2019-05-15T06:47:58.216Z,6.10
2019-05-15T06:48:58.106Z,7.50
2019-05-15T06:49:57.972Z,2.80
2019-05-15T06:50:57.948Z,4.90
2019-05-15T06:51:58.023Z,4.10
2019-05-15T06:52:55.890Z,4.10
2019-05-15T06:53:58.183Z,3.00
2019-05-15T06:54:55.590Z,4.30
2019-05-15T06:55:55.411Z,3.60
2019-05-15T06:56:55.271Z,3.00
2019-05-15T06:57:55.111Z,2.80
2019-05-15T06:58:54.962Z,3.50
2019-05-15T06:59:54.822Z,2.30
2019-05-15T07:00:54.672Z,1.90
2019-05-15T07:01:54.520Z,3.80
2019-05-15T07:02:54.373Z,3.60
2019-05-15T07:03:54.211Z,2.50
2019-05-15T07:04:54.063Z,2.00
2019-05-15T07:05:53.889Z,2.20
2019-05-15T07:06:53.737Z,2.90
2019-05-15T07:07:53.577Z,2.10
2019-05-15T07:08:53.436Z,2.40
2019-05-15T07:09:53.246Z,3.20
2019-05-15T07:10:53.084Z,2.10
2019-05-15T07:11:52.915Z,3.80
2019-05-15T07:12:52.746Z,1.90
2019-05-15T07:13:52.576Z,1.80
2019-05-15T07:14:52.426Z,1.80
2019-05-15T07:15:52.245Z,2.60
2019-05-15T07:16:52.067Z,2.40
2019-05-15T07:17:51.897Z,2.10
2019-05-15T07:18:51.754Z,1.80
2019-05-15T07:19:51.547Z,1.90
2019-05-15T07:20:51.379Z,3.30
2019-05-15T07:21:51.183Z,3.30
2019-05-15T07:22:51.000Z,2.70
2019-05-15T07:23:50.810Z,1.90
2019-05-15T07:24:50.633Z,1.30
2019-05-15T07:25:50.503Z,3.30
2019-05-15T07:26:50.284Z,1.80
2019-05-15T07:27:50.080Z,1.90
2019-05-15T07:28:49.934Z,2.40
2019-05-15T07:29:49.711Z,1.90
2019-05-15T07:30:49.909Z,1.80
2019-05-15T07:31:49.333Z,1.80
2019-05-15T07:32:49.201Z,1.80
2019-05-15T07:33:49.335Z,1.90
2019-05-15T07:34:48.783Z,4.90
2019-05-15T07:35:49.789Z,2.70
2019-05-15T07:36:49.295Z,2.90
2019-05-15T07:37:48.204Z,2.10
2019-05-15T07:39:59.253Z,3.00
2019-05-15T07:41:03.388Z,4.80
2019-05-15T07:41:59.957Z,1.70
2019-05-15T07:42:58.970Z,2.20
2019-05-15T07:43:58.951Z,2.40
2019-05-15T07:44:59.100Z,1.30
2019-05-15T07:45:59.232Z,1.90
2019-05-15T07:46:58.971Z,2.00
2019-05-15T07:47:58.952Z,1.60
2019-05-15T07:48:58.950Z,3.50
2019-05-15T07:49:59.224Z,4.60
2019-05-15T07:50:59.435Z,6.00
2019-05-15T07:51:59.305Z,2.90
2019-05-15T07:52:59.142Z,2.60
2019-05-15T07:54:02.477Z,6.20
2019-05-15T07:54:58.897Z,5.60
2019-05-15T07:56:01.178Z,2.80
2019-05-15T07:56:58.875Z,3.40
2019-05-15T07:57:59.248Z,5.30
2019-05-15T07:58:58.864Z,3.90
2019-05-15T07:59:58.920Z,2.90
2019-05-15T08:00:59.160Z,2.30
2019-05-15T08:01:58.837Z,4.90
2019-05-15T08:02:58.844Z,4.90
2019-05-15T08:04:20.504Z,3.50
2019-05-15T08:04:59.808Z,3.00
2019-05-15T08:06:02.816Z,2.60
2019-05-15T08:06:59.273Z,3.20
2019-05-15T08:07:58.779Z,2.70
2019-05-15T08:08:59.197Z,4.90
2019-05-15T08:09:59.348Z,7.60
2019-05-15T08:10:58.741Z,2.40
2019-05-15T08:12:01.317Z,4.00
2019-05-15T08:12:58.711Z,5.10
2019-05-15T08:13:58.671Z,9.80
2019-05-15T08:14:58.653Z,4.30
2019-05-15T08:15:58.678Z,5.00
2019-05-15T08:16:59.251Z,2.10
2019-05-15T08:18:08.483Z,8.30
2019-05-15T08:18:59.564Z,4.20
2019-05-15T08:19:58.553Z,12.60
2019-05-15T08:20:58.835Z,7.70
2019-05-15T08:21:58.561Z,6.50
2019-05-15T08:22:58.513Z,5.60
2019-05-15T08:23:59.055Z,7.50
2019-05-15T08:24:59.086Z,9.10
2019-05-15T08:25:58.427Z,9.90
2019-05-15T08:26:58.405Z,5.20
2019-05-15T08:27:59.029Z,5.50
2019-05-15T08:28:58.347Z,3.80
2019-05-15T08:29:58.317Z,4.60
2019-05-15T08:30:58.734Z,8.90
2019-05-15T08:31:58.935Z,6.20
2019-05-15T08:32:58.927Z,9.50
2019-05-15T08:34:12.268Z,7.90
2019-05-15T08:34:59.179Z,6.70
2019-05-15T08:35:58.794Z,5.30
2019-05-15T08:36:59.014Z,5.30
2019-05-15T08:37:58.211Z,10.50
2019-05-15T08:38:59.181Z,6.50
2019-05-15T08:39:59.611Z,10.40
2019-05-15T08:40:59.247Z,11.70
2019-05-15T08:41:58.468Z,10.50
2019-05-15T08:43:02.063Z,7.70
2019-05-15T08:43:58.054Z,9.10
2019-05-15T08:44:58.426Z,12.30
2019-05-15T08:45:58.702Z,9.50
2019-05-15T08:46:58.891Z,7.20
2019-05-15T08:47:58.607Z,7.20
2019-05-15T08:48:58.301Z,12.60
2019-05-15T08:49:58.015Z,8.10
2019-05-15T08:50:58.072Z,5.90
2019-05-15T08:51:58.374Z,8.20
2019-05-15T08:52:58.015Z,11.00
2019-05-15T08:53:58.036Z,7.00
2019-05-15T08:54:59.130Z,11.10
2019-05-15T08:55:58.728Z,6.00
2019-05-15T08:56:59.218Z,8.70
2019-05-15T08:58:06.867Z,8.70
2019-05-15T08:58:58.828Z,17.40
2019-05-15T08:59:58.297Z,10.00
2019-05-15T09:00:58.681Z,7.90
2019-05-15T09:02:07.990Z,8.70
2019-05-15T09:02:58.168Z,5.50
2019-05-15T09:03:58.265Z,9.50
2019-05-15T09:04:58.104Z,10.00
2019-05-15T09:05:59.057Z,6.20
2019-05-15T09:07:01.199Z,9.50
2019-05-15T09:07:58.127Z,6.00
2019-05-15T09:08:58.513Z,5.00
2019-05-15T09:09:58.123Z,5.70
2019-05-15T09:10:58.703Z,6.20
2019-05-15T09:11:58.504Z,8.50
2019-05-15T09:12:58.693Z,7.60
2019-05-15T09:13:59.568Z,7.60
2019-05-15T09:14:58.222Z,4.70
2019-05-15T09:15:58.858Z,6.20
2019-05-15T09:16:58.329Z,8.10
2019-05-15T09:18:10.218Z,7.10
2019-05-15T09:18:59.288Z,4.00
2019-05-15T09:19:58.849Z,5.70
2019-05-15T09:20:59.343Z,11.70
2019-05-15T09:21:58.477Z,5.90
2019-05-15T09:22:58.359Z,7.60
2019-05-15T09:23:58.871Z,8.60
2019-05-15T09:24:59.043Z,10.40
2019-05-15T09:25:58.008Z,7.80
2019-05-15T09:26:59.452Z,6.50
2019-05-15T09:27:58.039Z,9.40
2019-05-15T09:28:58.474Z,8.30
2019-05-15T09:29:59.156Z,5.10
2019-05-15T09:30:59.128Z,7.90
2019-05-15T09:31:58.872Z,6.50
2019-05-15T09:32:58.822Z,7.30
2019-05-15T09:33:58.591Z,13.90
2019-05-15T09:34:59.320Z,7.10
2019-05-15T09:35:58.466Z,8.80
2019-05-15T09:36:59.965Z,6.30
2019-05-15T09:37:58.362Z,7.40
2019-05-15T09:38:58.632Z,5.20
2019-05-15T09:39:58.467Z,8.70
2019-05-15T09:40:58.672Z,8.90
2019-05-15T09:41:58.041Z,8.50
2019-05-15T09:42:58.038Z,8.40
2019-05-15T09:43:58.059Z,8.50
2019-05-15T09:44:58.364Z,10.50
2019-05-15T09:45:58.446Z,8.90
2019-05-15T09:46:58.555Z,10.00
2019-05-15T09:47:58.913Z,9.40
2019-05-15T09:48:59.340Z,7.00
2019-05-15T09:49:58.892Z,7.80
2019-05-15T09:50:58.675Z,8.10
2019-05-15T09:51:58.662Z,6.20
2019-05-15T09:52:58.800Z,8.70
2019-05-15T09:53:59.565Z,7.90
2019-05-15T09:54:59.298Z,6.30
2019-05-15T09:55:59.948Z,8.00
2019-05-15T09:56:58.964Z,8.90
2019-05-15T09:57:59.060Z,10.00
2019-05-15T09:58:58.347Z,7.40
2019-05-15T09:59:58.681Z,8.10
2019-05-15T10:00:58.224Z,6.60
2019-05-15T10:01:58.904Z,12.10
2019-05-15T10:02:58.226Z,10.90
2019-05-15T10:03:58.277Z,7.50
2019-05-15T10:05:06.505Z,9.00
2019-05-15T10:05:59.246Z,9.10
2019-05-15T10:06:58.249Z,6.90
2019-05-15T10:07:58.252Z,6.90
2019-05-15T10:08:58.258Z,13.50
2019-05-15T10:09:58.275Z,10.90
2019-05-15T10:10:59.335Z,6.80
2019-05-15T10:11:58.232Z,7.10
2019-05-15T10:12:59.415Z,5.30
2019-05-15T10:13:58.577Z,7.60
2019-05-15T10:14:59.245Z,7.70
2019-05-15T10:15:58.637Z,7.90
2019-05-15T10:16:58.486Z,8.60
2019-05-15T10:17:59.761Z,7.20
2019-05-15T10:18:58.364Z,8.10
2019-05-15T10:19:58.361Z,9.40
2019-05-15T10:20:58.322Z,6.80
2019-05-15T10:21:59.526Z,8.50
2019-05-15T10:22:59.031Z,6.70
2019-05-15T10:23:59.009Z,9.40
2019-05-15T10:24:58.759Z,7.50
2019-05-15T10:25:58.942Z,7.40
2019-05-15T10:26:58.182Z,6.80
2019-05-15T10:27:58.084Z,8.50
2019-05-15T10:28:58.489Z,14.70
2019-05-15T10:29:58.852Z,7.50
2019-05-15T10:31:00.033Z,6.10
2019-05-15T10:31:58.057Z,10.00
2019-05-15T10:32:58.046Z,7.20
2019-05-15T10:33:58.411Z,8.90
2019-05-15T10:34:58.582Z,6.60
2019-05-15T10:35:59.071Z,10.40
2019-05-15T10:36:58.899Z,8.20
2019-05-15T10:37:59.186Z,7.40
2019-05-15T10:38:59.240Z,9.20
2019-05-15T10:39:58.488Z,13.60
2019-05-15T10:41:08.030Z,6.70
2019-05-15T10:41:58.976Z,8.70
2019-05-15T10:42:59.435Z,5.90
2019-05-15T10:44:00.397Z,7.80
2019-05-15T10:44:58.861Z,4.80
2019-05-15T10:45:58.678Z,14.20
2019-05-15T10:46:58.559Z,10.90
2019-05-15T10:47:58.622Z,8.20
2019-05-15T10:48:58.569Z,6.50
2019-05-15T10:49:59.956Z,7.00
2019-05-15T10:51:01.747Z,8.90
2019-05-15T10:51:58.902Z,6.40
2019-05-15T10:52:57.833Z,8.30
2019-05-15T10:53:57.791Z,7.70
2019-05-15T10:54:58.094Z,5.60
2019-05-15T10:55:59.560Z,4.80
2019-05-15T10:57:00.513Z,6.50
2019-05-15T10:57:57.740Z,7.10
2019-05-15T10:58:58.870Z,7.60
2019-05-15T10:59:58.422Z,8.30
2019-05-15T11:01:02.456Z,8.30
2019-05-15T11:01:59.179Z,7.00
2019-05-15T11:02:57.938Z,8.70
2019-05-15T11:03:58.818Z,7.00
2019-05-15T11:04:57.915Z,7.60
2019-05-15T11:05:57.981Z,6.80
2019-05-15T11:06:58.125Z,8.10
2019-05-15T11:07:58.881Z,24.10
