createdAt,value
2022-08-17T00:00:43.019Z,20.30
2022-08-17T00:07:26.583Z,20.10
2022-08-17T00:14:12.839Z,20.10
2022-08-17T00:20:56.721Z,19.90
2022-08-17T00:27:39.237Z,19.80
2022-08-17T00:34:21.617Z,19.70
2022-08-17T00:41:11.194Z,19.50
2022-08-17T00:47:53.556Z,19.50
2022-08-17T00:54:42.048Z,19.50
2022-08-17T01:01:25.486Z,19.50
2022-08-17T01:08:12.734Z,19.40
2022-08-17T01:14:55.065Z,19.30
2022-08-17T01:21:51.430Z,19.00
2022-08-17T01:28:54.709Z,19.10
2022-08-17T01:35:38.773Z,19.00
2022-08-17T01:42:33.031Z,18.90
2022-08-17T01:49:15.801Z,18.80
2022-08-17T01:56:02.434Z,18.60
2022-08-17T02:02:45.628Z,18.70
2022-08-17T02:09:30.456Z,18.60
2022-08-17T02:16:29.486Z,18.60
2022-08-17T02:23:24.857Z,18.50
2022-08-17T02:31:00.310Z,18.40
2022-08-17T02:37:12.095Z,18.40
2022-08-17T02:43:54.460Z,18.50
2022-08-17T02:50:37.033Z,18.60
2022-08-17T02:57:19.440Z,18.50
2022-08-17T03:04:01.805Z,18.60
2022-08-17T03:10:44.929Z,18.50
2022-08-17T03:17:27.297Z,18.60
2022-08-17T03:24:09.676Z,18.40
2022-08-17T03:30:52.839Z,18.40
2022-08-17T03:37:35.683Z,18.30
2022-08-17T03:44:18.046Z,18.20
2022-08-17T03:51:18.967Z,18.20
2022-08-17T03:58:01.343Z,18.20
2022-08-17T04:04:43.723Z,18.20
2022-08-17T04:11:26.070Z,18.30
2022-08-17T04:18:11.062Z,18.40
2022-08-17T04:24:53.519Z,18.30
2022-08-17T04:31:36.234Z,18.40
2022-08-17T04:38:26.558Z,18.20
2022-08-17T04:45:09.725Z,18.20
2022-08-17T04:51:55.682Z,18.20
2022-08-17T04:58:39.765Z,18.10
2022-08-17T05:05:24.848Z,18.20
2022-08-17T05:12:07.731Z,18.60
2022-08-17T05:18:50.691Z,19.10
2022-08-17T05:25:41.751Z,19.30
2022-08-17T05:32:37.773Z,19.20
2022-08-17T05:39:22.503Z,19.90
2022-08-17T05:46:14.689Z,21.80
2022-08-17T05:52:59.817Z,22.40
2022-08-17T05:59:48.626Z,23.90
2022-08-17T06:07:03.949Z,26.30
2022-08-17T06:14:20.974Z,28.90
2022-08-17T06:21:07.073Z,30.50
2022-08-17T06:27:55.706Z,30.10
2022-08-17T06:34:38.984Z,30.20
2022-08-17T06:42:02.560Z,30.60
2022-08-17T06:49:21.808Z,30.40
2022-08-17T06:56:13.549Z,32.30
2022-08-17T07:03:02.167Z,31.00
2022-08-17T07:09:45.961Z,31.70
2022-08-17T07:16:51.629Z,34.80
2022-08-17T07:24:07.069Z,35.60
2022-08-17T07:30:53.591Z,35.70
2022-08-17T07:37:40.547Z,37.10
2022-08-17T07:44:22.927Z,37.70
2022-08-17T07:51:22.516Z,38.70
2022-08-17T07:58:05.468Z,40.60
2022-08-17T08:05:01.027Z,38.30
2022-08-17T08:11:44.534Z,35.40
2022-08-17T08:18:55.065Z,32.40
2022-08-17T08:25:53.338Z,31.20
2022-08-17T08:32:47.918Z,30.20
2022-08-17T08:39:33.297Z,29.60
2022-08-17T08:46:30.064Z,29.90
2022-08-17T08:53:32.854Z,29.80
2022-08-17T09:00:21.540Z,29.50
2022-08-17T09:07:24.826Z,29.20
2022-08-17T09:14:31.239Z,28.80
2022-08-17T09:21:48.270Z,28.60
2022-08-17T09:28:36.318Z,28.30
2022-08-17T09:35:37.194Z,28.50
2022-08-17T09:42:54.266Z,28.50
2022-08-17T09:49:53.119Z,28.30
2022-08-17T09:56:42.301Z,28.10
2022-08-17T10:03:51.297Z,28.20
2022-08-17T10:11:05.663Z,28.30
2022-08-17T10:17:55.495Z,28.40
2022-08-17T10:25:23.227Z,28.50
2022-08-17T10:32:10.746Z,29.00
2022-08-17T10:39:19.739Z,29.20
2022-08-17T10:46:30.958Z,29.00
2022-08-17T10:53:32.543Z,29.20
2022-08-17T11:00:25.549Z,29.30
2022-08-17T11:07:25.691Z,29.20
2022-08-17T11:14:23.604Z,29.00
2022-08-17T11:21:37.574Z,28.30
2022-08-17T11:28:27.995Z,27.20
2022-08-17T11:35:24.416Z,26.60
2022-08-17T11:42:30.487Z,26.00
2022-08-17T11:49:55.598Z,25.50
2022-08-17T11:56:50.362Z,25.60
2022-08-17T12:03:33.226Z,25.90
2022-08-17T12:10:21.475Z,26.20
2022-08-17T12:17:11.287Z,26.50
2022-08-17T12:24:38.045Z,26.70
2022-08-17T12:31:28.108Z,26.70
2022-08-17T12:38:30.411Z,27.20
2022-08-17T12:45:29.706Z,27.70
2022-08-17T12:52:28.024Z,28.90
2022-08-17T12:59:10.905Z,29.20
2022-08-17T13:05:59.463Z,29.30
2022-08-17T13:12:41.899Z,28.00
2022-08-17T13:19:29.760Z,28.50
2022-08-17T13:26:32.786Z,28.70
2022-08-17T13:33:26.649Z,29.60
2022-08-17T13:40:32.492Z,30.00
2022-08-17T13:47:18.536Z,30.00
2022-08-17T13:54:05.344Z,29.70
2022-08-17T14:00:48.210Z,30.00
2022-08-17T14:07:39.091Z,30.30
2022-08-17T14:14:25.425Z,29.70
2022-08-17T14:21:09.282Z,29.60
2022-08-17T14:27:53.974Z,30.10
2022-08-17T14:34:36.628Z,30.40
2022-08-17T14:41:22.158Z,30.50
2022-08-17T14:48:07.555Z,30.30
2022-08-17T14:54:52.174Z,30.10
2022-08-17T15:01:35.338Z,30.10
2022-08-17T15:08:18.599Z,30.20
2022-08-17T15:15:04.590Z,30.40
2022-08-17T15:21:47.352Z,30.40
2022-08-17T15:28:29.706Z,30.40
2022-08-17T15:35:13.011Z,30.20
2022-08-17T15:41:58.111Z,29.90
2022-08-17T15:48:43.794Z,29.90
2022-08-17T15:55:29.675Z,30.10
2022-08-17T16:03:45.508Z,30.10
2022-08-17T16:09:28.375Z,29.60
2022-08-17T16:16:11.301Z,29.50
2022-08-17T16:22:54.996Z,29.50
2022-08-17T16:29:38.947Z,29.20
2022-08-17T16:36:23.315Z,28.90
2022-08-17T16:43:10.361Z,28.80
2022-08-17T16:49:53.318Z,28.70
2022-08-17T16:56:37.135Z,28.70
2022-08-17T17:03:22.318Z,28.40
2022-08-17T17:10:09.719Z,28.20
2022-08-17T17:17:18.196Z,28.20
2022-08-17T17:24:09.989Z,28.00
2022-08-17T17:31:13.725Z,27.70
2022-08-17T17:37:57.913Z,27.50
2022-08-17T17:44:59.940Z,27.20
2022-08-17T17:52:10.939Z,27.10
2022-08-17T17:59:13.532Z,26.90
2022-08-17T18:06:13.601Z,26.80
2022-08-17T18:13:00.402Z,26.70
2022-08-17T18:19:42.892Z,26.50
2022-08-17T18:26:53.255Z,26.20
2022-08-17T18:33:41.295Z,26.00
2022-08-17T18:40:34.038Z,25.70
2022-08-17T18:47:19.115Z,25.50
2022-08-17T18:54:09.222Z,25.30
2022-08-17T19:00:52.000Z,25.30
2022-08-17T19:07:47.999Z,25.10
2022-08-17T19:14:31.561Z,25.10
2022-08-17T19:21:25.663Z,24.90
2022-08-17T19:28:22.265Z,24.90
2022-08-17T19:35:08.209Z,24.70
2022-08-17T19:42:15.093Z,24.60
2022-08-17T19:49:22.656Z,24.50
2022-08-17T19:56:44.379Z,24.50
2022-08-17T20:03:38.403Z,24.30
2022-08-17T20:10:28.822Z,24.30
2022-08-17T20:17:12.615Z,24.30
2022-08-17T20:24:19.858Z,24.10
2022-08-17T20:31:02.877Z,23.90
2022-08-17T20:38:03.372Z,23.90
2022-08-17T20:44:47.180Z,23.40
2022-08-17T20:51:32.157Z,23.30
2022-08-17T20:58:29.943Z,23.40
2022-08-17T21:06:00.297Z,23.40
2022-08-17T21:13:23.469Z,23.20
2022-08-17T21:20:43.900Z,23.30
2022-08-17T21:27:26.206Z,23.30
2022-08-17T21:34:20.778Z,23.40
2022-08-17T21:41:03.516Z,23.50
2022-08-17T21:48:11.243Z,23.60
2022-08-17T21:54:56.953Z,23.50
2022-08-17T22:01:42.877Z,23.60
2022-08-17T22:08:25.405Z,23.30
2022-08-17T22:15:15.600Z,23.10
2022-08-17T22:22:20.567Z,23.00
2022-08-17T22:29:02.966Z,23.10
2022-08-17T22:35:47.266Z,23.10
2022-08-17T22:42:29.900Z,22.90
2022-08-17T22:49:12.361Z,22.60
2022-08-17T22:56:15.250Z,22.40
2022-08-17T23:03:25.356Z,22.20
2022-08-17T23:10:08.128Z,22.10
2022-08-17T23:16:51.685Z,22.10
2022-08-17T23:23:34.804Z,21.90
2022-08-17T23:30:17.830Z,21.60
2022-08-17T23:37:02.232Z,21.20
2022-08-17T23:43:46.857Z,21.00
2022-08-17T23:50:29.962Z,20.80
2022-08-17T23:57:19.467Z,20.50
