createdAt,value
2018-06-14T00:01:18.376Z,91.54
2018-06-14T00:03:46.933Z,90.38
2018-06-14T00:06:15.473Z,90.08
2018-06-14T00:08:44.053Z,90.79
2018-06-14T00:11:12.580Z,90.37
2018-06-14T00:13:41.153Z,89.73
2018-06-14T00:16:09.702Z,88.58
2018-06-14T00:18:38.266Z,88.68
2018-06-14T00:21:06.884Z,88.74
2018-06-14T00:23:35.466Z,88.81
2018-06-14T00:26:04.002Z,89.25
2018-06-14T00:28:32.569Z,90.68
2018-06-14T00:31:01.099Z,90.37
2018-06-14T00:33:29.677Z,91.12
2018-06-14T00:35:58.204Z,91.09
2018-06-14T00:38:26.753Z,89.82
2018-06-14T00:40:55.380Z,91.79
2018-06-14T00:43:23.954Z,91.67
2018-06-14T00:45:52.492Z,92.53
2018-06-14T00:48:21.049Z,93.46
2018-06-14T00:50:49.581Z,92.32
2018-06-14T00:53:18.153Z,92.24
2018-06-14T00:55:46.709Z,93.30
2018-06-14T00:58:15.261Z,93.63
2018-06-14T01:00:43.822Z,92.60
2018-06-14T01:03:12.400Z,92.71
2018-06-14T01:05:40.936Z,92.39
2018-06-14T01:08:09.522Z,92.55
2018-06-14T01:10:38.064Z,91.97
2018-06-14T01:13:06.653Z,92.80
2018-06-14T01:15:35.185Z,93.63
2018-06-14T01:18:04.517Z,94.01
2018-06-14T01:20:33.056Z,92.53
2018-06-14T01:23:01.596Z,93.25
2018-06-14T01:25:31.217Z,92.57
2018-06-14T01:27:59.757Z,93.26
2018-06-14T01:30:28.336Z,92.49
2018-06-14T01:32:56.873Z,93.10
2018-06-14T01:35:25.433Z,93.39
2018-06-14T01:38:05.129Z,92.60
2018-06-14T01:40:33.722Z,92.43
2018-06-14T01:43:02.253Z,92.80
2018-06-14T01:45:31.268Z,93.34
2018-06-14T01:47:59.841Z,93.60
2018-06-14T01:50:28.410Z,93.88
2018-06-14T01:52:56.965Z,94.54
2018-06-14T01:55:26.273Z,94.32
2018-06-14T01:57:54.825Z,95.46
2018-06-14T02:00:23.453Z,94.76
2018-06-14T02:02:51.993Z,94.90
2018-06-14T02:05:20.588Z,94.44
2018-06-14T02:07:49.140Z,95.00
2018-06-14T02:10:17.717Z,95.13
2018-06-14T02:12:46.261Z,94.06
2018-06-14T02:15:14.855Z,95.45
2018-06-14T02:17:43.439Z,95.39
2018-06-14T02:20:12.032Z,94.52
2018-06-14T02:22:40.637Z,94.20
2018-06-14T02:25:09.230Z,93.88
2018-06-14T02:27:37.781Z,93.93
2018-06-14T02:30:06.429Z,92.75
2018-06-14T02:32:34.977Z,92.24
2018-06-14T02:35:03.565Z,92.45
2018-06-14T02:37:36.308Z,92.05
2018-06-14T02:40:05.459Z,92.48
2018-06-14T02:42:34.069Z,93.25
2018-06-14T02:45:02.714Z,92.13
2018-06-14T02:47:31.444Z,92.75
2018-06-14T02:50:00.047Z,92.06
2018-06-14T02:52:28.601Z,91.46
2018-06-14T02:54:57.162Z,91.56
2018-06-14T02:57:25.689Z,92.16
2018-06-14T02:59:54.329Z,94.77
2018-06-14T03:02:22.881Z,93.30
2018-06-14T03:04:51.474Z,92.57
2018-06-14T03:07:25.205Z,92.39
2018-06-14T03:09:53.881Z,92.20
2018-06-14T03:12:22.456Z,93.15
2018-06-14T03:14:51.075Z,92.95
2018-06-14T03:17:20.828Z,92.18
2018-06-14T03:19:50.663Z,91.75
2018-06-14T03:22:19.464Z,92.24
2018-06-14T03:24:48.032Z,92.10
2018-06-14T03:27:16.624Z,92.05
2018-06-14T03:29:45.198Z,91.84
2018-06-14T03:32:13.881Z,92.23
2018-06-14T03:34:42.446Z,91.24
2018-06-14T03:37:11.285Z,93.51
2018-06-14T03:39:40.021Z,94.05
2018-06-14T03:42:15.757Z,93.00
2018-06-14T03:44:44.391Z,92.21
2018-06-14T03:47:12.982Z,92.49
2018-06-14T03:49:42.648Z,93.83
2018-06-14T03:52:12.389Z,92.81
2018-06-14T03:54:40.996Z,93.07
2018-06-14T03:57:09.877Z,93.34
2018-06-14T03:59:38.449Z,92.88
2018-06-14T04:02:07.348Z,93.80
2018-06-14T04:04:35.897Z,93.49
2018-06-14T04:07:04.540Z,94.98
2018-06-14T04:09:33.089Z,94.44
2018-06-14T04:12:01.731Z,93.30
2018-06-14T04:14:30.268Z,93.36
2018-06-14T04:16:58.837Z,94.11
2018-06-14T04:19:27.373Z,93.05
2018-06-14T04:21:55.938Z,92.46
2018-06-14T04:24:24.484Z,93.33
2018-06-14T04:26:53.068Z,93.29
2018-06-14T04:29:21.605Z,93.12
2018-06-14T04:31:50.180Z,93.01
2018-06-14T04:34:18.783Z,93.52
2018-06-14T04:36:47.590Z,92.80
2018-06-14T04:39:16.348Z,93.38
2018-06-14T04:41:45.798Z,94.15
2018-06-14T04:44:14.625Z,94.03
2018-06-14T04:46:43.441Z,94.44
2018-06-14T04:49:11.972Z,94.73
2018-06-14T04:51:43.237Z,94.68
2018-06-14T04:54:12.102Z,94.41
2018-06-14T04:56:41.449Z,93.74
2018-06-14T04:59:10.194Z,95.33
2018-06-14T05:01:38.812Z,93.84
2018-06-14T05:04:07.362Z,93.67
2018-06-14T05:06:35.993Z,93.67
2018-06-14T05:09:07.609Z,93.78
2018-06-14T05:11:36.802Z,94.20
2018-06-14T05:14:05.361Z,92.74
2018-06-14T05:16:33.942Z,93.72
2018-06-14T05:19:02.500Z,92.21
2018-06-14T05:21:32.025Z,92.60
2018-06-14T05:24:00.561Z,91.23
2018-06-14T05:26:29.132Z,91.03
2018-06-14T05:28:57.704Z,90.96
2018-06-14T05:31:26.268Z,91.46
2018-06-14T05:33:55.004Z,90.61
2018-06-14T05:36:23.541Z,90.34
2018-06-14T05:38:52.113Z,89.13
2018-06-14T05:41:20.657Z,90.42
2018-06-14T05:43:49.228Z,89.32
2018-06-14T05:46:17.777Z,89.87
2018-06-14T05:48:46.345Z,89.23
2018-06-14T05:51:14.906Z,88.20
2018-06-14T05:53:43.497Z,87.38
2018-06-14T05:56:12.074Z,87.80
2018-06-14T05:58:40.668Z,86.98
2018-06-14T06:01:09.288Z,86.71
2018-06-14T06:03:37.859Z,86.18
2018-06-14T06:06:06.412Z,87.83
2018-06-14T06:08:34.996Z,88.03
2018-06-14T06:11:03.557Z,85.13
2018-06-14T06:13:32.280Z,84.49
2018-06-14T06:16:00.814Z,84.42
2018-06-14T06:18:29.381Z,84.17
2018-06-14T06:20:57.933Z,84.57
2018-06-14T06:23:26.521Z,83.46
2018-06-14T06:25:55.084Z,83.92
2018-06-14T06:28:23.658Z,82.29
2018-06-14T06:30:53.132Z,82.52
2018-06-14T06:33:21.784Z,84.23
2018-06-14T06:35:50.306Z,82.99
2018-06-14T06:38:18.893Z,81.64
2018-06-14T06:40:47.437Z,78.93
2018-06-14T06:43:16.103Z,78.98
2018-06-14T06:45:51.361Z,83.27
2018-06-14T06:53:50.124Z,81.19
2018-06-14T06:56:18.680Z,79.45
2018-06-14T06:58:47.257Z,79.29
2018-06-14T07:01:15.872Z,80.98
2018-06-14T07:03:44.449Z,78.86
2018-06-14T07:06:13.108Z,79.48
2018-06-14T07:08:42.496Z,79.11
2018-06-14T07:11:12.163Z,79.52
2018-06-14T07:13:40.745Z,77.79
2018-06-14T07:16:09.309Z,79.96
2018-06-14T07:18:37.901Z,78.60
2018-06-14T07:21:06.894Z,78.13
2018-06-14T07:23:35.484Z,77.00
2018-06-14T07:26:04.045Z,77.42
2018-06-14T07:28:33.502Z,76.25
2018-06-14T07:31:02.041Z,75.73
2018-06-14T07:33:30.605Z,74.32
2018-06-14T07:35:59.160Z,70.47
2018-06-14T07:38:27.737Z,69.13
2018-06-14T07:40:56.550Z,70.41
2018-06-14T07:43:26.016Z,66.09
2018-06-14T07:45:54.897Z,61.03
2018-06-14T07:48:23.696Z,64.32
2018-06-14T07:50:52.497Z,62.08
2018-06-14T07:53:21.045Z,60.98
2018-06-14T07:55:50.140Z,61.74
2018-06-14T07:58:18.688Z,60.00
2018-06-14T08:00:49.317Z,64.12
2018-06-14T08:03:18.045Z,62.16
2018-06-14T08:05:46.861Z,64.06
2018-06-14T08:08:15.483Z,66.56
2018-06-14T08:10:44.124Z,63.71
2018-06-14T08:13:13.369Z,63.62
2018-06-14T08:15:41.978Z,62.92
2018-06-14T08:18:10.678Z,64.24
2018-06-14T08:23:20.992Z,64.21
2018-06-14T08:25:49.593Z,61.45
2018-06-14T08:28:18.216Z,62.76
2018-06-14T08:30:46.804Z,63.50
2018-06-14T08:33:15.349Z,61.81
2018-06-14T08:35:44.029Z,64.53
2018-06-14T08:38:12.633Z,62.23
2018-06-14T08:40:41.253Z,62.80
2018-06-14T08:43:09.821Z,57.09
2018-06-14T08:45:38.476Z,59.46
2018-06-14T08:48:07.033Z,60.97
2018-06-14T08:50:35.896Z,56.74
2018-06-14T08:53:04.526Z,59.88
2018-06-14T08:55:33.962Z,60.54
2018-06-14T08:58:02.512Z,61.25
2018-06-14T09:00:31.134Z,60.87
2018-06-14T09:02:59.680Z,60.94
2018-06-14T09:05:28.297Z,60.68
2018-06-14T09:07:56.831Z,61.64
2018-06-14T09:10:25.425Z,59.63
2018-06-14T09:12:54.084Z,60.62
2018-06-14T09:15:22.665Z,59.78
2018-06-14T09:17:51.201Z,56.47
2018-06-14T09:20:19.797Z,58.46
2018-06-14T09:22:48.352Z,57.32
2018-06-14T09:25:17.241Z,60.02
2018-06-14T09:27:45.788Z,61.81
2018-06-14T09:30:14.366Z,59.02
2018-06-14T09:32:42.913Z,59.98
2018-06-14T09:35:11.493Z,58.48
2018-06-14T09:37:40.050Z,54.16
2018-06-14T09:40:08.640Z,54.96
2018-06-14T09:42:37.210Z,56.13
2018-06-14T09:45:05.801Z,53.28
2018-06-14T09:47:34.428Z,52.69
2018-06-14T09:50:03.024Z,51.37
2018-06-14T09:52:31.563Z,52.08
2018-06-14T09:55:00.166Z,52.70
2018-06-14T09:57:28.709Z,52.57
2018-06-14T09:59:57.541Z,52.84
2018-06-14T10:02:26.113Z,52.99
2018-06-14T10:04:54.674Z,53.50
2018-06-14T10:07:23.252Z,55.23
2018-06-14T10:09:51.802Z,57.09
2018-06-14T10:12:20.392Z,56.36
2018-06-14T10:14:55.095Z,54.58
2018-06-14T10:17:23.917Z,54.07
2018-06-14T10:19:52.541Z,52.53
2018-06-14T10:22:21.987Z,53.94
2018-06-14T10:24:50.635Z,55.63
2018-06-14T10:27:19.952Z,57.12
2018-06-14T10:29:48.617Z,51.86
2018-06-14T10:32:17.282Z,56.71
2018-06-14T10:34:45.986Z,53.46
2018-06-14T10:37:14.601Z,53.07
2018-06-14T10:39:43.174Z,53.83
2018-06-14T10:42:11.744Z,56.71
2018-06-14T10:44:40.277Z,49.63
2018-06-14T10:47:08.949Z,53.33
2018-06-14T10:49:38.708Z,56.44
2018-06-14T10:52:07.276Z,55.76
2018-06-14T10:54:35.941Z,57.58
2018-06-14T10:57:05.220Z,58.12
2018-06-14T10:59:33.876Z,55.54
2018-06-14T11:02:02.461Z,57.60
2018-06-14T11:04:31.004Z,55.23
2018-06-14T11:06:59.598Z,55.72
2018-06-14T11:09:28.145Z,56.00
2018-06-14T11:11:56.718Z,56.91
2018-06-14T11:14:25.256Z,58.32
2018-06-14T11:16:53.829Z,53.40
2018-06-14T11:19:22.365Z,52.44
2018-06-14T11:21:50.940Z,54.58
2018-06-14T11:24:19.476Z,56.42
2018-06-14T11:26:48.088Z,55.43
2018-06-14T11:29:16.640Z,57.25
2018-06-14T11:31:45.244Z,55.04
2018-06-14T11:34:13.788Z,56.12
2018-06-14T11:36:42.413Z,58.47
2018-06-14T11:39:10.943Z,57.21
2018-06-14T11:41:39.508Z,54.10
2018-06-14T11:44:08.071Z,59.26
2018-06-14T11:46:36.640Z,59.14
2018-06-14T11:49:05.261Z,56.99
2018-06-14T11:51:33.881Z,56.13
2018-06-14T11:54:02.416Z,58.75
2018-06-14T11:56:30.956Z,56.96
2018-06-14T11:58:59.561Z,57.40
2018-06-14T12:01:28.097Z,53.46
2018-06-14T12:03:56.675Z,53.34
2018-06-14T12:06:25.205Z,54.29
2018-06-14T12:08:53.784Z,53.71
2018-06-14T12:11:22.327Z,52.82
2018-06-14T12:13:50.900Z,50.60
2018-06-14T12:16:20.057Z,51.98
2018-06-14T12:18:48.709Z,55.67
2018-06-14T12:21:18.383Z,53.65
2018-06-14T12:23:52.999Z,52.32
2018-06-14T12:26:21.628Z,51.16
2018-06-14T12:28:50.265Z,54.24
2018-06-14T12:31:18.814Z,50.24
2018-06-14T12:33:47.574Z,51.75
2018-06-14T12:36:18.614Z,53.18
2018-06-14T12:38:57.445Z,51.12
2018-06-14T12:41:26.120Z,53.85
2018-06-14T12:43:55.297Z,50.83
2018-06-14T12:46:23.838Z,53.04
2018-06-14T12:48:52.425Z,52.66
2018-06-14T12:51:24.411Z,54.52
2018-06-14T12:53:53.126Z,53.69
2018-06-14T12:56:21.698Z,51.26
2018-06-14T12:58:50.891Z,57.82
2018-06-14T13:01:19.468Z,51.68
2018-06-14T13:03:48.194Z,51.39
2018-06-14T13:06:16.774Z,54.38
2018-06-14T13:08:45.390Z,54.45
2018-06-14T13:11:14.908Z,54.84
2018-06-14T13:13:43.904Z,51.84
2018-06-14T13:16:12.468Z,50.60
2018-06-14T13:18:41.181Z,51.45
2018-06-14T13:21:09.982Z,50.82
2018-06-14T13:23:38.825Z,50.00
2018-06-14T13:26:07.460Z,49.87
2018-06-14T13:28:36.065Z,49.90
2018-06-14T13:31:04.750Z,50.56
2018-06-14T13:33:33.447Z,49.30
2018-06-14T13:36:02.099Z,50.66
2018-06-14T13:38:30.910Z,48.72
2018-06-14T13:40:59.498Z,52.79
2018-06-14T13:43:28.133Z,53.76
2018-06-14T13:45:56.777Z,51.31
2018-06-14T13:48:25.400Z,49.83
2018-06-14T13:50:53.984Z,52.65
2018-06-14T13:53:22.593Z,51.45
2018-06-14T13:55:51.193Z,52.32
2018-06-14T13:58:22.209Z,53.54
2018-06-14T14:00:51.301Z,49.94
2018-06-14T14:03:22.133Z,49.13
2018-06-14T14:05:51.025Z,50.21
2018-06-14T14:08:19.603Z,49.04
2018-06-14T14:10:48.185Z,48.09
2018-06-14T14:13:16.921Z,48.26
2018-06-14T14:15:47.393Z,53.89
2018-06-14T14:18:17.086Z,53.62
2018-06-14T14:20:51.364Z,52.10
2018-06-14T14:23:20.029Z,51.04
2018-06-14T14:25:54.685Z,50.68
2018-06-14T14:28:26.616Z,55.38
2018-06-14T14:30:55.936Z,51.90
2018-06-14T14:33:25.815Z,50.63
2018-06-14T14:35:55.900Z,50.69
2018-06-14T14:38:34.265Z,54.04
2018-06-14T14:41:07.089Z,53.34
2018-06-14T14:43:38.770Z,52.28
2018-06-14T14:46:10.625Z,52.00
2018-06-14T14:48:40.224Z,52.31
2018-06-14T14:51:08.793Z,51.23
2018-06-14T14:53:43.459Z,49.70
2018-06-14T14:56:16.756Z,52.24
2018-06-14T14:58:52.319Z,51.75
2018-06-14T15:01:29.332Z,54.23
2018-06-14T15:04:04.701Z,50.88
2018-06-14T15:06:38.186Z,50.58
2018-06-14T15:09:12.321Z,50.53
2018-06-14T15:11:46.859Z,49.19
2018-06-14T15:14:21.060Z,50.57
2018-06-14T15:16:54.186Z,50.07
2018-06-14T15:22:09.650Z,50.70
2018-06-14T15:24:39.372Z,53.88
2018-06-14T15:27:12.464Z,52.10
2018-06-14T15:29:43.172Z,55.67
2018-06-14T15:32:16.277Z,53.63
2018-06-14T15:34:47.421Z,53.29
2018-06-14T15:37:18.020Z,52.20
2018-06-14T15:39:47.581Z,52.40
2018-06-14T15:42:23.648Z,53.03
2018-06-14T15:44:53.584Z,50.08
2018-06-14T15:47:32.692Z,52.58
2018-06-14T15:50:02.747Z,52.10
2018-06-14T15:52:33.652Z,51.27
2018-06-14T15:55:13.965Z,49.25
2018-06-14T15:57:43.801Z,51.06
2018-06-14T16:00:14.310Z,51.59
2018-06-14T16:02:42.965Z,55.93
2018-06-14T16:05:15.697Z,56.74
2018-06-14T16:07:44.505Z,55.95
2018-06-14T16:10:13.044Z,57.10
2018-06-14T16:12:41.632Z,54.00
2018-06-14T16:15:10.189Z,54.03
2018-06-14T16:17:39.120Z,53.90
2018-06-14T16:20:07.893Z,53.60
2018-06-14T16:22:36.472Z,55.15
2018-06-14T16:25:05.033Z,56.82
2018-06-14T16:27:33.617Z,55.27
2018-06-14T16:30:02.174Z,56.55
2018-06-14T16:32:30.756Z,54.00
2018-06-14T16:34:59.309Z,57.98
2018-06-14T16:37:30.119Z,57.91
2018-06-14T16:39:58.718Z,55.70
2018-06-14T16:42:27.289Z,57.58
2018-06-14T16:44:55.856Z,57.08
2018-06-14T16:47:24.441Z,58.61
2018-06-14T16:49:52.984Z,59.41
2018-06-14T16:52:21.565Z,61.65
2018-06-14T16:54:50.106Z,59.30
2018-06-14T16:57:18.681Z,58.15
2018-06-14T16:59:47.269Z,59.90
2018-06-14T17:02:17.383Z,57.41
2018-06-14T17:04:46.096Z,60.69
2018-06-14T17:07:14.685Z,60.64
2018-06-14T17:09:47.619Z,62.79
2018-06-14T17:12:16.477Z,60.78
2018-06-14T17:14:46.983Z,60.14
2018-06-14T17:17:15.613Z,59.85
2018-06-14T17:19:44.420Z,60.41
2018-06-14T17:22:13.953Z,61.34
2018-06-14T17:24:42.867Z,61.06
2018-06-14T17:27:11.518Z,62.15
2018-06-14T17:29:40.061Z,60.61
2018-06-14T17:32:08.629Z,60.86
2018-06-14T17:34:37.339Z,61.06
2018-06-14T17:37:06.417Z,61.09
2018-06-14T17:39:37.499Z,61.36
2018-06-14T17:42:07.110Z,62.92
2018-06-14T17:44:37.012Z,64.32
2018-06-14T17:47:14.704Z,65.16
2018-06-14T17:49:45.062Z,63.31
2018-06-14T17:52:13.889Z,63.55
2018-06-14T17:54:43.207Z,64.83
2018-06-14T17:57:11.800Z,64.75
2018-06-14T17:59:40.393Z,63.95
2018-06-14T18:02:08.996Z,65.57
2018-06-14T18:04:37.525Z,65.07
2018-06-14T18:07:06.145Z,65.12
2018-06-14T18:09:34.694Z,65.56
2018-06-14T18:12:03.327Z,63.25
2018-06-14T18:14:32.004Z,63.95
2018-06-14T18:17:00.556Z,63.49
2018-06-14T18:19:29.549Z,64.55
2018-06-14T18:21:58.099Z,66.33
2018-06-14T18:24:26.673Z,67.54
2018-06-14T18:26:55.471Z,70.92
2018-06-14T18:29:24.963Z,72.75
2018-06-14T18:31:53.608Z,75.29
2018-06-14T18:34:22.427Z,76.88
2018-06-14T18:36:51.937Z,77.35
2018-06-14T18:39:20.763Z,78.98
2018-06-14T18:41:50.433Z,80.11
2018-06-14T18:44:19.848Z,81.03
2018-06-14T18:46:48.356Z,83.06
2018-06-14T18:49:17.141Z,83.76
2018-06-14T18:51:45.748Z,85.04
2018-06-14T18:54:14.861Z,86.17
2018-06-14T18:56:43.445Z,86.47
2018-06-14T18:59:12.060Z,86.81
2018-06-14T19:01:40.928Z,86.50
2018-06-14T19:04:09.546Z,86.33
2018-06-14T19:06:38.106Z,88.36
2018-06-14T19:09:08.902Z,87.34
2018-06-14T19:11:37.468Z,90.35
2018-06-14T19:14:06.440Z,90.29
2018-06-14T19:16:35.006Z,89.14
2018-06-14T19:19:03.588Z,89.90
2018-06-14T19:21:32.186Z,90.66
2018-06-14T19:24:01.476Z,90.45
2018-06-14T19:26:30.487Z,90.39
2018-06-14T19:29:01.620Z,90.38
2018-06-14T19:31:30.375Z,90.00
2018-06-14T19:34:06.509Z,91.01
2018-06-14T19:36:35.228Z,90.64
2018-06-14T19:39:11.648Z,90.95
2018-06-14T19:41:42.083Z,91.26
2018-06-14T19:44:11.054Z,89.82
2018-06-14T19:46:39.638Z,90.99
2018-06-14T19:49:08.281Z,89.77
2018-06-14T19:51:36.873Z,90.50
2018-06-14T19:54:05.564Z,90.88
2018-06-14T19:56:36.133Z,91.95
2018-06-14T19:59:04.845Z,93.58
2018-06-14T20:01:33.465Z,92.38
2018-06-14T20:04:04.567Z,93.95
2018-06-14T20:06:33.309Z,93.77
2018-06-14T20:09:01.853Z,93.85
2018-06-14T20:11:30.492Z,93.19
2018-06-14T20:13:59.047Z,92.65
2018-06-14T20:16:27.648Z,92.90
2018-06-14T20:18:56.207Z,94.03
2018-06-14T20:21:24.817Z,92.86
2018-06-14T20:23:53.357Z,93.20
2018-06-14T20:26:21.930Z,91.83
2018-06-14T20:28:50.492Z,91.97
2018-06-14T20:31:19.117Z,90.01
2018-06-14T20:33:48.650Z,90.92
2018-06-14T20:36:17.237Z,92.93
2018-06-14T20:38:45.785Z,92.37
2018-06-14T20:41:14.407Z,92.86
2018-06-14T20:43:42.997Z,91.25
2018-06-14T20:46:11.569Z,93.23
2018-06-14T20:48:40.125Z,91.49
2018-06-14T20:51:08.748Z,91.06
2018-06-14T20:53:37.329Z,91.01
2018-06-14T20:56:05.978Z,92.70
2018-06-14T20:58:34.534Z,94.60
2018-06-14T21:01:03.146Z,93.76
2018-06-14T21:03:33.493Z,95.01
2018-06-14T21:06:02.075Z,95.79
2018-06-14T21:08:30.641Z,95.89
2018-06-14T21:10:59.520Z,94.78
2018-06-14T21:13:28.079Z,95.80
2018-06-14T21:15:56.652Z,95.78
2018-06-14T21:18:25.204Z,96.79
2018-06-14T21:20:53.808Z,97.04
2018-06-14T21:23:22.385Z,95.91
2018-06-14T21:25:51.000Z,96.09
2018-06-14T21:28:19.552Z,96.45
2018-06-14T21:30:48.101Z,98.51
2018-06-14T21:33:16.693Z,98.22
2018-06-14T21:35:45.257Z,94.65
2018-06-14T21:38:13.853Z,93.41
2018-06-14T21:40:42.408Z,92.18
2018-06-14T21:43:11.450Z,91.91
2018-06-14T21:45:39.996Z,93.22
2018-06-14T21:48:08.593Z,93.23
2018-06-14T21:50:37.148Z,94.94
2018-06-14T21:53:05.752Z,93.90
2018-06-14T21:55:34.287Z,92.87
2018-06-14T21:58:02.866Z,94.24
2018-06-14T22:00:31.464Z,95.63
2018-06-14T22:03:05.242Z,95.00
2018-06-14T22:05:33.857Z,95.68
2018-06-14T22:08:02.722Z,95.39
2018-06-14T22:10:31.284Z,94.06
2018-06-14T22:12:59.852Z,94.10
2018-06-14T22:15:28.624Z,94.77
2018-06-14T22:17:57.652Z,95.64
2018-06-14T22:20:26.200Z,95.58
2018-06-14T22:22:54.787Z,94.86
2018-06-14T22:25:23.377Z,93.95
2018-06-14T22:27:52.001Z,93.90
2018-06-14T22:30:20.836Z,95.50
2018-06-14T22:32:59.397Z,96.91
2018-06-14T22:35:29.284Z,97.92
2018-06-14T22:37:58.097Z,98.21
2018-06-14T22:40:26.671Z,97.53
2018-06-14T22:42:55.248Z,98.33
2018-06-14T22:45:23.801Z,99.07
2018-06-14T22:47:52.396Z,98.66
2018-06-14T22:50:32.109Z,97.66
2018-06-14T22:53:03.644Z,98.16
2018-06-14T22:55:32.216Z,96.24
2018-06-14T22:58:00.817Z,98.09
2018-06-14T23:01:55.628Z,98.33
2018-06-14T23:04:27.302Z,98.89
2018-06-14T23:06:56.022Z,98.58
2018-06-14T23:10:42.208Z,98.60
2018-06-14T23:13:18.860Z,100.00
2018-06-14T23:15:47.474Z,99.86
2018-06-14T23:18:16.017Z,99.79
2018-06-14T23:20:44.590Z,99.33
2018-06-14T23:23:13.270Z,98.84
2018-06-14T23:25:41.845Z,98.75
2018-06-14T23:28:10.402Z,99.49
2018-06-14T23:30:38.981Z,99.63
2018-06-14T23:33:07.571Z,99.64
2018-06-14T23:35:36.176Z,100.00
2018-06-14T23:38:04.737Z,99.74
2018-06-14T23:40:33.327Z,100.00
2018-06-14T23:43:01.942Z,99.23
2018-06-14T23:45:30.481Z,99.46
2018-06-14T23:47:58.981Z,98.72
2018-06-14T23:50:27.514Z,98.82
2018-06-14T23:52:56.021Z,98.86
2018-06-14T23:55:24.556Z,99.96
2018-06-14T23:57:53.332Z,99.68
